createdAt,value
2022-08-25T00:01:51.458Z,93.90
2022-08-25T00:04:20.198Z,94.10
2022-08-25T00:06:48.808Z,94.20
2022-08-25T00:09:25.829Z,94.20
2022-08-25T00:11:53.614Z,94.40
2022-08-25T00:14:28.998Z,94.40
2022-08-25T00:16:56.257Z,94.60
2022-08-25T00:19:31.608Z,94.70
2022-08-25T00:21:59.406Z,94.90
2022-08-25T00:24:26.953Z,94.90
2022-08-25T00:26:57.523Z,95.00
2022-08-25T00:29:26.995Z,95.10
2022-08-25T00:31:55.565Z,95.30
2022-08-25T00:34:29.293Z,95.40
2022-08-25T00:36:56.514Z,95.60
2022-08-25T00:39:25.514Z,95.70
2022-08-25T00:41:57.730Z,95.80
2022-08-25T00:44:29.583Z,96.00
2022-08-25T00:47:00.953Z,96.00
2022-08-25T00:49:37.222Z,96.10
2022-08-25T00:52:18.313Z,96.30
2022-08-25T00:54:54.749Z,96.50
2022-08-25T00:57:34.335Z,96.60
2022-08-25T01:00:11.908Z,96.70
2022-08-25T01:02:39.510Z,96.80
2022-08-25T01:05:07.653Z,96.90
2022-08-25T01:07:35.195Z,97.10
2022-08-25T01:10:04.130Z,97.30
2022-08-25T01:12:31.004Z,97.40
2022-08-25T01:14:58.770Z,97.50
2022-08-25T01:17:28.113Z,97.70
2022-08-25T01:19:55.797Z,97.80
2022-08-25T01:22:22.932Z,98.00
2022-08-25T01:25:01.895Z,98.20
2022-08-25T01:27:28.757Z,98.30
2022-08-25T01:29:57.885Z,98.50
2022-08-25T01:32:24.864Z,98.80
2022-08-25T01:34:51.995Z,99.00
2022-08-25T01:37:19.253Z,99.30
2022-08-25T01:39:46.520Z,99.40
2022-08-25T01:43:03.098Z,99.60
2022-08-25T01:45:30.303Z,99.70
2022-08-25T01:47:57.119Z,99.80
2022-08-25T01:50:24.647Z,99.90
2022-08-25T01:53:24.322Z,99.90
2022-08-25T01:55:55.864Z,99.90
2022-08-25T01:58:30.134Z,99.90
2022-08-25T02:01:01.615Z,99.90
2022-08-25T02:03:30.069Z,99.90
2022-08-25T02:06:01.272Z,99.90
2022-08-25T02:08:31.534Z,99.90
2022-08-25T02:10:58.478Z,99.90
2022-08-25T02:13:26.874Z,99.90
2022-08-25T02:16:01.291Z,99.90
2022-08-25T02:18:28.888Z,99.90
2022-08-25T02:20:55.722Z,99.90
2022-08-25T02:23:22.584Z,99.90
2022-08-25T02:25:49.437Z,99.90
2022-08-25T02:28:16.710Z,99.90
2022-08-25T02:30:44.102Z,99.90
2022-08-25T02:33:11.749Z,99.90
2022-08-25T02:35:39.368Z,99.90
2022-08-25T02:38:07.237Z,99.90
2022-08-25T02:40:34.570Z,99.90
2022-08-25T02:43:02.197Z,99.90
2022-08-25T02:45:29.735Z,99.90
2022-08-25T02:47:56.717Z,99.90
2022-08-25T02:50:23.825Z,99.90
2022-08-25T02:52:51.937Z,99.90
2022-08-25T02:55:19.283Z,99.90
2022-08-25T02:57:46.319Z,99.90
2022-08-25T03:00:16.718Z,99.90
2022-08-25T03:02:44.816Z,99.90
2022-08-25T03:05:14.163Z,99.90
2022-08-25T03:07:41.987Z,99.90
2022-08-25T03:10:18.812Z,99.90
2022-08-25T03:12:47.623Z,99.90
2022-08-25T03:15:17.104Z,99.90
2022-08-25T03:17:46.578Z,99.90
2022-08-25T03:20:14.065Z,99.90
2022-08-25T03:22:41.471Z,99.90
2022-08-25T03:25:28.354Z,99.90
2022-08-25T03:27:55.914Z,99.90
2022-08-25T03:30:23.286Z,99.90
2022-08-25T03:32:50.879Z,99.90
2022-08-25T03:35:18.705Z,99.90
2022-08-25T03:37:45.816Z,99.90
2022-08-25T03:40:16.615Z,99.90
2022-08-25T03:42:47.102Z,99.90
2022-08-25T03:45:17.727Z,99.90
2022-08-25T03:47:48.996Z,99.90
2022-08-25T03:50:19.191Z,99.90
2022-08-25T03:52:51.268Z,99.90
2022-08-25T03:55:18.100Z,99.90
2022-08-25T03:57:44.952Z,99.90
2022-08-25T04:00:12.582Z,99.90
2022-08-25T04:02:40.528Z,99.90
2022-08-25T04:05:09.250Z,99.90
2022-08-25T04:07:36.111Z,99.90
2022-08-25T04:10:05.295Z,99.90
2022-08-25T04:12:32.197Z,99.90
2022-08-25T04:14:59.357Z,99.90
2022-08-25T04:17:26.397Z,99.90
2022-08-25T04:19:53.398Z,99.90
2022-08-25T04:22:20.208Z,99.90
2022-08-25T04:24:47.185Z,99.90
2022-08-25T04:27:15.396Z,99.90
2022-08-25T04:29:42.854Z,99.90
2022-08-25T04:32:09.809Z,99.90
2022-08-25T04:34:36.744Z,99.90
2022-08-25T04:37:06.215Z,99.90
2022-08-25T04:39:34.033Z,99.90
2022-08-25T04:42:01.471Z,99.90
2022-08-25T04:44:30.485Z,99.90
2022-08-25T04:46:58.083Z,99.90
2022-08-25T04:49:25.071Z,99.90
2022-08-25T04:51:51.930Z,99.90
2022-08-25T04:54:22.136Z,99.90
2022-08-25T04:56:56.558Z,99.90
2022-08-25T04:59:29.529Z,99.90
2022-08-25T05:02:02.507Z,99.90
2022-08-25T05:04:30.705Z,99.90
2022-08-25T05:06:58.523Z,99.90
2022-08-25T05:09:26.632Z,99.90
2022-08-25T05:11:54.779Z,99.90
2022-08-25T05:14:26.334Z,99.90
2022-08-25T05:16:54.851Z,99.90
2022-08-25T05:19:23.931Z,99.90
2022-08-25T05:21:51.640Z,99.90
2022-08-25T05:24:19.126Z,99.90
2022-08-25T05:26:46.178Z,99.90
2022-08-25T05:29:14.372Z,99.90
2022-08-25T05:31:47.018Z,99.90
2022-08-25T05:34:15.554Z,99.90
2022-08-25T05:36:43.431Z,99.90
2022-08-25T05:39:11.171Z,99.90
2022-08-25T05:41:38.524Z,99.90
2022-08-25T05:44:05.434Z,99.90
2022-08-25T05:46:32.973Z,99.90
2022-08-25T05:48:59.795Z,99.90
2022-08-25T05:51:26.782Z,99.90
2022-08-25T05:53:54.205Z,99.50
2022-08-25T05:56:21.545Z,98.70
2022-08-25T05:58:49.008Z,97.90
2022-08-25T06:01:48.518Z,97.30
2022-08-25T06:04:19.417Z,97.30
2022-08-25T06:06:46.853Z,97.20
2022-08-25T06:09:13.675Z,97.00
2022-08-25T06:11:41.463Z,96.40
2022-08-25T06:14:10.231Z,95.50
2022-08-25T06:16:39.047Z,94.60
2022-08-25T06:19:08.536Z,93.80
2022-08-25T06:21:39.029Z,93.00
2022-08-25T06:24:06.834Z,92.10
2022-08-25T06:26:34.903Z,91.50
2022-08-25T06:29:01.767Z,91.00
2022-08-25T06:31:28.713Z,90.10
2022-08-25T06:33:55.841Z,87.50
2022-08-25T06:36:22.645Z,86.80
2022-08-25T06:38:49.539Z,86.20
2022-08-25T06:41:16.660Z,84.70
2022-08-25T06:43:48.904Z,84.40
2022-08-25T06:46:21.534Z,84.20
2022-08-25T06:48:49.796Z,84.00
2022-08-25T06:51:19.477Z,81.30
2022-08-25T06:53:49.045Z,79.80
2022-08-25T06:56:21.720Z,78.00
2022-08-25T06:58:51.003Z,77.60
2022-08-25T07:01:26.768Z,77.00
2022-08-25T07:04:00.337Z,75.00
2022-08-25T07:06:35.339Z,75.10
2022-08-25T07:09:08.162Z,74.30
2022-08-25T07:11:35.440Z,73.20
2022-08-25T07:14:05.531Z,70.60
2022-08-25T07:16:33.730Z,71.20
2022-08-25T07:19:02.125Z,67.00
2022-08-25T07:21:33.597Z,66.40
2022-08-25T07:24:07.014Z,66.40
2022-08-25T07:26:38.309Z,63.90
2022-08-25T07:29:26.559Z,63.90
2022-08-25T07:32:00.982Z,65.30
2022-08-25T07:35:06.458Z,65.90
2022-08-25T07:37:47.752Z,66.10
2022-08-25T07:40:23.673Z,65.30
2022-08-25T07:42:54.185Z,64.90
2022-08-25T07:45:30.114Z,62.10
2022-08-25T07:48:09.334Z,62.60
2022-08-25T07:50:42.291Z,63.30
2022-08-25T07:53:10.325Z,61.60
2022-08-25T07:55:38.205Z,62.50
2022-08-25T07:58:08.255Z,63.60
2022-08-25T08:00:37.727Z,63.50
2022-08-25T08:03:10.036Z,62.60
2022-08-25T08:05:41.435Z,60.10
2022-08-25T08:08:08.637Z,61.30
2022-08-25T08:11:02.728Z,61.00
2022-08-25T08:13:26.757Z,59.90
2022-08-25T08:15:53.721Z,60.00
2022-08-25T08:18:20.589Z,59.30
2022-08-25T08:20:49.279Z,57.70
2022-08-25T08:23:17.349Z,57.50
2022-08-25T08:25:44.359Z,56.20
2022-08-25T08:28:11.321Z,56.50
2022-08-25T08:30:38.300Z,56.20
2022-08-25T08:33:10.227Z,56.30
2022-08-25T08:35:41.051Z,54.80
2022-08-25T08:38:14.470Z,55.50
2022-08-25T08:41:22.903Z,55.10
2022-08-25T08:44:03.155Z,56.00
2022-08-25T08:46:59.340Z,56.00
2022-08-25T08:49:57.424Z,56.90
2022-08-25T08:52:48.826Z,56.60
2022-08-25T08:55:36.954Z,55.80
2022-08-25T08:58:27.255Z,56.00
2022-08-25T09:00:58.312Z,55.60
2022-08-25T09:03:43.149Z,55.30
2022-08-25T09:06:24.516Z,52.50
2022-08-25T09:08:55.551Z,53.50
2022-08-25T09:11:36.574Z,53.60
2022-08-25T09:14:54.935Z,54.00
2022-08-25T09:17:54.416Z,51.80
2022-08-25T09:21:00.193Z,53.30
2022-08-25T09:23:52.119Z,54.00
2022-08-25T09:26:47.920Z,55.60
2022-08-25T09:29:23.352Z,54.80
2022-08-25T09:31:57.496Z,57.00
2022-08-25T09:34:33.808Z,58.60
2022-08-25T09:37:01.297Z,59.50
2022-08-25T09:39:28.263Z,61.10
2022-08-25T09:42:00.146Z,61.10
2022-08-25T09:44:48.459Z,60.60
2022-08-25T09:47:18.288Z,60.30
2022-08-25T09:49:56.273Z,62.20
2022-08-25T09:52:31.753Z,62.20
2022-08-25T09:55:32.420Z,59.40
2022-08-25T09:58:00.331Z,59.60
2022-08-25T10:00:34.609Z,59.70
2022-08-25T10:03:11.855Z,59.10
2022-08-25T10:06:07.650Z,58.90
2022-08-25T10:08:57.335Z,56.70
2022-08-25T10:11:48.302Z,53.90
2022-08-25T10:14:36.396Z,52.90
2022-08-25T10:17:27.782Z,51.80
2022-08-25T10:20:11.571Z,52.30
2022-08-25T10:22:41.160Z,54.40
2022-08-25T10:25:15.371Z,54.00
2022-08-25T10:28:22.371Z,54.00
2022-08-25T10:31:05.740Z,52.20
2022-08-25T10:34:20.542Z,50.90
2022-08-25T10:37:05.918Z,50.80
2022-08-25T10:39:46.118Z,52.40
2022-08-25T10:42:51.035Z,54.40
2022-08-25T10:45:45.703Z,55.20
2022-08-25T10:48:32.311Z,56.30
2022-08-25T10:51:50.923Z,56.10
2022-08-25T10:54:58.294Z,54.60
2022-08-25T10:57:45.478Z,53.60
2022-08-25T11:00:33.340Z,53.90
2022-08-25T11:03:25.430Z,53.70
2022-08-25T11:06:02.976Z,53.00
2022-08-25T11:08:40.845Z,54.50
2022-08-25T11:11:25.988Z,55.40
2022-08-25T11:14:11.290Z,57.10
2022-08-25T11:17:06.617Z,58.10
2022-08-25T11:19:44.051Z,59.60
2022-08-25T11:22:39.708Z,61.90
2022-08-25T11:25:34.971Z,61.70
2022-08-25T11:28:23.335Z,62.30
2022-08-25T11:30:56.432Z,62.00
2022-08-25T11:33:26.614Z,62.20
2022-08-25T11:36:03.289Z,62.40
2022-08-25T11:38:39.565Z,62.60
2022-08-25T11:42:08.021Z,60.30
2022-08-25T11:45:38.435Z,60.20
2022-08-25T11:49:04.546Z,62.00
2022-08-25T11:51:42.727Z,61.80
2022-08-25T11:54:34.290Z,61.90
2022-08-25T11:57:08.788Z,61.60
2022-08-25T11:59:53.678Z,61.40
2022-08-25T12:02:51.189Z,61.40
2022-08-25T12:05:22.013Z,61.20
2022-08-25T12:08:18.129Z,60.30
2022-08-25T12:10:57.037Z,61.40
2022-08-25T12:13:50.811Z,62.70
2022-08-25T12:16:36.175Z,63.10
2022-08-25T12:19:31.683Z,63.20
2022-08-25T12:22:24.196Z,63.90
2022-08-25T12:24:59.124Z,64.50
2022-08-25T12:27:48.860Z,64.50
2022-08-25T12:30:30.022Z,64.50
2022-08-25T12:33:05.917Z,64.50
2022-08-25T12:35:55.131Z,64.50
2022-08-25T12:38:51.819Z,64.30
2022-08-25T12:41:31.048Z,63.70
2022-08-25T12:44:39.560Z,65.00
2022-08-25T12:47:23.453Z,64.90
2022-08-25T12:49:50.895Z,64.20
2022-08-25T12:52:27.882Z,64.00
2022-08-25T12:55:03.147Z,63.30
2022-08-25T12:57:43.425Z,62.40
2022-08-25T13:03:12.529Z,60.60
2022-08-25T13:06:23.313Z,62.00
2022-08-25T13:09:36.880Z,61.60
2022-08-25T13:12:23.855Z,60.70
2022-08-25T13:15:00.145Z,60.40
2022-08-25T13:17:34.138Z,60.10
2022-08-25T13:20:19.091Z,61.00
2022-08-25T13:22:57.753Z,59.60
2022-08-25T13:25:32.359Z,59.70
2022-08-25T13:28:06.404Z,60.10
2022-08-25T13:30:39.136Z,59.20
2022-08-25T13:33:22.236Z,59.10
2022-08-25T13:36:12.137Z,58.20
2022-08-25T13:38:39.499Z,58.00
2022-08-25T13:41:09.853Z,59.10
2022-08-25T13:43:39.556Z,59.30
2022-08-25T13:46:07.997Z,59.20
2022-08-25T13:48:49.320Z,58.80
2022-08-25T13:51:19.583Z,58.40
2022-08-25T13:54:00.143Z,58.90
2022-08-25T13:56:42.178Z,58.50
2022-08-25T13:59:35.229Z,59.20
2022-08-25T14:02:15.267Z,58.30
2022-08-25T14:04:51.235Z,58.80
2022-08-25T14:07:22.211Z,58.40
2022-08-25T14:09:57.658Z,58.40
2022-08-25T14:12:46.274Z,58.80
2022-08-25T14:15:20.079Z,59.00
2022-08-25T14:18:00.665Z,59.90
2022-08-25T14:20:31.524Z,58.50
2022-08-25T14:23:05.413Z,57.90
2022-08-25T14:25:36.905Z,57.40
2022-08-25T14:28:14.453Z,57.70
2022-08-25T14:30:49.330Z,57.30
2022-08-25T14:33:23.976Z,58.10
2022-08-25T14:35:54.535Z,57.30
2022-08-25T14:38:26.211Z,56.60
2022-08-25T14:40:54.452Z,56.80
2022-08-25T14:43:24.094Z,57.10
2022-08-25T14:46:06.255Z,57.30
2022-08-25T14:48:45.017Z,57.00
2022-08-25T14:51:14.382Z,56.60
2022-08-25T14:53:44.050Z,56.20
2022-08-25T14:56:11.415Z,55.90
2022-08-25T14:58:50.938Z,55.50
2022-08-25T15:01:28.861Z,55.00
2022-08-25T15:04:15.770Z,55.40
2022-08-25T15:06:45.485Z,54.20
2022-08-25T15:09:16.703Z,55.10
2022-08-25T15:11:50.622Z,55.00
2022-08-25T15:14:28.888Z,55.70
2022-08-25T15:17:01.578Z,56.40
2022-08-25T15:19:29.038Z,57.10
2022-08-25T15:21:58.137Z,57.70
2022-08-25T15:24:28.188Z,58.50
2022-08-25T15:26:59.514Z,59.40
2022-08-25T15:29:30.037Z,59.90
2022-08-25T15:31:59.703Z,60.90
2022-08-25T15:34:27.011Z,61.50
2022-08-25T15:36:56.342Z,61.70
2022-08-25T15:39:23.246Z,62.20
2022-08-25T15:41:52.458Z,62.50
2022-08-25T15:44:20.488Z,62.50
2022-08-25T15:46:49.782Z,62.90
2022-08-25T15:49:20.718Z,63.60
2022-08-25T15:51:52.332Z,62.80
2022-08-25T15:54:20.593Z,62.80
2022-08-25T15:56:47.756Z,62.80
2022-08-25T15:59:15.535Z,62.80
2022-08-25T16:01:44.379Z,63.30
2022-08-25T16:04:14.418Z,63.20
2022-08-25T16:06:41.697Z,63.60
2022-08-25T16:09:08.726Z,63.50
2022-08-25T16:11:35.745Z,63.80
2022-08-25T16:14:06.055Z,64.00
2022-08-25T16:16:34.261Z,63.90
2022-08-25T16:19:02.320Z,63.70
2022-08-25T16:21:35.071Z,63.90
2022-08-25T16:24:07.726Z,63.80
2022-08-25T16:26:37.647Z,63.80
2022-08-25T16:29:15.601Z,64.10
2022-08-25T16:31:44.473Z,64.40
2022-08-25T16:34:12.030Z,63.90
2022-08-25T16:36:39.945Z,64.10
2022-08-25T16:39:09.941Z,64.30
2022-08-25T16:41:37.342Z,64.00
2022-08-25T16:44:07.730Z,64.30
2022-08-25T16:46:38.829Z,64.00
2022-08-25T16:49:08.802Z,64.40
2022-08-25T16:51:38.589Z,64.20
2022-08-25T16:54:30.317Z,64.00
2022-08-25T16:56:57.648Z,64.20
2022-08-25T16:59:25.459Z,64.00
2022-08-25T17:01:53.227Z,64.20
2022-08-25T17:04:21.096Z,63.90
2022-08-25T17:06:56.440Z,64.30
2022-08-25T17:09:24.048Z,64.30
2022-08-25T17:11:54.383Z,64.40
2022-08-25T17:14:22.198Z,65.00
2022-08-25T17:16:51.094Z,65.10
2022-08-25T17:19:18.746Z,65.40
2022-08-25T17:21:46.417Z,65.70
2022-08-25T17:24:14.207Z,65.90
2022-08-25T17:26:43.169Z,66.40
2022-08-25T17:29:11.495Z,66.70
2022-08-25T17:31:39.737Z,67.30
2022-08-25T17:34:10.517Z,67.80
2022-08-25T17:36:39.902Z,68.00
2022-08-25T17:39:10.955Z,68.30
2022-08-25T17:41:38.030Z,68.70
2022-08-25T17:44:07.902Z,69.10
2022-08-25T17:46:35.309Z,69.70
2022-08-25T17:49:02.346Z,69.90
2022-08-25T17:51:31.722Z,70.10
2022-08-25T17:53:58.782Z,70.70
2022-08-25T17:56:27.618Z,71.00
2022-08-25T17:58:56.473Z,71.50
2022-08-25T18:01:32.447Z,72.10
2022-08-25T18:04:00.072Z,72.40
2022-08-25T18:06:31.831Z,72.70
2022-08-25T18:09:01.518Z,73.00
2022-08-25T18:11:30.198Z,73.40
2022-08-25T18:13:58.062Z,73.70
2022-08-25T18:16:26.935Z,74.00
2022-08-25T18:18:55.304Z,74.40
2022-08-25T18:21:25.201Z,74.90
2022-08-25T18:23:57.627Z,75.20
2022-08-25T18:26:26.156Z,75.50
2022-08-25T18:28:52.976Z,75.90
2022-08-25T18:31:20.089Z,76.30
2022-08-25T18:33:47.146Z,76.50
2022-08-25T18:36:18.240Z,76.90
2022-08-25T18:39:04.342Z,77.30
2022-08-25T18:41:40.199Z,77.70
2022-08-25T18:44:08.138Z,78.20
2022-08-25T18:46:37.524Z,78.50
2022-08-25T18:49:04.580Z,79.00
2022-08-25T18:51:32.925Z,79.30
2022-08-25T18:54:01.284Z,79.80
2022-08-25T18:56:29.679Z,80.00
2022-08-25T18:58:58.236Z,80.50
2022-08-25T19:01:25.457Z,81.00
2022-08-25T19:03:52.759Z,81.50
2022-08-25T19:06:20.735Z,82.00
2022-08-25T19:08:48.760Z,83.40
2022-08-25T19:11:17.893Z,84.20
2022-08-25T19:13:50.466Z,84.10
2022-08-25T19:16:32.862Z,84.60
2022-08-25T19:19:02.529Z,84.90
2022-08-25T19:21:31.182Z,85.20
2022-08-25T19:23:58.136Z,86.10
2022-08-25T19:26:25.913Z,85.90
2022-08-25T19:28:53.783Z,86.50
2022-08-25T19:31:24.117Z,86.50
2022-08-25T19:33:54.784Z,86.60
2022-08-25T19:36:28.140Z,87.00
2022-08-25T19:38:58.640Z,87.30
2022-08-25T19:41:27.477Z,87.60
2022-08-25T19:43:57.454Z,87.80
2022-08-25T19:46:35.749Z,88.20
2022-08-25T19:49:17.338Z,88.40
2022-08-25T19:51:50.523Z,88.60
2022-08-25T19:54:25.769Z,89.10
2022-08-25T19:56:55.604Z,89.40
2022-08-25T19:59:40.532Z,89.80
2022-08-25T20:02:20.587Z,90.10
2022-08-25T20:04:59.508Z,90.30
2022-08-25T20:07:31.785Z,90.40
2022-08-25T20:10:00.069Z,90.60
2022-08-25T20:12:29.281Z,90.80
2022-08-25T20:14:56.770Z,91.00
2022-08-25T20:17:26.135Z,90.90
2022-08-25T20:20:01.882Z,91.20
2022-08-25T20:22:33.222Z,91.40
2022-08-25T20:25:13.097Z,91.60
2022-08-25T20:27:46.243Z,91.90
2022-08-25T20:30:25.884Z,92.20
2022-08-25T20:32:55.710Z,92.50
2022-08-25T20:35:26.582Z,92.70
2022-08-25T20:37:54.942Z,92.90
2022-08-25T20:40:25.431Z,93.20
2022-08-25T20:42:55.624Z,93.50
2022-08-25T20:45:22.822Z,93.80
2022-08-25T20:47:50.478Z,93.90
2022-08-25T20:50:18.790Z,94.10
2022-08-25T20:52:46.088Z,94.30
2022-08-25T20:55:15.502Z,94.40
2022-08-25T20:57:46.255Z,94.60
2022-08-25T21:00:14.766Z,94.70
2022-08-25T21:02:42.739Z,95.00
2022-08-25T21:05:09.666Z,95.20
2022-08-25T21:07:36.663Z,95.40
2022-08-25T21:10:10.734Z,95.60
2022-08-25T21:12:42.303Z,95.80
2022-08-25T21:15:10.517Z,96.00
2022-08-25T21:17:37.699Z,96.20
2022-08-25T21:20:07.848Z,96.20
2022-08-25T21:22:37.006Z,96.40
2022-08-25T21:25:06.978Z,96.70
2022-08-25T21:27:33.869Z,96.80
2022-08-25T21:30:00.766Z,96.90
2022-08-25T21:32:27.645Z,97.10
2022-08-25T21:34:56.370Z,97.30
2022-08-25T21:37:24.575Z,97.40
2022-08-25T21:39:52.400Z,97.60
2022-08-25T21:42:23.907Z,97.80
2022-08-25T21:44:52.654Z,98.00
2022-08-25T21:47:21.648Z,98.00
2022-08-25T21:49:50.775Z,98.20
2022-08-25T21:52:18.297Z,98.40
2022-08-25T21:54:45.768Z,98.70
2022-08-25T21:57:12.720Z,98.80
2022-08-25T21:59:43.452Z,99.00
2022-08-25T22:02:13.904Z,99.30
2022-08-25T22:04:42.092Z,99.40
2022-08-25T22:07:10.839Z,99.60
2022-08-25T22:09:39.011Z,99.90
2022-08-25T22:12:07.447Z,99.90
2022-08-25T22:14:36.603Z,99.90
2022-08-25T22:17:04.934Z,99.90
2022-08-25T22:19:33.144Z,99.90
2022-08-25T22:22:00.203Z,99.90
2022-08-25T22:24:28.381Z,99.90
2022-08-25T22:26:56.334Z,99.90
2022-08-25T22:29:25.302Z,99.90
2022-08-25T22:31:59.443Z,99.90
2022-08-25T22:34:34.355Z,99.90
2022-08-25T22:37:04.179Z,99.90
2022-08-25T22:39:34.231Z,99.90
2022-08-25T22:42:02.726Z,99.90
2022-08-25T22:44:30.085Z,99.90
2022-08-25T22:46:56.924Z,99.90
2022-08-25T22:49:24.081Z,99.90
2022-08-25T22:51:51.060Z,99.90
2022-08-25T22:54:20.619Z,99.90
2022-08-25T22:56:47.526Z,99.90
2022-08-25T22:59:15.357Z,99.90
2022-08-25T23:01:45.133Z,99.90
2022-08-25T23:04:14.547Z,99.90
2022-08-25T23:06:41.650Z,99.90
2022-08-25T23:09:10.811Z,99.90
2022-08-25T23:11:38.917Z,99.90
2022-08-25T23:14:10.086Z,99.90
2022-08-25T23:16:41.905Z,99.90
2022-08-25T23:19:13.593Z,99.90
2022-08-25T23:22:00.624Z,99.90
2022-08-25T23:24:29.883Z,99.90
2022-08-25T23:26:59.491Z,99.90
2022-08-25T23:29:28.006Z,99.90
2022-08-25T23:31:55.943Z,99.90
2022-08-25T23:34:24.230Z,99.90
2022-08-25T23:36:52.256Z,99.90
2022-08-25T23:39:21.945Z,99.90
2022-08-25T23:41:49.807Z,99.90
2022-08-25T23:44:18.683Z,99.90
2022-08-25T23:46:47.551Z,99.90
2022-08-25T23:49:18.607Z,99.90
2022-08-25T23:51:49.847Z,99.90
2022-08-25T23:54:21.174Z,99.90
2022-08-25T23:56:51.567Z,99.90
2022-08-25T23:59:24.354Z,99.90
