createdAt,value
2018-01-22T00:00:41.994Z,3.00
2018-01-22T00:01:43.410Z,3.06
2018-01-22T00:02:44.821Z,2.84
2018-01-22T00:03:46.232Z,2.87
2018-01-22T00:04:47.644Z,2.97
2018-01-22T00:05:49.054Z,2.92
2018-01-22T00:06:50.467Z,2.98
2018-01-22T00:07:51.878Z,2.74
2018-01-22T00:08:53.290Z,2.88
2018-01-22T00:09:54.708Z,2.70
2018-01-22T00:10:56.114Z,2.76
2018-01-22T00:11:57.531Z,2.70
2018-01-22T00:12:58.940Z,2.77
2018-01-22T00:14:00.354Z,3.00
2018-01-22T00:15:01.771Z,2.87
2018-01-22T00:16:03.191Z,2.87
2018-01-22T00:17:04.600Z,2.81
2018-01-22T00:18:06.029Z,2.81
2018-01-22T00:19:07.439Z,2.89
2018-01-22T00:20:08.849Z,2.92
2018-01-22T00:21:10.262Z,2.95
2018-01-22T00:22:11.669Z,2.87
2018-01-22T00:23:13.082Z,2.91
2018-01-22T00:24:14.485Z,2.88
2018-01-22T00:25:15.899Z,2.77
2018-01-22T00:26:17.307Z,2.77
2018-01-22T00:27:18.705Z,2.91
2018-01-22T00:28:20.114Z,2.89
2018-01-22T00:29:21.529Z,2.84
2018-01-22T00:30:22.940Z,2.71
2018-01-22T00:31:24.345Z,2.81
2018-01-22T00:32:25.752Z,2.69
2018-01-22T00:33:27.161Z,2.73
2018-01-22T00:34:28.562Z,2.73
2018-01-22T00:35:29.984Z,2.74
2018-01-22T00:36:31.390Z,2.88
2018-01-22T00:37:32.794Z,2.76
2018-01-22T00:38:34.201Z,2.81
2018-01-22T00:39:35.611Z,2.69
2018-01-22T00:40:37.022Z,2.70
2018-01-22T00:41:38.475Z,2.84
2018-01-22T00:42:39.885Z,2.87
2018-01-22T00:43:41.292Z,2.76
2018-01-22T00:44:42.696Z,2.66
2018-01-22T00:45:44.112Z,2.69
2018-01-22T00:46:45.525Z,2.77
2018-01-22T00:47:46.943Z,2.84
2018-01-22T00:48:48.408Z,2.87
2018-01-22T00:49:49.818Z,3.02
2018-01-22T00:50:51.226Z,2.95
2018-01-22T00:51:52.637Z,2.77
2018-01-22T00:52:54.046Z,2.92
2018-01-22T00:53:55.455Z,2.98
2018-01-22T00:54:56.869Z,2.92
2018-01-22T00:55:58.287Z,3.07
2018-01-22T00:56:59.711Z,2.98
2018-01-22T00:58:01.115Z,2.94
2018-01-22T00:59:02.526Z,2.98
2018-01-22T01:00:03.939Z,3.05
2018-01-22T01:01:05.347Z,2.95
2018-01-22T01:02:06.758Z,2.89
2018-01-22T01:03:08.176Z,2.85
2018-01-22T01:04:09.582Z,2.87
2018-01-22T01:05:11.000Z,2.84
2018-01-22T01:06:12.413Z,2.88
2018-01-22T01:07:13.836Z,2.81
2018-01-22T01:08:15.232Z,2.81
2018-01-22T01:09:16.637Z,2.81
2018-01-22T01:10:18.054Z,2.79
2018-01-22T01:11:19.456Z,2.76
2018-01-22T01:12:20.868Z,2.77
2018-01-22T01:13:22.278Z,2.91
2018-01-22T01:14:23.696Z,2.95
2018-01-22T01:15:25.970Z,2.95
2018-01-22T01:16:27.389Z,2.97
2018-01-22T01:17:28.803Z,2.98
2018-01-22T01:18:30.220Z,3.07
2018-01-22T01:19:31.628Z,2.92
2018-01-22T01:20:33.029Z,2.89
2018-01-22T01:21:34.436Z,2.98
2018-01-22T01:22:35.845Z,2.98
2018-01-22T01:23:37.251Z,2.89
2018-01-22T01:24:38.665Z,2.97
2018-01-22T01:25:40.077Z,3.09
2018-01-22T01:26:41.484Z,3.18
2018-01-22T01:27:42.896Z,3.09
2018-01-22T01:28:44.300Z,3.21
2018-01-22T01:29:45.705Z,3.02
2018-01-22T01:30:47.120Z,2.94
2018-01-22T01:31:48.519Z,2.88
2018-01-22T01:32:49.939Z,2.89
2018-01-22T01:33:51.354Z,2.82
2018-01-22T01:34:52.790Z,2.79
2018-01-22T01:35:54.169Z,2.88
2018-01-22T01:36:55.586Z,2.74
2018-01-22T01:37:56.991Z,2.84
2018-01-22T01:38:58.411Z,2.98
2018-01-22T01:39:59.829Z,3.15
2018-01-22T01:41:01.249Z,3.15
2018-01-22T01:42:02.685Z,3.20
2018-01-22T01:43:04.093Z,3.06
2018-01-22T01:44:05.502Z,3.09
2018-01-22T01:45:06.908Z,2.91
2018-01-22T01:46:08.334Z,2.98
2018-01-22T01:47:09.740Z,3.07
2018-01-22T01:48:11.136Z,3.10
2018-01-22T01:49:12.553Z,3.09
2018-01-22T01:50:13.979Z,3.09
2018-01-22T01:51:15.409Z,3.27
2018-01-22T01:52:16.812Z,3.33
2018-01-22T01:53:18.219Z,3.39
2018-01-22T01:54:19.632Z,3.33
2018-01-22T01:55:21.039Z,3.28
2018-01-22T01:56:22.446Z,3.13
2018-01-22T01:57:23.857Z,3.16
2018-01-22T01:58:25.264Z,3.10
2018-01-22T01:59:26.677Z,3.24
2018-01-22T02:00:28.086Z,3.18
2018-01-22T02:01:29.503Z,3.15
2018-01-22T02:02:30.912Z,3.40
2018-01-22T02:03:32.328Z,3.46
2018-01-22T02:04:33.731Z,3.40
2018-01-22T02:05:35.130Z,3.21
2018-01-22T02:06:36.542Z,3.25
2018-01-22T02:07:37.949Z,3.12
2018-01-22T02:08:39.365Z,3.00
2018-01-22T02:09:40.766Z,3.25
2018-01-22T02:10:42.180Z,3.36
2018-01-22T02:11:43.588Z,3.52
2018-01-22T02:12:44.988Z,3.21
2018-01-22T02:13:46.400Z,3.07
2018-01-22T02:14:47.813Z,3.05
2018-01-22T02:15:49.217Z,3.05
2018-01-22T02:16:50.615Z,3.15
2018-01-22T02:17:52.029Z,3.27
2018-01-22T02:18:53.434Z,3.23
2018-01-22T02:19:54.849Z,3.18
2018-01-22T02:20:56.257Z,3.09
2018-01-22T02:21:57.670Z,3.03
2018-01-22T02:22:59.091Z,3.06
2018-01-22T02:24:00.488Z,3.09
2018-01-22T02:25:01.895Z,3.06
2018-01-22T02:26:03.301Z,3.20
2018-01-22T02:27:04.712Z,3.07
2018-01-22T02:28:06.121Z,3.06
2018-01-22T02:29:07.530Z,3.28
2018-01-22T02:30:08.948Z,3.21
2018-01-22T02:31:10.357Z,3.10
2018-01-22T02:32:11.755Z,3.07
2018-01-22T02:33:13.169Z,3.09
2018-01-22T02:34:14.574Z,3.15
2018-01-22T02:35:15.990Z,3.23
2018-01-22T02:36:17.393Z,3.16
2018-01-22T02:37:18.810Z,3.12
2018-01-22T02:38:20.213Z,3.09
2018-01-22T02:39:21.625Z,3.21
2018-01-22T02:40:23.035Z,3.10
2018-01-22T02:41:24.453Z,3.47
2018-01-22T02:42:25.864Z,3.24
2018-01-22T02:43:27.265Z,3.27
2018-01-22T02:44:28.663Z,3.28
2018-01-22T02:45:30.100Z,3.24
2018-01-22T02:46:31.509Z,3.31
2018-01-22T02:47:32.914Z,3.20
2018-01-22T02:48:34.326Z,3.25
2018-01-22T02:49:35.732Z,3.20
2018-01-22T02:50:37.137Z,3.30
2018-01-22T02:51:38.543Z,3.36
2018-01-22T02:52:39.955Z,3.23
2018-01-22T02:53:41.362Z,3.10
2018-01-22T02:54:42.771Z,3.28
2018-01-22T02:55:44.184Z,3.24
2018-01-22T02:56:45.590Z,3.25
2018-01-22T02:57:47.121Z,3.18
2018-01-22T02:58:48.527Z,3.25
2018-01-22T02:59:49.952Z,3.39
2018-01-22T03:00:51.360Z,3.36
2018-01-22T03:01:52.767Z,3.33
2018-01-22T03:02:54.182Z,3.21
2018-01-22T03:03:55.590Z,3.31
2018-01-22T03:04:56.993Z,3.20
2018-01-22T03:05:58.406Z,3.07
2018-01-22T03:06:59.819Z,3.10
2018-01-22T03:08:01.229Z,3.28
2018-01-22T03:09:02.636Z,3.18
2018-01-22T03:10:04.047Z,3.34
2018-01-22T03:11:05.468Z,3.20
2018-01-22T03:12:06.886Z,3.24
2018-01-22T03:13:08.301Z,3.30
2018-01-22T03:14:09.706Z,3.12
2018-01-22T03:15:11.115Z,3.15
2018-01-22T03:16:12.571Z,3.30
2018-01-22T03:17:13.982Z,3.31
2018-01-22T03:18:15.391Z,3.31
2018-01-22T03:19:16.797Z,3.28
2018-01-22T03:20:18.200Z,3.07
2018-01-22T03:21:19.614Z,3.12
2018-01-22T03:22:21.035Z,3.28
2018-01-22T03:23:22.435Z,3.25
2018-01-22T03:24:23.848Z,3.39
2018-01-22T03:25:25.256Z,3.24
2018-01-22T03:26:26.662Z,3.31
2018-01-22T03:27:28.081Z,3.43
2018-01-22T03:28:29.510Z,3.36
2018-01-22T03:29:30.917Z,3.31
2018-01-22T03:30:32.328Z,3.27
2018-01-22T03:31:33.746Z,3.60
2018-01-22T03:32:35.172Z,3.58
2018-01-22T03:33:36.581Z,3.57
2018-01-22T03:34:37.992Z,3.42
2018-01-22T03:35:39.408Z,3.42
2018-01-22T03:36:40.818Z,3.46
2018-01-22T03:37:42.222Z,3.46
2018-01-22T03:38:43.638Z,3.46
2018-01-22T03:39:45.046Z,3.53
2018-01-22T03:40:46.445Z,3.49
2018-01-22T03:41:47.859Z,3.52
2018-01-22T03:42:49.269Z,3.64
2018-01-22T03:43:50.676Z,3.54
2018-01-22T03:44:52.082Z,3.47
2018-01-22T03:45:53.503Z,3.46
2018-01-22T03:46:54.917Z,3.40
2018-01-22T03:47:56.324Z,3.46
2018-01-22T03:48:57.743Z,3.42
2018-01-22T03:49:59.159Z,3.44
2018-01-22T03:51:00.565Z,3.44
2018-01-22T03:52:01.970Z,3.44
2018-01-22T03:53:03.383Z,3.46
2018-01-22T03:54:04.781Z,3.49
2018-01-22T03:55:06.191Z,3.53
2018-01-22T03:56:07.598Z,3.65
2018-01-22T03:57:09.003Z,3.62
2018-01-22T03:58:10.414Z,3.58
2018-01-22T03:59:11.877Z,3.58
2018-01-22T04:00:13.285Z,3.53
2018-01-22T04:01:14.699Z,3.43
2018-01-22T04:02:16.109Z,3.52
2018-01-22T04:03:17.524Z,3.58
2018-01-22T04:04:18.933Z,3.52
2018-01-22T04:05:20.336Z,3.61
2018-01-22T04:06:21.844Z,3.49
2018-01-22T04:07:23.251Z,3.57
2018-01-22T04:08:24.658Z,3.46
2018-01-22T04:09:26.073Z,3.53
2018-01-22T04:10:27.474Z,3.53
2018-01-22T04:11:28.884Z,3.52
2018-01-22T04:12:30.298Z,3.72
2018-01-22T04:13:31.706Z,3.53
2018-01-22T04:14:33.116Z,3.53
2018-01-22T04:15:34.527Z,3.44
2018-01-22T04:16:35.939Z,3.58
2018-01-22T04:17:37.347Z,3.53
2018-01-22T04:18:38.776Z,3.64
2018-01-22T04:19:40.199Z,3.52
2018-01-22T04:20:41.624Z,3.60
2018-01-22T04:21:43.029Z,3.49
2018-01-22T04:22:44.440Z,3.54
2018-01-22T04:23:45.853Z,3.68
2018-01-22T04:24:47.260Z,3.68
2018-01-22T04:25:48.659Z,3.68
2018-01-22T04:26:50.070Z,4.12
2018-01-22T04:27:51.504Z,3.68
2018-01-22T04:28:52.897Z,3.86
2018-01-22T04:29:54.311Z,3.64
2018-01-22T04:30:55.718Z,3.67
2018-01-22T04:31:57.256Z,3.68
2018-01-22T04:32:58.657Z,3.64
2018-01-22T04:34:00.070Z,3.58
2018-01-22T04:35:01.482Z,3.70
2018-01-22T04:36:02.898Z,3.75
2018-01-22T04:37:04.304Z,3.76
2018-01-22T04:38:05.707Z,3.83
2018-01-22T04:39:07.118Z,3.75
2018-01-22T04:40:08.523Z,3.67
2018-01-22T04:41:09.935Z,3.72
2018-01-22T04:42:11.343Z,3.89
2018-01-22T04:43:12.745Z,3.71
2018-01-22T04:44:14.152Z,3.78
2018-01-22T04:45:15.560Z,3.90
2018-01-22T04:46:16.969Z,4.16
2018-01-22T04:47:18.376Z,4.07
2018-01-22T04:48:19.783Z,4.14
2018-01-22T04:49:21.206Z,4.16
2018-01-22T04:50:22.628Z,4.26
2018-01-22T04:51:24.031Z,4.14
2018-01-22T04:52:25.445Z,4.06
2018-01-22T04:53:26.852Z,3.80
2018-01-22T04:54:28.269Z,3.78
2018-01-22T04:55:29.696Z,3.65
2018-01-22T04:56:31.094Z,3.76
2018-01-22T04:57:32.502Z,3.88
2018-01-22T04:58:33.912Z,3.72
2018-01-22T04:59:35.329Z,3.76
2018-01-22T05:00:36.741Z,3.57
2018-01-22T05:01:38.109Z,3.61
2018-01-22T05:02:39.503Z,3.76
2018-01-22T05:03:40.910Z,3.88
2018-01-22T05:04:42.317Z,3.94
2018-01-22T05:05:43.716Z,3.97
2018-01-22T05:06:46.593Z,3.90
2018-01-22T05:07:48.005Z,3.97
2018-01-22T05:08:49.417Z,3.97
2018-01-22T05:09:50.830Z,3.92
2018-01-22T05:10:52.228Z,4.03
2018-01-22T05:11:53.635Z,3.88
2018-01-22T05:12:55.049Z,3.85
2018-01-22T05:13:56.465Z,3.96
2018-01-22T05:14:57.867Z,4.01
2018-01-22T05:15:59.270Z,4.01
2018-01-22T05:17:00.677Z,3.86
2018-01-22T05:18:02.082Z,3.89
2018-01-22T05:19:03.486Z,3.92
2018-01-22T05:20:04.904Z,3.76
2018-01-22T05:21:06.327Z,3.98
2018-01-22T05:22:07.727Z,3.86
2018-01-22T05:23:09.145Z,3.85
2018-01-22T05:24:10.551Z,4.04
2018-01-22T05:25:11.957Z,3.92
2018-01-22T05:26:13.376Z,3.89
2018-01-22T05:27:14.788Z,3.89
2018-01-22T05:28:16.197Z,3.94
2018-01-22T05:29:17.623Z,4.03
2018-01-22T05:30:19.038Z,4.06
2018-01-22T05:31:20.442Z,4.03
2018-01-22T05:32:21.849Z,4.04
2018-01-22T05:33:23.258Z,3.94
2018-01-22T05:34:24.666Z,4.01
2018-01-22T05:35:26.067Z,4.04
2018-01-22T05:36:27.484Z,3.98
2018-01-22T05:37:28.889Z,4.18
2018-01-22T05:38:30.297Z,4.08
2018-01-22T05:39:31.722Z,4.15
2018-01-22T05:40:33.180Z,4.07
2018-01-22T05:41:34.547Z,4.08
2018-01-22T05:42:35.946Z,4.10
2018-01-22T05:43:37.356Z,4.08
2018-01-22T05:44:38.771Z,4.07
2018-01-22T05:45:40.177Z,4.08
2018-01-22T05:46:41.580Z,4.12
2018-01-22T05:47:42.999Z,4.26
2018-01-22T05:48:44.400Z,4.18
2018-01-22T05:49:45.819Z,4.14
2018-01-22T05:50:47.230Z,4.21
2018-01-22T05:51:48.638Z,4.25
2018-01-22T05:52:50.041Z,4.16
2018-01-22T05:53:51.447Z,4.21
2018-01-22T05:54:52.862Z,4.24
2018-01-22T05:55:54.271Z,4.03
2018-01-22T05:56:55.681Z,4.16
2018-01-22T05:57:57.086Z,4.00
2018-01-22T05:58:58.500Z,4.00
2018-01-22T05:59:59.916Z,3.98
2018-01-22T06:01:01.323Z,4.00
2018-01-22T06:02:02.732Z,4.07
2018-01-22T06:03:04.144Z,4.08
2018-01-22T06:04:05.563Z,4.19
2018-01-22T06:05:06.960Z,4.19
2018-01-22T06:06:08.356Z,4.10
2018-01-22T06:07:09.764Z,4.06
2018-01-22T06:08:11.179Z,4.14
2018-01-22T06:09:12.586Z,4.22
2018-01-22T06:10:13.988Z,4.24
2018-01-22T06:11:15.401Z,4.26
2018-01-22T06:12:16.800Z,4.18
2018-01-22T06:13:18.225Z,4.10
2018-01-22T06:14:19.628Z,4.22
2018-01-22T06:15:21.037Z,4.22
2018-01-22T06:16:22.443Z,4.21
2018-01-22T06:17:23.850Z,4.19
2018-01-22T06:18:25.246Z,4.26
2018-01-22T06:19:26.785Z,4.16
2018-01-22T06:20:28.196Z,4.24
2018-01-22T06:21:29.602Z,4.16
2018-01-22T06:22:31.016Z,4.24
2018-01-22T06:23:32.421Z,4.33
2018-01-22T06:24:33.841Z,4.37
2018-01-22T06:25:35.246Z,4.39
2018-01-22T06:26:36.659Z,4.33
2018-01-22T06:27:38.065Z,4.21
2018-01-22T06:28:39.475Z,4.18
2018-01-22T06:29:40.890Z,4.15
2018-01-22T06:30:42.293Z,4.18
2018-01-22T06:31:43.698Z,4.22
2018-01-22T06:32:45.114Z,4.24
2018-01-22T06:33:46.525Z,4.21
2018-01-22T06:34:47.931Z,4.25
2018-01-22T06:35:49.346Z,4.33
2018-01-22T06:36:50.753Z,4.29
2018-01-22T06:37:52.171Z,4.33
2018-01-22T06:38:53.579Z,4.26
2018-01-22T06:39:54.981Z,4.29
2018-01-22T06:40:56.390Z,4.47
2018-01-22T06:41:57.800Z,4.44
2018-01-22T06:42:59.220Z,4.34
2018-01-22T06:44:00.626Z,4.32
2018-01-22T06:45:02.118Z,4.34
2018-01-22T06:46:03.530Z,4.32
2018-01-22T06:47:04.940Z,4.21
2018-01-22T06:48:06.350Z,4.29
2018-01-22T06:49:07.770Z,4.33
2018-01-22T06:50:09.177Z,4.26
2018-01-22T06:51:10.599Z,4.29
2018-01-22T06:52:11.998Z,4.32
2018-01-22T06:53:13.409Z,4.34
2018-01-22T06:54:14.814Z,4.28
2018-01-22T06:55:16.221Z,4.28
2018-01-22T06:56:17.634Z,4.39
2018-01-22T06:57:19.042Z,4.33
2018-01-22T06:58:20.450Z,4.26
2018-01-22T06:59:21.858Z,4.39
2018-01-22T07:00:23.274Z,4.39
2018-01-22T07:01:24.683Z,4.29
2018-01-22T07:02:26.096Z,4.37
2018-01-22T07:03:27.508Z,4.51
2018-01-22T07:04:28.920Z,4.46
2018-01-22T07:05:30.334Z,4.64
2018-01-22T07:06:31.736Z,4.46
2018-01-22T07:07:33.158Z,4.57
2018-01-22T07:08:34.565Z,4.62
2018-01-22T07:09:35.969Z,4.62
2018-01-22T07:10:37.384Z,4.51
2018-01-22T07:11:38.756Z,4.52
2018-01-22T07:12:40.167Z,4.61
2018-01-22T07:13:41.571Z,4.79
2018-01-22T07:14:42.981Z,4.58
2018-01-22T07:15:44.400Z,4.59
2018-01-22T07:16:45.815Z,4.69
2018-01-22T07:17:47.231Z,4.65
2018-01-22T07:18:48.640Z,4.59
2018-01-22T07:19:50.047Z,4.51
2018-01-22T07:20:51.453Z,4.67
2018-01-22T07:21:52.867Z,4.73
2018-01-22T07:22:54.277Z,4.76
2018-01-22T07:23:55.685Z,4.69
2018-01-22T07:24:57.086Z,4.64
2018-01-22T07:25:58.501Z,4.59
2018-01-22T07:26:59.889Z,4.57
2018-01-22T07:28:01.306Z,4.59
2018-01-22T07:29:02.714Z,4.65
2018-01-22T07:30:04.140Z,4.72
2018-01-22T07:31:05.541Z,4.58
2018-01-22T07:32:06.961Z,4.52
2018-01-22T07:33:08.367Z,4.52
2018-01-22T07:34:09.777Z,4.58
2018-01-22T07:35:11.199Z,4.61
2018-01-22T07:36:12.610Z,4.59
2018-01-22T07:37:14.022Z,4.70
2018-01-22T07:38:15.428Z,4.51
2018-01-22T07:39:16.837Z,4.65
2018-01-22T07:40:18.248Z,4.67
2018-01-22T07:41:19.658Z,4.70
2018-01-22T07:42:21.068Z,4.62
2018-01-22T07:43:22.483Z,4.80
2018-01-22T07:44:23.896Z,4.64
2018-01-22T07:45:25.298Z,4.69
2018-01-22T07:46:26.712Z,4.77
2018-01-22T07:47:28.121Z,4.65
2018-01-22T07:48:29.534Z,4.83
2018-01-22T07:49:30.946Z,4.67
2018-01-22T07:50:32.373Z,4.65
2018-01-22T07:51:33.780Z,4.79
2018-01-22T07:52:35.200Z,4.79
2018-01-22T07:53:36.602Z,4.77
2018-01-22T07:54:38.008Z,4.67
2018-01-22T07:55:39.420Z,4.69
2018-01-22T07:56:40.826Z,4.80
2018-01-22T07:57:42.228Z,4.73
2018-01-22T07:58:43.648Z,4.72
2018-01-22T07:59:45.068Z,4.75
2018-01-22T08:00:46.476Z,4.91
2018-01-22T08:01:47.890Z,4.86
2018-01-22T08:02:49.298Z,4.83
2018-01-22T08:03:50.709Z,4.99
2018-01-22T08:04:52.141Z,4.89
2018-01-22T08:05:53.533Z,4.95
2018-01-22T08:06:54.942Z,4.99
2018-01-22T08:07:56.353Z,5.09
2018-01-22T08:08:57.772Z,4.99
2018-01-22T08:09:59.193Z,5.12
2018-01-22T08:11:00.592Z,5.10
2018-01-22T08:12:01.997Z,5.02
2018-01-22T08:13:03.402Z,4.95
2018-01-22T08:14:04.814Z,5.14
2018-01-22T08:15:06.217Z,5.07
2018-01-22T08:16:07.626Z,5.01
2018-01-22T08:17:09.156Z,5.12
2018-01-22T08:18:10.571Z,5.05
2018-01-22T08:19:11.993Z,4.95
2018-01-22T08:20:13.445Z,5.04
2018-01-22T08:21:14.813Z,5.17
2018-01-22T08:22:16.230Z,5.04
2018-01-22T08:23:17.640Z,5.07
2018-01-22T08:24:19.159Z,5.27
2018-01-22T08:25:20.569Z,5.22
2018-01-22T08:26:21.981Z,5.17
2018-01-22T08:27:23.386Z,5.23
2018-01-22T08:28:24.796Z,5.23
2018-01-22T08:29:26.205Z,5.14
2018-01-22T08:30:27.619Z,5.28
2018-01-22T08:31:29.029Z,5.30
2018-01-22T08:32:30.446Z,5.22
2018-01-22T08:33:31.861Z,5.32
2018-01-22T08:34:33.280Z,5.23
2018-01-22T08:35:34.697Z,5.32
2018-01-22T08:36:36.120Z,5.35
2018-01-22T08:37:37.524Z,5.27
2018-01-22T08:38:38.933Z,5.30
2018-01-22T08:39:40.349Z,5.37
2018-01-22T08:40:41.767Z,5.46
2018-01-22T08:41:43.168Z,5.45
2018-01-22T08:42:44.722Z,5.48
2018-01-22T08:43:46.150Z,5.48
2018-01-22T08:44:47.574Z,5.41
2018-01-22T08:45:48.977Z,5.55
2018-01-22T08:46:50.381Z,5.49
2018-01-22T08:47:51.798Z,5.49
2018-01-22T08:48:53.214Z,5.56
2018-01-22T08:49:54.628Z,5.50
2018-01-22T08:50:56.041Z,5.50
2018-01-22T08:51:57.462Z,5.45
2018-01-22T08:52:58.864Z,5.77
2018-01-22T08:54:00.272Z,5.68
2018-01-22T08:55:01.730Z,5.57
2018-01-22T08:56:03.138Z,5.60
2018-01-22T08:57:04.548Z,5.59
2018-01-22T08:58:05.960Z,5.70
2018-01-22T08:59:07.376Z,5.67
2018-01-22T09:00:08.791Z,5.67
2018-01-22T09:01:10.215Z,5.63
2018-01-22T09:02:13.333Z,5.75
2018-01-22T09:03:14.731Z,5.68
2018-01-22T09:04:16.160Z,5.66
2018-01-22T09:05:17.580Z,5.55
2018-01-22T09:06:18.994Z,5.66
2018-01-22T09:07:20.407Z,5.71
2018-01-22T09:08:21.822Z,5.63
2018-01-22T09:09:23.239Z,5.63
2018-01-22T09:10:24.652Z,5.78
2018-01-22T09:11:26.067Z,5.85
2018-01-22T09:12:27.475Z,5.86
2018-01-22T09:13:28.897Z,5.78
2018-01-22T09:14:30.324Z,6.00
2018-01-22T09:15:31.726Z,5.86
2018-01-22T09:16:33.140Z,5.82
2018-01-22T09:17:34.555Z,5.81
2018-01-22T09:18:35.989Z,5.93
2018-01-22T09:19:37.413Z,6.00
2018-01-22T09:20:38.826Z,6.09
2018-01-22T09:21:40.226Z,6.01
2018-01-22T09:22:41.651Z,6.06
2018-01-22T09:23:43.060Z,6.10
2018-01-22T09:24:44.483Z,6.01
2018-01-22T09:25:45.893Z,6.00
2018-01-22T09:26:47.304Z,6.21
2018-01-22T09:27:48.728Z,6.18
2018-01-22T09:28:50.136Z,6.33
2018-01-22T09:29:53.626Z,6.30
2018-01-22T09:30:55.032Z,6.33
2018-01-22T09:31:56.439Z,6.38
2018-01-22T09:32:57.852Z,6.33
2018-01-22T09:33:59.269Z,6.35
2018-01-22T09:35:00.709Z,6.35
2018-01-22T09:36:02.110Z,6.30
2018-01-22T09:37:03.524Z,6.44
2018-01-22T09:38:04.971Z,6.46
2018-01-22T09:39:06.393Z,6.41
2018-01-22T09:40:07.809Z,6.48
2018-01-22T09:41:09.220Z,6.47
2018-01-22T09:42:10.627Z,6.44
2018-01-22T09:43:12.042Z,6.32
2018-01-22T09:44:13.460Z,6.51
2018-01-22T09:45:14.911Z,6.56
2018-01-22T09:46:16.328Z,6.51
2018-01-22T09:47:17.729Z,6.51
2018-01-22T09:48:19.141Z,6.54
2018-01-22T09:49:20.560Z,6.61
2018-01-22T09:50:21.977Z,6.47
2018-01-22T09:51:23.389Z,6.46
2018-01-22T09:52:24.795Z,6.50
2018-01-22T09:53:26.213Z,6.48
2018-01-22T09:54:28.158Z,6.59
2018-01-22T09:55:29.597Z,6.56
2018-01-22T09:56:31.014Z,6.58
2018-01-22T09:57:32.426Z,6.59
2018-01-22T09:58:33.846Z,6.58
2018-01-22T09:59:35.257Z,6.51
2018-01-22T10:00:36.762Z,6.53
2018-01-22T10:01:38.145Z,6.72
2018-01-22T10:02:39.552Z,6.69
2018-01-22T10:03:40.968Z,6.69
2018-01-22T10:04:42.379Z,6.89
2018-01-22T10:05:43.797Z,6.90
2018-01-22T10:06:45.205Z,6.94
2018-01-22T10:07:46.686Z,7.04
2018-01-22T10:08:48.102Z,6.90
2018-01-22T10:09:49.529Z,6.90
2018-01-22T10:10:50.955Z,6.90
2018-01-22T10:11:52.369Z,6.90
2018-01-22T10:12:53.792Z,7.04
2018-01-22T10:13:55.205Z,7.01
2018-01-22T10:14:56.626Z,7.08
2018-01-22T10:15:58.042Z,7.16
2018-01-22T10:16:59.458Z,7.26
2018-01-22T10:18:00.871Z,7.24
2018-01-22T10:19:02.285Z,7.31
2018-01-22T10:20:03.701Z,7.27
2018-01-22T10:21:05.116Z,7.38
2018-01-22T10:22:06.524Z,7.42
2018-01-22T10:23:07.934Z,7.32
2018-01-22T10:24:09.355Z,7.38
2018-01-22T10:25:10.772Z,7.26
2018-01-22T10:26:12.188Z,7.27
2018-01-22T10:27:13.593Z,7.24
2018-01-22T10:28:15.020Z,7.20
2018-01-22T10:29:16.454Z,7.24
2018-01-22T10:30:17.862Z,7.31
2018-01-22T10:31:19.266Z,7.37
2018-01-22T10:32:20.692Z,7.23
2018-01-22T10:33:22.951Z,7.22
2018-01-22T10:34:24.357Z,7.37
2018-01-22T10:35:25.780Z,7.23
2018-01-22T10:36:27.193Z,7.12
2018-01-22T10:37:28.608Z,7.19
2018-01-22T10:38:30.025Z,7.20
2018-01-22T10:39:31.447Z,7.13
2018-01-22T10:40:32.868Z,7.15
2018-01-22T10:41:34.281Z,7.04
2018-01-22T10:42:35.698Z,7.19
2018-01-22T10:43:37.113Z,7.15
2018-01-22T10:44:38.531Z,7.31
2018-01-22T10:45:39.942Z,7.22
2018-01-22T10:46:41.360Z,7.26
2018-01-22T10:47:42.781Z,7.34
2018-01-22T10:48:44.186Z,7.31
2018-01-22T10:49:45.605Z,7.35
2018-01-22T10:50:47.044Z,7.37
2018-01-22T10:51:48.453Z,7.15
2018-01-22T10:52:49.881Z,7.37
2018-01-22T10:53:51.293Z,7.40
2018-01-22T10:54:52.708Z,7.44
2018-01-22T10:55:54.121Z,7.41
2018-01-22T10:56:55.537Z,7.45
2018-01-22T10:57:57.064Z,7.41
2018-01-22T10:58:58.484Z,7.44
2018-01-22T10:59:59.894Z,7.55
2018-01-22T11:01:01.310Z,7.45
2018-01-22T11:02:02.723Z,7.49
2018-01-22T11:03:04.139Z,7.55
2018-01-22T11:04:05.556Z,7.55
2018-01-22T11:05:06.967Z,7.56
2018-01-22T11:06:08.391Z,7.58
2018-01-22T11:07:09.807Z,7.59
2018-01-22T11:08:11.218Z,7.58
2018-01-22T11:09:12.660Z,7.58
2018-01-22T11:10:14.077Z,7.58
2018-01-22T11:11:15.484Z,7.75
2018-01-22T11:12:16.907Z,7.82
2018-01-22T11:13:18.301Z,7.90
2018-01-22T11:14:19.726Z,8.04
2018-01-22T11:15:21.142Z,8.15
2018-01-22T11:16:22.566Z,8.15
2018-01-22T11:17:23.984Z,8.39
2018-01-22T11:18:25.401Z,8.42
2018-01-22T11:19:26.840Z,8.40
2018-01-22T11:20:28.260Z,8.45
2018-01-22T11:21:29.666Z,8.51
2018-01-22T11:22:31.076Z,8.62
2018-01-22T11:23:32.486Z,8.57
2018-01-22T11:24:33.931Z,8.55
2018-01-22T11:25:35.341Z,8.53
2018-01-22T11:26:36.763Z,8.48
2018-01-22T11:27:38.193Z,8.53
2018-01-22T11:28:39.597Z,8.53
2018-01-22T11:29:41.028Z,8.26
2018-01-22T11:30:42.441Z,8.48
2018-01-22T11:31:43.859Z,8.39
2018-01-22T11:32:45.293Z,8.32
2018-01-22T11:33:46.707Z,8.30
2018-01-22T11:34:48.123Z,8.30
2018-01-22T11:35:49.544Z,8.36
2018-01-22T11:36:50.964Z,8.30
2018-01-22T11:37:52.445Z,8.18
2018-01-22T11:38:53.870Z,8.17
2018-01-22T11:39:55.292Z,8.25
2018-01-22T11:40:56.717Z,8.22
2018-01-22T11:41:58.140Z,8.28
2018-01-22T11:42:59.572Z,8.29
2018-01-22T11:44:00.984Z,8.25
2018-01-22T11:45:02.446Z,8.18
2018-01-22T11:46:03.869Z,8.22
2018-01-22T11:47:05.280Z,8.15
2018-01-22T11:48:06.716Z,8.28
2018-01-22T11:49:08.137Z,8.33
2018-01-22T11:50:09.543Z,8.18
2018-01-22T11:51:10.954Z,8.22
2018-01-22T11:52:12.374Z,8.17
2018-01-22T11:53:13.787Z,8.18
2018-01-22T11:54:15.194Z,8.20
2018-01-22T11:55:16.618Z,8.18
2018-01-22T11:56:18.028Z,8.18
2018-01-22T11:57:19.455Z,8.33
2018-01-22T11:58:20.866Z,8.25
2018-01-22T11:59:22.286Z,8.26
2018-01-22T12:00:23.700Z,8.30
2018-01-22T12:01:25.129Z,8.29
2018-01-22T12:02:26.544Z,8.30
2018-01-22T12:03:27.964Z,8.28
2018-01-22T12:04:29.376Z,8.36
2018-01-22T12:05:30.804Z,8.25
2018-01-22T12:06:32.231Z,8.33
2018-01-22T12:07:33.647Z,8.18
2018-01-22T12:08:35.074Z,8.17
2018-01-22T12:09:36.498Z,8.14
2018-01-22T12:10:37.921Z,8.17
2018-01-22T12:11:39.337Z,8.21
2018-01-22T12:12:40.755Z,8.20
2018-01-22T12:13:42.173Z,8.17
2018-01-22T12:14:43.606Z,8.15
2018-01-22T12:15:45.008Z,8.14
2018-01-22T12:16:46.425Z,8.22
2018-01-22T12:17:47.856Z,8.21
2018-01-22T12:18:49.270Z,8.18
2018-01-22T12:19:50.689Z,8.18
2018-01-22T12:20:52.101Z,8.12
2018-01-22T12:21:53.508Z,8.17
2018-01-22T12:22:54.942Z,8.15
2018-01-22T12:23:56.360Z,8.17
2018-01-22T12:24:57.900Z,8.20
2018-01-22T12:25:59.322Z,8.20
2018-01-22T12:27:00.754Z,8.14
2018-01-22T12:28:02.172Z,8.15
2018-01-22T12:29:03.586Z,8.28
2018-01-22T12:30:05.004Z,8.21
2018-01-22T12:31:06.422Z,8.15
2018-01-22T12:32:07.834Z,8.22
2018-01-22T12:33:09.254Z,8.17
2018-01-22T12:34:10.672Z,8.32
2018-01-22T12:35:12.081Z,8.20
2018-01-22T12:36:13.500Z,8.26
2018-01-22T12:37:14.928Z,8.18
2018-01-22T12:38:16.453Z,8.18
2018-01-22T12:39:17.869Z,8.21
2018-01-22T12:40:19.289Z,8.17
2018-01-22T12:41:20.702Z,8.18
2018-01-22T12:42:22.118Z,8.15
2018-01-22T12:43:23.531Z,8.18
2018-01-22T12:44:24.950Z,8.22
2018-01-22T12:45:26.401Z,8.20
2018-01-22T12:46:27.816Z,8.15
2018-01-22T12:47:29.239Z,8.07
2018-01-22T12:48:30.665Z,7.93
2018-01-22T12:49:32.079Z,8.00
2018-01-22T12:50:33.495Z,7.94
2018-01-22T12:51:34.902Z,8.04
2018-01-22T12:52:36.409Z,8.08
2018-01-22T12:53:37.834Z,8.14
2018-01-22T12:54:39.241Z,8.04
2018-01-22T12:55:40.657Z,8.02
2018-01-22T12:56:42.064Z,8.10
2018-01-22T12:57:44.807Z,8.00
2018-01-22T12:58:46.231Z,8.02
2018-01-22T12:59:47.647Z,8.18
2018-01-22T13:00:49.060Z,8.17
2018-01-22T13:01:50.476Z,8.00
2018-01-22T13:02:51.903Z,8.22
2018-01-22T13:03:53.311Z,8.04
2018-01-22T13:04:54.728Z,8.18
2018-01-22T13:05:56.141Z,8.14
2018-01-22T13:06:57.557Z,8.03
2018-01-22T13:07:58.977Z,8.00
2018-01-22T13:09:00.398Z,8.00
2018-01-22T13:10:01.821Z,8.17
2018-01-22T13:11:03.235Z,7.99
2018-01-22T13:12:05.626Z,8.04
2018-01-22T13:13:07.040Z,7.93
2018-01-22T13:14:08.461Z,7.93
2018-01-22T13:15:10.005Z,8.03
2018-01-22T13:16:11.423Z,8.04
2018-01-22T13:17:12.844Z,8.20
2018-01-22T13:18:14.280Z,8.14
2018-01-22T13:19:15.702Z,8.17
2018-01-22T13:20:17.118Z,8.20
2018-01-22T13:21:18.532Z,8.21
2018-01-22T13:22:20.012Z,8.30
2018-01-22T13:23:21.431Z,8.32
2018-01-22T13:24:22.840Z,8.18
2018-01-22T13:25:24.258Z,8.29
2018-01-22T13:26:25.672Z,8.18
2018-01-22T13:27:27.088Z,8.28
2018-01-22T13:28:28.517Z,8.28
2018-01-22T13:29:29.939Z,8.29
2018-01-22T13:30:31.346Z,8.29
2018-01-22T13:31:32.761Z,8.21
2018-01-22T13:32:34.194Z,8.26
2018-01-22T13:33:35.613Z,8.26
2018-01-22T13:34:37.039Z,8.28
2018-01-22T13:35:38.455Z,8.30
2018-01-22T13:36:39.866Z,8.26
2018-01-22T13:37:41.286Z,8.30