createdAt,value
2023-04-27T00:01:46.733Z,0.43
2023-04-27T00:04:15.107Z,1.45
2023-04-27T00:06:42.892Z,0.32
2023-04-27T00:09:10.007Z,0.30
2023-04-27T00:11:37.164Z,0.47
2023-04-27T00:14:04.423Z,0.20
2023-04-27T00:16:31.739Z,1.95
2023-04-27T00:18:58.919Z,0.35
2023-04-27T00:21:27.178Z,1.13
2023-04-27T00:23:55.026Z,0.40
2023-04-27T00:26:22.713Z,0.25
2023-04-27T00:28:49.963Z,0.22
2023-04-27T00:31:17.209Z,0.13
2023-04-27T00:33:44.495Z,0.60
2023-04-27T00:36:11.592Z,0.10
2023-04-27T00:38:38.764Z,0.13
2023-04-27T00:41:07.388Z,0.05
2023-04-27T00:43:45.865Z,0.35
2023-04-27T00:46:14.670Z,0.10
2023-04-27T00:48:42.335Z,0.28
2023-04-27T00:51:09.633Z,0.00
2023-04-27T00:53:37.537Z,0.30
2023-04-27T00:56:07.983Z,0.47
2023-04-27T00:58:35.501Z,0.15
2023-04-27T01:01:04.135Z,0.00
2023-04-27T01:03:31.560Z,0.08
2023-04-27T01:06:01.907Z,0.40
2023-04-27T01:08:31.929Z,0.00
2023-04-27T01:11:01.896Z,0.13
2023-04-27T01:13:29.028Z,0.90
2023-04-27T01:15:56.053Z,0.47
2023-04-27T01:18:23.748Z,0.57
2023-04-27T01:20:50.891Z,0.65
2023-04-27T01:23:17.906Z,0.00
2023-04-27T01:25:45.196Z,0.00
2023-04-27T01:28:12.867Z,0.20
2023-04-27T01:30:40.400Z,0.22
2023-04-27T01:33:07.518Z,0.82
2023-04-27T01:35:34.659Z,0.00
2023-04-27T01:38:01.846Z,0.15
2023-04-27T01:40:29.457Z,0.00
2023-04-27T01:42:56.641Z,0.05
2023-04-27T01:45:24.472Z,0.20
2023-04-27T01:47:52.896Z,0.00
2023-04-27T01:50:20.767Z,0.30
2023-04-27T01:52:47.944Z,0.10
2023-04-27T01:55:15.010Z,0.80
2023-04-27T01:57:42.053Z,0.00
2023-04-27T02:00:09.740Z,0.10
2023-04-27T02:02:36.899Z,0.43
2023-04-27T02:05:04.544Z,0.08
2023-04-27T02:07:31.840Z,0.38
2023-04-27T02:09:58.839Z,0.03
2023-04-27T02:12:25.984Z,0.17
2023-04-27T02:14:53.055Z,0.32
2023-04-27T02:17:20.050Z,0.20
2023-04-27T02:19:47.067Z,0.03
2023-04-27T02:22:14.121Z,0.20
2023-04-27T02:24:41.235Z,0.10
2023-04-27T02:27:08.261Z,0.20
2023-04-27T02:29:39.032Z,0.00
2023-04-27T02:32:07.688Z,0.22
2023-04-27T02:34:34.740Z,0.88
2023-04-27T02:37:01.797Z,0.40
2023-04-27T02:39:28.888Z,0.13
2023-04-27T02:41:55.965Z,0.30
2023-04-27T02:44:22.989Z,0.17
2023-04-27T02:46:50.909Z,1.50
2023-04-27T02:49:18.188Z,0.25
2023-04-27T02:51:45.289Z,0.90
2023-04-27T02:54:13.152Z,0.20
2023-04-27T02:56:40.248Z,0.03
2023-04-27T02:59:07.354Z,0.50
2023-04-27T03:01:34.414Z,1.38
2023-04-27T03:04:02.357Z,0.57
2023-04-27T03:06:30.136Z,0.32
2023-04-27T03:08:58.510Z,0.20
2023-04-27T03:11:25.566Z,0.20
2023-04-27T03:13:52.971Z,0.20
2023-04-27T03:16:20.118Z,0.90
2023-04-27T03:18:47.113Z,0.13
2023-04-27T03:21:14.495Z,0.30
2023-04-27T03:23:41.603Z,0.00
2023-04-27T03:26:09.624Z,0.00
2023-04-27T03:28:37.123Z,0.20
2023-04-27T03:31:12.614Z,0.47
2023-04-27T03:33:40.660Z,0.43
2023-04-27T03:36:10.211Z,0.00
2023-04-27T03:38:37.513Z,0.22
2023-04-27T03:41:04.829Z,0.15
2023-04-27T03:43:33.323Z,0.00
2023-04-27T03:46:00.495Z,0.50
2023-04-27T03:48:27.494Z,0.63
2023-04-27T03:50:54.429Z,0.55
2023-04-27T03:53:21.540Z,0.20
2023-04-27T03:55:49.848Z,0.13
2023-04-27T03:58:17.607Z,0.00
2023-04-27T04:00:44.931Z,0.52
2023-04-27T04:03:12.137Z,0.13
2023-04-27T04:05:39.293Z,0.35
2023-04-27T04:08:06.448Z,0.00
2023-04-27T04:10:33.464Z,0.20
2023-04-27T04:13:00.585Z,0.35
2023-04-27T04:15:27.692Z,0.15
2023-04-27T04:17:54.721Z,0.08
2023-04-27T04:20:22.430Z,0.22
2023-04-27T04:22:49.542Z,0.90
2023-04-27T04:25:16.656Z,0.63
2023-04-27T04:27:43.651Z,0.13
2023-04-27T04:30:11.641Z,0.28
2023-04-27T04:32:39.969Z,0.20
2023-04-27T04:35:07.525Z,1.45
2023-04-27T04:37:35.684Z,0.68
2023-04-27T04:40:10.760Z,0.00
2023-04-27T04:42:38.224Z,1.38
2023-04-27T04:45:06.061Z,0.57
2023-04-27T04:47:34.388Z,0.15
2023-04-27T04:50:01.788Z,0.63
2023-04-27T04:52:28.789Z,0.10
2023-04-27T04:54:57.098Z,0.00
2023-04-27T04:57:24.190Z,0.30
2023-04-27T04:59:51.228Z,0.35
2023-04-27T05:02:18.306Z,0.85
2023-04-27T05:04:45.977Z,0.08
2023-04-27T05:07:15.013Z,0.20
2023-04-27T05:09:42.685Z,0.17
2023-04-27T05:12:09.988Z,0.20
2023-04-27T05:14:36.992Z,0.70
2023-04-27T05:17:03.991Z,0.57
2023-04-27T05:19:31.490Z,0.88
2023-04-27T05:22:01.543Z,0.75
2023-04-27T05:24:28.533Z,1.83
2023-04-27T05:26:55.652Z,0.68
2023-04-27T05:29:23.091Z,0.43
2023-04-27T05:31:50.609Z,0.00
2023-04-27T05:34:17.724Z,0.55
2023-04-27T05:36:44.841Z,0.20
2023-04-27T05:39:12.085Z,0.20
2023-04-27T05:41:39.470Z,0.20
2023-04-27T05:44:06.859Z,0.68
2023-04-27T05:46:35.395Z,0.20
2023-04-27T05:49:04.855Z,0.47
2023-04-27T05:51:33.557Z,0.40
2023-04-27T05:54:02.122Z,0.52
2023-04-27T05:56:29.672Z,0.65
2023-04-27T05:58:57.021Z,0.05
2023-04-27T06:01:24.766Z,0.40
2023-04-27T06:03:52.078Z,0.20
2023-04-27T06:06:19.120Z,0.10
2023-04-27T06:08:46.681Z,0.10
2023-04-27T06:11:13.705Z,0.10
2023-04-27T06:13:40.711Z,0.20
2023-04-27T06:16:08.566Z,0.30
2023-04-27T06:18:35.957Z,0.20
2023-04-27T06:21:03.088Z,0.13
2023-04-27T06:23:30.369Z,0.95
2023-04-27T06:25:58.930Z,0.55
2023-04-27T06:28:26.376Z,0.30
2023-04-27T06:30:55.040Z,0.20
2023-04-27T06:33:22.159Z,0.40
2023-04-27T06:35:52.015Z,0.50
2023-04-27T06:38:19.295Z,0.77
2023-04-27T06:40:51.570Z,0.08
2023-04-27T06:43:18.889Z,0.00
2023-04-27T06:45:46.247Z,0.10
2023-04-27T06:48:13.490Z,0.40
2023-04-27T06:50:40.799Z,0.47
2023-04-27T06:53:08.413Z,0.25
2023-04-27T06:55:37.157Z,0.00
2023-04-27T06:58:04.641Z,0.00
2023-04-27T07:00:32.154Z,0.08
2023-04-27T07:03:00.902Z,0.30
2023-04-27T07:05:28.140Z,0.40
2023-04-27T07:07:55.503Z,0.15
2023-04-27T07:10:23.079Z,0.17
2023-04-27T07:12:52.413Z,0.20
2023-04-27T07:15:19.551Z,0.10
2023-04-27T07:17:46.757Z,0.10
2023-04-27T07:20:14.635Z,0.32
2023-04-27T07:22:41.851Z,0.40
2023-04-27T07:25:09.341Z,0.22
2023-04-27T07:27:37.466Z,0.90
2023-04-27T07:30:09.487Z,0.35
2023-04-27T07:32:39.292Z,0.20
2023-04-27T07:35:06.856Z,0.10
2023-04-27T07:37:34.155Z,0.30
2023-04-27T07:40:02.475Z,0.55
2023-04-27T07:42:29.494Z,0.22
2023-04-27T07:44:57.912Z,0.10
2023-04-27T07:47:24.976Z,0.65
2023-04-27T07:49:55.390Z,0.52
2023-04-27T07:52:22.702Z,0.00
2023-04-27T07:54:50.017Z,0.00
2023-04-27T07:57:17.538Z,0.28
2023-04-27T07:59:44.873Z,0.32
2023-04-27T08:02:19.717Z,0.10
2023-04-27T08:04:48.961Z,0.30
2023-04-27T08:07:18.036Z,0.77
2023-04-27T08:09:47.065Z,0.10
2023-04-27T08:12:14.252Z,0.50
2023-04-27T08:14:41.879Z,0.20
2023-04-27T08:17:10.319Z,0.00
2023-04-27T08:19:37.826Z,0.00
2023-04-27T08:22:04.850Z,0.82
2023-04-27T08:24:33.465Z,0.47
2023-04-27T08:27:01.200Z,0.17
2023-04-27T08:29:29.267Z,0.22
2023-04-27T08:32:00.324Z,0.50
2023-04-27T08:34:29.116Z,0.40
2023-04-27T08:36:57.186Z,0.68
2023-04-27T08:39:26.251Z,0.20
2023-04-27T08:41:55.648Z,0.60
2023-04-27T08:44:22.954Z,0.43
2023-04-27T08:46:51.553Z,0.45
2023-04-27T08:49:18.953Z,0.73
2023-04-27T08:51:46.270Z,0.47
2023-04-27T08:54:16.470Z,0.00
2023-04-27T08:56:44.750Z,0.60
2023-04-27T08:59:16.736Z,0.38
2023-04-27T09:01:46.596Z,0.68
2023-04-27T09:04:14.184Z,0.22
2023-04-27T09:06:41.486Z,1.30
2023-04-27T09:09:09.337Z,0.10
2023-04-27T09:11:40.116Z,0.10
2023-04-27T09:14:22.284Z,0.60
2023-04-27T09:17:00.274Z,0.47
2023-04-27T09:19:30.204Z,0.63
2023-04-27T09:22:11.371Z,0.30
2023-04-27T09:24:38.694Z,0.43
2023-04-27T09:27:07.312Z,0.08
2023-04-27T09:29:36.954Z,0.32
2023-04-27T09:32:20.221Z,0.30
2023-04-27T09:34:47.755Z,0.22
2023-04-27T09:37:15.369Z,0.20
2023-04-27T09:39:42.873Z,0.32
2023-04-27T09:42:13.883Z,0.08
2023-04-27T09:44:41.814Z,0.50
2023-04-27T09:47:12.909Z,0.35
2023-04-27T09:49:40.081Z,0.00
2023-04-27T09:52:07.158Z,0.10
2023-04-27T09:54:36.334Z,0.43
2023-04-27T09:57:32.774Z,0.30
2023-04-27T10:00:13.300Z,0.57
2023-04-27T10:03:01.601Z,0.30
2023-04-27T10:05:34.423Z,0.50
2023-04-27T10:08:03.327Z,0.13
2023-04-27T10:10:42.132Z,0.38
2023-04-27T10:13:09.305Z,0.45
2023-04-27T10:15:40.459Z,0.40
2023-04-27T10:18:09.389Z,0.25
2023-04-27T10:20:38.487Z,0.15
2023-04-27T10:23:05.687Z,0.45
2023-04-27T10:25:40.862Z,0.85
2023-04-27T10:28:08.422Z,0.30
2023-04-27T10:30:38.770Z,0.20
2023-04-27T10:33:10.643Z,0.80
2023-04-27T10:35:43.075Z,0.03
2023-04-27T10:38:22.846Z,0.65
2023-04-27T10:41:05.687Z,0.35
2023-04-27T10:43:37.220Z,0.30
2023-04-27T10:46:13.059Z,0.28
2023-04-27T10:48:41.282Z,0.60
2023-04-27T10:51:08.558Z,0.38
2023-04-27T10:53:39.194Z,0.35
2023-04-27T10:56:07.237Z,0.60
2023-04-27T10:58:48.228Z,0.20
2023-04-27T11:01:27.192Z,0.05
2023-04-27T11:03:59.106Z,0.30
2023-04-27T11:06:28.622Z,0.45
2023-04-27T11:08:55.797Z,0.28
2023-04-27T11:11:23.978Z,0.25
2023-04-27T11:13:53.328Z,1.08
2023-04-27T11:16:20.679Z,0.75
2023-04-27T11:18:48.094Z,0.75
2023-04-27T11:21:24.791Z,0.85
2023-04-27T11:23:51.923Z,0.70
2023-04-27T11:26:27.007Z,0.50
2023-04-27T11:29:09.424Z,0.35
2023-04-27T11:31:49.238Z,0.38
2023-04-27T11:34:26.393Z,0.32
2023-04-27T11:37:14.363Z,0.20
2023-04-27T11:39:46.615Z,0.38
2023-04-27T11:42:25.042Z,0.20
2023-04-27T11:45:00.264Z,0.93
2023-04-27T11:47:30.745Z,0.82
2023-04-27T11:50:00.418Z,0.40
2023-04-27T11:52:34.998Z,0.68
2023-04-27T11:55:04.258Z,0.40
2023-04-27T11:57:33.909Z,1.00
2023-04-27T12:00:03.888Z,0.30
2023-04-27T12:02:34.268Z,0.47
2023-04-27T12:05:01.860Z,0.28
2023-04-27T12:07:29.448Z,0.30
2023-04-27T12:09:57.977Z,0.60
2023-04-27T12:12:27.827Z,0.90
2023-04-27T12:14:55.051Z,0.30
2023-04-27T12:17:22.120Z,0.47
2023-04-27T12:19:49.251Z,0.63
2023-04-27T12:22:16.632Z,0.88
2023-04-27T12:24:43.992Z,0.30
2023-04-27T12:27:11.191Z,1.08
2023-04-27T12:29:38.453Z,0.20
2023-04-27T12:32:06.187Z,0.32
2023-04-27T12:34:34.714Z,0.40
2023-04-27T12:37:01.821Z,0.28
2023-04-27T12:39:30.236Z,0.15
2023-04-27T12:41:58.543Z,0.43
2023-04-27T12:44:25.912Z,0.20
2023-04-27T12:46:53.290Z,0.30
2023-04-27T12:49:20.644Z,0.55
2023-04-27T12:51:51.781Z,0.70
2023-04-27T12:54:19.093Z,0.22
2023-04-27T12:56:48.613Z,0.30
2023-04-27T12:59:17.161Z,1.00
2023-04-27T13:01:45.945Z,0.98
2023-04-27T13:04:20.786Z,0.98
2023-04-27T13:06:49.033Z,0.80
2023-04-27T13:09:16.966Z,0.17
2023-04-27T13:11:44.418Z,0.22
2023-04-27T13:14:13.285Z,0.20
2023-04-27T13:16:41.662Z,0.70
2023-04-27T13:19:09.035Z,0.30
2023-04-27T13:21:36.314Z,0.15
2023-04-27T13:24:03.446Z,0.30
2023-04-27T13:26:30.848Z,0.03
2023-04-27T13:28:58.379Z,0.32
2023-04-27T13:31:26.039Z,0.68
2023-04-27T13:33:54.113Z,0.65
2023-04-27T13:36:21.222Z,0.43
2023-04-27T13:38:48.544Z,0.43
2023-04-27T13:41:17.004Z,0.13
2023-04-27T13:43:44.033Z,0.45
2023-04-27T13:46:11.249Z,0.32
2023-04-27T13:48:38.362Z,0.98
2023-04-27T13:51:05.884Z,0.73
2023-04-27T13:53:33.067Z,0.20
2023-04-27T13:56:00.707Z,0.17
2023-04-27T13:58:29.268Z,0.50
2023-04-27T14:00:56.724Z,0.43
2023-04-27T14:03:24.058Z,0.52
2023-04-27T14:05:51.721Z,0.15
2023-04-27T14:08:19.545Z,0.30
2023-04-27T14:10:47.115Z,0.43
2023-04-27T14:13:14.811Z,1.10
2023-04-27T14:15:42.635Z,0.80
2023-04-27T14:18:10.121Z,0.40
2023-04-27T14:20:38.608Z,0.00
2023-04-27T14:23:07.222Z,0.20
2023-04-27T14:25:35.259Z,0.20
2023-04-27T14:28:04.755Z,0.15
2023-04-27T14:30:32.891Z,0.40
2023-04-27T14:33:01.059Z,0.40
2023-04-27T14:35:28.534Z,0.10
2023-04-27T14:37:57.318Z,0.00
2023-04-27T14:40:24.492Z,0.35
2023-04-27T14:42:53.660Z,0.38
2023-04-27T14:45:23.653Z,0.32
2023-04-27T14:47:51.501Z,0.20
2023-04-27T14:50:18.739Z,1.15
2023-04-27T14:52:45.817Z,0.10
2023-04-27T14:55:15.567Z,0.00
2023-04-27T14:57:43.032Z,0.30
2023-04-27T15:00:10.924Z,0.40
2023-04-27T15:02:38.466Z,0.45
2023-04-27T15:05:06.545Z,0.00
2023-04-27T15:07:33.881Z,0.25
2023-04-27T15:10:01.039Z,0.45
2023-04-27T15:12:28.192Z,0.52
2023-04-27T15:14:55.839Z,0.00
2023-04-27T15:17:26.374Z,0.55
2023-04-27T15:19:53.495Z,0.80
2023-04-27T15:22:21.016Z,0.10
2023-04-27T15:24:48.176Z,0.10
2023-04-27T15:27:18.480Z,0.28
2023-04-27T15:29:46.027Z,0.85
2023-04-27T15:32:13.277Z,0.75
2023-04-27T15:34:44.743Z,0.08
2023-04-27T15:37:12.306Z,1.30
2023-04-27T15:39:39.648Z,0.00
2023-04-27T15:42:07.083Z,0.50
2023-04-27T15:44:34.386Z,0.57
2023-04-27T15:47:02.745Z,0.30
2023-04-27T15:49:30.686Z,0.30
2023-04-27T15:51:58.136Z,0.10
2023-04-27T15:54:26.039Z,0.22
2023-04-27T15:56:53.288Z,0.40
2023-04-27T15:59:20.432Z,0.10
2023-04-27T16:01:49.014Z,0.68
2023-04-27T16:04:17.096Z,0.47
2023-04-27T16:06:44.397Z,0.52
2023-04-27T16:09:11.838Z,0.10
2023-04-27T16:11:39.199Z,0.05
2023-04-27T16:14:12.382Z,0.20
2023-04-27T16:16:39.603Z,0.32
2023-04-27T16:19:07.818Z,0.57
2023-04-27T16:21:35.741Z,0.65
2023-04-27T16:24:04.452Z,0.55
2023-04-27T16:26:31.752Z,0.20
2023-04-27T16:28:58.893Z,0.17
2023-04-27T16:31:26.446Z,1.60
2023-04-27T16:33:53.626Z,0.38
2023-04-27T16:36:20.785Z,0.40
2023-04-27T16:38:48.035Z,0.10
2023-04-27T16:41:15.213Z,0.10
2023-04-27T16:43:42.294Z,0.00
2023-04-27T16:46:13.367Z,0.15
2023-04-27T16:51:10.895Z,0.80
2023-04-27T16:53:38.303Z,0.52
2023-04-27T16:56:05.940Z,0.25
2023-04-27T16:58:36.455Z,0.10
2023-04-27T17:01:04.968Z,0.95
2023-04-27T17:03:33.007Z,0.70
2023-04-27T17:06:00.198Z,0.30
2023-04-27T17:08:27.665Z,0.75
2023-04-27T17:10:54.957Z,0.10
2023-04-27T17:13:22.294Z,0.10
2023-04-27T17:15:51.817Z,0.50
2023-04-27T17:18:20.430Z,0.00
2023-04-27T17:20:48.910Z,0.68
2023-04-27T17:23:16.927Z,0.60
2023-04-27T17:25:44.262Z,0.17
2023-04-27T17:28:43.375Z,0.45
2023-04-27T17:31:11.015Z,0.68
2023-04-27T17:33:39.671Z,0.57
2023-04-27T17:36:10.480Z,0.50
2023-04-27T17:38:39.565Z,0.65
2023-04-27T17:41:07.106Z,0.00
2023-04-27T17:43:35.265Z,1.55
2023-04-27T17:46:06.445Z,0.45
2023-04-27T17:51:00.538Z,0.77
2023-04-27T17:53:30.702Z,0.95
2023-04-27T17:55:57.713Z,0.97
2023-04-27T17:58:24.808Z,1.23
2023-04-27T18:00:51.941Z,0.47
2023-04-27T18:03:19.259Z,1.70
2023-04-27T18:05:46.461Z,1.15
2023-04-27T18:08:13.566Z,1.58
2023-04-27T18:10:40.667Z,1.67
2023-04-27T18:13:07.639Z,1.05
2023-04-27T18:15:37.827Z,0.80
2023-04-27T18:18:04.990Z,1.10
2023-04-27T18:20:32.095Z,0.50
2023-04-27T18:22:59.181Z,1.10
2023-04-27T18:25:26.272Z,0.50
2023-04-27T18:27:55.854Z,1.98
2023-04-27T18:30:23.281Z,2.83
2023-04-27T18:32:50.882Z,0.80
2023-04-27T18:35:17.897Z,1.30
2023-04-27T18:37:48.425Z,0.73
2023-04-27T18:40:19.890Z,1.52
2023-04-27T18:42:47.171Z,2.28
2023-04-27T18:45:14.330Z,2.42
2023-04-27T18:47:41.713Z,1.85
2023-04-27T18:50:09.243Z,0.75
2023-04-27T18:52:36.236Z,1.00
2023-04-27T18:55:03.989Z,1.73
2023-04-27T18:57:31.402Z,2.63
2023-04-27T19:00:05.944Z,2.42
2023-04-27T19:02:33.694Z,1.98
2023-04-27T19:07:34.716Z,2.33
2023-04-27T19:10:01.712Z,4.32
2023-04-27T19:12:28.837Z,2.20
2023-04-27T19:14:56.082Z,2.20
2023-04-27T19:17:23.230Z,1.58
2023-04-27T19:19:50.488Z,2.90
2023-04-27T19:22:17.627Z,2.58
2023-04-27T19:24:44.691Z,4.28
2023-04-27T19:27:11.938Z,3.40
2023-04-27T19:29:53.339Z,3.75
2023-04-27T19:32:21.455Z,2.38
2023-04-27T19:34:49.457Z,3.30
2023-04-27T19:37:16.847Z,2.70
2023-04-27T19:39:44.032Z,1.30
2023-04-27T19:42:11.253Z,1.00
2023-04-27T19:44:38.277Z,0.93
2023-04-27T19:47:05.474Z,0.63
2023-04-27T19:49:33.194Z,0.88
2023-04-27T19:52:00.719Z,0.90
2023-04-27T19:54:28.012Z,0.50
2023-04-27T19:56:55.794Z,0.77
2023-04-27T19:59:24.572Z,0.77
2023-04-27T20:01:52.154Z,0.45
2023-04-27T20:04:21.029Z,0.70
2023-04-27T20:06:48.884Z,0.93
2023-04-27T20:09:15.970Z,0.88
2023-04-27T20:11:42.969Z,0.82
2023-04-27T20:14:10.015Z,0.63
2023-04-27T20:16:37.187Z,0.85
2023-04-27T20:19:06.469Z,1.35
2023-04-27T20:21:33.785Z,1.27
2023-04-27T20:24:01.115Z,0.55
2023-04-27T20:26:28.136Z,1.10
2023-04-27T20:28:55.263Z,1.42
2023-04-27T20:31:22.610Z,0.30
2023-04-27T20:33:50.071Z,1.75
2023-04-27T20:36:18.307Z,0.75
2023-04-27T20:38:46.601Z,0.28
2023-04-27T20:41:13.721Z,1.02
2023-04-27T20:43:45.563Z,0.60
2023-04-27T20:46:15.254Z,1.55
2023-04-27T20:48:42.307Z,0.45
2023-04-27T20:51:09.616Z,0.60
2023-04-27T20:53:37.045Z,0.85
2023-04-27T20:56:05.214Z,0.68
2023-04-27T20:58:32.502Z,0.50
2023-04-27T21:01:01.917Z,0.50
2023-04-27T21:03:29.121Z,1.40
2023-04-27T21:05:56.464Z,0.55
2023-04-27T21:08:23.612Z,0.77
2023-04-27T21:10:50.741Z,1.08
2023-04-27T21:13:17.995Z,1.20
2023-04-27T21:15:45.213Z,1.15
2023-04-27T21:18:22.354Z,1.85
2023-04-27T21:20:56.728Z,1.63
2023-04-27T21:23:23.795Z,1.63
2023-04-27T21:25:50.951Z,1.83
2023-04-27T21:28:18.200Z,1.52
2023-04-27T21:30:45.561Z,1.58
2023-04-27T21:33:12.749Z,0.88
2023-04-27T21:35:39.883Z,0.65
2023-04-27T21:38:06.998Z,0.95
2023-04-27T21:40:34.009Z,1.10
2023-04-27T21:43:01.343Z,0.45
2023-04-27T21:45:32.390Z,0.85
2023-04-27T21:50:26.575Z,0.80
2023-04-27T21:52:53.753Z,2.42
2023-04-27T21:55:20.863Z,0.68
2023-04-27T21:57:47.868Z,0.65
2023-04-27T22:00:15.531Z,1.00
2023-04-27T22:02:43.432Z,0.95
2023-04-27T22:05:10.738Z,0.30
2023-04-27T22:07:38.479Z,0.90
2023-04-27T22:10:06.023Z,1.52
2023-04-27T22:12:33.581Z,0.30
2023-04-27T22:15:01.103Z,0.82
2023-04-27T22:17:28.351Z,1.15
2023-04-27T22:19:55.488Z,0.55
2023-04-27T22:22:22.662Z,0.47
2023-04-27T22:24:49.731Z,0.90
2023-04-27T22:27:16.805Z,1.48
2023-04-27T22:29:43.880Z,0.68
2023-04-27T22:32:11.209Z,0.55
2023-04-27T22:34:38.421Z,0.57
2023-04-27T22:37:05.560Z,1.35
2023-04-27T22:39:32.664Z,0.85
2023-04-27T22:41:59.712Z,1.05
2023-04-27T22:44:26.836Z,0.47
2023-04-27T22:46:55.617Z,1.48
2023-04-27T22:49:23.035Z,1.00
2023-04-27T22:51:50.341Z,1.42
2023-04-27T22:54:17.776Z,1.75
2023-04-27T22:56:45.144Z,1.27
2023-04-27T22:59:12.475Z,0.40
2023-04-27T23:01:39.662Z,2.60
2023-04-27T23:04:07.375Z,1.25
2023-04-27T23:06:35.848Z,1.40
2023-04-27T23:09:03.367Z,1.85
2023-04-27T23:11:30.347Z,1.02
2023-04-27T23:13:57.600Z,0.80
2023-04-27T23:16:25.990Z,1.38
2023-04-27T23:18:53.185Z,0.55
2023-04-27T23:21:20.207Z,1.17
2023-04-27T23:23:47.309Z,2.40
2023-04-27T23:26:17.414Z,1.02
2023-04-27T23:28:44.723Z,0.30
2023-04-27T23:31:11.981Z,0.63
2023-04-27T23:33:39.172Z,0.52
2023-04-27T23:36:06.495Z,1.00
2023-04-27T23:38:33.748Z,0.40
2023-04-27T23:41:00.859Z,1.17
2023-04-27T23:43:28.098Z,2.75
2023-04-27T23:45:55.206Z,1.20
2023-04-27T23:48:24.569Z,1.15
2023-04-27T23:51:02.589Z,0.85
2023-04-27T23:53:30.290Z,1.05
2023-04-27T23:55:57.673Z,1.63
2023-04-27T23:58:26.285Z,1.40
