createdAt,value
2023-05-21T00:01:07.105Z,3.97
2023-05-21T00:03:36.153Z,4.07
2023-05-21T00:06:03.831Z,4.60
2023-05-21T00:08:31.037Z,4.20
2023-05-21T00:10:57.963Z,4.53
2023-05-21T00:13:24.702Z,3.97
2023-05-21T00:15:51.446Z,4.70
2023-05-21T00:18:18.316Z,4.40
2023-05-21T00:20:45.699Z,4.90
2023-05-21T00:23:12.421Z,4.40
2023-05-21T00:25:39.144Z,4.80
2023-05-21T00:28:05.861Z,4.87
2023-05-21T00:30:32.539Z,4.40
2023-05-21T00:33:02.455Z,4.47
2023-05-21T00:35:29.603Z,5.23
2023-05-21T00:37:56.367Z,4.40
2023-05-21T00:40:23.421Z,4.70
2023-05-21T00:42:50.112Z,4.40
2023-05-21T00:45:16.954Z,5.03
2023-05-21T00:47:44.757Z,4.80
2023-05-21T00:50:12.145Z,5.07
2023-05-21T00:52:41.941Z,5.23
2023-05-21T00:55:09.980Z,4.80
2023-05-21T00:57:37.264Z,5.63
2023-05-21T01:00:08.955Z,4.80
2023-05-21T01:02:37.479Z,5.07
2023-05-21T01:05:05.995Z,5.63
2023-05-21T01:07:34.841Z,5.27
2023-05-21T01:10:07.534Z,5.67
2023-05-21T01:12:35.804Z,4.90
2023-05-21T01:15:04.076Z,5.50
2023-05-21T01:17:31.871Z,5.47
2023-05-21T01:19:59.384Z,4.90
2023-05-21T01:22:28.556Z,5.20
2023-05-21T01:24:55.607Z,5.03
2023-05-21T01:27:22.795Z,5.70
2023-05-21T01:29:49.561Z,5.57
2023-05-21T01:32:49.348Z,5.73
2023-05-21T01:35:27.845Z,4.90
2023-05-21T01:38:07.573Z,5.27
2023-05-21T01:41:00.268Z,5.17
2023-05-21T01:43:29.362Z,5.20
2023-05-21T01:45:57.291Z,4.83
2023-05-21T01:48:27.746Z,5.50
2023-05-21T01:50:57.836Z,5.20
2023-05-21T01:53:25.119Z,5.33
2023-05-21T01:55:52.227Z,5.40
2023-05-21T01:58:19.777Z,5.03
2023-05-21T02:00:46.781Z,5.37
2023-05-21T02:03:17.577Z,5.73
2023-05-21T02:05:44.596Z,5.93
2023-05-21T02:08:12.934Z,5.33
2023-05-21T02:10:39.961Z,5.30
2023-05-21T02:13:06.856Z,5.17
2023-05-21T02:15:36.975Z,5.33
2023-05-21T02:18:04.343Z,5.03
2023-05-21T02:20:31.641Z,5.83
2023-05-21T02:22:58.342Z,5.73
2023-05-21T02:25:25.058Z,5.53
2023-05-21T02:27:56.870Z,6.10
2023-05-21T02:30:23.855Z,5.23
2023-05-21T02:32:50.771Z,5.87
2023-05-21T02:35:17.829Z,6.00
2023-05-21T02:37:44.722Z,5.80
2023-05-21T02:40:12.225Z,5.60
2023-05-21T02:42:40.364Z,5.70
2023-05-21T02:45:12.098Z,5.63
2023-05-21T02:47:39.230Z,5.17
2023-05-21T02:50:07.625Z,5.80
2023-05-21T02:52:34.398Z,5.87
2023-05-21T02:55:01.191Z,7.23
2023-05-21T02:57:27.939Z,5.87
2023-05-21T02:59:54.699Z,5.63
2023-05-21T03:02:21.496Z,5.67
2023-05-21T03:04:48.905Z,5.73
2023-05-21T03:07:19.131Z,5.87
2023-05-21T03:09:46.364Z,5.63
2023-05-21T03:12:13.531Z,5.70
2023-05-21T03:14:40.429Z,5.27
2023-05-21T03:17:07.709Z,5.27
2023-05-21T03:19:36.034Z,5.70
2023-05-21T03:22:03.837Z,5.63
2023-05-21T03:24:30.831Z,5.77
2023-05-21T03:26:57.640Z,5.93
2023-05-21T03:29:24.318Z,5.57
2023-05-21T03:31:54.010Z,5.77
2023-05-21T03:34:21.173Z,5.70
2023-05-21T03:36:47.908Z,6.03
2023-05-21T03:39:14.939Z,5.40
2023-05-21T03:41:41.777Z,5.87
2023-05-21T03:44:08.794Z,5.57
2023-05-21T03:46:35.826Z,5.90
2023-05-21T03:49:02.774Z,5.80
2023-05-21T03:51:32.671Z,5.80
2023-05-21T03:53:59.770Z,6.03
2023-05-21T03:56:26.928Z,5.40
2023-05-21T03:58:53.719Z,6.13
2023-05-21T04:01:20.524Z,6.00
2023-05-21T04:03:47.427Z,6.50
2023-05-21T04:06:14.298Z,5.53
2023-05-21T04:08:41.147Z,5.53
2023-05-21T04:11:08.006Z,6.20
2023-05-21T04:13:34.682Z,6.50
2023-05-21T04:16:01.417Z,6.43
2023-05-21T04:18:28.306Z,6.30
2023-05-21T04:20:55.118Z,6.07
2023-05-21T04:23:23.806Z,6.47
2023-05-21T04:25:51.177Z,5.57
2023-05-21T04:28:20.228Z,5.63
2023-05-21T04:30:50.177Z,5.73
2023-05-21T04:33:18.207Z,6.50
2023-05-21T04:35:50.087Z,6.57
2023-05-21T04:38:19.585Z,5.43
2023-05-21T04:40:52.687Z,5.43
2023-05-21T04:43:25.562Z,6.00
2023-05-21T04:45:54.811Z,5.97
2023-05-21T04:48:26.855Z,6.13
2023-05-21T04:50:54.063Z,4.97
2023-05-21T04:53:20.905Z,6.20
2023-05-21T04:55:48.088Z,5.20
2023-05-21T04:58:17.696Z,5.50
2023-05-21T05:00:46.705Z,5.47
2023-05-21T05:03:13.873Z,6.90
2023-05-21T05:05:40.795Z,6.20
2023-05-21T05:08:08.551Z,5.93
2023-05-21T05:10:35.820Z,5.27
2023-05-21T05:13:02.511Z,5.40
2023-05-21T05:15:29.213Z,5.80
2023-05-21T05:17:56.660Z,5.77
2023-05-21T05:20:23.424Z,5.80
2023-05-21T05:22:50.218Z,5.13
2023-05-21T05:25:16.971Z,5.80
2023-05-21T05:27:43.973Z,5.33
2023-05-21T05:30:11.229Z,5.33
2023-05-21T05:32:38.135Z,4.80
2023-05-21T05:35:08.466Z,5.53
2023-05-21T05:37:35.208Z,5.70
2023-05-21T05:40:01.896Z,5.57
2023-05-21T05:42:28.629Z,5.50
2023-05-21T05:44:55.905Z,5.33
2023-05-21T05:47:22.820Z,5.33
2023-05-21T05:49:49.514Z,5.53
2023-05-21T05:52:16.281Z,5.37
2023-05-21T05:54:43.044Z,5.43
2023-05-21T05:57:09.820Z,5.47
2023-05-21T05:59:36.753Z,5.23
2023-05-21T06:02:03.503Z,5.73
2023-05-21T06:04:30.319Z,6.00
2023-05-21T06:07:00.632Z,5.87
2023-05-21T06:09:27.433Z,6.17
2023-05-21T06:11:54.425Z,6.30
2023-05-21T06:14:21.172Z,5.57
2023-05-21T06:16:47.933Z,5.80
2023-05-21T06:19:18.087Z,6.00
2023-05-21T06:21:44.962Z,5.63
2023-05-21T06:24:11.802Z,6.00
2023-05-21T06:26:38.639Z,5.77
2023-05-21T06:29:05.664Z,5.90
2023-05-21T06:31:33.307Z,6.20
2023-05-21T06:34:01.155Z,6.50
2023-05-21T06:36:30.140Z,6.53
2023-05-21T06:38:57.364Z,6.10
2023-05-21T06:41:24.427Z,5.80
2023-05-21T06:43:51.436Z,6.13
2023-05-21T06:46:18.390Z,5.97
2023-05-21T06:48:46.387Z,6.23
2023-05-21T06:51:13.591Z,6.40
2023-05-21T06:53:40.583Z,5.50
2023-05-21T06:56:07.701Z,5.70
2023-05-21T06:58:34.441Z,6.20
2023-05-21T07:01:01.740Z,5.95
2023-05-21T07:03:28.673Z,6.47
2023-05-21T07:05:55.979Z,5.93
2023-05-21T07:08:22.802Z,6.15
2023-05-21T07:10:50.032Z,5.87
2023-05-21T07:13:16.752Z,5.95
2023-05-21T07:15:43.484Z,5.97
2023-05-21T07:18:10.201Z,5.78
2023-05-21T07:20:37.002Z,5.97
2023-05-21T07:23:03.759Z,6.28
2023-05-21T07:25:30.871Z,5.82
2023-05-21T07:27:57.839Z,5.88
2023-05-21T07:30:24.662Z,5.30
2023-05-21T07:32:51.516Z,5.40
2023-05-21T07:35:19.138Z,6.25
2023-05-21T07:37:46.830Z,6.15
2023-05-21T07:40:14.013Z,5.78
2023-05-21T07:42:41.101Z,5.50
2023-05-21T07:45:08.362Z,5.72
2023-05-21T07:47:35.172Z,5.80
2023-05-21T07:50:01.980Z,5.38
2023-05-21T07:52:28.723Z,5.22
2023-05-21T07:54:55.550Z,4.95
2023-05-21T07:57:23.257Z,5.18
2023-05-21T07:59:49.998Z,4.90
2023-05-21T08:02:17.092Z,4.90
2023-05-21T08:04:44.463Z,4.80
2023-05-21T08:07:11.330Z,5.18
2023-05-21T08:09:38.097Z,5.35
2023-05-21T08:12:05.263Z,5.00
2023-05-21T08:14:32.084Z,4.80
2023-05-21T08:16:58.756Z,5.00
2023-05-21T08:19:25.860Z,5.28
2023-05-21T08:21:53.171Z,5.00
2023-05-21T08:24:20.072Z,4.78
2023-05-21T08:26:47.513Z,4.72
2023-05-21T08:29:14.376Z,4.72
2023-05-21T08:31:41.626Z,4.93
2023-05-21T08:34:08.335Z,5.50
2023-05-21T08:36:35.096Z,5.13
2023-05-21T08:39:01.805Z,5.32
2023-05-21T08:41:31.327Z,5.60
2023-05-21T08:44:02.165Z,4.82
2023-05-21T08:46:34.453Z,4.70
2023-05-21T08:49:02.903Z,5.30
2023-05-21T08:51:30.893Z,5.20
2023-05-21T08:53:59.653Z,5.03
2023-05-21T08:56:27.244Z,5.15
2023-05-21T08:58:54.054Z,5.57
2023-05-21T09:01:24.732Z,5.03
2023-05-21T09:04:01.824Z,5.15
2023-05-21T09:06:35.526Z,5.20
2023-05-21T09:09:18.750Z,5.30
2023-05-21T09:11:47.374Z,5.82
2023-05-21T09:14:15.653Z,5.43
2023-05-21T09:16:42.866Z,5.90
2023-05-21T09:19:09.614Z,5.50
2023-05-21T09:21:36.839Z,5.75
2023-05-21T09:24:55.432Z,5.28
2023-05-21T09:27:20.127Z,5.90
2023-05-21T09:29:46.817Z,5.72
2023-05-21T09:32:13.580Z,5.90
2023-05-21T09:34:41.239Z,5.93
2023-05-21T09:37:20.173Z,6.03
2023-05-21T09:39:54.146Z,5.65
2023-05-21T09:42:21.987Z,6.20
2023-05-21T09:44:48.925Z,5.47
2023-05-21T09:47:25.578Z,5.15
2023-05-21T09:49:52.511Z,5.80
2023-05-21T09:52:26.374Z,5.78
2023-05-21T09:54:53.402Z,6.00
2023-05-21T09:57:36.414Z,5.93
2023-05-21T10:00:03.899Z,5.47
2023-05-21T10:02:32.636Z,5.65
2023-05-21T10:05:00.603Z,5.60
2023-05-21T10:07:27.667Z,5.90
2023-05-21T10:09:56.729Z,5.55
2023-05-21T10:12:27.465Z,6.22
2023-05-21T10:15:08.800Z,5.60
2023-05-21T10:17:36.556Z,6.10
2023-05-21T10:20:05.290Z,6.65
2023-05-21T10:22:32.426Z,6.18
2023-05-21T10:25:01.048Z,5.78
2023-05-21T10:27:32.426Z,5.70
2023-05-21T10:30:00.053Z,5.78
2023-05-21T10:32:27.539Z,6.47
2023-05-21T10:34:54.894Z,5.68
2023-05-21T10:37:31.919Z,6.13
2023-05-21T10:40:00.123Z,5.90
2023-05-21T10:42:30.080Z,6.22
2023-05-21T10:45:23.676Z,5.93
2023-05-21T10:47:56.436Z,5.97
2023-05-21T10:50:48.294Z,6.20
2023-05-21T10:53:33.602Z,6.10
2023-05-21T10:56:29.941Z,6.43
2023-05-21T10:59:47.853Z,6.00
2023-05-21T11:02:19.567Z,6.03
2023-05-21T11:04:49.436Z,6.55
2023-05-21T11:07:24.724Z,7.30
2023-05-21T11:09:51.627Z,7.80
2023-05-21T11:12:21.178Z,6.80
2023-05-21T11:14:58.497Z,6.90
2023-05-21T11:17:44.609Z,7.47
2023-05-21T11:20:14.395Z,6.80
2023-05-21T11:22:41.338Z,6.70
2023-05-21T11:25:10.390Z,7.40
2023-05-21T11:27:48.020Z,7.32
2023-05-21T11:30:17.304Z,7.63
2023-05-21T11:33:10.944Z,7.75
2023-05-21T11:35:50.359Z,6.85
2023-05-21T11:38:20.276Z,7.28
2023-05-21T11:40:55.368Z,7.60
2023-05-21T11:43:23.589Z,8.05
2023-05-21T11:45:55.711Z,7.43
2023-05-21T11:48:27.385Z,7.38
2023-05-21T11:50:58.779Z,7.35
2023-05-21T11:53:27.833Z,7.97
2023-05-21T11:55:57.806Z,7.65
2023-05-21T11:58:31.531Z,7.60
2023-05-21T12:01:01.687Z,7.82
2023-05-21T12:03:30.525Z,7.32
2023-05-21T12:06:06.316Z,7.47
2023-05-21T12:08:33.233Z,8.05
2023-05-21T12:11:06.064Z,7.35
2023-05-21T12:13:34.128Z,8.73
2023-05-21T12:16:04.002Z,7.70
2023-05-21T12:18:32.757Z,8.07
2023-05-21T12:21:00.668Z,8.38
2023-05-21T12:23:27.451Z,7.53
2023-05-21T12:25:54.608Z,8.80
2023-05-21T12:28:22.922Z,8.65
2023-05-21T12:30:49.794Z,7.78
2023-05-21T12:33:18.021Z,8.65
2023-05-21T12:35:50.126Z,8.68
2023-05-21T12:38:17.210Z,8.13
2023-05-21T12:40:46.818Z,9.38
2023-05-21T12:43:13.848Z,8.73
2023-05-21T12:45:41.199Z,9.32
2023-05-21T12:48:08.392Z,9.02
2023-05-21T12:50:38.874Z,8.55
2023-05-21T12:53:11.135Z,8.88
2023-05-21T12:55:38.042Z,8.52
2023-05-21T12:58:08.503Z,9.55
2023-05-21T13:00:36.176Z,9.05
2023-05-21T13:03:06.137Z,9.60
2023-05-21T13:05:33.275Z,8.82
2023-05-21T13:08:00.244Z,9.07
2023-05-21T13:10:27.026Z,9.25
2023-05-21T13:12:54.091Z,9.88
2023-05-21T13:15:21.093Z,9.55
2023-05-21T13:17:49.974Z,9.80
2023-05-21T13:20:21.537Z,10.32
2023-05-21T13:22:50.637Z,9.45
2023-05-21T13:25:25.035Z,10.43
2023-05-21T13:27:53.081Z,9.43
2023-05-21T13:30:21.165Z,8.85
2023-05-21T13:32:48.558Z,10.30
2023-05-21T13:35:16.785Z,8.88
2023-05-21T13:37:44.495Z,8.85
2023-05-21T13:40:14.507Z,9.25
2023-05-21T13:42:41.499Z,9.80
2023-05-21T13:45:10.756Z,9.93
2023-05-21T13:47:40.267Z,9.57
2023-05-21T13:50:08.409Z,10.10
2023-05-21T13:52:35.310Z,9.45
2023-05-21T13:55:02.104Z,10.45
2023-05-21T13:57:30.819Z,8.55
2023-05-21T13:59:58.541Z,9.90
2023-05-21T14:02:26.038Z,9.38
2023-05-21T14:04:53.042Z,9.50
2023-05-21T14:07:19.756Z,9.98
2023-05-21T14:09:47.632Z,10.18
2023-05-21T14:12:14.357Z,9.48
2023-05-21T14:14:41.532Z,9.82
2023-05-21T14:17:08.288Z,9.88
2023-05-21T14:19:35.032Z,9.25
2023-05-21T14:22:01.844Z,10.50
2023-05-21T14:24:28.552Z,8.90
2023-05-21T14:26:55.351Z,10.10
2023-05-21T14:29:22.057Z,9.23
2023-05-21T14:31:48.848Z,9.13
2023-05-21T14:34:17.889Z,8.77
2023-05-21T14:36:44.678Z,10.30
2023-05-21T14:39:17.582Z,9.15
2023-05-21T14:41:47.345Z,9.93
2023-05-21T14:44:14.164Z,9.93
2023-05-21T14:46:47.110Z,9.43
2023-05-21T14:49:14.580Z,10.20
2023-05-21T14:51:42.523Z,9.70
2023-05-21T14:54:09.405Z,10.82
2023-05-21T14:56:36.563Z,10.20
2023-05-21T14:59:03.252Z,10.70
2023-05-21T15:01:30.229Z,10.02
2023-05-21T15:03:58.574Z,11.07
2023-05-21T15:06:25.547Z,10.20
2023-05-21T15:08:53.274Z,11.10
2023-05-21T15:11:20.096Z,10.23
2023-05-21T15:13:46.780Z,10.10
2023-05-21T15:16:13.558Z,9.95
2023-05-21T15:18:40.356Z,9.45
2023-05-21T15:21:07.182Z,10.30
2023-05-21T15:23:33.937Z,10.15
2023-05-21T15:26:00.680Z,9.77
2023-05-21T15:28:27.450Z,9.52
2023-05-21T15:30:54.202Z,10.75
2023-05-21T15:33:21.127Z,10.30
2023-05-21T15:35:48.090Z,11.32
2023-05-21T15:38:40.269Z,11.07
2023-05-21T15:41:10.098Z,10.63
2023-05-21T15:43:37.036Z,11.00
2023-05-21T15:46:07.099Z,10.15
2023-05-21T15:48:33.945Z,10.45
2023-05-21T15:51:00.767Z,10.65
2023-05-21T15:53:27.695Z,11.18
2023-05-21T15:55:54.468Z,10.20
2023-05-21T15:58:22.835Z,9.55
2023-05-21T16:00:49.603Z,10.65
2023-05-21T16:03:16.513Z,12.40
2023-05-21T16:05:43.308Z,11.52
2023-05-21T16:08:13.203Z,10.52
2023-05-21T16:10:40.178Z,11.18
2023-05-21T16:13:06.985Z,11.13
2023-05-21T16:15:33.901Z,10.70
2023-05-21T16:18:02.971Z,11.23
2023-05-21T16:20:30.838Z,11.13
2023-05-21T16:22:57.756Z,10.75
2023-05-21T16:25:24.675Z,12.48
2023-05-21T16:27:51.562Z,11.73
2023-05-21T16:30:18.362Z,10.93
2023-05-21T16:32:45.455Z,10.93
2023-05-21T16:35:15.005Z,10.35
2023-05-21T16:37:41.700Z,11.07
2023-05-21T16:40:09.128Z,10.80
2023-05-21T16:42:35.860Z,10.48
2023-05-21T16:45:02.584Z,11.13
2023-05-21T16:47:29.454Z,10.30
2023-05-21T16:49:56.417Z,10.43
2023-05-21T16:52:23.978Z,10.48
2023-05-21T16:54:50.767Z,10.93
2023-05-21T16:57:17.635Z,10.43
2023-05-21T16:59:44.590Z,10.30
2023-05-21T17:02:13.409Z,10.13
2023-05-21T17:04:40.374Z,10.57
2023-05-21T17:07:07.278Z,9.98
2023-05-21T17:09:34.152Z,10.02
2023-05-21T17:12:01.306Z,10.80
2023-05-21T17:14:34.470Z,12.00
2023-05-21T17:17:02.393Z,11.18
2023-05-21T17:19:29.186Z,11.07
2023-05-21T17:21:56.356Z,10.50
2023-05-21T17:24:23.132Z,10.15
2023-05-21T17:26:50.046Z,11.48
2023-05-21T17:29:16.868Z,9.95
2023-05-21T17:31:43.696Z,10.48
2023-05-21T17:34:10.756Z,9.77
2023-05-21T17:36:37.527Z,11.23
2023-05-21T17:39:04.310Z,10.57
2023-05-21T17:41:31.100Z,10.60
2023-05-21T17:43:57.990Z,11.63
2023-05-21T17:46:24.816Z,11.13
2023-05-21T17:48:51.631Z,11.95
2023-05-21T17:51:18.468Z,10.95
2023-05-21T17:53:45.328Z,11.27
2023-05-21T17:56:12.119Z,11.32
2023-05-21T17:58:38.856Z,11.18
2023-05-21T18:01:05.796Z,11.98
2023-05-21T18:03:32.693Z,10.98
2023-05-21T18:06:02.183Z,11.10
2023-05-21T18:08:29.083Z,11.30
2023-05-21T18:10:55.932Z,11.63
2023-05-21T18:13:22.766Z,11.73
2023-05-21T18:15:49.706Z,11.85
2023-05-21T18:18:19.981Z,10.75
2023-05-21T18:20:48.373Z,12.15
2023-05-21T18:23:15.163Z,11.82
2023-05-21T18:25:42.004Z,11.50
2023-05-21T18:28:09.746Z,11.73
2023-05-21T18:30:36.850Z,11.88
2023-05-21T18:33:04.179Z,11.70
2023-05-21T18:35:31.210Z,11.25
2023-05-21T18:38:00.971Z,11.82
2023-05-21T18:40:30.698Z,11.45
2023-05-21T18:42:57.792Z,11.35
2023-05-21T18:45:24.761Z,12.70
2023-05-21T18:47:51.821Z,13.05
2023-05-21T18:50:19.505Z,12.70
2023-05-21T18:52:46.819Z,12.82
2023-05-21T18:55:14.485Z,14.57
2023-05-21T18:57:41.262Z,13.15
2023-05-21T19:00:09.784Z,12.98
2023-05-21T19:02:37.380Z,13.05
2023-05-21T19:05:04.528Z,12.27
2023-05-21T19:07:31.354Z,13.35
2023-05-21T19:10:00.089Z,12.60
2023-05-21T19:12:38.794Z,13.50
2023-05-21T19:15:06.601Z,13.32
2023-05-21T19:17:35.083Z,13.50
2023-05-21T19:20:05.128Z,14.10
2023-05-21T19:22:32.190Z,14.30
2023-05-21T19:24:59.401Z,14.88
2023-05-21T19:27:26.299Z,13.75
2023-05-21T19:29:54.854Z,13.82
2023-05-21T19:32:23.672Z,13.40
2023-05-21T19:34:51.620Z,14.10
2023-05-21T19:37:18.615Z,13.52
2023-05-21T19:39:50.376Z,15.23
2023-05-21T19:42:17.908Z,15.00
2023-05-21T19:44:44.737Z,14.68
2023-05-21T19:47:11.527Z,15.10
2023-05-21T19:49:38.509Z,13.88
2023-05-21T19:52:05.788Z,14.65
2023-05-21T19:54:32.546Z,14.80
2023-05-21T19:56:59.393Z,15.50
2023-05-21T19:59:26.366Z,15.38
2023-05-21T20:01:53.330Z,15.13
2023-05-21T20:04:20.264Z,17.25
2023-05-21T20:06:47.144Z,18.85
2023-05-21T20:09:13.989Z,18.80
2023-05-21T20:11:48.203Z,18.20
2023-05-21T20:14:14.984Z,19.60
2023-05-21T20:16:42.514Z,17.27
2023-05-21T20:19:10.912Z,16.77
2023-05-21T20:21:40.311Z,16.13
2023-05-21T20:24:09.753Z,17.77
2023-05-21T20:26:36.629Z,17.75
2023-05-21T20:29:08.853Z,17.02
2023-05-21T20:31:35.902Z,18.35
2023-05-21T20:34:07.680Z,16.92
2023-05-21T20:36:35.789Z,16.58
2023-05-21T20:39:03.176Z,17.20
2023-05-21T20:41:37.812Z,16.02
2023-05-21T20:44:06.070Z,16.45
2023-05-21T20:46:34.192Z,16.20
2023-05-21T20:49:01.086Z,15.10
2023-05-21T20:51:27.922Z,14.30
2023-05-21T20:53:54.816Z,16.05
2023-05-21T20:56:29.820Z,13.30
2023-05-21T20:59:00.982Z,14.45
2023-05-21T21:01:31.063Z,12.80
2023-05-21T21:03:58.036Z,14.27
2023-05-21T21:06:26.339Z,13.98
2023-05-21T21:08:56.036Z,14.90
2023-05-21T21:11:26.672Z,14.93
2023-05-21T21:13:53.591Z,14.88
2023-05-21T21:16:20.458Z,15.80
2023-05-21T21:18:47.336Z,16.42
2023-05-21T21:21:14.197Z,16.70
2023-05-21T21:23:41.002Z,17.45
2023-05-21T21:26:07.735Z,15.98
2023-05-21T21:28:34.549Z,16.75
2023-05-21T21:31:01.322Z,16.40
2023-05-21T21:33:28.438Z,16.88
2023-05-21T21:35:55.455Z,15.57
2023-05-21T21:38:25.674Z,16.23
2023-05-21T21:40:54.411Z,17.23
2023-05-21T21:43:21.311Z,17.65
2023-05-21T21:45:48.146Z,17.63
2023-05-21T21:48:16.520Z,15.80
2023-05-21T21:50:43.325Z,17.75
2023-05-21T21:53:12.681Z,18.27
2023-05-21T21:55:39.515Z,17.73
2023-05-21T21:58:07.074Z,17.60
2023-05-21T22:00:33.870Z,16.85
2023-05-21T22:03:00.624Z,18.23
2023-05-21T22:05:30.651Z,18.05
2023-05-21T22:07:57.391Z,16.23
2023-05-21T22:10:24.092Z,17.65
2023-05-21T22:12:51.051Z,17.23
2023-05-21T22:15:28.602Z,18.02
2023-05-21T22:17:55.681Z,15.65
2023-05-21T22:20:22.657Z,16.23
2023-05-21T22:22:49.843Z,16.75
2023-05-21T22:25:16.642Z,17.38
2023-05-21T22:27:43.801Z,16.80
2023-05-21T22:30:11.061Z,16.33
2023-05-21T22:32:37.935Z,18.02
2023-05-21T22:35:05.715Z,16.67
2023-05-21T22:37:32.553Z,16.67
2023-05-21T22:39:59.250Z,16.90
2023-05-21T22:42:26.355Z,17.38
2023-05-21T22:44:53.068Z,16.55
2023-05-21T22:47:24.096Z,16.25
2023-05-21T22:49:53.195Z,18.08
2023-05-21T22:52:21.900Z,18.73
2023-05-21T22:54:49.200Z,19.38
2023-05-21T22:57:15.941Z,18.25
2023-05-21T22:59:42.731Z,17.75
2023-05-21T23:02:09.915Z,19.30
2023-05-21T23:04:43.888Z,18.45
2023-05-21T23:07:11.802Z,19.10
2023-05-21T23:09:38.594Z,17.88
2023-05-21T23:12:05.939Z,18.40
2023-05-21T23:14:32.707Z,18.23
2023-05-21T23:17:02.287Z,19.05
2023-05-21T23:19:29.563Z,19.38
2023-05-21T23:21:56.836Z,20.15
2023-05-21T23:24:23.576Z,19.75
2023-05-21T23:26:50.366Z,20.45
2023-05-21T23:29:17.468Z,19.30
2023-05-21T23:31:44.267Z,20.23
2023-05-21T23:34:11.255Z,19.63
2023-05-21T23:36:37.935Z,21.08
2023-05-21T23:39:04.754Z,20.27
2023-05-21T23:41:31.553Z,20.58
2023-05-21T23:43:58.344Z,22.15
2023-05-21T23:46:25.131Z,21.10
2023-05-21T23:48:51.862Z,21.35
2023-05-21T23:51:19.277Z,21.38
2023-05-21T23:53:46.194Z,20.42
2023-05-21T23:56:12.929Z,21.83
2023-05-21T23:58:39.649Z,20.52
