createdAt,value
2019-03-31T00:01:57.330Z,23.83
2019-03-31T00:04:00.657Z,23.03
2019-03-31T00:06:06.694Z,24.63
2019-03-31T00:08:10.060Z,24.83
2019-03-31T00:10:13.392Z,26.07
2019-03-31T00:12:16.668Z,22.93
2019-03-31T00:14:19.967Z,21.87
2019-03-31T00:16:23.354Z,21.30
2019-03-31T00:18:26.636Z,22.73
2019-03-31T00:20:29.947Z,25.27
2019-03-31T00:22:33.330Z,22.77
2019-03-31T00:24:36.616Z,23.00
2019-03-31T00:26:39.914Z,22.30
2019-03-31T00:28:43.713Z,26.10
2019-03-31T00:30:47.382Z,23.13
2019-03-31T00:32:50.746Z,22.03
2019-03-31T00:34:54.052Z,25.37
2019-03-31T00:36:57.331Z,25.60
2019-03-31T00:39:04.720Z,26.77
2019-03-31T00:41:08.158Z,24.97
2019-03-31T00:43:11.457Z,25.57
2019-03-31T00:45:17.552Z,23.40
2019-03-31T00:47:20.943Z,24.73
2019-03-31T00:49:32.332Z,23.70
2019-03-31T00:51:35.726Z,26.47
2019-03-31T00:53:39.052Z,25.13
2019-03-31T00:55:42.336Z,24.57
2019-03-31T00:57:45.629Z,24.43
2019-03-31T00:59:48.953Z,24.30
2019-03-31T01:02:13.325Z,23.73
2019-03-31T01:04:18.648Z,25.13
2019-03-31T01:06:22.721Z,23.37
2019-03-31T01:08:26.077Z,23.97
2019-03-31T01:10:29.439Z,26.40
2019-03-31T01:12:32.850Z,26.10
2019-03-31T01:14:36.155Z,25.03
2019-03-31T01:16:39.505Z,26.90
2019-03-31T01:18:45.860Z,24.37
2019-03-31T01:20:49.217Z,27.27
2019-03-31T01:22:52.501Z,27.60
2019-03-31T01:24:55.834Z,25.30
2019-03-31T01:26:59.186Z,25.27
2019-03-31T01:29:03.036Z,23.73
2019-03-31T01:31:06.354Z,24.83
2019-03-31T01:33:09.986Z,25.73
2019-03-31T01:35:13.644Z,28.03
2019-03-31T01:37:19.974Z,25.27
2019-03-31T01:39:23.012Z,27.00
2019-03-31T01:41:26.305Z,23.83
2019-03-31T01:43:29.603Z,23.67
2019-03-31T01:45:32.895Z,27.70
2019-03-31T01:47:36.252Z,25.40
2019-03-31T01:49:39.594Z,25.20
2019-03-31T01:51:42.891Z,28.67
2019-03-31T01:53:47.201Z,26.40
2019-03-31T01:55:50.640Z,26.13
2019-03-31T01:57:53.928Z,28.43
2019-03-31T01:59:57.289Z,25.57
2019-03-31T02:02:04.410Z,26.13
2019-03-31T02:04:08.551Z,27.60
2019-03-31T02:06:11.949Z,24.73
2019-03-31T02:08:15.273Z,26.67
2019-03-31T02:10:18.549Z,26.13
2019-03-31T02:12:21.843Z,31.33
2019-03-31T02:14:25.248Z,29.37
2019-03-31T02:16:28.527Z,24.40
2019-03-31T02:18:31.809Z,23.97
2019-03-31T02:20:35.135Z,27.87
2019-03-31T02:22:38.445Z,26.97
2019-03-31T02:24:41.791Z,26.93
2019-03-31T02:26:45.109Z,24.40
2019-03-31T02:28:48.433Z,24.33
2019-03-31T02:30:51.718Z,28.33
2019-03-31T02:32:55.085Z,26.17
2019-03-31T02:34:58.409Z,26.63
2019-03-31T02:37:01.729Z,27.77
2019-03-31T02:39:05.545Z,26.50
2019-03-31T02:41:08.905Z,25.13
2019-03-31T02:43:12.409Z,25.43
2019-03-31T02:45:15.791Z,26.73
2019-03-31T02:47:19.127Z,24.33
2019-03-31T02:49:22.446Z,26.73
2019-03-31T02:51:25.831Z,27.53
2019-03-31T02:53:29.189Z,28.63
2019-03-31T02:55:35.541Z,29.73
2019-03-31T02:57:38.880Z,27.70
2019-03-31T02:59:42.291Z,27.37
2019-03-31T03:01:46.797Z,27.03
2019-03-31T03:03:50.222Z,27.60
2019-03-31T03:05:53.625Z,28.83
2019-03-31T03:07:56.981Z,28.30
2019-03-31T03:10:00.591Z,24.97
2019-03-31T03:12:03.957Z,24.90
2019-03-31T03:14:07.241Z,26.03
2019-03-31T03:16:16.057Z,24.93
2019-03-31T03:18:19.379Z,24.93
2019-03-31T03:20:22.801Z,29.00
2019-03-31T03:22:26.087Z,25.83
2019-03-31T03:24:29.438Z,24.77
2019-03-31T03:26:32.807Z,24.93
2019-03-31T03:28:36.487Z,25.30
2019-03-31T03:30:39.946Z,24.57
2019-03-31T03:33:12.636Z,24.80
2019-03-31T03:34:48.376Z,25.03
2019-03-31T03:36:51.772Z,25.67
2019-03-31T03:38:55.222Z,25.20
2019-03-31T03:40:58.533Z,25.90
2019-03-31T03:43:01.936Z,24.60
2019-03-31T03:45:06.409Z,26.93
2019-03-31T03:47:13.106Z,27.10
2019-03-31T03:49:16.726Z,22.97
2019-03-31T03:51:20.328Z,25.83
2019-03-31T03:53:23.688Z,25.30
2019-03-31T03:55:27.049Z,26.40
2019-03-31T03:57:30.437Z,26.57
2019-03-31T03:59:33.723Z,23.33
2019-03-31T04:01:37.011Z,23.77
2019-03-31T04:03:40.321Z,25.70
2019-03-31T04:05:43.607Z,26.90
2019-03-31T04:07:46.901Z,22.80
2019-03-31T04:09:50.295Z,26.47
2019-03-31T04:11:53.588Z,21.10
2019-03-31T04:13:56.978Z,24.17
2019-03-31T04:16:00.330Z,23.67
2019-03-31T04:18:06.342Z,26.83
2019-03-31T04:20:09.717Z,25.90
2019-03-31T04:22:13.126Z,27.53
2019-03-31T04:24:16.434Z,27.27
2019-03-31T04:26:19.784Z,27.30
2019-03-31T04:28:23.106Z,23.00
2019-03-31T04:30:26.455Z,26.17
2019-03-31T04:32:29.745Z,27.63
2019-03-31T04:34:33.087Z,26.67
2019-03-31T04:36:36.452Z,23.87
2019-03-31T04:38:42.622Z,26.20
2019-03-31T04:40:46.005Z,29.27
2019-03-31T04:42:49.319Z,27.20
2019-03-31T04:44:52.765Z,24.00
2019-03-31T04:46:56.156Z,27.37
2019-03-31T04:48:59.428Z,26.20
2019-03-31T04:51:03.172Z,26.17
2019-03-31T04:53:06.586Z,26.87
2019-03-31T04:55:09.882Z,24.70
2019-03-31T04:57:13.236Z,25.70
2019-03-31T04:59:19.677Z,28.63
2019-03-31T05:01:22.987Z,28.27
2019-03-31T05:03:26.293Z,30.07
2019-03-31T05:05:29.693Z,27.97
2019-03-31T05:07:32.987Z,27.70
2019-03-31T05:09:39.316Z,26.33
2019-03-31T05:11:48.536Z,23.70
2019-03-31T05:13:51.902Z,25.77
2019-03-31T05:15:57.997Z,28.47
2019-03-31T05:18:01.323Z,26.20
2019-03-31T05:20:06.248Z,27.83
2019-03-31T05:22:09.604Z,28.87
2019-03-31T05:24:12.928Z,23.93
2019-03-31T05:26:16.205Z,26.57
2019-03-31T05:28:19.492Z,26.97
2019-03-31T05:30:22.801Z,27.83
2019-03-31T05:32:38.398Z,25.03
2019-03-31T05:34:42.059Z,27.87
2019-03-31T05:36:45.391Z,25.67
2019-03-31T05:38:48.674Z,24.67
2019-03-31T05:40:51.963Z,24.70
2019-03-31T05:42:55.273Z,24.17
2019-03-31T05:44:58.563Z,23.37
2019-03-31T05:47:01.843Z,24.10
2019-03-31T05:49:05.144Z,25.07
2019-03-31T05:51:08.415Z,21.63
2019-03-31T05:53:11.731Z,24.13
2019-03-31T05:55:15.063Z,23.63
2019-03-31T05:57:18.745Z,29.80
2019-03-31T05:59:22.027Z,23.30
2019-03-31T06:01:25.609Z,22.10
2019-03-31T06:03:29.162Z,19.33
2019-03-31T06:05:32.452Z,20.90
2019-03-31T06:07:35.789Z,20.03
2019-03-31T06:09:39.071Z,19.00
2019-03-31T06:11:42.373Z,17.40
2019-03-31T06:13:45.709Z,19.10
2019-03-31T06:15:49.068Z,19.70
2019-03-31T06:17:55.354Z,20.33
2019-03-31T06:19:58.749Z,18.03
2019-03-31T06:22:02.107Z,16.47
2019-03-31T06:24:05.463Z,18.77
2019-03-31T06:26:08.769Z,17.40
2019-03-31T06:28:18.339Z,16.73
2019-03-31T06:30:24.843Z,15.20
2019-03-31T06:32:28.141Z,14.87
2019-03-31T06:34:31.429Z,13.67
2019-03-31T06:36:37.691Z,13.77
2019-03-31T06:38:41.065Z,14.63
2019-03-31T06:40:46.095Z,14.67
2019-03-31T06:42:49.406Z,14.93
2019-03-31T06:44:52.835Z,19.80
2019-03-31T06:46:56.128Z,16.57
2019-03-31T06:48:59.409Z,16.00
2019-03-31T06:51:02.785Z,13.63
2019-03-31T06:53:06.067Z,10.97
2019-03-31T06:55:09.425Z,12.93
2019-03-31T06:57:12.807Z,9.77
2019-03-31T06:59:16.087Z,9.83
2019-03-31T07:01:19.386Z,12.10
2019-03-31T07:03:42.135Z,11.40
2019-03-31T07:05:45.432Z,10.63
2019-03-31T07:07:48.804Z,10.07
2019-03-31T07:09:54.931Z,13.00
2019-03-31T07:11:58.287Z,11.20
2019-03-31T07:14:04.433Z,11.87
2019-03-31T07:16:07.784Z,11.77
2019-03-31T07:18:11.071Z,11.93
2019-03-31T07:20:14.397Z,11.40
2019-03-31T07:22:17.690Z,11.67
2019-03-31T07:24:21.040Z,11.40
2019-03-31T07:26:24.416Z,12.00
2019-03-31T07:28:27.814Z,12.53
2019-03-31T07:30:31.165Z,14.33
2019-03-31T07:32:34.449Z,12.67
2019-03-31T07:34:37.773Z,12.87
2019-03-31T07:36:41.052Z,12.60
2019-03-31T07:38:44.401Z,12.27
2019-03-31T07:40:47.850Z,14.77
2019-03-31T07:42:51.641Z,15.30
2019-03-31T07:44:55.046Z,18.80
2019-03-31T07:46:59.949Z,11.30
2019-03-31T07:49:03.314Z,13.87
2019-03-31T07:51:06.599Z,12.13
2019-03-31T07:53:09.989Z,11.73
2019-03-31T07:55:13.423Z,14.50
2019-03-31T07:57:16.773Z,10.77
2019-03-31T07:59:20.105Z,11.30
2019-03-31T08:01:23.459Z,11.77
2019-03-31T08:03:29.566Z,13.27
2019-03-31T08:05:37.413Z,12.00
2019-03-31T08:07:39.013Z,11.37
2019-03-31T08:09:43.996Z,10.57
2019-03-31T08:11:47.389Z,10.87
2019-03-31T08:13:50.728Z,9.77
2019-03-31T08:15:54.079Z,10.97
2019-03-31T08:17:57.368Z,13.73
2019-03-31T08:20:03.681Z,9.20
2019-03-31T08:22:07.058Z,10.90
2019-03-31T08:24:10.422Z,9.67
2019-03-31T08:26:13.697Z,9.03
2019-03-31T08:28:17.076Z,8.53
2019-03-31T08:30:20.445Z,8.33
2019-03-31T08:32:23.955Z,9.97
2019-03-31T08:34:27.311Z,8.23
2019-03-31T08:36:30.624Z,6.90
2019-03-31T08:38:33.920Z,8.70
2019-03-31T08:40:37.221Z,8.20
2019-03-31T08:42:40.508Z,7.27
2019-03-31T08:44:43.880Z,8.57
2019-03-31T08:46:47.416Z,9.07
2019-03-31T08:48:51.068Z,8.37
2019-03-31T08:50:54.787Z,9.40
2019-03-31T08:53:00.911Z,10.47
2019-03-31T08:55:04.815Z,11.40
2019-03-31T08:57:08.210Z,10.13
2019-03-31T08:59:11.620Z,9.73
2019-03-31T09:03:35.525Z,11.13
2019-03-31T09:05:41.043Z,8.67
2019-03-31T09:07:44.450Z,8.73
2019-03-31T09:09:47.922Z,9.80
2019-03-31T09:11:51.284Z,8.93
2019-03-31T09:13:54.644Z,8.30
2019-03-31T09:15:58.025Z,8.30
2019-03-31T09:18:01.394Z,8.43
2019-03-31T09:20:07.572Z,9.00
2019-03-31T09:22:30.402Z,8.17
2019-03-31T09:24:33.676Z,8.53
2019-03-31T09:26:36.973Z,10.03
2019-03-31T09:28:40.357Z,5.40
2019-03-31T09:30:43.716Z,7.63
2019-03-31T09:32:47.080Z,8.60
2019-03-31T09:34:50.404Z,8.17
2019-03-31T09:36:53.762Z,8.67
2019-03-31T09:38:57.156Z,6.37
2019-03-31T09:41:00.642Z,7.37
2019-03-31T09:43:03.985Z,5.73
2019-03-31T09:45:07.804Z,5.10
2019-03-31T09:47:13.950Z,6.87
2019-03-31T09:49:17.225Z,6.80
2019-03-31T09:51:20.524Z,5.47
2019-03-31T09:53:23.939Z,7.47
2019-03-31T09:55:27.305Z,5.73
2019-03-31T09:57:30.612Z,7.10
2019-03-31T09:59:37.174Z,6.00
2019-03-31T10:01:40.639Z,6.57
2019-03-31T10:03:44.031Z,7.87
2019-03-31T10:05:48.133Z,5.73
2019-03-31T10:07:54.744Z,6.10
2019-03-31T10:09:58.129Z,6.43
2019-03-31T10:12:01.437Z,4.50
2019-03-31T10:14:04.856Z,4.97
2019-03-31T10:16:08.167Z,5.77
2019-03-31T10:18:11.449Z,5.03
2019-03-31T10:20:14.745Z,4.70
2019-03-31T10:22:18.060Z,6.40
2019-03-31T10:24:21.510Z,6.43
2019-03-31T10:26:31.775Z,8.37
2019-03-31T10:28:29.816Z,6.53
2019-03-31T10:30:36.866Z,6.43
2019-03-31T10:32:40.173Z,4.97
2019-03-31T10:34:43.490Z,4.80
2019-03-31T10:36:46.778Z,5.17
2019-03-31T10:38:50.124Z,6.17
2019-03-31T10:40:53.450Z,5.20
2019-03-31T10:42:59.630Z,6.37
2019-03-31T10:45:03.373Z,5.53
2019-03-31T10:47:06.691Z,4.77
2019-03-31T10:49:10.808Z,5.47
2019-03-31T10:51:14.218Z,5.10
2019-03-31T10:53:17.541Z,4.57
2019-03-31T10:55:23.758Z,4.93
2019-03-31T10:57:27.259Z,4.63
2019-03-31T10:59:30.580Z,5.13
2019-03-31T11:01:33.964Z,7.80
2019-03-31T11:03:37.278Z,5.87
2019-03-31T11:05:41.002Z,5.73
2019-03-31T11:07:44.298Z,7.73
2019-03-31T11:09:47.584Z,7.57
2019-03-31T11:11:53.889Z,6.57
2019-03-31T11:13:57.177Z,7.17
2019-03-31T11:16:00.474Z,6.57
2019-03-31T11:18:03.889Z,7.67
2019-03-31T11:20:07.243Z,7.17
2019-03-31T11:22:15.423Z,6.80
2019-03-31T11:24:18.808Z,6.40
2019-03-31T11:26:22.158Z,6.27
2019-03-31T11:28:25.537Z,7.17
2019-03-31T11:30:28.823Z,7.00
2019-03-31T11:32:32.101Z,8.83
2019-03-31T11:34:35.425Z,10.10
2019-03-31T11:36:38.711Z,9.17
2019-03-31T11:38:42.001Z,5.13
2019-03-31T11:40:45.419Z,7.30
2019-03-31T11:42:48.696Z,8.27
2019-03-31T11:44:51.984Z,6.23
2019-03-31T11:46:55.305Z,6.47
2019-03-31T11:48:58.583Z,7.87
2019-03-31T11:51:04.892Z,7.00
2019-03-31T11:53:12.694Z,7.17
2019-03-31T11:55:15.984Z,4.63
2019-03-31T11:57:19.331Z,7.20
2019-03-31T11:59:22.643Z,7.40
2019-03-31T12:01:25.919Z,11.30
2019-03-31T12:03:30.956Z,5.60
2019-03-31T12:05:34.223Z,7.03
2019-03-31T12:07:46.504Z,5.93
2019-03-31T12:09:42.509Z,6.37
2019-03-31T12:11:47.217Z,5.87
2019-03-31T12:13:50.597Z,6.43
2019-03-31T12:15:53.888Z,7.43
2019-03-31T12:17:57.733Z,7.83
2019-03-31T12:20:04.100Z,5.57
2019-03-31T12:22:07.379Z,6.27
2019-03-31T12:24:10.711Z,5.63
2019-03-31T12:26:14.061Z,5.07
2019-03-31T12:28:17.357Z,7.30
2019-03-31T12:30:47.541Z,7.20
2019-03-31T12:32:51.703Z,8.47
2019-03-31T12:34:58.197Z,5.73
2019-03-31T12:37:01.580Z,6.73
2019-03-31T12:39:07.875Z,5.57
2019-03-31T12:41:11.194Z,5.47
2019-03-31T12:43:14.571Z,5.73
2019-03-31T12:45:17.845Z,5.67
2019-03-31T12:47:21.143Z,6.70
2019-03-31T12:49:24.469Z,10.30
2019-03-31T12:51:27.753Z,6.60
2019-03-31T12:53:31.047Z,11.47
2019-03-31T12:55:35.123Z,6.37
2019-03-31T12:57:38.501Z,6.20
2019-03-31T12:59:41.788Z,10.70
2019-03-31T13:01:45.115Z,5.73
2019-03-31T13:03:48.479Z,7.07
2019-03-31T13:05:51.825Z,6.17
2019-03-31T13:07:57.066Z,4.83
2019-03-31T13:10:00.512Z,6.17
2019-03-31T13:12:04.122Z,6.40
2019-03-31T13:14:07.451Z,7.53
2019-03-31T13:16:10.745Z,7.80
2019-03-31T13:18:14.981Z,6.33
2019-03-31T13:20:18.361Z,5.60
2019-03-31T13:22:21.674Z,6.33
2019-03-31T13:24:25.021Z,6.10
2019-03-31T13:26:28.333Z,4.60
2019-03-31T13:28:31.710Z,5.73
2019-03-31T13:30:35.139Z,5.33
2019-03-31T13:32:38.465Z,5.13
2019-03-31T13:34:41.748Z,5.97
2019-03-31T13:36:45.030Z,9.30
2019-03-31T13:38:48.344Z,6.23
2019-03-31T13:40:51.919Z,3.93
2019-03-31T13:42:55.291Z,3.77
2019-03-31T13:44:58.671Z,3.67
2019-03-31T13:47:02.050Z,4.50
2019-03-31T13:49:05.336Z,4.07
2019-03-31T13:51:11.482Z,3.97
2019-03-31T13:53:16.470Z,4.73
2019-03-31T13:55:19.886Z,5.80
2019-03-31T13:57:26.460Z,4.13
2019-03-31T13:59:30.756Z,4.73
2019-03-31T14:01:34.042Z,4.53
2019-03-31T14:03:37.431Z,4.47
2019-03-31T14:05:40.726Z,5.00
2019-03-31T14:07:44.087Z,3.97
2019-03-31T14:09:47.471Z,2.43
2019-03-31T14:11:50.817Z,3.90
2019-03-31T14:13:56.875Z,3.30
2019-03-31T14:16:00.207Z,4.90
2019-03-31T14:18:03.503Z,3.73
2019-03-31T14:20:07.925Z,2.80
2019-03-31T14:22:11.304Z,2.67
2019-03-31T14:24:35.688Z,3.90
2019-03-31T14:26:38.999Z,3.30
2019-03-31T14:28:42.284Z,2.83
2019-03-31T14:30:45.651Z,3.30
2019-03-31T14:32:49.033Z,3.20
2019-03-31T14:34:52.351Z,3.03
2019-03-31T14:36:55.701Z,2.60
2019-03-31T14:38:59.077Z,2.40
2019-03-31T14:41:02.439Z,3.13
2019-03-31T14:43:05.799Z,3.30
2019-03-31T14:45:09.144Z,3.73
2019-03-31T14:47:12.503Z,4.87
2019-03-31T14:49:15.803Z,3.20
2019-03-31T14:51:19.133Z,3.27
2019-03-31T14:53:22.483Z,2.97
2019-03-31T14:55:25.775Z,2.33
2019-03-31T14:57:29.087Z,2.53
2019-03-31T14:59:32.447Z,2.43
2019-03-31T15:01:38.699Z,3.07
2019-03-31T15:03:42.079Z,3.43
2019-03-31T15:05:45.389Z,3.00
2019-03-31T15:07:48.735Z,1.90
2019-03-31T15:09:55.143Z,6.57
2019-03-31T15:11:58.429Z,2.73
2019-03-31T15:14:01.729Z,2.43
2019-03-31T15:16:06.741Z,2.90
2019-03-31T15:18:10.032Z,2.07
2019-03-31T15:20:19.593Z,3.63
2019-03-31T15:22:22.931Z,2.67
2019-03-31T15:24:26.218Z,2.77
2019-03-31T15:26:29.576Z,3.90
2019-03-31T15:28:32.955Z,2.43
2019-03-31T15:30:36.245Z,3.47
2019-03-31T15:32:39.541Z,2.10
2019-03-31T15:34:49.845Z,3.73
2019-03-31T15:36:53.199Z,2.10
2019-03-31T15:39:08.124Z,2.93
2019-03-31T15:41:01.518Z,3.87
2019-03-31T15:43:04.885Z,4.87
2019-03-31T15:45:08.265Z,3.20
2019-03-31T15:47:11.625Z,5.10
2019-03-31T15:49:14.999Z,3.70
2019-03-31T15:51:18.327Z,4.20
2019-03-31T15:53:21.702Z,2.13
2019-03-31T15:55:25.053Z,3.10
2019-03-31T15:57:28.353Z,2.33
2019-03-31T15:59:34.800Z,2.17
2019-03-31T16:01:38.153Z,3.27
2019-03-31T16:03:41.524Z,2.63
2019-03-31T16:05:48.006Z,4.30
2019-03-31T16:07:51.401Z,2.23
2019-03-31T16:09:54.692Z,3.80
2019-03-31T16:11:57.991Z,4.60
2019-03-31T16:14:04.117Z,2.20
2019-03-31T16:16:07.397Z,3.10
2019-03-31T16:18:10.833Z,4.03
2019-03-31T16:20:14.322Z,2.13
2019-03-31T16:22:17.695Z,2.00
2019-03-31T16:24:22.623Z,2.60
2019-03-31T16:26:26.017Z,3.47
2019-03-31T16:28:29.380Z,3.00
2019-03-31T16:30:36.395Z,2.10
2019-03-31T16:32:39.721Z,1.83
2019-03-31T16:34:43.540Z,2.17
2019-03-31T16:36:46.828Z,2.57
2019-03-31T16:38:50.129Z,2.03
2019-03-31T16:40:53.517Z,2.43
2019-03-31T16:42:56.875Z,2.70
2019-03-31T16:45:00.367Z,2.93
2019-03-31T16:47:03.719Z,1.87
2019-03-31T16:49:06.998Z,2.93
2019-03-31T16:51:10.335Z,2.47
2019-03-31T16:53:13.631Z,1.73
2019-03-31T16:55:19.812Z,2.60
2019-03-31T16:57:23.259Z,1.67
2019-03-31T16:59:26.568Z,2.27
2019-03-31T17:01:29.923Z,2.13
2019-03-31T17:03:33.309Z,2.07
2019-03-31T17:05:36.605Z,1.30
2019-03-31T17:07:39.982Z,1.93
2019-03-31T17:09:51.390Z,3.00
2019-03-31T17:11:48.370Z,2.77
2019-03-31T17:13:51.650Z,1.13
2019-03-31T17:15:54.935Z,3.97
2019-03-31T17:17:59.047Z,2.73
2019-03-31T17:20:05.433Z,1.73
2019-03-31T17:22:08.790Z,2.73
2019-03-31T17:24:12.216Z,1.90
2019-03-31T17:26:15.542Z,3.33
2019-03-31T17:28:21.990Z,1.57
2019-03-31T17:30:25.308Z,2.43
2019-03-31T17:32:28.576Z,2.73
2019-03-31T17:34:31.930Z,2.87
2019-03-31T17:36:35.234Z,3.63
2019-03-31T17:38:38.524Z,1.93
2019-03-31T17:40:45.019Z,2.00
2019-03-31T17:42:48.352Z,1.23
2019-03-31T17:44:51.626Z,1.33
2019-03-31T17:46:54.917Z,2.47
2019-03-31T17:48:58.294Z,2.97
2019-03-31T17:51:01.576Z,2.37
2019-03-31T17:53:08.077Z,1.43
2019-03-31T17:55:11.435Z,1.77
2019-03-31T17:57:14.830Z,3.97
2019-03-31T17:59:18.181Z,0.87
2019-03-31T18:01:21.460Z,2.33
2019-03-31T18:03:24.886Z,2.50
2019-03-31T18:05:28.244Z,1.77
2019-03-31T18:07:31.528Z,2.47
2019-03-31T18:09:34.891Z,1.90
2019-03-31T18:11:38.173Z,2.80
2019-03-31T18:13:41.444Z,2.27
2019-03-31T18:15:47.630Z,2.57
2019-03-31T18:17:50.914Z,2.90
2019-03-31T18:19:54.197Z,2.60
2019-03-31T18:22:00.593Z,4.33
2019-03-31T18:24:03.929Z,3.03
2019-03-31T18:26:07.621Z,2.63
2019-03-31T18:28:10.930Z,2.10
2019-03-31T18:30:14.276Z,1.17
2019-03-31T18:32:17.574Z,4.63
2019-03-31T18:34:20.953Z,1.77
2019-03-31T18:36:35.965Z,3.23
2019-03-31T18:38:32.034Z,1.87
2019-03-31T18:40:36.021Z,2.97
2019-03-31T18:42:39.736Z,1.27
2019-03-31T18:44:43.012Z,2.17
2019-03-31T18:46:46.334Z,1.77
2019-03-31T18:48:49.655Z,1.47
2019-03-31T18:50:52.943Z,1.33
2019-03-31T18:52:56.356Z,2.53
2019-03-31T18:55:16.633Z,3.53
2019-03-31T18:57:36.580Z,4.73
2019-03-31T18:59:41.554Z,2.07
2019-03-31T19:01:46.476Z,3.73
2019-03-31T19:03:57.209Z,3.43
2019-03-31T19:06:05.127Z,2.47
2019-03-31T19:08:15.828Z,2.83
2019-03-31T19:10:24.989Z,2.60
2019-03-31T19:12:32.730Z,1.87
2019-03-31T19:14:40.715Z,3.53
2019-03-31T19:19:25.827Z,1.63
2019-03-31T19:21:30.783Z,3.17
2019-03-31T19:23:38.489Z,2.10
2019-03-31T19:28:20.997Z,1.50
2019-03-31T19:30:43.255Z,2.20
2019-03-31T19:33:09.416Z,4.67
2019-03-31T19:35:26.321Z,2.73
2019-03-31T19:37:49.482Z,1.97
2019-03-31T19:40:10.846Z,2.83
2019-03-31T19:42:31.895Z,1.57
2019-03-31T19:44:53.113Z,3.00
2019-03-31T19:47:03.612Z,3.87
2019-03-31T19:49:24.891Z,1.37
2019-03-31T19:51:48.120Z,2.77
2019-03-31T19:54:05.034Z,2.20
2019-03-31T19:56:12.944Z,1.20
2019-03-31T19:58:17.892Z,3.00
2019-03-31T20:00:37.919Z,2.43
2019-03-31T20:02:45.575Z,1.93
2019-03-31T20:04:56.305Z,2.03
2019-03-31T20:07:13.721Z,3.07
2019-03-31T20:09:18.641Z,1.03
2019-03-31T20:11:48.909Z,3.47
2019-03-31T20:14:11.942Z,3.33
2019-03-31T20:16:23.141Z,1.73
2019-03-31T20:18:37.129Z,0.93
2019-03-31T20:20:57.333Z,2.20
2019-03-31T20:23:18.847Z,2.77
2019-03-31T20:25:27.034Z,1.63
2019-03-31T20:27:53.039Z,1.17
2019-03-31T20:29:58.044Z,3.23
2019-03-31T20:32:11.703Z,3.30
2019-03-31T20:34:28.561Z,4.03
2019-03-31T20:36:45.573Z,1.30
2019-03-31T20:38:59.422Z,2.17
2019-03-31T20:41:04.361Z,3.67
2019-03-31T20:43:09.303Z,3.77
2019-03-31T20:45:12.625Z,2.70
2019-03-31T20:47:16.023Z,2.23
2019-03-31T20:49:19.291Z,1.33
2019-03-31T20:51:22.571Z,2.77
2019-03-31T20:53:25.889Z,2.50
2019-03-31T20:55:29.167Z,3.30
2019-03-31T20:57:32.463Z,3.07
2019-03-31T20:59:36.468Z,2.30
2019-03-31T21:01:40.340Z,3.97
2019-03-31T21:03:43.751Z,2.90
2019-03-31T21:05:47.067Z,1.97
2019-03-31T21:07:50.329Z,3.03
2019-03-31T21:09:53.603Z,4.60
2019-03-31T21:11:56.925Z,2.50
2019-03-31T21:14:00.208Z,3.77
2019-03-31T21:16:03.491Z,3.03
2019-03-31T21:18:06.903Z,2.07
2019-03-31T21:20:10.183Z,1.53
2019-03-31T21:22:13.455Z,1.53
2019-03-31T21:24:16.759Z,5.10
2019-03-31T21:26:20.038Z,1.90
2019-03-31T21:28:23.413Z,3.80
2019-03-31T21:30:26.787Z,0.93
2019-03-31T21:32:30.073Z,2.80
2019-03-31T21:34:33.337Z,2.50
2019-03-31T21:36:38.271Z,1.77
2019-03-31T21:38:41.571Z,3.00
2019-03-31T21:40:44.859Z,1.63
2019-03-31T21:42:48.215Z,1.90
2019-03-31T21:44:51.536Z,4.27
2019-03-31T21:46:56.108Z,2.40
2019-03-31T21:48:59.576Z,1.03
2019-03-31T21:51:02.958Z,3.00
2019-03-31T21:53:06.326Z,2.67
2019-03-31T21:55:09.607Z,3.47
2019-03-31T21:57:12.924Z,2.03
2019-03-31T21:59:16.200Z,1.87
2019-03-31T22:01:19.473Z,3.50
2019-03-31T22:03:22.842Z,3.50
2019-03-31T22:05:29.511Z,1.33
2019-03-31T22:07:32.793Z,3.90
2019-03-31T22:09:36.098Z,3.03
2019-03-31T22:11:39.379Z,2.03
2019-03-31T22:13:42.663Z,2.23
2019-03-31T22:15:46.045Z,1.67
2019-03-31T22:17:49.315Z,0.73
2019-03-31T22:19:52.599Z,1.37
2019-03-31T22:21:58.904Z,1.10
2019-03-31T22:24:02.242Z,6.70
2019-03-31T22:26:05.638Z,1.90
2019-03-31T22:28:08.925Z,3.00
2019-03-31T22:30:12.282Z,2.20
2019-03-31T22:32:15.656Z,1.03
2019-03-31T22:34:18.932Z,2.57
2019-03-31T22:36:22.706Z,3.70
2019-03-31T22:38:26.070Z,2.07
2019-03-31T22:40:29.352Z,1.50
2019-03-31T22:42:35.646Z,2.93
2019-03-31T22:44:38.970Z,2.57
2019-03-31T22:46:53.749Z,1.60
2019-03-31T22:49:06.746Z,5.20
2019-03-31T22:51:10.120Z,1.23
2019-03-31T22:53:13.396Z,3.57
2019-03-31T22:55:16.673Z,1.97
2019-03-31T22:57:19.972Z,1.73
2019-03-31T22:59:23.259Z,3.40
2019-03-31T23:01:26.612Z,2.50
2019-03-31T23:03:29.935Z,2.93
2019-03-31T23:05:33.210Z,5.50
2019-03-31T23:07:36.556Z,3.00
2019-03-31T23:09:43.739Z,2.20
2019-03-31T23:11:47.120Z,4.33
2019-03-31T23:13:50.477Z,2.47
2019-03-31T23:15:53.803Z,2.57
2019-03-31T23:17:57.081Z,2.10
2019-03-31T23:20:00.472Z,4.13
2019-03-31T23:22:03.800Z,4.50
2019-03-31T23:24:07.101Z,2.33
2019-03-31T23:26:10.396Z,1.47
2019-03-31T23:28:13.755Z,3.73
2019-03-31T23:30:17.064Z,2.70
2019-03-31T23:32:23.761Z,2.13
2019-03-31T23:34:27.051Z,3.03
2019-03-31T23:36:30.374Z,1.03
2019-03-31T23:38:36.714Z,2.00
2019-03-31T23:40:40.061Z,4.63
2019-03-31T23:42:43.376Z,1.70
2019-03-31T23:44:46.645Z,2.00
2019-03-31T23:46:52.711Z,1.33
2019-03-31T23:48:56.025Z,2.93
2019-03-31T23:50:59.318Z,3.00
2019-03-31T23:53:02.585Z,5.50
2019-03-31T23:55:05.910Z,1.97
2019-03-31T23:57:12.256Z,1.67
2019-03-31T23:59:15.601Z,2.90
