createdAt,value
2019-05-14T00:02:22.051Z,7.10
2019-05-14T00:04:52.040Z,7.10
2019-05-14T00:07:22.339Z,7.00
2019-05-14T00:09:52.216Z,7.00
2019-05-14T00:12:22.411Z,7.00
2019-05-14T00:14:52.291Z,6.90
2019-05-14T00:17:22.146Z,6.90
2019-05-14T00:20:05.867Z,6.80
2019-05-14T00:22:23.369Z,6.80
2019-05-14T00:24:53.147Z,6.70
2019-05-14T00:27:22.830Z,6.60
2019-05-14T00:29:52.564Z,6.60
2019-05-14T00:32:22.274Z,6.50
2019-05-14T00:34:52.481Z,6.40
2019-05-14T00:37:22.338Z,6.30
2019-05-14T00:39:52.520Z,6.30
2019-05-14T00:42:22.248Z,6.30
2019-05-14T00:44:57.703Z,6.20
2019-05-14T00:47:23.542Z,6.20
2019-05-14T00:49:53.248Z,6.10
2019-05-14T00:52:22.885Z,6.10
2019-05-14T00:54:54.578Z,6.10
2019-05-14T00:57:23.894Z,6.10
2019-05-14T00:59:53.983Z,6.00
2019-05-14T01:02:23.777Z,6.00
2019-05-14T01:04:53.333Z,5.90
2019-05-14T01:07:23.057Z,5.90
2019-05-14T01:09:52.728Z,5.90
2019-05-14T01:12:22.538Z,5.80
2019-05-14T01:15:06.688Z,5.80
2019-05-14T01:17:23.625Z,5.80
2019-05-14T01:19:53.600Z,5.80
2019-05-14T01:22:23.251Z,5.70
2019-05-14T01:24:52.991Z,5.70
2019-05-14T01:27:22.921Z,5.70
2019-05-14T01:29:52.549Z,5.60
2019-05-14T01:32:22.271Z,5.60
2019-05-14T01:34:52.362Z,5.50
2019-05-14T01:37:22.221Z,5.50
2019-05-14T01:39:52.244Z,5.50
2019-05-14T01:42:22.275Z,5.50
2019-05-14T01:44:52.170Z,5.40
2019-05-14T01:47:22.005Z,5.40
2019-05-14T01:49:51.838Z,5.40
2019-05-14T01:52:21.915Z,5.30
2019-05-14T01:54:51.811Z,5.30
2019-05-14T01:57:22.009Z,5.40
2019-05-14T01:59:52.066Z,5.30
2019-05-14T02:02:22.162Z,5.30
2019-05-14T02:04:51.991Z,5.20
2019-05-14T02:07:22.206Z,5.20
2019-05-14T02:09:52.033Z,5.30
2019-05-14T02:12:22.352Z,5.30
2019-05-14T02:14:52.352Z,5.30
2019-05-14T02:17:22.094Z,5.20
2019-05-14T02:19:51.779Z,5.20
2019-05-14T02:22:21.751Z,5.20
2019-05-14T02:24:52.088Z,5.10
2019-05-14T02:27:21.918Z,5.10
2019-05-14T02:29:52.050Z,5.10
2019-05-14T02:32:21.836Z,5.10
2019-05-14T02:34:51.508Z,5.10
2019-05-14T02:37:21.326Z,5.10
2019-05-14T02:39:50.919Z,5.10
2019-05-14T02:42:20.705Z,5.10
2019-05-14T02:44:50.473Z,5.10
2019-05-14T02:47:20.269Z,5.10
2019-05-14T02:49:50.399Z,5.00
2019-05-14T02:52:20.682Z,5.00
2019-05-14T02:54:50.714Z,5.00
2019-05-14T02:57:20.448Z,5.00
2019-05-14T02:59:50.581Z,4.90
2019-05-14T03:02:20.408Z,4.80
2019-05-14T03:04:50.347Z,4.80
2019-05-14T03:07:20.226Z,4.80
2019-05-14T03:09:50.469Z,4.70
2019-05-14T03:12:20.339Z,4.70
2019-05-14T03:14:50.361Z,4.60
2019-05-14T03:17:20.417Z,4.60
2019-05-14T03:19:50.279Z,4.60
2019-05-14T03:22:26.654Z,4.50
2019-05-14T03:24:51.535Z,4.50
2019-05-14T03:27:21.282Z,4.50
2019-05-14T03:29:51.133Z,4.50
2019-05-14T03:32:22.393Z,4.50
2019-05-14T03:34:53.904Z,4.70
2019-05-14T03:37:24.511Z,5.00
2019-05-14T03:39:54.825Z,5.30
2019-05-14T03:42:24.573Z,5.30
2019-05-14T03:44:54.427Z,5.40
2019-05-14T03:47:24.167Z,5.80
2019-05-14T03:49:53.878Z,6.30
2019-05-14T03:52:23.547Z,6.50
2019-05-14T03:54:53.702Z,6.70
2019-05-14T03:57:23.385Z,6.90
2019-05-14T03:59:53.076Z,7.20
2019-05-14T04:02:23.812Z,7.80
2019-05-14T04:04:54.010Z,8.00
2019-05-14T04:07:24.678Z,8.00
2019-05-14T04:09:55.212Z,8.20
2019-05-14T04:12:29.364Z,8.30
2019-05-14T04:15:01.705Z,8.40
2019-05-14T04:17:40.997Z,8.30
2019-05-14T04:20:09.517Z,8.60
2019-05-14T04:22:41.021Z,9.00
2019-05-14T04:25:11.396Z,9.00
2019-05-14T04:27:41.886Z,9.30
2019-05-14T04:30:13.145Z,9.20
2019-05-14T04:32:43.385Z,9.50
2019-05-14T04:35:13.182Z,9.90
2019-05-14T04:37:43.041Z,10.00
2019-05-14T04:40:12.992Z,10.30
2019-05-14T04:42:42.820Z,10.10
2019-05-14T04:45:13.736Z,10.10
2019-05-14T04:47:44.347Z,10.00
2019-05-14T04:50:14.089Z,10.00
2019-05-14T04:52:45.257Z,9.90
2019-05-14T04:55:15.172Z,9.90
2019-05-14T04:57:44.979Z,9.90
2019-05-14T05:00:14.731Z,10.20
2019-05-14T05:02:44.384Z,10.20
2019-05-14T05:05:14.278Z,10.30
2019-05-14T05:07:43.921Z,10.20
2019-05-14T05:10:13.911Z,10.30
2019-05-14T05:12:43.545Z,9.90
2019-05-14T05:15:13.338Z,9.70
2019-05-14T05:17:48.705Z,9.40
2019-05-14T05:20:14.592Z,9.40
2019-05-14T05:22:44.172Z,9.40
2019-05-14T05:25:13.882Z,9.70
2019-05-14T05:27:43.609Z,9.70
2019-05-14T05:30:13.701Z,9.20
2019-05-14T05:32:43.461Z,8.80
2019-05-14T05:35:13.231Z,8.50
2019-05-14T05:37:42.859Z,8.50
2019-05-14T05:40:12.892Z,8.30
2019-05-14T05:42:42.596Z,8.30
2019-05-14T05:45:13.510Z,8.20
2019-05-14T05:47:54.510Z,8.30
2019-05-14T05:50:14.843Z,8.20
2019-05-14T05:52:44.211Z,8.40
2019-05-14T05:55:14.240Z,8.50
2019-05-14T05:57:43.611Z,8.60
2019-05-14T06:00:13.600Z,8.90
2019-05-14T06:02:42.983Z,9.10
2019-05-14T06:05:12.531Z,9.10
2019-05-14T06:07:41.966Z,9.40
2019-05-14T06:10:11.508Z,9.30
2019-05-14T06:12:40.937Z,9.20
2019-05-14T06:15:13.932Z,9.00
2019-05-14T06:18:15.038Z,8.90
2019-05-14T06:21:12.769Z,8.70
2019-05-14T06:23:43.058Z,8.80
2019-05-14T06:26:20.983Z,9.30
2019-05-14T06:28:54.463Z,9.50
2019-05-14T06:31:30.567Z,9.80
2019-05-14T06:34:00.528Z,9.60
2019-05-14T06:36:29.905Z,9.60
2019-05-14T06:38:59.400Z,9.50
2019-05-14T06:41:28.750Z,9.40
2019-05-14T06:43:59.062Z,9.50
2019-05-14T06:46:28.720Z,9.60
2019-05-14T06:48:59.069Z,9.90
2019-05-14T06:51:28.958Z,10.10
2019-05-14T06:53:58.997Z,10.20
2019-05-14T06:56:28.566Z,10.10
2019-05-14T06:58:58.609Z,10.20
2019-05-14T07:01:29.120Z,10.30
2019-05-14T07:03:58.710Z,10.40
2019-05-14T07:06:29.057Z,10.30
2019-05-14T07:08:58.967Z,10.30
2019-05-14T07:11:29.179Z,10.20
2019-05-14T07:13:58.792Z,10.30
2019-05-14T07:16:28.735Z,10.50
2019-05-14T07:18:59.184Z,10.40
2019-05-14T07:21:29.270Z,10.30
2019-05-14T07:23:59.288Z,10.30
2019-05-14T07:26:29.710Z,10.30
2019-05-14T07:28:59.273Z,10.40
2019-05-14T07:31:29.242Z,10.50
2019-05-14T07:33:58.790Z,10.70
2019-05-14T07:36:29.325Z,10.90
2019-05-14T07:39:00.252Z,11.00
2019-05-14T07:41:29.928Z,11.10
2019-05-14T07:43:59.339Z,11.30
2019-05-14T07:46:28.705Z,11.30
2019-05-14T07:49:05.382Z,11.50
2019-05-14T07:51:30.862Z,11.60
2019-05-14T07:54:00.237Z,11.60
2019-05-14T07:56:30.878Z,11.50
2019-05-14T07:59:02.139Z,11.50
2019-05-14T08:01:32.174Z,11.40
2019-05-14T08:04:01.569Z,11.40
2019-05-14T08:06:31.023Z,11.40
2019-05-14T08:09:00.538Z,11.20
2019-05-14T08:11:29.938Z,11.20
2019-05-14T08:13:59.330Z,11.50
2019-05-14T08:16:29.098Z,11.60
2019-05-14T08:19:00.145Z,11.80
2019-05-14T08:21:29.956Z,11.80
2019-05-14T08:23:59.469Z,11.80
2019-05-14T08:26:29.428Z,11.90
2019-05-14T08:28:58.957Z,11.80
2019-05-14T08:31:29.302Z,11.90
2019-05-14T08:33:59.199Z,11.90
2019-05-14T08:36:28.804Z,11.90
2019-05-14T08:38:58.262Z,11.80
2019-05-14T08:41:28.829Z,11.80
2019-05-14T08:43:59.529Z,12.00
2019-05-14T08:46:29.148Z,12.10
2019-05-14T08:48:58.816Z,12.50
2019-05-14T08:51:29.613Z,12.70
2019-05-14T08:53:59.372Z,12.60
2019-05-14T08:56:29.156Z,12.20
2019-05-14T08:58:59.076Z,12.10
2019-05-14T09:01:29.316Z,12.00
2019-05-14T09:03:59.497Z,12.00
2019-05-14T09:06:29.231Z,12.10
2019-05-14T09:08:59.485Z,12.50
2019-05-14T09:11:35.569Z,12.60
2019-05-14T09:14:00.444Z,12.50
2019-05-14T09:16:41.768Z,12.50
2019-05-14T09:19:01.562Z,12.80
2019-05-14T09:21:30.962Z,12.80
2019-05-14T09:24:00.343Z,12.50
2019-05-14T09:26:30.542Z,12.60
2019-05-14T09:28:59.960Z,12.90
2019-05-14T09:31:29.587Z,13.00
2019-05-14T09:33:59.145Z,13.40
2019-05-14T09:36:29.077Z,13.40
2019-05-14T09:38:58.691Z,13.30
2019-05-14T09:41:30.869Z,13.00
2019-05-14T09:43:59.186Z,12.90
2019-05-14T09:46:28.984Z,13.00
2019-05-14T09:48:58.874Z,13.20
2019-05-14T09:51:28.826Z,13.20
2019-05-14T09:53:58.967Z,13.20
2019-05-14T09:56:29.073Z,13.20
2019-05-14T09:58:58.909Z,13.30
2019-05-14T10:01:28.279Z,13.30
2019-05-14T10:03:59.351Z,13.10
2019-05-14T10:06:30.791Z,13.10
2019-05-14T10:09:00.523Z,13.00
2019-05-14T10:11:29.909Z,12.80
2019-05-14T10:13:59.982Z,12.90
2019-05-14T10:16:29.420Z,13.00
2019-05-14T10:18:59.880Z,12.70
2019-05-14T10:21:29.548Z,12.60
2019-05-14T10:23:59.187Z,12.70
2019-05-14T10:26:29.003Z,12.80
2019-05-14T10:28:59.140Z,13.20
2019-05-14T10:31:29.144Z,13.20
2019-05-14T10:34:00.132Z,13.20
2019-05-14T10:36:30.224Z,13.50
2019-05-14T10:38:59.977Z,13.20
2019-05-14T10:41:29.646Z,13.10
2019-05-14T10:43:59.341Z,12.70
2019-05-14T10:46:29.511Z,12.60
2019-05-14T10:49:14.654Z,12.50
2019-05-14T10:51:30.384Z,12.50
2019-05-14T10:53:59.882Z,12.60
2019-05-14T10:56:29.984Z,12.70
2019-05-14T10:58:59.704Z,13.20
2019-05-14T11:01:29.392Z,13.60
2019-05-14T11:03:59.022Z,13.50
2019-05-14T11:06:29.321Z,13.30
2019-05-14T11:08:59.147Z,13.00
2019-05-14T11:11:29.162Z,12.70
2019-05-14T11:13:58.777Z,12.80
2019-05-14T11:16:28.506Z,12.90
2019-05-14T11:18:58.330Z,13.40
2019-05-14T11:21:30.153Z,13.70
2019-05-14T11:23:59.075Z,13.30
2019-05-14T11:26:29.418Z,13.00
2019-05-14T11:28:59.319Z,12.90
2019-05-14T11:31:29.910Z,12.80
2019-05-14T11:34:00.123Z,12.70
2019-05-14T11:36:29.778Z,12.60
2019-05-14T11:39:03.730Z,12.50
2019-05-14T11:41:30.730Z,12.50
2019-05-14T11:44:00.303Z,12.50
2019-05-14T11:46:44.572Z,12.60
2019-05-14T11:49:01.146Z,12.80
2019-05-14T11:51:58.933Z,12.70
2019-05-14T11:54:02.003Z,12.50
2019-05-14T11:56:31.596Z,12.40
2019-05-14T11:59:01.191Z,12.30
2019-05-14T12:01:30.695Z,12.50
2019-05-14T12:04:00.378Z,12.70
2019-05-14T12:06:30.465Z,12.80
2019-05-14T12:09:00.169Z,12.80
2019-05-14T12:11:29.719Z,12.90
2019-05-14T12:13:59.842Z,12.90
2019-05-14T12:16:29.741Z,12.70
2019-05-14T12:18:59.408Z,12.70
2019-05-14T12:21:29.115Z,12.60
2019-05-14T12:24:04.315Z,12.70
2019-05-14T12:26:30.009Z,12.90
2019-05-14T12:28:59.612Z,13.00
2019-05-14T12:31:29.224Z,13.20
2019-05-14T12:33:58.842Z,13.10
2019-05-14T12:36:29.225Z,13.50
2019-05-14T12:38:59.345Z,13.50
2019-05-14T12:41:29.537Z,13.40
2019-05-14T12:43:59.159Z,13.20
2019-05-14T12:46:29.418Z,13.30
2019-05-14T12:48:59.264Z,13.50
2019-05-14T12:51:28.830Z,13.80
2019-05-14T12:53:58.475Z,13.70
2019-05-14T12:56:29.434Z,13.60
2019-05-14T12:58:59.120Z,13.40
2019-05-14T13:01:28.696Z,13.10
2019-05-14T13:03:59.205Z,13.20
2019-05-14T13:06:29.431Z,13.30
2019-05-14T13:08:59.258Z,13.40
2019-05-14T13:11:28.794Z,13.20
2019-05-14T13:13:58.823Z,12.90
2019-05-14T13:16:28.683Z,12.90
2019-05-14T13:18:59.861Z,12.90
2019-05-14T13:21:29.943Z,12.90
2019-05-14T13:23:59.562Z,12.90
2019-05-14T13:26:29.787Z,12.90
2019-05-14T13:28:59.703Z,12.90
2019-05-14T13:31:29.478Z,13.30
2019-05-14T13:33:59.585Z,13.70
2019-05-14T13:36:29.367Z,14.10
2019-05-14T13:38:59.737Z,14.00
2019-05-14T13:41:29.434Z,13.70
2019-05-14T13:43:59.096Z,13.40
2019-05-14T13:46:28.910Z,13.20
2019-05-14T13:48:59.332Z,13.00
2019-05-14T13:51:33.187Z,13.10
2019-05-14T13:54:00.518Z,13.20
2019-05-14T13:56:30.102Z,13.50
2019-05-14T13:58:59.646Z,13.60
2019-05-14T14:01:29.876Z,13.60
2019-05-14T14:04:09.612Z,13.60
2019-05-14T14:06:31.021Z,13.60
2019-05-14T14:09:00.588Z,13.50
2019-05-14T14:11:31.528Z,13.30
2019-05-14T14:14:01.413Z,13.40
2019-05-14T14:16:31.005Z,13.70
2019-05-14T14:19:03.484Z,14.00
2019-05-14T14:21:31.823Z,14.20
2019-05-14T14:24:01.640Z,14.10
2019-05-14T14:26:31.223Z,13.80
2019-05-14T14:29:00.867Z,13.50
2019-05-14T14:31:30.526Z,13.50
2019-05-14T14:34:00.955Z,13.20
2019-05-14T14:36:30.574Z,12.90
2019-05-14T14:39:00.236Z,12.70
2019-05-14T14:41:30.117Z,12.70
2019-05-14T14:43:59.762Z,12.90
2019-05-14T14:46:29.435Z,12.90
2019-05-14T14:49:02.608Z,12.90
2019-05-14T14:51:31.155Z,13.00
2019-05-14T14:54:10.232Z,13.00
2019-05-14T14:56:32.181Z,13.00
2019-05-14T14:59:02.828Z,13.00
2019-05-14T15:01:32.597Z,12.90
2019-05-14T15:04:02.185Z,12.90
2019-05-14T15:06:31.813Z,12.80
2019-05-14T15:09:01.442Z,12.80
2019-05-14T15:11:30.975Z,12.70
2019-05-14T15:14:00.595Z,12.80
2019-05-14T15:16:30.223Z,12.80
2019-05-14T15:18:59.980Z,13.00
2019-05-14T15:21:30.107Z,13.30
2019-05-14T15:24:09.788Z,13.50
2019-05-14T15:26:30.981Z,13.30
2019-05-14T15:29:00.547Z,13.10
2019-05-14T15:31:30.209Z,12.80
2019-05-14T15:33:59.824Z,12.50
2019-05-14T15:36:29.500Z,12.50
2019-05-14T15:38:59.252Z,12.50
2019-05-14T15:41:29.788Z,12.40
2019-05-14T15:43:59.565Z,12.20
2019-05-14T15:46:29.095Z,12.20
2019-05-14T15:48:59.528Z,12.20
2019-05-14T15:51:29.399Z,12.40
2019-05-14T15:54:15.565Z,12.70
2019-05-14T15:56:30.320Z,12.90
2019-05-14T15:59:01.383Z,12.60
2019-05-14T16:01:31.283Z,12.40
2019-05-14T16:04:00.860Z,12.20
2019-05-14T16:06:30.534Z,12.20
2019-05-14T16:09:00.219Z,12.20
2019-05-14T16:11:29.807Z,12.40
2019-05-14T16:14:00.031Z,12.50
2019-05-14T16:16:29.641Z,12.80
2019-05-14T16:18:59.286Z,13.00
2019-05-14T16:21:29.150Z,13.60
2019-05-14T16:23:58.955Z,14.60
2019-05-14T16:26:29.211Z,15.20
2019-05-14T16:28:59.891Z,16.00
2019-05-14T16:31:31.442Z,16.00
2019-05-14T16:34:01.080Z,16.10
2019-05-14T16:36:31.824Z,15.70
2019-05-14T16:39:01.468Z,15.40
2019-05-14T16:41:31.071Z,15.60
2019-05-14T16:44:01.106Z,15.90
2019-05-14T16:46:30.624Z,15.80
2019-05-14T16:49:00.946Z,15.90
2019-05-14T16:51:31.363Z,15.70
2019-05-14T16:54:01.022Z,15.90
2019-05-14T16:56:30.606Z,15.80
2019-05-14T16:59:00.219Z,15.40
2019-05-14T17:01:33.666Z,15.00
2019-05-14T17:04:02.116Z,14.80
2019-05-14T17:06:34.650Z,15.30
2019-05-14T17:09:03.259Z,15.60
2019-05-14T17:11:33.016Z,15.30
2019-05-14T17:14:02.593Z,15.40
2019-05-14T17:16:32.382Z,15.60
2019-05-14T17:19:02.091Z,15.60
2019-05-14T17:21:31.594Z,15.70
2019-05-14T17:24:01.211Z,15.90
2019-05-14T17:26:31.008Z,15.70
2019-05-14T17:29:00.611Z,15.30
2019-05-14T17:31:31.194Z,15.30
2019-05-14T17:34:01.050Z,15.30
2019-05-14T17:36:30.741Z,14.80
2019-05-14T17:39:00.450Z,14.40
2019-05-14T17:41:31.349Z,14.20
2019-05-14T17:44:00.917Z,13.80
2019-05-14T17:46:30.578Z,13.40
2019-05-14T17:49:00.278Z,13.40
2019-05-14T17:51:29.796Z,13.10
2019-05-14T17:53:59.435Z,12.50
2019-05-14T17:56:29.113Z,11.90
2019-05-14T17:58:58.787Z,11.50
2019-05-14T18:01:29.019Z,11.20
2019-05-14T18:03:58.643Z,10.90
2019-05-14T18:06:28.677Z,10.70
2019-05-14T18:08:58.580Z,10.60
2019-05-14T18:11:28.476Z,10.50
2019-05-14T18:13:58.987Z,10.40
2019-05-14T18:16:28.941Z,10.30
2019-05-14T18:18:58.930Z,10.20
2019-05-14T18:21:28.683Z,10.20
2019-05-14T18:23:58.648Z,10.10
2019-05-14T18:26:29.059Z,9.90
2019-05-14T18:28:59.892Z,9.80
2019-05-14T18:31:34.547Z,9.80
2019-05-14T18:34:04.134Z,9.70
2019-05-14T18:36:33.801Z,9.70
2019-05-14T18:39:03.360Z,9.60
2019-05-14T18:41:33.181Z,9.50
2019-05-14T18:44:02.858Z,9.50
2019-05-14T18:46:33.091Z,9.50
2019-05-14T18:49:02.741Z,9.30
2019-05-14T18:51:32.289Z,9.30
2019-05-14T18:54:01.847Z,9.20
2019-05-14T18:56:31.675Z,9.20
2019-05-14T18:59:01.476Z,9.20
2019-05-14T19:01:39.716Z,9.10
2019-05-14T19:04:09.704Z,9.10
2019-05-14T19:06:39.548Z,9.00
2019-05-14T19:09:10.869Z,9.00
2019-05-14T19:11:40.675Z,9.00
2019-05-14T19:14:10.368Z,8.90
2019-05-14T19:16:40.069Z,8.80
2019-05-14T19:19:10.932Z,8.80
2019-05-14T19:21:40.697Z,8.70
2019-05-14T19:24:10.324Z,8.70
2019-05-14T19:26:40.577Z,8.60
2019-05-14T19:29:10.286Z,8.50
2019-05-14T19:31:39.997Z,8.40
2019-05-14T19:34:09.536Z,8.30
2019-05-14T19:36:39.973Z,8.30
2019-05-14T19:39:09.770Z,8.20
2019-05-14T19:41:39.561Z,8.10
2019-05-14T19:44:09.161Z,8.00
2019-05-14T19:46:38.863Z,8.00
2019-05-14T19:49:08.534Z,7.90
2019-05-14T19:51:38.752Z,7.90
2019-05-14T19:54:08.578Z,7.90
2019-05-14T19:56:51.788Z,7.80
2019-05-14T19:59:09.664Z,7.70
2019-05-14T20:01:39.272Z,7.70
2019-05-14T20:04:09.518Z,7.70
2019-05-14T20:06:39.415Z,7.60
2019-05-14T20:09:09.689Z,7.60
2019-05-14T20:11:39.980Z,7.60
2019-05-14T20:14:09.807Z,7.50
2019-05-14T20:16:39.505Z,7.40
2019-05-14T20:19:09.053Z,7.40
2019-05-14T20:21:39.139Z,7.30
2019-05-14T20:24:09.082Z,7.30
2019-05-14T20:26:39.292Z,7.30
2019-05-14T20:29:08.996Z,7.20
2019-05-14T20:31:39.072Z,7.10
2019-05-14T20:34:08.918Z,7.10
2019-05-14T20:36:38.987Z,7.00
2019-05-14T20:39:08.852Z,7.00
2019-05-14T20:41:38.664Z,6.90
2019-05-14T20:44:08.307Z,6.90
2019-05-14T20:46:38.408Z,6.80
2019-05-14T20:49:08.806Z,6.80
2019-05-14T20:51:39.050Z,6.80
2019-05-14T20:54:09.061Z,6.70
2019-05-14T20:56:40.172Z,6.70
2019-05-14T20:59:09.855Z,6.70
2019-05-14T21:01:39.537Z,6.60
2019-05-14T21:04:09.182Z,6.50
2019-05-14T21:06:39.186Z,6.40
2019-05-14T21:09:08.914Z,6.30
2019-05-14T21:11:38.700Z,6.20
2019-05-14T21:14:08.925Z,6.10
2019-05-14T21:16:39.213Z,6.00
2019-05-14T21:19:09.234Z,6.00
2019-05-14T21:21:38.842Z,5.90
2019-05-14T21:24:08.885Z,5.90
2019-05-14T21:26:40.125Z,5.90
2019-05-14T21:29:09.917Z,5.80
2019-05-14T21:31:39.513Z,5.80
2019-05-14T21:34:09.170Z,5.70
2019-05-14T21:36:39.215Z,5.70
2019-05-14T21:39:08.876Z,5.60
2019-05-14T21:41:38.783Z,5.60
2019-05-14T21:44:08.670Z,5.60
2019-05-14T21:46:39.883Z,5.50
2019-05-14T21:49:11.111Z,5.50
2019-05-14T21:51:44.087Z,5.50
2019-05-14T21:54:13.680Z,5.50
2019-05-14T21:56:44.096Z,5.40
2019-05-14T21:59:13.757Z,5.40
2019-05-14T22:01:43.348Z,5.50
2019-05-14T22:04:13.178Z,5.40
2019-05-14T22:06:42.728Z,5.40
2019-05-14T22:09:12.328Z,5.40
2019-05-14T22:11:42.033Z,5.40
2019-05-14T22:14:11.689Z,5.40
2019-05-14T22:16:41.321Z,5.30
2019-05-14T22:19:11.130Z,5.30
2019-05-14T22:21:41.923Z,5.20
2019-05-14T22:24:11.603Z,5.20
2019-05-14T22:26:41.193Z,5.20
2019-05-14T22:29:10.800Z,5.10
2019-05-14T22:31:40.438Z,5.10
2019-05-14T22:34:10.568Z,5.10
2019-05-14T22:36:40.195Z,5.10
2019-05-14T22:39:09.940Z,5.00
2019-05-14T22:41:39.558Z,5.00
2019-05-14T22:44:09.721Z,5.00
2019-05-14T22:46:40.400Z,5.00
2019-05-14T22:49:10.097Z,5.00
2019-05-14T22:51:42.542Z,5.00
2019-05-14T22:54:12.153Z,5.00
2019-05-14T22:56:41.788Z,4.90
2019-05-14T22:59:11.457Z,4.90
2019-05-14T23:01:40.987Z,4.90
2019-05-14T23:04:11.513Z,4.90
2019-05-14T23:06:41.160Z,4.90
2019-05-14T23:09:10.776Z,4.90
2019-05-14T23:11:40.465Z,4.80
2019-05-14T23:14:10.092Z,4.90
2019-05-14T23:16:41.953Z,4.80
2019-05-14T23:19:10.961Z,4.80
2019-05-14T23:21:40.618Z,4.80
2019-05-14T23:24:10.170Z,4.80
2019-05-14T23:26:39.712Z,4.70
2019-05-14T23:29:09.216Z,4.80
2019-05-14T23:31:38.791Z,4.80
2019-05-14T23:34:08.355Z,4.70
2019-05-14T23:36:38.865Z,4.70
2019-05-14T23:39:09.041Z,4.70
2019-05-14T23:41:39.207Z,4.70
2019-05-14T23:44:09.496Z,4.70
2019-05-14T23:46:39.373Z,4.70
2019-05-14T23:49:09.305Z,4.60
2019-05-14T23:51:48.289Z,4.60
2019-05-14T23:54:24.671Z,4.60
2019-05-14T23:56:58.429Z,4.50
2019-05-14T23:59:35.929Z,4.40
