createdAt,value
2022-11-29T00:01:19.399Z,3.40
2022-11-29T00:03:46.285Z,3.40
2022-11-29T00:06:21.967Z,3.40
2022-11-29T00:08:49.398Z,3.40
2022-11-29T00:11:44.049Z,3.40
2022-11-29T00:14:13.458Z,3.40
2022-11-29T00:16:43.234Z,3.40
2022-11-29T00:19:11.638Z,3.40
2022-11-29T00:21:38.793Z,3.40
2022-11-29T00:24:05.899Z,3.40
2022-11-29T00:26:32.828Z,3.40
2022-11-29T00:28:59.731Z,3.40
2022-11-29T00:31:32.763Z,3.40
2022-11-29T00:34:02.161Z,3.40
2022-11-29T00:36:30.132Z,3.40
2022-11-29T00:38:59.122Z,3.40
2022-11-29T00:41:27.270Z,3.40
2022-11-29T00:43:54.444Z,3.40
2022-11-29T00:46:21.956Z,3.40
2022-11-29T00:48:49.039Z,3.40
2022-11-29T00:51:15.869Z,3.40
2022-11-29T00:53:45.426Z,3.40
2022-11-29T00:56:12.317Z,3.40
2022-11-29T00:58:39.342Z,3.50
2022-11-29T01:01:06.374Z,3.40
2022-11-29T01:03:33.447Z,3.40
2022-11-29T01:06:05.789Z,3.40
2022-11-29T01:08:32.784Z,3.40
2022-11-29T01:11:19.798Z,3.50
2022-11-29T01:13:47.151Z,3.50
2022-11-29T01:16:15.121Z,3.50
2022-11-29T01:18:42.842Z,3.50
2022-11-29T01:21:22.048Z,3.50
2022-11-29T01:23:52.740Z,3.50
2022-11-29T01:26:23.094Z,3.40
2022-11-29T01:28:52.256Z,3.50
2022-11-29T01:31:25.324Z,3.50
2022-11-29T01:33:56.573Z,3.40
2022-11-29T01:36:24.136Z,3.50
2022-11-29T01:38:51.148Z,3.40
2022-11-29T01:41:22.980Z,3.40
2022-11-29T01:44:11.700Z,3.40
2022-11-29T01:46:40.674Z,3.40
2022-11-29T01:49:13.549Z,3.50
2022-11-29T01:51:44.504Z,3.40
2022-11-29T01:54:13.021Z,3.50
2022-11-29T01:56:40.785Z,3.40
2022-11-29T01:59:14.646Z,3.40
2022-11-29T02:01:42.237Z,3.50
2022-11-29T02:04:09.333Z,3.40
2022-11-29T02:06:37.156Z,3.40
2022-11-29T02:09:04.534Z,3.40
2022-11-29T02:11:31.279Z,3.40
2022-11-29T02:14:15.526Z,3.40
2022-11-29T02:16:56.273Z,3.50
2022-11-29T02:19:47.880Z,3.40
2022-11-29T02:22:32.433Z,3.40
2022-11-29T02:25:04.790Z,3.40
2022-11-29T02:27:46.705Z,3.40
2022-11-29T02:30:24.045Z,3.40
2022-11-29T02:33:09.648Z,3.30
2022-11-29T02:35:53.371Z,3.40
2022-11-29T02:38:38.429Z,3.40
2022-11-29T02:41:27.796Z,3.30
2022-11-29T02:44:06.645Z,3.30
2022-11-29T02:47:09.198Z,3.40
2022-11-29T02:49:58.171Z,3.30
2022-11-29T02:52:42.212Z,3.40
2022-11-29T02:55:25.316Z,3.30
2022-11-29T02:58:17.230Z,3.30
2022-11-29T03:01:02.190Z,3.30
2022-11-29T03:03:38.659Z,3.30
2022-11-29T03:06:18.509Z,3.40
2022-11-29T03:09:00.892Z,3.40
2022-11-29T03:11:53.004Z,3.40
2022-11-29T03:14:25.134Z,3.30
2022-11-29T03:17:13.197Z,3.30
2022-11-29T03:19:43.111Z,3.30
2022-11-29T03:22:10.008Z,3.30
2022-11-29T03:25:05.696Z,3.40
2022-11-29T03:27:35.392Z,3.40
2022-11-29T03:30:07.053Z,3.40
2022-11-29T03:32:50.627Z,3.30
2022-11-29T03:35:39.548Z,3.30
2022-11-29T03:38:31.513Z,3.30
2022-11-29T03:41:18.977Z,3.30
2022-11-29T03:44:17.591Z,3.30
2022-11-29T03:47:12.129Z,3.30
2022-11-29T03:49:54.934Z,3.30
2022-11-29T03:52:24.777Z,3.30
2022-11-29T03:55:11.560Z,3.30
2022-11-29T03:57:41.645Z,3.30
2022-11-29T04:00:12.672Z,3.30
2022-11-29T04:03:13.439Z,3.30
2022-11-29T04:05:48.797Z,3.30
2022-11-29T04:08:22.048Z,3.40
2022-11-29T04:11:07.606Z,3.30
2022-11-29T04:13:49.854Z,3.30
2022-11-29T04:16:59.238Z,3.30
2022-11-29T04:20:02.421Z,3.30
2022-11-29T04:22:50.992Z,3.30
2022-11-29T04:25:54.041Z,3.30
2022-11-29T04:28:33.405Z,3.40
2022-11-29T04:31:27.333Z,3.40
2022-11-29T04:33:57.414Z,3.30
2022-11-29T04:36:42.605Z,3.30
2022-11-29T04:39:56.654Z,3.30
2022-11-29T04:42:52.658Z,3.30
2022-11-29T04:45:41.741Z,3.30
2022-11-29T04:48:44.827Z,3.30
2022-11-29T04:51:28.316Z,3.40
2022-11-29T04:54:03.993Z,3.30
2022-11-29T04:56:47.491Z,3.40
2022-11-29T04:59:27.338Z,3.30
2022-11-29T05:02:29.310Z,3.30
2022-11-29T05:05:01.141Z,3.30
2022-11-29T05:07:42.758Z,3.30
2022-11-29T05:10:25.062Z,3.20
2022-11-29T05:12:58.257Z,3.20
2022-11-29T05:15:37.082Z,3.20
2022-11-29T05:18:33.657Z,3.10
2022-11-29T05:21:17.655Z,3.10
2022-11-29T05:24:31.001Z,3.00
2022-11-29T05:27:22.157Z,3.10
2022-11-29T05:30:07.903Z,3.10
2022-11-29T05:32:58.321Z,3.00
2022-11-29T05:35:50.348Z,3.00
2022-11-29T05:38:44.990Z,3.00
2022-11-29T05:41:32.923Z,3.00
2022-11-29T05:44:06.065Z,3.00
2022-11-29T05:46:58.879Z,3.00
2022-11-29T05:49:52.108Z,3.00
2022-11-29T05:52:19.339Z,3.10
2022-11-29T05:55:07.018Z,3.10
2022-11-29T05:58:04.765Z,3.10
2022-11-29T06:01:02.134Z,3.10
2022-11-29T06:03:28.993Z,3.00
2022-11-29T06:06:01.113Z,3.00
2022-11-29T06:08:48.991Z,3.10
2022-11-29T06:11:29.800Z,3.00
2022-11-29T06:14:16.495Z,3.00
2022-11-29T06:17:08.469Z,3.20
2022-11-29T06:20:14.346Z,3.20
2022-11-29T06:22:55.980Z,3.10
2022-11-29T06:25:23.324Z,3.10
2022-11-29T06:28:09.326Z,3.10
2022-11-29T06:30:55.413Z,3.00
2022-11-29T06:33:42.547Z,3.00
2022-11-29T06:36:39.527Z,3.10
2022-11-29T06:39:06.970Z,3.10
2022-11-29T06:41:34.063Z,3.10
2022-11-29T06:44:01.219Z,3.10
2022-11-29T06:46:56.847Z,3.10
2022-11-29T06:49:47.010Z,3.10
2022-11-29T06:52:28.295Z,3.10
2022-11-29T06:55:13.137Z,3.10
2022-11-29T06:58:10.895Z,3.10
2022-11-29T07:00:57.757Z,3.00
2022-11-29T07:03:42.449Z,3.00
2022-11-29T07:06:22.301Z,3.00
2022-11-29T07:09:10.377Z,2.90
2022-11-29T07:11:37.855Z,2.90
2022-11-29T07:14:04.965Z,2.90
2022-11-29T07:16:41.800Z,2.90
2022-11-29T07:19:29.232Z,2.90
2022-11-29T07:22:34.062Z,2.80
2022-11-29T07:25:18.112Z,2.80
2022-11-29T07:28:00.129Z,2.70
2022-11-29T07:30:50.384Z,2.70
2022-11-29T07:33:45.672Z,2.70
2022-11-29T07:36:25.895Z,2.60
2022-11-29T07:38:58.848Z,2.60
2022-11-29T07:41:28.836Z,2.70
2022-11-29T07:43:58.733Z,2.70
2022-11-29T07:46:25.976Z,2.70
2022-11-29T07:48:52.825Z,2.70
2022-11-29T07:51:19.695Z,2.70
2022-11-29T07:53:46.778Z,2.70
2022-11-29T07:56:14.875Z,2.70
2022-11-29T07:58:41.852Z,2.70
2022-11-29T08:01:09.025Z,2.70
2022-11-29T08:03:35.974Z,2.70
2022-11-29T08:06:03.167Z,2.70
2022-11-29T08:08:30.299Z,2.80
2022-11-29T08:10:57.148Z,2.80
2022-11-29T08:13:24.582Z,2.70
2022-11-29T08:15:51.673Z,2.70
2022-11-29T08:18:18.842Z,2.70
2022-11-29T08:20:46.452Z,2.70
2022-11-29T08:23:14.210Z,2.70
2022-11-29T08:25:41.628Z,2.70
2022-11-29T08:28:09.392Z,2.60
2022-11-29T08:30:36.748Z,2.60
2022-11-29T08:33:04.136Z,2.60
2022-11-29T08:35:31.065Z,2.60
2022-11-29T08:37:57.953Z,2.50
2022-11-29T08:40:24.859Z,2.60
2022-11-29T08:42:51.756Z,2.60
2022-11-29T08:45:18.747Z,2.60
2022-11-29T08:47:45.816Z,2.60
2022-11-29T08:50:15.729Z,2.60
2022-11-29T08:53:06.090Z,2.60
2022-11-29T08:55:40.415Z,2.60
2022-11-29T08:58:10.059Z,2.50
2022-11-29T09:00:37.818Z,2.50
2022-11-29T09:03:24.721Z,2.50
2022-11-29T09:05:52.345Z,2.50
2022-11-29T09:08:19.772Z,2.50
2022-11-29T09:10:47.566Z,2.50
2022-11-29T09:13:14.798Z,2.50
2022-11-29T09:15:43.385Z,2.50
2022-11-29T09:18:10.367Z,2.50
2022-11-29T09:20:37.469Z,2.50
2022-11-29T09:23:04.748Z,2.50
2022-11-29T09:25:31.959Z,2.60
2022-11-29T09:28:01.908Z,2.60
2022-11-29T09:30:31.429Z,2.50
2022-11-29T09:33:05.206Z,2.50
2022-11-29T09:35:32.840Z,2.50
2022-11-29T09:38:00.292Z,2.50
2022-11-29T09:40:52.213Z,2.50
2022-11-29T09:43:43.070Z,2.50
2022-11-29T09:46:33.730Z,2.60
2022-11-29T09:49:27.413Z,2.50
2022-11-29T09:52:15.124Z,2.50
2022-11-29T09:54:57.039Z,2.60
2022-11-29T09:57:27.014Z,2.60
2022-11-29T09:59:59.955Z,2.60
2022-11-29T10:02:26.765Z,2.50
2022-11-29T10:05:02.827Z,2.60
2022-11-29T10:07:36.153Z,2.50
2022-11-29T10:10:11.359Z,2.60
2022-11-29T10:12:45.497Z,2.60
2022-11-29T10:15:25.335Z,2.60
2022-11-29T10:18:07.305Z,2.50
2022-11-29T10:20:42.461Z,2.50
2022-11-29T10:23:27.185Z,2.50
2022-11-29T10:25:55.937Z,2.50
2022-11-29T10:28:27.360Z,2.50
2022-11-29T10:30:56.519Z,2.50
2022-11-29T10:33:28.726Z,2.50
2022-11-29T10:36:02.470Z,2.50
2022-11-29T10:38:31.242Z,2.50
2022-11-29T10:41:09.141Z,2.50
2022-11-29T10:43:37.486Z,2.50
2022-11-29T10:46:06.213Z,2.50
2022-11-29T10:48:34.232Z,2.50
2022-11-29T10:51:02.114Z,2.50
2022-11-29T10:53:36.828Z,2.50
2022-11-29T10:56:24.201Z,2.50
2022-11-29T10:59:07.871Z,2.50
2022-11-29T11:01:41.695Z,2.40
2022-11-29T11:04:35.194Z,2.50
2022-11-29T11:07:04.337Z,2.40
2022-11-29T11:09:47.208Z,2.40
2022-11-29T11:12:14.012Z,2.40
2022-11-29T11:14:41.358Z,2.40
2022-11-29T11:17:32.688Z,2.50
2022-11-29T11:20:06.032Z,2.40
2022-11-29T11:22:34.002Z,2.40
2022-11-29T11:25:07.890Z,2.50
2022-11-29T11:27:41.210Z,2.50
2022-11-29T11:30:21.537Z,2.50
2022-11-29T11:33:24.463Z,2.60
2022-11-29T11:36:01.014Z,2.60
2022-11-29T11:38:28.668Z,2.60
2022-11-29T11:41:48.172Z,2.50
2022-11-29T11:44:49.344Z,2.60
2022-11-29T11:47:27.997Z,2.60
2022-11-29T11:50:00.201Z,2.50
2022-11-29T11:52:40.529Z,2.50
2022-11-29T11:55:24.597Z,2.50
2022-11-29T11:58:21.348Z,2.60
2022-11-29T12:01:03.980Z,2.60
2022-11-29T12:03:44.628Z,2.60
2022-11-29T12:06:18.201Z,2.60
2022-11-29T12:08:48.455Z,2.50
2022-11-29T12:11:18.610Z,2.50
2022-11-29T12:13:53.879Z,2.60
2022-11-29T12:16:30.322Z,2.60
2022-11-29T12:19:18.116Z,2.60
2022-11-29T12:21:47.194Z,2.70
2022-11-29T12:24:20.139Z,2.60
2022-11-29T12:26:57.120Z,2.60
2022-11-29T12:29:28.681Z,2.60
2022-11-29T12:32:20.283Z,2.60
2022-11-29T12:35:08.225Z,2.50
2022-11-29T12:37:54.112Z,2.50
2022-11-29T12:40:31.630Z,2.50
2022-11-29T12:43:24.156Z,2.50
2022-11-29T12:46:18.653Z,2.50
2022-11-29T12:49:07.958Z,2.50
2022-11-29T12:51:41.110Z,2.40
2022-11-29T12:54:11.612Z,2.40
2022-11-29T12:57:12.737Z,2.40
2022-11-29T13:00:16.617Z,2.40
2022-11-29T13:03:21.939Z,2.40
2022-11-29T13:05:55.871Z,2.40
2022-11-29T13:08:40.817Z,2.30
2022-11-29T13:11:31.796Z,2.30
2022-11-29T13:14:42.751Z,2.30
2022-11-29T13:17:29.371Z,2.30
2022-11-29T13:20:02.207Z,2.30
2022-11-29T13:22:53.321Z,2.30
2022-11-29T13:25:35.953Z,2.30
2022-11-29T13:28:23.932Z,2.20
2022-11-29T13:30:52.760Z,2.20
2022-11-29T13:33:24.837Z,2.20
2022-11-29T13:36:14.765Z,2.30
2022-11-29T13:39:10.831Z,2.30
2022-11-29T13:41:48.730Z,2.30
2022-11-29T13:44:18.594Z,2.30
2022-11-29T13:47:11.893Z,2.30
2022-11-29T13:49:58.942Z,2.20
2022-11-29T13:52:33.839Z,2.20
2022-11-29T13:55:31.632Z,2.20
2022-11-29T13:58:27.704Z,2.20
2022-11-29T14:01:06.330Z,2.20
2022-11-29T14:04:03.711Z,2.20
2022-11-29T14:06:36.368Z,2.20
2022-11-29T14:09:19.832Z,2.10
2022-11-29T14:11:57.105Z,2.20
2022-11-29T14:14:34.762Z,2.10
2022-11-29T14:17:06.567Z,2.10
2022-11-29T14:19:37.208Z,2.10
2022-11-29T14:22:05.504Z,2.10
2022-11-29T14:24:32.407Z,2.10
2022-11-29T14:27:19.468Z,2.10
2022-11-29T14:29:55.336Z,2.10
2022-11-29T14:32:31.323Z,2.00
2022-11-29T14:35:17.135Z,2.10
2022-11-29T14:37:55.734Z,2.10
2022-11-29T14:40:51.857Z,2.10
2022-11-29T14:43:30.320Z,2.10
2022-11-29T14:46:10.243Z,2.10
2022-11-29T14:48:38.260Z,2.10
2022-11-29T14:51:19.520Z,2.10
2022-11-29T14:53:51.281Z,2.10
2022-11-29T14:56:34.950Z,2.10
2022-11-29T14:59:39.501Z,2.10
2022-11-29T15:02:32.727Z,2.10
2022-11-29T15:05:28.678Z,2.10
2022-11-29T15:08:19.076Z,2.10
2022-11-29T15:10:57.380Z,2.20
2022-11-29T15:13:31.368Z,2.20
2022-11-29T15:16:09.338Z,2.20
2022-11-29T15:18:51.584Z,2.10
2022-11-29T15:21:36.755Z,2.10
2022-11-29T15:24:12.140Z,2.10
2022-11-29T15:26:39.174Z,2.10
2022-11-29T15:29:14.316Z,2.10
2022-11-29T15:31:43.171Z,2.10
2022-11-29T15:34:40.413Z,2.10
2022-11-29T15:37:20.821Z,2.10
2022-11-29T15:39:47.773Z,2.10
2022-11-29T15:42:15.906Z,2.10
2022-11-29T15:44:48.039Z,2.10
2022-11-29T15:47:26.039Z,2.10
2022-11-29T15:49:54.031Z,2.10
2022-11-29T15:52:36.400Z,2.20
2022-11-29T15:55:06.160Z,2.10
2022-11-29T15:57:40.937Z,2.10
2022-11-29T16:00:15.463Z,2.10
2022-11-29T16:02:49.901Z,2.10
2022-11-29T16:05:22.622Z,2.20
2022-11-29T16:07:53.547Z,2.20
2022-11-29T16:10:34.938Z,2.20
2022-11-29T16:13:25.841Z,2.10
2022-11-29T16:16:17.061Z,2.10
2022-11-29T16:18:46.085Z,2.10
2022-11-29T16:21:30.842Z,2.10
2022-11-29T16:23:58.931Z,2.10
2022-11-29T16:26:33.523Z,2.10
2022-11-29T16:29:00.609Z,2.00
2022-11-29T16:31:36.766Z,2.00
2022-11-29T16:34:23.101Z,2.00
2022-11-29T16:37:14.270Z,2.00
2022-11-29T16:39:44.711Z,2.00
2022-11-29T16:42:21.894Z,2.00
2022-11-29T16:44:54.889Z,2.10
2022-11-29T16:47:23.041Z,2.10
2022-11-29T16:50:01.917Z,2.10
2022-11-29T16:52:32.097Z,2.10
2022-11-29T16:54:59.307Z,2.10
2022-11-29T16:57:27.918Z,2.10
2022-11-29T16:59:54.781Z,2.10
2022-11-29T17:02:21.710Z,2.10
2022-11-29T17:04:49.171Z,2.10
2022-11-29T17:07:22.335Z,2.10
2022-11-29T17:09:49.304Z,2.10
2022-11-29T17:12:16.283Z,2.10
2022-11-29T17:14:43.203Z,2.10
2022-11-29T17:17:14.713Z,2.10
2022-11-29T17:19:41.845Z,2.10
2022-11-29T17:22:09.049Z,2.10
2022-11-29T17:24:39.528Z,2.00
2022-11-29T17:27:10.392Z,2.00
2022-11-29T17:29:37.791Z,2.00
2022-11-29T17:32:04.978Z,2.00
2022-11-29T17:34:32.147Z,2.00
2022-11-29T17:36:59.347Z,2.00
2022-11-29T17:39:26.253Z,2.00
2022-11-29T17:41:53.229Z,2.10
2022-11-29T17:44:20.180Z,2.10
2022-11-29T17:46:47.025Z,2.10
2022-11-29T17:49:13.953Z,2.10
2022-11-29T17:51:51.584Z,2.10
2022-11-29T17:54:19.678Z,2.10
2022-11-29T17:56:46.534Z,2.10
2022-11-29T17:59:13.366Z,2.10
2022-11-29T18:01:40.333Z,2.10
2022-11-29T18:04:08.435Z,2.20
2022-11-29T18:06:40.174Z,2.20
2022-11-29T18:09:09.048Z,2.20
2022-11-29T18:11:47.617Z,2.20
2022-11-29T18:14:28.383Z,2.20
2022-11-29T18:16:55.566Z,2.20
2022-11-29T18:19:23.192Z,2.10
2022-11-29T18:21:50.908Z,2.20
2022-11-29T18:24:18.619Z,2.10
2022-11-29T18:26:45.537Z,2.20
2022-11-29T18:29:12.847Z,2.20
2022-11-29T18:31:46.800Z,2.20
2022-11-29T18:34:14.915Z,2.30
2022-11-29T18:36:43.083Z,2.20
2022-11-29T18:39:19.211Z,2.30
2022-11-29T18:41:48.268Z,2.20
2022-11-29T18:44:17.560Z,2.30
2022-11-29T18:46:45.796Z,2.30
2022-11-29T18:49:15.277Z,2.30
2022-11-29T18:51:44.726Z,2.30
2022-11-29T18:54:12.697Z,2.30
2022-11-29T18:56:39.795Z,2.30
2022-11-29T18:59:17.162Z,2.30
2022-11-29T19:01:45.891Z,2.20
2022-11-29T19:04:16.146Z,2.20
2022-11-29T19:06:43.909Z,2.10
2022-11-29T19:09:16.290Z,2.20
2022-11-29T19:11:43.457Z,2.20
2022-11-29T19:14:11.983Z,2.20
2022-11-29T19:16:44.478Z,2.20
2022-11-29T19:19:11.879Z,2.20
2022-11-29T19:21:40.249Z,2.20
2022-11-29T19:24:14.037Z,2.30
2022-11-29T19:26:44.387Z,2.20
2022-11-29T19:29:12.477Z,2.20
2022-11-29T19:31:39.515Z,2.30
2022-11-29T19:34:06.777Z,2.30
2022-11-29T19:36:34.179Z,2.30
2022-11-29T19:39:01.953Z,2.20
2022-11-29T19:41:37.853Z,2.30
2022-11-29T19:44:07.387Z,2.20
2022-11-29T19:46:40.062Z,2.20
2022-11-29T19:49:08.385Z,2.20
2022-11-29T19:51:35.991Z,2.20
2022-11-29T19:54:05.335Z,2.20
2022-11-29T19:56:33.042Z,2.20
2022-11-29T19:59:00.281Z,2.20
2022-11-29T20:01:37.897Z,2.20
2022-11-29T20:04:07.654Z,2.20
2022-11-29T20:06:34.981Z,2.20
2022-11-29T20:09:02.416Z,2.20
2022-11-29T20:11:29.622Z,2.10
2022-11-29T20:14:01.471Z,2.10
2022-11-29T20:16:29.717Z,2.10
2022-11-29T20:18:57.370Z,2.10
2022-11-29T20:21:29.922Z,2.10
2022-11-29T20:24:01.688Z,2.10
2022-11-29T20:26:30.595Z,2.10
2022-11-29T20:28:58.520Z,2.10
2022-11-29T20:31:25.493Z,2.10
2022-11-29T20:33:54.113Z,2.00
2022-11-29T20:36:38.493Z,2.00
2022-11-29T20:39:36.677Z,2.00
2022-11-29T20:42:34.378Z,2.00
2022-11-29T20:45:02.134Z,2.10
2022-11-29T20:47:41.122Z,2.10
2022-11-29T20:50:13.657Z,2.20
2022-11-29T20:53:10.630Z,2.20
2022-11-29T20:55:46.306Z,2.20
2022-11-29T20:58:14.984Z,2.20
2022-11-29T21:00:41.986Z,2.10
2022-11-29T21:03:12.166Z,2.10
2022-11-29T21:05:39.069Z,2.10
2022-11-29T21:08:06.092Z,2.10
2022-11-29T21:10:33.098Z,2.10
2022-11-29T21:13:00.373Z,2.10
2022-11-29T21:15:27.854Z,2.10
2022-11-29T21:17:54.982Z,2.20
2022-11-29T21:20:24.974Z,2.20
2022-11-29T21:23:01.266Z,2.20
2022-11-29T21:25:47.355Z,2.10
2022-11-29T21:28:16.685Z,2.20
2022-11-29T21:30:44.428Z,2.10
2022-11-29T21:33:12.112Z,2.20
2022-11-29T21:35:39.966Z,2.20
2022-11-29T21:38:13.277Z,2.20
2022-11-29T21:40:40.319Z,2.20
2022-11-29T21:43:07.211Z,2.20
2022-11-29T21:45:37.139Z,2.30
2022-11-29T21:48:04.414Z,2.30
2022-11-29T21:50:31.391Z,2.20
2022-11-29T21:52:58.211Z,2.20
2022-11-29T21:55:31.572Z,2.20
2022-11-29T21:57:59.202Z,2.20
2022-11-29T22:00:26.354Z,2.20
2022-11-29T22:02:53.294Z,2.20
2022-11-29T22:05:21.716Z,2.20
2022-11-29T22:07:48.572Z,2.20
2022-11-29T22:10:15.613Z,2.20
2022-11-29T22:12:51.276Z,2.20
2022-11-29T22:15:24.110Z,2.30
2022-11-29T22:17:53.370Z,2.20
2022-11-29T22:20:23.459Z,2.20
2022-11-29T22:22:58.443Z,2.30
2022-11-29T22:25:25.904Z,2.30
2022-11-29T22:27:52.803Z,2.30
2022-11-29T22:30:20.385Z,2.30
2022-11-29T22:32:47.366Z,2.20
2022-11-29T22:35:17.325Z,2.20
2022-11-29T22:37:44.601Z,2.20
2022-11-29T22:40:11.845Z,2.20
2022-11-29T22:42:38.896Z,2.20
2022-11-29T22:45:06.602Z,2.10
2022-11-29T22:47:33.512Z,2.10
2022-11-29T22:50:02.942Z,2.10
2022-11-29T22:52:32.872Z,2.20
2022-11-29T22:55:05.109Z,2.20
2022-11-29T22:57:32.286Z,2.20
2022-11-29T23:00:01.323Z,2.20
2022-11-29T23:02:29.236Z,2.20
2022-11-29T23:04:56.074Z,2.10
2022-11-29T23:07:25.505Z,2.10
2022-11-29T23:09:56.183Z,2.10
2022-11-29T23:12:23.097Z,2.00
2022-11-29T23:14:55.763Z,2.00
2022-11-29T23:17:23.317Z,2.10
2022-11-29T23:19:50.261Z,2.20
2022-11-29T23:22:17.181Z,2.20
2022-11-29T23:24:44.281Z,2.20
2022-11-29T23:27:11.649Z,2.10
2022-11-29T23:29:38.654Z,2.00
2022-11-29T23:32:06.300Z,2.00
2022-11-29T23:34:33.209Z,2.00
2022-11-29T23:37:00.019Z,2.10
2022-11-29T23:39:26.996Z,2.00
2022-11-29T23:41:53.879Z,2.00
2022-11-29T23:44:20.698Z,2.00
2022-11-29T23:46:47.559Z,2.10
2022-11-29T23:49:14.448Z,2.10
2022-11-29T23:51:41.407Z,2.10
2022-11-29T23:54:08.329Z,2.10
2022-11-29T23:56:35.706Z,2.10
2022-11-29T23:59:03.047Z,2.10
