createdAt,value
2023-05-10T00:00:47.748Z,7.29
2023-05-10T00:03:18.772Z,7.27
2023-05-10T00:05:49.415Z,7.24
2023-05-10T00:08:19.085Z,7.20
2023-05-10T00:10:49.449Z,7.17
2023-05-10T00:13:20.021Z,7.13
2023-05-10T00:15:49.896Z,7.11
2023-05-10T00:18:19.807Z,7.07
2023-05-10T00:20:50.538Z,7.02
2023-05-10T00:23:20.252Z,7.00
2023-05-10T00:25:50.363Z,6.98
2023-05-10T00:28:20.278Z,6.95
2023-05-10T00:30:50.334Z,6.92
2023-05-10T00:33:20.861Z,6.89
2023-05-10T00:35:51.662Z,6.86
2023-05-10T00:38:21.613Z,6.83
2023-05-10T00:40:52.301Z,6.80
2023-05-10T00:43:27.954Z,6.76
2023-05-10T00:45:59.127Z,6.73
2023-05-10T00:48:31.054Z,6.70
2023-05-10T00:51:02.194Z,6.67
2023-05-10T00:53:33.746Z,6.65
2023-05-10T00:56:04.272Z,6.62
2023-05-10T00:58:34.801Z,6.58
2023-05-10T01:01:07.592Z,6.54
2023-05-10T01:03:38.582Z,6.53
2023-05-10T01:06:10.712Z,6.47
2023-05-10T01:08:41.620Z,6.45
2023-05-10T01:11:12.152Z,6.43
2023-05-10T01:13:47.171Z,6.40
2023-05-10T01:16:18.281Z,6.36
2023-05-10T01:18:50.089Z,6.31
2023-05-10T01:21:24.661Z,6.28
2023-05-10T01:24:34.761Z,6.25
2023-05-10T01:27:56.114Z,6.21
2023-05-10T01:30:58.593Z,6.16
2023-05-10T01:33:36.191Z,6.13
2023-05-10T01:36:13.489Z,6.11
2023-05-10T01:38:50.972Z,6.09
2023-05-10T01:41:29.750Z,6.06
2023-05-10T01:44:06.147Z,6.03
2023-05-10T01:46:38.957Z,5.99
2023-05-10T01:49:12.796Z,5.97
2023-05-10T01:51:46.637Z,5.93
2023-05-10T01:54:20.716Z,5.90
2023-05-10T01:56:57.582Z,5.87
2023-05-10T01:59:31.868Z,5.83
2023-05-10T02:02:05.296Z,5.81
2023-05-10T02:04:38.643Z,5.78
2023-05-10T02:07:10.281Z,5.76
2023-05-10T02:09:41.999Z,5.74
2023-05-10T02:12:15.598Z,5.72
2023-05-10T02:14:47.561Z,5.70
2023-05-10T02:17:20.132Z,5.70
2023-05-10T02:19:51.073Z,5.68
2023-05-10T02:22:23.859Z,5.67
2023-05-10T02:24:55.313Z,5.67
2023-05-10T02:27:28.599Z,5.66
2023-05-10T02:29:59.079Z,5.67
2023-05-10T02:32:31.096Z,5.67
2023-05-10T02:35:03.454Z,5.66
2023-05-10T02:37:33.560Z,5.66
2023-05-10T02:40:05.843Z,5.66
2023-05-10T02:42:37.084Z,5.66
2023-05-10T02:45:16.531Z,5.66
2023-05-10T02:47:46.743Z,5.67
2023-05-10T02:50:19.054Z,5.69
2023-05-10T02:52:52.917Z,5.71
2023-05-10T02:55:27.859Z,5.73
2023-05-10T02:57:59.911Z,5.76
2023-05-10T03:00:29.941Z,5.80
2023-05-10T03:03:00.438Z,5.84
2023-05-10T03:05:31.906Z,5.87
2023-05-10T03:08:05.512Z,5.91
2023-05-10T03:10:42.928Z,5.94
2023-05-10T03:13:30.594Z,5.99
2023-05-10T03:16:09.572Z,6.06
2023-05-10T03:18:49.179Z,6.10
2023-05-10T03:21:23.533Z,6.16
2023-05-10T03:24:06.626Z,6.21
2023-05-10T03:26:36.541Z,6.27
2023-05-10T03:29:18.508Z,6.30
2023-05-10T03:31:48.859Z,6.37
2023-05-10T03:34:24.499Z,6.43
2023-05-10T03:36:55.239Z,6.49
2023-05-10T03:39:25.797Z,6.54
2023-05-10T03:41:58.980Z,6.59
2023-05-10T03:44:28.665Z,6.65
2023-05-10T03:46:59.636Z,6.71
2023-05-10T03:49:30.286Z,6.77
2023-05-10T03:52:00.246Z,6.83
2023-05-10T03:54:30.164Z,6.88
2023-05-10T03:57:00.801Z,6.94
2023-05-10T03:59:31.432Z,7.00
2023-05-10T04:02:01.575Z,7.05
2023-05-10T04:04:32.261Z,7.12
2023-05-10T04:07:02.998Z,7.17
2023-05-10T04:09:33.216Z,7.25
2023-05-10T04:12:03.865Z,7.30
2023-05-10T04:14:34.376Z,7.37
2023-05-10T04:17:04.931Z,7.42
2023-05-10T04:19:35.233Z,7.51
2023-05-10T04:22:05.968Z,7.55
2023-05-10T04:24:35.878Z,7.62
2023-05-10T04:27:06.612Z,7.69
2023-05-10T04:29:36.942Z,7.76
2023-05-10T04:32:08.403Z,7.84
2023-05-10T04:34:38.822Z,7.91
2023-05-10T04:37:09.337Z,7.96
2023-05-10T04:39:42.000Z,8.04
2023-05-10T04:42:12.477Z,8.11
2023-05-10T04:44:42.358Z,8.17
2023-05-10T04:47:13.689Z,8.25
2023-05-10T04:49:44.034Z,8.32
2023-05-10T04:52:14.950Z,8.41
2023-05-10T04:54:44.704Z,8.49
2023-05-10T04:57:15.636Z,8.56
2023-05-10T04:59:46.356Z,8.65
2023-05-10T05:02:17.890Z,8.78
2023-05-10T05:04:49.236Z,8.88
2023-05-10T05:07:19.969Z,9.00
2023-05-10T05:09:50.489Z,9.12
2023-05-10T05:12:20.813Z,9.25
2023-05-10T05:14:52.156Z,9.38
2023-05-10T05:17:21.869Z,9.49
2023-05-10T05:19:51.990Z,9.61
2023-05-10T05:22:27.852Z,9.76
2023-05-10T05:24:59.809Z,9.89
2023-05-10T05:27:30.941Z,10.03
2023-05-10T05:30:01.471Z,10.15
2023-05-10T05:32:32.627Z,10.28
2023-05-10T05:35:02.941Z,10.39
2023-05-10T05:37:34.076Z,10.51
2023-05-10T05:40:08.081Z,10.61
2023-05-10T05:42:39.479Z,10.73
2023-05-10T05:45:13.599Z,10.90
2023-05-10T05:47:44.201Z,11.07
2023-05-10T05:50:15.113Z,11.20
2023-05-10T05:52:45.227Z,11.32
2023-05-10T05:55:15.674Z,11.43
2023-05-10T05:57:46.283Z,11.54
2023-05-10T06:00:19.062Z,11.62
2023-05-10T06:02:49.061Z,11.70
2023-05-10T06:05:21.335Z,11.76
2023-05-10T06:07:51.273Z,11.82
2023-05-10T06:10:22.281Z,11.88
2023-05-10T06:12:53.486Z,11.94
2023-05-10T06:15:23.691Z,12.03
2023-05-10T06:17:55.231Z,12.15
2023-05-10T06:20:26.194Z,12.30
2023-05-10T06:22:56.678Z,12.41
2023-05-10T06:25:27.420Z,12.48
2023-05-10T06:27:58.616Z,12.55
2023-05-10T06:30:28.893Z,12.62
2023-05-10T06:32:59.348Z,12.66
2023-05-10T06:35:30.760Z,12.72
2023-05-10T06:38:01.292Z,12.80
2023-05-10T06:40:31.616Z,12.86
2023-05-10T06:43:01.725Z,12.97
2023-05-10T06:45:32.457Z,13.07
2023-05-10T06:48:03.436Z,13.19
2023-05-10T06:50:34.951Z,13.28
2023-05-10T06:53:05.668Z,13.39
2023-05-10T06:55:36.415Z,13.47
2023-05-10T06:58:07.146Z,13.57
2023-05-10T07:00:40.854Z,13.64
2023-05-10T07:03:11.297Z,13.73
2023-05-10T07:05:41.697Z,13.83
2023-05-10T07:08:13.902Z,13.92
2023-05-10T07:10:45.730Z,14.00
2023-05-10T07:13:16.329Z,14.09
2023-05-10T07:15:48.032Z,14.17
2023-05-10T07:18:18.991Z,14.29
2023-05-10T07:20:49.277Z,14.39
2023-05-10T07:23:20.201Z,14.49
2023-05-10T07:25:52.170Z,14.59
2023-05-10T07:28:21.256Z,14.67
2023-05-10T07:30:51.817Z,14.75
2023-05-10T07:33:22.328Z,14.82
2023-05-10T07:35:53.197Z,14.90
2023-05-10T07:38:23.978Z,15.01
2023-05-10T07:40:54.122Z,15.09
2023-05-10T07:43:24.163Z,15.18
2023-05-10T07:45:56.124Z,15.23
2023-05-10T07:48:26.709Z,15.32
2023-05-10T07:50:57.027Z,15.40
2023-05-10T07:53:28.629Z,15.46
2023-05-10T07:56:00.552Z,15.54
2023-05-10T07:58:30.063Z,15.56
2023-05-10T08:00:59.736Z,15.60
2023-05-10T08:03:30.188Z,15.65
2023-05-10T08:06:00.753Z,15.74
2023-05-10T08:08:30.726Z,15.81
2023-05-10T08:11:01.013Z,15.87
2023-05-10T08:13:31.981Z,15.94
2023-05-10T08:16:02.126Z,16.00
2023-05-10T08:18:31.827Z,16.08
2023-05-10T08:21:01.760Z,16.15
2023-05-10T08:23:31.858Z,16.22
2023-05-10T08:26:02.753Z,16.28
2023-05-10T08:28:33.730Z,16.40
2023-05-10T08:31:03.949Z,16.50
2023-05-10T08:33:33.973Z,16.51
2023-05-10T08:36:05.332Z,16.58
2023-05-10T08:38:35.209Z,16.67
2023-05-10T08:41:06.467Z,16.82
2023-05-10T08:43:38.933Z,16.91
2023-05-10T08:46:11.365Z,17.01
2023-05-10T08:48:42.448Z,17.13
2023-05-10T08:51:16.937Z,17.22
2023-05-10T08:53:48.075Z,17.26
2023-05-10T08:56:18.950Z,17.30
2023-05-10T08:58:50.198Z,17.35
2023-05-10T09:01:21.443Z,17.40
2023-05-10T09:03:52.435Z,17.43
2023-05-10T09:06:22.896Z,17.43
2023-05-10T09:08:53.060Z,17.47
2023-05-10T09:11:23.962Z,17.54
2023-05-10T09:13:54.893Z,17.59
2023-05-10T09:16:26.083Z,17.66
2023-05-10T09:18:56.211Z,17.70
2023-05-10T09:21:27.918Z,17.74
2023-05-10T09:23:56.615Z,17.80
2023-05-10T09:26:26.718Z,17.89
2023-05-10T09:28:58.675Z,18.05
2023-05-10T09:31:44.117Z,18.24
2023-05-10T09:34:18.813Z,18.39
2023-05-10T09:37:01.264Z,18.56
2023-05-10T09:39:36.371Z,18.70
2023-05-10T09:42:07.992Z,18.81
2023-05-10T09:44:38.933Z,18.93
2023-05-10T09:47:09.243Z,19.04
2023-05-10T09:49:39.558Z,19.18
2023-05-10T09:52:11.114Z,19.23
2023-05-10T09:54:53.070Z,19.27
2023-05-10T09:57:22.402Z,19.32
2023-05-10T09:59:54.706Z,19.45
2023-05-10T10:02:30.652Z,19.59
2023-05-10T10:05:04.200Z,19.70
2023-05-10T10:07:35.307Z,19.76
2023-05-10T10:10:12.045Z,19.85
2023-05-10T10:12:43.426Z,19.86
2023-05-10T10:15:16.596Z,19.89
2023-05-10T10:17:49.130Z,19.92
2023-05-10T10:20:20.505Z,19.95
2023-05-10T10:22:49.822Z,19.95
2023-05-10T10:25:22.288Z,19.92
2023-05-10T10:28:06.423Z,19.88
2023-05-10T10:30:43.086Z,19.83
2023-05-10T10:33:37.799Z,19.72
2023-05-10T10:36:09.955Z,19.60
2023-05-10T10:39:00.156Z,19.56
2023-05-10T10:41:32.459Z,19.52
2023-05-10T10:44:38.476Z,19.47
2023-05-10T10:47:30.061Z,19.33
2023-05-10T10:50:09.781Z,19.26
2023-05-10T10:52:41.384Z,19.24
2023-05-10T10:55:14.081Z,19.19
2023-05-10T10:57:52.054Z,19.20
2023-05-10T11:00:33.045Z,19.19
2023-05-10T11:03:07.720Z,19.11
2023-05-10T11:05:41.439Z,19.05
2023-05-10T11:08:19.818Z,19.00
2023-05-10T11:11:07.398Z,18.93
2023-05-10T11:13:41.000Z,18.89
2023-05-10T11:16:16.995Z,18.86
2023-05-10T11:19:04.794Z,18.84
2023-05-10T11:21:36.046Z,18.85
2023-05-10T11:24:15.642Z,18.85
2023-05-10T11:26:46.333Z,18.84
2023-05-10T11:29:17.346Z,18.83
2023-05-10T11:31:49.016Z,18.81
2023-05-10T11:34:30.697Z,18.79
2023-05-10T11:37:02.776Z,18.77
2023-05-10T11:39:34.102Z,18.80
2023-05-10T11:42:04.659Z,18.81
2023-05-10T11:44:35.779Z,18.83
2023-05-10T11:47:07.741Z,18.85
2023-05-10T11:49:38.477Z,18.86
2023-05-10T11:52:11.575Z,18.87
2023-05-10T11:54:51.696Z,18.86
2023-05-10T11:57:28.402Z,18.89
2023-05-10T12:00:00.870Z,18.89
2023-05-10T12:02:31.477Z,18.94
2023-05-10T12:05:03.808Z,19.00
2023-05-10T12:07:35.520Z,19.04
2023-05-10T12:10:15.156Z,19.08
2023-05-10T12:12:48.039Z,19.13
2023-05-10T12:15:21.945Z,19.25
2023-05-10T12:17:53.003Z,19.44
2023-05-10T12:20:28.591Z,19.53
2023-05-10T12:23:02.549Z,19.62
2023-05-10T12:25:34.203Z,19.74
2023-05-10T12:28:07.749Z,19.79
2023-05-10T12:30:39.980Z,19.87
2023-05-10T12:33:15.421Z,19.96
2023-05-10T12:35:49.682Z,20.02
2023-05-10T12:38:30.298Z,20.15
2023-05-10T12:41:02.776Z,20.26
2023-05-10T12:43:34.114Z,20.33
2023-05-10T12:46:10.596Z,20.39
2023-05-10T12:48:42.100Z,20.44
2023-05-10T12:51:16.144Z,20.48
2023-05-10T12:53:49.606Z,20.50
2023-05-10T12:56:19.606Z,20.51
2023-05-10T12:58:49.981Z,20.53
2023-05-10T13:01:21.543Z,20.50
2023-05-10T13:03:51.642Z,20.49
2023-05-10T13:06:21.356Z,20.52
2023-05-10T13:08:52.293Z,20.54
2023-05-10T13:11:22.704Z,20.54
2023-05-10T13:13:53.356Z,20.56
2023-05-10T13:16:23.554Z,20.57
2023-05-10T13:18:54.033Z,20.55
2023-05-10T13:21:25.772Z,20.51
2023-05-10T13:23:55.067Z,20.46
2023-05-10T13:26:26.185Z,20.38
2023-05-10T13:28:56.528Z,20.34
2023-05-10T13:31:27.296Z,20.26
2023-05-10T13:33:57.767Z,20.18
2023-05-10T13:36:28.871Z,20.13
2023-05-10T13:38:59.234Z,20.05
2023-05-10T13:41:29.822Z,20.00
2023-05-10T13:44:00.498Z,19.94
2023-05-10T13:46:31.669Z,19.89
2023-05-10T13:49:02.583Z,19.83
2023-05-10T13:51:33.043Z,19.77
2023-05-10T13:54:03.234Z,19.69
2023-05-10T13:56:33.988Z,19.66
2023-05-10T13:59:03.696Z,19.63
2023-05-10T14:01:34.036Z,19.59
2023-05-10T14:04:07.728Z,19.55
2023-05-10T14:06:38.120Z,19.49
2023-05-10T14:09:07.840Z,19.45
2023-05-10T14:11:42.255Z,19.41
2023-05-10T14:14:13.187Z,19.35
2023-05-10T14:16:45.736Z,19.27
2023-05-10T14:19:15.883Z,19.25
2023-05-10T14:21:46.156Z,19.24
2023-05-10T14:24:16.083Z,19.23
2023-05-10T14:26:46.639Z,19.22
2023-05-10T14:29:16.485Z,19.20
2023-05-10T14:31:46.510Z,19.20
2023-05-10T14:34:16.792Z,19.24
2023-05-10T14:36:46.712Z,19.26
2023-05-10T14:39:16.850Z,19.32
2023-05-10T14:41:47.565Z,19.39
2023-05-10T14:44:17.884Z,19.44
2023-05-10T14:46:48.950Z,19.50
2023-05-10T14:49:18.668Z,19.55
2023-05-10T14:51:48.548Z,19.64
2023-05-10T14:54:18.040Z,19.74
2023-05-10T14:56:50.144Z,19.82
2023-05-10T14:59:21.654Z,19.85
2023-05-10T15:01:52.216Z,19.83
2023-05-10T15:04:23.322Z,19.86
2023-05-10T15:06:59.594Z,19.88
2023-05-10T15:09:29.231Z,19.89
2023-05-10T15:11:59.633Z,19.84
2023-05-10T15:14:30.897Z,19.82
2023-05-10T15:17:01.917Z,19.84
2023-05-10T15:19:33.762Z,19.83
2023-05-10T15:22:05.142Z,19.81
2023-05-10T15:24:34.730Z,19.81
2023-05-10T15:27:05.252Z,19.79
2023-05-10T15:29:36.397Z,19.77
2023-05-10T15:32:07.536Z,19.76
2023-05-10T15:34:37.441Z,19.75
2023-05-10T15:37:07.592Z,19.73
2023-05-10T15:39:37.690Z,19.71
2023-05-10T15:42:08.413Z,19.67
2023-05-10T15:44:39.159Z,19.61
2023-05-10T15:47:09.473Z,19.59
2023-05-10T15:49:39.388Z,19.51
2023-05-10T15:52:09.501Z,19.46
2023-05-10T15:54:39.843Z,19.42
2023-05-10T15:57:10.560Z,19.38
2023-05-10T15:59:41.300Z,19.31
2023-05-10T16:02:11.750Z,19.22
2023-05-10T16:04:44.148Z,19.15
2023-05-10T16:07:14.518Z,19.08
2023-05-10T16:09:43.720Z,18.98
2023-05-10T16:12:13.735Z,18.91
2023-05-10T16:14:43.847Z,18.82
2023-05-10T16:17:15.563Z,18.74
2023-05-10T16:19:45.124Z,18.67
2023-05-10T16:22:16.051Z,18.56
2023-05-10T16:24:45.493Z,18.47
2023-05-10T16:27:15.880Z,18.38
2023-05-10T16:29:47.004Z,18.28
2023-05-10T16:32:17.346Z,18.20
2023-05-10T16:34:47.264Z,18.14
2023-05-10T16:37:17.784Z,18.07
2023-05-10T16:39:47.696Z,18.02
2023-05-10T16:42:18.436Z,17.94
2023-05-10T16:44:49.578Z,17.87
2023-05-10T16:47:20.307Z,17.81
2023-05-10T16:49:51.254Z,17.73
2023-05-10T16:52:22.181Z,17.65
2023-05-10T16:54:51.827Z,17.55
2023-05-10T16:57:21.715Z,17.43
2023-05-10T16:59:52.958Z,17.35
2023-05-10T17:02:23.581Z,17.27
2023-05-10T17:04:55.645Z,17.18
2023-05-10T17:07:26.386Z,17.08
2023-05-10T17:09:58.533Z,16.98
2023-05-10T17:12:28.868Z,16.91
2023-05-10T17:14:59.192Z,16.81
2023-05-10T17:17:29.134Z,16.72
2023-05-10T17:20:00.242Z,16.64
2023-05-10T17:22:30.973Z,16.56
2023-05-10T17:25:01.296Z,16.47
2023-05-10T17:27:32.242Z,16.37
2023-05-10T17:30:02.764Z,16.26
2023-05-10T17:32:32.705Z,16.18
2023-05-10T17:35:03.270Z,16.11
2023-05-10T17:37:33.742Z,16.01
2023-05-10T17:40:05.487Z,15.92
2023-05-10T17:42:35.402Z,15.81
2023-05-10T17:45:09.746Z,15.69
2023-05-10T17:47:39.491Z,15.58
2023-05-10T17:50:11.734Z,15.49
2023-05-10T17:52:42.429Z,15.41
2023-05-10T17:55:13.330Z,15.33
2023-05-10T17:57:43.278Z,15.25
2023-05-10T18:00:17.200Z,15.18
2023-05-10T18:02:47.656Z,15.11
2023-05-10T18:05:19.070Z,15.06
2023-05-10T18:07:49.485Z,14.96
2023-05-10T18:10:20.842Z,14.89
2023-05-10T18:12:52.185Z,14.80
2023-05-10T18:15:22.502Z,14.74
2023-05-10T18:17:52.873Z,14.67
2023-05-10T18:20:24.571Z,14.60
2023-05-10T18:22:55.020Z,14.53
2023-05-10T18:25:26.450Z,14.48
2023-05-10T18:27:56.167Z,14.40
2023-05-10T18:30:27.305Z,14.33
2023-05-10T18:32:58.134Z,14.26
2023-05-10T18:35:28.770Z,14.21
2023-05-10T18:37:59.096Z,14.13
2023-05-10T18:40:29.633Z,14.06
2023-05-10T18:42:59.736Z,13.99
2023-05-10T18:45:30.689Z,13.92
2023-05-10T18:48:01.496Z,13.88
2023-05-10T18:50:32.348Z,13.83
2023-05-10T18:53:03.487Z,13.77
2023-05-10T18:55:34.432Z,13.72
2023-05-10T18:58:04.983Z,13.63
2023-05-10T19:00:35.483Z,13.57
2023-05-10T19:03:05.642Z,13.51
2023-05-10T19:05:35.310Z,13.45
2023-05-10T19:08:05.850Z,13.40
2023-05-10T19:10:35.959Z,13.32
2023-05-10T19:13:06.279Z,13.27
2023-05-10T19:15:36.837Z,13.23
2023-05-10T19:18:07.946Z,13.18
2023-05-10T19:20:40.840Z,13.13
2023-05-10T19:23:13.095Z,13.11
2023-05-10T19:25:43.019Z,13.03
2023-05-10T19:28:12.781Z,12.97
2023-05-10T19:30:43.040Z,12.94
2023-05-10T19:33:13.671Z,12.89
2023-05-10T19:35:44.517Z,12.86
2023-05-10T19:38:15.856Z,12.82
2023-05-10T19:40:49.609Z,12.77
2023-05-10T19:43:21.420Z,12.74
2023-05-10T19:45:52.149Z,12.70
2023-05-10T19:48:22.274Z,12.65
2023-05-10T19:50:53.202Z,12.61
2023-05-10T19:53:23.537Z,12.57
2023-05-10T19:55:56.720Z,12.52
2023-05-10T19:58:28.182Z,12.48
2023-05-10T20:00:58.446Z,12.43
2023-05-10T20:03:28.716Z,12.38
2023-05-10T20:05:59.243Z,12.33
2023-05-10T20:08:29.611Z,12.26
2023-05-10T20:11:02.230Z,12.23
2023-05-10T20:13:33.079Z,12.17
2023-05-10T20:16:04.627Z,12.13
2023-05-10T20:18:35.182Z,12.08
2023-05-10T20:21:06.099Z,12.03
2023-05-10T20:23:36.834Z,11.98
2023-05-10T20:26:06.942Z,11.94
2023-05-10T20:28:37.476Z,11.87
2023-05-10T20:31:07.214Z,11.83
2023-05-10T20:33:38.080Z,11.78
2023-05-10T20:36:09.644Z,11.73
2023-05-10T20:38:39.995Z,11.69
2023-05-10T20:41:10.315Z,11.66
2023-05-10T20:43:40.228Z,11.61
2023-05-10T20:46:10.217Z,11.57
2023-05-10T20:48:41.277Z,11.54
2023-05-10T20:51:11.601Z,11.50
2023-05-10T20:53:41.517Z,11.50
2023-05-10T20:56:11.854Z,11.46
2023-05-10T20:58:41.974Z,11.43
2023-05-10T21:01:12.297Z,11.41
2023-05-10T21:03:42.813Z,11.39
2023-05-10T21:06:12.238Z,11.37
2023-05-10T21:08:42.589Z,11.33
2023-05-10T21:11:12.762Z,11.30
2023-05-10T21:13:43.081Z,11.27
2023-05-10T21:16:13.232Z,11.25
2023-05-10T21:18:43.184Z,11.24
2023-05-10T21:21:13.573Z,11.21
2023-05-10T21:23:46.017Z,11.17
2023-05-10T21:26:14.894Z,11.15
2023-05-10T21:28:46.239Z,11.12
2023-05-10T21:31:16.803Z,11.11
2023-05-10T21:33:47.506Z,11.09
2023-05-10T21:36:18.516Z,11.07
2023-05-10T21:38:50.204Z,11.04
2023-05-10T21:41:21.345Z,11.01
2023-05-10T21:43:51.049Z,10.98
2023-05-10T21:46:21.287Z,10.94
2023-05-10T21:48:51.669Z,10.92
2023-05-10T21:51:22.020Z,10.90
2023-05-10T21:53:52.555Z,10.86
2023-05-10T21:56:23.093Z,10.84
2023-05-10T21:58:53.200Z,10.81
2023-05-10T22:01:23.139Z,10.78
2023-05-10T22:03:53.839Z,10.76
2023-05-10T22:06:24.588Z,10.73
2023-05-10T22:08:55.308Z,10.68
2023-05-10T22:11:25.633Z,10.66
2023-05-10T22:13:55.951Z,10.65
2023-05-10T22:16:26.933Z,10.63
2023-05-10T22:18:57.489Z,10.62
2023-05-10T22:21:28.148Z,10.61
2023-05-10T22:23:58.673Z,10.58
2023-05-10T22:26:28.796Z,10.55
2023-05-10T22:28:58.927Z,10.52
2023-05-10T22:31:29.466Z,10.50
2023-05-10T22:34:00.178Z,10.47
2023-05-10T22:36:30.087Z,10.43
2023-05-10T22:39:00.615Z,10.39
2023-05-10T22:41:30.736Z,10.35
2023-05-10T22:44:01.658Z,10.32
2023-05-10T22:46:32.668Z,10.27
2023-05-10T22:49:03.333Z,10.26
2023-05-10T22:51:33.654Z,10.24
2023-05-10T22:54:03.586Z,10.20
2023-05-10T22:56:33.692Z,10.17
2023-05-10T22:59:04.848Z,10.13
2023-05-10T23:01:35.006Z,10.09
2023-05-10T23:04:05.633Z,10.06
2023-05-10T23:06:36.414Z,10.02
2023-05-10T23:09:06.120Z,9.97
2023-05-10T23:11:36.243Z,9.94
2023-05-10T23:14:06.970Z,9.89
2023-05-10T23:16:37.972Z,9.84
2023-05-10T23:19:09.091Z,9.81
2023-05-10T23:21:39.173Z,9.77
2023-05-10T23:24:09.959Z,9.72
2023-05-10T23:26:40.640Z,9.69
2023-05-10T23:29:10.870Z,9.63
2023-05-10T23:31:44.771Z,9.59
2023-05-10T23:34:15.246Z,9.54
2023-05-10T23:36:45.005Z,9.49
2023-05-10T23:39:15.127Z,9.44
2023-05-10T23:41:45.029Z,9.37
2023-05-10T23:44:16.383Z,9.31
2023-05-10T23:46:46.514Z,9.22
2023-05-10T23:49:16.823Z,9.15
2023-05-10T23:51:47.152Z,9.09
2023-05-10T23:54:17.260Z,9.02
2023-05-10T23:56:49.717Z,8.99
2023-05-10T23:59:19.141Z,8.93
