createdAt,value
2022-11-16T00:00:16.091Z,100199.08
2022-11-16T00:03:06.088Z,100203.68
2022-11-16T00:05:37.819Z,100206.17
2022-11-16T00:08:09.652Z,100198.38
2022-11-16T00:10:41.416Z,100196.41
2022-11-16T00:13:13.309Z,100198.54
2022-11-16T00:15:45.167Z,100198.38
2022-11-16T00:18:16.987Z,100197.90
2022-11-16T00:20:48.804Z,100188.53
2022-11-16T00:23:20.785Z,100186.90
2022-11-16T00:25:53.427Z,100182.85
2022-11-16T00:28:25.223Z,100185.83
2022-11-16T00:31:01.940Z,100191.14
2022-11-16T00:33:34.439Z,100184.84
2022-11-16T00:36:08.755Z,100181.77
2022-11-16T00:38:40.806Z,100187.52
2022-11-16T00:41:12.883Z,100186.24
2022-11-16T00:43:45.337Z,100186.10
2022-11-16T00:46:17.342Z,100182.98
2022-11-16T00:48:49.325Z,100177.71
2022-11-16T00:51:21.330Z,100177.02
2022-11-16T00:53:53.303Z,100179.83
2022-11-16T00:56:27.006Z,100174.42
2022-11-16T00:59:05.786Z,100170.55
2022-11-16T01:01:37.632Z,100168.76
2022-11-16T01:04:09.646Z,100169.73
2022-11-16T01:06:41.415Z,100169.92
2022-11-16T01:09:13.554Z,100167.81
2022-11-16T01:12:03.903Z,100169.02
2022-11-16T01:14:40.347Z,100166.25
2022-11-16T01:17:12.277Z,100161.27
2022-11-16T01:19:46.660Z,100163.34
2022-11-16T01:22:18.599Z,100159.35
2022-11-16T01:24:53.693Z,100154.27
2022-11-16T01:27:26.164Z,100160.52
2022-11-16T01:29:58.485Z,100161.77
2022-11-16T01:32:30.231Z,100163.94
2022-11-16T01:35:04.132Z,100160.15
2022-11-16T01:37:41.542Z,100156.61
2022-11-16T01:40:17.883Z,100149.38
2022-11-16T01:42:51.305Z,100148.08
2022-11-16T01:45:31.820Z,100142.36
2022-11-16T01:48:03.820Z,100137.69
2022-11-16T01:50:35.738Z,100132.55
2022-11-16T01:53:08.827Z,100133.01
2022-11-16T01:55:41.684Z,100128.98
2022-11-16T01:58:17.275Z,100122.65
2022-11-16T02:00:52.788Z,100118.39
2022-11-16T02:03:29.409Z,100113.80
2022-11-16T02:06:22.291Z,100118.31
2022-11-16T02:09:25.860Z,100114.72
2022-11-16T02:12:10.304Z,100115.73
2022-11-16T02:14:57.083Z,100113.40
2022-11-16T02:17:37.040Z,100110.54
2022-11-16T02:20:39.236Z,100107.79
2022-11-16T02:23:25.572Z,100102.80
2022-11-16T02:26:06.015Z,100103.79
2022-11-16T02:28:50.816Z,100098.75
2022-11-16T02:31:27.233Z,100102.02
2022-11-16T02:34:00.526Z,100094.92
2022-11-16T02:36:33.756Z,100095.05
2022-11-16T02:39:09.237Z,100097.55
2022-11-16T02:41:44.094Z,100104.34
2022-11-16T02:44:18.871Z,100095.40
2022-11-16T02:46:54.952Z,100091.81
2022-11-16T02:49:27.852Z,100088.80
2022-11-16T02:52:00.520Z,100089.98
2022-11-16T02:54:32.180Z,100084.18
2022-11-16T02:57:27.450Z,100084.44
2022-11-16T03:00:05.455Z,100078.07
2022-11-16T03:02:41.305Z,100082.79
2022-11-16T03:05:16.423Z,100078.54
2022-11-16T03:07:50.579Z,100075.72
2022-11-16T03:10:37.009Z,100075.79
2022-11-16T03:13:10.107Z,100074.21
2022-11-16T03:15:43.922Z,100075.48
2022-11-16T03:18:17.747Z,100073.45
2022-11-16T03:20:48.669Z,100074.72
2022-11-16T03:23:20.878Z,100071.75
2022-11-16T03:25:58.480Z,100067.78
2022-11-16T03:28:41.094Z,100065.55
2022-11-16T03:31:16.723Z,100063.65
2022-11-16T03:33:57.764Z,100063.88
2022-11-16T03:36:36.901Z,100061.45
2022-11-16T03:39:13.987Z,100056.14
2022-11-16T03:41:47.061Z,100052.22
2022-11-16T03:44:20.308Z,100048.70
2022-11-16T03:46:52.244Z,100044.30
2022-11-16T03:49:25.443Z,100041.11
2022-11-16T03:51:57.484Z,100039.05
2022-11-16T03:54:29.595Z,100037.79
2022-11-16T03:57:02.038Z,100035.43
2022-11-16T03:59:33.874Z,100038.39
2022-11-16T04:02:06.326Z,100038.26
2022-11-16T04:04:55.639Z,100039.96
2022-11-16T04:07:45.309Z,100034.71
2022-11-16T04:10:37.349Z,100032.21
2022-11-16T04:13:31.123Z,100032.86
2022-11-16T04:16:22.527Z,100035.50
2022-11-16T04:19:24.166Z,100034.40
2022-11-16T04:22:17.422Z,100033.86
2022-11-16T04:24:52.945Z,100032.97
2022-11-16T04:27:56.920Z,100031.00
2022-11-16T04:30:51.066Z,100031.20
2022-11-16T04:33:45.115Z,100026.46
2022-11-16T04:36:35.528Z,100027.83
2022-11-16T04:39:08.048Z,100024.05
2022-11-16T04:41:57.588Z,100025.77
2022-11-16T04:44:49.609Z,100029.30
2022-11-16T04:47:21.848Z,100026.26
2022-11-16T04:49:58.008Z,100022.52
2022-11-16T04:52:30.277Z,100020.45
2022-11-16T04:55:02.531Z,100019.58
2022-11-16T04:57:34.428Z,100015.45
2022-11-16T05:00:12.052Z,100010.15
2022-11-16T05:02:47.087Z,100011.70
2022-11-16T05:05:19.854Z,100015.27
2022-11-16T05:07:52.239Z,100020.91
2022-11-16T05:10:24.647Z,100024.47
2022-11-16T05:12:56.544Z,100027.86
2022-11-16T05:15:28.475Z,100024.05
2022-11-16T05:18:00.467Z,100028.59
2022-11-16T05:20:58.517Z,100024.67
2022-11-16T05:23:48.121Z,100023.86
2022-11-16T05:26:20.035Z,100024.13
2022-11-16T05:28:51.908Z,100023.16
2022-11-16T05:31:24.055Z,100020.11
2022-11-16T05:33:56.737Z,100019.44
2022-11-16T05:36:29.124Z,100018.87
2022-11-16T05:39:03.747Z,100021.08
2022-11-16T05:41:35.739Z,100023.41
2022-11-16T05:44:08.335Z,100026.36
2022-11-16T05:46:41.339Z,100026.73
2022-11-16T05:49:12.981Z,100027.80
2022-11-16T05:51:49.897Z,100026.21
2022-11-16T05:54:24.848Z,100027.27
2022-11-16T05:56:58.499Z,100027.64
2022-11-16T05:59:30.507Z,100027.61
2022-11-16T06:02:05.117Z,100021.98
2022-11-16T06:04:37.092Z,100023.56
2022-11-16T06:07:11.836Z,100019.05
2022-11-16T06:09:44.829Z,100023.05
2022-11-16T06:12:17.346Z,100025.45
2022-11-16T06:14:49.461Z,100025.20
2022-11-16T06:17:21.394Z,100025.73
2022-11-16T06:19:53.462Z,100034.70
2022-11-16T06:22:25.216Z,100037.82
2022-11-16T06:24:57.916Z,100036.75
2022-11-16T06:27:29.690Z,100040.10
2022-11-16T06:30:01.932Z,100037.91
2022-11-16T06:32:33.869Z,100040.37
2022-11-16T06:35:06.034Z,100037.14
2022-11-16T06:37:37.963Z,100035.66
2022-11-16T06:40:12.225Z,100036.83
2022-11-16T06:42:42.848Z,100040.29
2022-11-16T06:45:14.969Z,100034.05
2022-11-16T06:47:49.183Z,100033.58
2022-11-16T06:50:21.642Z,100033.12
2022-11-16T06:52:54.162Z,100033.18
2022-11-16T06:55:26.204Z,100030.52
2022-11-16T06:57:58.373Z,100029.30
2022-11-16T07:00:30.779Z,100028.71
2022-11-16T07:03:05.027Z,100032.48
2022-11-16T07:05:40.059Z,100032.25
2022-11-16T07:08:12.133Z,100031.98
2022-11-16T07:10:43.779Z,100027.43
2022-11-16T07:13:15.479Z,100025.30
2022-11-16T07:15:47.552Z,100026.41
2022-11-16T07:18:19.230Z,100030.58
2022-11-16T07:20:53.255Z,100025.55
2022-11-16T07:23:24.935Z,100026.91
2022-11-16T07:25:56.767Z,100024.44
2022-11-16T07:28:28.702Z,100022.61
2022-11-16T07:31:03.660Z,100024.74
2022-11-16T07:33:35.902Z,100016.77
2022-11-16T07:36:11.931Z,100012.40
2022-11-16T07:38:44.091Z,100008.63
2022-11-16T07:41:17.725Z,100007.70
2022-11-16T07:43:52.976Z,100011.56
2022-11-16T07:46:45.880Z,100009.69
2022-11-16T07:49:19.017Z,100013.55
2022-11-16T07:51:50.828Z,100014.54
2022-11-16T07:54:26.676Z,100008.17
2022-11-16T07:56:59.632Z,100007.44
2022-11-16T07:59:31.660Z,100006.71
2022-11-16T08:02:03.891Z,100001.09
2022-11-16T08:04:35.912Z,99998.86
2022-11-16T08:07:08.827Z,99995.40
2022-11-16T08:09:41.607Z,99994.97
2022-11-16T08:12:14.141Z,99994.64
2022-11-16T08:14:47.085Z,99995.09
2022-11-16T08:17:19.644Z,99988.97
2022-11-16T08:19:53.465Z,99990.67
2022-11-16T08:22:27.210Z,99989.91
2022-11-16T08:24:59.700Z,99986.90
2022-11-16T08:27:37.347Z,99989.03
2022-11-16T08:30:16.743Z,99987.24
2022-11-16T08:32:49.257Z,99991.45
2022-11-16T08:35:24.713Z,99994.71
2022-11-16T08:41:15.504Z,99995.34
2022-11-16T08:43:50.672Z,99994.80
2022-11-16T08:46:34.402Z,99994.40
2022-11-16T08:49:15.678Z,99998.63
2022-11-16T08:51:48.613Z,100000.00
2022-11-16T08:54:24.672Z,100000.13
2022-11-16T08:57:00.453Z,99998.92
2022-11-16T08:59:34.449Z,99995.95
2022-11-16T09:02:06.434Z,99998.25
2022-11-16T09:04:38.357Z,99997.75
2022-11-16T09:07:12.957Z,99995.90
2022-11-16T09:09:47.764Z,99995.15
2022-11-16T09:12:22.340Z,99996.17
2022-11-16T09:14:55.342Z,99997.86
2022-11-16T09:17:27.668Z,99994.15
2022-11-16T09:20:07.290Z,99995.70
2022-11-16T09:22:48.741Z,99990.52
2022-11-16T09:25:25.299Z,99989.42
2022-11-16T09:27:59.431Z,99991.39
2022-11-16T09:30:34.605Z,99990.80
2022-11-16T09:33:06.896Z,99987.80
2022-11-16T09:35:41.767Z,99989.40
2022-11-16T09:38:22.096Z,99990.63
2022-11-16T09:41:11.713Z,99980.22
2022-11-16T09:43:57.270Z,99976.73
2022-11-16T09:46:33.165Z,99973.40
2022-11-16T09:49:17.633Z,99976.63
2022-11-16T09:51:54.894Z,99977.79
2022-11-16T09:54:29.487Z,99976.22
2022-11-16T09:57:07.939Z,99970.68
2022-11-16T09:59:44.834Z,99968.17
2022-11-16T10:02:23.733Z,99966.37
2022-11-16T10:05:01.941Z,99966.13
2022-11-16T10:07:37.253Z,99960.91
2022-11-16T10:10:15.899Z,99958.82
2022-11-16T10:12:52.593Z,99960.74
2022-11-16T10:15:39.573Z,99957.14
2022-11-16T10:18:23.639Z,99951.69
2022-11-16T10:21:09.967Z,99950.90
2022-11-16T10:23:54.606Z,99946.66
2022-11-16T10:26:33.086Z,99946.02
2022-11-16T10:29:18.239Z,99942.19
2022-11-16T10:32:13.275Z,99937.42
2022-11-16T10:34:53.690Z,99934.73
2022-11-16T10:37:29.957Z,99931.33
2022-11-16T10:40:11.305Z,99930.48
2022-11-16T10:42:43.185Z,99928.60
2022-11-16T10:45:21.342Z,99931.05
2022-11-16T10:47:58.413Z,99924.70
2022-11-16T10:50:41.340Z,99925.40
2022-11-16T10:53:16.794Z,99926.56
2022-11-16T10:55:54.122Z,99925.30
2022-11-16T10:58:26.065Z,99929.69
2022-11-16T11:00:59.334Z,99930.00
2022-11-16T11:03:34.441Z,99931.98
2022-11-16T11:06:13.962Z,99932.64
2022-11-16T11:08:45.970Z,99928.84
2022-11-16T11:11:42.694Z,99929.00
2022-11-16T11:14:19.609Z,99930.50
2022-11-16T11:16:55.331Z,99929.80
2022-11-16T11:19:31.019Z,99928.85
2022-11-16T11:22:07.391Z,99932.64
2022-11-16T11:24:45.282Z,99931.57
2022-11-16T11:27:24.997Z,99931.54
2022-11-16T11:29:59.182Z,99929.94
2022-11-16T11:32:35.396Z,99929.40
2022-11-16T11:35:15.585Z,99929.98
2022-11-16T11:37:51.740Z,99928.59
2022-11-16T11:40:25.767Z,99933.11
2022-11-16T11:43:02.841Z,99937.20
2022-11-16T11:45:44.889Z,99932.60
2022-11-16T11:48:31.265Z,99930.92
2022-11-16T11:51:11.510Z,99933.58
2022-11-16T11:53:48.316Z,99929.73
2022-11-16T11:56:24.175Z,99930.45
2022-11-16T11:58:56.691Z,99932.89
2022-11-16T12:01:56.376Z,99931.13
2022-11-16T12:04:53.203Z,99931.81
2022-11-16T12:07:35.993Z,99934.70
2022-11-16T12:10:16.015Z,99932.49
2022-11-16T12:13:03.818Z,99932.42
2022-11-16T12:15:59.806Z,99925.83
2022-11-16T12:18:53.045Z,99923.64
2022-11-16T12:21:42.665Z,99924.63
2022-11-16T12:24:25.300Z,99926.23
2022-11-16T12:27:07.724Z,99933.05
2022-11-16T12:29:46.441Z,99935.21
2022-11-16T12:32:41.348Z,99939.33
2022-11-16T12:35:22.464Z,99946.81
2022-11-16T12:38:00.856Z,99955.02
2022-11-16T12:40:43.146Z,99954.59
2022-11-16T12:43:20.454Z,99952.46
2022-11-16T12:46:00.101Z,99950.89
2022-11-16T12:49:03.896Z,99955.69
2022-11-16T12:51:45.893Z,99956.91
2022-11-16T12:54:37.080Z,99957.39
2022-11-16T12:57:21.347Z,99950.48
2022-11-16T13:00:06.395Z,99954.03
2022-11-16T13:02:51.627Z,99955.39
2022-11-16T13:05:26.612Z,99951.34
2022-11-16T13:08:03.381Z,99955.10
2022-11-16T13:10:43.100Z,99953.75
2022-11-16T13:13:35.881Z,99955.38
2022-11-16T13:16:15.705Z,99959.45
2022-11-16T13:18:48.146Z,99959.56
2022-11-16T13:21:39.104Z,99962.98
2022-11-16T13:24:25.492Z,99966.41
2022-11-16T13:27:17.881Z,99968.91
2022-11-16T13:30:00.197Z,99964.95
2022-11-16T13:32:48.786Z,99964.50
2022-11-16T13:35:21.142Z,99964.44
2022-11-16T13:37:53.710Z,99964.85
2022-11-16T13:40:31.887Z,99958.95
2022-11-16T13:43:18.830Z,99963.75
2022-11-16T13:46:01.473Z,99965.30
2022-11-16T13:48:36.383Z,99964.39
2022-11-16T13:51:19.356Z,99964.48
2022-11-16T13:56:52.659Z,99961.52
2022-11-16T13:59:29.188Z,99964.33
2022-11-16T14:02:04.935Z,99966.21
2022-11-16T14:04:44.211Z,99975.02
2022-11-16T14:07:43.361Z,99976.73
2022-11-16T14:10:51.344Z,99975.67
2022-11-16T14:13:47.351Z,99979.10
2022-11-16T14:16:45.993Z,99978.36
2022-11-16T14:19:58.172Z,99979.23
2022-11-16T14:22:45.655Z,99986.00
2022-11-16T14:25:32.075Z,99986.31
2022-11-16T14:28:15.362Z,99986.10
2022-11-16T14:31:00.684Z,99992.56
2022-11-16T14:33:35.392Z,99991.42
2022-11-16T14:36:11.020Z,99988.73
2022-11-16T14:38:45.097Z,99986.58
2022-11-16T14:41:30.748Z,99986.38
2022-11-16T14:44:03.157Z,99985.81
2022-11-16T14:46:40.337Z,99984.80
2022-11-16T14:49:17.247Z,99982.54
2022-11-16T14:51:51.587Z,99983.90
2022-11-16T14:54:34.056Z,99987.00
2022-11-16T14:57:08.610Z,99989.52
2022-11-16T14:59:54.680Z,99988.02
2022-11-16T15:02:30.031Z,99987.60
2022-11-16T15:05:03.528Z,99982.36
2022-11-16T15:07:35.926Z,99982.60
2022-11-16T15:10:14.118Z,99980.35
2022-11-16T15:12:51.620Z,99980.60
2022-11-16T15:15:27.793Z,99981.63
2022-11-16T15:18:13.079Z,99979.30
2022-11-16T15:20:53.123Z,99982.30
2022-11-16T15:23:30.460Z,99979.58
2022-11-16T15:26:04.753Z,99979.58
2022-11-16T15:28:39.673Z,99974.53
2022-11-16T15:31:15.948Z,99974.90
2022-11-16T15:33:50.541Z,99978.25
2022-11-16T15:36:45.421Z,99981.02
2022-11-16T15:39:21.589Z,99981.77
2022-11-16T15:42:02.145Z,99980.58
2022-11-16T15:44:36.442Z,99982.35
2022-11-16T15:47:08.790Z,99981.77
2022-11-16T15:49:42.790Z,99982.56
2022-11-16T15:52:18.341Z,99985.31
2022-11-16T15:55:05.689Z,99982.31
2022-11-16T15:57:45.501Z,99983.37
2022-11-16T16:00:32.719Z,99981.33
2022-11-16T16:03:11.828Z,99982.83
2022-11-16T16:05:44.724Z,99980.80
2022-11-16T16:08:38.591Z,99982.35
2022-11-16T16:11:30.199Z,99981.64
2022-11-16T16:14:05.260Z,99982.23
2022-11-16T16:16:37.826Z,99982.39
2022-11-16T16:19:36.527Z,99982.39
2022-11-16T16:22:53.903Z,99982.61
2022-11-16T16:25:33.364Z,99983.13
2022-11-16T16:28:15.842Z,99984.21
2022-11-16T16:30:48.782Z,99984.06
2022-11-16T16:33:22.943Z,99984.16
2022-11-16T16:35:55.332Z,99985.25
2022-11-16T16:38:35.938Z,99987.99
2022-11-16T16:41:21.169Z,99992.13
2022-11-16T16:43:56.449Z,99991.27
2022-11-16T16:46:28.192Z,99990.52
2022-11-16T16:49:01.389Z,99988.80
2022-11-16T16:51:40.400Z,99987.62
2022-11-16T16:54:34.828Z,99988.16
2022-11-16T16:57:16.510Z,99989.33
2022-11-16T16:59:51.700Z,99998.11
2022-11-16T17:02:27.703Z,99996.30
2022-11-16T17:05:05.055Z,99992.73
2022-11-16T17:07:37.465Z,99993.11
2022-11-16T17:10:11.140Z,99994.54
2022-11-16T17:12:42.990Z,100000.16
2022-11-16T17:15:19.503Z,99991.31
2022-11-16T17:17:52.654Z,100004.08
2022-11-16T17:20:25.406Z,100000.95
2022-11-16T17:22:59.601Z,100002.29
2022-11-16T17:25:33.389Z,100002.67
2022-11-16T17:28:11.781Z,99998.79
2022-11-16T17:30:44.435Z,100002.25
2022-11-16T17:33:16.583Z,100004.77
2022-11-16T17:36:03.121Z,100004.59
2022-11-16T17:38:36.387Z,100006.84
2022-11-16T17:41:12.761Z,100008.34
2022-11-16T17:43:47.131Z,100002.17
2022-11-16T17:46:21.559Z,100001.12
2022-11-16T17:48:54.685Z,100000.34
2022-11-16T17:51:34.073Z,100004.74
2022-11-16T17:54:15.070Z,100004.91
2022-11-16T17:56:48.612Z,100004.80
2022-11-16T17:59:33.389Z,100003.29
2022-11-16T18:02:12.801Z,100006.05
2022-11-16T18:04:50.931Z,100003.48
2022-11-16T18:07:23.980Z,100002.33
2022-11-16T18:09:58.211Z,100002.13
2022-11-16T18:12:30.349Z,99999.86
2022-11-16T18:17:55.348Z,99997.55
2022-11-16T18:20:42.874Z,99998.72
2022-11-16T18:23:41.425Z,99999.98
2022-11-16T18:26:20.852Z,100001.39
2022-11-16T18:29:13.340Z,100005.71
2022-11-16T18:31:51.957Z,100007.17
2022-11-16T18:34:32.410Z,100008.83
2022-11-16T18:37:06.636Z,100009.62
2022-11-16T18:39:41.575Z,100008.42
2022-11-16T18:42:23.120Z,100005.55
2022-11-16T18:44:58.388Z,100001.05
2022-11-16T18:47:30.403Z,100005.85
2022-11-16T18:50:06.197Z,100005.14
2022-11-16T18:52:38.140Z,100006.46
2022-11-16T18:55:11.336Z,100005.98
2022-11-16T18:57:48.340Z,100008.50
2022-11-16T19:00:25.495Z,100005.08
2022-11-16T19:03:09.988Z,100009.80
2022-11-16T19:05:46.319Z,100011.43
2022-11-16T19:08:37.868Z,100012.66
2022-11-16T19:11:14.176Z,100010.04
2022-11-16T19:13:49.511Z,100008.28
2022-11-16T19:16:23.645Z,100006.96
2022-11-16T19:19:27.601Z,100006.13
2022-11-16T19:22:15.173Z,100008.02
2022-11-16T19:24:53.283Z,100008.45
2022-11-16T19:27:42.410Z,100008.96
2022-11-16T19:30:25.884Z,100009.79
2022-11-16T19:35:56.644Z,100012.08
2022-11-16T19:38:35.707Z,100010.05
2022-11-16T19:41:16.538Z,100007.40
2022-11-16T19:44:00.578Z,100003.30
2022-11-16T19:47:07.845Z,100009.20
2022-11-16T19:49:48.599Z,100009.75
2022-11-16T19:52:23.851Z,100012.08
2022-11-16T19:55:08.616Z,100017.88
2022-11-16T19:58:00.012Z,100015.19
2022-11-16T20:00:36.259Z,100014.80
2022-11-16T20:03:09.676Z,100011.20
2022-11-16T20:05:48.632Z,100012.92
2022-11-16T20:08:22.038Z,100013.52
2022-11-16T20:11:00.109Z,100016.23
2022-11-16T20:13:34.436Z,100019.29
2022-11-16T20:16:12.803Z,100018.73
2022-11-16T20:19:01.934Z,100018.04
2022-11-16T20:21:42.845Z,100022.01
2022-11-16T20:24:17.079Z,100022.27
2022-11-16T20:26:51.263Z,100023.44
2022-11-16T20:29:21.919Z,100022.92
2022-11-16T20:31:54.175Z,100025.35
2022-11-16T20:34:26.129Z,100024.65
2022-11-16T20:36:58.703Z,100026.50
2022-11-16T20:39:36.871Z,100016.46
2022-11-16T20:42:13.241Z,100017.95
2022-11-16T20:44:48.555Z,100018.17
2022-11-16T20:47:20.673Z,100010.48
2022-11-16T20:49:52.540Z,100010.59
2022-11-16T20:52:24.830Z,100011.74
2022-11-16T20:54:59.156Z,100015.55
2022-11-16T20:57:32.156Z,100016.15
2022-11-16T21:00:05.395Z,100014.67
2022-11-16T21:02:37.529Z,100013.98
2022-11-16T21:05:10.520Z,100017.16
2022-11-16T21:07:44.453Z,100016.61
2022-11-16T21:10:20.713Z,100017.02
2022-11-16T21:13:22.402Z,100018.21
2022-11-16T21:16:01.907Z,100022.04
2022-11-16T21:18:35.857Z,100022.66
2022-11-16T21:21:09.568Z,100020.11
2022-11-16T21:23:50.229Z,100017.59
2022-11-16T21:26:38.273Z,100020.61
2022-11-16T21:29:13.062Z,100017.64
2022-11-16T21:31:45.375Z,100017.14
2022-11-16T21:34:18.868Z,100019.70
2022-11-16T21:36:53.308Z,100015.16
2022-11-16T21:39:25.462Z,100013.42
2022-11-16T21:42:02.610Z,100010.73
2022-11-16T21:44:45.820Z,100012.89
2022-11-16T21:47:20.763Z,100007.10
2022-11-16T21:50:29.682Z,100008.10
2022-11-16T21:52:49.394Z,100010.04
2022-11-16T21:55:28.731Z,100008.95
2022-11-16T21:58:11.695Z,100011.20
2022-11-16T22:00:43.799Z,100014.05
2022-11-16T22:03:19.437Z,100011.07
2022-11-16T22:06:16.150Z,100011.30
2022-11-16T22:08:49.533Z,100012.23
2022-11-16T22:11:23.667Z,100008.10
2022-11-16T22:13:56.264Z,100009.59
2022-11-16T22:16:30.544Z,100008.53
2022-11-16T22:19:12.343Z,100002.65
2022-11-16T22:21:45.711Z,100005.00
2022-11-16T22:24:18.823Z,100006.32
2022-11-16T22:27:00.228Z,100005.31
2022-11-16T22:29:34.254Z,100010.70
2022-11-16T22:32:09.128Z,100010.98
2022-11-16T22:34:41.347Z,100009.28
2022-11-16T22:37:19.165Z,100010.69
2022-11-16T22:39:51.385Z,100008.66
2022-11-16T22:42:23.243Z,100013.73
2022-11-16T22:44:55.023Z,100010.33
2022-11-16T22:47:28.000Z,100017.25
2022-11-16T22:50:00.051Z,100012.06
2022-11-16T22:52:34.738Z,100005.05
2022-11-16T22:55:10.989Z,100005.20
2022-11-16T22:57:44.868Z,100004.75
2022-11-16T23:00:21.479Z,100006.88
2022-11-16T23:02:59.664Z,100008.14
2022-11-16T23:05:32.103Z,100007.21
2022-11-16T23:08:08.723Z,100007.98
2022-11-16T23:10:57.239Z,100008.41
2022-11-16T23:13:48.779Z,100007.46
2022-11-16T23:16:21.053Z,100006.37
2022-11-16T23:18:55.686Z,100011.49
2022-11-16T23:21:45.859Z,100009.00
2022-11-16T23:24:37.416Z,100007.25
2022-11-16T23:27:28.905Z,100006.76
2022-11-16T23:30:04.457Z,100007.95
2022-11-16T23:32:38.449Z,100008.52
2022-11-16T23:35:11.397Z,100010.34
2022-11-16T23:37:56.969Z,100012.79
2022-11-16T23:40:31.141Z,100014.86
2022-11-16T23:43:19.186Z,100014.91
2022-11-16T23:45:51.595Z,100013.45
2022-11-16T23:48:24.345Z,100012.15
2022-11-16T23:50:56.396Z,100013.17
2022-11-16T23:53:28.076Z,100010.88
2022-11-16T23:56:05.995Z,100019.30
2022-11-16T23:58:38.141Z,100014.89
