createdAt,value
2023-01-12T00:01:59.435Z,99710.63
2023-01-12T00:04:26.462Z,99707.09
2023-01-12T00:06:53.902Z,99703.53
2023-01-12T00:09:20.945Z,99685.25
2023-01-12T00:11:47.931Z,99685.66
2023-01-12T00:14:15.185Z,99679.94
2023-01-12T00:16:42.283Z,99677.47
2023-01-12T00:19:13.336Z,99674.41
2023-01-12T00:22:02.251Z,99654.75
2023-01-12T00:24:30.288Z,99673.44
2023-01-12T00:26:59.209Z,99691.41
2023-01-12T00:29:27.495Z,99688.16
2023-01-12T00:31:56.022Z,99651.19
2023-01-12T00:34:23.691Z,99711.88
2023-01-12T00:36:51.430Z,99712.19
2023-01-12T00:39:19.019Z,99720.09
2023-01-12T00:42:04.693Z,99710.84
2023-01-12T00:44:50.660Z,99702.03
2023-01-12T00:47:18.502Z,99691.44
2023-01-12T00:49:46.324Z,99699.66
2023-01-12T00:52:29.255Z,99687.34
2023-01-12T00:54:58.132Z,99696.06
2023-01-12T00:57:25.452Z,99674.16
2023-01-12T00:59:55.478Z,99691.97
2023-01-12T01:02:23.679Z,99692.78
2023-01-12T01:04:50.947Z,99697.44
2023-01-12T01:07:18.751Z,99696.94
2023-01-12T01:09:45.965Z,99689.06
2023-01-12T01:12:13.221Z,99694.78
2023-01-12T01:14:40.137Z,99704.88
2023-01-12T01:17:07.067Z,99683.63
2023-01-12T01:19:34.236Z,99698.56
2023-01-12T01:22:01.223Z,99691.81
2023-01-12T01:24:28.034Z,99674.97
2023-01-12T01:26:55.021Z,99687.47
2023-01-12T01:29:21.929Z,99679.53
2023-01-12T01:31:48.780Z,99683.63
2023-01-12T01:34:15.782Z,99698.94
2023-01-12T01:36:42.957Z,99698.41
2023-01-12T01:39:09.875Z,99699.00
2023-01-12T01:41:37.107Z,99688.59
2023-01-12T01:44:07.076Z,99688.03
2023-01-12T01:46:55.891Z,99691.31
2023-01-12T01:49:35.217Z,99691.84
2023-01-12T01:52:14.219Z,99685.78
2023-01-12T01:54:47.178Z,99684.53
2023-01-12T01:57:15.656Z,99668.13
2023-01-12T01:59:48.692Z,99683.13
2023-01-12T02:02:18.915Z,99670.00
2023-01-12T02:04:46.215Z,99683.41
2023-01-12T02:07:13.456Z,99682.56
2023-01-12T02:09:40.833Z,99679.53
2023-01-12T02:12:26.829Z,99671.94
2023-01-12T02:15:13.861Z,99692.28
2023-01-12T02:18:05.450Z,99702.53
2023-01-12T02:20:41.722Z,99688.91
2023-01-12T02:23:48.649Z,99675.84
2023-01-12T02:26:37.234Z,99650.31
2023-01-12T02:29:46.095Z,99668.81
2023-01-12T02:32:31.390Z,99678.09
2023-01-12T02:35:27.236Z,99656.88
2023-01-12T02:38:19.932Z,99680.78
2023-01-12T02:41:06.335Z,99696.59
2023-01-12T02:43:36.617Z,99699.78
2023-01-12T02:46:14.781Z,99704.59
2023-01-12T02:49:12.971Z,99715.78
2023-01-12T02:51:56.596Z,99706.75
2023-01-12T02:54:25.792Z,99708.38
2023-01-12T02:56:56.479Z,99688.84
2023-01-12T02:59:28.016Z,99692.44
2023-01-12T03:02:01.354Z,99679.66
2023-01-12T03:04:30.256Z,99683.00
2023-01-12T03:06:57.273Z,99683.34
2023-01-12T03:09:42.161Z,99685.75
2023-01-12T03:12:18.632Z,99671.53
2023-01-12T03:14:48.953Z,99656.78
2023-01-12T03:17:28.624Z,99687.34
2023-01-12T03:19:59.350Z,99667.00
2023-01-12T03:22:26.509Z,99664.88
2023-01-12T03:24:59.167Z,99666.53
2023-01-12T03:27:30.924Z,99671.16
2023-01-12T03:30:32.172Z,99673.78
2023-01-12T03:32:59.215Z,99678.34
2023-01-12T03:35:28.058Z,99680.22
2023-01-12T03:37:59.875Z,99683.19
2023-01-12T03:40:26.780Z,99689.78
2023-01-12T03:43:14.218Z,99688.44
2023-01-12T03:45:54.514Z,99693.56
2023-01-12T03:48:29.108Z,99702.78
2023-01-12T03:51:01.595Z,99686.34
2023-01-12T03:53:31.195Z,99675.22
2023-01-12T03:56:04.569Z,99694.56
2023-01-12T03:58:35.106Z,99678.03
2023-01-12T04:01:03.205Z,99686.56
2023-01-12T04:03:30.259Z,99668.81
2023-01-12T04:05:57.327Z,99686.88
2023-01-12T04:08:24.556Z,99673.72
2023-01-12T04:10:51.385Z,99684.28
2023-01-12T04:13:18.284Z,99664.28
2023-01-12T04:15:47.379Z,99676.91
2023-01-12T04:18:14.259Z,99667.31
2023-01-12T04:20:41.289Z,99661.81
2023-01-12T04:23:08.420Z,99667.41
2023-01-12T04:25:35.602Z,99673.56
2023-01-12T04:28:03.233Z,99678.53
2023-01-12T04:30:32.861Z,99685.25
2023-01-12T04:33:01.180Z,99700.22
2023-01-12T04:35:28.233Z,99713.78
2023-01-12T04:37:55.240Z,99723.03
2023-01-12T04:40:22.233Z,99706.22
2023-01-12T04:43:07.488Z,99706.22
2023-01-12T04:45:37.911Z,99709.38
2023-01-12T04:48:07.012Z,99707.22
2023-01-12T04:50:34.038Z,99719.22
2023-01-12T04:53:06.504Z,99729.09
2023-01-12T04:55:36.760Z,99723.59
2023-01-12T04:58:04.329Z,99710.13
2023-01-12T05:00:31.435Z,99728.97
2023-01-12T05:03:02.589Z,99726.25
2023-01-12T05:05:34.091Z,99690.16
2023-01-12T05:08:21.023Z,99719.22
2023-01-12T05:11:02.806Z,99738.63
2023-01-12T05:13:31.386Z,99733.88
2023-01-12T05:16:17.133Z,99726.69
2023-01-12T05:18:45.944Z,99726.81
2023-01-12T05:21:14.235Z,99717.53
2023-01-12T05:23:41.750Z,99720.25
2023-01-12T05:26:08.837Z,99732.25
2023-01-12T05:28:38.543Z,99732.81
2023-01-12T05:31:14.184Z,99733.44
2023-01-12T05:33:42.606Z,99735.09
2023-01-12T05:36:14.533Z,99735.34
2023-01-12T05:38:41.781Z,99739.31
2023-01-12T05:41:10.349Z,99710.50
2023-01-12T05:43:52.415Z,99726.13
2023-01-12T05:46:25.108Z,99736.28
2023-01-12T05:48:53.435Z,99731.88
2023-01-12T05:51:20.948Z,99732.88
2023-01-12T05:53:49.210Z,99734.84
2023-01-12T05:56:18.159Z,99751.31
2023-01-12T05:58:58.466Z,99746.41
2023-01-12T06:01:26.419Z,99760.63
2023-01-12T06:03:55.740Z,99722.50
2023-01-12T06:06:24.157Z,99753.34
2023-01-12T06:08:52.826Z,99757.78
2023-01-12T06:11:39.395Z,99747.16
2023-01-12T06:17:23.101Z,99761.06
2023-01-12T06:19:50.084Z,99744.53
2023-01-12T06:22:18.671Z,99757.63
2023-01-12T06:24:49.318Z,99757.94
2023-01-12T06:27:16.703Z,99760.41
2023-01-12T06:29:43.703Z,99760.91
2023-01-12T06:32:10.987Z,99769.19
2023-01-12T06:34:38.357Z,99759.16
2023-01-12T06:37:08.286Z,99765.78
2023-01-12T06:39:35.196Z,99761.69
2023-01-12T06:42:21.033Z,99769.19
2023-01-12T06:44:49.031Z,99741.25
2023-01-12T06:47:19.049Z,99770.28
2023-01-12T06:49:45.932Z,99768.81
2023-01-12T06:52:13.022Z,99754.97
2023-01-12T06:54:40.013Z,99773.88
2023-01-12T06:57:07.143Z,99781.28
2023-01-12T06:59:34.237Z,99783.09
2023-01-12T07:02:03.342Z,99766.72
2023-01-12T07:04:31.326Z,99772.56
2023-01-12T07:06:58.896Z,99782.47
2023-01-12T07:09:25.839Z,99773.38
2023-01-12T07:11:53.174Z,99771.22
2023-01-12T07:14:20.095Z,99762.81
2023-01-12T07:16:46.949Z,99767.25
2023-01-12T07:19:13.983Z,99769.53
2023-01-12T07:21:40.860Z,99761.50
2023-01-12T07:24:07.904Z,99784.19
2023-01-12T07:26:34.951Z,99786.66
2023-01-12T07:29:02.339Z,99784.81
2023-01-12T07:31:29.599Z,99789.44
2023-01-12T07:33:56.711Z,99790.25
2023-01-12T07:36:25.614Z,99785.97
2023-01-12T07:38:52.701Z,99789.84
2023-01-12T07:41:38.460Z,99787.25
2023-01-12T07:44:09.002Z,99801.28
2023-01-12T07:46:36.278Z,99796.28
2023-01-12T07:49:03.558Z,99806.16
2023-01-12T07:51:31.838Z,99782.56
2023-01-12T07:54:02.144Z,99790.78
2023-01-12T07:56:32.174Z,99803.72
2023-01-12T07:59:02.739Z,99807.00
2023-01-12T08:01:32.889Z,99799.41
2023-01-12T08:04:00.127Z,99805.16
2023-01-12T08:06:27.090Z,99809.78
2023-01-12T08:08:54.888Z,99805.88
2023-01-12T08:11:23.489Z,99804.75
2023-01-12T08:13:55.092Z,99807.00
2023-01-12T08:16:29.299Z,99813.03
2023-01-12T08:19:02.043Z,99828.78
2023-01-12T08:21:45.394Z,99810.69
2023-01-12T08:24:20.335Z,99829.28
2023-01-12T08:26:49.418Z,99823.78
2023-01-12T08:29:30.870Z,99829.59
2023-01-12T08:34:36.614Z,99831.66
2023-01-12T08:37:06.397Z,99815.75
2023-01-12T08:39:35.549Z,99833.81
2023-01-12T08:42:03.264Z,99836.91
2023-01-12T08:44:36.551Z,99834.44
2023-01-12T08:47:16.061Z,99831.19
2023-01-12T08:49:46.602Z,99826.94
2023-01-12T08:52:15.862Z,99838.66
2023-01-12T08:54:43.818Z,99839.47
2023-01-12T08:57:11.172Z,99833.72
2023-01-12T08:59:42.035Z,99844.09
2023-01-12T09:02:14.691Z,99835.97
2023-01-12T09:04:42.279Z,99831.38
2023-01-12T09:07:11.940Z,99822.63
2023-01-12T09:09:45.306Z,99807.28
2023-01-12T09:12:12.332Z,99828.09
2023-01-12T09:14:40.277Z,99833.06
2023-01-12T09:17:08.050Z,99836.50
2023-01-12T09:19:37.863Z,99812.16
2023-01-12T09:22:04.814Z,99811.34
2023-01-12T09:24:32.160Z,99826.34
2023-01-12T09:27:01.309Z,99832.91
2023-01-12T09:29:28.624Z,99834.53
2023-01-12T09:31:58.749Z,99819.44
2023-01-12T09:34:27.084Z,99828.47
2023-01-12T09:36:56.293Z,99815.91
2023-01-12T09:39:28.985Z,99832.28
2023-01-12T09:42:20.559Z,99824.56
2023-01-12T09:45:09.669Z,99822.47
2023-01-12T09:47:53.640Z,99812.16
2023-01-12T09:50:29.374Z,99821.50
2023-01-12T09:53:31.936Z,99802.09
2023-01-12T09:56:12.621Z,99822.84
2023-01-12T09:58:40.463Z,99811.75
2023-01-12T10:01:20.490Z,99813.13
2023-01-12T10:03:55.729Z,99807.94
2023-01-12T10:06:22.884Z,99809.03
2023-01-12T10:08:57.401Z,99768.06
2023-01-12T10:11:39.852Z,99802.06
2023-01-12T10:14:09.524Z,99798.59
2023-01-12T10:16:54.836Z,99794.53
2023-01-12T10:19:35.040Z,99792.06
2023-01-12T10:22:37.067Z,99787.19
2023-01-12T10:25:23.637Z,99795.91
2023-01-12T10:27:53.630Z,99797.81
2023-01-12T10:30:38.868Z,99780.34
2023-01-12T10:33:16.725Z,99789.25
2023-01-12T10:35:59.830Z,99778.13
2023-01-12T10:38:36.157Z,99788.78
2023-01-12T10:41:18.808Z,99768.88
2023-01-12T10:44:15.174Z,99775.72
2023-01-12T10:46:42.687Z,99770.00
2023-01-12T10:49:24.762Z,99777.06
2023-01-12T10:52:14.679Z,99776.03
2023-01-12T10:54:49.714Z,99776.03
2023-01-12T10:57:23.568Z,99774.41
2023-01-12T10:59:53.588Z,99782.34
2023-01-12T11:02:20.917Z,99773.31
2023-01-12T11:04:55.202Z,99787.22
2023-01-12T11:07:36.581Z,99774.69
2023-01-12T11:10:20.244Z,99777.69
2023-01-12T11:12:59.681Z,99772.16
2023-01-12T11:15:28.811Z,99773.06
2023-01-12T11:18:19.232Z,99771.84
2023-01-12T11:21:01.292Z,99772.44
2023-01-12T11:23:34.330Z,99763.50
2023-01-12T11:26:03.318Z,99776.63
2023-01-12T11:28:42.358Z,99774.22
2023-01-12T11:31:16.907Z,99768.44
2023-01-12T11:33:51.912Z,99771.66
2023-01-12T11:36:24.349Z,99750.97
2023-01-12T11:38:58.527Z,99768.50
2023-01-12T11:42:09.534Z,99770.44
2023-01-12T11:45:02.391Z,99767.16
2023-01-12T11:47:42.000Z,99701.81
2023-01-12T11:50:12.080Z,99774.50
2023-01-12T11:52:39.602Z,99759.22
2023-01-12T11:55:14.059Z,99767.88
2023-01-12T11:58:06.616Z,99758.88
2023-01-12T12:01:01.862Z,99752.69
2023-01-12T12:03:56.765Z,99749.41
2023-01-12T12:06:42.203Z,99747.25
2023-01-12T12:09:19.803Z,99740.97
2023-01-12T12:12:24.138Z,99747.69
2023-01-12T12:15:26.494Z,99752.19
2023-01-12T12:18:15.904Z,99752.28
2023-01-12T12:20:58.189Z,99746.56
2023-01-12T12:23:43.220Z,99751.19
2023-01-12T12:26:32.619Z,99754.09
2023-01-12T12:29:13.609Z,99757.38
2023-01-12T12:31:40.571Z,99755.72
2023-01-12T12:34:13.407Z,99752.91
2023-01-12T12:36:46.432Z,99759.78
2023-01-12T12:39:46.712Z,99760.56
2023-01-12T12:42:56.522Z,99767.91
2023-01-12T12:45:47.183Z,99767.09
2023-01-12T12:48:49.741Z,99766.78
2023-01-12T12:51:17.290Z,99761.53
2023-01-12T12:53:49.808Z,99769.19
2023-01-12T12:56:20.493Z,99766.47
2023-01-12T12:58:54.673Z,99763.69
2023-01-12T13:01:25.719Z,99777.88
2023-01-12T13:03:54.928Z,99769.09
2023-01-12T13:06:44.865Z,99753.94
2023-01-12T13:09:11.727Z,99781.09
2023-01-12T13:12:09.327Z,99772.38
2023-01-12T13:14:39.274Z,99767.97
2023-01-12T13:17:21.388Z,99774.47
2023-01-12T13:20:24.465Z,99781.50
2023-01-12T13:22:52.536Z,99778.28
2023-01-12T13:25:26.581Z,99771.81
2023-01-12T13:28:02.293Z,99784.28
2023-01-12T13:30:29.261Z,99776.84
2023-01-12T13:32:59.352Z,99778.19
2023-01-12T13:35:35.281Z,99783.09
2023-01-12T13:38:23.835Z,99784.75
2023-01-12T13:40:56.054Z,99780.84
2023-01-12T13:43:23.152Z,99786.59
2023-01-12T13:46:03.996Z,99787.88
2023-01-12T13:48:34.667Z,99770.16
2023-01-12T13:51:27.193Z,99775.97
2023-01-12T13:54:10.589Z,99786.28
2023-01-12T13:56:39.348Z,99772.38
2023-01-12T13:59:08.137Z,99746.03
2023-01-12T14:01:41.713Z,99783.13
2023-01-12T14:04:22.883Z,99781.03
2023-01-12T14:06:58.898Z,99785.09
2023-01-12T14:09:44.038Z,99783.06
2023-01-12T14:12:23.502Z,99790.78
2023-01-12T14:15:38.263Z,99787.00
2023-01-12T14:18:17.627Z,99798.25
2023-01-12T14:20:59.388Z,99788.19
2023-01-12T14:23:26.282Z,99792.81
2023-01-12T14:26:16.515Z,99792.00
2023-01-12T14:28:50.563Z,99798.00
2023-01-12T14:31:23.748Z,99802.34
2023-01-12T14:33:57.364Z,99800.78
2023-01-12T14:36:34.707Z,99800.66
2023-01-12T14:39:07.583Z,99798.16
2023-01-12T14:41:53.071Z,99799.56
2023-01-12T14:44:44.552Z,99788.88
2023-01-12T14:47:26.951Z,99801.63
2023-01-12T14:49:54.625Z,99789.69
2023-01-12T14:52:30.824Z,99800.63
2023-01-12T14:55:26.705Z,99784.34
2023-01-12T14:57:57.576Z,99797.41
2023-01-12T15:00:30.808Z,99798.97
2023-01-12T15:03:04.981Z,99798.16
2023-01-12T15:05:34.501Z,99807.88
2023-01-12T15:08:22.472Z,99798.59
2023-01-12T15:11:05.419Z,99804.34
2023-01-12T15:13:34.602Z,99804.03
2023-01-12T15:16:21.395Z,99803.78
2023-01-12T15:19:07.562Z,99820.41
2023-01-12T15:21:54.487Z,99803.16
2023-01-12T15:24:52.267Z,99818.94
2023-01-12T15:27:22.630Z,99810.72
2023-01-12T15:29:49.531Z,99808.44
2023-01-12T15:32:45.443Z,99812.31
2023-01-12T15:35:23.830Z,99828.50
2023-01-12T15:37:56.079Z,99811.41
2023-01-12T15:40:24.679Z,99762.91
2023-01-12T15:42:53.384Z,99832.28
2023-01-12T15:45:47.666Z,99827.66
2023-01-12T15:48:14.775Z,99836.31
2023-01-12T15:50:44.229Z,99831.13
2023-01-12T15:53:22.332Z,99851.56
2023-01-12T15:55:49.802Z,99792.44
2023-01-12T15:58:17.113Z,99824.56
2023-01-12T16:00:45.335Z,99834.59
2023-01-12T16:03:28.939Z,99805.84
2023-01-12T16:06:00.676Z,99846.94
2023-01-12T16:08:27.832Z,99836.91
2023-01-12T16:11:12.144Z,99844.28
2023-01-12T16:13:40.088Z,99847.25
2023-01-12T16:16:08.530Z,99838.78
2023-01-12T16:18:36.147Z,99847.75
2023-01-12T16:21:06.935Z,99846.63
2023-01-12T16:23:34.668Z,99850.34
2023-01-12T16:26:02.283Z,99856.34
2023-01-12T16:28:29.753Z,99855.84
2023-01-12T16:30:56.910Z,99842.19
2023-01-12T16:33:26.418Z,99850.91
2023-01-12T16:35:55.707Z,99860.63
2023-01-12T16:38:22.714Z,99861.13
2023-01-12T16:40:51.287Z,99861.38
2023-01-12T16:43:21.518Z,99847.84
2023-01-12T16:48:35.836Z,99871.94
2023-01-12T16:51:02.626Z,99873.81
2023-01-12T16:53:29.544Z,99860.50
2023-01-12T16:56:03.477Z,99856.69
2023-01-12T16:58:30.336Z,99852.44
2023-01-12T17:00:59.438Z,99862.88
2023-01-12T17:03:27.034Z,99856.31
2023-01-12T17:05:54.585Z,99870.47
2023-01-12T17:08:21.630Z,99867.75
2023-01-12T17:10:48.652Z,99873.34
2023-01-12T17:13:15.609Z,99870.88
2023-01-12T17:15:42.550Z,99870.56
2023-01-12T17:18:09.626Z,99846.94
2023-01-12T17:20:36.664Z,99869.41
2023-01-12T17:23:03.755Z,99879.19
2023-01-12T17:25:30.962Z,99883.31
2023-01-12T17:27:57.961Z,99881.66
2023-01-12T17:30:24.889Z,99878.78
2023-01-12T17:33:26.968Z,99882.88
2023-01-12T17:36:01.520Z,99883.22
2023-01-12T17:38:28.786Z,99868.34
2023-01-12T17:40:59.900Z,99874.16
2023-01-12T17:43:27.051Z,99873.84
2023-01-12T17:45:54.025Z,99864.78
2023-01-12T17:48:21.691Z,99875.50
2023-01-12T17:50:48.936Z,99879.53
2023-01-12T17:53:18.099Z,99879.94
2023-01-12T17:55:48.794Z,99858.88
2023-01-12T17:58:18.650Z,99860.03
2023-01-12T18:00:45.640Z,99882.66
2023-01-12T18:03:12.595Z,99862.16
2023-01-12T18:05:42.400Z,99881.66
2023-01-12T18:08:09.580Z,99881.09
2023-01-12T18:10:36.502Z,99878.38
2023-01-12T18:13:03.442Z,99877.88
2023-01-12T18:15:30.549Z,99879.03
2023-01-12T18:17:57.595Z,99883.88
2023-01-12T18:20:28.115Z,99866.31
2023-01-12T18:22:55.336Z,99894.25
2023-01-12T18:25:22.653Z,99889.91
2023-01-12T18:27:49.899Z,99884.72
2023-01-12T18:30:17.237Z,99879.59
2023-01-12T18:32:45.411Z,99871.00
2023-01-12T18:35:16.025Z,99889.66
2023-01-12T18:37:42.904Z,99889.91
2023-01-12T18:40:11.332Z,99905.94
2023-01-12T18:42:50.194Z,99899.03
2023-01-12T18:45:26.660Z,99911.03
2023-01-12T18:48:21.484Z,99899.59
2023-01-12T18:51:20.691Z,99909.06
2023-01-12T18:54:08.397Z,99897.56
2023-01-12T18:56:37.137Z,99906.63
2023-01-12T18:59:04.726Z,99898.63
2023-01-12T19:01:32.290Z,99887.84
2023-01-12T19:03:59.604Z,99870.31
2023-01-12T19:06:40.154Z,99891.81
2023-01-12T19:09:26.048Z,99897.56
2023-01-12T19:11:53.671Z,99912.53
2023-01-12T19:14:39.298Z,99898.88
2023-01-12T19:17:40.454Z,99897.63
2023-01-12T19:20:18.896Z,99905.88
2023-01-12T19:23:06.107Z,99894.44
2023-01-12T19:25:52.228Z,99910.81
2023-01-12T19:28:39.355Z,99907.50
2023-01-12T19:31:11.200Z,99854.09
2023-01-12T19:33:39.798Z,99868.66
2023-01-12T19:36:14.190Z,99907.13
2023-01-12T19:38:44.819Z,99913.66
2023-01-12T19:41:34.949Z,99901.69
2023-01-12T19:44:06.326Z,99907.13
2023-01-12T19:46:33.491Z,99898.88
2023-01-12T19:49:03.942Z,99901.09
2023-01-12T19:51:31.096Z,99890.31
2023-01-12T19:53:58.295Z,99899.78
2023-01-12T19:56:25.527Z,99902.66
2023-01-12T19:58:52.936Z,99906.78
2023-01-12T20:01:23.980Z,99912.53
2023-01-12T20:03:51.171Z,99912.06
2023-01-12T20:06:18.395Z,99920.34
2023-01-12T20:08:45.789Z,99909.75
2023-01-12T20:11:13.116Z,99918.94
2023-01-12T20:14:15.883Z,99923.41
2023-01-12T20:16:45.243Z,99912.38
2023-01-12T20:19:13.888Z,99931.78
2023-01-12T20:21:41.326Z,99931.31
2023-01-12T20:24:08.891Z,99937.84
2023-01-12T20:26:38.284Z,99926.13
2023-01-12T20:29:06.560Z,99928.59
2023-01-12T20:31:34.006Z,99930.47
2023-01-12T20:34:02.175Z,99916.81
2023-01-12T20:36:32.005Z,99914.94
2023-01-12T20:38:59.518Z,99910.81
2023-01-12T20:41:26.587Z,99930.72
2023-01-12T20:43:53.513Z,99921.31
2023-01-12T20:46:20.731Z,99921.91
2023-01-12T20:48:47.657Z,99918.59
2023-01-12T20:51:16.069Z,99926.00
2023-01-12T20:53:43.163Z,99928.06
2023-01-12T20:56:10.392Z,99926.16
2023-01-12T20:58:37.440Z,99928.59
2023-01-12T21:01:10.348Z,99920.09
2023-01-12T21:03:38.430Z,99930.16
2023-01-12T21:06:20.322Z,99932.94
2023-01-12T21:08:55.580Z,99924.38
2023-01-12T21:11:22.638Z,99914.59
2023-01-12T21:13:49.716Z,99918.38
2023-01-12T21:16:18.997Z,99926.16
2023-01-12T21:18:46.689Z,99926.38
2023-01-12T21:21:13.571Z,99929.66
2023-01-12T21:23:40.500Z,99929.22
2023-01-12T21:26:08.897Z,99924.28
2023-01-12T21:28:40.467Z,99927.53
2023-01-12T21:31:09.482Z,99936.47
2023-01-12T21:33:36.972Z,99932.13
2023-01-12T21:36:04.065Z,99933.25
2023-01-12T21:38:31.102Z,99929.16
2023-01-12T21:41:02.922Z,99906.44
2023-01-12T21:43:30.854Z,99921.75
2023-01-12T21:46:05.514Z,99930.63
2023-01-12T21:48:32.778Z,99929.31
2023-01-12T21:51:07.597Z,99918.59
2023-01-12T21:53:35.774Z,99922.38
2023-01-12T21:56:05.119Z,99909.25
2023-01-12T21:58:34.375Z,99898.31
2023-01-12T22:01:14.091Z,99912.53
2023-01-12T22:03:41.767Z,99915.00
2023-01-12T22:06:11.465Z,99838.38
2023-01-12T22:08:40.663Z,99905.47
2023-01-12T22:11:13.269Z,99906.03
2023-01-12T22:13:40.832Z,99908.00
2023-01-12T22:16:10.719Z,99915.84
2023-01-12T22:18:38.943Z,99905.28
2023-01-12T22:21:09.314Z,99912.06
2023-01-12T22:23:37.529Z,99918.03
2023-01-12T22:26:10.359Z,99910.16
2023-01-12T22:28:39.566Z,99886.78
2023-01-12T22:31:22.347Z,99905.47
2023-01-12T22:33:58.745Z,99912.88
2023-01-12T22:36:25.767Z,99892.38
2023-01-12T22:38:52.764Z,99894.59
2023-01-12T22:41:22.094Z,99889.34
2023-01-12T22:43:49.887Z,99915.66
2023-01-12T22:46:20.512Z,99882.19
2023-01-12T22:48:50.002Z,99889.25
2023-01-12T22:51:18.938Z,99880.78
2023-01-12T22:53:46.183Z,99910.41
2023-01-12T22:56:13.345Z,99915.66
2023-01-12T22:58:40.955Z,99914.44
2023-01-12T23:01:09.762Z,99907.13
2023-01-12T23:03:37.449Z,99908.56
2023-01-12T23:06:05.398Z,99902.25
2023-01-12T23:08:32.620Z,99902.00
2023-01-12T23:11:03.976Z,99899.09
2023-01-12T23:13:31.106Z,99891.94
2023-01-12T23:16:03.031Z,99903.72
2023-01-12T23:18:31.747Z,99875.03
2023-01-12T23:21:10.960Z,99900.91
2023-01-12T23:23:38.755Z,99894.66
2023-01-12T23:26:09.123Z,99887.03
2023-01-12T23:28:39.026Z,99860.72
2023-01-12T23:31:08.689Z,99883.81
2023-01-12T23:33:37.532Z,99895.25
2023-01-12T23:36:06.817Z,99900.44
2023-01-12T23:38:34.446Z,99884.56
2023-01-12T23:41:18.449Z,99892.22
2023-01-12T23:43:47.612Z,99883.50
2023-01-12T23:46:17.155Z,99894.66
2023-01-12T23:48:44.531Z,99887.53
2023-01-12T23:51:11.393Z,99892.97
2023-01-12T23:53:38.265Z,99877.66
2023-01-12T23:56:20.379Z,99896.25
2023-01-12T23:58:51.932Z,99892.78
