createdAt,value
2019-03-19T00:00:33.624Z,0
2019-03-19T00:01:43.540Z,0
2019-03-19T00:02:53.515Z,0
2019-03-19T00:04:03.431Z,0
2019-03-19T00:05:13.352Z,0
2019-03-19T00:06:23.281Z,0
2019-03-19T00:07:33.198Z,0
2019-03-19T00:08:43.122Z,0
2019-03-19T00:09:53.036Z,0
2019-03-19T00:11:02.968Z,0
2019-03-19T00:12:12.935Z,0
2019-03-19T00:13:22.862Z,0
2019-03-19T00:14:32.782Z,0
2019-03-19T00:15:42.713Z,0
2019-03-19T00:16:52.623Z,0
2019-03-19T00:18:02.551Z,0
2019-03-19T00:19:12.483Z,0
2019-03-19T00:20:22.442Z,0
2019-03-19T00:21:32.368Z,0
2019-03-19T00:22:42.286Z,0
2019-03-19T00:23:52.205Z,0
2019-03-19T00:25:02.135Z,0
2019-03-19T00:26:12.058Z,0
2019-03-19T00:27:21.970Z,0
2019-03-19T00:28:31.895Z,0
2019-03-19T00:29:41.874Z,0
2019-03-19T00:30:51.794Z,0
2019-03-19T00:32:01.711Z,0
2019-03-19T00:33:11.630Z,0
2019-03-19T00:34:21.562Z,0
2019-03-19T00:35:31.595Z,0
2019-03-19T00:36:41.515Z,0
2019-03-19T00:37:51.437Z,0
2019-03-19T00:39:01.361Z,0
2019-03-19T00:40:11.287Z,0
2019-03-19T00:41:21.238Z,0
2019-03-19T00:42:31.155Z,0
2019-03-19T00:43:41.078Z,0
2019-03-19T00:44:50.741Z,0
2019-03-19T00:46:00.651Z,0
2019-03-19T00:47:10.663Z,0
2019-03-19T00:48:20.583Z,0
2019-03-19T00:49:30.497Z,0
2019-03-19T00:50:40.416Z,0
2019-03-19T00:51:50.373Z,0
2019-03-19T00:53:00.290Z,0
2019-03-19T00:54:09.955Z,0
2019-03-19T00:55:19.874Z,0
2019-03-19T00:56:29.786Z,0
2019-03-19T00:57:39.701Z,0
2019-03-19T00:58:49.611Z,0
2019-03-19T00:59:59.524Z,0
2019-03-19T01:01:09.445Z,0
2019-03-19T01:02:19.377Z,0
2019-03-19T01:03:29.296Z,0
2019-03-19T01:04:39.286Z,0
2019-03-19T01:05:49.203Z,0
2019-03-19T01:06:59.119Z,0
2019-03-19T01:08:08.796Z,0
2019-03-19T01:09:18.713Z,0
2019-03-19T01:10:28.632Z,0
2019-03-19T01:11:38.563Z,0
2019-03-19T01:12:48.487Z,0
2019-03-19T01:13:58.408Z,0
2019-03-19T01:15:08.322Z,0
2019-03-19T01:16:18.337Z,0
2019-03-19T01:17:28.264Z,0
2019-03-19T01:18:38.178Z,0
2019-03-19T01:19:48.093Z,0
2019-03-19T01:20:58.011Z,0
2019-03-19T01:22:07.993Z,0
2019-03-19T01:23:17.924Z,0
2019-03-19T01:24:27.993Z,0
2019-03-19T01:25:37.912Z,0
2019-03-19T01:26:47.829Z,0
2019-03-19T01:27:57.750Z,0
2019-03-19T01:29:07.681Z,0
2019-03-19T01:30:17.603Z,0
2019-03-19T01:31:27.543Z,0
2019-03-19T01:32:37.454Z,0
2019-03-19T01:33:47.489Z,0
2019-03-19T01:34:57.415Z,0
2019-03-19T01:36:07.327Z,0
2019-03-19T01:37:16.997Z,0
2019-03-19T01:38:26.913Z,0
2019-03-19T01:39:36.882Z,0
2019-03-19T01:40:46.796Z,0
2019-03-19T01:41:56.738Z,0
2019-03-19T01:43:06.704Z,0
2019-03-19T01:44:16.619Z,0
2019-03-19T01:45:26.732Z,0
2019-03-19T01:46:36.648Z,0
2019-03-19T01:47:46.576Z,0
2019-03-19T01:48:56.495Z,0
2019-03-19T01:50:06.419Z,0
2019-03-19T01:51:16.335Z,0
2019-03-19T01:52:26.294Z,0
2019-03-19T01:53:36.206Z,0
2019-03-19T01:54:46.132Z,0
2019-03-19T01:56:07.100Z,0
2019-03-19T01:57:17.064Z,0
2019-03-19T01:58:26.994Z,0
2019-03-19T01:59:36.911Z,0
2019-03-19T02:00:46.906Z,0
2019-03-19T02:01:56.820Z,0
2019-03-19T02:03:06.841Z,0
2019-03-19T02:04:16.760Z,0
2019-03-19T02:05:26.676Z,0
2019-03-19T02:06:36.586Z,0
2019-03-19T02:07:46.506Z,0
2019-03-19T02:08:56.424Z,0
2019-03-19T02:10:06.342Z,0
2019-03-19T02:11:16.262Z,0
2019-03-19T02:12:26.183Z,0
2019-03-19T02:13:36.099Z,0
2019-03-19T02:14:46.071Z,0
2019-03-19T02:15:55.984Z,0
2019-03-19T02:17:05.899Z,0
2019-03-19T02:18:15.830Z,0
2019-03-19T02:19:25.751Z,0
2019-03-19T02:20:35.773Z,0
2019-03-19T02:21:45.692Z,0
2019-03-19T02:22:55.628Z,0
2019-03-19T02:24:05.562Z,0
2019-03-19T02:25:15.477Z,0
2019-03-19T02:26:26.660Z,0
2019-03-19T02:27:36.592Z,0
2019-03-19T02:28:46.511Z,0
2019-03-19T02:29:56.433Z,0
2019-03-19T02:31:06.398Z,0
2019-03-19T02:32:16.436Z,0
2019-03-19T02:33:26.376Z,0
2019-03-19T02:34:36.334Z,0
2019-03-19T02:35:46.297Z,0
2019-03-19T02:36:56.267Z,0
2019-03-19T02:38:06.346Z,0
2019-03-19T02:39:16.295Z,0
2019-03-19T02:40:26.256Z,0
2019-03-19T02:41:36.212Z,0
2019-03-19T02:42:46.177Z,0
2019-03-19T02:43:56.133Z,0
2019-03-19T02:45:06.090Z,0
2019-03-19T02:46:16.025Z,0
2019-03-19T02:47:25.983Z,0
2019-03-19T02:48:35.917Z,0
2019-03-19T02:49:45.956Z,0
2019-03-19T02:50:55.884Z,0
2019-03-19T02:52:05.812Z,0
2019-03-19T02:53:15.751Z,0
2019-03-19T02:54:25.676Z,0
2019-03-19T02:55:35.673Z,0
2019-03-19T02:56:45.596Z,0
2019-03-19T02:57:55.545Z,0
2019-03-19T02:59:05.476Z,0
2019-03-19T03:00:15.466Z,0
2019-03-19T03:01:25.392Z,0
2019-03-19T03:02:35.316Z,0
2019-03-19T03:03:45.253Z,0
2019-03-19T03:04:55.190Z,0
2019-03-19T03:06:05.113Z,0
2019-03-19T03:07:15.220Z,0
2019-03-19T03:08:25.198Z,0
2019-03-19T03:09:35.159Z,0
2019-03-19T03:10:45.119Z,0
2019-03-19T03:11:55.045Z,0
2019-03-19T03:13:04.972Z,0
2019-03-19T03:14:14.922Z,0
2019-03-19T03:15:24.876Z,0
2019-03-19T03:16:34.805Z,0
2019-03-19T03:17:44.758Z,0
2019-03-19T03:18:54.803Z,0
2019-03-19T03:20:04.485Z,0
2019-03-19T03:21:14.431Z,0
2019-03-19T03:22:24.140Z,0
2019-03-19T03:23:34.103Z,0
2019-03-19T03:24:44.075Z,0
2019-03-19T03:25:54.007Z,0
2019-03-19T03:27:06.946Z,0
2019-03-19T03:28:16.886Z,0
2019-03-19T03:29:26.913Z,0
2019-03-19T03:30:36.667Z,0
2019-03-19T03:31:46.406Z,0
2019-03-19T03:32:56.427Z,0
2019-03-19T03:34:06.398Z,0
2019-03-19T03:35:16.402Z,0
2019-03-19T03:36:26.451Z,0
2019-03-19T03:37:36.399Z,0
2019-03-19T03:38:46.423Z,0
2019-03-19T03:39:56.352Z,0
2019-03-19T03:41:06.288Z,0
2019-03-19T03:42:16.262Z,0
2019-03-19T03:43:26.206Z,0
2019-03-19T03:44:36.146Z,0
2019-03-19T03:45:46.074Z,0
2019-03-19T03:46:56.002Z,0
2019-03-19T03:48:05.707Z,0
2019-03-19T03:49:15.637Z,0
2019-03-19T03:50:25.316Z,0
2019-03-19T03:51:35.248Z,0
2019-03-19T03:52:45.177Z,0
2019-03-19T03:53:55.204Z,0
2019-03-19T03:55:05.257Z,0
2019-03-19T03:56:15.199Z,0
2019-03-19T03:57:25.140Z,0
2019-03-19T03:58:35.063Z,0
2019-03-19T03:59:45.038Z,0
2019-03-19T04:00:55.047Z,0
2019-03-19T04:02:04.729Z,0
2019-03-19T04:03:14.666Z,0
2019-03-19T04:04:24.605Z,0
2019-03-19T04:05:34.533Z,0
2019-03-19T04:06:44.469Z,0
2019-03-19T04:07:54.387Z,0
2019-03-19T04:09:04.354Z,0
2019-03-19T04:10:14.296Z,0
2019-03-19T04:11:24.325Z,0
2019-03-19T04:12:34.260Z,0
2019-03-19T04:13:44.194Z,0
2019-03-19T04:14:56.378Z,0
2019-03-19T04:16:06.337Z,0
2019-03-19T04:17:16.315Z,0
2019-03-19T04:18:26.287Z,0
2019-03-19T04:19:36.212Z,0
2019-03-19T04:20:46.223Z,0
2019-03-19T04:21:56.165Z,0
2019-03-19T04:23:06.098Z,0
2019-03-19T04:24:16.084Z,0
2019-03-19T04:25:25.767Z,0
2019-03-19T04:26:35.207Z,0
2019-03-19T04:27:47.776Z,0
2019-03-19T04:28:57.581Z,0
2019-03-19T04:30:07.679Z,0
2019-03-19T04:31:17.594Z,0
2019-03-19T04:32:27.531Z,0
2019-03-19T04:33:37.460Z,0
2019-03-19T04:34:47.440Z,0
2019-03-19T04:35:57.369Z,0
2019-03-19T04:37:07.293Z,0
2019-03-19T04:38:17.213Z,0
2019-03-19T04:39:27.218Z,0
2019-03-19T04:40:37.245Z,0
2019-03-19T04:41:47.204Z,0
2019-03-19T04:42:57.127Z,0
2019-03-19T04:44:07.047Z,0
2019-03-19T04:45:16.715Z,0
2019-03-19T04:46:26.637Z,0
2019-03-19T04:47:36.555Z,0
2019-03-19T04:48:46.524Z,0
2019-03-19T04:49:56.448Z,0
2019-03-19T04:51:06.395Z,0
2019-03-19T04:52:16.359Z,0
2019-03-19T04:53:28.988Z,0
2019-03-19T04:54:38.911Z,0
2019-03-19T04:55:48.826Z,0
2019-03-19T04:56:58.742Z,0
2019-03-19T04:58:08.760Z,0
2019-03-19T04:59:18.682Z,0
2019-03-19T05:00:28.614Z,0
2019-03-19T05:01:38.562Z,0
2019-03-19T05:02:48.300Z,0
2019-03-19T05:03:58.218Z,0
2019-03-19T05:05:08.136Z,0
2019-03-19T05:06:18.076Z,0
2019-03-19T05:07:28.000Z,0
2019-03-19T05:08:37.922Z,0
2019-03-19T05:09:47.942Z,0
2019-03-19T05:10:57.877Z,5
2019-03-19T05:12:07.805Z,5
2019-03-19T05:13:17.725Z,5
2019-03-19T05:14:27.654Z,5
2019-03-19T05:15:37.575Z,5
2019-03-19T05:16:47.500Z,5
2019-03-19T05:17:57.410Z,10
2019-03-19T05:19:07.350Z,10
2019-03-19T05:20:17.274Z,10
2019-03-19T05:21:27.224Z,10
2019-03-19T05:22:36.886Z,15
2019-03-19T05:23:46.796Z,15
2019-03-19T05:24:56.711Z,15
2019-03-19T05:26:06.647Z,20
2019-03-19T05:27:18.830Z,20
2019-03-19T05:28:28.742Z,20
2019-03-19T05:29:38.426Z,25
2019-03-19T05:30:48.350Z,25
2019-03-19T05:31:58.276Z,25
2019-03-19T05:33:08.299Z,30
2019-03-19T05:34:18.233Z,30
2019-03-19T05:35:28.158Z,30
2019-03-19T05:36:38.077Z,35
2019-03-19T05:37:48.009Z,35
2019-03-19T05:38:57.926Z,40
2019-03-19T05:40:07.884Z,40
2019-03-19T05:41:19.173Z,45
2019-03-19T05:42:29.107Z,50
2019-03-19T05:43:39.082Z,50
2019-03-19T05:44:49.092Z,55
2019-03-19T05:45:58.750Z,55
2019-03-19T05:47:08.668Z,60
2019-03-19T05:48:18.578Z,60
2019-03-19T05:49:28.250Z,65
2019-03-19T05:50:38.161Z,65
2019-03-19T05:51:47.821Z,65
2019-03-19T05:52:58.115Z,65
2019-03-19T05:54:08.035Z,70
2019-03-19T05:55:17.980Z,70
2019-03-19T05:56:27.899Z,75
2019-03-19T05:57:48.374Z,75
2019-03-19T05:58:58.736Z,80
2019-03-19T06:00:08.682Z,80
2019-03-19T06:01:18.604Z,85
2019-03-19T06:02:29.020Z,85
2019-03-19T06:03:38.949Z,90
2019-03-19T06:04:48.864Z,90
2019-03-19T06:05:58.532Z,90
2019-03-19T06:07:08.455Z,95
2019-03-19T06:08:18.468Z,95
2019-03-19T06:09:28.382Z,100
2019-03-19T06:10:38.366Z,100
2019-03-19T06:11:48.293Z,105
2019-03-19T06:12:58.223Z,105
2019-03-19T06:14:08.239Z,110
2019-03-19T06:15:18.182Z,110
2019-03-19T06:16:28.099Z,110
2019-03-19T06:17:38.018Z,115
2019-03-19T06:18:47.955Z,115
2019-03-19T06:19:57.996Z,120
2019-03-19T06:21:07.966Z,120
2019-03-19T06:22:17.885Z,125
2019-03-19T06:23:27.796Z,125
2019-03-19T06:24:37.714Z,125
2019-03-19T06:25:47.748Z,130
2019-03-19T06:26:57.665Z,130
2019-03-19T06:28:10.406Z,135
2019-03-19T06:29:20.324Z,135
2019-03-19T06:30:30.246Z,135
2019-03-19T06:31:40.266Z,140
2019-03-19T06:32:50.181Z,140
2019-03-19T06:34:00.099Z,145
2019-03-19T06:35:10.020Z,145
2019-03-19T06:36:19.938Z,145
2019-03-19T06:37:29.958Z,150
2019-03-19T06:38:39.870Z,150
2019-03-19T06:39:50.779Z,150
2019-03-19T06:41:00.883Z,155
2019-03-19T06:42:10.799Z,155
2019-03-19T06:43:20.808Z,155
2019-03-19T06:44:30.733Z,160
2019-03-19T06:45:40.644Z,160
2019-03-19T06:46:50.554Z,165
2019-03-19T06:48:00.478Z,165
2019-03-19T06:49:10.394Z,165
2019-03-19T06:50:20.345Z,170
2019-03-19T06:51:30.294Z,170
2019-03-19T06:52:40.212Z,170
2019-03-19T06:53:50.158Z,170
2019-03-19T06:55:00.132Z,170
2019-03-19T06:56:10.046Z,170
2019-03-19T06:57:19.968Z,175
2019-03-19T06:58:29.883Z,175
2019-03-19T06:59:39.803Z,175
2019-03-19T07:00:49.722Z,175
2019-03-19T07:01:59.643Z,180
2019-03-19T07:03:09.565Z,180
2019-03-19T07:04:19.481Z,180
2019-03-19T07:05:29.416Z,185
2019-03-19T07:06:39.332Z,185
2019-03-19T07:07:49.244Z,190
2019-03-19T07:08:59.157Z,190
2019-03-19T07:10:09.095Z,190
2019-03-19T07:11:19.009Z,190
2019-03-19T07:12:29.027Z,190
2019-03-19T07:13:38.743Z,195
2019-03-19T07:14:48.423Z,200
2019-03-19T07:15:58.366Z,195
2019-03-19T07:17:08.120Z,205
2019-03-19T07:18:18.067Z,200
2019-03-19T07:19:27.792Z,200
2019-03-19T07:20:37.710Z,200
2019-03-19T07:21:47.634Z,205
2019-03-19T07:22:57.561Z,205
2019-03-19T07:24:07.495Z,205
2019-03-19T07:25:17.431Z,210
2019-03-19T07:26:27.350Z,210
2019-03-19T07:27:37.269Z,210
2019-03-19T07:28:47.200Z,215
2019-03-19T07:29:57.226Z,215
2019-03-19T07:31:07.150Z,215
2019-03-19T07:32:17.064Z,220
2019-03-19T07:33:26.995Z,215
2019-03-19T07:34:36.915Z,220
2019-03-19T07:35:46.857Z,220
2019-03-19T07:36:56.775Z,220
2019-03-19T07:38:06.700Z,225
2019-03-19T07:39:16.621Z,225
2019-03-19T07:40:26.548Z,230
2019-03-19T07:41:36.663Z,230
2019-03-19T07:42:46.585Z,225
2019-03-19T07:43:56.253Z,230
2019-03-19T07:45:06.195Z,230
2019-03-19T07:46:16.126Z,230
2019-03-19T07:47:26.110Z,230
2019-03-19T07:48:36.032Z,235
2019-03-19T07:49:45.958Z,235
2019-03-19T07:50:55.882Z,235
2019-03-19T07:52:05.592Z,235
2019-03-19T07:53:15.521Z,240
2019-03-19T07:54:25.437Z,240
2019-03-19T07:55:35.351Z,240
2019-03-19T07:56:45.295Z,240
2019-03-19T07:57:55.222Z,245
2019-03-19T07:59:05.143Z,245
2019-03-19T08:00:15.058Z,245
2019-03-19T08:01:27.133Z,245
2019-03-19T08:02:37.052Z,250
2019-03-19T08:03:46.968Z,250
2019-03-19T08:04:56.938Z,250
2019-03-19T08:06:06.863Z,250
2019-03-19T08:07:16.778Z,255
2019-03-19T08:08:26.696Z,255
2019-03-19T08:09:36.692Z,255
2019-03-19T08:10:46.667Z,255
2019-03-19T08:11:56.599Z,260
2019-03-19T08:13:06.514Z,260
2019-03-19T08:14:16.438Z,260
2019-03-19T08:15:26.370Z,265
2019-03-19T08:16:37.045Z,265
2019-03-19T08:17:47.947Z,265
2019-03-19T08:18:57.869Z,265
2019-03-19T08:20:07.802Z,265
2019-03-19T08:21:17.719Z,265
2019-03-19T08:22:27.763Z,265
2019-03-19T08:23:37.685Z,270
2019-03-19T08:24:47.602Z,270
2019-03-19T08:25:57.522Z,270
2019-03-19T08:27:07.439Z,275
2019-03-19T08:28:17.128Z,275
2019-03-19T08:29:27.052Z,275
2019-03-19T08:30:36.979Z,280
2019-03-19T08:31:46.898Z,280
2019-03-19T08:32:56.836Z,285
2019-03-19T08:34:06.755Z,285
2019-03-19T08:35:16.673Z,285
2019-03-19T08:36:26.587Z,290
2019-03-19T08:37:36.262Z,290
2019-03-19T08:38:46.187Z,290
2019-03-19T08:39:56.791Z,295
2019-03-19T08:41:06.818Z,295
2019-03-19T08:42:16.741Z,300
2019-03-19T08:43:27.610Z,300
2019-03-19T08:44:37.758Z,300
2019-03-19T08:45:47.694Z,305
2019-03-19T08:46:57.611Z,305
2019-03-19T08:48:07.565Z,305
2019-03-19T08:49:17.229Z,310
2019-03-19T08:50:27.171Z,310
2019-03-19T08:51:37.090Z,310
2019-03-19T08:52:46.754Z,315
2019-03-19T08:53:56.672Z,315
2019-03-19T08:55:06.592Z,315
2019-03-19T08:56:16.506Z,320
2019-03-19T08:57:26.475Z,320
2019-03-19T08:58:36.395Z,320
2019-03-19T08:59:46.341Z,325
2019-03-19T09:00:56.254Z,325
2019-03-19T09:02:06.173Z,325
2019-03-19T09:03:16.098Z,330
2019-03-19T09:04:26.018Z,330
2019-03-19T09:05:35.934Z,330
2019-03-19T09:06:45.975Z,335
2019-03-19T09:07:55.914Z,335
2019-03-19T09:09:05.839Z,335
2019-03-19T09:10:15.755Z,345
2019-03-19T09:11:25.677Z,340
2019-03-19T09:12:35.597Z,340
2019-03-19T09:13:45.532Z,340
2019-03-19T09:14:55.503Z,345
2019-03-19T09:16:05.447Z,345
2019-03-19T09:17:15.383Z,345
2019-03-19T09:18:25.769Z,345
2019-03-19T09:19:35.686Z,350
2019-03-19T09:20:45.606Z,350
2019-03-19T09:21:55.530Z,350
2019-03-19T09:23:05.461Z,350
2019-03-19T09:24:15.388Z,355
2019-03-19T09:25:25.072Z,355
2019-03-19T09:26:34.994Z,355
2019-03-19T09:27:44.926Z,355
2019-03-19T09:28:54.857Z,360
2019-03-19T09:30:04.781Z,360
2019-03-19T09:31:14.715Z,360
2019-03-19T09:32:24.688Z,360
2019-03-19T09:33:34.612Z,365
2019-03-19T09:34:44.528Z,365
2019-03-19T09:35:54.454Z,365
2019-03-19T09:37:07.285Z,365
2019-03-19T09:38:17.202Z,370
2019-03-19T09:39:27.125Z,370
2019-03-19T09:40:37.048Z,370
2019-03-19T09:41:46.968Z,375
2019-03-19T09:42:56.890Z,375
2019-03-19T09:44:06.822Z,375
2019-03-19T09:45:16.757Z,375
2019-03-19T09:46:28.188Z,380
2019-03-19T09:47:38.592Z,380
2019-03-19T09:48:50.217Z,380
2019-03-19T09:50:00.341Z,380
2019-03-19T09:51:10.080Z,385
2019-03-19T09:52:19.998Z,380
2019-03-19T09:53:29.923Z,380
2019-03-19T09:54:41.864Z,385
2019-03-19T09:55:51.555Z,385
2019-03-19T09:57:01.477Z,385
2019-03-19T09:58:11.405Z,385
2019-03-19T09:59:31.536Z,390
2019-03-19T10:00:41.465Z,390
2019-03-19T10:01:51.388Z,390
2019-03-19T10:03:01.317Z,395
2019-03-19T10:04:11.239Z,395
2019-03-19T10:05:21.163Z,395
2019-03-19T10:06:31.081Z,395
2019-03-19T10:07:41.058Z,400
2019-03-19T10:08:50.989Z,400
2019-03-19T10:10:00.937Z,400
2019-03-19T10:11:10.870Z,405
2019-03-19T10:12:20.851Z,405
2019-03-19T10:13:30.848Z,410
2019-03-19T10:14:40.774Z,415
2019-03-19T10:15:50.714Z,410
2019-03-19T10:17:00.660Z,415
2019-03-19T10:18:10.590Z,415
2019-03-19T10:19:20.620Z,415
2019-03-19T10:20:30.570Z,420
2019-03-19T10:21:40.497Z,420
2019-03-19T10:22:50.432Z,420
2019-03-19T10:24:00.355Z,425
2019-03-19T10:25:10.331Z,425
2019-03-19T10:26:20.257Z,425
2019-03-19T10:27:29.927Z,435
2019-03-19T10:28:39.850Z,430
2019-03-19T10:29:49.787Z,430
2019-03-19T10:30:59.715Z,430
2019-03-19T10:32:09.680Z,435
2019-03-19T10:33:20.936Z,435
2019-03-19T10:34:30.865Z,435
2019-03-19T10:35:40.797Z,435
2019-03-19T10:36:50.728Z,440
2019-03-19T10:38:00.657Z,440
2019-03-19T10:39:11.395Z,440
2019-03-19T10:40:21.330Z,440
2019-03-19T10:41:31.260Z,440
2019-03-19T10:42:40.985Z,445
2019-03-19T10:43:50.924Z,445
2019-03-19T10:45:00.845Z,445
2019-03-19T10:46:10.767Z,445
2019-03-19T10:47:20.689Z,445
2019-03-19T10:48:30.619Z,445
2019-03-19T10:49:40.548Z,445
2019-03-19T10:50:50.513Z,450
2019-03-19T10:52:00.440Z,450
2019-03-19T10:53:10.365Z,450
2019-03-19T10:54:20.289Z,455
2019-03-19T10:55:29.975Z,450
2019-03-19T10:56:41.350Z,450
2019-03-19T10:57:51.285Z,450
2019-03-19T10:59:01.212Z,450
2019-03-19T11:00:11.186Z,450
2019-03-19T11:01:21.110Z,450
2019-03-19T11:02:31.047Z,455
2019-03-19T11:03:40.967Z,455
2019-03-19T11:04:50.898Z,455
2019-03-19T11:06:00.822Z,455
2019-03-19T11:07:10.752Z,455
2019-03-19T11:08:20.689Z,460
2019-03-19T11:09:30.622Z,460
2019-03-19T11:10:40.560Z,465
2019-03-19T11:11:50.240Z,520
2019-03-19T11:13:00.251Z,700
2019-03-19T11:14:10.197Z,765
2019-03-19T11:15:20.132Z,770
2019-03-19T11:16:30.075Z,795
2019-03-19T11:17:40.058Z,825
2019-03-19T11:18:49.989Z,840
2019-03-19T11:19:59.920Z,885
2019-03-19T11:21:09.671Z,955
2019-03-19T11:22:19.609Z,1010
2019-03-19T11:23:29.287Z,995
2019-03-19T11:24:39.218Z,955
2019-03-19T11:25:59.259Z,945
2019-03-19T11:27:09.195Z,920
2019-03-19T11:28:21.052Z,900
2019-03-19T11:29:31.013Z,895
2019-03-19T11:30:41.030Z,890
2019-03-19T11:31:50.970Z,900
2019-03-19T11:33:00.917Z,890
2019-03-19T11:34:10.904Z,880
2019-03-19T11:35:20.850Z,875
2019-03-19T11:36:30.783Z,880
2019-03-19T11:37:40.732Z,875
2019-03-19T11:38:50.713Z,880
2019-03-19T11:40:00.693Z,880
2019-03-19T11:41:12.113Z,870
2019-03-19T11:42:22.045Z,875
2019-03-19T11:43:31.733Z,885
2019-03-19T11:44:42.874Z,885
2019-03-19T11:45:52.936Z,890
2019-03-19T11:47:03.238Z,895
2019-03-19T11:48:13.187Z,895
2019-03-19T11:49:23.244Z,910
2019-03-19T11:50:35.726Z,910
2019-03-19T11:51:45.719Z,915
2019-03-19T11:52:55.660Z,930
2019-03-19T11:54:05.615Z,930
2019-03-19T11:55:15.560Z,925
2019-03-19T11:56:25.496Z,935
2019-03-19T11:57:35.438Z,940
2019-03-19T11:58:45.377Z,950
2019-03-19T11:59:55.318Z,950
2019-03-19T12:01:05.284Z,950
2019-03-19T12:02:25.285Z,955
2019-03-19T12:03:35.895Z,945
2019-03-19T12:04:45.841Z,955
2019-03-19T12:05:55.782Z,965
2019-03-19T12:07:05.732Z,955
2019-03-19T12:08:15.676Z,970
2019-03-19T12:09:25.667Z,975
2019-03-19T12:10:35.611Z,975
2019-03-19T12:11:45.551Z,980
2019-03-19T12:12:55.493Z,980
2019-03-19T12:14:05.450Z,990
2019-03-19T12:15:15.387Z,985
2019-03-19T12:16:25.354Z,990
2019-03-19T12:17:35.295Z,995
2019-03-19T12:18:45.234Z,1025
2019-03-19T12:19:55.177Z,1015
2019-03-19T12:21:05.128Z,1015
2019-03-19T12:22:15.065Z,1020
2019-03-19T12:23:25.002Z,1030
2019-03-19T12:24:37.513Z,1055
2019-03-19T12:25:47.467Z,1055
2019-03-19T12:26:57.455Z,1090
2019-03-19T12:28:07.392Z,1090
2019-03-19T12:29:17.335Z,1100
2019-03-19T12:30:33.661Z,1120
2019-03-19T12:31:43.351Z,1155
2019-03-19T12:32:53.294Z,1185
2019-03-19T12:34:03.232Z,1215
2019-03-19T12:35:13.183Z,1285
2019-03-19T12:36:23.126Z,1315
2019-03-19T12:37:33.069Z,1355
2019-03-19T12:38:43.004Z,1415
2019-03-19T12:39:52.939Z,1495
2019-03-19T12:41:02.881Z,1670
2019-03-19T12:42:12.571Z,3265
2019-03-19T12:43:22.509Z,4230
2019-03-19T12:44:32.513Z,2800
2019-03-19T12:45:42.463Z,2420
2019-03-19T12:46:52.402Z,2415
2019-03-19T12:48:02.091Z,2345
2019-03-19T12:49:12.035Z,2370
2019-03-19T12:50:22.085Z,2350
2019-03-19T12:51:32.022Z,2240
2019-03-19T12:52:41.962Z,2235
2019-03-19T12:53:51.891Z,2290
2019-03-19T12:55:01.822Z,2215
2019-03-19T12:56:11.763Z,2245
2019-03-19T12:57:21.701Z,2180
2019-03-19T12:58:31.638Z,2195
2019-03-19T12:59:42.571Z,2235
2019-03-19T13:00:52.739Z,2225
2019-03-19T13:02:02.844Z,2325
2019-03-19T13:03:12.843Z,2290
2019-03-19T13:04:22.786Z,2265
2019-03-19T13:05:32.723Z,2215
2019-03-19T13:06:42.408Z,2195
2019-03-19T13:07:52.344Z,2285
2019-03-19T13:09:02.275Z,2075
2019-03-19T13:10:12.019Z,2080
2019-03-19T13:11:21.954Z,2300
2019-03-19T13:12:31.889Z,2295
2019-03-19T13:13:43.429Z,2040
2019-03-19T13:14:53.365Z,1950
2019-03-19T13:16:03.311Z,2095
2019-03-19T13:17:13.251Z,2055
2019-03-19T13:18:23.199Z,1680
2019-03-19T13:19:33.180Z,1410
2019-03-19T13:20:43.113Z,1220
2019-03-19T13:21:53.046Z,1375
2019-03-19T13:23:02.986Z,1300
2019-03-19T13:24:12.920Z,1775
2019-03-19T13:25:22.854Z,1610
2019-03-19T13:26:32.786Z,1260
2019-03-19T13:27:43.598Z,1225
2019-03-19T13:28:53.641Z,985
2019-03-19T13:30:03.588Z,920
2019-03-19T13:31:13.520Z,910
2019-03-19T13:32:23.460Z,770
2019-03-19T13:33:33.391Z,1050
2019-03-19T13:34:43.319Z,1400
2019-03-19T13:35:53.256Z,1005
2019-03-19T13:37:05.739Z,880
2019-03-19T13:38:17.310Z,775
2019-03-19T13:39:27.246Z,610
2019-03-19T13:40:37.178Z,785
2019-03-19T13:41:47.184Z,745
2019-03-19T13:42:56.864Z,740
2019-03-19T13:44:06.801Z,1025
2019-03-19T13:45:16.728Z,885
2019-03-19T13:46:26.664Z,675
2019-03-19T13:47:36.597Z,645
2019-03-19T13:48:46.685Z,935
2019-03-19T13:49:56.620Z,815
2019-03-19T13:51:06.546Z,835
2019-03-19T13:52:16.470Z,865
2019-03-19T13:53:26.390Z,845
2019-03-19T13:54:36.376Z,770
2019-03-19T13:55:46.306Z,665
2019-03-19T13:56:56.237Z,565
2019-03-19T13:58:06.170Z,675
2019-03-19T13:59:16.175Z,755
2019-03-19T14:00:26.148Z,695
2019-03-19T14:01:36.073Z,770
2019-03-19T14:02:46.034Z,850
2019-03-19T14:03:55.964Z,785
2019-03-19T14:05:05.899Z,635
2019-03-19T14:06:15.845Z,535
2019-03-19T14:07:25.775Z,580
2019-03-19T14:08:35.702Z,580
2019-03-19T14:09:45.628Z,755
2019-03-19T14:10:56.781Z,730
2019-03-19T14:12:06.770Z,575
2019-03-19T14:13:16.695Z,905
2019-03-19T14:14:26.621Z,1170
2019-03-19T14:15:36.563Z,975
2019-03-19T14:16:46.549Z,1090
2019-03-19T14:17:56.730Z,1135
2019-03-19T14:19:06.666Z,1005
2019-03-19T14:20:16.669Z,845
2019-03-19T14:21:26.618Z,910
2019-03-19T14:22:36.546Z,875
2019-03-19T14:23:46.624Z,760
2019-03-19T14:24:56.557Z,805
2019-03-19T14:26:06.480Z,1195
2019-03-19T14:27:16.409Z,1255
2019-03-19T14:28:26.993Z,1130
2019-03-19T14:29:36.968Z,1215
2019-03-19T14:30:46.909Z,1185
2019-03-19T14:31:56.839Z,1295
2019-03-19T14:33:06.780Z,1120
2019-03-19T14:34:16.704Z,810
2019-03-19T14:35:36.778Z,820
2019-03-19T14:36:47.218Z,1080
2019-03-19T14:37:57.146Z,1250
2019-03-19T14:39:09.376Z,1555
2019-03-19T14:40:19.320Z,1985
2019-03-19T14:41:29.259Z,2120
2019-03-19T14:42:39.196Z,2135
2019-03-19T14:43:49.119Z,2120
2019-03-19T14:44:59.060Z,2150
2019-03-19T14:46:09.036Z,2010
2019-03-19T14:47:18.962Z,1900
2019-03-19T14:48:28.926Z,1900
2019-03-19T14:49:49.977Z,1870
2019-03-19T14:50:59.986Z,1720
2019-03-19T14:52:09.935Z,1945
2019-03-19T14:53:19.867Z,1980
2019-03-19T14:54:29.800Z,1850
2019-03-19T14:55:39.731Z,1870
2019-03-19T14:56:49.664Z,1970
2019-03-19T14:58:00.636Z,2015
2019-03-19T14:59:10.574Z,1990
2019-03-19T15:00:20.520Z,1765
2019-03-19T15:01:30.458Z,1085
2019-03-19T15:02:40.398Z,1450
2019-03-19T15:03:50.382Z,1865
2019-03-19T15:05:00.396Z,1880
2019-03-19T15:06:10.330Z,1920
2019-03-19T15:07:20.272Z,1815
2019-03-19T15:08:32.690Z,1795
2019-03-19T15:09:42.624Z,1765
2019-03-19T15:10:52.568Z,1740
2019-03-19T15:12:02.506Z,1840
2019-03-19T15:13:12.436Z,1805
2019-03-19T15:14:22.383Z,1805
2019-03-19T15:15:32.327Z,1760
2019-03-19T15:16:42.262Z,1780
2019-03-19T15:17:52.202Z,1815
2019-03-19T15:19:02.133Z,1805
2019-03-19T15:20:12.070Z,1785
2019-03-19T15:21:22.056Z,1620
2019-03-19T15:22:42.097Z,1295
2019-03-19T15:23:52.026Z,1345
2019-03-19T15:25:01.971Z,1645
2019-03-19T15:26:11.909Z,1550
2019-03-19T15:27:21.835Z,1555
2019-03-19T15:28:31.513Z,1495
2019-03-19T15:29:41.441Z,1460
2019-03-19T15:30:51.368Z,1470
2019-03-19T15:32:03.480Z,1490
2019-03-19T15:33:13.567Z,1445
2019-03-19T15:34:23.499Z,1360
2019-03-19T15:35:33.455Z,1360
2019-03-19T15:36:43.387Z,1240
2019-03-19T15:37:53.322Z,1225
2019-03-19T15:39:03.302Z,1200
2019-03-19T15:40:13.234Z,1155
2019-03-19T15:41:23.163Z,1065
2019-03-19T15:42:33.099Z,985
2019-03-19T15:43:43.035Z,840
2019-03-19T15:44:52.963Z,735
2019-03-19T15:46:02.914Z,655
2019-03-19T15:47:12.848Z,535
2019-03-19T15:50:02.060Z,410
2019-03-19T15:51:11.989Z,385
2019-03-19T15:52:21.915Z,395
2019-03-19T15:53:31.606Z,435
2019-03-19T15:54:41.540Z,500
2019-03-19T15:55:51.524Z,505
2019-03-19T15:57:01.450Z,450
2019-03-19T15:58:11.147Z,440
2019-03-19T15:59:21.090Z,375
2019-03-19T16:00:31.050Z,325
2019-03-19T16:01:49.835Z,305
2019-03-19T16:02:59.761Z,295
2019-03-19T16:04:09.689Z,300
2019-03-19T16:05:19.618Z,300
2019-03-19T16:06:29.556Z,310
2019-03-19T16:07:39.488Z,325
2019-03-19T16:08:49.413Z,325
2019-03-19T16:09:59.339Z,305
2019-03-19T16:11:09.334Z,290
2019-03-19T16:12:19.259Z,265
2019-03-19T16:13:29.453Z,260
2019-03-19T16:14:39.373Z,250
2019-03-19T16:15:49.293Z,240
2019-03-19T16:16:59.218Z,230
2019-03-19T16:18:09.149Z,220
2019-03-19T16:19:19.071Z,215
2019-03-19T16:20:28.744Z,210
2019-03-19T16:21:38.667Z,205
2019-03-19T16:22:48.589Z,200
2019-03-19T16:23:58.516Z,195
2019-03-19T16:25:08.486Z,195