createdAt,value
2022-08-20T00:00:22.398Z,-20567.50
2022-08-20T00:02:54.258Z,-20569.78
2022-08-20T00:05:25.053Z,-20576.91
2022-08-20T00:07:52.940Z,-20578.56
2022-08-20T00:10:21.233Z,-20581.44
2022-08-20T00:12:50.961Z,-20580.53
2022-08-20T00:15:23.578Z,-20578.41
2022-08-20T00:17:52.656Z,-20581.75
2022-08-20T00:20:23.237Z,-20580.06
2022-08-20T00:22:51.121Z,-20579.94
2022-08-20T00:25:19.193Z,-20580.22
2022-08-20T00:27:46.860Z,-20580.06
2022-08-20T00:30:16.354Z,-20579.47
2022-08-20T00:32:48.175Z,-20583.09
2022-08-20T00:35:17.314Z,-20583.09
2022-08-20T00:37:45.402Z,-20585.53
2022-08-20T00:40:22.038Z,-20586.13
2022-08-20T00:42:54.045Z,-20587.03
2022-08-20T00:45:22.439Z,-20589.94
2022-08-20T00:47:52.054Z,-20589.16
2022-08-20T00:50:27.294Z,-20588.25
2022-08-20T00:52:55.449Z,-20587.34
2022-08-20T00:55:31.088Z,-20587.34
2022-08-20T00:58:03.965Z,-20585.97
2022-08-20T01:00:34.449Z,-20585.97
2022-08-20T01:03:03.968Z,-20584.47
2022-08-20T01:05:31.931Z,-20584.63
2022-08-20T01:08:00.774Z,-20585.09
2022-08-20T01:10:34.661Z,-20584.63
2022-08-20T01:13:08.416Z,-20584.16
2022-08-20T01:15:43.017Z,-20584.31
2022-08-20T01:18:14.579Z,-20583.09
2022-08-20T01:20:45.270Z,-20581.28
2022-08-20T01:23:30.372Z,-20580.06
2022-08-20T01:26:06.040Z,-20581.44
2022-08-20T01:28:39.405Z,-20580.06
2022-08-20T01:31:09.004Z,-20579.31
2022-08-20T01:33:37.066Z,-20578.56
2022-08-20T01:36:05.791Z,-20579.16
2022-08-20T01:38:34.830Z,-20580.53
2022-08-20T01:41:22.783Z,-20573.41
2022-08-20T01:43:57.211Z,-20575.38
2022-08-20T01:46:28.803Z,-20573.88
2022-08-20T01:48:58.349Z,-20573.41
2022-08-20T01:51:29.572Z,-20574.63
2022-08-20T01:54:00.017Z,-20573.88
2022-08-20T01:56:31.483Z,-20574.00
2022-08-20T01:59:02.745Z,-20575.22
2022-08-20T02:01:45.867Z,-20574.63
2022-08-20T02:04:16.769Z,-20574.63
2022-08-20T02:06:56.784Z,-20574.63
2022-08-20T02:09:27.228Z,-20574.63
2022-08-20T02:11:57.454Z,-20571.13
2022-08-20T02:14:26.490Z,-20575.53
2022-08-20T02:16:54.963Z,-20574.31
2022-08-20T02:19:29.046Z,-20572.66
2022-08-20T02:22:02.822Z,-20573.25
2022-08-20T02:24:31.147Z,-20576.44
2022-08-20T02:27:03.509Z,-20579.03
2022-08-20T02:29:31.219Z,-20576.75
2022-08-20T02:32:31.178Z,-20577.50
2022-08-20T02:34:46.814Z,-20576.44
2022-08-20T02:37:16.483Z,-20576.59
2022-08-20T02:39:44.231Z,-20574.63
2022-08-20T02:42:13.339Z,-20578.41
2022-08-20T02:44:41.476Z,-20574.94
2022-08-20T02:47:09.395Z,-20575.84
2022-08-20T02:49:37.175Z,-20578.25
2022-08-20T02:52:05.394Z,-20576.75
2022-08-20T02:54:33.125Z,-20571.91
2022-08-20T02:57:02.282Z,-20575.53
2022-08-20T02:59:31.511Z,-20577.50
2022-08-20T03:02:00.271Z,-20576.75
2022-08-20T03:04:29.061Z,-20580.69
2022-08-20T03:06:56.952Z,-20577.66
2022-08-20T03:09:24.751Z,-20576.59
2022-08-20T03:11:52.823Z,-20579.47
2022-08-20T03:14:20.715Z,-20575.38
2022-08-20T03:16:49.998Z,-20578.56
2022-08-20T03:19:17.808Z,-20576.44
2022-08-20T03:21:45.679Z,-20577.34
2022-08-20T03:24:13.563Z,-20580.22
2022-08-20T03:26:41.374Z,-20583.41
2022-08-20T03:29:09.412Z,-20581.91
2022-08-20T03:31:37.499Z,-20578.09
2022-08-20T03:34:07.117Z,-20581.75
2022-08-20T03:36:34.922Z,-20584.31
2022-08-20T03:39:11.613Z,-20583.09
2022-08-20T03:41:39.646Z,-20581.75
2022-08-20T03:44:07.823Z,-20575.84
2022-08-20T03:46:36.046Z,-20583.09
2022-08-20T03:49:04.443Z,-20580.22
2022-08-20T03:51:45.825Z,-20581.59
2022-08-20T03:54:22.132Z,-20577.81
2022-08-20T03:56:49.991Z,-20577.81
2022-08-20T03:59:17.790Z,-20579.31
2022-08-20T04:01:46.743Z,-20577.66
2022-08-20T04:04:15.068Z,-20582.34
2022-08-20T04:06:44.297Z,-20580.53
2022-08-20T04:09:12.600Z,-20584.00
2022-08-20T04:11:40.470Z,-20581.59
2022-08-20T04:14:09.256Z,-20581.00
2022-08-20T04:16:40.375Z,-20582.06
2022-08-20T04:19:09.222Z,-20582.81
2022-08-20T04:21:37.843Z,-20579.78
2022-08-20T04:24:07.622Z,-20579.63
2022-08-20T04:26:49.859Z,-20580.69
2022-08-20T04:29:17.514Z,-20578.56
2022-08-20T04:31:45.215Z,-20575.84
2022-08-20T04:34:13.391Z,-20576.59
2022-08-20T04:36:41.433Z,-20574.63
2022-08-20T04:39:10.418Z,-20574.47
2022-08-20T04:41:38.059Z,-20572.50
2022-08-20T04:44:05.729Z,-20568.88
2022-08-20T04:46:33.568Z,-20567.66
2022-08-20T04:49:03.291Z,-20566.72
2022-08-20T04:51:31.748Z,-20567.66
2022-08-20T04:53:59.833Z,-20567.94
2022-08-20T04:56:31.562Z,-20567.78
2022-08-20T04:59:01.830Z,-20567.03
2022-08-20T05:01:29.941Z,-20562.63
2022-08-20T05:03:59.137Z,-20561.88
2022-08-20T05:06:30.543Z,-20562.78
2022-08-20T05:09:00.101Z,-20561.88
2022-08-20T05:11:35.324Z,-20560.97
2022-08-20T05:14:05.404Z,-20561.44
2022-08-20T05:16:37.812Z,-20559.16
2022-08-20T05:19:05.980Z,-20560.06
2022-08-20T05:21:33.955Z,-20558.84
2022-08-20T05:24:03.046Z,-20560.22
2022-08-20T05:26:33.145Z,-20562.50
2022-08-20T05:29:00.870Z,-20565.81
2022-08-20T05:31:31.607Z,-20565.06
2022-08-20T05:34:01.851Z,-20564.00
2022-08-20T05:36:29.932Z,-20567.03
2022-08-20T05:38:57.898Z,-20567.78
2022-08-20T05:41:29.227Z,-20572.81
2022-08-20T05:44:01.577Z,-20571.28
2022-08-20T05:46:32.276Z,-20571.59
2022-08-20T05:49:01.749Z,-20567.50
2022-08-20T05:51:29.805Z,-20573.88
2022-08-20T05:53:59.412Z,-20573.25
2022-08-20T05:56:30.786Z,-20572.19
2022-08-20T05:59:03.470Z,-20572.97
2022-08-20T06:01:31.342Z,-20569.16
2022-08-20T06:04:17.101Z,-20568.25
2022-08-20T06:06:47.134Z,-20567.34
2022-08-20T06:09:31.438Z,-20570.84
2022-08-20T06:12:00.359Z,-20570.22
2022-08-20T06:14:29.541Z,-20569.63
2022-08-20T06:17:03.583Z,-20572.81
2022-08-20T06:19:32.763Z,-20570.06
2022-08-20T06:22:01.062Z,-20573.88
2022-08-20T06:24:29.036Z,-20573.41
2022-08-20T06:26:57.430Z,-20576.44
2022-08-20T06:29:25.111Z,-20577.66
2022-08-20T06:31:54.215Z,-20578.09
2022-08-20T06:34:21.896Z,-20577.66
2022-08-20T06:36:49.804Z,-20579.78
2022-08-20T06:39:18.482Z,-20577.34
2022-08-20T06:41:46.235Z,-20580.84
2022-08-20T06:44:14.254Z,-20584.78
2022-08-20T06:46:43.314Z,-20585.22
2022-08-20T06:49:13.604Z,-20585.84
2022-08-20T06:51:41.541Z,-20584.63
2022-08-20T06:54:09.376Z,-20582.81
2022-08-20T06:56:37.120Z,-20585.09
2022-08-20T06:59:04.866Z,-20587.03
2022-08-20T07:01:32.876Z,-20587.34
2022-08-20T07:04:00.647Z,-20583.72
2022-08-20T07:06:29.895Z,-20585.53
2022-08-20T07:08:57.932Z,-20580.53
2022-08-20T07:11:28.404Z,-20583.88
2022-08-20T07:13:59.302Z,-20589.78
2022-08-20T07:16:27.978Z,-20587.81
2022-08-20T07:18:56.922Z,-20593.72
2022-08-20T07:21:24.745Z,-20594.63
2022-08-20T07:23:54.931Z,-20594.94
2022-08-20T07:26:23.087Z,-20598.56
2022-08-20T07:28:50.847Z,-20598.88
2022-08-20T07:31:35.990Z,-20601.13
2022-08-20T07:34:04.344Z,-20608.56
2022-08-20T07:36:32.382Z,-20609.91
2022-08-20T07:39:06.031Z,-20608.25
2022-08-20T07:41:34.444Z,-20615.53
2022-08-20T07:44:02.381Z,-20616.28
2022-08-20T07:46:31.649Z,-20618.25
2022-08-20T07:49:00.012Z,-20625.97
2022-08-20T07:51:28.556Z,-20626.28
2022-08-20T07:53:58.133Z,-20633.84
2022-08-20T07:56:28.002Z,-20647.63
2022-08-20T07:58:59.316Z,-20650.03
2022-08-20T08:01:30.403Z,-20642.16
2022-08-20T08:03:59.379Z,-20642.94
2022-08-20T08:06:31.115Z,-20643.22
2022-08-20T08:09:04.019Z,-20643.69
2022-08-20T08:11:39.698Z,-20649.88
2022-08-20T08:14:09.430Z,-20647.75
2022-08-20T08:16:38.110Z,-20662.59
2022-08-20T08:19:12.127Z,-20664.41
2022-08-20T08:21:39.976Z,-20657.75
2022-08-20T08:24:08.325Z,-20657.00
2022-08-20T08:26:37.412Z,-20651.09
2022-08-20T08:29:07.500Z,-20657.00
2022-08-20T08:31:35.350Z,-20659.41
2022-08-20T08:34:03.135Z,-20657.59
2022-08-20T08:36:30.911Z,-20656.38
2022-08-20T08:38:58.561Z,-20660.94
2022-08-20T08:41:32.095Z,-20658.19
2022-08-20T08:44:08.065Z,-20655.31
2022-08-20T08:46:41.283Z,-20654.88
2022-08-20T08:49:13.098Z,-20659.88
2022-08-20T08:51:43.666Z,-20662.75
2022-08-20T08:54:16.861Z,-20673.91
2022-08-20T08:56:50.409Z,-20704.13
2022-08-20T08:59:21.294Z,-20709.88
2022-08-20T09:01:55.465Z,-20698.69
2022-08-20T09:04:31.648Z,-20691.75
2022-08-20T09:07:00.963Z,-20695.97
2022-08-20T09:09:33.779Z,-20705.66
2022-08-20T09:12:06.290Z,-20705.03
2022-08-20T09:14:38.745Z,-20700.22
2022-08-20T09:17:07.201Z,-20694.16
2022-08-20T09:19:34.995Z,-20688.13
2022-08-20T09:22:08.534Z,-20692.06
2022-08-20T09:24:36.269Z,-20682.84
2022-08-20T09:27:03.971Z,-20693.56
2022-08-20T09:29:32.633Z,-20698.84
2022-08-20T09:32:13.336Z,-20710.19
2022-08-20T09:34:43.451Z,-20741.56
2022-08-20T09:37:12.356Z,-20724.66
2022-08-20T09:39:40.753Z,-20712.28
2022-08-20T09:42:10.082Z,-20718.03
2022-08-20T09:44:37.743Z,-20745.03
2022-08-20T09:47:05.742Z,-20739.59
2022-08-20T09:49:35.010Z,-20761.47
2022-08-20T09:52:04.378Z,-20749.09
2022-08-20T09:54:33.738Z,-20762.06
2022-08-20T09:57:04.473Z,-20784.97
2022-08-20T09:59:33.343Z,-20787.38
2022-08-20T10:02:01.063Z,-20792.47
2022-08-20T10:04:28.797Z,-20804.53
2022-08-20T10:06:58.223Z,-20816.25
2022-08-20T10:09:26.827Z,-20814.63
2022-08-20T10:11:54.471Z,-20831.91
2022-08-20T10:14:22.174Z,-20828.28
2022-08-20T10:16:59.196Z,-20828.91
2022-08-20T10:19:28.662Z,-20821.69
2022-08-20T10:21:58.880Z,-20788.28
2022-08-20T10:24:27.121Z,-20776.38
2022-08-20T10:26:57.130Z,-20773.97
2022-08-20T10:29:25.006Z,-20763.28
2022-08-20T10:31:53.198Z,-20808.13
2022-08-20T10:34:20.943Z,-20812.06
2022-08-20T10:36:48.585Z,-20812.34
2022-08-20T10:39:17.625Z,-20804.53
2022-08-20T10:41:45.263Z,-20792.78
2022-08-20T10:44:12.876Z,-20810.53
2022-08-20T10:46:40.566Z,-20815.66
2022-08-20T10:49:08.259Z,-20854.75
2022-08-20T10:51:35.931Z,-20874.56
2022-08-20T10:54:08.183Z,-20826.19
2022-08-20T10:56:41.522Z,-20834.59
2022-08-20T10:59:09.348Z,-20832.50
2022-08-20T11:01:37.276Z,-20832.50
2022-08-20T11:04:05.767Z,-20832.06
2022-08-20T11:06:33.432Z,-20806.34
2022-08-20T11:09:01.230Z,-20797.16
2022-08-20T11:11:29.815Z,-20793.38
2022-08-20T11:14:00.254Z,-20798.34
2022-08-20T11:16:27.928Z,-20785.56
2022-08-20T11:18:55.562Z,-20778.50
2022-08-20T11:21:23.435Z,-20784.06
2022-08-20T11:23:51.095Z,-20785.13
2022-08-20T11:26:23.036Z,-20806.19
2022-08-20T11:28:50.713Z,-20786.75
2022-08-20T11:31:19.744Z,-20795.03
2022-08-20T11:33:47.431Z,-20818.66
2022-08-20T11:36:15.062Z,-20824.22
2022-08-20T11:38:42.943Z,-20820.19
2022-08-20T11:41:10.625Z,-20824.38
2022-08-20T11:43:38.262Z,-20840.31
2022-08-20T11:46:06.099Z,-20824.38
2022-08-20T11:48:35.190Z,-20829.94
2022-08-20T11:51:02.886Z,-20862.25
2022-08-20T11:53:30.774Z,-20841.53
2022-08-20T11:56:00.170Z,-20823.47
2022-08-20T11:58:28.351Z,-20849.03
2022-08-20T12:00:56.028Z,-20844.22
2022-08-20T12:03:23.796Z,-20836.72
2022-08-20T12:05:52.918Z,-20837.31
2022-08-20T12:08:27.655Z,-20842.56
2022-08-20T12:10:56.988Z,-20862.56
2022-08-20T12:13:30.795Z,-20870.97
2022-08-20T12:16:12.305Z,-20882.06
2022-08-20T12:18:40.028Z,-20886.28
2022-08-20T12:21:08.981Z,-20883.72
2022-08-20T12:23:36.643Z,-20877.56
2022-08-20T12:26:04.430Z,-20873.66
2022-08-20T12:28:32.705Z,-20868.84
2022-08-20T12:31:00.352Z,-20882.97
2022-08-20T12:33:27.986Z,-20879.66
2022-08-20T12:35:55.729Z,-20851.59
2022-08-20T12:38:24.910Z,-20864.66
2022-08-20T12:40:52.613Z,-20873.66
2022-08-20T12:43:24.644Z,-20878.91
2022-08-20T12:45:52.759Z,-20874.88
2022-08-20T12:48:21.181Z,-20862.84
2022-08-20T12:50:50.034Z,-20865.25
2022-08-20T12:53:17.681Z,-20853.84
2022-08-20T12:55:47.074Z,-20853.38
2022-08-20T12:58:14.802Z,-20851.44
2022-08-20T13:00:48.586Z,-20858.78
2022-08-20T13:03:18.464Z,-20849.19
2022-08-20T13:05:46.263Z,-20861.34
2022-08-20T13:08:14.180Z,-20878.91
2022-08-20T13:10:45.645Z,-20884.16
2022-08-20T13:13:17.509Z,-20861.97
2022-08-20T13:15:48.858Z,-20872.75
2022-08-20T13:18:16.734Z,-20851.44
2022-08-20T13:20:44.791Z,-20870.81
2022-08-20T13:23:12.443Z,-20874.25
2022-08-20T13:25:40.116Z,-20876.34
2022-08-20T13:28:08.060Z,-20877.25
2022-08-20T13:30:38.684Z,-20891.50
2022-08-20T13:33:06.423Z,-20880.28
2022-08-20T13:35:34.660Z,-20873.81
2022-08-20T13:38:02.311Z,-20856.25
2022-08-20T13:40:30.030Z,-20876.34
2022-08-20T13:42:57.963Z,-20867.06
2022-08-20T13:45:25.751Z,-20865.25
2022-08-20T13:47:55.982Z,-20871.88
2022-08-20T13:50:25.880Z,-20867.50
2022-08-20T13:52:53.875Z,-20865.25
2022-08-20T13:55:24.308Z,-20870.06
2022-08-20T13:57:53.065Z,-20878.16
2022-08-20T14:00:31.462Z,-20878.78
2022-08-20T14:03:01.639Z,-20871.88
2022-08-20T14:05:29.586Z,-20864.97
2022-08-20T14:07:57.606Z,-20870.97
2022-08-20T14:10:31.304Z,-20878.16
2022-08-20T14:12:59.575Z,-20884.91
2022-08-20T14:15:27.468Z,-20888.81
2022-08-20T14:17:57.310Z,-20907.72
2022-08-20T14:20:29.491Z,-20878.00
2022-08-20T14:23:01.035Z,-20879.66
2022-08-20T14:25:29.367Z,-20895.88
2022-08-20T14:27:57.857Z,-20903.06
2022-08-20T14:30:27.815Z,-20890.78
2022-08-20T14:32:56.028Z,-20885.97
2022-08-20T14:35:24.455Z,-20873.50
2022-08-20T14:37:56.441Z,-20861.34
2022-08-20T14:40:26.770Z,-20875.00
2022-08-20T14:42:55.305Z,-20899.63
2022-08-20T14:45:23.878Z,-20919.09
2022-08-20T14:47:54.162Z,-20908.31
2022-08-20T14:50:26.049Z,-20868.56
2022-08-20T14:52:55.914Z,-20866.75
2022-08-20T14:55:25.994Z,-20866.16
2022-08-20T14:57:54.107Z,-20869.91
2022-08-20T15:00:24.101Z,-20874.56
2022-08-20T15:02:52.388Z,-20879.06
2022-08-20T15:05:20.212Z,-20861.66
2022-08-20T15:07:51.868Z,-20862.84
2022-08-20T15:10:26.117Z,-20858.50
2022-08-20T15:12:53.899Z,-20863.47
2022-08-20T15:15:22.630Z,-20855.66
2022-08-20T15:17:52.285Z,-20857.28
2022-08-20T15:20:22.399Z,-20861.66
2022-08-20T15:22:50.955Z,-20868.84
2022-08-20T15:25:21.903Z,-20867.06
2022-08-20T15:27:51.742Z,-20875.75
2022-08-20T15:30:22.170Z,-20873.97
2022-08-20T15:32:54.816Z,-20861.78
2022-08-20T15:35:24.306Z,-20866.16
2022-08-20T15:37:54.792Z,-20868.84
2022-08-20T15:40:28.212Z,-20875.16
2022-08-20T15:42:58.587Z,-20871.56
2022-08-20T15:45:26.981Z,-20873.34
2022-08-20T15:48:00.202Z,-20879.22
2022-08-20T15:51:00.223Z,-20848.44
2022-08-20T15:53:32.884Z,-20855.94
2022-08-20T15:56:11.228Z,-20858.34
2022-08-20T15:58:52.519Z,-20844.06
2022-08-20T16:01:33.743Z,-20850.25
2022-08-20T16:04:22.299Z,-20850.84
2022-08-20T16:06:52.758Z,-20860.75
2022-08-20T16:09:41.298Z,-20842.44
2022-08-20T16:12:12.552Z,-20833.72
2022-08-20T16:14:45.779Z,-20828.28
2022-08-20T16:17:18.042Z,-20838.81
2022-08-20T16:19:57.177Z,-20839.13
2022-08-20T16:22:28.044Z,-20848.13
2022-08-20T16:24:55.818Z,-20846.34
2022-08-20T16:27:35.334Z,-20841.66
2022-08-20T16:30:08.478Z,-20841.06
2022-08-20T16:32:44.133Z,-20836.25
2022-08-20T16:35:29.644Z,-20835.66
2022-08-20T16:38:07.732Z,-20835.97
2022-08-20T16:40:44.193Z,-20825.44
2022-08-20T16:43:24.263Z,-20826.19
2022-08-20T16:45:59.955Z,-20825.28
2022-08-20T16:48:34.852Z,-20813.72
2022-08-20T16:51:07.477Z,-20812.94
2022-08-20T16:53:36.719Z,-20818.22
2022-08-20T16:56:05.282Z,-20820.94
2022-08-20T16:58:33.140Z,-20812.50
2022-08-20T17:01:08.971Z,-20804.22
2022-08-20T17:03:40.476Z,-20805.13
2022-08-20T17:06:18.311Z,-20803.47
2022-08-20T17:08:49.901Z,-20803.03
2022-08-20T17:11:24.654Z,-20801.81
2022-08-20T17:14:08.329Z,-20791.88
2022-08-20T17:16:40.059Z,-20790.97
2022-08-20T17:19:12.270Z,-20787.22
2022-08-20T17:21:41.290Z,-20778.03
2022-08-20T17:24:16.865Z,-20770.78
2022-08-20T17:26:47.849Z,-20779.84
2022-08-20T17:29:18.441Z,-20778.34
2022-08-20T17:31:50.488Z,-20774.13
2022-08-20T17:34:20.653Z,-20778.03
2022-08-20T17:36:52.314Z,-20775.00
2022-08-20T17:39:21.410Z,-20765.69
2022-08-20T17:41:51.362Z,-20772.59
2022-08-20T17:44:23.086Z,-20766.59
2022-08-20T17:46:53.624Z,-20764.47
2022-08-20T17:49:34.650Z,-20762.06
2022-08-20T17:52:05.745Z,-20756.19
2022-08-20T17:54:38.250Z,-20756.34
2022-08-20T17:57:10.599Z,-20753.00
2022-08-20T18:00:01.356Z,-20753.47
2022-08-20T18:02:32.239Z,-20750.47
2022-08-20T18:04:59.958Z,-20749.09
2022-08-20T18:07:32.186Z,-20742.16
2022-08-20T18:10:07.243Z,-20743.66
2022-08-20T18:12:41.391Z,-20743.53
2022-08-20T18:15:14.527Z,-20740.50
2022-08-20T18:18:03.231Z,-20738.09
2022-08-20T18:20:43.905Z,-20731.91
2022-08-20T18:23:15.775Z,-20726.94
2022-08-20T18:25:48.254Z,-20726.47
2022-08-20T18:28:19.943Z,-20720.00
2022-08-20T18:30:51.584Z,-20710.47
2022-08-20T18:33:29.958Z,-20708.06
2022-08-20T18:36:10.002Z,-20701.28
2022-08-20T18:38:41.903Z,-20699.59
2022-08-20T18:41:16.546Z,-20696.13
2022-08-20T18:43:44.766Z,-20690.84
2022-08-20T18:46:21.863Z,-20681.47
2022-08-20T18:48:57.843Z,-20678.16
2022-08-20T18:51:32.565Z,-20675.59
2022-08-20T18:54:00.440Z,-20674.38
2022-08-20T18:56:40.699Z,-20667.72
2022-08-20T18:59:18.105Z,-20669.09
2022-08-20T19:01:48.755Z,-20665.59
2022-08-20T19:04:28.508Z,-20658.19
2022-08-20T19:07:00.005Z,-20654.88
2022-08-20T19:09:43.271Z,-20651.25
2022-08-20T19:12:24.058Z,-20654.56
2022-08-20T19:14:59.332Z,-20652.16
2022-08-20T19:17:42.515Z,-20649.44
2022-08-20T19:20:19.159Z,-20653.34
2022-08-20T19:22:48.494Z,-20653.66
2022-08-20T19:25:29.242Z,-20652.75
2022-08-20T19:27:58.031Z,-20642.03
2022-08-20T19:30:35.454Z,-20639.91
2022-08-20T19:33:03.669Z,-20637.03
2022-08-20T19:35:33.153Z,-20634.28
2022-08-20T19:38:02.192Z,-20627.94
2022-08-20T19:40:33.003Z,-20623.84
2022-08-20T19:43:12.152Z,-20617.66
2022-08-20T19:45:42.587Z,-20615.06
2022-08-20T19:48:31.981Z,-20614.78
2022-08-20T19:51:10.114Z,-20611.59
2022-08-20T19:53:44.078Z,-20608.56
2022-08-20T19:56:15.854Z,-20607.19
2022-08-20T19:58:43.905Z,-20602.66
2022-08-20T20:01:17.584Z,-20607.03
2022-08-20T20:03:56.672Z,-20604.63
2022-08-20T20:06:26.951Z,-20609.47
2022-08-20T20:08:58.908Z,-20605.53
2022-08-20T20:11:34.264Z,-20599.47
2022-08-20T20:14:05.080Z,-20601.91
2022-08-20T20:16:34.448Z,-20594.31
2022-08-20T20:19:25.404Z,-20598.09
2022-08-20T20:22:01.844Z,-20590.06
2022-08-20T20:24:31.945Z,-20588.72
2022-08-20T20:27:00.471Z,-20586.13
2022-08-20T20:29:34.904Z,-20582.81
2022-08-20T20:32:16.062Z,-20574.78
2022-08-20T20:34:55.379Z,-20573.25
2022-08-20T20:37:44.646Z,-20569.94
2022-08-20T20:40:25.675Z,-20570.22
2022-08-20T20:43:03.530Z,-20565.53
2022-08-20T20:45:35.614Z,-20562.50
2022-08-20T20:48:15.600Z,-20560.53
2022-08-20T20:50:43.345Z,-20557.03
2022-08-20T20:53:13.169Z,-20553.38
2022-08-20T20:55:42.647Z,-20552.94
2022-08-20T20:58:10.300Z,-20547.31
2022-08-20T21:00:37.948Z,-20542.31
2022-08-20T21:03:05.690Z,-20539.44
2022-08-20T21:05:33.834Z,-20541.09
2022-08-20T21:08:04.031Z,-20538.97
2022-08-20T21:10:37.017Z,-20540.63
2022-08-20T21:13:05.298Z,-20537.59
2022-08-20T21:15:34.686Z,-20532.59
2022-08-20T21:18:03.637Z,-20531.84
2022-08-20T21:20:32.498Z,-20525.47
2022-08-20T21:23:00.190Z,-20520.59
2022-08-20T21:25:29.979Z,-20524.25
2022-08-20T21:27:59.163Z,-20519.38
2022-08-20T21:30:28.102Z,-20524.56
2022-08-20T21:32:55.966Z,-20519.09
2022-08-20T21:35:23.677Z,-20518.78
2022-08-20T21:37:51.798Z,-20515.75
2022-08-20T21:40:21.590Z,-20513.63
2022-08-20T21:42:50.058Z,-20509.66
2022-08-20T21:45:20.507Z,-20507.25
2022-08-20T21:47:49.101Z,-20507.84
2022-08-20T21:50:18.639Z,-20509.50
2022-08-20T21:52:52.491Z,-20512.69
2022-08-20T21:55:29.075Z,-20506.47
2022-08-20T21:57:56.925Z,-20508.16
2022-08-20T22:00:49.826Z,-20508.00
2022-08-20T22:03:20.221Z,-20507.38
2022-08-20T22:05:48.605Z,-20503.28
2022-08-20T22:08:16.324Z,-20508.44
2022-08-20T22:10:44.018Z,-20505.72
2022-08-20T22:13:12.029Z,-20505.41
2022-08-20T22:15:40.476Z,-20496.75
2022-08-20T22:18:09.933Z,-20493.56
2022-08-20T22:20:37.755Z,-20492.03
2022-08-20T22:23:06.873Z,-20492.34
2022-08-20T22:25:35.665Z,-20488.69
2022-08-20T22:28:03.555Z,-20488.09
2022-08-20T22:30:32.455Z,-20481.72
2022-08-20T22:33:03.277Z,-20475.63
2022-08-20T22:35:33.303Z,-20471.97
2022-08-20T22:38:01.215Z,-20473.50
2022-08-20T22:40:28.665Z,-20474.72
2022-08-20T22:42:56.323Z,-20477.75
2022-08-20T22:45:24.282Z,-20473.81
2022-08-20T22:47:51.820Z,-20467.41
2022-08-20T22:50:20.470Z,-20465.75
2022-08-20T22:52:49.306Z,-20465.44
2022-08-20T22:55:17.068Z,-20462.84
2022-08-20T22:57:47.626Z,-20460.13
2022-08-20T23:00:16.760Z,-20456.78
2022-08-20T23:02:45.343Z,-20458.91
2022-08-20T23:05:15.664Z,-20454.94
2022-08-20T23:07:43.330Z,-20454.34
2022-08-20T23:10:12.699Z,-20452.81
2022-08-20T23:12:40.226Z,-20454.03
2022-08-20T23:15:08.410Z,-20451.28
2022-08-20T23:17:37.943Z,-20452.19
2022-08-20T23:20:06.024Z,-20452.19
2022-08-20T23:22:33.726Z,-20449.47
2022-08-20T23:25:01.394Z,-20448.09
2022-08-20T23:27:32.387Z,-20448.25
2022-08-20T23:30:00.006Z,-20445.81
2022-08-20T23:32:27.642Z,-20445.81
2022-08-20T23:34:55.653Z,-20445.50
2022-08-20T23:37:23.341Z,-20439.72
2022-08-20T23:39:51.075Z,-20438.38
2022-08-20T23:42:19.213Z,-20436.69
2022-08-20T23:44:48.303Z,-20436.53
2022-08-20T23:47:20.689Z,-20437.91
2022-08-20T23:49:48.666Z,-20439.13
2022-08-20T23:52:16.394Z,-20433.63
2022-08-20T23:54:44.133Z,-20434.56
2022-08-20T23:57:11.863Z,-20431.66
2022-08-20T23:59:41.529Z,-20430.13
