createdAt,value
2018-09-03T00:02:20.972Z,16.70
2018-09-03T00:04:48.894Z,16.70
2018-09-03T00:07:16.839Z,16.70
2018-09-03T00:09:44.642Z,16.70
2018-09-03T00:12:12.511Z,16.70
2018-09-03T00:14:40.775Z,16.70
2018-09-03T00:17:09.054Z,16.70
2018-09-03T00:19:37.071Z,16.70
2018-09-03T00:22:04.994Z,16.70
2018-09-03T00:24:32.828Z,16.70
2018-09-03T00:27:00.674Z,16.70
2018-09-03T00:29:28.462Z,16.70
2018-09-03T00:32:01.888Z,16.70
2018-09-03T00:34:35.092Z,16.70
2018-09-03T00:37:08.635Z,16.70
2018-09-03T00:39:41.998Z,16.70
2018-09-03T00:42:15.650Z,16.70
2018-09-03T00:44:49.169Z,16.70
2018-09-03T00:47:16.960Z,16.70
2018-09-03T00:49:44.869Z,16.60
2018-09-03T00:52:12.655Z,16.60
2018-09-03T00:54:40.473Z,16.60
2018-09-03T00:57:08.575Z,16.60
2018-09-03T00:59:36.417Z,16.50
2018-09-03T01:02:04.254Z,16.50
2018-09-03T01:04:32.187Z,16.50
2018-09-03T01:06:59.921Z,16.50
2018-09-03T01:09:27.800Z,16.50
2018-09-03T01:11:55.683Z,16.50
2018-09-03T01:14:23.565Z,16.50
2018-09-03T01:16:51.363Z,16.50
2018-09-03T01:19:19.193Z,16.50
2018-09-03T01:21:47.009Z,16.50
2018-09-03T01:24:14.797Z,16.50
2018-09-03T01:26:42.615Z,16.50
2018-09-03T01:29:10.635Z,16.50
2018-09-03T01:31:38.457Z,16.40
2018-09-03T01:34:06.343Z,16.40
2018-09-03T01:36:34.253Z,16.40
2018-09-03T01:39:02.142Z,16.30
2018-09-03T01:41:29.929Z,16.30
2018-09-03T01:43:57.713Z,16.30
2018-09-03T01:46:25.481Z,16.20
2018-09-03T01:48:53.378Z,16.20
2018-09-03T01:51:21.167Z,16.20
2018-09-03T01:53:48.926Z,16.20
2018-09-03T01:56:16.786Z,16.20
2018-09-03T01:58:44.655Z,16.20
2018-09-03T02:01:12.400Z,16.20
2018-09-03T02:03:40.167Z,16.30
2018-09-03T02:06:08.173Z,16.30
2018-09-03T02:08:35.968Z,16.20
2018-09-03T02:11:03.761Z,16.20
2018-09-03T02:13:32.749Z,16.20
2018-09-03T02:16:00.572Z,16.20
2018-09-03T02:18:28.323Z,16.30
2018-09-03T02:20:56.216Z,16.30
2018-09-03T02:23:24.036Z,16.30
2018-09-03T02:25:51.820Z,16.30
2018-09-03T02:28:19.659Z,16.30
2018-09-03T02:30:47.407Z,16.40
2018-09-03T02:33:15.164Z,16.40
2018-09-03T02:35:43.011Z,16.30
2018-09-03T02:38:10.805Z,16.30
2018-09-03T02:40:38.567Z,16.30
2018-09-03T02:43:06.357Z,16.30
2018-09-03T02:45:34.142Z,16.30
2018-09-03T02:48:01.956Z,16.30
2018-09-03T02:50:29.779Z,16.30
2018-09-03T02:52:57.635Z,16.30
2018-09-03T02:55:25.419Z,16.30
2018-09-03T02:57:53.274Z,16.30
2018-09-03T03:00:24.817Z,16.30
2018-09-03T03:02:53.069Z,16.30
2018-09-03T03:05:20.867Z,16.40
2018-09-03T03:07:48.643Z,16.40
2018-09-03T03:10:16.417Z,16.40
2018-09-03T03:12:44.204Z,16.40
2018-09-03T03:15:11.948Z,16.40
2018-09-03T03:17:39.831Z,16.40
2018-09-03T03:20:07.637Z,16.40
2018-09-03T03:22:35.430Z,16.40
2018-09-03T03:25:03.291Z,16.40
2018-09-03T03:27:31.068Z,16.40
2018-09-03T03:29:58.871Z,16.40
2018-09-03T03:32:26.635Z,16.40
2018-09-03T03:34:54.391Z,16.40
2018-09-03T03:37:22.151Z,16.40
2018-09-03T03:39:49.959Z,16.40
2018-09-03T03:42:17.735Z,16.40
2018-09-03T03:44:45.561Z,16.40
2018-09-03T03:47:13.323Z,16.40
2018-09-03T03:49:41.135Z,16.40
2018-09-03T03:52:09.097Z,16.40
2018-09-03T03:54:37.105Z,16.30
2018-09-03T03:57:04.991Z,16.40
2018-09-03T03:59:32.848Z,16.40
2018-09-03T04:02:00.788Z,16.40
2018-09-03T04:04:28.572Z,16.40
2018-09-03T04:06:56.473Z,16.40
2018-09-03T04:09:24.375Z,16.40
2018-09-03T04:11:52.271Z,16.40
2018-09-03T04:14:20.189Z,16.40
2018-09-03T04:16:48.057Z,16.40
2018-09-03T04:19:15.929Z,16.30
2018-09-03T04:21:43.837Z,16.30
2018-09-03T04:24:11.662Z,16.30
2018-09-03T04:26:39.375Z,16.20
2018-09-03T04:29:07.133Z,16.30
2018-09-03T04:31:34.977Z,16.20
2018-09-03T04:34:02.745Z,16.20
2018-09-03T04:36:30.509Z,16.30
2018-09-03T04:38:58.388Z,16.30
2018-09-03T04:41:26.174Z,16.30
2018-09-03T04:43:53.972Z,16.30
2018-09-03T04:46:21.823Z,16.30
2018-09-03T04:48:49.729Z,16.30
2018-09-03T04:51:17.537Z,16.20
2018-09-03T04:53:45.433Z,16.20
2018-09-03T04:56:13.331Z,16.20
2018-09-03T05:00:10.727Z,16.10
2018-09-03T05:02:38.621Z,16.20
2018-09-03T05:05:06.539Z,16.10
2018-09-03T05:07:34.358Z,16.20
2018-09-03T05:10:02.298Z,16.20
2018-09-03T05:12:30.192Z,16.20
2018-09-03T05:14:58.087Z,16.20
2018-09-03T05:17:26.002Z,16.20
2018-09-03T05:19:53.766Z,16.20
2018-09-03T05:22:21.625Z,16.20
2018-09-03T05:24:49.536Z,16.20
2018-09-03T05:27:17.412Z,16.20
2018-09-03T05:29:45.393Z,16.20
2018-09-03T05:32:13.305Z,16.30
2018-09-03T05:34:41.159Z,16.30
2018-09-03T05:37:09.055Z,16.30
2018-09-03T05:39:36.955Z,16.40
2018-09-03T05:42:05.144Z,16.40
2018-09-03T05:44:33.080Z,16.40
2018-09-03T05:47:01.161Z,16.40
2018-09-03T05:49:29.103Z,16.40
2018-09-03T05:51:57.059Z,16.40
2018-09-03T05:54:25.029Z,16.40
2018-09-03T05:56:52.899Z,16.40
2018-09-03T05:59:20.837Z,16.50
2018-09-03T06:01:48.825Z,16.50
2018-09-03T06:04:16.823Z,16.50
2018-09-03T06:06:44.693Z,16.50
2018-09-03T06:09:12.959Z,16.50
2018-09-03T06:11:40.934Z,16.50
2018-09-03T06:14:08.963Z,16.50
2018-09-03T06:16:36.906Z,16.50
2018-09-03T06:19:04.830Z,16.50
2018-09-03T06:21:32.669Z,16.60
2018-09-03T06:24:00.867Z,16.60
2018-09-03T06:26:28.752Z,16.60
2018-09-03T06:28:56.568Z,16.70
2018-09-03T06:31:24.437Z,16.70
2018-09-03T06:33:52.363Z,16.80
2018-09-03T06:36:20.252Z,16.80
2018-09-03T06:38:48.233Z,16.90
2018-09-03T06:41:16.154Z,16.90
2018-09-03T06:43:44.053Z,16.90
2018-09-03T06:46:11.890Z,16.90
2018-09-03T06:48:39.784Z,16.90
2018-09-03T06:51:07.610Z,16.90
2018-09-03T06:53:35.723Z,17.00
2018-09-03T06:56:03.575Z,17.00
2018-09-03T06:58:31.469Z,16.90
2018-09-03T07:00:59.337Z,17.00
2018-09-03T07:03:27.137Z,17.00
2018-09-03T07:05:54.966Z,17.00
2018-09-03T07:08:22.909Z,17.00
2018-09-03T07:10:50.690Z,17.00
2018-09-03T07:13:18.543Z,17.00
2018-09-03T07:15:46.369Z,16.90
2018-09-03T07:18:14.141Z,17.00
2018-09-03T07:20:41.909Z,16.90
2018-09-03T07:23:09.772Z,16.90
2018-09-03T07:25:37.739Z,16.90
2018-09-03T07:28:05.655Z,16.90
2018-09-03T07:30:33.629Z,16.90
2018-09-03T07:33:01.551Z,16.90
2018-09-03T07:35:29.520Z,17.00
2018-09-03T07:37:57.291Z,16.90
2018-09-03T07:40:25.106Z,17.00
2018-09-03T07:42:52.979Z,17.10
2018-09-03T07:45:20.855Z,17.10
2018-09-03T07:47:48.749Z,17.20
2018-09-03T07:50:16.661Z,17.20
2018-09-03T07:52:44.540Z,17.30
2018-09-03T07:55:12.490Z,17.30
2018-09-03T07:57:40.353Z,17.30
2018-09-03T08:00:08.489Z,17.30
2018-09-03T08:02:36.373Z,17.40
2018-09-03T08:05:04.441Z,17.50
2018-09-03T08:07:32.406Z,17.50
2018-09-03T08:10:00.301Z,17.60
2018-09-03T08:12:28.200Z,17.70
2018-09-03T08:14:56.139Z,17.90
2018-09-03T08:17:24.427Z,17.90
2018-09-03T08:19:52.291Z,17.90
2018-09-03T08:22:20.142Z,17.90
2018-09-03T08:24:48.059Z,18.10
2018-09-03T08:27:15.904Z,18.40
2018-09-03T08:29:43.814Z,18.70
2018-09-03T08:32:11.672Z,19.00
2018-09-03T08:34:39.473Z,19.20
2018-09-03T08:37:07.311Z,19.30
2018-09-03T08:39:35.104Z,19.50
2018-09-03T08:42:02.995Z,19.50
2018-09-03T08:44:30.874Z,19.60
2018-09-03T08:46:58.703Z,19.60
2018-09-03T08:49:26.618Z,19.70
2018-09-03T08:51:54.559Z,19.80
2018-09-03T08:54:22.420Z,19.80
2018-09-03T08:56:50.362Z,20.00
2018-09-03T08:59:18.285Z,20.10
2018-09-03T09:01:46.184Z,20.10
2018-09-03T09:04:14.106Z,20.30
2018-09-03T09:06:41.981Z,20.20
2018-09-03T09:09:09.812Z,20.20
2018-09-03T09:11:37.627Z,20.10
2018-09-03T09:14:05.454Z,20.10
2018-09-03T09:16:33.305Z,20.10
2018-09-03T09:19:01.168Z,20.40
2018-09-03T09:21:29.076Z,20.70
2018-09-03T09:23:56.918Z,20.80
2018-09-03T09:26:24.776Z,20.60
2018-09-03T09:28:52.676Z,20.60
2018-09-03T09:31:20.500Z,20.40
2018-09-03T09:33:48.270Z,20.10
2018-09-03T09:36:16.042Z,20.00
2018-09-03T09:38:43.896Z,20.00
2018-09-03T09:41:11.763Z,19.80
2018-09-03T09:43:39.572Z,19.80
2018-09-03T09:46:07.350Z,19.90
2018-09-03T09:48:35.118Z,20.10
2018-09-03T09:51:02.872Z,20.30
2018-09-03T09:53:30.925Z,20.40
2018-09-03T09:55:58.858Z,20.40
2018-09-03T09:58:27.322Z,20.20
2018-09-03T10:01:00.750Z,20.00
2018-09-03T10:03:28.594Z,20.10
2018-09-03T10:05:56.457Z,20.20
2018-09-03T10:08:24.326Z,20.10
2018-09-03T10:10:52.169Z,20.20
2018-09-03T10:13:20.053Z,20.10
2018-09-03T10:15:47.936Z,20.10
2018-09-03T10:18:15.802Z,20.10
2018-09-03T10:20:43.611Z,20.10
2018-09-03T10:23:11.532Z,20.20
2018-09-03T10:25:39.414Z,20.40
2018-09-03T10:28:07.268Z,20.60
2018-09-03T10:30:36.502Z,20.70
2018-09-03T10:33:04.349Z,20.80
2018-09-03T10:35:32.252Z,20.90
2018-09-03T10:38:00.181Z,20.80
2018-09-03T10:40:28.084Z,20.70
2018-09-03T10:42:56.344Z,20.70
2018-09-03T10:45:24.310Z,20.50
2018-09-03T10:47:52.122Z,20.50
2018-09-03T10:50:20.092Z,20.70
2018-09-03T10:52:47.955Z,20.60
2018-09-03T10:55:15.902Z,20.50
2018-09-03T10:57:44.878Z,20.50
2018-09-03T11:00:13.221Z,20.50
2018-09-03T11:02:41.101Z,20.40
2018-09-03T11:05:09.050Z,20.50
2018-09-03T11:07:36.898Z,20.50
2018-09-03T11:10:04.827Z,20.50
2018-09-03T11:12:32.732Z,20.50
2018-09-03T11:15:00.588Z,20.60
2018-09-03T11:17:28.496Z,20.70
2018-09-03T11:19:58.800Z,20.90
2018-09-03T11:22:26.672Z,20.90
2018-09-03T11:24:54.766Z,20.80
2018-09-03T11:27:22.590Z,20.70
2018-09-03T11:29:50.517Z,20.60
2018-09-03T11:32:18.322Z,20.60
2018-09-03T11:34:46.169Z,20.80
2018-09-03T11:37:14.048Z,20.80
2018-09-03T11:39:41.891Z,21.00
2018-09-03T11:42:09.764Z,21.10
2018-09-03T11:44:37.678Z,21.30
2018-09-03T11:47:05.844Z,21.50
2018-09-03T11:49:33.613Z,21.60
2018-09-03T11:52:01.508Z,21.70
2018-09-03T11:54:29.341Z,21.80
2018-09-03T11:56:57.173Z,22.00
2018-09-03T11:59:25.031Z,21.90
2018-09-03T12:01:52.857Z,21.80
2018-09-03T12:04:20.686Z,21.80
2018-09-03T12:06:48.646Z,21.80
2018-09-03T12:09:16.438Z,21.90
2018-09-03T12:11:44.340Z,22.10
2018-09-03T12:14:22.446Z,21.90
2018-09-03T12:16:50.462Z,21.80
2018-09-03T12:19:18.421Z,21.90
2018-09-03T12:21:46.217Z,21.90
2018-09-03T12:24:14.288Z,22.00
2018-09-03T12:26:42.212Z,22.00
2018-09-03T12:29:10.262Z,22.10
2018-09-03T12:31:38.108Z,22.10
2018-09-03T12:34:06.090Z,22.20
2018-09-03T12:36:34.058Z,22.30
2018-09-03T12:39:01.925Z,22.30
2018-09-03T12:41:29.860Z,22.10
2018-09-03T12:43:58.064Z,22.20
2018-09-03T12:46:25.973Z,21.90
2018-09-03T12:49:56.604Z,21.70
2018-09-03T12:52:24.422Z,21.70
2018-09-03T12:54:52.248Z,21.80
2018-09-03T12:57:20.520Z,21.70
2018-09-03T12:59:48.356Z,21.40
2018-09-03T13:02:16.226Z,21.30
2018-09-03T13:04:44.184Z,21.30
2018-09-03T13:07:12.102Z,21.20
2018-09-03T13:09:39.958Z,21.10
2018-09-03T13:12:07.828Z,21.10
2018-09-03T13:14:35.628Z,21.00
2018-09-03T13:17:03.720Z,20.90
2018-09-03T13:19:31.728Z,20.90
2018-09-03T13:21:59.577Z,20.80
2018-09-03T13:24:27.457Z,20.70
2018-09-03T13:26:55.507Z,20.80
2018-09-03T13:29:23.476Z,20.90
2018-09-03T13:31:52.800Z,20.90
2018-09-03T13:34:20.722Z,20.80
2018-09-03T13:36:48.569Z,20.70
2018-09-03T13:39:16.446Z,20.80
2018-09-03T13:41:44.338Z,20.60
2018-09-03T13:44:12.190Z,20.60
2018-09-03T13:46:40.050Z,20.60
2018-09-03T13:49:07.962Z,20.50
2018-09-03T13:51:35.844Z,20.50
2018-09-03T13:54:03.794Z,20.50
2018-09-03T13:56:31.697Z,20.50
2018-09-03T13:58:59.527Z,20.60
2018-09-03T14:01:27.699Z,20.50
2018-09-03T14:03:55.837Z,20.50
2018-09-03T14:06:24.117Z,20.50
2018-09-03T14:08:52.383Z,20.50
2018-09-03T14:11:20.643Z,20.50
2018-09-03T14:13:48.955Z,20.80
2018-09-03T14:16:17.060Z,20.90
2018-09-03T14:18:45.201Z,20.80
2018-09-03T14:21:13.281Z,20.60
2018-09-03T14:23:41.606Z,20.60
2018-09-03T14:26:09.890Z,20.60
2018-09-03T14:28:40.028Z,20.50
2018-09-03T14:31:08.596Z,20.40
2018-09-03T14:33:36.938Z,20.40
2018-09-03T14:36:05.264Z,20.30
2018-09-03T14:38:33.638Z,20.20
2018-09-03T14:41:01.732Z,20.10
2018-09-03T14:43:29.794Z,20.10
2018-09-03T14:45:58.155Z,20.10
2018-09-03T14:48:26.344Z,20.10
2018-09-03T14:50:54.446Z,20.10
2018-09-03T14:53:22.344Z,20.20
2018-09-03T14:55:50.822Z,20.20
2018-09-03T14:58:19.261Z,20.10
2018-09-03T15:00:47.390Z,20.20
2018-09-03T15:03:15.637Z,20.20
2018-09-03T15:05:44.014Z,20.20
2018-09-03T15:08:12.715Z,20.30
2018-09-03T15:10:41.260Z,20.20
2018-09-03T15:13:09.240Z,20.20
2018-09-03T15:15:37.316Z,20.20
2018-09-03T15:18:05.888Z,20.20
2018-09-03T15:20:34.402Z,20.20
2018-09-03T15:23:02.868Z,20.30
2018-09-03T15:25:30.965Z,20.40
2018-09-03T15:27:59.199Z,20.40
2018-09-03T15:30:28.196Z,20.30
2018-09-03T15:32:56.513Z,20.30
2018-09-03T15:35:24.778Z,20.30
2018-09-03T15:37:53.137Z,20.30
2018-09-03T15:40:21.831Z,20.20
2018-09-03T15:42:49.833Z,20.20
2018-09-03T15:45:18.059Z,20.30
2018-09-03T15:47:46.364Z,20.20
2018-09-03T15:50:14.509Z,20.20
2018-09-03T15:52:42.685Z,20.10
2018-09-03T15:55:12.423Z,20.10
2018-09-03T15:57:40.396Z,20.10
2018-09-03T16:00:09.812Z,20.10
2018-09-03T16:02:38.322Z,20.10
2018-09-03T16:05:07.236Z,20.10
2018-09-03T16:07:35.739Z,20.10
2018-09-03T16:10:05.758Z,20.10
2018-09-03T16:12:33.880Z,20.10
2018-09-03T16:15:02.146Z,20.20
2018-09-03T16:17:30.710Z,20.20
2018-09-03T16:19:59.052Z,20.20
2018-09-03T16:22:27.360Z,20.30
2018-09-03T16:24:55.957Z,20.20
2018-09-03T16:27:24.381Z,20.20
2018-09-03T16:29:52.757Z,20.30
2018-09-03T16:32:21.110Z,20.30
2018-09-03T16:34:49.375Z,20.40
2018-09-03T16:37:17.821Z,20.50
2018-09-03T16:39:46.277Z,20.50
2018-09-03T16:42:14.417Z,20.50
2018-09-03T16:44:42.801Z,20.30
2018-09-03T16:47:11.152Z,20.20
2018-09-03T16:49:39.637Z,20.20
2018-09-03T16:52:08.148Z,20.20
2018-09-03T16:54:36.927Z,20.20
2018-09-03T16:57:05.709Z,20.20
2018-09-03T16:59:34.039Z,20.10
2018-09-03T17:02:02.541Z,20.10
2018-09-03T17:04:31.365Z,20.10
2018-09-03T17:06:59.964Z,20.10
2018-09-03T17:09:28.299Z,20.10
2018-09-03T17:11:56.833Z,20.10
2018-09-03T17:14:25.360Z,20.10
2018-09-03T17:16:54.325Z,20.10
2018-09-03T17:19:22.737Z,20.10
2018-09-03T17:21:51.294Z,20.20
2018-09-03T17:24:20.154Z,20.20
2018-09-03T17:26:48.814Z,20.20
2018-09-03T17:29:17.511Z,20.20
2018-09-03T17:31:45.922Z,20.20
2018-09-03T17:34:14.464Z,20.20
2018-09-03T17:36:43.118Z,20.10
2018-09-03T17:39:11.736Z,20.10
2018-09-03T17:41:40.399Z,20.10
2018-09-03T17:44:09.026Z,20.10
2018-09-03T17:46:37.909Z,20.00
2018-09-03T17:49:06.290Z,20.00
2018-09-03T17:51:34.578Z,20.00
2018-09-03T17:54:03.089Z,19.90
2018-09-03T17:56:31.465Z,19.90
2018-09-03T17:59:00.287Z,19.90
2018-09-03T18:01:28.841Z,19.90
2018-09-03T18:03:57.279Z,19.90
2018-09-03T18:06:25.666Z,19.90
2018-09-03T18:08:54.646Z,19.90
2018-09-03T18:11:23.162Z,19.90
2018-09-03T18:13:51.590Z,19.90
2018-09-03T18:16:20.102Z,19.80
2018-09-03T18:18:48.553Z,19.80
2018-09-03T18:21:16.844Z,19.80
2018-09-03T18:23:45.745Z,19.80
2018-09-03T18:26:14.296Z,19.80
2018-09-03T18:28:43.781Z,19.80
2018-09-03T18:31:12.937Z,19.80
2018-09-03T18:33:41.667Z,19.80
2018-09-03T18:36:10.346Z,19.80
2018-09-03T18:38:38.887Z,19.70
2018-09-03T18:41:07.365Z,19.70
2018-09-03T18:43:36.163Z,19.70
2018-09-03T18:46:04.615Z,19.70
2018-09-03T18:48:33.225Z,19.70
2018-09-03T18:51:01.849Z,19.70
2018-09-03T18:53:30.457Z,19.70
2018-09-03T18:55:58.987Z,19.70
2018-09-03T18:58:27.469Z,19.70
2018-09-03T19:00:56.226Z,19.70
2018-09-03T19:03:25.165Z,19.60
2018-09-03T19:05:53.844Z,19.60
2018-09-03T19:08:22.593Z,19.60
2018-09-03T19:10:51.203Z,19.60
2018-09-03T19:13:19.803Z,19.60
2018-09-03T19:15:48.652Z,19.60
2018-09-03T19:18:17.238Z,19.60
2018-09-03T19:20:45.933Z,19.60
2018-09-03T19:23:14.642Z,19.60
2018-09-03T19:25:43.128Z,19.60
2018-09-03T19:28:11.765Z,19.60
2018-09-03T19:30:40.656Z,19.60
2018-09-03T19:33:09.168Z,19.60
2018-09-03T19:35:38.084Z,19.60
2018-09-03T19:38:07.183Z,19.60
2018-09-03T19:40:35.929Z,19.50
2018-09-03T19:43:04.582Z,19.50
2018-09-03T19:45:33.542Z,19.60
2018-09-03T19:48:02.147Z,19.50
2018-09-03T19:50:30.778Z,19.50
2018-09-03T19:52:59.904Z,19.50
2018-09-03T19:55:28.528Z,19.50
2018-09-03T19:57:57.178Z,19.40
2018-09-03T20:00:26.092Z,19.40
2018-09-03T20:02:55.198Z,19.40
2018-09-03T20:05:24.224Z,19.40
2018-09-03T20:07:52.989Z,19.40
2018-09-03T20:10:23.060Z,19.30
2018-09-03T20:12:51.573Z,19.30
2018-09-03T20:15:27.256Z,19.30
2018-09-03T20:17:56.148Z,19.30
2018-09-03T20:20:24.826Z,19.30
2018-09-03T20:22:53.625Z,19.30
2018-09-03T20:25:22.207Z,19.30
2018-09-03T20:27:50.736Z,19.30
2018-09-03T20:30:20.279Z,19.30
2018-09-03T20:32:48.536Z,19.20
2018-09-03T20:35:16.981Z,19.30
2018-09-03T20:37:46.372Z,19.30
2018-09-03T20:40:14.958Z,19.20
2018-09-03T20:42:43.814Z,19.20
2018-09-03T20:45:12.824Z,19.20
2018-09-03T20:47:41.640Z,19.10
2018-09-03T20:50:11.269Z,19.10
2018-09-03T20:52:41.134Z,19.10
2018-09-03T20:55:10.162Z,19.10
2018-09-03T20:57:38.686Z,19.10
2018-09-03T21:00:07.900Z,19.10
2018-09-03T21:02:36.736Z,19.10
2018-09-03T21:05:06.196Z,19.10
2018-09-03T21:07:35.029Z,19.10
2018-09-03T21:10:03.876Z,19.10
2018-09-03T21:12:32.502Z,19.10
2018-09-03T21:15:01.534Z,19.10
2018-09-03T21:17:30.560Z,19.10
2018-09-03T21:19:59.019Z,19.10
2018-09-03T21:22:28.134Z,19.10
2018-09-03T21:24:56.658Z,19.00
2018-09-03T21:27:25.277Z,19.00
2018-09-03T21:29:53.943Z,19.00
2018-09-03T21:32:23.702Z,19.00
2018-09-03T21:34:52.430Z,19.00
2018-09-03T21:37:21.212Z,19.10
2018-09-03T21:39:49.868Z,19.10
2018-09-03T21:42:18.290Z,19.10
2018-09-03T21:44:47.093Z,19.10
2018-09-03T21:47:16.278Z,19.00
2018-09-03T21:49:44.951Z,19.00
2018-09-03T21:52:13.503Z,19.00
2018-09-03T21:54:42.285Z,19.00
2018-09-03T21:57:10.459Z,19.00
2018-09-03T21:59:38.947Z,19.00
2018-09-03T22:02:09.557Z,19.00
2018-09-03T22:04:39.968Z,19.00
2018-09-03T22:07:08.279Z,18.90
2018-09-03T22:09:37.041Z,18.90
2018-09-03T22:12:05.350Z,18.90
2018-09-03T22:14:33.621Z,18.90
2018-09-03T22:17:02.250Z,18.90
2018-09-03T22:19:30.594Z,18.90
2018-09-03T22:21:58.923Z,18.90
2018-09-03T22:24:27.520Z,18.90
2018-09-03T22:26:55.987Z,18.90
2018-09-03T22:29:25.298Z,18.90
2018-09-03T22:31:53.804Z,18.90
2018-09-03T22:34:21.903Z,19.00
2018-09-03T22:36:50.005Z,19.00
2018-09-03T22:39:18.367Z,18.90
2018-09-03T22:41:46.425Z,18.90
2018-09-03T22:44:15.939Z,18.90
2018-09-03T22:46:44.121Z,18.90
2018-09-03T22:49:12.389Z,18.90
2018-09-03T22:51:41.293Z,18.80
2018-09-03T22:54:09.589Z,18.80
2018-09-03T22:56:39.503Z,18.80
2018-09-03T22:59:07.633Z,18.80
2018-09-03T23:01:36.171Z,18.80
2018-09-03T23:04:04.510Z,18.80
2018-09-03T23:06:32.801Z,18.70
2018-09-03T23:09:01.385Z,18.70
2018-09-03T23:11:29.659Z,18.70
2018-09-03T23:13:58.127Z,18.70
2018-09-03T23:16:26.639Z,18.70
2018-09-03T23:18:54.957Z,18.70
2018-09-03T23:21:23.627Z,18.70
2018-09-03T23:23:52.371Z,18.70
2018-09-03T23:26:22.119Z,18.70
2018-09-03T23:28:53.457Z,18.70
2018-09-03T23:31:21.693Z,18.70
2018-09-03T23:33:49.823Z,18.70
2018-09-03T23:36:18.310Z,18.70
2018-09-03T23:38:46.389Z,18.70
2018-09-03T23:41:15.048Z,18.70
2018-09-03T23:43:43.533Z,18.60
2018-09-03T23:46:11.677Z,18.60
2018-09-03T23:48:40.464Z,18.50
2018-09-03T23:51:09.173Z,18.50
2018-09-03T23:53:38.219Z,18.40
2018-09-03T23:56:06.259Z,18.40
2018-09-03T23:58:34.629Z,18.40
