createdAt,value
2023-11-18T00:00:01.778Z,0
2023-11-18T00:01:01.705Z,0
2023-11-18T00:02:01.767Z,0
2023-11-18T00:03:01.742Z,0
2023-11-18T00:04:01.755Z,0
2023-11-18T00:05:01.729Z,0
2023-11-18T00:06:01.699Z,0
2023-11-18T00:07:01.694Z,0
2023-11-18T00:08:01.726Z,0
2023-11-18T00:09:01.696Z,0
2023-11-18T00:10:01.692Z,0
2023-11-18T00:11:01.743Z,0
2023-11-18T00:12:01.689Z,0
2023-11-18T00:13:01.686Z,0
2023-11-18T00:14:01.811Z,0
2023-11-18T00:15:01.719Z,0
2023-11-18T00:16:01.716Z,0
2023-11-18T00:17:01.718Z,0
2023-11-18T00:18:01.713Z,0
2023-11-18T00:19:01.698Z,0
2023-11-18T00:20:01.751Z,0
2023-11-18T00:21:01.698Z,0
2023-11-18T00:22:01.696Z,0
2023-11-18T00:23:01.699Z,0
2023-11-18T00:24:01.689Z,0
2023-11-18T00:25:01.697Z,0
2023-11-18T00:26:01.791Z,0
2023-11-18T00:27:01.692Z,0
2023-11-18T00:28:01.693Z,0
2023-11-18T00:29:01.949Z,0
2023-11-18T00:30:01.722Z,0
2023-11-18T00:31:01.838Z,0
2023-11-18T00:32:01.768Z,0
2023-11-18T00:33:01.746Z,0
2023-11-18T00:34:01.702Z,0
2023-11-18T00:35:01.709Z,0
2023-11-18T00:36:01.691Z,0
2023-11-18T00:37:01.723Z,0
2023-11-18T00:38:01.740Z,0
2023-11-18T00:39:01.703Z,0
2023-11-18T00:40:01.707Z,0
2023-11-18T00:41:01.741Z,0
2023-11-18T00:42:01.694Z,0
2023-11-18T00:43:01.704Z,0
2023-11-18T00:44:01.767Z,0
2023-11-18T00:45:01.732Z,0
2023-11-18T00:46:01.696Z,0
2023-11-18T00:47:01.755Z,0
2023-11-18T00:48:01.720Z,0
2023-11-18T00:49:01.726Z,0
2023-11-18T00:50:01.729Z,0
2023-11-18T00:51:01.696Z,0
2023-11-18T00:52:01.696Z,0
2023-11-18T00:53:01.722Z,0
2023-11-18T00:54:01.704Z,0
2023-11-18T00:55:01.708Z,0
2023-11-18T00:56:01.749Z,0
2023-11-18T00:57:01.700Z,0
2023-11-18T00:58:01.720Z,0
2023-11-18T00:59:01.752Z,0
2023-11-18T01:00:01.704Z,0
2023-11-18T01:01:01.743Z,0
2023-11-18T01:02:01.741Z,0
2023-11-18T01:03:01.837Z,0
2023-11-18T01:04:01.714Z,0
2023-11-18T01:05:01.737Z,0
2023-11-18T01:06:01.705Z,0
2023-11-18T01:07:01.709Z,0
2023-11-18T01:08:01.724Z,0
2023-11-18T01:09:01.722Z,0
2023-11-18T01:10:01.727Z,0
2023-11-18T01:11:01.745Z,0
2023-11-18T01:12:06.718Z,0
2023-11-18T01:13:01.710Z,0
2023-11-18T01:14:01.722Z,0
2023-11-18T01:15:01.723Z,0
2023-11-18T01:16:01.714Z,0
2023-11-18T01:17:01.745Z,0
2023-11-18T01:18:01.828Z,0
2023-11-18T01:19:01.755Z,0
2023-11-18T01:20:01.817Z,0
2023-11-18T01:21:01.717Z,0
2023-11-18T01:22:01.720Z,0
2023-11-18T01:23:01.840Z,0
2023-11-18T01:24:01.718Z,0
2023-11-18T01:25:01.729Z,0
2023-11-18T01:26:01.830Z,0
2023-11-18T01:27:01.749Z,0
2023-11-18T01:28:01.730Z,0
2023-11-18T01:29:01.793Z,0
2023-11-18T01:30:01.751Z,0
2023-11-18T01:31:01.733Z,0
2023-11-18T01:32:01.763Z,0
2023-11-18T01:33:01.755Z,0
2023-11-18T01:34:01.737Z,0
2023-11-18T01:35:01.820Z,0
2023-11-18T01:36:01.730Z,0
2023-11-18T01:37:01.736Z,0
2023-11-18T01:38:01.771Z,0
2023-11-18T01:39:01.759Z,0
2023-11-18T01:40:01.730Z,0
2023-11-18T01:41:01.787Z,0
2023-11-18T01:42:03.483Z,0
2023-11-18T01:43:01.747Z,0
2023-11-18T01:44:01.751Z,0
2023-11-18T01:45:01.760Z,0
2023-11-18T01:46:01.747Z,0
2023-11-18T01:47:01.770Z,0
2023-11-18T01:48:01.763Z,0
2023-11-18T01:49:01.739Z,0
2023-11-18T01:50:01.812Z,0
2023-11-18T01:51:01.790Z,0
2023-11-18T01:52:01.741Z,0
2023-11-18T01:53:01.759Z,0
2023-11-18T01:54:01.741Z,0
2023-11-18T01:55:01.758Z,0
2023-11-18T01:56:01.789Z,0
2023-11-18T01:57:01.745Z,0
2023-11-18T01:58:01.746Z,0
2023-11-18T01:59:01.857Z,0
2023-11-18T02:00:01.757Z,0
2023-11-18T02:01:01.773Z,0
2023-11-18T02:02:01.768Z,0
2023-11-18T02:03:01.842Z,0
2023-11-18T02:04:02.003Z,0
2023-11-18T02:05:01.798Z,0
2023-11-18T02:06:01.747Z,0
2023-11-18T02:07:01.773Z,0
2023-11-18T02:08:01.803Z,0
2023-11-18T02:09:01.759Z,0
2023-11-18T02:10:01.788Z,0
2023-11-18T02:11:01.780Z,0
2023-11-18T02:12:01.749Z,0
2023-11-18T02:13:01.756Z,0
2023-11-18T02:14:01.827Z,0
2023-11-18T02:15:01.870Z,0
2023-11-18T02:16:01.749Z,0
2023-11-18T02:17:01.831Z,0
2023-11-18T02:18:01.798Z,0
2023-11-18T02:19:01.754Z,0
2023-11-18T02:20:01.780Z,0
2023-11-18T02:21:01.753Z,0
2023-11-18T02:22:01.757Z,0
2023-11-18T02:23:01.798Z,0
2023-11-18T02:24:01.760Z,0
2023-11-18T02:25:01.763Z,0
2023-11-18T02:26:01.768Z,0
2023-11-18T02:27:01.766Z,0
2023-11-18T02:28:01.761Z,0
2023-11-18T02:29:01.846Z,0
2023-11-18T02:30:01.769Z,0
2023-11-18T02:31:01.762Z,0
2023-11-18T02:32:01.772Z,0
2023-11-18T02:33:01.830Z,0
2023-11-18T02:34:01.765Z,0
2023-11-18T02:35:01.778Z,0
2023-11-18T02:36:01.761Z,0
2023-11-18T02:37:01.763Z,0
2023-11-18T02:38:01.790Z,0
2023-11-18T02:39:01.792Z,0
2023-11-18T02:40:01.809Z,0
2023-11-18T02:41:01.771Z,0
2023-11-18T02:42:01.788Z,0
2023-11-18T02:43:01.768Z,0
2023-11-18T02:44:01.841Z,0
2023-11-18T02:45:01.847Z,0
2023-11-18T02:46:01.790Z,0
2023-11-18T02:47:01.817Z,0
2023-11-18T02:48:01.807Z,0
2023-11-18T02:49:01.789Z,0
2023-11-18T02:50:01.829Z,0
2023-11-18T02:51:01.783Z,0
2023-11-18T02:52:01.800Z,0
2023-11-18T02:53:01.787Z,0
2023-11-18T02:54:01.783Z,0
2023-11-18T02:55:01.851Z,0
2023-11-18T02:56:01.792Z,0
2023-11-18T02:57:01.795Z,0
2023-11-18T02:58:03.849Z,0
2023-11-18T02:59:01.800Z,0
2023-11-18T03:00:01.778Z,0
2023-11-18T03:01:01.801Z,0
2023-11-18T03:02:01.832Z,0
2023-11-18T03:03:01.848Z,0
2023-11-18T03:04:01.813Z,0
2023-11-18T03:05:01.843Z,0
2023-11-18T03:06:01.778Z,0
2023-11-18T03:07:01.783Z,0
2023-11-18T03:08:01.840Z,0
2023-11-18T03:09:01.783Z,0
2023-11-18T03:10:01.856Z,0
2023-11-18T03:11:01.833Z,0
2023-11-18T03:12:01.786Z,0
2023-11-18T03:13:01.782Z,0
2023-11-18T03:14:01.890Z,0
2023-11-18T03:15:01.820Z,0
2023-11-18T03:16:01.890Z,0
2023-11-18T03:17:01.794Z,0
2023-11-18T03:18:01.828Z,0
2023-11-18T03:19:01.783Z,0
2023-11-18T03:20:01.867Z,0
2023-11-18T03:21:01.796Z,0
2023-11-18T03:22:01.786Z,0
2023-11-18T03:23:01.818Z,0
2023-11-18T03:24:01.792Z,0
2023-11-18T03:25:01.783Z,0
2023-11-18T03:26:01.840Z,0
2023-11-18T03:27:01.828Z,0
2023-11-18T03:28:01.784Z,0
2023-11-18T03:29:01.816Z,0
2023-11-18T03:30:01.816Z,0
2023-11-18T03:31:01.810Z,0
2023-11-18T03:32:01.801Z,0
2023-11-18T03:33:01.790Z,0
2023-11-18T03:34:01.884Z,0
2023-11-18T03:35:01.905Z,0
2023-11-18T03:36:01.786Z,0
2023-11-18T03:37:01.798Z,0
2023-11-18T03:38:01.798Z,0
2023-11-18T03:39:01.793Z,0
2023-11-18T03:40:01.795Z,0
2023-11-18T03:41:01.852Z,0
2023-11-18T03:42:01.791Z,0
2023-11-18T03:43:01.845Z,0
2023-11-18T03:44:01.835Z,0
2023-11-18T03:45:01.833Z,0
2023-11-18T03:46:01.851Z,0
2023-11-18T03:47:01.820Z,0
2023-11-18T03:48:01.813Z,0
2023-11-18T03:49:01.795Z,0
2023-11-18T03:50:01.816Z,0
2023-11-18T03:51:01.798Z,0
2023-11-18T03:52:01.798Z,0
2023-11-18T03:53:01.842Z,0
2023-11-18T03:54:01.799Z,0
2023-11-18T03:55:01.800Z,0
2023-11-18T03:56:01.815Z,0
2023-11-18T03:57:01.800Z,0
2023-11-18T03:58:01.800Z,0
2023-11-18T03:59:01.865Z,0
2023-11-18T04:00:01.848Z,0
2023-11-18T04:01:01.803Z,0
2023-11-18T04:02:01.838Z,0
2023-11-18T04:03:01.821Z,0
2023-11-18T04:04:01.974Z,0
2023-11-18T04:05:01.823Z,0
2023-11-18T04:06:01.844Z,0
2023-11-18T04:07:01.812Z,0
2023-11-18T04:08:01.866Z,0
2023-11-18T04:09:01.808Z,0
2023-11-18T04:10:01.812Z,0
2023-11-18T04:11:01.825Z,0
2023-11-18T04:12:01.806Z,0
2023-11-18T04:13:01.811Z,0
2023-11-18T04:14:01.821Z,0
2023-11-18T04:15:01.830Z,0
2023-11-18T04:16:01.811Z,0
2023-11-18T04:17:01.899Z,0
2023-11-18T04:18:01.827Z,0
2023-11-18T04:19:01.812Z,0
2023-11-18T04:20:01.850Z,0
2023-11-18T04:21:01.818Z,0
2023-11-18T04:22:01.815Z,0
2023-11-18T04:23:01.848Z,0
2023-11-18T04:24:01.816Z,0
2023-11-18T04:25:01.828Z,0
2023-11-18T04:26:01.854Z,0
2023-11-18T04:27:01.829Z,0
2023-11-18T04:28:01.817Z,0
2023-11-18T04:29:01.836Z,0
2023-11-18T04:30:01.872Z,0
2023-11-18T04:31:01.850Z,0
2023-11-18T04:32:01.885Z,0
2023-11-18T04:33:01.845Z,0
2023-11-18T04:34:01.823Z,0
2023-11-18T04:35:01.858Z,0
2023-11-18T04:36:01.861Z,0
2023-11-18T04:37:01.823Z,0
2023-11-18T04:38:01.841Z,0
2023-11-18T04:39:01.842Z,0
2023-11-18T04:40:01.825Z,0
2023-11-18T04:41:01.871Z,0
2023-11-18T04:42:01.819Z,0
2023-11-18T04:43:01.823Z,0
2023-11-18T04:44:01.828Z,0
2023-11-18T04:45:01.825Z,0
2023-11-18T04:46:01.826Z,0
2023-11-18T04:47:01.898Z,0
2023-11-18T04:48:01.899Z,0
2023-11-18T04:49:01.854Z,0
2023-11-18T04:50:01.886Z,0
2023-11-18T04:51:01.841Z,0
2023-11-18T04:52:01.832Z,0
2023-11-18T04:53:01.885Z,0
2023-11-18T04:54:01.833Z,0
2023-11-18T04:55:01.834Z,0
2023-11-18T04:56:01.884Z,0
2023-11-18T04:57:01.836Z,0
2023-11-18T04:58:01.844Z,0
2023-11-18T04:59:01.858Z,0
2023-11-18T05:00:01.877Z,0
2023-11-18T05:01:01.839Z,0
2023-11-18T05:02:01.858Z,0
2023-11-18T05:03:01.903Z,0
2023-11-18T05:04:01.924Z,0
2023-11-18T05:05:01.874Z,0
2023-11-18T05:06:01.839Z,0
2023-11-18T05:07:01.853Z,0
2023-11-18T05:08:02.000Z,0
2023-11-18T05:09:01.895Z,0
2023-11-18T05:10:01.856Z,0
2023-11-18T05:11:01.847Z,0
2023-11-18T05:12:01.847Z,0
2023-11-18T05:13:01.846Z,0
2023-11-18T05:14:01.907Z,0
2023-11-18T05:15:01.839Z,0
2023-11-18T05:16:01.855Z,0
2023-11-18T05:17:01.873Z,0
2023-11-18T05:18:01.960Z,0
2023-11-18T05:19:01.876Z,0
2023-11-18T05:20:01.947Z,0
2023-11-18T05:21:01.865Z,0
2023-11-18T05:22:01.851Z,0
2023-11-18T05:23:01.874Z,0
2023-11-18T05:24:01.839Z,0
2023-11-18T05:25:01.862Z,0
2023-11-18T05:26:01.876Z,0
2023-11-18T05:27:01.845Z,0
2023-11-18T05:28:01.842Z,0
2023-11-18T05:29:01.873Z,0
2023-11-18T05:30:01.854Z,0
2023-11-18T05:31:01.866Z,0
2023-11-18T05:32:01.854Z,0
2023-11-18T05:33:01.896Z,0
2023-11-18T05:34:01.849Z,0
2023-11-18T05:35:01.936Z,0
2023-11-18T05:36:01.850Z,0
2023-11-18T05:37:01.851Z,0
2023-11-18T05:38:01.891Z,0
2023-11-18T05:39:01.850Z,0
2023-11-18T05:40:01.864Z,0
2023-11-18T05:41:02.008Z,0
2023-11-18T05:42:01.850Z,0
2023-11-18T05:43:01.914Z,0
2023-11-18T05:44:01.876Z,0
2023-11-18T05:45:01.854Z,0
2023-11-18T05:46:01.864Z,0
2023-11-18T05:47:01.911Z,0
2023-11-18T05:48:01.884Z,0
2023-11-18T05:49:01.855Z,0
2023-11-18T05:50:01.907Z,0
2023-11-18T05:51:01.880Z,0
2023-11-18T05:52:01.863Z,0
2023-11-18T05:53:01.949Z,0
2023-11-18T05:54:01.862Z,0
2023-11-18T05:55:01.859Z,0
2023-11-18T05:56:01.868Z,0
2023-11-18T05:57:01.866Z,0
2023-11-18T05:58:01.866Z,0
2023-11-18T05:59:01.916Z,1
2023-11-18T06:00:01.896Z,1
2023-11-18T06:01:01.865Z,1
2023-11-18T06:02:01.905Z,1
2023-11-18T06:03:02.008Z,1
2023-11-18T06:04:02.098Z,3
2023-11-18T06:05:01.944Z,3
2023-11-18T06:06:01.867Z,3
2023-11-18T06:07:01.901Z,3
2023-11-18T06:08:01.897Z,3
2023-11-18T06:09:01.889Z,6
2023-11-18T06:10:01.914Z,6
2023-11-18T06:11:01.894Z,6
2023-11-18T06:12:01.872Z,6
2023-11-18T06:13:01.876Z,6
2023-11-18T06:14:01.904Z,13
2023-11-18T06:15:01.873Z,13
2023-11-18T06:16:01.882Z,13
2023-11-18T06:17:01.973Z,13
2023-11-18T06:18:01.917Z,13
2023-11-18T06:19:01.887Z,13
2023-11-18T06:20:01.921Z,23
2023-11-18T06:21:01.882Z,23
2023-11-18T06:22:01.882Z,23
2023-11-18T06:23:01.915Z,23
2023-11-18T06:24:01.882Z,23
2023-11-18T06:25:01.886Z,33
2023-11-18T06:26:01.891Z,33
2023-11-18T06:27:01.882Z,33
2023-11-18T06:28:01.886Z,33
2023-11-18T06:29:01.903Z,33
2023-11-18T06:30:01.888Z,41
2023-11-18T06:31:01.890Z,41
2023-11-18T06:32:01.957Z,41
2023-11-18T06:33:01.905Z,41
2023-11-18T06:34:01.895Z,41
2023-11-18T06:35:01.910Z,52
2023-11-18T06:36:01.887Z,52
2023-11-18T06:37:01.886Z,52
2023-11-18T06:38:01.897Z,52
2023-11-18T06:39:01.916Z,52
2023-11-18T06:40:01.893Z,53
2023-11-18T06:41:02.199Z,53
2023-11-18T06:42:01.958Z,53
2023-11-18T06:43:01.891Z,53
2023-11-18T06:44:02.121Z,93
2023-11-18T06:45:01.891Z,52
2023-11-18T06:46:01.892Z,52
2023-11-18T06:47:01.965Z,52
2023-11-18T06:48:02.039Z,52
2023-11-18T06:49:01.895Z,52
2023-11-18T06:50:02.003Z,52
2023-11-18T06:51:01.903Z,52
2023-11-18T06:52:01.893Z,52
2023-11-18T06:53:01.914Z,52
2023-11-18T06:54:01.904Z,52
2023-11-18T06:55:01.964Z,56
2023-11-18T06:56:01.918Z,56
2023-11-18T06:57:01.908Z,56
2023-11-18T06:58:01.913Z,56
2023-11-18T06:59:01.909Z,56
2023-11-18T07:00:01.969Z,64
2023-11-18T07:01:01.917Z,64
2023-11-18T07:02:01.923Z,64
2023-11-18T07:03:01.955Z,64
2023-11-18T07:04:01.915Z,64
2023-11-18T07:05:01.980Z,70
2023-11-18T07:06:01.958Z,70
2023-11-18T07:07:01.913Z,70
2023-11-18T07:08:01.942Z,70
2023-11-18T07:09:02.011Z,70
2023-11-18T07:10:01.905Z,106
2023-11-18T07:11:01.972Z,106
2023-11-18T07:12:01.909Z,106
2023-11-18T07:13:01.910Z,106
2023-11-18T07:14:01.935Z,106
2023-11-18T07:15:01.913Z,132
2023-11-18T07:16:01.927Z,132
2023-11-18T07:17:01.982Z,132
2023-11-18T07:18:01.952Z,132
2023-11-18T07:19:01.913Z,132
2023-11-18T07:20:01.954Z,148
2023-11-18T07:21:01.916Z,148
2023-11-18T07:22:01.914Z,148
2023-11-18T07:23:01.920Z,148
2023-11-18T07:24:01.915Z,148
2023-11-18T07:25:02.274Z,167
2023-11-18T07:26:01.986Z,167
2023-11-18T07:27:01.944Z,167
2023-11-18T07:28:01.917Z,167
2023-11-18T07:29:01.921Z,167
2023-11-18T07:30:01.967Z,203
2023-11-18T07:31:01.929Z,203
2023-11-18T07:32:01.940Z,203
2023-11-18T07:33:01.932Z,203
2023-11-18T07:34:01.924Z,203
2023-11-18T07:35:01.970Z,237
2023-11-18T07:36:01.960Z,237
2023-11-18T07:37:01.917Z,237
2023-11-18T07:38:01.946Z,237
2023-11-18T07:39:01.923Z,237
2023-11-18T07:40:02.005Z,305
2023-11-18T07:41:01.954Z,305
2023-11-18T07:42:01.943Z,305
2023-11-18T07:43:01.963Z,305
2023-11-18T07:44:02.460Z,305
2023-11-18T07:45:01.923Z,303
2023-11-18T07:46:01.967Z,303
2023-11-18T07:47:01.980Z,303
2023-11-18T07:48:01.975Z,303
2023-11-18T07:49:01.931Z,303
2023-11-18T07:50:01.955Z,278
2023-11-18T07:51:01.926Z,278
2023-11-18T07:52:01.933Z,278
2023-11-18T07:53:01.972Z,278
2023-11-18T07:54:01.928Z,278
2023-11-18T07:55:01.932Z,309
2023-11-18T07:56:01.933Z,309
2023-11-18T07:57:01.929Z,337
2023-11-18T07:58:01.924Z,296
2023-11-18T07:59:01.990Z,296
2023-11-18T08:00:01.926Z,296
2023-11-18T08:01:02.017Z,296
2023-11-18T08:02:03.222Z,296
2023-11-18T08:03:02.031Z,266
2023-11-18T08:04:01.952Z,266
2023-11-18T08:05:01.997Z,266
2023-11-18T08:06:01.939Z,266
2023-11-18T08:07:01.935Z,266
2023-11-18T08:08:01.967Z,321
2023-11-18T08:09:01.929Z,321
2023-11-18T08:10:03.707Z,321
2023-11-18T08:11:01.942Z,321
2023-11-18T08:12:01.937Z,321
2023-11-18T08:13:01.938Z,411
2023-11-18T08:14:01.968Z,411
2023-11-18T08:15:01.962Z,411
2023-11-18T08:16:02.009Z,411
2023-11-18T08:17:02.027Z,411
2023-11-18T08:18:02.010Z,416
2023-11-18T08:19:01.960Z,416
2023-11-18T08:20:01.990Z,416
2023-11-18T08:21:01.939Z,416
2023-11-18T08:22:01.936Z,416
2023-11-18T08:23:01.974Z,490
2023-11-18T08:24:01.944Z,490
2023-11-18T08:25:01.942Z,490
2023-11-18T08:26:01.957Z,490
2023-11-18T08:27:01.948Z,490
2023-11-18T08:28:01.948Z,569
2023-11-18T08:29:01.969Z,569
2023-11-18T08:30:01.972Z,569
2023-11-18T08:31:02.198Z,569
2023-11-18T08:32:02.001Z,569
2023-11-18T08:33:04.424Z,430
2023-11-18T08:34:01.972Z,430
2023-11-18T08:35:01.987Z,430
2023-11-18T08:36:01.946Z,430
2023-11-18T08:37:01.956Z,430
2023-11-18T08:38:02.024Z,458
2023-11-18T08:39:01.961Z,458
2023-11-18T08:40:01.945Z,458
2023-11-18T08:41:02.004Z,458
2023-11-18T08:42:01.952Z,458
2023-11-18T08:43:02.045Z,522
2023-11-18T08:44:10.789Z,522
2023-11-18T08:45:03.754Z,522
2023-11-18T08:46:01.947Z,522
2023-11-18T08:47:01.974Z,522
2023-11-18T08:48:02.004Z,529
2023-11-18T08:49:01.950Z,529
2023-11-18T08:50:01.997Z,529
2023-11-18T08:51:01.955Z,529
2023-11-18T08:52:01.955Z,529
2023-11-18T08:53:01.966Z,565
2023-11-18T08:54:01.949Z,565
2023-11-18T08:55:01.948Z,565
2023-11-18T08:56:01.960Z,565
2023-11-18T08:57:01.980Z,565
2023-11-18T08:58:01.970Z,679
2023-11-18T08:59:01.969Z,679
2023-11-18T09:00:01.950Z,679
2023-11-18T09:01:01.950Z,679
2023-11-18T09:02:02.003Z,679
2023-11-18T09:03:02.039Z,1017
2023-11-18T09:04:02.045Z,1017
2023-11-18T09:05:01.993Z,1017
2023-11-18T09:06:01.945Z,1017
2023-11-18T09:07:01.958Z,1017
2023-11-18T09:08:02.027Z,777
2023-11-18T09:09:01.968Z,777
2023-11-18T09:10:01.957Z,777
2023-11-18T09:11:01.996Z,777
2023-11-18T09:12:01.956Z,777
2023-11-18T09:13:02.530Z,836
2023-11-18T09:14:02.365Z,836
2023-11-18T09:15:01.959Z,836
2023-11-18T09:16:01.960Z,836
2023-11-18T09:17:01.976Z,836
2023-11-18T09:18:02.025Z,1274
2023-11-18T09:19:01.987Z,1274
2023-11-18T09:20:01.974Z,1274
2023-11-18T09:21:01.971Z,1274
2023-11-18T09:22:01.964Z,1274
2023-11-18T09:23:01.978Z,1311
2023-11-18T09:24:01.962Z,1311
2023-11-18T09:25:01.997Z,1311
2023-11-18T09:26:02.020Z,1311
2023-11-18T09:27:01.960Z,1311
2023-11-18T09:28:01.961Z,1052
2023-11-18T09:29:01.979Z,1052
2023-11-18T09:30:01.958Z,1052
2023-11-18T09:31:01.970Z,1052
2023-11-18T09:32:02.025Z,1052
2023-11-18T09:33:01.989Z,840
2023-11-18T09:34:01.969Z,840
2023-11-18T09:35:02.037Z,840
2023-11-18T09:36:01.969Z,840
2023-11-18T09:37:01.968Z,840
2023-11-18T09:38:01.976Z,810
2023-11-18T09:39:01.964Z,810
2023-11-18T09:40:01.969Z,810
2023-11-18T09:41:02.006Z,810
2023-11-18T09:42:01.969Z,810
2023-11-18T09:43:01.966Z,831
2023-11-18T09:44:02.003Z,831
2023-11-18T09:45:01.976Z,831
2023-11-18T09:46:01.976Z,831
2023-11-18T09:47:02.004Z,831
2023-11-18T09:48:01.989Z,1005
2023-11-18T09:49:01.972Z,1005
2023-11-18T09:50:01.983Z,1005
2023-11-18T09:51:02.035Z,1005
2023-11-18T09:52:01.974Z,1005
2023-11-18T09:53:02.118Z,1153
2023-11-18T09:54:01.976Z,1153
2023-11-18T09:55:01.972Z,1153
2023-11-18T09:56:01.991Z,1153
2023-11-18T09:57:01.981Z,1153
2023-11-18T09:58:01.976Z,1103
2023-11-18T09:59:01.997Z,1103
2023-11-18T10:00:01.980Z,1103
2023-11-18T10:01:01.980Z,1103
2023-11-18T10:02:02.029Z,1103
2023-11-18T10:03:02.384Z,1178
2023-11-18T10:04:02.051Z,1178
2023-11-18T10:05:01.986Z,1178
2023-11-18T10:06:01.973Z,1178
2023-11-18T10:07:02.009Z,1178
2023-11-18T10:08:01.992Z,1229
2023-11-18T10:09:01.981Z,1229
2023-11-18T10:10:01.976Z,1229
2023-11-18T10:11:01.986Z,1229
2023-11-18T10:12:01.997Z,1229
2023-11-18T10:13:01.980Z,1250
2023-11-18T10:14:01.988Z,1250
2023-11-18T10:15:01.981Z,1250
2023-11-18T10:16:01.984Z,1250
2023-11-18T10:17:01.986Z,1250
2023-11-18T10:18:02.160Z,1304
2023-11-18T10:19:02.121Z,1304
2023-11-18T10:20:02.026Z,1304
2023-11-18T10:21:01.988Z,1304
2023-11-18T10:22:03.776Z,1304
2023-11-18T10:23:02.018Z,1368
2023-11-18T10:24:01.981Z,1368
2023-11-18T10:25:02.002Z,1368
2023-11-18T10:26:02.071Z,1368
2023-11-18T10:27:01.984Z,1368
2023-11-18T10:28:04.535Z,1372
2023-11-18T10:29:01.993Z,1372
2023-11-18T10:30:01.993Z,1372
2023-11-18T10:31:01.988Z,1372
2023-11-18T10:32:02.007Z,1372
2023-11-18T10:33:02.030Z,1372
2023-11-18T10:34:04.662Z,1372
2023-11-18T10:35:02.008Z,1372
2023-11-18T10:36:02.020Z,1372
2023-11-18T10:37:01.991Z,1372
2023-11-18T10:38:02.008Z,1540
2023-11-18T10:39:02.018Z,1540
2023-11-18T10:40:01.993Z,1540
2023-11-18T10:41:02.004Z,1540
2023-11-18T10:42:01.998Z,1540
2023-11-18T10:43:02.043Z,1579
2023-11-18T10:44:02.001Z,1579
2023-11-18T10:45:01.998Z,1579
2023-11-18T10:46:02.053Z,1579
2023-11-18T10:47:02.019Z,1579
2023-11-18T10:48:02.052Z,2037
2023-11-18T10:49:02.007Z,2037
2023-11-18T10:50:02.089Z,2037
2023-11-18T10:51:02.033Z,2037
2023-11-18T10:52:03.634Z,2037
2023-11-18T10:53:02.043Z,4748
2023-11-18T10:54:02.018Z,4748
2023-11-18T10:55:02.041Z,4748
2023-11-18T10:56:02.079Z,4748
2023-11-18T10:57:02.022Z,4748
2023-11-18T10:58:04.652Z,2418
2023-11-18T10:59:02.097Z,2418
2023-11-18T11:00:02.030Z,2418
2023-11-18T11:01:02.039Z,2418
2023-11-18T11:02:02.070Z,2418
2023-11-18T11:03:02.077Z,1979
2023-11-18T11:04:04.021Z,1979
2023-11-18T11:05:02.040Z,1979
2023-11-18T11:06:02.026Z,1979
2023-11-18T11:07:02.024Z,1979
2023-11-18T11:08:02.044Z,1740
2023-11-18T11:09:02.022Z,1740
2023-11-18T11:10:02.020Z,1740
2023-11-18T11:11:02.093Z,1740
2023-11-18T11:12:02.029Z,1740
2023-11-18T11:13:02.032Z,1623
2023-11-18T11:14:02.058Z,1623
2023-11-18T11:15:02.043Z,1623
2023-11-18T11:16:02.031Z,1623
2023-11-18T11:17:02.069Z,1623
2023-11-18T11:18:02.128Z,5105
2023-11-18T11:19:02.032Z,5105
2023-11-18T11:20:02.095Z,5105
2023-11-18T11:21:02.035Z,5105
2023-11-18T11:22:02.028Z,5105
2023-11-18T11:23:02.081Z,7930
2023-11-18T11:24:02.034Z,7930
2023-11-18T11:25:02.037Z,7930
2023-11-18T11:26:02.095Z,7930
2023-11-18T11:27:02.058Z,7930
2023-11-18T11:28:02.062Z,9264
2023-11-18T11:29:02.071Z,9264
2023-11-18T11:30:02.039Z,9264
2023-11-18T11:31:02.060Z,9264
2023-11-18T11:32:02.084Z,9264
2023-11-18T11:33:02.044Z,9055
2023-11-18T11:34:03.628Z,9055
2023-11-18T11:35:02.055Z,9055
2023-11-18T11:36:02.041Z,9055
2023-11-18T11:37:02.046Z,9055
2023-11-18T11:38:02.067Z,8933
2023-11-18T11:39:02.044Z,8933
2023-11-18T11:40:02.067Z,8933
2023-11-18T11:41:02.141Z,8933
2023-11-18T11:42:02.051Z,8933
2023-11-18T11:43:02.078Z,8710
2023-11-18T11:44:02.078Z,8710
2023-11-18T11:45:02.046Z,8710
2023-11-18T11:46:02.060Z,8710
2023-11-18T11:47:02.513Z,8710
2023-11-18T11:48:02.235Z,7661
2023-11-18T11:49:02.053Z,7661
2023-11-18T11:50:02.390Z,7661
2023-11-18T11:51:02.062Z,7661
2023-11-18T11:52:02.060Z,7661
2023-11-18T11:53:02.083Z,7881
2023-11-18T11:54:02.060Z,7881
2023-11-18T11:55:02.060Z,7881
2023-11-18T11:56:02.078Z,7881
2023-11-18T11:57:02.156Z,7881
2023-11-18T11:58:02.062Z,7670
2023-11-18T11:59:02.131Z,7670
2023-11-18T12:00:02.065Z,7670
2023-11-18T12:01:02.085Z,7670
2023-11-18T12:02:02.110Z,7670
2023-11-18T12:03:02.129Z,7768
2023-11-18T12:04:02.095Z,7768
2023-11-18T12:05:02.143Z,7768
2023-11-18T12:06:02.061Z,7768
2023-11-18T12:07:05.744Z,7768
2023-11-18T12:08:02.128Z,6494
2023-11-18T12:09:02.075Z,6494
2023-11-18T12:10:02.089Z,6494
2023-11-18T12:11:02.072Z,6494
2023-11-18T12:12:02.076Z,6494
2023-11-18T12:13:02.068Z,7044
2023-11-18T12:14:02.086Z,7044
2023-11-18T12:15:02.090Z,7044
2023-11-18T12:16:02.120Z,7044
2023-11-18T12:17:02.307Z,7044
2023-11-18T12:18:02.078Z,7066
2023-11-18T12:19:02.070Z,7066
2023-11-18T12:20:02.109Z,7066
2023-11-18T12:21:02.079Z,7066
2023-11-18T12:22:02.087Z,7066
2023-11-18T12:23:02.075Z,7094
2023-11-18T12:24:02.086Z,7094
2023-11-18T12:25:02.071Z,7094
2023-11-18T12:26:02.105Z,7094
2023-11-18T12:27:02.070Z,7094
2023-11-18T12:28:02.077Z,7052
2023-11-18T12:29:02.089Z,7052
2023-11-18T12:30:02.072Z,7052
2023-11-18T12:31:02.115Z,7052
2023-11-18T12:32:02.124Z,7052
2023-11-18T12:33:02.140Z,7091
2023-11-18T12:34:02.127Z,7091
2023-11-18T12:35:02.135Z,7091
2023-11-18T12:36:02.078Z,7091
2023-11-18T12:37:02.081Z,7091
2023-11-18T12:38:02.108Z,6457
2023-11-18T12:39:02.086Z,6457
2023-11-18T12:40:02.086Z,6457
2023-11-18T12:41:02.078Z,6457
2023-11-18T12:42:02.082Z,6457
2023-11-18T12:43:02.083Z,6510
2023-11-18T12:44:02.141Z,6510
2023-11-18T12:45:02.084Z,6510
2023-11-18T12:46:02.097Z,6510
2023-11-18T12:47:02.202Z,6510
2023-11-18T12:48:02.136Z,5708
2023-11-18T12:49:02.092Z,5708
2023-11-18T12:50:02.113Z,5708
2023-11-18T12:51:02.087Z,5708
2023-11-18T12:52:02.089Z,5708
2023-11-18T12:53:02.116Z,5843
2023-11-18T12:54:02.085Z,5843
2023-11-18T12:55:02.088Z,5843
2023-11-18T12:56:02.126Z,5843
2023-11-18T12:57:02.093Z,5843
2023-11-18T12:58:02.087Z,5064
2023-11-18T12:59:02.110Z,5064
2023-11-18T13:00:02.207Z,5064
2023-11-18T13:01:02.225Z,5064
2023-11-18T13:02:02.152Z,5064
2023-11-18T13:03:02.318Z,4433
2023-11-18T13:04:02.198Z,4433
2023-11-18T13:05:02.097Z,4433
2023-11-18T13:06:02.092Z,4433
2023-11-18T13:07:02.096Z,4433
2023-11-18T13:08:02.113Z,4247
2023-11-18T13:09:02.093Z,4247
2023-11-18T13:10:02.091Z,4247
2023-11-18T13:11:02.111Z,4247
2023-11-18T13:12:03.213Z,4247
2023-11-18T13:13:02.095Z,3240
2023-11-18T13:14:02.110Z,3240
2023-11-18T13:15:02.101Z,3240
2023-11-18T13:16:02.115Z,3240
2023-11-18T13:17:02.131Z,3240
2023-11-18T13:18:02.213Z,3515
2023-11-18T13:19:02.122Z,3515
2023-11-18T13:20:02.146Z,3515
2023-11-18T13:21:02.098Z,3515
2023-11-18T13:22:02.131Z,3515
2023-11-18T13:23:02.150Z,2785
2023-11-18T13:24:02.099Z,2785
2023-11-18T13:25:02.097Z,2785
2023-11-18T13:26:02.098Z,2785
2023-11-18T13:27:02.097Z,2785
2023-11-18T13:28:02.099Z,2818
2023-11-18T13:29:02.114Z,2818
2023-11-18T13:30:02.101Z,2818
2023-11-18T13:31:02.100Z,2818
2023-11-18T13:32:02.106Z,2818
2023-11-18T13:33:02.107Z,2886
2023-11-18T13:34:02.140Z,2886
2023-11-18T13:35:02.135Z,2886
2023-11-18T13:36:02.103Z,2886
2023-11-18T13:37:02.105Z,2886
2023-11-18T13:38:02.113Z,3760
2023-11-18T13:39:02.101Z,3760
2023-11-18T13:40:02.107Z,3760
2023-11-18T13:41:02.134Z,3760
2023-11-18T13:42:04.361Z,3760
2023-11-18T13:43:02.103Z,5876
2023-11-18T13:44:02.162Z,5876
2023-11-18T13:45:02.101Z,5876
2023-11-18T13:46:02.119Z,5876
2023-11-18T13:47:02.161Z,5876
2023-11-18T13:48:02.131Z,5014
2023-11-18T13:49:02.123Z,5014
2023-11-18T13:50:02.129Z,5014
2023-11-18T13:51:02.139Z,5014
2023-11-18T13:52:02.105Z,5014
2023-11-18T13:53:02.150Z,5482
2023-11-18T13:54:02.121Z,5482
2023-11-18T13:55:02.118Z,5482
2023-11-18T13:56:02.143Z,5482
2023-11-18T13:57:02.104Z,5482
2023-11-18T13:58:02.107Z,4834
2023-11-18T13:59:02.127Z,4834
2023-11-18T14:00:02.115Z,4834
2023-11-18T14:01:02.107Z,4834
2023-11-18T14:02:02.169Z,4834
2023-11-18T14:03:02.243Z,3438
2023-11-18T14:04:02.148Z,3438