createdAt,value
2019-05-19T00:00:13.997Z,99.99
2019-05-19T00:01:13.867Z,99.99
2019-05-19T00:02:13.793Z,99.99
2019-05-19T00:03:13.718Z,99.99
2019-05-19T00:04:13.632Z,99.99
2019-05-19T00:05:13.556Z,99.99
2019-05-19T00:06:13.477Z,99.99
2019-05-19T00:07:13.400Z,99.99
2019-05-19T00:08:13.351Z,99.99
2019-05-19T00:09:16.108Z,99.99
2019-05-19T00:10:13.172Z,99.99
2019-05-19T00:11:13.089Z,99.99
2019-05-19T00:12:13.014Z,99.99
2019-05-19T00:13:12.936Z,99.99
2019-05-19T00:14:12.858Z,99.99
2019-05-19T00:15:12.782Z,99.99
2019-05-19T00:16:12.699Z,99.99
2019-05-19T00:17:12.627Z,99.99
2019-05-19T00:18:12.553Z,99.99
2019-05-19T00:19:25.728Z,99.99
2019-05-19T00:20:12.395Z,99.99
2019-05-19T00:21:12.317Z,99.99
2019-05-19T00:22:12.238Z,99.99
2019-05-19T00:23:12.160Z,99.99
2019-05-19T00:24:12.084Z,99.99
2019-05-19T00:25:12.004Z,99.99
2019-05-19T00:26:11.929Z,99.99
2019-05-19T00:27:11.851Z,99.99
2019-05-19T00:28:11.772Z,99.99
2019-05-19T00:29:11.699Z,99.99
2019-05-19T00:30:11.614Z,99.99
2019-05-19T00:31:11.538Z,99.99
2019-05-19T00:32:11.463Z,99.99
2019-05-19T00:33:11.382Z,99.99
2019-05-19T00:34:11.304Z,99.99
2019-05-19T00:35:11.227Z,99.99
2019-05-19T00:36:11.149Z,99.99
2019-05-19T00:37:11.070Z,99.99
2019-05-19T00:38:10.992Z,99.99
2019-05-19T00:39:10.914Z,99.99
2019-05-19T00:40:10.834Z,99.99
2019-05-19T00:41:10.760Z,99.99
2019-05-19T00:42:10.683Z,99.99
2019-05-19T00:43:10.601Z,99.99
2019-05-19T00:44:10.525Z,99.99
2019-05-19T00:45:10.445Z,99.99
2019-05-19T00:46:10.368Z,99.99
2019-05-19T00:47:10.290Z,99.99
2019-05-19T00:48:10.215Z,99.99
2019-05-19T00:49:10.142Z,99.99
2019-05-19T00:50:10.057Z,99.99
2019-05-19T00:51:09.981Z,99.99
2019-05-19T00:52:09.898Z,99.99
2019-05-19T00:53:09.825Z,99.99
2019-05-19T00:54:09.752Z,99.99
2019-05-19T00:55:09.669Z,99.99
2019-05-19T00:56:09.589Z,99.99
2019-05-19T00:57:09.511Z,99.99
2019-05-19T00:58:09.431Z,99.99
2019-05-19T00:59:09.355Z,99.99
2019-05-19T01:00:09.270Z,99.99
2019-05-19T01:01:09.197Z,99.99
2019-05-19T01:02:09.116Z,99.99
2019-05-19T01:03:09.043Z,99.99
2019-05-19T01:04:08.958Z,99.99
2019-05-19T01:05:08.892Z,99.99
2019-05-19T01:06:08.874Z,99.99
2019-05-19T01:07:08.733Z,99.99
2019-05-19T01:08:08.654Z,99.99
2019-05-19T01:09:08.571Z,99.99
2019-05-19T01:10:08.495Z,99.99
2019-05-19T01:11:08.421Z,99.99
2019-05-19T01:12:08.366Z,99.99
2019-05-19T01:13:08.265Z,99.99
2019-05-19T01:14:08.212Z,99.99
2019-05-19T01:15:08.103Z,99.99
2019-05-19T01:16:08.037Z,99.99
2019-05-19T01:17:07.945Z,99.99
2019-05-19T01:18:07.871Z,99.99
2019-05-19T01:19:07.790Z,99.99
2019-05-19T01:20:07.713Z,99.99
2019-05-19T01:21:07.636Z,99.99
2019-05-19T01:22:07.558Z,99.99
2019-05-19T01:23:07.478Z,99.99
2019-05-19T01:24:07.402Z,99.99
2019-05-19T01:25:07.341Z,99.99
2019-05-19T01:26:07.245Z,99.99
2019-05-19T01:27:07.167Z,99.99
2019-05-19T01:28:07.089Z,99.99
2019-05-19T01:29:07.010Z,99.99
2019-05-19T01:30:06.933Z,99.99
2019-05-19T01:31:06.853Z,99.99
2019-05-19T01:32:06.774Z,99.99
2019-05-19T01:33:06.698Z,99.99
2019-05-19T01:34:06.620Z,99.99
2019-05-19T01:35:06.541Z,99.99
2019-05-19T01:36:06.462Z,99.99
2019-05-19T01:37:06.383Z,99.99
2019-05-19T01:38:06.306Z,99.99
2019-05-19T01:39:06.227Z,99.99
2019-05-19T01:40:06.148Z,99.99
2019-05-19T01:41:06.072Z,99.99
2019-05-19T01:42:05.990Z,99.99
2019-05-19T01:43:05.913Z,99.99
2019-05-19T01:44:05.844Z,99.99
2019-05-19T01:45:05.757Z,99.99
2019-05-19T01:46:05.679Z,99.99
2019-05-19T01:47:05.599Z,99.99
2019-05-19T01:48:05.523Z,99.99
2019-05-19T01:49:05.444Z,99.99
2019-05-19T01:50:17.548Z,99.99
2019-05-19T01:51:05.287Z,99.99
2019-05-19T01:52:05.210Z,99.99
2019-05-19T01:53:05.131Z,99.99
2019-05-19T01:54:05.055Z,99.99
2019-05-19T01:55:04.974Z,99.99
2019-05-19T01:56:04.895Z,99.99
2019-05-19T01:57:04.815Z,99.99
2019-05-19T01:58:04.745Z,99.99
2019-05-19T01:59:04.659Z,99.99
2019-05-19T02:00:04.583Z,99.99
2019-05-19T02:01:04.503Z,99.99
2019-05-19T02:02:04.425Z,99.99
2019-05-19T02:03:04.353Z,99.99
2019-05-19T02:04:04.265Z,99.99
2019-05-19T02:05:04.183Z,99.99
2019-05-19T02:06:04.117Z,99.99
2019-05-19T02:07:04.028Z,99.99
2019-05-19T02:08:03.951Z,99.99
2019-05-19T02:09:03.875Z,99.99
2019-05-19T02:10:03.799Z,99.99
2019-05-19T02:11:03.722Z,99.99
2019-05-19T02:12:03.639Z,99.99
2019-05-19T02:13:05.257Z,99.99
2019-05-19T02:14:03.482Z,99.99
2019-05-19T02:15:03.401Z,99.99
2019-05-19T02:16:03.323Z,99.99
2019-05-19T02:17:03.245Z,99.99
2019-05-19T02:18:03.167Z,99.99
2019-05-19T02:19:03.086Z,99.99
2019-05-19T02:20:03.011Z,99.99
2019-05-19T02:21:02.927Z,99.99
2019-05-19T02:22:02.852Z,99.99
2019-05-19T02:23:02.781Z,99.99
2019-05-19T02:24:02.720Z,99.99
2019-05-19T02:25:02.613Z,99.99
2019-05-19T02:26:02.540Z,99.99
2019-05-19T02:27:02.456Z,99.99
2019-05-19T02:28:02.381Z,99.99
2019-05-19T02:29:02.301Z,99.99
2019-05-19T02:30:02.638Z,99.99
2019-05-19T02:31:02.148Z,99.99
2019-05-19T02:32:02.066Z,99.99
2019-05-19T02:33:01.993Z,99.99
2019-05-19T02:34:01.907Z,99.99
2019-05-19T02:35:01.829Z,99.99
2019-05-19T02:36:01.749Z,99.99
2019-05-19T02:37:01.674Z,99.99
2019-05-19T02:38:01.591Z,99.99
2019-05-19T02:39:01.514Z,99.99
2019-05-19T02:40:01.458Z,99.99
2019-05-19T02:41:01.354Z,99.99
2019-05-19T02:42:01.278Z,99.99
2019-05-19T02:43:01.199Z,99.99
2019-05-19T02:44:01.117Z,99.99
2019-05-19T02:45:01.038Z,99.99
2019-05-19T02:46:00.969Z,99.99
2019-05-19T02:47:00.874Z,99.99
2019-05-19T02:48:00.805Z,99.99
2019-05-19T02:49:00.725Z,99.99
2019-05-19T02:50:00.652Z,99.99
2019-05-19T02:51:00.574Z,99.99
2019-05-19T02:52:00.486Z,99.99
2019-05-19T02:53:00.407Z,99.99
2019-05-19T02:54:00.327Z,99.99
2019-05-19T02:55:00.265Z,99.99
2019-05-19T02:56:00.168Z,99.99
2019-05-19T02:57:00.094Z,99.99
2019-05-19T02:58:00.013Z,99.99
2019-05-19T02:58:59.932Z,99.99
2019-05-19T03:00:07.526Z,99.99
2019-05-19T03:02:05.160Z,99.99
2019-05-19T03:03:05.058Z,99.99
2019-05-19T03:05:10.382Z,99.99
2019-05-19T03:06:10.287Z,99.99
2019-05-19T03:08:15.633Z,99.99
2019-05-19T03:09:15.499Z,99.99
2019-05-19T03:11:08.764Z,99.99
2019-05-19T03:12:08.669Z,99.99
2019-05-19T03:13:08.591Z,99.99
2019-05-19T03:14:08.505Z,99.99
2019-05-19T03:15:08.424Z,99.99
2019-05-19T03:16:08.346Z,99.99
2019-05-19T03:17:08.270Z,99.99
2019-05-19T03:18:08.179Z,99.99
2019-05-19T03:19:08.118Z,99.99
2019-05-19T03:20:08.046Z,99.99
2019-05-19T03:21:11.650Z,99.99
2019-05-19T03:22:07.862Z,99.99
2019-05-19T03:23:07.783Z,99.99
2019-05-19T03:24:07.710Z,99.99
2019-05-19T03:25:07.640Z,99.99
2019-05-19T03:26:07.542Z,99.99
2019-05-19T03:27:07.464Z,99.99
2019-05-19T03:28:07.385Z,99.99
2019-05-19T03:29:07.304Z,99.99
2019-05-19T03:30:07.225Z,99.99
2019-05-19T03:31:07.167Z,99.99
2019-05-19T03:32:11.770Z,99.99
2019-05-19T03:33:07.011Z,99.99
2019-05-19T03:34:06.925Z,99.99
2019-05-19T03:35:06.830Z,99.99
2019-05-19T03:36:06.755Z,99.99
2019-05-19T03:37:06.670Z,99.99
2019-05-19T03:38:06.598Z,99.99
2019-05-19T03:39:06.510Z,99.99
2019-05-19T03:40:06.441Z,99.99
2019-05-19T03:41:06.355Z,99.99
2019-05-19T03:42:10.227Z,99.99
2019-05-19T03:43:06.201Z,99.99
2019-05-19T03:44:06.115Z,99.99
2019-05-19T03:45:06.044Z,99.99
2019-05-19T03:46:05.965Z,99.99
2019-05-19T03:47:05.883Z,99.99
2019-05-19T03:48:05.807Z,99.99
2019-05-19T03:49:05.725Z,99.99
2019-05-19T03:50:05.642Z,99.99
2019-05-19T03:51:05.566Z,99.99
2019-05-19T03:52:05.485Z,99.99
2019-05-19T03:53:05.405Z,99.99
2019-05-19T03:54:05.336Z,99.99
2019-05-19T03:55:05.243Z,99.99
2019-05-19T03:56:05.168Z,99.99
2019-05-19T03:57:05.102Z,99.99
2019-05-19T03:58:05.009Z,99.99
2019-05-19T03:59:04.933Z,99.99
2019-05-19T04:00:04.860Z,99.99
2019-05-19T04:01:04.775Z,99.99
2019-05-19T04:02:04.691Z,99.99
2019-05-19T04:03:04.611Z,99.99
2019-05-19T04:04:04.534Z,99.99
2019-05-19T04:05:04.455Z,99.99
2019-05-19T04:06:04.376Z,99.99
2019-05-19T04:07:04.294Z,99.99
2019-05-19T04:08:04.222Z,99.99
2019-05-19T04:09:04.135Z,99.99
2019-05-19T04:10:04.081Z,99.99
2019-05-19T04:11:03.978Z,99.99
2019-05-19T04:12:03.902Z,99.99
2019-05-19T04:13:03.829Z,99.99
2019-05-19T04:14:03.744Z,99.99
2019-05-19T04:15:03.660Z,99.99
2019-05-19T04:16:03.577Z,99.99
2019-05-19T04:17:03.507Z,99.99
2019-05-19T04:18:03.425Z,99.99
2019-05-19T04:19:03.346Z,99.99
2019-05-19T04:20:03.270Z,99.99
2019-05-19T04:21:03.202Z,99.99
2019-05-19T04:22:03.105Z,99.99
2019-05-19T04:23:03.030Z,99.99
2019-05-19T04:24:02.974Z,99.99
2019-05-19T04:25:02.866Z,99.99
2019-05-19T04:26:02.814Z,99.99
2019-05-19T04:27:02.713Z,99.99
2019-05-19T04:28:02.677Z,99.99
2019-05-19T04:29:02.558Z,99.99
2019-05-19T04:30:02.479Z,99.99
2019-05-19T04:31:02.406Z,99.99
2019-05-19T04:32:02.320Z,99.99
2019-05-19T04:33:02.238Z,99.99
2019-05-19T04:34:02.156Z,99.99
2019-05-19T04:35:02.075Z,99.99
2019-05-19T04:36:01.996Z,99.99
2019-05-19T04:37:01.917Z,99.99
2019-05-19T04:38:01.838Z,99.99
2019-05-19T04:39:01.760Z,99.99
2019-05-19T04:40:01.684Z,99.99
2019-05-19T04:41:01.606Z,99.99
2019-05-19T04:42:01.519Z,99.99
2019-05-19T04:43:01.454Z,99.99
2019-05-19T04:44:01.360Z,99.99
2019-05-19T04:45:01.282Z,99.99
2019-05-19T04:46:01.204Z,99.99
2019-05-19T04:47:01.130Z,99.99
2019-05-19T04:48:01.050Z,99.99
2019-05-19T04:49:00.977Z,99.99
2019-05-19T04:50:00.889Z,99.99
2019-05-19T04:51:00.805Z,99.99
2019-05-19T04:52:06.735Z,99.99
2019-05-19T04:53:00.679Z,99.99
2019-05-19T04:54:00.588Z,99.99
2019-05-19T04:55:00.489Z,99.99
2019-05-19T04:56:00.407Z,99.99
2019-05-19T04:57:00.341Z,99.99
2019-05-19T04:58:00.251Z,99.99
2019-05-19T04:59:00.168Z,99.99
2019-05-19T05:00:00.100Z,99.99
2019-05-19T05:01:00.010Z,99.99
2019-05-19T05:01:59.935Z,99.99
2019-05-19T05:02:59.874Z,99.99
2019-05-19T05:03:59.780Z,99.99
2019-05-19T05:04:59.742Z,99.99
2019-05-19T05:05:59.618Z,99.99
2019-05-19T05:06:59.536Z,99.99
2019-05-19T05:07:59.461Z,99.99
2019-05-19T05:08:59.387Z,99.99
2019-05-19T05:09:59.303Z,99.99
2019-05-19T05:10:59.222Z,99.99
2019-05-19T05:11:59.145Z,99.99
2019-05-19T05:12:59.064Z,99.99
2019-05-19T05:13:59.001Z,99.99
2019-05-19T05:14:58.906Z,99.99
2019-05-19T05:15:58.828Z,99.99
2019-05-19T05:16:58.749Z,99.99
2019-05-19T05:17:58.671Z,99.99
2019-05-19T05:18:58.591Z,99.99
2019-05-19T05:19:58.507Z,99.99
2019-05-19T05:20:58.432Z,99.99
2019-05-19T05:21:58.351Z,99.99
2019-05-19T05:22:58.275Z,99.99
2019-05-19T05:23:58.198Z,99.99
2019-05-19T05:24:58.117Z,99.99
2019-05-19T05:25:58.039Z,99.99
2019-05-19T05:26:57.962Z,99.99
2019-05-19T05:27:57.887Z,99.99
2019-05-19T05:28:57.804Z,99.99
2019-05-19T05:29:57.735Z,99.99
2019-05-19T05:30:57.645Z,99.99
2019-05-19T05:31:57.570Z,99.99
2019-05-19T05:32:57.491Z,99.99
2019-05-19T05:33:57.550Z,99.99
2019-05-19T05:34:57.331Z,99.99
2019-05-19T05:35:57.256Z,99.99
2019-05-19T05:36:57.176Z,99.99
2019-05-19T05:37:57.094Z,99.99
2019-05-19T05:38:57.027Z,99.99
2019-05-19T05:39:56.945Z,99.99
2019-05-19T05:40:56.863Z,99.99
2019-05-19T05:41:56.786Z,99.99
2019-05-19T05:42:56.744Z,99.99
2019-05-19T05:43:56.629Z,99.99
2019-05-19T05:44:56.548Z,99.99
2019-05-19T05:45:56.474Z,99.99
2019-05-19T05:46:56.394Z,99.99
2019-05-19T05:47:56.316Z,99.99
2019-05-19T05:48:56.239Z,99.99
2019-05-19T05:49:56.160Z,99.99
2019-05-19T05:50:56.082Z,99.99
2019-05-19T05:51:56.000Z,99.99
2019-05-19T05:52:55.927Z,99.99
2019-05-19T05:53:55.848Z,99.99
2019-05-19T05:54:55.769Z,99.99
2019-05-19T05:55:55.691Z,99.99
2019-05-19T05:56:55.619Z,99.99
2019-05-19T05:57:55.539Z,99.99
2019-05-19T05:58:55.458Z,99.99
2019-05-19T05:59:55.431Z,99.99
2019-05-19T06:00:55.304Z,99.99
2019-05-19T06:01:55.227Z,99.99
2019-05-19T06:02:55.148Z,99.99
2019-05-19T06:03:55.069Z,99.99
2019-05-19T06:04:54.987Z,99.99
2019-05-19T06:05:54.914Z,99.99
2019-05-19T06:06:54.834Z,99.99
2019-05-19T06:07:54.759Z,99.99
2019-05-19T06:08:54.684Z,99.99
2019-05-19T06:09:54.605Z,99.99
2019-05-19T06:10:54.529Z,99.99
2019-05-19T06:11:54.443Z,99.99
2019-05-19T06:12:54.378Z,99.99
2019-05-19T06:13:54.295Z,99.99
2019-05-19T06:14:54.218Z,99.99
2019-05-19T06:15:54.139Z,99.99
2019-05-19T06:16:54.062Z,99.99
2019-05-19T06:17:54.020Z,99.99
2019-05-19T06:18:56.683Z,99.99
2019-05-19T06:19:53.991Z,99.99
2019-05-19T06:20:53.759Z,99.99
2019-05-19T06:21:53.701Z,99.99
2019-05-19T06:22:57.013Z,99.99
2019-05-19T06:23:53.520Z,99.99
2019-05-19T06:24:53.443Z,99.99
2019-05-19T06:25:53.370Z,99.99
2019-05-19T06:26:53.290Z,99.99
2019-05-19T06:27:53.217Z,99.99
2019-05-19T06:28:53.134Z,99.99
2019-05-19T06:29:53.068Z,99.99
2019-05-19T06:30:52.984Z,99.99
2019-05-19T06:31:52.916Z,99.99
2019-05-19T06:32:52.823Z,99.99
2019-05-19T06:33:52.746Z,99.99
2019-05-19T06:34:52.693Z,99.99
2019-05-19T06:35:52.590Z,99.99
2019-05-19T06:36:55.189Z,99.99
2019-05-19T06:37:52.450Z,99.99
2019-05-19T06:38:52.361Z,99.99
2019-05-19T06:39:52.289Z,99.99
2019-05-19T06:40:52.210Z,99.99
2019-05-19T06:41:52.135Z,99.99
2019-05-19T06:42:52.056Z,99.99
2019-05-19T06:45:36.074Z,99.99
2019-05-19T06:46:35.976Z,99.99
2019-05-19T06:48:42.789Z,99.99
2019-05-19T06:49:42.874Z,99.99
2019-05-19T06:51:48.120Z,99.99
2019-05-19T06:52:48.034Z,99.99
2019-05-19T06:53:47.948Z,99.99
2019-05-19T06:54:47.892Z,99.99
2019-05-19T06:55:47.798Z,99.99
2019-05-19T06:56:47.858Z,99.99
2019-05-19T06:57:47.803Z,99.99
2019-05-19T06:58:47.808Z,99.99
2019-05-19T06:59:47.479Z,99.99
2019-05-19T07:00:47.410Z,99.99
2019-05-19T07:01:47.326Z,99.99
2019-05-19T07:02:47.252Z,99.99
2019-05-19T07:03:47.200Z,99.99
2019-05-19T07:04:47.100Z,99.99
2019-05-19T07:05:47.021Z,99.99
2019-05-19T07:06:46.966Z,99.34
2019-05-19T07:07:46.896Z,99.99
2019-05-19T07:08:46.791Z,99.99
2019-05-19T07:09:57.938Z,99.99
2019-05-19T07:10:46.666Z,95.79
2019-05-19T07:11:46.602Z,93.78
2019-05-19T07:12:46.541Z,95.51
2019-05-19T07:13:46.430Z,93.01
2019-05-19T07:14:47.302Z,91.28
2019-05-19T07:15:46.267Z,89.65
2019-05-19T07:16:46.191Z,90.33
2019-05-19T07:17:46.122Z,91.38
2019-05-19T07:18:46.166Z,90.61
2019-05-19T07:19:45.961Z,90.90
2019-05-19T07:20:45.910Z,93.40
2019-05-19T07:21:45.795Z,97.33
2019-05-19T07:22:45.722Z,95.26
2019-05-19T07:23:45.638Z,92.54
2019-05-19T07:24:45.675Z,87.74
2019-05-19T07:25:45.496Z,89.79
2019-05-19T07:26:45.408Z,91.96
2019-05-19T07:27:45.332Z,89.51
2019-05-19T07:28:45.257Z,92.00
2019-05-19T07:29:45.184Z,93.92
2019-05-19T07:30:45.105Z,91.33
2019-05-19T07:31:45.027Z,89.32
2019-05-19T07:32:44.952Z,89.22
2019-05-19T07:33:44.874Z,87.68
2019-05-19T07:34:44.796Z,87.78
2019-05-19T07:35:44.716Z,90.56
2019-05-19T07:36:44.642Z,88.07
2019-05-19T07:37:44.565Z,90.28
2019-05-19T07:38:44.485Z,91.52
2019-05-19T07:39:44.411Z,87.40
2019-05-19T07:40:44.354Z,85.38
2019-05-19T07:41:44.262Z,83.37
2019-05-19T07:42:44.195Z,82.60
2019-05-19T07:45:34.293Z,81.54
2019-05-19T07:46:34.129Z,82.03
2019-05-19T07:48:41.108Z,83.56
2019-05-19T07:49:40.848Z,83.56
2019-05-19T07:51:47.710Z,80.01
2019-05-19T07:52:47.616Z,83.47
2019-05-19T07:54:55.649Z,81.84
2019-05-19T07:55:55.334Z,82.89
2019-05-19T07:58:02.141Z,83.75
2019-05-19T07:59:02.103Z,86.82
2019-05-19T08:00:59.914Z,86.54
2019-05-19T08:01:59.899Z,84.71
2019-05-19T08:04:06.540Z,79.53
2019-05-19T08:05:06.540Z,77.61
2019-05-19T08:07:13.283Z,75.02
2019-05-19T08:08:13.247Z,74.10
2019-05-19T08:10:20.204Z,75.40
2019-05-19T08:11:19.917Z,77.04
2019-05-19T08:13:26.833Z,80.15
2019-05-19T08:14:26.643Z,76.12
2019-05-19T08:15:26.567Z,77.13
2019-05-19T08:16:26.500Z,77.04
2019-05-19T08:17:26.419Z,75.12
2019-05-19T08:18:26.364Z,78.38
2019-05-19T08:19:26.264Z,80.24
2019-05-19T08:20:26.185Z,76.94
2019-05-19T08:21:26.120Z,74.77
2019-05-19T08:22:26.040Z,76.21
2019-05-19T08:23:25.956Z,71.22
2019-05-19T08:24:25.875Z,69.97
2019-05-19T08:25:25.806Z,71.61
2019-05-19T08:26:25.727Z,71.89
2019-05-19T08:27:25.732Z,73.04
2019-05-19T08:28:25.572Z,73.33
2019-05-19T08:29:25.502Z,74.10
2019-05-19T08:30:25.422Z,74.01
2019-05-19T08:31:25.347Z,73.43
2019-05-19T08:32:25.285Z,72.56
2019-05-19T08:33:25.190Z,73.62
2019-05-19T08:34:25.115Z,74.48
2019-05-19T08:35:25.038Z,72.28
2019-05-19T08:36:24.980Z,73.52
2019-05-19T08:37:24.884Z,74.39
2019-05-19T08:38:24.816Z,74.87
2019-05-19T08:39:24.734Z,77.26
2019-05-19T08:40:24.657Z,75.54
2019-05-19T08:41:24.581Z,77.65
2019-05-19T08:42:24.520Z,77.26
2019-05-19T08:43:24.428Z,78.90
2019-05-19T08:44:24.354Z,79.09
2019-05-19T08:45:24.277Z,78.99
2019-05-19T08:46:24.204Z,78.23
2019-05-19T08:47:24.126Z,78.99
2019-05-19T08:48:24.047Z,78.61
2019-05-19T08:49:23.996Z,76.88
2019-05-19T08:50:23.896Z,76.73
2019-05-19T08:51:23.829Z,74.19
2019-05-19T08:52:23.743Z,71.16
2019-05-19T08:53:23.667Z,71.55
2019-05-19T08:54:23.591Z,71.16
2019-05-19T08:55:23.516Z,75.77
2019-05-19T08:56:23.438Z,75.38
2019-05-19T08:57:23.363Z,74.90
2019-05-19T08:58:23.298Z,75.57
2019-05-19T08:59:23.211Z,73.08
2019-05-19T09:01:55.169Z,68.76
2019-05-19T09:02:55.079Z,69.34
2019-05-19T09:04:59.511Z,74.23
2019-05-19T09:05:59.323Z,74.04
2019-05-19T09:06:59.248Z,71.73
2019-05-19T09:07:59.280Z,74.43
2019-05-19T09:08:59.225Z,77.01
2019-05-19T09:09:59.127Z,75.29
2019-05-19T09:10:59.054Z,75.87
2019-05-19T09:11:58.974Z,76.06
2019-05-19T09:12:58.898Z,75.00
2019-05-19T09:13:58.823Z,79.52
2019-05-19T09:14:58.747Z,77.98
2019-05-19T09:15:58.672Z,76.54
2019-05-19T09:16:58.598Z,79.22
2019-05-19T09:17:58.517Z,78.55
2019-05-19T09:18:58.448Z,75.00
2019-05-19T09:19:58.369Z,78.45
2019-05-19T09:20:58.292Z,77.69
2019-05-19T09:21:58.246Z,81.24
2019-05-19T09:22:58.142Z,74.81
2019-05-19T09:23:58.066Z,72.50
2019-05-19T09:24:57.991Z,71.55
2019-05-19T09:25:57.915Z,70.87
2019-05-19T09:26:57.840Z,70.68
2019-05-19T09:27:57.763Z,71.16
2019-05-19T09:28:57.687Z,71.67
2019-05-19T09:29:57.612Z,73.94
2019-05-19T09:30:57.537Z,72.16
2019-05-19T09:31:57.464Z,72.44
2019-05-19T09:32:57.385Z,77.11
2019-05-19T09:33:57.386Z,73.31
2019-05-19T09:34:57.233Z,71.96
2019-05-19T09:35:57.162Z,70.52
2019-05-19T09:36:57.085Z,68.98
2019-05-19T09:37:57.012Z,69.95
2019-05-19T09:38:56.934Z,71.00
2019-05-19T09:39:56.870Z,73.60
2019-05-19T09:40:56.786Z,75.71
2019-05-19T09:41:56.603Z,73.60
2019-05-19T09:42:56.642Z,71.67
2019-05-19T09:43:56.588Z,73.88
2019-05-19T09:44:56.482Z,77.06
2019-05-19T09:45:56.406Z,75.42
2019-05-19T09:46:56.326Z,77.06
2019-05-19T09:47:56.255Z,74.55
2019-05-19T09:48:56.190Z,73.02
2019-05-19T09:49:56.105Z,72.16
2019-05-19T09:50:56.141Z,74.65
2019-05-19T09:51:55.954Z,74.08
2019-05-19T09:52:55.877Z,73.31
2019-05-19T09:53:55.810Z,73.98
2019-05-19T09:54:55.732Z,74.17
2019-05-19T09:55:55.655Z,74.02
2019-05-19T09:56:55.580Z,71.77
2019-05-19T09:57:55.517Z,71.19
2019-05-19T09:58:55.428Z,70.14
2019-05-19T09:59:55.356Z,70.84
2019-05-19T10:00:55.177Z,72.54
2019-05-19T10:01:55.211Z,73.35
2019-05-19T10:02:55.132Z,71.81
2019-05-19T10:03:55.057Z,71.61
2019-05-19T10:04:54.985Z,69.40
2019-05-19T10:05:54.903Z,70.56
2019-05-19T10:06:54.835Z,69.69
2019-05-19T10:07:54.757Z,68.83
2019-05-19T10:08:54.681Z,70.07
2019-05-19T10:09:54.633Z,69.50
2019-05-19T10:10:54.530Z,67.19
2019-05-19T10:11:54.456Z,66.33
2019-05-19T10:12:54.382Z,67.61
2019-05-19T10:13:54.306Z,67.29
2019-05-19T10:14:54.125Z,65.78
2019-05-19T10:15:54.065Z,65.69
2019-05-19T10:16:54.078Z,67.22
2019-05-19T10:17:53.902Z,70.11
2019-05-19T10:18:53.834Z,70.30
2019-05-19T10:19:53.856Z,70.21
2019-05-19T10:20:53.690Z,70.21
2019-05-19T10:21:53.710Z,69.73
2019-05-19T10:22:53.634Z,65.88
2019-05-19T10:23:53.464Z,64.73
2019-05-19T10:25:04.478Z,68.57
2019-05-19T10:25:53.410Z,68.48
2019-05-19T10:26:53.231Z,70.98
2019-05-19T10:27:53.261Z,69.53
2019-05-19T10:28:53.189Z,66.46
2019-05-19T10:29:53.127Z,65.50
2019-05-19T10:30:52.942Z,66.94
2019-05-19T10:31:54.486Z,68.57
2019-05-19T10:32:52.900Z,65.97
2019-05-19T10:33:52.715Z,64.05
2019-05-19T10:34:52.746Z,61.16
2019-05-19T10:35:52.589Z,58.89
2019-05-19T10:36:52.491Z,58.60
2019-05-19T10:37:52.417Z,59.37
2019-05-19T10:38:52.448Z,57.45
2019-05-19T10:39:52.386Z,57.06
2019-05-19T10:40:52.299Z,57.45
2019-05-19T10:41:52.127Z,57.54
2019-05-19T10:42:52.055Z,56.29
2019-05-19T10:43:52.078Z,56.77
2019-05-19T10:44:52.010Z,57.67
2019-05-19T10:45:51.827Z,55.55
2019-05-19T10:46:51.860Z,54.97
2019-05-19T10:47:51.784Z,57.47
2019-05-19T10:48:51.615Z,56.51
2019-05-19T10:49:51.638Z,55.07
2019-05-19T10:50:51.562Z,54.00
2019-05-19T10:51:51.392Z,54.87
2019-05-19T10:52:51.417Z,54.58
2019-05-19T10:53:51.344Z,56.15
2019-05-19T10:54:51.268Z,56.25
2019-05-19T10:55:51.202Z,55.96
2019-05-19T10:56:51.123Z,56.05
2019-05-19T10:57:51.047Z,57.50
2019-05-19T10:58:50.979Z,59.04
2019-05-19T10:59:50.900Z,59.72
2019-05-19T11:00:50.827Z,59.52
2019-05-19T11:01:50.757Z,58.95
2019-05-19T11:02:50.684Z,59.04
2019-05-19T11:03:50.613Z,62.12
2019-05-19T11:04:50.532Z,62.32
2019-05-19T11:05:50.463Z,61.83
2019-05-19T11:06:50.393Z,60.58
2019-05-19T11:07:50.319Z,58.72
2019-05-19T11:08:50.245Z,58.34
2019-05-19T11:09:50.174Z,57.69
2019-05-19T11:10:50.100Z,55.38
2019-05-19T11:11:49.930Z,55.19
2019-05-19T11:12:49.959Z,56.15
2019-05-19T11:13:49.882Z,55.51
2019-05-19T11:14:49.711Z,54.93
2019-05-19T11:15:49.734Z,54.35
2019-05-19T11:16:49.663Z,54.44
2019-05-19T11:17:49.589Z,54.44
2019-05-19T11:18:49.518Z,55.51
2019-05-19T11:19:49.447Z,55.02
2019-05-19T11:20:49.270Z,54.35
2019-05-19T11:21:49.302Z,54.54
2019-05-19T11:22:49.133Z,55.99
2019-05-19T11:23:49.052Z,55.51
2019-05-19T11:24:48.980Z,55.51
2019-05-19T11:25:51.499Z,55.89
2019-05-19T11:26:48.938Z,55.22
2019-05-19T11:27:48.864Z,54.93
2019-05-19T11:28:48.792Z,54.44
2019-05-19T11:29:48.615Z,54.83
2019-05-19T11:30:48.653Z,55.02
2019-05-19T11:31:48.476Z,54.64
2019-05-19T11:32:48.397Z,55.22
2019-05-19T11:33:48.327Z,54.25
2019-05-19T11:34:48.257Z,53.48
2019-05-19T11:35:48.282Z,53.80
2019-05-19T11:36:48.212Z,54.18
2019-05-19T11:37:48.043Z,53.80
2019-05-19T11:38:48.068Z,53.51
2019-05-19T11:39:47.888Z,54.66
2019-05-19T11:40:47.927Z,54.28
2019-05-19T11:41:47.855Z,53.70
2019-05-19T11:42:47.783Z,54.09
2019-05-19T11:43:47.604Z,54.09
2019-05-19T11:44:47.635Z,53.99
2019-05-19T11:45:47.460Z,53.31
2019-05-19T11:46:47.521Z,52.93
2019-05-19T11:47:47.417Z,53.51
2019-05-19T11:48:47.243Z,54.38
2019-05-19T11:49:47.170Z,55.60
2019-05-19T11:50:47.205Z,54.64
2019-05-19T11:51:47.133Z,54.54
2019-05-19T11:52:47.060Z,55.60
2019-05-19T11:53:46.994Z,55.31
2019-05-19T11:54:46.815Z,54.09
2019-05-19T11:55:46.758Z,50.04
2019-05-19T11:56:46.779Z,50.32
2019-05-19T11:57:46.705Z,52.37
2019-05-19T11:58:46.535Z,52.19
2019-05-19T11:59:46.459Z,51.22
2019-05-19T12:00:46.493Z,52.86
2019-05-19T12:01:46.317Z,50.45
2019-05-19T12:02:46.362Z,50.28
2019-05-19T12:03:46.182Z,51.25
2019-05-19T12:04:46.220Z,50.18
2019-05-19T12:05:46.154Z,49.24
2019-05-19T12:06:45.984Z,48.66
2019-05-19T12:07:45.917Z,48.79
2019-05-19T12:08:45.961Z,48.49
2019-05-19T12:09:45.896Z,48.13
2019-05-19T12:10:45.733Z,48.52
2019-05-19T12:11:45.768Z,48.64
2019-05-19T12:12:45.711Z,48.83
2019-05-19T12:13:45.644Z,48.86
2019-05-19T12:14:45.504Z,47.31
2019-05-19T12:15:45.528Z,47.21
2019-05-19T12:16:45.358Z,47.14
2019-05-19T12:17:45.407Z,46.17
2019-05-19T12:18:45.243Z,44.26
2019-05-19T12:19:45.186Z,43.96
2019-05-19T12:20:45.130Z,44.57
2019-05-19T12:21:45.182Z,44.86
2019-05-19T12:22:45.113Z,44.01
2019-05-19T12:23:44.961Z,43.52
2019-05-19T12:24:44.997Z,43.04
2019-05-19T12:25:44.953Z,42.96
2019-05-19T12:26:44.785Z,43.08
2019-05-19T12:27:44.830Z,40.87
2019-05-19T12:28:44.792Z,39.62
2019-05-19T12:29:44.618Z,38.75
2019-05-19T12:30:44.578Z,36.44
2019-05-19T12:31:44.617Z,35.58
2019-05-19T12:32:44.555Z,35.02
2019-05-19T12:33:51.973Z,35.31
2019-05-19T12:34:44.445Z,34.55
2019-05-19T12:35:44.390Z,34.16
2019-05-19T12:36:44.231Z,33.88
2019-05-19T12:37:44.285Z,32.13
2019-05-19T12:38:44.241Z,32.05
2019-05-19T12:39:44.172Z,30.78
2019-05-19T12:40:44.121Z,30.98
2019-05-19T12:41:44.070Z,31.76
2019-05-19T12:42:44.016Z,31.56
2019-05-19T12:43:43.959Z,30.70
2019-05-19T12:44:43.822Z,30.60
2019-05-19T12:45:43.769Z,30.03
2019-05-19T12:46:43.805Z,30.24
2019-05-19T12:47:43.652Z,30.54
2019-05-19T12:48:43.700Z,29.86
2019-05-19T12:49:43.550Z,29.38
2019-05-19T12:50:43.589Z,27.64
2019-05-19T12:51:43.551Z,27.64
2019-05-19T12:52:43.381Z,26.97
2019-05-19T12:53:43.439Z,26.59
2019-05-19T12:54:43.388Z,25.90
2019-05-19T12:55:43.330Z,26.01
2019-05-19T12:56:43.173Z,26.89
2019-05-19T12:57:43.120Z,26.31
2019-05-19T12:58:43.081Z,26.70
2019-05-19T12:59:43.134Z,27.10
2019-05-19T13:00:43.069Z,25.93
2019-05-19T13:01:43.021Z,26.71
2019-05-19T13:02:42.966Z,26.32
2019-05-19T13:03:42.917Z,27.20
2019-05-19T13:04:42.862Z,26.71
2019-05-19T13:05:42.731Z,27.29
2019-05-19T13:06:42.690Z,26.62
2019-05-19T13:07:42.705Z,27.11
2019-05-19T13:08:42.653Z,26.73
2019-05-19T13:09:42.606Z,26.73
2019-05-19T13:10:42.556Z,25.76
2019-05-19T13:11:42.503Z,24.98
2019-05-19T13:12:42.457Z,25.28
2019-05-19T13:13:42.398Z,24.98