createdAt,value
2022-12-11T00:00:15.436Z,93.07
2022-12-11T00:01:15.394Z,92.96
2022-12-11T00:02:15.426Z,92.96
2022-12-11T00:03:16.315Z,92.86
2022-12-11T00:04:15.344Z,92.86
2022-12-11T00:05:15.389Z,92.86
2022-12-11T00:06:15.339Z,92.86
2022-12-11T00:07:15.326Z,93.17
2022-12-11T00:08:15.361Z,93.49
2022-12-11T00:09:15.309Z,93.49
2022-12-11T00:10:15.283Z,93.27
2022-12-11T00:11:15.290Z,93.27
2022-12-11T00:12:15.282Z,93.38
2022-12-11T00:13:15.267Z,93.38
2022-12-11T00:14:15.255Z,93.27
2022-12-11T00:15:15.294Z,93.17
2022-12-11T00:16:15.335Z,92.96
2022-12-11T00:17:15.238Z,92.96
2022-12-11T00:18:15.235Z,93.07
2022-12-11T00:19:15.214Z,93.27
2022-12-11T00:20:15.195Z,93.38
2022-12-11T00:21:15.209Z,93.07
2022-12-11T00:22:15.165Z,92.96
2022-12-11T00:23:15.165Z,93.27
2022-12-11T00:24:15.152Z,93.38
2022-12-11T00:25:15.162Z,93.59
2022-12-11T00:26:15.112Z,93.80
2022-12-11T00:27:15.203Z,93.70
2022-12-11T00:28:15.113Z,93.91
2022-12-11T00:29:15.104Z,93.91
2022-12-11T00:30:15.071Z,93.80
2022-12-11T00:31:15.083Z,93.80
2022-12-11T00:32:15.135Z,94.01
2022-12-11T00:33:15.076Z,94.32
2022-12-11T00:34:15.035Z,94.32
2022-12-11T00:35:15.055Z,94.32
2022-12-11T00:36:15.007Z,94.32
2022-12-11T00:37:15.093Z,94.22
2022-12-11T00:38:14.990Z,94.12
2022-12-11T00:39:14.988Z,94.22
2022-12-11T00:40:14.979Z,94.32
2022-12-11T00:41:14.993Z,94.32
2022-12-11T00:42:14.942Z,94.32
2022-12-11T00:43:14.958Z,94.43
2022-12-11T00:44:14.972Z,94.43
2022-12-11T00:45:14.961Z,94.54
2022-12-11T00:46:14.959Z,94.64
2022-12-11T00:47:14.917Z,94.74
2022-12-11T00:48:14.886Z,94.85
2022-12-11T00:49:14.899Z,94.95
2022-12-11T00:50:14.888Z,94.95
2022-12-11T00:51:14.865Z,94.95
2022-12-11T00:52:14.848Z,95.00
2022-12-11T00:53:14.858Z,95.17
2022-12-11T00:54:14.817Z,95.31
2022-12-11T00:55:14.825Z,95.52
2022-12-11T00:56:14.822Z,95.37
2022-12-11T00:57:14.800Z,94.79
2022-12-11T00:58:15.159Z,94.47
2022-12-11T00:59:14.796Z,94.37
2022-12-11T01:00:14.771Z,94.47
2022-12-11T01:01:14.807Z,94.58
2022-12-11T01:02:14.742Z,94.58
2022-12-11T01:03:14.793Z,94.64
2022-12-11T01:04:14.702Z,94.58
2022-12-11T01:05:14.722Z,94.47
2022-12-11T01:06:14.701Z,94.47
2022-12-11T01:07:14.692Z,94.58
2022-12-11T01:08:14.750Z,94.58
2022-12-11T01:09:14.671Z,94.68
2022-12-11T01:10:14.684Z,94.79
2022-12-11T01:11:14.669Z,94.89
2022-12-11T01:12:14.636Z,94.89
2022-12-11T01:13:14.636Z,94.58
2022-12-11T01:14:14.599Z,94.32
2022-12-11T01:15:14.625Z,94.68
2022-12-11T01:16:14.650Z,94.85
2022-12-11T01:17:14.599Z,94.95
2022-12-11T01:18:14.587Z,94.95
2022-12-11T01:19:14.568Z,95.06
2022-12-11T01:20:14.558Z,94.95
2022-12-11T01:21:14.558Z,94.95
2022-12-11T01:22:14.515Z,94.85
2022-12-11T01:23:14.546Z,94.85
2022-12-11T01:24:14.506Z,94.64
2022-12-11T01:25:14.502Z,94.74
2022-12-11T01:26:14.495Z,94.85
2022-12-11T01:27:14.489Z,94.85
2022-12-11T01:28:14.455Z,94.85
2022-12-11T01:29:14.509Z,94.43
2022-12-11T01:30:14.427Z,94.01
2022-12-11T01:31:14.532Z,93.80
2022-12-11T01:32:14.440Z,94.01
2022-12-11T01:33:14.426Z,94.12
2022-12-11T01:34:14.403Z,94.32
2022-12-11T01:35:14.410Z,94.32
2022-12-11T01:36:14.375Z,94.22
2022-12-11T01:37:14.387Z,94.22
2022-12-11T01:38:14.350Z,94.32
2022-12-11T01:39:14.362Z,94.32
2022-12-11T01:40:14.342Z,94.43
2022-12-11T01:41:14.364Z,94.54
2022-12-11T01:42:14.316Z,94.32
2022-12-11T01:43:14.322Z,94.12
2022-12-11T01:44:14.297Z,94.12
2022-12-11T01:45:14.294Z,94.43
2022-12-11T01:46:14.302Z,94.54
2022-12-11T01:47:14.302Z,94.54
2022-12-11T01:48:14.246Z,94.54
2022-12-11T01:49:14.238Z,94.64
2022-12-11T01:50:14.239Z,94.64
2022-12-11T01:51:14.220Z,94.64
2022-12-11T01:52:14.212Z,94.95
2022-12-11T01:53:14.216Z,95.06
2022-12-11T01:54:14.194Z,95.27
2022-12-11T01:55:14.216Z,95.48
2022-12-11T01:56:14.165Z,95.68
2022-12-11T01:57:14.178Z,96.00
2022-12-11T01:58:14.150Z,96.11
2022-12-11T02:02:56.607Z,96.53
2022-12-11T02:03:56.092Z,96.73
2022-12-11T02:04:56.100Z,96.73
2022-12-11T02:05:56.092Z,96.94
2022-12-11T02:06:56.090Z,97.05
2022-12-11T02:07:56.095Z,97.16
2022-12-11T02:08:56.051Z,97.16
2022-12-11T02:12:55.214Z,97.16
2022-12-11T02:13:55.169Z,97.26
2022-12-11T02:14:55.151Z,97.26
2022-12-11T02:15:55.156Z,97.36
2022-12-11T02:16:55.124Z,97.36
2022-12-11T02:17:55.129Z,97.47
2022-12-11T02:18:55.105Z,97.58
2022-12-11T02:19:55.117Z,97.68
2022-12-11T02:20:55.091Z,97.78
2022-12-11T02:21:55.097Z,97.78
2022-12-11T02:22:55.065Z,97.89
2022-12-11T02:23:55.077Z,97.99
2022-12-11T02:24:55.045Z,98.10
2022-12-11T02:25:55.039Z,98.21
2022-12-11T02:26:55.008Z,98.21
2022-12-11T02:27:55.023Z,98.31
2022-12-11T02:28:55.006Z,98.41
2022-12-11T02:29:54.999Z,98.62
2022-12-11T02:30:54.970Z,98.83
2022-12-11T02:31:54.971Z,99.04
2022-12-11T02:32:54.950Z,99.04
2022-12-11T02:33:55.016Z,98.72
2022-12-11T02:34:54.941Z,98.62
2022-12-11T02:35:54.933Z,98.62
2022-12-11T02:36:54.919Z,98.72
2022-12-11T02:37:54.905Z,98.52
2022-12-11T02:38:54.884Z,98.62
2022-12-11T02:39:54.898Z,98.83
2022-12-11T02:40:54.886Z,98.83
2022-12-11T02:41:54.881Z,98.88
2022-12-11T02:42:54.836Z,98.83
2022-12-11T02:43:54.846Z,98.94
2022-12-11T02:44:54.850Z,98.94
2022-12-11T02:45:54.848Z,98.94
2022-12-11T02:46:54.805Z,98.83
2022-12-11T02:47:54.813Z,99.04
2022-12-11T02:48:54.798Z,98.94
2022-12-11T02:49:54.784Z,98.83
2022-12-11T02:50:54.804Z,98.83
2022-12-11T02:51:54.753Z,98.52
2022-12-11T02:52:54.744Z,98.52
2022-12-11T02:53:54.761Z,98.41
2022-12-11T02:54:54.827Z,98.21
2022-12-11T02:55:54.709Z,98.31
2022-12-11T02:56:54.695Z,98.31
2022-12-11T02:57:54.695Z,98.21
2022-12-11T02:58:58.468Z,98.31
2022-12-11T02:59:54.685Z,98.41
2022-12-11T03:00:54.686Z,98.41
2022-12-11T03:01:54.660Z,98.52
2022-12-11T03:02:54.652Z,98.72
2022-12-11T03:03:54.631Z,99.04
2022-12-11T03:04:54.852Z,99.04
2022-12-11T03:05:54.595Z,99.04
2022-12-11T03:06:54.610Z,98.94
2022-12-11T03:07:54.703Z,98.94
2022-12-11T03:08:54.598Z,98.94
2022-12-11T03:09:54.587Z,99.04
2022-12-11T03:10:54.561Z,99.15
2022-12-11T03:11:54.560Z,99.25
2022-12-11T03:12:54.558Z,99.25
2022-12-11T03:13:54.534Z,99.35
2022-12-11T03:14:54.540Z,99.35
2022-12-11T03:15:54.615Z,99.35
2022-12-11T03:16:54.521Z,99.46
2022-12-11T03:17:54.532Z,99.67
2022-12-11T03:18:54.483Z,99.61
2022-12-11T03:19:54.462Z,99.61
2022-12-11T03:20:54.457Z,99.51
2022-12-11T03:21:54.438Z,99.61
2022-12-11T03:22:54.450Z,99.61
2022-12-11T03:23:54.416Z,99.51
2022-12-11T03:24:54.428Z,99.61
2022-12-11T03:25:54.405Z,99.82
2022-12-11T03:26:56.516Z,99.93
2022-12-11T03:27:54.365Z,99.93
2022-12-11T03:28:54.402Z,99.99
2022-12-11T03:29:54.350Z,99.99
2022-12-11T03:30:54.402Z,99.99
2022-12-11T03:31:54.333Z,99.99
2022-12-11T03:32:54.340Z,99.99
2022-12-11T03:33:54.322Z,99.99
2022-12-11T03:34:58.140Z,99.99
2022-12-11T03:35:54.646Z,99.99
2022-12-11T03:36:54.301Z,99.99
2022-12-11T03:37:54.273Z,99.99
2022-12-11T03:38:54.266Z,99.99
2022-12-11T03:39:54.241Z,99.99
2022-12-11T03:40:54.241Z,99.99
2022-12-11T03:41:54.216Z,99.99
2022-12-11T03:42:54.240Z,99.99
2022-12-11T03:43:54.200Z,99.99
2022-12-11T03:44:54.208Z,99.99
2022-12-11T03:45:54.268Z,99.99
2022-12-11T03:46:54.185Z,99.99
2022-12-11T03:47:54.159Z,99.99
2022-12-11T03:48:54.159Z,99.99
2022-12-11T03:49:54.145Z,99.99
2022-12-11T03:50:54.150Z,99.99
2022-12-11T03:51:54.113Z,99.99
2022-12-11T03:52:54.135Z,99.99
2022-12-11T03:53:54.135Z,99.99
2022-12-11T03:54:54.121Z,99.99
2022-12-11T03:55:54.085Z,99.99
2022-12-11T03:56:54.101Z,99.99
2022-12-11T03:57:54.058Z,99.99
2022-12-11T03:58:54.061Z,99.99
2022-12-11T03:59:54.108Z,99.99
2022-12-11T04:00:54.043Z,99.99
2022-12-11T04:01:54.040Z,99.99
2022-12-11T04:02:54.024Z,99.99
2022-12-11T04:03:54.022Z,99.99
2022-12-11T04:04:54.008Z,99.99
2022-12-11T04:05:53.975Z,99.99
2022-12-11T04:06:54.174Z,99.99
2022-12-11T04:07:54.024Z,99.99
2022-12-11T04:08:53.957Z,99.99
2022-12-11T04:09:53.938Z,99.99
2022-12-11T04:10:53.948Z,99.99
2022-12-11T04:11:53.919Z,99.99
2022-12-11T04:12:53.904Z,99.99
2022-12-11T04:13:53.876Z,99.99
2022-12-11T04:14:53.885Z,99.99
2022-12-11T04:15:53.897Z,99.99
2022-12-11T04:16:53.886Z,99.99
2022-12-11T04:17:53.854Z,99.99
2022-12-11T04:18:53.888Z,99.99
2022-12-11T04:19:53.818Z,99.99
2022-12-11T04:20:53.826Z,99.99
2022-12-11T04:21:53.804Z,99.99
2022-12-11T04:22:53.804Z,99.99
2022-12-11T04:23:53.779Z,99.99
2022-12-11T04:24:53.784Z,99.99
2022-12-11T04:25:53.802Z,99.99
2022-12-11T04:26:53.764Z,99.99
2022-12-11T04:27:53.741Z,99.99
2022-12-11T04:28:53.739Z,99.99
2022-12-11T04:29:53.720Z,99.99
2022-12-11T04:30:53.830Z,99.99
2022-12-11T04:31:53.701Z,99.99
2022-12-11T04:32:53.711Z,99.99
2022-12-11T04:34:05.891Z,99.99
2022-12-11T04:34:53.676Z,99.99
2022-12-11T04:35:53.653Z,99.99
2022-12-11T04:36:53.664Z,99.99
2022-12-11T04:37:53.793Z,99.99
2022-12-11T04:38:53.645Z,99.99
2022-12-11T04:39:53.603Z,99.99
2022-12-11T04:40:53.598Z,99.99
2022-12-11T04:41:53.591Z,99.99
2022-12-11T04:42:53.594Z,99.99
2022-12-11T04:43:53.575Z,99.99
2022-12-11T04:44:53.564Z,99.99
2022-12-11T04:45:53.559Z,99.99
2022-12-11T04:46:53.607Z,99.99
2022-12-11T04:47:53.518Z,99.99
2022-12-11T04:48:57.365Z,99.99
2022-12-11T04:49:53.511Z,99.99
2022-12-11T04:50:53.543Z,99.99
2022-12-11T04:51:53.495Z,99.99
2022-12-11T04:52:53.475Z,99.99
2022-12-11T04:53:53.473Z,99.99
2022-12-11T04:54:53.500Z,99.99
2022-12-11T04:55:53.480Z,99.99
2022-12-11T04:56:53.449Z,99.99
2022-12-11T04:57:53.449Z,99.99
2022-12-11T04:58:53.451Z,99.99
2022-12-11T04:59:53.438Z,99.99
2022-12-11T05:00:53.408Z,99.99
2022-12-11T05:01:53.447Z,99.99
2022-12-11T05:02:53.423Z,99.99
2022-12-11T05:03:53.372Z,99.99
2022-12-11T05:04:53.372Z,99.99
2022-12-11T05:05:53.347Z,99.99
2022-12-11T05:06:53.353Z,99.99
2022-12-11T05:07:53.403Z,99.99
2022-12-11T05:08:53.521Z,99.99
2022-12-11T05:09:53.305Z,99.99
2022-12-11T05:10:53.309Z,99.99
2022-12-11T05:11:53.284Z,99.99
2022-12-11T05:12:53.288Z,99.99
2022-12-11T05:13:53.270Z,99.99
2022-12-11T05:14:53.259Z,99.99
2022-12-11T05:15:53.337Z,99.99
2022-12-11T05:16:53.254Z,99.99
2022-12-11T05:17:53.208Z,99.99
2022-12-11T05:18:53.211Z,99.99
2022-12-11T05:19:53.180Z,99.99
2022-12-11T05:20:53.204Z,99.99
2022-12-11T05:21:53.174Z,99.99
2022-12-11T05:22:53.178Z,99.99
2022-12-11T05:23:53.160Z,99.99
2022-12-11T05:24:53.161Z,99.99
2022-12-11T05:25:53.142Z,99.99
2022-12-11T05:26:53.134Z,99.99
2022-12-11T05:27:53.118Z,99.99
2022-12-11T05:28:53.131Z,99.99
2022-12-11T05:29:59.112Z,99.99
2022-12-11T05:30:54.125Z,99.99
2022-12-11T05:31:53.065Z,99.99
2022-12-11T05:32:53.078Z,99.99
2022-12-11T05:33:53.071Z,99.99
2022-12-11T05:34:53.067Z,99.99
2022-12-11T05:35:53.031Z,99.99
2022-12-11T05:36:53.069Z,99.99
2022-12-11T05:37:52.996Z,99.99
2022-12-11T05:38:53.012Z,99.99
2022-12-11T05:39:53.065Z,99.99
2022-12-11T05:40:52.984Z,99.99
2022-12-11T05:41:53.140Z,99.99
2022-12-11T05:42:53.578Z,99.99
2022-12-11T05:43:52.959Z,99.99
2022-12-11T05:44:52.959Z,99.99
2022-12-11T05:45:52.924Z,99.99
2022-12-11T05:46:52.989Z,99.99
2022-12-11T05:47:52.896Z,99.99
2022-12-11T05:48:52.901Z,99.99
2022-12-11T05:49:52.898Z,99.99
2022-12-11T05:50:52.875Z,99.99
2022-12-11T05:51:52.870Z,99.99
2022-12-11T05:52:52.855Z,99.99
2022-12-11T05:53:52.848Z,99.99
2022-12-11T05:54:52.828Z,99.99
2022-12-11T05:55:53.280Z,99.99
2022-12-11T05:56:53.362Z,99.99
2022-12-11T05:57:52.825Z,99.99
2022-12-11T05:58:52.814Z,99.99
2022-12-11T05:59:52.772Z,99.99
2022-12-11T06:00:52.793Z,99.99
2022-12-11T06:01:52.815Z,99.99
2022-12-11T06:02:52.814Z,99.99
2022-12-11T06:03:52.770Z,99.99
2022-12-11T06:04:52.764Z,99.99
2022-12-11T06:05:52.719Z,99.99
2022-12-11T06:06:52.710Z,99.99
2022-12-11T06:07:52.740Z,99.99
2022-12-11T06:08:52.695Z,99.99
2022-12-11T06:09:52.715Z,99.99
2022-12-11T06:10:52.731Z,99.99
2022-12-11T06:11:52.661Z,99.99
2022-12-11T06:12:52.661Z,99.99
2022-12-11T06:13:52.623Z,99.99
2022-12-11T06:14:52.624Z,99.99
2022-12-11T06:15:52.613Z,99.99
2022-12-11T06:16:52.656Z,99.99
2022-12-11T06:17:52.584Z,99.99
2022-12-11T06:18:55.789Z,99.99
2022-12-11T06:19:53.569Z,99.99
2022-12-11T06:20:52.575Z,99.99
2022-12-11T06:21:52.534Z,99.99
2022-12-11T06:22:52.542Z,99.99
2022-12-11T06:23:52.521Z,99.99
2022-12-11T06:24:52.548Z,99.99
2022-12-11T06:25:52.486Z,99.99
2022-12-11T06:26:52.494Z,99.99
2022-12-11T06:27:52.470Z,99.99
2022-12-11T06:28:52.482Z,99.99
2022-12-11T06:29:52.473Z,99.99
2022-12-11T06:30:52.471Z,99.99
2022-12-11T06:31:52.496Z,99.99
2022-12-11T06:32:52.439Z,99.99
2022-12-11T06:33:52.424Z,99.99
2022-12-11T06:34:52.441Z,99.99
2022-12-11T06:35:52.416Z,99.99
2022-12-11T06:36:52.403Z,99.99
2022-12-11T06:37:52.397Z,99.99
2022-12-11T06:38:52.402Z,99.99
2022-12-11T06:39:52.369Z,99.99
2022-12-11T06:40:52.349Z,99.99
2022-12-11T06:41:52.374Z,99.99
2022-12-11T06:42:52.324Z,99.99
2022-12-11T06:43:52.313Z,99.99
2022-12-11T06:44:52.313Z,99.99
2022-12-11T06:45:52.342Z,99.99
2022-12-11T06:46:52.293Z,99.99
2022-12-11T06:47:52.365Z,99.99
2022-12-11T06:48:52.301Z,99.99
2022-12-11T06:49:52.271Z,99.99
2022-12-11T06:50:52.613Z,99.99
2022-12-11T06:51:52.234Z,99.99
2022-12-11T06:52:52.228Z,99.99
2022-12-11T06:53:52.223Z,99.99
2022-12-11T06:54:52.208Z,99.99
2022-12-11T06:55:52.198Z,99.99
2022-12-11T06:56:52.185Z,99.99
2022-12-11T06:57:52.190Z,99.99
2022-12-11T06:58:52.290Z,99.99
2022-12-11T06:59:52.162Z,99.99
2022-12-11T07:00:52.194Z,99.99
2022-12-11T07:01:52.184Z,99.99
2022-12-11T07:02:52.114Z,99.99
2022-12-11T07:03:52.090Z,99.99
2022-12-11T07:04:55.288Z,99.99
2022-12-11T07:05:52.093Z,99.99
2022-12-11T07:06:52.073Z,99.99
2022-12-11T07:07:52.097Z,99.99
2022-12-11T07:08:52.067Z,99.99
2022-12-11T07:09:52.067Z,99.99
2022-12-11T07:10:52.020Z,99.82
2022-12-11T07:11:52.030Z,99.82
2022-12-11T07:12:52.317Z,99.30
2022-12-11T07:13:52.005Z,98.98
2022-12-11T07:14:51.982Z,99.08
2022-12-11T07:15:51.979Z,98.67
2022-12-11T07:16:52.000Z,98.77
2022-12-11T07:17:51.958Z,98.46
2022-12-11T07:18:51.943Z,98.25
2022-12-11T07:19:51.940Z,97.93
2022-12-11T07:20:51.918Z,98.35
2022-12-11T07:21:51.915Z,98.56
2022-12-11T07:22:51.894Z,98.25
2022-12-11T07:23:51.903Z,98.35
2022-12-11T07:24:51.869Z,98.46
2022-12-11T07:25:51.898Z,98.14
2022-12-11T07:26:51.846Z,97.83
2022-12-11T07:27:51.864Z,97.83
2022-12-11T07:28:51.845Z,98.35
2022-12-11T07:29:51.886Z,98.25
2022-12-11T07:30:51.829Z,98.04
2022-12-11T07:31:51.850Z,97.62
2022-12-11T07:32:51.863Z,97.93
2022-12-11T07:33:51.784Z,98.04
2022-12-11T07:34:52.299Z,98.25
2022-12-11T07:35:51.781Z,97.83
2022-12-11T07:36:51.781Z,97.72
2022-12-11T07:37:51.751Z,97.83
2022-12-11T07:38:51.733Z,97.62
2022-12-11T07:39:51.754Z,97.62
2022-12-11T07:40:53.162Z,97.93
2022-12-11T07:41:51.726Z,98.25
2022-12-11T07:42:51.685Z,98.14
2022-12-11T07:43:51.762Z,97.93
2022-12-11T07:44:51.689Z,97.93
2022-12-11T07:45:51.698Z,98.04
2022-12-11T07:46:51.682Z,98.25
2022-12-11T07:47:51.659Z,98.25
2022-12-11T07:48:51.767Z,98.31
2022-12-11T07:49:51.619Z,98.35
2022-12-11T07:50:51.604Z,98.56
2022-12-11T07:51:51.616Z,98.56
2022-12-11T07:52:51.584Z,98.56
2022-12-11T07:53:51.612Z,98.46
2022-12-11T07:54:51.549Z,98.46
2022-12-11T07:55:51.590Z,98.46
2022-12-11T07:56:53.896Z,98.35
2022-12-11T07:57:51.551Z,97.83
2022-12-11T07:58:51.520Z,97.52
2022-12-11T07:59:51.505Z,97.30
2022-12-11T08:00:51.536Z,97.09
2022-12-11T08:01:51.496Z,96.99
2022-12-11T08:02:51.519Z,97.30
2022-12-11T08:03:51.479Z,96.67
2022-12-11T08:04:51.434Z,96.67
2022-12-11T08:05:51.446Z,96.67
2022-12-11T08:06:51.440Z,96.84
2022-12-11T08:07:51.497Z,97.05
2022-12-11T08:08:51.411Z,96.73
2022-12-11T08:09:51.414Z,96.42
2022-12-11T08:10:51.408Z,96.73
2022-12-11T08:11:51.408Z,96.63
2022-12-11T08:12:51.369Z,96.31
2022-12-11T08:13:51.384Z,96.21
2022-12-11T08:14:51.655Z,96.21
2022-12-11T08:15:51.356Z,96.53
2022-12-11T08:16:51.421Z,96.57
2022-12-11T08:17:51.343Z,96.31
2022-12-11T08:18:51.355Z,96.57
2022-12-11T08:19:51.308Z,96.47
2022-12-11T08:20:51.304Z,96.67
2022-12-11T08:21:51.286Z,96.53
2022-12-11T08:22:55.899Z,96.53
2022-12-11T08:23:52.295Z,96.53
2022-12-11T08:24:51.260Z,96.11
2022-12-11T08:25:51.252Z,96.21
2022-12-11T08:26:51.302Z,96.31
2022-12-11T08:27:51.223Z,96.53
2022-12-11T08:28:51.199Z,96.31
2022-12-11T08:29:51.230Z,96.42
2022-12-11T08:30:59.021Z,96.53
2022-12-11T08:31:51.189Z,96.73
2022-12-11T08:32:51.162Z,96.11
2022-12-11T08:33:51.179Z,96.42
2022-12-11T08:34:51.150Z,96.31
2022-12-11T08:35:51.130Z,96.31
2022-12-11T08:36:51.114Z,95.79
2022-12-11T08:37:51.123Z,95.90
2022-12-11T08:38:51.109Z,95.58
2022-12-11T08:39:51.171Z,95.27
2022-12-11T08:40:51.094Z,95.17
2022-12-11T08:41:51.066Z,95.06
2022-12-11T08:42:51.040Z,95.48
2022-12-11T08:43:51.060Z,95.37
2022-12-11T08:44:51.035Z,95.37
2022-12-11T08:45:51.194Z,94.95
2022-12-11T08:46:51.003Z,94.95
2022-12-11T08:47:51.018Z,95.17
2022-12-11T08:48:50.978Z,95.17
2022-12-11T08:49:50.993Z,95.27
2022-12-11T08:50:50.974Z,95.17
2022-12-11T08:51:50.981Z,94.85
2022-12-11T08:52:50.949Z,95.06
2022-12-11T08:53:50.960Z,95.27
2022-12-11T08:54:50.924Z,95.06
2022-12-11T08:55:50.928Z,94.74
2022-12-11T08:56:56.292Z,94.64
2022-12-11T08:57:51.909Z,94.32
2022-12-11T08:58:50.883Z,94.32
2022-12-11T08:59:50.883Z,94.12
2022-12-11T09:00:50.878Z,93.91
2022-12-11T09:01:50.913Z,93.80
2022-12-11T09:02:50.959Z,94.22
2022-12-11T09:03:50.833Z,94.32
2022-12-11T09:04:50.825Z,94.28
2022-12-11T09:05:50.831Z,94.07
2022-12-11T09:06:50.795Z,93.87
2022-12-11T09:07:50.822Z,93.97
2022-12-11T09:08:52.874Z,93.76
2022-12-11T09:09:50.799Z,93.55
2022-12-11T09:10:50.752Z,93.87
2022-12-11T09:11:50.776Z,93.55
2022-12-11T09:12:50.753Z,93.55
2022-12-11T09:13:50.751Z,93.97
2022-12-11T09:14:50.709Z,93.02
2022-12-11T09:15:50.745Z,92.61
2022-12-11T09:16:50.780Z,92.92
2022-12-11T09:17:50.680Z,92.71
2022-12-11T09:18:50.678Z,92.19
2022-12-11T09:19:50.666Z,92.08
2022-12-11T09:20:50.652Z,91.98
2022-12-11T09:21:50.647Z,91.56
2022-12-11T09:22:50.644Z,91.66
2022-12-11T09:23:50.632Z,92.40
2022-12-11T09:24:51.033Z,92.29
2022-12-11T09:25:50.587Z,92.19
2022-12-11T09:26:50.585Z,92.19
2022-12-11T09:27:50.581Z,92.50
2022-12-11T09:28:50.558Z,92.29
2022-12-11T09:29:50.826Z,92.61
2022-12-11T09:30:50.560Z,92.08
2022-12-11T09:31:50.562Z,92.19
2022-12-11T09:32:50.509Z,91.66
2022-12-11T09:33:50.529Z,91.77
2022-12-11T09:34:50.510Z,91.35
2022-12-11T09:35:50.506Z,91.87
2022-12-11T09:36:50.468Z,91.14
2022-12-11T09:37:50.642Z,91.35
2022-12-11T09:38:50.471Z,91.24
2022-12-11T09:39:50.463Z,91.35
2022-12-11T09:40:50.443Z,91.14
2022-12-11T09:41:50.454Z,91.56
2022-12-11T09:42:50.408Z,91.35
2022-12-11T09:43:50.426Z,91.14
2022-12-11T09:44:50.387Z,91.66
2022-12-11T09:45:50.396Z,91.14
2022-12-11T09:46:50.391Z,90.93
2022-12-11T09:47:50.461Z,90.20
2022-12-11T09:48:50.360Z,90.09
2022-12-11T09:49:50.343Z,89.98
2022-12-11T09:50:50.315Z,90.51
2022-12-11T09:51:50.364Z,90.72
2022-12-11T09:52:50.349Z,90.78
2022-12-11T09:53:50.355Z,90.78
2022-12-11T09:54:50.305Z,90.36
2022-12-11T09:55:50.345Z,90.47
2022-12-11T09:56:50.270Z,90.16
2022-12-11T09:57:50.261Z,89.53
2022-12-11T09:58:50.269Z,90.05
2022-12-11T09:59:50.252Z,90.16
2022-12-11T10:00:50.233Z,90.05
2022-12-11T10:01:50.279Z,89.88
2022-12-11T10:02:50.244Z,90.20
2022-12-11T10:03:50.211Z,90.61
2022-12-11T10:04:50.189Z,90.47
2022-12-11T10:05:50.181Z,90.36
2022-12-11T10:06:50.167Z,90.68
2022-12-11T10:07:50.187Z,90.36
2022-12-11T10:08:50.140Z,90.16
2022-12-11T10:09:50.165Z,90.58
2022-12-11T10:10:50.125Z,90.47
2022-12-11T10:11:56.163Z,89.84
2022-12-11T10:12:51.141Z,89.95
2022-12-11T10:13:50.101Z,89.53
2022-12-11T10:14:50.106Z,89.11
2022-12-11T10:15:50.125Z,89.53
2022-12-11T10:16:50.058Z,89.63
2022-12-11T10:17:50.043Z,89.95
2022-12-11T10:18:50.089Z,89.73
2022-12-11T10:19:50.036Z,89.84
2022-12-11T10:20:50.013Z,90.05
2022-12-11T10:21:50.006Z,90.58
2022-12-11T10:22:49.988Z,90.36
2022-12-11T10:23:50.001Z,90.47
2022-12-11T10:25:50.981Z,90.68
2022-12-11T10:26:49.940Z,91.20
2022-12-11T10:27:49.955Z,91.31
2022-12-11T10:28:49.919Z,90.47
2022-12-11T10:29:49.944Z,89.95
2022-12-11T10:30:49.977Z,90.36
2022-12-11T10:31:49.942Z,90.68
2022-12-11T10:32:49.892Z,90.36
2022-12-11T10:33:49.884Z,90.26
2022-12-11T10:34:49.873Z,90.58
2022-12-11T10:35:49.915Z,90.47
2022-12-11T10:36:49.858Z,89.95
2022-12-11T10:37:49.848Z,90.16
2022-12-11T10:38:49.829Z,90.36
2022-12-11T10:39:49.823Z,90.16
2022-12-11T10:40:49.813Z,89.95
2022-12-11T10:41:50.358Z,89.95
2022-12-11T10:42:49.796Z,90.36
2022-12-11T10:43:49.793Z,90.36
2022-12-11T10:44:49.775Z,90.16
2022-12-11T10:45:49.768Z,89.95
2022-12-11T10:46:49.748Z,89.53
2022-12-11T10:47:49.743Z,90.16
2022-12-11T10:48:49.741Z,90.26
2022-12-11T10:49:49.744Z,90.26
2022-12-11T10:50:50.163Z,89.95
2022-12-11T10:51:49.693Z,89.95
2022-12-11T10:52:49.686Z,89.53
2022-12-11T10:53:49.668Z,89.28
2022-12-11T10:54:49.648Z,89.53
2022-12-11T10:55:49.654Z,89.90
2022-12-11T10:56:49.650Z,89.22
2022-12-11T10:57:49.636Z,89.00
2022-12-11T10:58:49.633Z,88.48
2022-12-11T10:59:49.610Z,89.22
2022-12-11T11:00:49.579Z,89.63
2022-12-11T11:01:49.631Z,89.53
2022-12-11T11:02:49.690Z,89.42
2022-12-11T11:03:49.625Z,89.32
2022-12-11T11:04:49.543Z,89.42
2022-12-11T11:05:49.825Z,89.63
2022-12-11T11:06:49.540Z,89.53
2022-12-11T11:07:49.564Z,89.95
2022-12-11T11:08:49.512Z,89.53
2022-12-11T11:09:49.514Z,89.95
2022-12-11T11:10:49.486Z,89.22
2022-12-11T11:11:49.452Z,89.00
2022-12-11T11:12:49.478Z,88.37
2022-12-11T11:13:49.984Z,88.69
2022-12-11T11:14:49.459Z,88.69
2022-12-11T11:15:49.481Z,88.48
2022-12-11T11:16:49.422Z,88.59
2022-12-11T11:17:54.926Z,89.00
2022-12-11T11:18:50.400Z,88.69
2022-12-11T11:19:50.017Z,88.59
2022-12-11T11:20:49.599Z,88.69
2022-12-11T11:21:49.389Z,88.59
2022-12-11T11:22:49.360Z,88.48
2022-12-11T11:23:53.273Z,88.48
2022-12-11T11:24:49.335Z,88.69
2022-12-11T11:25:49.331Z,89.00
2022-12-11T11:27:12.377Z,89.32
2022-12-11T11:27:50.329Z,87.96
2022-12-11T11:28:49.302Z,88.27
2022-12-11T11:29:53.058Z,88.06
2022-12-11T11:30:49.324Z,87.74
2022-12-11T11:31:49.279Z,88.27
2022-12-11T11:32:49.281Z,88.48
2022-12-11T11:33:49.240Z,88.27
2022-12-11T11:34:49.243Z,88.69
2022-12-11T11:35:49.204Z,88.69
2022-12-11T11:36:49.238Z,88.65
2022-12-11T11:37:49.240Z,87.96
2022-12-11T11:38:49.203Z,87.60
2022-12-11T11:39:49.186Z,88.06
2022-12-11T11:40:49.195Z,87.96
2022-12-11T11:41:49.208Z,88.37
2022-12-11T11:42:49.148Z,88.48
2022-12-11T11:43:49.121Z,88.48
2022-12-11T11:44:49.117Z,88.37
2022-12-11T11:45:49.125Z,88.59
2022-12-11T11:46:49.140Z,89.00
2022-12-11T11:47:49.112Z,88.54
2022-12-11T11:48:49.091Z,87.39
2022-12-11T11:49:49.077Z,87.74
2022-12-11T11:50:49.074Z,87.92
2022-12-11T11:51:49.265Z,88.23
2022-12-11T11:52:49.049Z,88.02
2022-12-11T11:53:49.017Z,87.81
2022-12-11T11:54:49.025Z,87.92
2022-12-11T11:55:49.004Z,88.37
2022-12-11T11:56:49.014Z,89.00
2022-12-11T11:57:48.982Z,89.38
2022-12-11T11:58:49.152Z,89.63
2022-12-11T11:59:48.979Z,90.05
2022-12-11T12:00:48.960Z,90.26
2022-12-11T12:01:48.950Z,90.99
2022-12-11T12:02:49.056Z,90.99
2022-12-11T12:03:48.931Z,90.99
2022-12-11T12:04:49.835Z,91.31
2022-12-11T12:05:48.914Z,91.09
2022-12-11T12:06:50.854Z,90.99
2022-12-11T12:07:48.940Z,90.68
2022-12-11T12:08:48.883Z,90.68
2022-12-11T12:09:48.903Z,90.26
2022-12-11T12:10:48.862Z,90.26
2022-12-11T12:11:48.849Z,89.73
2022-12-11T12:12:48.857Z,89.73
2022-12-11T12:13:50.128Z,89.73
2022-12-11T12:14:52.762Z,89.95
2022-12-11T12:15:48.812Z,89.95
2022-12-11T12:16:53.415Z,89.95
2022-12-11T12:17:54.970Z,89.84
2022-12-11T12:18:49.814Z,89.84
2022-12-11T12:19:48.756Z,89.95
2022-12-11T12:20:48.754Z,90.16
2022-12-11T12:21:48.741Z,89.11
2022-12-11T12:22:48.978Z,89.11
2022-12-11T12:23:48.741Z,89.32
2022-12-11T12:24:48.722Z,89.73
2022-12-11T12:25:48.742Z,89.73
2022-12-11T12:26:48.703Z,90.26
2022-12-11T12:27:52.972Z,89.63
2022-12-11T12:28:48.677Z,89.95
2022-12-11T12:29:48.635Z,90.16
2022-12-11T12:30:48.651Z,89.73
2022-12-11T12:31:48.746Z,90.05
2022-12-11T12:32:48.647Z,90.16
2022-12-11T12:33:48.632Z,90.36
2022-12-11T12:34:48.604Z,89.95
2022-12-11T12:35:48.588Z,90.05
2022-12-11T12:36:48.580Z,89.32
2022-12-11T12:37:48.559Z,89.11
2022-12-11T12:38:48.589Z,89.22
2022-12-11T12:39:48.538Z,89.42
2022-12-11T12:40:48.536Z,89.11
2022-12-11T12:41:48.545Z,89.32
2022-12-11T12:42:48.532Z,89.63
2022-12-11T12:43:48.556Z,89.63
2022-12-11T12:44:48.500Z,89.00
2022-12-11T12:45:48.498Z,89.11
2022-12-11T12:46:48.485Z,88.69
2022-12-11T12:47:53.180Z,88.79
2022-12-11T12:48:49.464Z,89.32
2022-12-11T12:49:48.436Z,88.79
2022-12-11T12:50:48.447Z,88.48
2022-12-11T12:51:48.424Z,88.69
2022-12-11T12:52:48.423Z,89.00
2022-12-11T12:53:48.478Z,89.63
2022-12-11T12:54:48.396Z,89.73
2022-12-11T12:55:48.414Z,89.95
2022-12-11T12:56:48.380Z,90.26
2022-12-11T12:57:48.348Z,90.16
2022-12-11T12:58:48.365Z,90.47
2022-12-11T12:59:48.344Z,90.36