createdAt,value
2017-07-23T00:02:08.032Z,94.50
2017-07-23T00:04:35.237Z,95.00
2017-07-23T00:07:01.675Z,94.60
2017-07-23T00:09:28.094Z,94.60
2017-07-23T00:11:54.587Z,94.70
2017-07-23T00:14:21.022Z,94.80
2017-07-23T00:16:48.222Z,95.00
2017-07-23T00:19:14.633Z,95.00
2017-07-23T00:21:41.128Z,95.30
2017-07-23T00:24:08.311Z,95.60
2017-07-23T00:26:34.789Z,95.60
2017-07-23T00:29:01.220Z,95.70
2017-07-23T00:31:27.650Z,95.60
2017-07-23T00:33:54.882Z,95.70
2017-07-23T00:36:21.354Z,95.70
2017-07-23T00:38:47.790Z,95.70
2017-07-23T00:41:14.242Z,95.90
2017-07-23T00:43:40.672Z,95.90
2017-07-23T00:46:07.116Z,95.70
2017-07-23T00:48:34.320Z,95.60
2017-07-23T00:51:04.247Z,95.50
2017-07-23T00:53:30.787Z,95.50
2017-07-23T00:55:57.217Z,95.30
2017-07-23T00:58:23.803Z,95.30
2017-07-23T01:00:50.361Z,95.30
2017-07-23T01:03:16.829Z,95.20
2017-07-23T01:05:43.738Z,95.30
2017-07-23T01:08:10.225Z,95.30
2017-07-23T01:10:37.541Z,95.70
2017-07-23T01:13:03.974Z,95.30
2017-07-23T01:15:30.429Z,95.40
2017-07-23T01:17:56.865Z,95.40
2017-07-23T01:20:24.065Z,95.60
2017-07-23T01:22:50.480Z,95.40
2017-07-23T01:25:16.912Z,95.40
2017-07-23T01:27:43.322Z,95.40
2017-07-23T01:30:09.806Z,95.40
2017-07-23T01:32:36.238Z,95.50
2017-07-23T01:35:02.730Z,95.50
2017-07-23T01:37:29.221Z,95.60
2017-07-23T01:39:56.068Z,95.60
2017-07-23T01:42:22.524Z,95.70
2017-07-23T01:44:48.931Z,95.70
2017-07-23T01:47:15.417Z,95.80
2017-07-23T01:49:41.875Z,95.80
2017-07-23T01:52:08.398Z,96.00
2017-07-23T01:54:34.857Z,96.10
2017-07-23T01:57:01.341Z,96.20
2017-07-23T01:59:27.807Z,96.30
2017-07-23T02:01:54.255Z,96.30
2017-07-23T02:04:20.653Z,96.40
2017-07-23T02:06:47.079Z,96.40
2017-07-23T02:09:13.495Z,96.40
2017-07-23T02:11:40.080Z,96.40
2017-07-23T02:14:06.476Z,96.40
2017-07-23T02:16:32.964Z,96.30
2017-07-23T02:18:59.384Z,96.50
2017-07-23T02:21:25.860Z,96.50
2017-07-23T02:23:53.043Z,96.60
2017-07-23T02:26:19.458Z,96.60
2017-07-23T02:28:45.949Z,96.70
2017-07-23T02:31:12.394Z,96.80
2017-07-23T02:33:39.570Z,96.80
2017-07-23T02:36:06.753Z,97.30
2017-07-23T02:38:33.219Z,97.00
2017-07-23T02:40:59.663Z,96.90
2017-07-23T02:43:26.840Z,97.00
2017-07-23T02:45:53.260Z,97.00
2017-07-23T02:48:19.719Z,97.00
2017-07-23T02:50:46.193Z,97.30
2017-07-23T02:53:13.389Z,97.60
2017-07-23T02:55:39.845Z,97.60
2017-07-23T02:58:06.398Z,97.60
2017-07-23T03:00:32.877Z,97.60
2017-07-23T03:02:59.307Z,97.80
2017-07-23T03:05:25.711Z,97.80
2017-07-23T03:07:52.202Z,97.70
2017-07-23T03:10:19.388Z,97.90
2017-07-23T03:12:46.612Z,97.80
2017-07-23T03:15:13.348Z,97.80
2017-07-23T03:17:39.733Z,97.70
2017-07-23T03:20:06.818Z,97.70
2017-07-23T03:22:33.250Z,97.60
2017-07-23T03:24:59.705Z,97.60
2017-07-23T03:27:26.134Z,97.40
2017-07-23T03:29:52.573Z,97.40
2017-07-23T03:32:19.856Z,97.10
2017-07-23T03:34:46.312Z,97.10
2017-07-23T03:37:12.751Z,97.00
2017-07-23T03:39:39.925Z,96.90
2017-07-23T03:42:07.213Z,96.80
2017-07-23T03:44:33.653Z,96.70
2017-07-23T03:47:00.846Z,96.50
2017-07-23T03:49:27.297Z,96.50
2017-07-23T03:51:53.736Z,96.20
2017-07-23T03:54:20.901Z,95.80
2017-07-23T03:56:48.202Z,95.80
2017-07-23T03:59:14.759Z,95.40
2017-07-23T04:01:41.214Z,95.40
2017-07-23T04:04:07.637Z,95.10
2017-07-23T04:06:34.074Z,94.90
2017-07-23T04:09:00.532Z,94.50
2017-07-23T04:11:26.966Z,94.30
2017-07-23T04:13:54.338Z,94.00
2017-07-23T04:16:20.873Z,93.80
2017-07-23T04:18:47.333Z,94.00
2017-07-23T04:21:13.755Z,93.90
2017-07-23T04:23:40.240Z,93.50
2017-07-23T04:26:07.459Z,92.70
2017-07-23T04:28:34.457Z,92.70
2017-07-23T04:31:00.885Z,92.60
2017-07-23T04:33:27.354Z,92.10
2017-07-23T04:35:53.795Z,91.60
2017-07-23T04:38:20.211Z,91.30
2017-07-23T04:40:46.651Z,91.30
2017-07-23T04:43:14.091Z,91.10
2017-07-23T04:45:40.558Z,91.10
2017-07-23T04:48:06.969Z,91.00
2017-07-23T04:50:33.425Z,90.80
2017-07-23T04:52:59.851Z,90.70
2017-07-23T04:55:27.021Z,89.70
2017-07-23T04:57:54.208Z,88.50
2017-07-23T05:00:20.766Z,88.40
2017-07-23T05:02:47.227Z,88.20
2017-07-23T05:05:13.646Z,87.80
2017-07-23T05:07:40.093Z,88.40
2017-07-23T05:10:06.542Z,87.10
2017-07-23T05:12:32.987Z,87.30
2017-07-23T05:14:59.395Z,88.00
2017-07-23T05:17:26.580Z,89.70
2017-07-23T05:19:54.208Z,89.60
2017-07-23T05:22:20.666Z,90.10
2017-07-23T05:24:47.097Z,90.30
2017-07-23T05:27:14.082Z,90.90
2017-07-23T05:29:40.594Z,91.10
2017-07-23T05:32:07.029Z,91.20
2017-07-23T05:34:33.470Z,91.50
2017-07-23T05:36:59.919Z,91.40
2017-07-23T05:39:26.419Z,91.70
2017-07-23T05:41:52.859Z,91.80
2017-07-23T05:44:20.148Z,92.40
2017-07-23T05:46:46.573Z,92.40
2017-07-23T05:49:12.977Z,92.70
2017-07-23T05:51:39.518Z,93.10
2017-07-23T05:54:06.076Z,93.20
2017-07-23T05:56:32.477Z,93.40
2017-07-23T05:58:59.446Z,93.70
2017-07-23T06:01:25.957Z,93.60
2017-07-23T06:03:53.122Z,93.90
2017-07-23T06:06:19.590Z,93.90
2017-07-23T06:08:46.042Z,93.90
2017-07-23T06:11:12.500Z,93.80
2017-07-23T06:13:38.980Z,94.00
2017-07-23T06:16:05.391Z,94.10
2017-07-23T06:18:33.104Z,94.20
2017-07-23T06:20:59.544Z,94.20
2017-07-23T06:23:26.710Z,94.00
2017-07-23T06:25:53.853Z,93.90
2017-07-23T06:28:20.266Z,93.90
2017-07-23T06:30:47.369Z,93.80
2017-07-23T06:33:13.798Z,93.60
2017-07-23T06:35:40.463Z,93.80
2017-07-23T06:38:06.899Z,93.30
2017-07-23T06:40:33.451Z,93.30
2017-07-23T06:42:59.915Z,93.40
2017-07-23T06:45:26.371Z,92.90
2017-07-23T06:47:53.132Z,92.60
2017-07-23T06:50:19.685Z,92.20
2017-07-23T06:52:46.138Z,92.20
2017-07-23T06:55:13.014Z,92.20
2017-07-23T06:57:39.481Z,92.40
2017-07-23T07:00:05.937Z,92.50
2017-07-23T07:02:32.358Z,92.60
2017-07-23T07:04:59.651Z,92.90
2017-07-23T07:07:26.142Z,92.80
2017-07-23T07:09:53.383Z,93.10
2017-07-23T07:12:20.050Z,93.40
2017-07-23T07:14:46.484Z,93.70
2017-07-23T07:17:12.956Z,93.90
2017-07-23T07:19:39.448Z,94.10
2017-07-23T07:22:05.918Z,94.20
2017-07-23T07:24:32.427Z,94.30
2017-07-23T07:26:58.987Z,94.50
2017-07-23T07:29:25.437Z,94.50
2017-07-23T07:31:51.997Z,94.60
2017-07-23T07:34:18.433Z,94.50
2017-07-23T07:36:46.361Z,95.40
2017-07-23T07:39:12.904Z,94.90
2017-07-23T07:41:39.343Z,95.00
2017-07-23T07:44:06.541Z,94.40
2017-07-23T07:46:34.333Z,94.40
2017-07-23T07:49:01.088Z,94.30
2017-07-23T07:51:28.186Z,93.90
2017-07-23T07:53:54.704Z,93.90
2017-07-23T07:56:23.005Z,94.40
2017-07-23T07:58:49.868Z,94.20
2017-07-23T08:01:17.470Z,94.20
2017-07-23T08:03:44.010Z,94.40
2017-07-23T08:06:10.932Z,94.70
2017-07-23T08:08:37.954Z,94.70
2017-07-23T08:11:04.622Z,94.40
2017-07-23T08:13:31.368Z,94.30
2017-07-23T08:15:57.862Z,94.00
2017-07-23T08:18:24.425Z,94.00
2017-07-23T08:20:51.087Z,94.00
2017-07-23T08:23:18.419Z,93.80
2017-07-23T08:25:45.941Z,93.40
2017-07-23T08:28:12.395Z,93.40
2017-07-23T08:30:39.224Z,93.40
2017-07-23T08:33:06.493Z,93.50
2017-07-23T08:35:33.628Z,93.30
2017-07-23T08:38:00.817Z,91.90
2017-07-23T08:40:27.603Z,91.90
2017-07-23T08:42:54.365Z,91.90
2017-07-23T08:45:20.922Z,92.10
2017-07-23T08:47:48.551Z,92.10
2017-07-23T08:50:15.290Z,91.20
2017-07-23T08:52:42.320Z,90.80
2017-07-23T08:55:10.272Z,91.20
2017-07-23T08:57:53.050Z,91.20
2017-07-23T09:00:20.560Z,90.90
2017-07-23T09:02:47.289Z,91.10
2017-07-23T09:05:15.600Z,91.80
2017-07-23T09:07:42.698Z,92.30
2017-07-23T09:10:10.280Z,92.90
2017-07-23T09:12:40.925Z,92.90
2017-07-23T09:15:07.418Z,93.10
2017-07-23T09:17:34.111Z,93.10
2017-07-23T09:20:01.474Z,93.40
2017-07-23T09:22:28.229Z,93.70
2017-07-23T09:24:56.888Z,93.50
2017-07-23T09:27:25.043Z,93.10
2017-07-23T09:29:52.636Z,93.70
2017-07-23T09:32:19.386Z,93.90
2017-07-23T09:34:46.886Z,94.20
2017-07-23T09:37:14.652Z,94.20
2017-07-23T09:39:41.928Z,94.60
2017-07-23T09:42:09.112Z,94.80
2017-07-23T09:44:35.768Z,95.00
2017-07-23T09:47:04.442Z,95.20
2017-07-23T09:49:31.741Z,95.50
2017-07-23T09:51:58.824Z,95.70
2017-07-23T09:54:28.167Z,95.60
2017-07-23T09:56:54.786Z,95.80
2017-07-23T09:59:21.287Z,95.40
2017-07-23T10:01:49.443Z,95.90
2017-07-23T10:04:16.177Z,95.90
2017-07-23T10:06:45.729Z,95.50
2017-07-23T10:09:12.277Z,95.00
2017-07-23T10:11:41.277Z,94.00
2017-07-23T10:14:08.013Z,94.00
2017-07-23T10:16:37.623Z,92.80
2017-07-23T10:19:04.955Z,92.80
2017-07-23T10:21:31.864Z,92.00
2017-07-23T10:24:00.366Z,91.90
2017-07-23T10:26:29.196Z,91.50
2017-07-23T10:28:57.592Z,91.00
2017-07-23T10:31:24.544Z,91.30
2017-07-23T10:33:52.788Z,91.60
2017-07-23T10:36:20.591Z,91.90
2017-07-23T10:38:47.106Z,91.80
2017-07-23T10:41:17.454Z,91.60
2017-07-23T10:43:44.868Z,91.10
2017-07-23T10:46:12.374Z,91.10
2017-07-23T10:48:40.877Z,91.10
2017-07-23T10:51:08.638Z,91.00
2017-07-23T10:53:35.400Z,90.60
2017-07-23T10:56:02.467Z,90.80
2017-07-23T10:58:29.231Z,90.40
2017-07-23T11:00:55.789Z,90.20
2017-07-23T11:03:22.634Z,90.10
2017-07-23T11:05:50.281Z,89.10
2017-07-23T11:08:18.471Z,88.20
2017-07-23T11:10:45.096Z,88.10
2017-07-23T11:13:12.185Z,87.00
2017-07-23T11:15:38.863Z,85.30
2017-07-23T11:18:06.917Z,85.80
2017-07-23T11:20:33.521Z,84.60
2017-07-23T11:23:01.690Z,84.40
2017-07-23T11:25:28.435Z,82.30
2017-07-23T11:27:55.117Z,83.00
2017-07-23T11:30:21.939Z,80.70
2017-07-23T11:32:48.822Z,79.00
2017-07-23T11:35:15.486Z,79.10
2017-07-23T11:37:54.215Z,78.10
2017-07-23T11:40:20.886Z,75.60
2017-07-23T11:42:48.659Z,74.30
2017-07-23T11:45:16.125Z,74.10
2017-07-23T11:47:42.800Z,74.30
2017-07-23T11:50:09.958Z,74.40
2017-07-23T11:52:37.611Z,72.70
2017-07-23T11:55:05.442Z,72.60
2017-07-23T11:57:32.615Z,73.10
2017-07-23T11:59:59.205Z,72.10
2017-07-23T12:02:25.831Z,72.10
2017-07-23T12:04:53.179Z,73.70
2017-07-23T12:07:21.032Z,73.10
2017-07-23T12:09:48.474Z,72.30
2017-07-23T12:12:14.944Z,71.00
2017-07-23T12:14:41.419Z,71.60
2017-07-23T12:17:08.684Z,69.70
2017-07-23T12:19:35.223Z,69.70
2017-07-23T12:22:02.237Z,69.20
2017-07-23T12:24:28.734Z,68.70
2017-07-23T12:26:56.046Z,69.30
2017-07-23T12:29:23.676Z,69.30
2017-07-23T12:31:50.269Z,69.30
2017-07-23T12:34:16.740Z,67.20
2017-07-23T12:36:43.275Z,65.90
2017-07-23T12:39:09.744Z,65.50
2017-07-23T12:41:37.370Z,64.80
2017-07-23T12:44:04.646Z,63.20
2017-07-23T12:46:31.389Z,63.20
2017-07-23T12:48:58.058Z,63.90
2017-07-23T12:51:24.778Z,63.60
2017-07-23T12:53:51.338Z,63.00
2017-07-23T12:56:18.016Z,62.60
2017-07-23T12:58:44.656Z,61.80
2017-07-23T13:01:12.038Z,62.30
2017-07-23T13:03:38.505Z,62.10
2017-07-23T13:06:04.976Z,62.20
2017-07-23T13:08:32.569Z,64.50
2017-07-23T13:10:59.443Z,63.60
2017-07-23T13:13:26.620Z,63.30
2017-07-23T13:15:53.056Z,63.20
2017-07-23T13:18:19.511Z,61.30
2017-07-23T13:20:46.029Z,60.50
2017-07-23T13:23:13.562Z,59.80
2017-07-23T13:25:40.542Z,59.80
2017-07-23T13:28:07.190Z,60.80
2017-07-23T13:30:33.846Z,59.10
2017-07-23T13:33:00.505Z,58.40
2017-07-23T13:35:27.025Z,57.90
2017-07-23T13:37:53.580Z,57.20
2017-07-23T13:40:20.047Z,56.70
2017-07-23T13:42:47.517Z,57.10
2017-07-23T13:45:14.382Z,56.20
2017-07-23T13:47:40.840Z,54.30
2017-07-23T13:50:07.622Z,53.50
2017-07-23T13:52:34.364Z,53.40
2017-07-23T13:55:00.805Z,53.30
2017-07-23T13:57:28.170Z,54.30
2017-07-23T13:59:55.428Z,54.80
2017-07-23T14:02:21.939Z,55.30
2017-07-23T14:04:48.460Z,55.20
2017-07-23T14:07:14.957Z,54.90
2017-07-23T14:09:41.707Z,53.70
2017-07-23T14:12:08.543Z,53.20
2017-07-23T14:14:51.709Z,52.40
2017-07-23T14:17:18.379Z,52.40
2017-07-23T14:19:45.693Z,52.90
2017-07-23T14:22:12.873Z,53.30
2017-07-23T14:24:39.467Z,53.50
2017-07-23T14:27:07.387Z,53.60
2017-07-23T14:29:34.832Z,51.70
2017-07-23T14:32:02.229Z,51.70
2017-07-23T14:34:28.869Z,51.80
2017-07-23T14:36:56.665Z,52.60
2017-07-23T14:39:23.462Z,52.60
2017-07-23T14:41:50.630Z,51.80
2017-07-23T14:44:18.408Z,51.20
2017-07-23T14:46:45.774Z,51.50
2017-07-23T14:49:12.432Z,52.10
2017-07-23T14:51:39.181Z,52.20
2017-07-23T14:54:07.917Z,52.20
2017-07-23T14:56:34.660Z,52.00
2017-07-23T14:59:01.585Z,52.80
2017-07-23T15:01:28.381Z,52.40
2017-07-23T15:03:54.879Z,51.80
2017-07-23T15:06:22.132Z,51.30
2017-07-23T15:08:48.962Z,51.30
2017-07-23T15:11:15.456Z,50.40
2017-07-23T15:13:42.543Z,50.10
2017-07-23T15:16:08.993Z,49.70
2017-07-23T15:18:35.728Z,49.40
2017-07-23T15:21:02.323Z,48.80
2017-07-23T15:23:28.938Z,49.40
2017-07-23T15:25:55.622Z,48.40
2017-07-23T15:28:22.280Z,47.90
2017-07-23T15:30:49.070Z,48.10
2017-07-23T15:33:16.502Z,48.10
2017-07-23T15:35:43.224Z,48.60
2017-07-23T15:38:10.954Z,48.60
2017-07-23T15:40:37.740Z,48.10
2017-07-23T15:43:04.212Z,48.10
2017-07-23T15:45:30.768Z,47.80
2017-07-23T15:47:57.221Z,48.10
2017-07-23T15:50:23.679Z,48.00
2017-07-23T15:52:50.247Z,48.10
2017-07-23T15:55:17.881Z,48.10
2017-07-23T15:57:44.328Z,48.50
2017-07-23T16:00:11.567Z,49.10
2017-07-23T16:02:38.887Z,49.60
2017-07-23T16:05:06.591Z,49.60
2017-07-23T16:07:33.050Z,50.20
2017-07-23T16:09:59.792Z,50.60
2017-07-23T16:12:26.328Z,50.60
2017-07-23T16:14:53.110Z,50.20
2017-07-23T16:17:20.691Z,49.30
2017-07-23T16:19:47.259Z,48.50
2017-07-23T16:24:59.447Z,48.50
2017-07-23T16:27:25.902Z,49.70
2017-07-23T16:29:52.379Z,49.70
2017-07-23T16:32:18.963Z,49.80
2017-07-23T16:34:45.989Z,49.70
2017-07-23T16:37:12.501Z,49.70
2017-07-23T16:39:38.949Z,50.40
2017-07-23T16:42:05.510Z,51.00
2017-07-23T16:44:31.984Z,51.50
2017-07-23T16:46:58.411Z,50.90
2017-07-23T16:49:25.595Z,51.00
2017-07-23T16:51:52.015Z,51.00
2017-07-23T16:54:19.264Z,50.40
2017-07-23T16:56:45.725Z,50.40
2017-07-23T16:59:12.153Z,50.10
2017-07-23T17:01:39.173Z,49.90
2017-07-23T17:04:05.638Z,50.10
2017-07-23T17:06:32.833Z,50.60
2017-07-23T17:08:59.297Z,50.60
2017-07-23T17:11:25.847Z,51.00
2017-07-23T17:13:52.505Z,50.70
2017-07-23T17:16:19.064Z,51.20
2017-07-23T17:18:45.552Z,51.70
2017-07-23T17:21:12.181Z,51.50
2017-07-23T17:23:38.744Z,52.20
2017-07-23T17:26:05.208Z,52.50
2017-07-23T17:28:31.688Z,52.40
2017-07-23T17:30:58.412Z,52.40
2017-07-23T17:33:24.857Z,52.10
2017-07-23T17:35:52.066Z,50.50
2017-07-23T17:38:18.602Z,50.50
2017-07-23T17:40:45.163Z,50.00
2017-07-23T17:43:11.717Z,49.90
2017-07-23T17:45:38.845Z,49.40
2017-07-23T17:48:05.360Z,49.30
2017-07-23T17:50:31.807Z,49.40
2017-07-23T17:52:58.267Z,49.70
2017-07-23T17:55:24.769Z,50.00
2017-07-23T17:57:51.205Z,50.10
2017-07-23T18:00:18.047Z,50.10
2017-07-23T18:02:44.521Z,50.70
2017-07-23T18:05:11.453Z,51.30
2017-07-23T18:07:38.681Z,52.50
2017-07-23T18:10:05.191Z,52.50
2017-07-23T18:12:32.266Z,52.60
2017-07-23T18:14:58.818Z,52.60
2017-07-23T18:17:25.380Z,53.00
2017-07-23T18:19:51.941Z,52.70
2017-07-23T18:22:18.480Z,52.90
2017-07-23T18:24:45.690Z,53.70
2017-07-23T18:27:12.227Z,53.70
2017-07-23T18:29:38.703Z,54.10
2017-07-23T18:32:05.192Z,54.00
2017-07-23T18:34:31.677Z,54.30
2017-07-23T18:36:58.969Z,55.20
2017-07-23T18:39:25.481Z,55.20
2017-07-23T18:41:52.092Z,55.60
2017-07-23T18:44:18.647Z,56.10
2017-07-23T18:46:45.762Z,56.10
2017-07-23T18:49:12.227Z,56.50
2017-07-23T18:51:38.847Z,56.90
2017-07-23T18:54:05.616Z,57.00
2017-07-23T18:56:32.055Z,57.40
2017-07-23T18:58:58.613Z,57.40
2017-07-23T19:01:25.168Z,57.50
2017-07-23T19:03:51.729Z,58.40
2017-07-23T19:06:18.390Z,58.10
2017-07-23T19:08:44.882Z,58.30
2017-07-23T19:11:11.476Z,58.60
2017-07-23T19:13:38.785Z,58.50
2017-07-23T19:16:05.272Z,58.50
2017-07-23T19:18:31.910Z,58.70
2017-07-23T19:20:58.454Z,58.80
2017-07-23T19:23:25.016Z,59.30
2017-07-23T19:25:51.476Z,59.60
2017-07-23T19:28:17.974Z,59.90
2017-07-23T19:30:44.446Z,60.00
2017-07-23T19:33:10.879Z,60.40
2017-07-23T19:35:37.805Z,60.50
2017-07-23T19:38:04.365Z,61.00
2017-07-23T19:40:30.854Z,60.90
2017-07-23T19:42:57.325Z,62.60
2017-07-23T19:45:23.941Z,61.80
2017-07-23T19:47:50.957Z,61.90
2017-07-23T19:50:17.459Z,62.20
2017-07-23T19:52:44.024Z,62.50
2017-07-23T19:55:10.583Z,62.50
2017-07-23T19:57:37.304Z,62.30
2017-07-23T20:00:03.903Z,62.40
2017-07-23T20:02:30.667Z,62.60
2017-07-23T20:04:57.188Z,63.50
2017-07-23T20:07:23.685Z,64.50
2017-07-23T20:09:50.241Z,64.80
2017-07-23T20:12:16.732Z,65.10
2017-07-23T20:14:43.204Z,65.80
2017-07-23T20:17:09.664Z,66.50
2017-07-23T20:19:36.162Z,66.50
2017-07-23T20:22:02.626Z,67.30
2017-07-23T20:24:29.099Z,67.90
2017-07-23T20:26:55.626Z,67.70
2017-07-23T20:29:22.917Z,68.70
2017-07-23T20:31:49.366Z,68.70
2017-07-23T20:34:15.859Z,68.70
2017-07-23T20:36:42.326Z,69.10
2017-07-23T20:39:09.047Z,69.60
2017-07-23T20:41:35.601Z,70.30
2017-07-23T20:44:02.121Z,70.40
2017-07-23T20:46:28.722Z,70.90
2017-07-23T20:48:55.216Z,70.90
2017-07-23T20:51:21.734Z,70.80
2017-07-23T20:53:48.184Z,71.60
2017-07-23T20:56:15.412Z,71.00
2017-07-23T20:58:41.919Z,70.90
2017-07-23T21:01:08.420Z,71.20
2017-07-23T21:03:34.879Z,71.80
2017-07-23T21:06:01.807Z,72.80
2017-07-23T21:08:28.360Z,73.40
2017-07-23T21:10:54.819Z,73.90
2017-07-23T21:13:21.290Z,74.40
2017-07-23T21:15:47.746Z,74.80
2017-07-23T21:18:14.226Z,75.20
2017-07-23T21:20:40.687Z,75.60
2017-07-23T21:23:07.199Z,76.00
2017-07-23T21:25:34.311Z,76.30
2017-07-23T21:28:00.748Z,76.70
2017-07-23T21:30:27.306Z,76.90
2017-07-23T21:32:54.149Z,77.20
2017-07-23T21:35:20.719Z,77.50
2017-07-23T21:37:47.183Z,77.90
2017-07-23T21:40:13.679Z,78.50
2017-07-23T21:42:40.208Z,78.90
2017-07-23T21:45:06.634Z,79.20
2017-07-23T21:47:33.105Z,79.40
2017-07-23T21:49:59.577Z,79.90
2017-07-23T21:52:26.041Z,79.90
2017-07-23T21:54:52.499Z,80.20
2017-07-23T21:57:18.971Z,80.30
2017-07-23T21:59:46.020Z,80.30
2017-07-23T22:02:12.486Z,80.50
2017-07-23T22:04:38.939Z,80.90
2017-07-23T22:07:05.362Z,81.50
2017-07-23T22:10:48.622Z,82.60
2017-07-23T22:13:15.074Z,82.50
2017-07-23T22:15:41.510Z,82.90
2017-07-23T22:18:08.694Z,83.50
2017-07-23T22:20:35.876Z,83.40
2017-07-23T22:23:02.268Z,83.30
2017-07-23T22:25:28.724Z,83.10
2017-07-23T22:27:55.184Z,83.00
2017-07-23T22:30:21.700Z,82.90
2017-07-23T22:32:48.156Z,82.90
2017-07-23T22:35:15.231Z,82.90
2017-07-23T22:37:41.663Z,83.00
2017-07-23T22:40:08.853Z,83.70
2017-07-23T22:42:35.309Z,83.60
2017-07-23T22:45:02.572Z,84.10
2017-07-23T22:47:29.755Z,84.20
2017-07-23T22:49:56.208Z,84.10
2017-07-23T22:52:23.489Z,84.20
2017-07-23T22:54:49.980Z,84.10
2017-07-23T22:57:17.428Z,84.30
2017-07-23T22:59:43.878Z,84.60
2017-07-23T23:02:10.345Z,84.40
2017-07-23T23:04:36.894Z,84.30
2017-07-23T23:07:03.346Z,84.20
2017-07-23T23:09:29.808Z,84.30
2017-07-23T23:11:56.260Z,84.40
2017-07-23T23:14:23.460Z,84.70
2017-07-23T23:16:49.913Z,84.70
2017-07-23T23:19:16.332Z,84.90
2017-07-23T23:21:43.501Z,84.90
2017-07-23T23:24:10.692Z,85.10
2017-07-23T23:26:37.163Z,85.10
2017-07-23T23:29:03.591Z,85.00
2017-07-23T23:31:30.059Z,85.10
2017-07-23T23:33:57.334Z,84.90
2017-07-23T23:36:23.781Z,84.90
2017-07-23T23:38:50.985Z,85.60
2017-07-23T23:41:17.481Z,85.40
2017-07-23T23:43:43.940Z,85.30
2017-07-23T23:46:10.385Z,85.40
2017-07-23T23:48:36.825Z,85.70
2017-07-23T23:51:03.845Z,85.70
2017-07-23T23:53:31.682Z,86.10
2017-07-23T23:55:58.202Z,86.00
2017-07-23T23:58:24.654Z,86.20
