createdAt,value
2019-01-12T00:00:53.293Z,20.57
2019-01-12T00:01:58.402Z,24.32
2019-01-12T00:03:03.594Z,23.30
2019-01-12T00:04:08.452Z,15.83
2019-01-12T00:05:12.832Z,17.35
2019-01-12T00:06:17.105Z,18.80
2019-01-12T00:07:21.565Z,17.60
2019-01-12T00:08:26.042Z,20.23
2019-01-12T00:09:30.564Z,15.63
2019-01-12T00:10:35.200Z,20.57
2019-01-12T00:11:39.747Z,19.62
2019-01-12T00:12:44.167Z,14.45
2019-01-12T00:13:48.554Z,17.85
2019-01-12T00:14:53.472Z,15.70
2019-01-12T00:15:58.008Z,20.65
2019-01-12T00:17:02.448Z,17.15
2019-01-12T00:18:07.023Z,14.98
2019-01-12T00:19:11.586Z,17.40
2019-01-12T00:20:16.006Z,18.23
2019-01-12T00:21:20.556Z,15.48
2019-01-12T00:22:24.923Z,14.13
2019-01-12T00:23:29.414Z,17.30
2019-01-12T00:24:34.101Z,15.60
2019-01-12T00:25:39.109Z,32.40
2019-01-12T00:26:43.850Z,26.68
2019-01-12T00:27:48.632Z,15.98
2019-01-12T00:28:53.041Z,16.23
2019-01-12T00:29:57.399Z,19.20
2019-01-12T00:31:01.815Z,16.15
2019-01-12T00:32:06.278Z,13.58
2019-01-12T00:33:10.808Z,13.35
2019-01-12T00:34:15.432Z,13.03
2019-01-12T00:35:19.861Z,12.33
2019-01-12T00:36:24.289Z,18.05
2019-01-12T00:37:28.745Z,13.85
2019-01-12T00:38:33.167Z,12.35
2019-01-12T00:39:37.527Z,11.50
2019-01-12T00:40:42.064Z,13.75
2019-01-12T00:41:46.571Z,15.48
2019-01-12T00:42:51.183Z,13.80
2019-01-12T00:43:55.401Z,14.60
2019-01-12T00:44:59.811Z,13.95
2019-01-12T00:46:04.234Z,12.37
2019-01-12T00:47:08.587Z,16.05
2019-01-12T00:48:12.987Z,13.93
2019-01-12T00:49:17.468Z,14.73
2019-01-12T00:50:22.053Z,16.42
2019-01-12T00:51:26.664Z,12.13
2019-01-12T00:52:31.088Z,18.12
2019-01-12T00:53:35.771Z,12.53
2019-01-12T00:54:40.363Z,13.55
2019-01-12T00:55:44.703Z,14.28
2019-01-12T00:56:49.182Z,14.28
2019-01-12T00:57:53.657Z,13.30
2019-01-12T00:58:58.470Z,12.23
2019-01-12T01:00:05.943Z,13.18
2019-01-12T01:01:10.315Z,14.90
2019-01-12T01:02:14.727Z,15.70
2019-01-12T01:03:19.173Z,18.30
2019-01-12T01:04:25.016Z,11.22
2019-01-12T01:05:29.754Z,13.25
2019-01-12T01:06:34.284Z,11.45
2019-01-12T01:07:38.723Z,15.08
2019-01-12T01:08:43.524Z,18.35
2019-01-12T01:09:47.816Z,16.37
2019-01-12T01:10:52.321Z,13.90
2019-01-12T01:11:56.792Z,14.13
2019-01-12T01:13:01.395Z,14.50
2019-01-12T01:14:06.263Z,13.75
2019-01-12T01:15:11.081Z,15.23
2019-01-12T01:16:15.760Z,15.45
2019-01-12T01:17:20.616Z,14.78
2019-01-12T01:18:24.826Z,13.05
2019-01-12T01:19:29.223Z,12.93
2019-01-12T01:20:33.797Z,12.05
2019-01-12T01:21:38.452Z,15.72
2019-01-12T01:22:42.931Z,14.73
2019-01-12T01:23:49.079Z,15.88
2019-01-12T01:24:53.617Z,12.23
2019-01-12T01:25:57.997Z,13.48
2019-01-12T01:27:02.406Z,12.25
2019-01-12T01:28:07.328Z,14.73
2019-01-12T01:29:11.727Z,14.03
2019-01-12T01:30:17.734Z,13.70
2019-01-12T01:31:22.552Z,12.93
2019-01-12T01:32:27.172Z,12.63
2019-01-12T01:33:31.558Z,13.10
2019-01-12T01:34:36.312Z,12.63
2019-01-12T01:35:41.149Z,11.63
2019-01-12T01:36:45.784Z,16.65
2019-01-12T01:37:50.386Z,14.23
2019-01-12T01:38:54.677Z,12.70
2019-01-12T01:39:58.955Z,11.45
2019-01-12T01:41:03.257Z,13.98
2019-01-12T01:42:07.623Z,13.83
2019-01-12T01:43:12.099Z,16.20
2019-01-12T01:44:16.653Z,10.78
2019-01-12T01:45:21.102Z,15.40
2019-01-12T01:46:25.747Z,12.37
2019-01-12T01:47:30.237Z,14.30
2019-01-12T01:48:34.712Z,15.75
2019-01-12T01:49:39.151Z,13.60
2019-01-12T01:50:44.008Z,14.98
2019-01-12T01:51:48.586Z,13.80
2019-01-12T01:52:53.003Z,14.00
2019-01-12T01:53:57.633Z,14.07
2019-01-12T01:55:02.157Z,15.53
2019-01-12T01:56:06.449Z,12.47
2019-01-12T01:57:10.787Z,18.57
2019-01-12T01:58:15.246Z,11.03
2019-01-12T01:59:19.771Z,12.98
2019-01-12T02:00:24.585Z,14.90
2019-01-12T02:01:29.170Z,13.62
2019-01-12T02:02:33.709Z,15.68
2019-01-12T02:03:38.131Z,12.70
2019-01-12T02:04:42.586Z,13.62
2019-01-12T02:05:46.979Z,12.98
2019-01-12T02:06:51.567Z,14.95
2019-01-12T02:07:56.320Z,16.82
2019-01-12T02:09:00.898Z,13.00
2019-01-12T02:10:08.576Z,13.80
2019-01-12T02:11:13.047Z,12.33
2019-01-12T02:12:17.326Z,11.57
2019-01-12T02:13:21.696Z,10.93
2019-01-12T02:14:26.210Z,13.03
2019-01-12T02:15:31.220Z,12.10
2019-01-12T02:16:35.844Z,10.28
2019-01-12T02:17:40.364Z,12.13
2019-01-12T02:18:44.800Z,11.90
2019-01-12T02:19:49.997Z,10.48
2019-01-12T02:20:54.629Z,10.00
2019-01-12T02:21:58.935Z,10.43
2019-01-12T02:23:03.546Z,9.85
2019-01-12T02:24:08.109Z,10.05
2019-01-12T02:25:12.967Z,11.57
2019-01-12T02:26:17.368Z,12.35
2019-01-12T02:27:21.900Z,12.90
2019-01-12T02:28:26.306Z,12.73
2019-01-12T02:29:30.581Z,10.53
2019-01-12T02:30:35.094Z,10.35
2019-01-12T02:31:39.591Z,9.03
2019-01-12T02:32:44.455Z,11.43
2019-01-12T02:33:49.141Z,10.35
2019-01-12T02:34:53.809Z,10.82
2019-01-12T02:35:58.401Z,9.13
2019-01-12T02:37:02.757Z,11.18
2019-01-12T02:38:07.165Z,11.40
2019-01-12T02:39:11.564Z,8.75
2019-01-12T02:40:16.071Z,9.70
2019-01-12T02:41:20.607Z,9.30
2019-01-12T02:42:25.088Z,10.18
2019-01-12T02:43:29.462Z,8.88
2019-01-12T02:44:33.932Z,9.35
2019-01-12T02:45:38.252Z,9.93
2019-01-12T02:46:42.583Z,9.00
2019-01-12T02:47:47.121Z,11.40
2019-01-12T02:48:51.655Z,8.30
2019-01-12T02:49:56.347Z,10.70
2019-01-12T02:51:00.711Z,11.68
2019-01-12T02:52:05.175Z,11.25
2019-01-12T02:53:09.529Z,11.33
2019-01-12T02:54:13.852Z,12.13
2019-01-12T02:55:18.205Z,12.20
2019-01-12T02:56:22.658Z,12.47
2019-01-12T02:57:27.245Z,12.40
2019-01-12T02:58:31.965Z,14.45
2019-01-12T02:59:36.517Z,14.03
2019-01-12T03:00:40.957Z,14.15
2019-01-12T03:01:45.383Z,14.07
2019-01-12T03:02:49.858Z,17.65
2019-01-12T03:03:54.722Z,14.28
2019-01-12T03:04:59.492Z,16.30
2019-01-12T03:06:04.016Z,15.75
2019-01-12T03:07:08.557Z,15.70
2019-01-12T03:08:13.061Z,15.23
2019-01-12T03:09:17.574Z,16.60
2019-01-12T03:10:21.864Z,20.48
2019-01-12T03:11:26.243Z,16.55
2019-01-12T03:12:30.814Z,25.45
2019-01-12T03:13:35.321Z,17.45
2019-01-12T03:14:39.873Z,17.17
2019-01-12T03:15:44.304Z,21.52
2019-01-12T03:16:48.726Z,19.65
2019-01-12T03:17:53.161Z,18.55
2019-01-12T03:18:57.701Z,17.92
2019-01-12T03:20:02.794Z,18.20
2019-01-12T03:21:07.269Z,17.82
2019-01-12T03:22:11.757Z,18.40
2019-01-12T03:23:16.238Z,20.77
2019-01-12T03:24:20.690Z,19.85
2019-01-12T03:25:25.163Z,18.57
2019-01-12T03:26:29.569Z,18.77
2019-01-12T03:27:33.957Z,20.17
2019-01-12T03:28:38.276Z,21.80
2019-01-12T03:29:42.941Z,19.62
2019-01-12T03:30:47.500Z,20.43
2019-01-12T03:31:52.002Z,20.75
2019-01-12T03:32:56.568Z,19.75
2019-01-12T03:34:00.936Z,19.95
2019-01-12T03:35:05.698Z,19.27
2019-01-12T03:36:10.092Z,19.70
2019-01-12T03:37:14.697Z,19.55
2019-01-12T03:38:19.284Z,20.90
2019-01-12T03:39:24.110Z,19.05
2019-01-12T03:40:28.742Z,19.62
2019-01-12T03:41:33.283Z,18.77
2019-01-12T03:42:37.575Z,19.57
2019-01-12T03:43:41.956Z,21.87
2019-01-12T03:44:46.393Z,18.57
2019-01-12T03:45:51.124Z,20.95
2019-01-12T03:46:55.837Z,20.40
2019-01-12T03:48:00.517Z,21.35
2019-01-12T03:49:05.016Z,18.70
2019-01-12T03:50:10.306Z,20.70
2019-01-12T03:51:14.648Z,18.87
2019-01-12T03:52:19.061Z,20.88
2019-01-12T03:53:23.467Z,19.67
2019-01-12T03:54:28.376Z,20.35
2019-01-12T03:55:32.949Z,20.97
2019-01-12T03:56:37.547Z,19.95
2019-01-12T03:57:41.962Z,21.45
2019-01-12T03:58:46.333Z,20.40
2019-01-12T03:59:50.682Z,18.98
2019-01-12T04:00:55.004Z,19.77
2019-01-12T04:01:59.563Z,19.32
2019-01-12T04:03:04.065Z,19.60
2019-01-12T04:04:08.700Z,20.20
2019-01-12T04:05:13.185Z,18.80
2019-01-12T04:06:17.537Z,18.92
2019-01-12T04:07:21.913Z,19.12
2019-01-12T04:08:26.153Z,18.07
2019-01-12T04:09:30.539Z,18.10
2019-01-12T04:10:35.032Z,19.70
2019-01-12T04:11:39.731Z,19.17
2019-01-12T04:12:44.395Z,19.57
2019-01-12T04:13:48.890Z,18.17
2019-01-12T04:14:53.379Z,18.48
2019-01-12T04:15:57.719Z,19.45
2019-01-12T04:17:02.123Z,19.52
2019-01-12T04:18:06.911Z,19.65
2019-01-12T04:19:11.293Z,18.87
2019-01-12T04:20:16.675Z,18.75
2019-01-12T04:21:21.293Z,18.75
2019-01-12T04:22:25.993Z,18.62
2019-01-12T04:23:30.361Z,19.80
2019-01-12T04:24:34.780Z,19.07
2019-01-12T04:25:39.125Z,19.05
2019-01-12T04:26:43.642Z,21.05
2019-01-12T04:27:48.115Z,19.70
2019-01-12T04:28:52.505Z,20.25
2019-01-12T04:29:56.938Z,20.50
2019-01-12T04:31:01.307Z,19.48
2019-01-12T04:32:05.811Z,18.87
2019-01-12T04:33:10.140Z,19.35
2019-01-12T04:34:14.475Z,19.52
2019-01-12T04:35:18.882Z,19.50
2019-01-12T04:36:23.981Z,19.87
2019-01-12T04:37:28.580Z,19.62
2019-01-12T04:38:33.015Z,19.17
2019-01-12T04:39:37.390Z,20.45
2019-01-12T04:40:41.763Z,19.90
2019-01-12T04:41:46.232Z,20.95
2019-01-12T04:42:50.604Z,18.62
2019-01-12T04:43:55.171Z,19.27
2019-01-12T04:44:59.874Z,18.90
2019-01-12T04:46:04.842Z,19.32
2019-01-12T04:47:09.237Z,21.23
2019-01-12T04:48:13.549Z,18.57
2019-01-12T04:49:17.873Z,19.35
2019-01-12T04:50:22.306Z,19.40
2019-01-12T04:51:26.678Z,17.80
2019-01-12T04:52:31.047Z,18.20
2019-01-12T04:53:35.394Z,20.08
2019-01-12T04:54:39.926Z,20.08
2019-01-12T04:55:44.494Z,19.40
2019-01-12T04:56:48.938Z,18.45
2019-01-12T04:57:53.228Z,18.32
2019-01-12T04:58:57.381Z,20.60
2019-01-12T05:00:01.991Z,21.17
2019-01-12T05:01:06.852Z,20.40
2019-01-12T05:02:11.298Z,20.85
2019-01-12T05:03:15.863Z,18.27
2019-01-12T05:04:20.411Z,17.87
2019-01-12T05:05:25.326Z,17.02
2019-01-12T05:06:29.657Z,17.85
2019-01-12T05:07:34.051Z,18.48
2019-01-12T05:08:38.430Z,17.92
2019-01-12T05:09:43.082Z,17.55
2019-01-12T05:10:47.726Z,19.27
2019-01-12T05:11:52.170Z,18.65
2019-01-12T05:12:57.702Z,22.82
2019-01-12T05:14:02.556Z,22.37
2019-01-12T05:15:08.292Z,19.30
2019-01-12T05:16:12.776Z,16.97
2019-01-12T05:17:17.237Z,16.75
2019-01-12T05:18:21.739Z,15.15
2019-01-12T05:19:26.320Z,15.70
2019-01-12T05:20:30.651Z,17.52
2019-01-12T05:21:35.068Z,14.87
2019-01-12T05:22:39.338Z,14.05
2019-01-12T05:23:43.767Z,13.80
2019-01-12T05:24:48.413Z,13.85
2019-01-12T05:25:53.226Z,14.73
2019-01-12T05:26:57.827Z,14.75
2019-01-12T05:28:02.231Z,15.18
2019-01-12T05:29:06.740Z,14.20
2019-01-12T05:30:13.698Z,12.88
2019-01-12T05:31:18.032Z,14.03
2019-01-12T05:32:22.466Z,14.30
2019-01-12T05:33:26.946Z,15.23
2019-01-12T05:34:31.753Z,16.45
2019-01-12T05:35:36.715Z,14.83
2019-01-12T05:36:41.479Z,17.67
2019-01-12T05:37:45.989Z,16.50
2019-01-12T05:38:50.427Z,14.15
2019-01-12T05:39:54.999Z,15.88
2019-01-12T05:40:59.549Z,14.43
2019-01-12T05:42:04.394Z,13.93
2019-01-12T05:43:08.754Z,15.88
2019-01-12T05:44:13.115Z,14.55
2019-01-12T05:45:17.610Z,17.10
2019-01-12T05:46:22.244Z,15.13
2019-01-12T05:47:26.816Z,14.53
2019-01-12T05:48:31.156Z,14.18
2019-01-12T05:49:35.795Z,15.50
2019-01-12T05:50:40.414Z,15.63
2019-01-12T05:51:45.227Z,14.90
2019-01-12T05:52:50.198Z,14.07
2019-01-12T05:53:54.923Z,15.58
2019-01-12T05:54:59.351Z,14.20
2019-01-12T05:56:03.763Z,13.98
2019-01-12T05:57:08.240Z,13.78
2019-01-12T05:58:12.842Z,17.82
2019-01-12T05:59:17.288Z,13.18
2019-01-12T06:00:22.092Z,13.53
2019-01-12T06:01:26.519Z,14.60
2019-01-12T06:02:31.004Z,13.15
2019-01-12T06:03:35.762Z,12.18
2019-01-12T06:04:40.207Z,14.33
2019-01-12T06:05:44.786Z,13.62
2019-01-12T06:06:49.204Z,12.70
2019-01-12T06:07:54.467Z,11.93
2019-01-12T06:08:58.931Z,18.65
2019-01-12T06:10:04.140Z,14.03
2019-01-12T06:11:08.532Z,12.82
2019-01-12T06:12:13.060Z,11.18
2019-01-12T06:13:17.613Z,11.95
2019-01-12T06:14:22.118Z,12.63
2019-01-12T06:15:26.704Z,11.43
2019-01-12T06:16:31.098Z,12.37
2019-01-12T06:17:35.352Z,11.03
2019-01-12T06:18:39.712Z,9.88
2019-01-12T06:19:44.130Z,10.55
2019-01-12T06:20:48.674Z,10.48
2019-01-12T06:21:53.191Z,12.33
2019-01-12T06:22:57.718Z,12.15
2019-01-12T06:24:02.166Z,12.05
2019-01-12T06:25:06.630Z,12.07
2019-01-12T06:26:10.894Z,11.43
2019-01-12T06:27:15.226Z,12.30
2019-01-12T06:28:19.643Z,10.65
2019-01-12T06:29:24.129Z,10.90
2019-01-12T06:30:28.703Z,10.28
2019-01-12T06:31:33.159Z,12.13
2019-01-12T06:32:37.651Z,12.00
2019-01-12T06:33:42.190Z,11.73
2019-01-12T06:34:46.439Z,13.80
2019-01-12T06:35:50.855Z,11.73
2019-01-12T06:36:55.261Z,12.50
2019-01-12T06:37:59.760Z,12.20
2019-01-12T06:39:07.668Z,12.13
2019-01-12T06:40:14.899Z,12.73
2019-01-12T06:41:19.380Z,13.22
2019-01-12T06:42:23.947Z,11.95
2019-01-12T06:43:28.906Z,13.32
2019-01-12T06:44:33.509Z,11.48
2019-01-12T06:45:37.899Z,12.98
2019-01-12T06:46:42.310Z,15.48
2019-01-12T06:47:46.672Z,12.63
2019-01-12T06:48:51.135Z,13.78
2019-01-12T06:49:55.529Z,13.30
2019-01-12T06:51:00.120Z,13.68
2019-01-12T06:52:04.536Z,16.07
2019-01-12T06:53:09.194Z,14.60
2019-01-12T06:54:13.955Z,14.53
2019-01-12T06:55:18.719Z,14.35
2019-01-12T06:56:23.213Z,14.43
2019-01-12T06:57:27.587Z,15.53
2019-01-12T06:58:31.903Z,18.07
2019-01-12T06:59:36.307Z,18.92
2019-01-12T07:00:40.820Z,15.23
2019-01-12T07:01:45.374Z,19.75
2019-01-12T07:02:49.880Z,15.85
2019-01-12T07:03:54.115Z,18.23
2019-01-12T07:04:58.507Z,18.70
2019-01-12T07:06:02.781Z,18.60
2019-01-12T07:07:07.184Z,19.92
2019-01-12T07:08:11.721Z,17.20
2019-01-12T07:09:16.251Z,20.57
2019-01-12T07:10:20.938Z,16.85
2019-01-12T07:11:25.320Z,17.00
2019-01-12T07:12:29.883Z,18.80
2019-01-12T07:13:34.518Z,19.80
2019-01-12T07:14:38.906Z,18.85
2019-01-12T07:15:43.137Z,20.52
2019-01-12T07:16:47.656Z,20.40
2019-01-12T07:17:52.146Z,19.90
2019-01-12T07:18:56.874Z,18.73
2019-01-12T07:20:01.306Z,18.42
2019-01-12T07:21:05.769Z,18.90
2019-01-12T07:22:10.088Z,18.80
2019-01-12T07:23:14.558Z,20.35
2019-01-12T07:24:18.800Z,19.35
2019-01-12T07:25:23.292Z,19.25
2019-01-12T07:26:27.792Z,21.05
2019-01-12T07:27:32.366Z,26.80
2019-01-12T07:28:36.650Z,20.10
2019-01-12T07:29:41.033Z,21.52
2019-01-12T07:30:45.460Z,20.72
2019-01-12T07:31:49.697Z,17.67
2019-01-12T07:32:54.155Z,21.02
2019-01-12T07:33:59.179Z,17.73
2019-01-12T07:35:04.404Z,17.98
2019-01-12T07:36:09.263Z,22.70
2019-01-12T07:37:13.624Z,22.37
2019-01-12T07:38:18.148Z,23.45
2019-01-12T07:39:22.365Z,19.48
2019-01-12T07:40:26.774Z,19.15
2019-01-12T07:41:31.239Z,19.73
2019-01-12T07:42:35.718Z,21.12
2019-01-12T07:43:40.531Z,21.70
2019-01-12T07:44:45.452Z,18.73
2019-01-12T07:45:49.847Z,19.32
2019-01-12T07:46:54.128Z,19.67
2019-01-12T07:47:58.420Z,21.68
2019-01-12T07:49:02.798Z,20.05
2019-01-12T07:50:08.776Z,18.55
2019-01-12T07:51:13.610Z,19.17
2019-01-12T07:52:17.926Z,21.37
2019-01-12T07:53:22.662Z,19.75
2019-01-12T07:54:27.199Z,17.57
2019-01-12T07:55:31.608Z,21.33
2019-01-12T07:56:35.926Z,21.23
2019-01-12T07:57:40.429Z,20.92
2019-01-12T07:58:45.018Z,17.95
2019-01-12T07:59:49.615Z,20.55
2019-01-12T08:00:54.039Z,17.75
2019-01-12T08:01:58.416Z,20.12
2019-01-12T08:03:02.835Z,20.85
2019-01-12T08:04:07.143Z,19.82
2019-01-12T08:05:11.611Z,19.77
2019-01-12T08:06:16.030Z,22.80
2019-01-12T08:07:20.726Z,22.93
2019-01-12T08:08:25.530Z,22.77
2019-01-12T08:09:29.924Z,21.33
2019-01-12T08:10:34.348Z,21.55
2019-01-12T08:11:38.742Z,23.00
2019-01-12T08:12:43.095Z,25.35
2019-01-12T08:13:47.569Z,23.42
2019-01-12T08:14:52.095Z,26.87
2019-01-12T08:15:56.682Z,24.90
2019-01-12T08:17:01.204Z,27.55
2019-01-12T08:18:05.789Z,25.02
2019-01-12T08:19:10.065Z,25.12
2019-01-12T08:20:14.498Z,23.20
2019-01-12T08:21:19.144Z,24.27
2019-01-12T08:22:23.675Z,25.43
2019-01-12T08:23:28.214Z,25.25
2019-01-12T08:24:32.726Z,29.92
2019-01-12T08:25:37.284Z,28.73
2019-01-12T08:26:41.647Z,26.35
2019-01-12T08:27:46.067Z,27.32
2019-01-12T08:28:50.545Z,26.80
2019-01-12T08:29:54.951Z,25.17
2019-01-12T08:30:59.340Z,24.25
2019-01-12T08:32:04.006Z,25.68
2019-01-12T08:33:08.779Z,28.20
2019-01-12T08:34:13.339Z,27.67
2019-01-12T08:35:17.826Z,23.85
2019-01-12T08:36:22.298Z,27.80
2019-01-12T08:37:26.660Z,25.43
2019-01-12T08:38:31.016Z,26.55
2019-01-12T08:39:35.563Z,26.23
2019-01-12T08:40:40.166Z,26.87
2019-01-12T08:41:44.747Z,27.17
2019-01-12T08:42:49.126Z,27.98
2019-01-12T08:43:53.599Z,25.62
2019-01-12T08:44:58.050Z,25.45
2019-01-12T08:46:02.551Z,29.92
2019-01-12T08:47:07.241Z,25.25
2019-01-12T08:48:11.760Z,22.73
2019-01-12T08:49:16.501Z,24.77
2019-01-12T08:50:21.635Z,24.67
2019-01-12T08:51:25.941Z,25.30
2019-01-12T08:52:30.371Z,24.40
2019-01-12T08:53:34.683Z,27.25
2019-01-12T08:54:39.177Z,25.92
2019-01-12T08:55:43.711Z,23.42
2019-01-12T08:56:48.302Z,24.50
2019-01-12T08:57:53.669Z,28.50
2019-01-12T08:58:58.023Z,27.25
2019-01-12T09:00:04.195Z,24.80
2019-01-12T09:01:09.867Z,23.95
2019-01-12T09:02:14.251Z,26.85
2019-01-12T09:03:18.735Z,28.87
2019-01-12T09:04:23.373Z,26.30
2019-01-12T09:05:27.790Z,29.10
2019-01-12T09:06:32.193Z,27.07
2019-01-12T09:07:36.914Z,31.02
2019-01-12T09:08:41.502Z,29.02
2019-01-12T09:09:45.945Z,28.95
2019-01-12T09:10:50.615Z,28.50
2019-01-12T09:11:55.138Z,30.05
2019-01-12T09:12:59.785Z,29.10
2019-01-12T09:14:04.392Z,29.77
2019-01-12T09:15:09.071Z,29.67
2019-01-12T09:16:13.395Z,29.65
2019-01-12T09:17:17.796Z,27.50
2019-01-12T09:18:22.106Z,28.35
2019-01-12T09:19:26.782Z,30.25
2019-01-12T09:20:31.564Z,27.85
2019-01-12T09:21:36.082Z,27.95
2019-01-12T09:22:40.932Z,32.05
2019-01-12T09:23:45.619Z,28.12
2019-01-12T09:24:50.454Z,28.45
2019-01-12T09:25:55.542Z,28.23
2019-01-12T09:27:00.611Z,28.52
2019-01-12T09:28:05.376Z,29.02
2019-01-12T09:29:09.835Z,32.75
2019-01-12T09:30:16.810Z,30.17
2019-01-12T09:31:21.184Z,29.98
2019-01-12T09:32:25.631Z,30.02
2019-01-12T09:33:30.258Z,30.75
2019-01-12T09:34:34.679Z,29.45
2019-01-12T09:35:39.264Z,28.60
2019-01-12T09:36:43.683Z,31.35
2019-01-12T09:37:48.183Z,30.80
2019-01-12T09:38:52.442Z,27.93
2019-01-12T09:39:56.730Z,32.73
2019-01-12T09:41:01.117Z,27.90
2019-01-12T09:42:05.630Z,29.35
2019-01-12T09:43:10.132Z,29.15
2019-01-12T09:44:20.383Z,29.80
2019-01-12T09:45:28.368Z,27.45
2019-01-12T09:46:33.107Z,28.85
2019-01-12T09:47:37.794Z,24.35
2019-01-12T09:48:42.416Z,28.20
2019-01-12T09:49:46.838Z,27.10
2019-01-12T09:50:51.098Z,28.85
2019-01-12T09:51:55.371Z,30.25
2019-01-12T09:52:59.843Z,32.33
2019-01-12T09:54:04.358Z,28.92
2019-01-12T09:55:09.156Z,29.23
2019-01-12T09:56:13.995Z,27.98
2019-01-12T09:57:18.407Z,29.27
2019-01-12T09:58:22.776Z,30.80
2019-01-12T09:59:27.122Z,28.77
2019-01-12T10:00:31.858Z,26.93
2019-01-12T10:01:36.390Z,30.37
2019-01-12T10:02:40.967Z,27.77
2019-01-12T10:03:45.438Z,29.12
2019-01-12T10:04:50.170Z,29.72
2019-01-12T10:05:55.333Z,26.07
2019-01-12T10:06:59.837Z,32.33
2019-01-12T10:08:05.087Z,29.65
2019-01-12T10:09:09.535Z,28.60
2019-01-12T10:10:15.344Z,30.23
2019-01-12T10:11:20.264Z,32.08
2019-01-12T10:12:24.539Z,30.68
2019-01-12T10:13:29.043Z,31.35
2019-01-12T10:14:33.517Z,28.65
2019-01-12T10:15:37.895Z,27.98
2019-01-12T10:16:42.789Z,26.15
2019-01-12T10:17:47.222Z,25.88
2019-01-12T10:18:51.837Z,27.90
2019-01-12T10:19:56.247Z,26.45
2019-01-12T10:21:00.611Z,28.60
2019-01-12T10:22:05.030Z,30.70
2019-01-12T10:23:12.573Z,27.60
2019-01-12T10:24:17.461Z,28.85
2019-01-12T10:25:21.907Z,27.07
2019-01-12T10:26:26.426Z,26.30
2019-01-12T10:27:31.003Z,28.05
2019-01-12T10:28:35.766Z,26.33
2019-01-12T10:29:40.336Z,26.80
2019-01-12T10:30:45.014Z,30.37
2019-01-12T10:31:49.691Z,25.75
2019-01-12T10:32:54.694Z,26.60
2019-01-12T10:34:02.561Z,28.25
2019-01-12T10:35:07.316Z,30.00
2019-01-12T10:36:11.812Z,30.12
2019-01-12T10:37:16.235Z,29.57
2019-01-12T10:38:20.864Z,27.50
2019-01-12T10:39:25.625Z,27.27
2019-01-12T10:40:30.127Z,27.32
2019-01-12T10:41:34.562Z,29.65
2019-01-12T10:42:39.047Z,26.45
2019-01-12T10:43:43.556Z,26.82
2019-01-12T10:44:48.065Z,29.48
2019-01-12T10:45:52.509Z,26.42
2019-01-12T10:46:57.064Z,29.12
2019-01-12T10:48:01.610Z,27.55
2019-01-12T10:49:06.024Z,25.85
2019-01-12T10:50:16.423Z,28.00
2019-01-12T10:51:21.056Z,27.52
2019-01-12T10:52:25.458Z,25.55
2019-01-12T10:53:30.103Z,25.32
2019-01-12T10:54:34.549Z,25.90
2019-01-12T10:55:39.349Z,29.50
2019-01-12T10:56:43.788Z,28.30
2019-01-12T10:57:48.304Z,26.30
2019-01-12T10:58:54.164Z,25.37
2019-01-12T10:59:59.076Z,25.70
2019-01-12T11:01:04.223Z,28.30
2019-01-12T11:02:08.551Z,28.55
2019-01-12T11:03:12.898Z,28.07
2019-01-12T11:04:17.231Z,28.55
2019-01-12T11:05:21.903Z,24.77
2019-01-12T11:06:26.765Z,26.90
2019-01-12T11:07:31.680Z,28.85
2019-01-12T11:08:36.248Z,27.80
2019-01-12T11:09:40.811Z,27.15
2019-01-12T11:10:45.231Z,25.82
2019-01-12T11:11:49.598Z,26.20
2019-01-12T11:12:54.079Z,25.10
2019-01-12T11:13:58.359Z,26.65
2019-01-12T11:15:03.662Z,29.02
2019-01-12T11:16:08.227Z,26.37
2019-01-12T11:17:12.807Z,23.90
2019-01-12T11:18:17.183Z,28.92
2019-01-12T11:19:21.543Z,29.20
2019-01-12T11:20:26.046Z,27.25
2019-01-12T11:21:30.429Z,28.20
2019-01-12T11:22:35.088Z,26.50
2019-01-12T11:23:40.026Z,26.80
2019-01-12T11:24:44.474Z,27.40
2019-01-12T11:25:49.214Z,27.17
2019-01-12T11:26:53.705Z,26.85
2019-01-12T11:27:58.499Z,29.40
2019-01-12T11:29:02.925Z,28.80
2019-01-12T11:30:12.315Z,27.52
2019-01-12T11:31:19.933Z,23.20
2019-01-12T11:32:23.626Z,25.23
2019-01-12T11:33:28.040Z,25.90
2019-01-12T11:34:32.867Z,28.87
2019-01-12T11:35:37.942Z,30.00
2019-01-12T11:36:42.925Z,26.70
2019-01-12T11:37:47.637Z,30.90
2019-01-12T11:38:51.978Z,28.80
2019-01-12T11:39:56.679Z,28.38
2019-01-12T11:41:01.173Z,27.37
2019-01-12T11:42:05.670Z,30.20
2019-01-12T11:43:10.517Z,32.45
2019-01-12T11:44:15.098Z,29.20
2019-01-12T11:45:20.229Z,27.30
2019-01-12T11:46:24.594Z,26.50
2019-01-12T11:47:28.998Z,26.57
2019-01-12T11:48:33.395Z,28.02
2019-01-12T11:49:37.821Z,27.58
2019-01-12T11:50:42.127Z,26.95
2019-01-12T11:51:46.610Z,27.87
2019-01-12T11:52:51.607Z,29.57
2019-01-12T11:53:56.146Z,28.45
2019-01-12T11:55:00.882Z,27.60
2019-01-12T11:56:05.492Z,27.42
2019-01-12T11:57:09.741Z,28.25
2019-01-12T11:58:14.152Z,26.25
2019-01-12T11:59:18.730Z,30.75
2019-01-12T12:00:28.263Z,24.10
2019-01-12T12:01:33.759Z,28.00
2019-01-12T12:02:38.380Z,26.87
2019-01-12T12:03:43.371Z,26.65
2019-01-12T12:04:48.150Z,24.92
2019-01-12T12:05:52.716Z,27.35
2019-01-12T12:06:57.579Z,25.90
2019-01-12T12:08:02.309Z,30.97
2019-01-12T12:09:07.700Z,30.12
2019-01-12T12:10:12.280Z,25.20
2019-01-12T12:11:17.394Z,26.00
2019-01-12T12:12:22.195Z,23.30
2019-01-12T12:13:26.772Z,25.85
2019-01-12T12:14:31.427Z,27.42
2019-01-12T12:15:35.903Z,25.70
2019-01-12T12:16:40.379Z,28.77
2019-01-12T12:17:45.107Z,22.17
2019-01-12T12:18:49.471Z,24.20
2019-01-12T12:19:53.888Z,22.62
2019-01-12T12:20:58.509Z,23.27
2019-01-12T12:22:03.218Z,27.32
2019-01-12T12:23:07.622Z,23.42
2019-01-12T12:24:11.940Z,23.32
2019-01-12T12:25:16.442Z,23.87
2019-01-12T12:26:21.123Z,24.23
2019-01-12T12:27:26.118Z,24.72
2019-01-12T12:28:30.758Z,21.40
2019-01-12T12:29:35.713Z,23.90
2019-01-12T12:30:40.375Z,20.50
2019-01-12T12:31:44.745Z,25.25
2019-01-12T12:32:48.970Z,25.43
2019-01-12T12:33:53.362Z,22.98
2019-01-12T12:34:57.873Z,23.18
2019-01-12T12:36:02.926Z,22.32
2019-01-12T12:37:07.820Z,24.37
2019-01-12T12:38:12.232Z,22.87
2019-01-12T12:39:16.699Z,23.55
2019-01-12T12:40:21.516Z,23.42
2019-01-12T12:41:25.883Z,22.02
2019-01-12T12:42:30.181Z,24.20
2019-01-12T12:43:34.822Z,22.90
2019-01-12T12:44:39.702Z,23.38
2019-01-12T12:45:44.326Z,21.42
2019-01-12T12:46:48.849Z,23.00
2019-01-12T12:47:53.236Z,21.55
2019-01-12T12:48:57.643Z,21.68
2019-01-12T12:50:01.968Z,22.85
2019-01-12T12:51:06.327Z,24.25
2019-01-12T12:52:11.479Z,21.85
2019-01-12T12:53:15.940Z,23.77
2019-01-12T12:54:20.424Z,22.15
2019-01-12T12:55:24.739Z,20.48
2019-01-12T12:56:29.144Z,24.25
2019-01-12T12:57:33.437Z,21.52
2019-01-12T12:58:37.799Z,20.92
2019-01-12T12:59:42.199Z,20.85
2019-01-12T13:00:46.752Z,18.87
2019-01-12T13:01:51.670Z,22.58
2019-01-12T13:02:56.331Z,20.10
2019-01-12T13:04:00.767Z,21.33
2019-01-12T13:05:06.531Z,19.23
2019-01-12T13:06:11.142Z,21.02
2019-01-12T13:07:15.625Z,21.40
2019-01-12T13:08:20.162Z,21.75
2019-01-12T13:09:24.707Z,20.25
2019-01-12T13:10:30.440Z,20.35
2019-01-12T13:11:34.891Z,20.37
2019-01-12T13:12:39.315Z,20.62
2019-01-12T13:13:43.635Z,20.45
2019-01-12T13:14:47.920Z,21.77
2019-01-12T13:15:52.506Z,23.30
2019-01-12T13:16:57.076Z,21.48
2019-01-12T13:18:01.581Z,20.05
2019-01-12T13:19:06.055Z,21.02
2019-01-12T13:20:12.147Z,20.55
2019-01-12T13:21:16.789Z,18.75
2019-01-12T13:22:21.163Z,21.30
2019-01-12T13:23:25.931Z,18.17
2019-01-12T13:24:30.731Z,17.82
2019-01-12T13:25:35.502Z,18.37
2019-01-12T13:26:40.208Z,18.45
2019-01-12T13:27:44.709Z,21.45
2019-01-12T13:28:49.342Z,17.77
2019-01-12T13:29:53.620Z,19.25
2019-01-12T13:30:58.377Z,21.37
2019-01-12T13:32:03.235Z,20.60
2019-01-12T13:33:08.074Z,19.80
2019-01-12T13:34:12.473Z,19.27
2019-01-12T13:35:17.021Z,19.92
2019-01-12T13:36:21.839Z,18.70
2019-01-12T13:37:26.154Z,15.65
2019-01-12T13:38:30.541Z,18.77
2019-01-12T13:39:34.936Z,18.45
2019-01-12T13:40:39.500Z,14.10
2019-01-12T13:41:44.107Z,16.60
2019-01-12T13:42:48.767Z,16.90
2019-01-12T13:43:53.521Z,18.10
2019-01-12T13:44:57.843Z,18.15
2019-01-12T13:46:02.327Z,17.82
2019-01-12T13:47:07.003Z,18.10
2019-01-12T13:48:11.761Z,17.15
2019-01-12T13:49:16.379Z,15.45
2019-01-12T13:50:22.974Z,18.35
2019-01-12T13:51:27.377Z,16.97
2019-01-12T13:52:31.637Z,20.00
2019-01-12T13:53:36.061Z,18.12