createdAt,value
2018-11-13T00:00:50.973Z,10.40
2018-11-13T00:03:25.818Z,11.27
2018-11-13T00:06:00.627Z,11.83
2018-11-13T00:08:35.406Z,11.80
2018-11-13T00:11:09.562Z,12.07
2018-11-13T00:13:44.173Z,12.37
2018-11-13T00:16:18.944Z,12.20
2018-11-13T00:18:53.540Z,12.20
2018-11-13T00:21:28.453Z,12.73
2018-11-13T00:24:03.056Z,12.47
2018-11-13T00:26:37.760Z,12.40
2018-11-13T00:29:12.524Z,11.17
2018-11-13T00:31:47.403Z,12.17
2018-11-13T00:34:21.822Z,11.37
2018-11-13T00:36:56.383Z,11.67
2018-11-13T00:39:30.840Z,10.83
2018-11-13T00:42:05.584Z,10.87
2018-11-13T00:44:39.848Z,10.13
2018-11-13T00:47:14.326Z,9.33
2018-11-13T00:49:48.883Z,9.53
2018-11-13T00:52:23.520Z,9.23
2018-11-13T00:54:58.049Z,9.43
2018-11-13T00:57:32.686Z,9.57
2018-11-13T01:00:11.835Z,10.60
2018-11-13T01:02:46.406Z,10.23
2018-11-13T01:05:21.684Z,9.63
2018-11-13T01:07:56.244Z,10.07
2018-11-13T01:10:31.833Z,9.53
2018-11-13T01:13:06.381Z,9.23
2018-11-13T01:15:41.125Z,9.33
2018-11-13T01:18:15.698Z,9.90
2018-11-13T01:20:50.490Z,10.07
2018-11-13T01:23:25.197Z,9.83
2018-11-13T01:25:59.452Z,10.10
2018-11-13T01:28:34.242Z,10.30
2018-11-13T01:31:08.573Z,10.40
2018-11-13T01:33:43.375Z,9.70
2018-11-13T01:36:18.055Z,10.03
2018-11-13T01:38:52.650Z,10.50
2018-11-13T01:41:26.793Z,10.70
2018-11-13T01:44:01.497Z,10.40
2018-11-13T01:46:36.310Z,10.10
2018-11-13T01:49:10.659Z,10.07
2018-11-13T01:51:45.343Z,9.43
2018-11-13T01:54:19.983Z,10.10
2018-11-13T01:56:54.485Z,9.97
2018-11-13T01:59:29.205Z,8.97
2018-11-13T02:02:03.872Z,9.20
2018-11-13T02:04:38.431Z,9.33
2018-11-13T02:07:13.152Z,9.33
2018-11-13T02:09:47.831Z,9.80
2018-11-13T02:12:22.587Z,9.20
2018-11-13T02:14:57.034Z,9.47
2018-11-13T02:17:31.821Z,9.00
2018-11-13T02:20:08.808Z,8.93
2018-11-13T02:22:43.653Z,9.17
2018-11-13T02:25:19.011Z,9.17
2018-11-13T02:27:53.548Z,9.23
2018-11-13T02:30:28.042Z,9.10
2018-11-13T02:33:02.529Z,8.13
2018-11-13T02:35:37.271Z,8.13
2018-11-13T02:38:11.707Z,8.07
2018-11-13T02:40:46.349Z,8.37
2018-11-13T02:43:21.254Z,8.20
2018-11-13T02:45:55.628Z,8.60
2018-11-13T02:48:30.792Z,9.40
2018-11-13T02:51:06.175Z,8.70
2018-11-13T02:53:41.055Z,8.70
2018-11-13T02:56:15.602Z,8.73
2018-11-13T02:58:50.636Z,9.30
2018-11-13T03:01:25.017Z,9.77
2018-11-13T03:03:59.500Z,10.13
2018-11-13T03:06:34.107Z,11.93
2018-11-13T03:09:09.146Z,10.63
2018-11-13T03:11:43.991Z,12.00
2018-11-13T03:14:18.588Z,11.30
2018-11-13T03:16:53.300Z,12.10
2018-11-13T03:19:27.759Z,11.13
2018-11-13T03:22:04.572Z,9.80
2018-11-13T03:24:39.066Z,9.67
2018-11-13T03:27:13.395Z,9.73
2018-11-13T03:29:47.915Z,10.90
2018-11-13T03:32:22.398Z,10.30
2018-11-13T03:34:56.836Z,9.63
2018-11-13T03:37:31.620Z,9.13
2018-11-13T03:40:06.689Z,7.77
2018-11-13T03:42:41.511Z,6.80
2018-11-13T03:45:16.507Z,4.57
2018-11-13T03:47:51.529Z,3.70
2018-11-13T03:50:26.309Z,2.70
2018-11-13T03:53:00.931Z,2.50
2018-11-13T03:55:35.269Z,2.40
2018-11-13T03:58:09.949Z,2.20
2018-11-13T04:00:45.044Z,2.30
2018-11-13T04:03:19.571Z,1.90
2018-11-13T04:05:54.326Z,1.87
2018-11-13T04:08:28.961Z,1.80
2018-11-13T04:11:03.538Z,1.80
2018-11-13T04:13:38.165Z,1.67
2018-11-13T04:16:13.806Z,2.10
2018-11-13T04:18:48.470Z,2.10
2018-11-13T04:21:22.615Z,1.80
2018-11-13T04:23:57.292Z,1.83
2018-11-13T04:26:31.940Z,2.03
2018-11-13T04:29:08.113Z,1.80
2018-11-13T04:31:42.720Z,1.80
2018-11-13T04:34:18.347Z,2.07
2018-11-13T04:36:52.870Z,2.00
2018-11-13T04:39:27.812Z,1.80
2018-11-13T04:42:02.781Z,1.80
2018-11-13T04:44:37.233Z,1.87
2018-11-13T04:47:11.974Z,2.07
2018-11-13T04:49:49.310Z,1.80
2018-11-13T04:52:24.296Z,1.87
2018-11-13T04:54:58.883Z,1.93
2018-11-13T04:57:33.911Z,1.93
2018-11-13T05:00:10.376Z,1.90
2018-11-13T05:02:45.601Z,4.83
2018-11-13T05:05:21.687Z,7.23
2018-11-13T05:07:56.243Z,2.50
2018-11-13T05:10:31.536Z,2.00
2018-11-13T05:13:06.147Z,1.77
2018-11-13T05:15:40.641Z,1.77
2018-11-13T05:18:15.147Z,5.63
2018-11-13T05:20:50.917Z,2.00
2018-11-13T05:23:26.002Z,3.57
2018-11-13T05:26:01.472Z,2.77
2018-11-13T05:28:36.140Z,2.10
2018-11-13T05:31:10.959Z,2.00
2018-11-13T05:33:45.560Z,2.03
2018-11-13T05:36:20.731Z,2.50
2018-11-13T05:38:55.457Z,2.07
2018-11-13T05:41:29.919Z,2.07
2018-11-13T05:44:04.574Z,2.10
2018-11-13T05:46:39.430Z,2.40
2018-11-13T05:49:13.965Z,2.13
2018-11-13T05:51:48.722Z,2.53
2018-11-13T05:54:23.329Z,2.40
2018-11-13T05:56:57.730Z,3.00
2018-11-13T05:59:34.612Z,3.13
2018-11-13T06:02:09.286Z,3.70
2018-11-13T06:04:44.002Z,3.30
2018-11-13T06:07:18.591Z,4.37
2018-11-13T06:09:53.443Z,3.30
2018-11-13T06:12:28.430Z,2.93
2018-11-13T06:15:02.916Z,7.23
2018-11-13T06:17:37.449Z,4.10
2018-11-13T06:20:13.512Z,3.73
2018-11-13T06:22:48.074Z,5.30
2018-11-13T06:25:22.476Z,3.70
2018-11-13T06:27:56.986Z,3.87
2018-11-13T06:30:31.417Z,4.20
2018-11-13T06:33:06.044Z,3.73
2018-11-13T06:35:40.865Z,4.80
2018-11-13T06:38:15.351Z,4.20
2018-11-13T06:40:49.845Z,4.67
2018-11-13T06:43:25.260Z,4.37
2018-11-13T06:46:00.244Z,4.73
2018-11-13T06:48:34.955Z,4.63
2018-11-13T06:51:09.636Z,5.00
2018-11-13T06:53:55.329Z,5.63
2018-11-13T06:56:29.904Z,5.10
2018-11-13T06:59:04.462Z,7.70
2018-11-13T07:01:39.078Z,5.13
2018-11-13T07:04:14.950Z,7.00
2018-11-13T07:06:49.707Z,5.90
2018-11-13T07:09:24.307Z,5.87
2018-11-13T07:12:13.894Z,8.77
2018-11-13T07:14:48.527Z,15.07
2018-11-13T07:17:23.046Z,10.03
2018-11-13T07:19:57.546Z,15.83
2018-11-13T07:22:32.411Z,16.40
2018-11-13T07:25:06.998Z,4.50
2018-11-13T07:27:42.037Z,8.03
2018-11-13T07:30:17.934Z,3.73
2018-11-13T07:32:52.508Z,3.27
2018-11-13T07:35:27.233Z,4.47
2018-11-13T07:38:01.812Z,3.10
2018-11-13T07:40:36.487Z,3.37
2018-11-13T07:43:10.970Z,4.00
2018-11-13T07:45:45.789Z,27.07
2018-11-13T07:48:20.357Z,34.60
2018-11-13T07:50:54.703Z,4.97
2018-11-13T07:53:29.214Z,13.17
2018-11-13T07:56:03.863Z,19.20
2018-11-13T07:58:38.444Z,10.00
2018-11-13T08:01:13.278Z,4.40
2018-11-13T08:03:48.172Z,5.33
2018-11-13T08:06:22.616Z,15.73
2018-11-13T08:08:57.204Z,8.73
2018-11-13T08:11:31.641Z,11.50
2018-11-13T08:14:06.345Z,6.07
2018-11-13T08:16:40.979Z,5.37
2018-11-13T08:19:15.728Z,9.17
2018-11-13T08:21:50.384Z,6.20
2018-11-13T08:24:24.802Z,7.67
2018-11-13T08:26:59.456Z,7.13
2018-11-13T08:29:33.842Z,3.60
2018-11-13T08:32:08.540Z,3.70
2018-11-13T08:34:43.209Z,3.97
2018-11-13T08:37:17.778Z,3.90
2018-11-13T08:39:52.563Z,4.33
2018-11-13T08:42:27.081Z,3.97
2018-11-13T08:45:01.543Z,4.93
2018-11-13T08:47:36.149Z,5.13
2018-11-13T08:50:11.186Z,4.63
2018-11-13T08:52:46.384Z,4.70
2018-11-13T08:55:20.973Z,5.13
2018-11-13T08:57:55.763Z,5.33
2018-11-13T09:00:31.032Z,5.00
2018-11-13T09:03:05.789Z,4.70
2018-11-13T09:05:40.419Z,4.60
2018-11-13T09:08:14.925Z,4.10
2018-11-13T09:10:49.575Z,4.00
2018-11-13T09:13:24.268Z,4.40
2018-11-13T09:15:58.964Z,3.60
2018-11-13T09:18:33.573Z,3.10
2018-11-13T09:21:08.052Z,3.20
2018-11-13T09:23:42.777Z,2.40
2018-11-13T09:26:17.429Z,2.00
2018-11-13T09:28:51.958Z,2.30
2018-11-13T09:31:26.323Z,2.10
2018-11-13T09:34:00.985Z,1.50
2018-11-13T09:36:35.581Z,1.83
2018-11-13T09:39:11.481Z,1.77
2018-11-13T09:41:46.305Z,1.67
2018-11-13T09:44:20.899Z,1.40
2018-11-13T09:46:55.609Z,1.70
2018-11-13T09:49:30.162Z,1.80
2018-11-13T09:52:05.203Z,1.37
2018-11-13T09:54:39.622Z,1.47
2018-11-13T09:57:14.633Z,1.30
2018-11-13T09:59:49.341Z,1.20
2018-11-13T10:02:24.737Z,1.40
2018-11-13T10:05:00.431Z,1.40
2018-11-13T10:07:34.469Z,1.40
2018-11-13T10:10:09.995Z,1.20
2018-11-13T10:12:44.690Z,1.30
2018-11-13T10:15:20.786Z,1.40
2018-11-13T10:17:55.748Z,1.30
2018-11-13T10:20:30.090Z,1.33
2018-11-13T10:23:04.957Z,1.30
2018-11-13T10:25:39.613Z,1.40
2018-11-13T10:28:14.346Z,1.30
2018-11-13T10:30:49.015Z,1.20
2018-11-13T10:33:23.869Z,1.53
2018-11-13T10:35:58.700Z,1.90
2018-11-13T10:38:33.205Z,1.70
2018-11-13T10:41:07.626Z,1.60
2018-11-13T10:43:42.234Z,1.70
2018-11-13T10:46:17.029Z,1.50
2018-11-13T10:48:52.232Z,1.83
2018-11-13T10:51:26.946Z,1.90
2018-11-13T10:54:02.231Z,1.70
2018-11-13T10:56:36.981Z,2.00
2018-11-13T10:59:11.649Z,1.73
2018-11-13T11:01:51.472Z,1.70
2018-11-13T11:04:31.779Z,1.90
2018-11-13T11:07:06.887Z,2.00
2018-11-13T11:09:41.483Z,1.73
2018-11-13T11:12:16.449Z,1.90
2018-11-13T11:14:50.910Z,1.80
2018-11-13T11:17:25.449Z,1.50
2018-11-13T11:20:00.237Z,1.60
2018-11-13T11:22:34.764Z,1.80
2018-11-13T11:25:10.804Z,1.60
2018-11-13T11:27:45.989Z,2.00
2018-11-13T11:30:20.929Z,1.83
2018-11-13T11:32:55.468Z,2.20
2018-11-13T11:35:30.705Z,2.07
2018-11-13T11:38:06.046Z,1.73
2018-11-13T11:40:40.465Z,1.90
2018-11-13T11:43:15.178Z,1.80
2018-11-13T11:45:49.835Z,1.93
2018-11-13T11:48:24.411Z,1.90
2018-11-13T11:50:58.955Z,1.87
2018-11-13T11:53:33.459Z,2.23
2018-11-13T11:56:08.028Z,1.90
2018-11-13T11:58:42.462Z,1.87
2018-11-13T12:01:17.085Z,2.10
2018-11-13T12:03:51.699Z,1.93
2018-11-13T12:06:26.379Z,1.70
2018-11-13T12:09:00.914Z,2.10
2018-11-13T12:11:35.452Z,2.03
2018-11-13T12:14:10.377Z,1.73
2018-11-13T12:16:44.917Z,1.87
2018-11-13T12:19:19.844Z,2.00
2018-11-13T12:21:54.489Z,2.13
2018-11-13T12:24:29.013Z,1.70
2018-11-13T12:27:03.455Z,1.90
2018-11-13T12:29:38.114Z,2.00
2018-11-13T12:32:12.804Z,1.93
2018-11-13T12:34:47.557Z,2.17
2018-11-13T12:37:25.995Z,1.80
2018-11-13T12:40:00.739Z,1.60
2018-11-13T12:42:35.278Z,1.90
2018-11-13T12:45:10.492Z,1.77
2018-11-13T12:47:45.356Z,2.20
2018-11-13T12:50:20.646Z,2.33
2018-11-13T12:52:55.189Z,1.90
2018-11-13T12:55:29.821Z,1.90
2018-11-13T12:58:04.684Z,2.33
2018-11-13T13:00:39.328Z,2.30
2018-11-13T13:03:13.994Z,3.60
2018-11-13T13:05:48.641Z,2.77
2018-11-13T13:08:23.163Z,2.37
2018-11-13T13:10:57.549Z,1.60
2018-11-13T13:13:32.243Z,1.73
2018-11-13T13:16:07.028Z,1.80
2018-11-13T13:18:41.753Z,1.63
2018-11-13T13:21:16.289Z,1.40
2018-11-13T13:23:51.030Z,1.70
2018-11-13T13:26:25.490Z,2.30
2018-11-13T13:29:00.183Z,1.50
2018-11-13T13:31:34.761Z,1.97
2018-11-13T13:34:09.393Z,1.67
2018-11-13T13:36:43.909Z,1.33
2018-11-13T13:39:18.624Z,1.30
2018-11-13T13:41:53.224Z,1.30
2018-11-13T13:44:27.908Z,1.30
2018-11-13T13:47:02.527Z,1.33
2018-11-13T13:49:37.060Z,1.23
2018-11-13T13:52:11.899Z,1.90
2018-11-13T13:54:46.605Z,2.17
2018-11-13T13:57:21.201Z,3.80
2018-11-13T13:59:56.076Z,14.20
2018-11-13T14:02:31.459Z,3.43
2018-11-13T14:05:06.570Z,3.50
2018-11-13T14:07:40.959Z,1.70
2018-11-13T14:10:15.456Z,1.70
2018-11-13T14:12:50.429Z,1.80
2018-11-13T14:15:25.086Z,1.33
2018-11-13T14:17:59.521Z,1.30
2018-11-13T14:20:34.170Z,1.37
2018-11-13T14:23:08.525Z,1.70
2018-11-13T14:25:43.405Z,3.57
2018-11-13T14:28:18.094Z,7.80
2018-11-13T14:30:52.735Z,7.13
2018-11-13T14:33:27.364Z,8.30
2018-11-13T14:36:02.018Z,2.30
2018-11-13T14:38:36.857Z,3.23
2018-11-13T14:41:11.431Z,7.17
2018-11-13T14:43:46.097Z,6.53
2018-11-13T14:46:20.602Z,3.73
2018-11-13T14:48:55.405Z,3.83
2018-11-13T14:51:30.074Z,1.90
2018-11-13T14:54:04.951Z,1.60
2018-11-13T14:56:39.585Z,2.57
2018-11-13T14:59:13.958Z,2.60
2018-11-13T15:01:48.543Z,3.97
2018-11-13T15:04:22.926Z,2.60
2018-11-13T15:06:57.835Z,1.93
2018-11-13T15:09:32.946Z,2.63
2018-11-13T15:12:08.052Z,1.87
2018-11-13T15:14:42.805Z,1.67
2018-11-13T15:17:17.193Z,2.33
2018-11-13T15:19:51.939Z,2.40
2018-11-13T15:22:26.672Z,2.20
2018-11-13T15:25:01.544Z,2.10
2018-11-13T15:27:36.044Z,2.43
2018-11-13T15:30:14.272Z,3.40
2018-11-13T15:32:51.287Z,3.90
2018-11-13T15:35:26.019Z,3.13
2018-11-13T15:38:01.049Z,2.40
2018-11-13T15:40:35.644Z,3.50
2018-11-13T15:43:10.707Z,2.90
2018-11-13T15:45:45.205Z,2.60
2018-11-13T15:48:22.442Z,2.80
2018-11-13T15:50:57.235Z,2.70
2018-11-13T15:53:31.716Z,2.73
2018-11-13T15:56:06.277Z,2.50
2018-11-13T15:58:40.943Z,2.67
2018-11-13T16:01:15.584Z,4.33
2018-11-13T16:03:50.270Z,4.93
2018-11-13T16:06:24.902Z,2.73
2018-11-13T16:08:59.449Z,2.53
2018-11-13T16:11:34.699Z,2.20
2018-11-13T16:14:09.549Z,2.20
2018-11-13T16:17:27.452Z,2.00
2018-11-13T16:20:02.864Z,1.70
2018-11-13T16:22:39.282Z,1.70
2018-11-13T16:25:13.915Z,2.17
2018-11-13T16:27:48.807Z,2.80
2018-11-13T16:30:25.573Z,6.50
2018-11-13T16:33:00.025Z,8.93
2018-11-13T16:35:34.638Z,12.30
2018-11-13T16:38:10.361Z,10.67
2018-11-13T16:40:45.599Z,8.33
2018-11-13T16:43:21.225Z,4.60
2018-11-13T16:45:55.917Z,5.60
2018-11-13T16:48:31.010Z,5.20
2018-11-13T16:51:06.412Z,4.20
2018-11-13T16:53:46.383Z,4.20
2018-11-13T16:56:20.970Z,3.33
2018-11-13T16:58:55.599Z,3.13
2018-11-13T17:01:30.149Z,3.80
2018-11-13T17:04:05.547Z,3.13
2018-11-13T17:06:40.978Z,3.00
2018-11-13T17:09:15.781Z,3.30
2018-11-13T17:11:50.487Z,6.47
2018-11-13T17:14:24.819Z,7.17
2018-11-13T17:16:59.224Z,6.00
2018-11-13T17:19:34.333Z,5.70
2018-11-13T17:22:08.889Z,6.17
2018-11-13T17:24:44.682Z,6.10
2018-11-13T17:27:19.107Z,6.37
2018-11-13T17:29:54.651Z,5.70
2018-11-13T17:32:30.279Z,6.03
2018-11-13T17:35:05.881Z,5.57
2018-11-13T17:37:40.786Z,4.63
2018-11-13T17:40:18.177Z,3.83
2018-11-13T17:42:53.976Z,3.83
2018-11-13T17:45:32.745Z,3.43
2018-11-13T17:48:08.198Z,5.37
2018-11-13T17:50:43.460Z,6.27
2018-11-13T17:53:18.056Z,6.90
2018-11-13T17:55:54.197Z,6.73
2018-11-13T17:58:28.695Z,6.50
2018-11-13T18:01:05.214Z,6.53
2018-11-13T18:03:39.835Z,7.23
2018-11-13T18:06:15.893Z,6.87
2018-11-13T18:08:50.489Z,7.10
2018-11-13T18:11:25.372Z,7.30
2018-11-13T18:13:59.876Z,6.93
2018-11-13T18:16:34.453Z,6.70
2018-11-13T18:19:08.967Z,8.77
2018-11-13T18:21:44.186Z,7.90
2018-11-13T18:24:19.193Z,7.07
2018-11-13T18:26:54.085Z,5.70
2018-11-13T18:29:30.108Z,11.17
2018-11-13T18:32:04.945Z,7.93
2018-11-13T18:34:39.538Z,11.67
2018-11-13T18:37:14.245Z,12.90
2018-11-13T18:39:56.690Z,11.80
2018-11-13T18:42:31.591Z,10.50
2018-11-13T18:45:09.072Z,8.07
2018-11-13T18:47:44.027Z,10.67
2018-11-13T18:50:23.186Z,10.33
2018-11-13T18:52:57.917Z,9.33
2018-11-13T18:55:34.196Z,7.93
2018-11-13T18:58:10.080Z,7.43
2018-11-13T19:00:44.857Z,7.40
2018-11-13T19:03:19.400Z,8.23
2018-11-13T19:05:54.103Z,39.27
2018-11-13T19:08:28.788Z,37.20
2018-11-13T19:11:04.378Z,26.60
2018-11-13T19:13:38.987Z,15.17
2018-11-13T19:16:14.292Z,16.17
2018-11-13T19:18:52.715Z,15.17
2018-11-13T19:21:28.523Z,13.90
2018-11-13T19:24:03.425Z,12.53
2018-11-13T19:26:39.504Z,10.20
2018-11-13T19:29:14.497Z,9.10
2018-11-13T19:31:51.547Z,9.37
2018-11-13T19:34:27.880Z,11.13
2018-11-13T19:37:04.067Z,10.17
2018-11-13T19:39:40.918Z,11.40
2018-11-13T19:42:15.636Z,11.83
2018-11-13T19:44:50.231Z,15.60
2018-11-13T19:47:24.865Z,13.63
2018-11-13T19:50:01.002Z,17.00
2018-11-13T19:52:36.070Z,16.70
2018-11-13T19:55:12.190Z,13.97
2018-11-13T19:57:47.575Z,12.77
2018-11-13T20:00:25.627Z,11.13
2018-11-13T20:03:01.526Z,12.17
2018-11-13T20:05:37.552Z,19.57
2018-11-13T20:08:12.537Z,20.63
2018-11-13T20:10:47.264Z,21.20
2018-11-13T20:13:21.998Z,18.60
2018-11-13T20:15:57.084Z,16.63
2018-11-13T20:18:31.811Z,17.20
2018-11-13T20:21:06.932Z,16.97
2018-11-13T20:23:41.551Z,27.67
2018-11-13T20:26:16.558Z,18.70
2018-11-13T20:28:52.438Z,13.83
2018-11-13T20:31:27.338Z,12.57
2018-11-13T20:34:03.337Z,15.27
2018-11-13T20:36:39.543Z,20.20
2018-11-13T20:39:15.907Z,19.63
2018-11-13T20:41:51.461Z,19.50
2018-11-13T20:44:26.177Z,28.93
2018-11-13T20:47:00.878Z,23.13
2018-11-13T20:49:36.974Z,11.90
2018-11-13T20:52:12.341Z,12.57
2018-11-13T20:54:53.526Z,11.33
2018-11-13T20:57:28.281Z,13.23
2018-11-13T21:00:03.357Z,12.27
2018-11-13T21:02:38.113Z,13.70
2018-11-13T21:05:13.334Z,16.03
2018-11-13T21:07:48.841Z,14.13
2018-11-13T21:10:27.817Z,12.17
2018-11-13T21:13:04.035Z,12.10
2018-11-13T21:15:39.855Z,13.80
2018-11-13T21:18:14.862Z,13.70
2018-11-13T21:20:49.698Z,14.13
2018-11-13T21:23:24.278Z,13.23
2018-11-13T21:25:59.290Z,11.63
2018-11-13T21:28:33.930Z,11.97
2018-11-13T21:31:08.821Z,12.03
2018-11-13T21:33:43.805Z,11.73
2018-11-13T21:36:18.521Z,12.60
2018-11-13T21:38:53.040Z,13.17
2018-11-13T21:41:28.236Z,14.67
2018-11-13T21:44:03.535Z,12.83
2018-11-13T21:46:38.372Z,12.73
2018-11-13T21:49:13.098Z,11.23
2018-11-13T21:51:48.524Z,11.70
2018-11-13T21:54:23.155Z,9.90
2018-11-13T21:56:59.891Z,10.07
2018-11-13T21:59:34.909Z,8.53
2018-11-13T22:02:09.868Z,8.77
2018-11-13T22:04:46.368Z,8.53
2018-11-13T22:07:21.694Z,8.13
2018-11-13T22:09:57.077Z,8.17
2018-11-13T22:12:32.176Z,12.07
2018-11-13T22:15:09.398Z,13.93
2018-11-13T22:17:44.785Z,12.80
2018-11-13T22:20:20.014Z,11.37
2018-11-13T22:22:56.456Z,11.43
2018-11-13T22:25:31.700Z,11.13
2018-11-13T22:28:07.890Z,11.63
2018-11-13T22:30:42.913Z,11.80
2018-11-13T22:33:18.011Z,11.00
2018-11-13T22:35:53.703Z,12.37
2018-11-13T22:38:29.449Z,11.80
2018-11-13T22:41:06.064Z,12.07
2018-11-13T22:43:43.475Z,11.47
2018-11-13T22:46:18.583Z,12.30
2018-11-13T22:48:58.568Z,12.77
2018-11-13T22:51:35.063Z,11.93
2018-11-13T22:54:11.125Z,12.00
2018-11-13T22:56:45.966Z,11.50
2018-11-13T22:59:34.644Z,11.50
2018-11-13T23:02:09.920Z,10.67
2018-11-13T23:04:44.704Z,11.87
2018-11-13T23:07:19.802Z,13.10
2018-11-13T23:09:54.414Z,12.93
2018-11-13T23:12:29.451Z,12.27
2018-11-13T23:15:04.840Z,11.23
2018-11-13T23:17:42.878Z,12.20
2018-11-13T23:20:19.115Z,12.40
2018-11-13T23:22:54.424Z,11.93
2018-11-13T23:25:29.328Z,11.83
2018-11-13T23:28:05.151Z,12.67
2018-11-13T23:30:40.047Z,11.67
2018-11-13T23:33:14.759Z,11.17
2018-11-13T23:35:50.579Z,10.90
2018-11-13T23:38:25.385Z,11.43
2018-11-13T23:41:00.354Z,11.43
2018-11-13T23:43:38.237Z,11.47
2018-11-13T23:46:16.009Z,10.93
2018-11-13T23:48:50.784Z,11.40
2018-11-13T23:51:30.318Z,10.93
2018-11-13T23:54:06.791Z,11.50
2018-11-13T23:56:41.446Z,11.20
2018-11-13T23:59:18.041Z,11.63
