createdAt,value
2017-12-12T00:00:53.508Z,30.80
2017-12-12T00:01:53.522Z,29.40
2017-12-12T00:02:53.535Z,28.10
2017-12-12T00:03:53.550Z,25.60
2017-12-12T00:04:53.564Z,30.30
2017-12-12T00:05:53.579Z,26.20
2017-12-12T00:06:53.594Z,25.30
2017-12-12T00:07:53.659Z,28.40
2017-12-12T00:08:53.622Z,24.30
2017-12-12T00:09:53.636Z,25.90
2017-12-12T00:10:53.651Z,25.60
2017-12-12T00:11:53.666Z,23.90
2017-12-12T00:12:53.681Z,27.30
2017-12-12T00:13:53.695Z,27.00
2017-12-12T00:14:53.709Z,27.20
2017-12-12T00:15:53.724Z,28.00
2017-12-12T00:16:53.737Z,31.70
2017-12-12T00:17:53.751Z,25.70
2017-12-12T00:18:53.766Z,24.00
2017-12-12T00:19:53.782Z,25.90
2017-12-12T00:20:53.795Z,26.10
2017-12-12T00:21:53.810Z,23.60
2017-12-12T00:22:53.824Z,24.80
2017-12-12T00:23:53.840Z,25.10
2017-12-12T00:24:53.852Z,23.90
2017-12-12T00:25:53.866Z,24.60
2017-12-12T00:26:53.881Z,26.00
2017-12-12T00:27:53.896Z,25.30
2017-12-12T00:28:53.911Z,25.30
2017-12-12T00:29:53.924Z,25.90
2017-12-12T00:30:53.939Z,26.50
2017-12-12T00:31:54.008Z,27.20
2017-12-12T00:32:53.968Z,25.40
2017-12-12T00:33:53.982Z,26.60
2017-12-12T00:34:53.996Z,26.40
2017-12-12T00:35:54.010Z,29.40
2017-12-12T00:36:54.025Z,27.90
2017-12-12T00:37:54.190Z,28.30
2017-12-12T00:38:54.054Z,27.30
2017-12-12T00:39:54.068Z,30.30
2017-12-12T00:40:54.082Z,27.90
2017-12-12T00:41:54.095Z,28.20
2017-12-12T00:42:54.111Z,29.80
2017-12-12T00:43:54.126Z,29.70
2017-12-12T00:44:54.139Z,49.90
2017-12-12T00:45:54.154Z,33.40
2017-12-12T00:46:54.168Z,34.60
2017-12-12T00:47:54.183Z,31.00
2017-12-12T00:48:54.198Z,27.10
2017-12-12T00:49:54.211Z,30.80
2017-12-12T00:50:54.225Z,31.50
2017-12-12T00:51:54.240Z,29.00
2017-12-12T00:52:54.254Z,31.20
2017-12-12T00:53:54.268Z,29.40
2017-12-12T00:54:54.282Z,28.60
2017-12-12T00:55:54.298Z,30.30
2017-12-12T00:56:54.312Z,29.60
2017-12-12T00:57:54.327Z,32.00
2017-12-12T00:58:54.339Z,30.50
2017-12-12T00:59:54.355Z,30.70
2017-12-12T01:00:54.369Z,32.60
2017-12-12T01:01:54.383Z,30.40
2017-12-12T01:02:54.397Z,32.40
2017-12-12T01:03:54.411Z,33.00
2017-12-12T01:04:54.426Z,33.50
2017-12-12T01:05:54.439Z,32.10
2017-12-12T01:06:54.454Z,33.00
2017-12-12T01:07:54.469Z,32.60
2017-12-12T01:08:54.482Z,33.30
2017-12-12T01:09:54.495Z,32.10
2017-12-12T01:10:54.510Z,34.10
2017-12-12T01:11:54.525Z,32.30
2017-12-12T01:12:54.540Z,31.80
2017-12-12T01:13:54.553Z,34.80
2017-12-12T01:14:54.567Z,33.70
2017-12-12T01:15:54.583Z,33.00
2017-12-12T01:16:54.595Z,33.70
2017-12-12T01:17:54.609Z,33.10
2017-12-12T01:18:54.623Z,32.40
2017-12-12T01:19:54.638Z,35.70
2017-12-12T01:20:54.653Z,34.60
2017-12-12T01:21:54.694Z,35.10
2017-12-12T01:22:54.680Z,34.50
2017-12-12T01:23:54.695Z,35.50
2017-12-12T01:24:54.710Z,35.10
2017-12-12T01:25:54.723Z,36.00
2017-12-12T01:26:54.740Z,38.80
2017-12-12T01:27:54.751Z,35.30
2017-12-12T01:28:54.765Z,34.10
2017-12-12T01:29:54.780Z,36.10
2017-12-12T01:30:54.794Z,35.10
2017-12-12T01:31:54.811Z,35.30
2017-12-12T01:32:54.822Z,35.80
2017-12-12T01:33:54.835Z,35.20
2017-12-12T01:34:54.851Z,33.80
2017-12-12T01:35:54.869Z,36.70
2017-12-12T01:36:54.879Z,40.70
2017-12-12T01:37:54.892Z,36.50
2017-12-12T01:38:54.908Z,36.00
2017-12-12T01:39:54.921Z,36.20
2017-12-12T01:40:54.935Z,35.60
2017-12-12T01:41:54.973Z,34.00
2017-12-12T01:42:54.966Z,35.10
2017-12-12T01:43:54.979Z,34.40
2017-12-12T01:44:54.992Z,36.30
2017-12-12T01:45:55.006Z,34.70
2017-12-12T01:46:55.019Z,33.90
2017-12-12T01:47:55.035Z,35.80
2017-12-12T01:48:55.048Z,35.10
2017-12-12T01:49:55.061Z,32.70
2017-12-12T01:50:55.076Z,32.60
2017-12-12T01:51:55.090Z,32.40
2017-12-12T01:52:55.106Z,31.30
2017-12-12T01:53:55.119Z,30.80
2017-12-12T01:54:55.132Z,28.40
2017-12-12T01:55:55.146Z,28.70
2017-12-12T01:56:55.162Z,29.10
2017-12-12T01:57:55.176Z,32.10
2017-12-12T01:58:55.188Z,32.20
2017-12-12T01:59:55.203Z,29.80
2017-12-12T02:00:55.217Z,29.10
2017-12-12T02:01:55.232Z,32.70
2017-12-12T02:02:55.245Z,31.60
2017-12-12T02:03:55.259Z,30.50
2017-12-12T02:04:55.275Z,31.80
2017-12-12T02:05:55.288Z,31.70
2017-12-12T02:06:55.302Z,30.10
2017-12-12T02:07:55.317Z,32.70
2017-12-12T02:08:55.331Z,30.70
2017-12-12T02:09:55.344Z,32.40
2017-12-12T02:10:55.359Z,33.50
2017-12-12T02:11:55.372Z,32.10
2017-12-12T02:12:55.387Z,31.60
2017-12-12T02:13:55.399Z,33.50
2017-12-12T02:14:55.414Z,30.40
2017-12-12T02:15:55.428Z,33.30
2017-12-12T02:16:55.444Z,32.40
2017-12-12T02:17:55.456Z,31.50
2017-12-12T02:18:55.471Z,29.20
2017-12-12T02:19:55.485Z,30.50
2017-12-12T02:20:55.499Z,32.50
2017-12-12T02:21:55.513Z,33.10
2017-12-12T02:22:55.528Z,28.70
2017-12-12T02:23:55.543Z,32.60
2017-12-12T02:24:55.556Z,29.70
2017-12-12T02:25:55.570Z,29.60
2017-12-12T02:26:55.584Z,29.60
2017-12-12T02:27:55.598Z,30.10
2017-12-12T02:28:55.613Z,31.10
2017-12-12T02:29:55.626Z,28.80
2017-12-12T02:30:55.641Z,29.80
2017-12-12T02:31:55.656Z,29.60
2017-12-12T02:32:55.668Z,26.70
2017-12-12T02:33:55.683Z,29.60
2017-12-12T02:34:55.697Z,29.10
2017-12-12T02:35:55.710Z,28.80
2017-12-12T02:36:55.726Z,30.70
2017-12-12T02:37:55.738Z,29.00
2017-12-12T02:38:55.752Z,29.00
2017-12-12T02:39:55.766Z,29.50
2017-12-12T02:40:55.782Z,29.10
2017-12-12T02:41:55.794Z,29.80
2017-12-12T02:42:55.808Z,27.10
2017-12-12T02:43:55.825Z,27.70
2017-12-12T02:44:55.839Z,29.00
2017-12-12T02:45:55.851Z,27.20
2017-12-12T02:46:55.865Z,27.00
2017-12-12T02:47:55.881Z,29.50
2017-12-12T02:48:55.894Z,27.70
2017-12-12T02:49:55.906Z,25.20
2017-12-12T02:50:55.923Z,28.90
2017-12-12T02:51:55.937Z,27.20
2017-12-12T02:52:55.953Z,27.20
2017-12-12T02:53:55.965Z,25.40
2017-12-12T02:54:55.978Z,26.00
2017-12-12T02:55:55.994Z,25.40
2017-12-12T02:56:56.009Z,24.60
2017-12-12T02:57:56.021Z,25.50
2017-12-12T02:58:56.035Z,24.80
2017-12-12T02:59:56.050Z,24.40
2017-12-12T03:00:56.063Z,25.10
2017-12-12T03:01:56.078Z,25.60
2017-12-12T03:02:56.091Z,24.60
2017-12-12T03:03:56.105Z,23.80
2017-12-12T03:04:56.121Z,22.60
2017-12-12T03:05:56.134Z,24.90
2017-12-12T03:06:56.147Z,24.00
2017-12-12T03:07:56.163Z,24.10
2017-12-12T03:08:56.177Z,25.30
2017-12-12T03:09:56.190Z,24.40
2017-12-12T03:10:56.204Z,24.50
2017-12-12T03:11:56.218Z,23.30
2017-12-12T03:12:56.232Z,25.40
2017-12-12T03:13:56.246Z,23.90
2017-12-12T03:14:56.260Z,25.80
2017-12-12T03:15:56.275Z,24.50
2017-12-12T03:16:56.289Z,24.40
2017-12-12T03:17:56.303Z,24.40
2017-12-12T03:18:56.317Z,25.90
2017-12-12T03:19:56.334Z,24.80
2017-12-12T03:20:56.346Z,24.10
2017-12-12T03:21:56.359Z,21.70
2017-12-12T03:22:56.374Z,23.30
2017-12-12T03:23:56.389Z,23.50
2017-12-12T03:24:56.402Z,24.70
2017-12-12T03:25:56.415Z,22.60
2017-12-12T03:26:56.430Z,23.10
2017-12-12T03:27:56.445Z,22.50
2017-12-12T03:28:56.460Z,21.30
2017-12-12T03:29:56.489Z,22.70
2017-12-12T03:30:56.488Z,21.30
2017-12-12T03:31:56.501Z,22.90
2017-12-12T03:32:56.517Z,22.00
2017-12-12T03:33:56.530Z,20.50
2017-12-12T03:34:56.545Z,20.30
2017-12-12T03:35:56.562Z,20.10
2017-12-12T03:36:56.673Z,18.80
2017-12-12T03:37:56.641Z,19.30
2017-12-12T03:38:56.601Z,20.50
2017-12-12T03:39:56.615Z,19.50
2017-12-12T03:40:56.630Z,20.90
2017-12-12T03:41:56.645Z,20.30
2017-12-12T03:42:56.659Z,19.00
2017-12-12T03:43:56.674Z,19.80
2017-12-12T03:44:56.688Z,20.20
2017-12-12T03:45:56.701Z,18.30
2017-12-12T03:46:56.716Z,18.30
2017-12-12T03:47:56.730Z,19.70
2017-12-12T03:48:56.745Z,20.40
2017-12-12T03:49:56.759Z,19.00
2017-12-12T03:50:56.773Z,21.00
2017-12-12T03:51:56.789Z,18.70
2017-12-12T03:52:56.804Z,19.40
2017-12-12T03:53:56.819Z,20.90
2017-12-12T03:54:56.831Z,21.10
2017-12-12T03:55:56.844Z,20.40
2017-12-12T03:56:56.861Z,19.50
2017-12-12T03:57:56.874Z,19.20
2017-12-12T03:58:56.888Z,19.00
2017-12-12T03:59:56.903Z,19.90
2017-12-12T04:00:56.918Z,18.60
2017-12-12T04:01:56.932Z,21.50
2017-12-12T04:02:56.947Z,21.00
2017-12-12T04:03:56.960Z,19.20
2017-12-12T04:04:56.976Z,20.90
2017-12-12T04:05:56.990Z,20.40
2017-12-12T04:06:57.003Z,21.40
2017-12-12T04:07:57.019Z,21.00
2017-12-12T04:08:57.040Z,22.00
2017-12-12T04:09:57.048Z,21.90
2017-12-12T04:10:57.063Z,19.40
2017-12-12T04:11:57.079Z,21.70
2017-12-12T04:12:57.091Z,20.80
2017-12-12T04:13:57.105Z,22.80
2017-12-12T04:14:57.120Z,22.20
2017-12-12T04:15:57.133Z,21.10
2017-12-12T04:16:57.150Z,22.60
2017-12-12T04:17:57.162Z,20.90
2017-12-12T04:18:57.178Z,21.10
2017-12-12T04:19:57.192Z,20.20
2017-12-12T04:20:57.207Z,23.50
2017-12-12T04:21:57.220Z,20.10
2017-12-12T04:22:57.234Z,20.00
2017-12-12T04:23:57.250Z,19.70
2017-12-12T04:24:57.264Z,20.30
2017-12-12T04:25:57.279Z,20.80
2017-12-12T04:26:57.293Z,20.50
2017-12-12T04:27:57.307Z,20.00
2017-12-12T04:28:57.328Z,20.70
2017-12-12T04:29:57.336Z,19.90
2017-12-12T04:30:57.351Z,20.50
2017-12-12T04:31:57.365Z,21.60
2017-12-12T04:32:57.384Z,21.80
2017-12-12T04:33:57.396Z,20.40
2017-12-12T04:34:57.407Z,19.90
2017-12-12T04:35:57.423Z,19.10
2017-12-12T04:36:57.437Z,20.50
2017-12-12T04:37:57.454Z,20.10
2017-12-12T04:38:57.465Z,20.30
2017-12-12T04:39:57.481Z,18.80
2017-12-12T04:40:57.496Z,20.80
2017-12-12T04:41:57.512Z,19.50
2017-12-12T04:42:57.524Z,19.20
2017-12-12T04:43:57.538Z,19.30
2017-12-12T04:44:57.553Z,23.10
2017-12-12T04:45:57.566Z,20.10
2017-12-12T04:46:57.582Z,19.00
2017-12-12T04:47:57.596Z,19.30
2017-12-12T04:48:57.612Z,19.80
2017-12-12T04:49:57.625Z,18.50
2017-12-12T04:50:57.641Z,18.10
2017-12-12T04:51:57.655Z,18.80
2017-12-12T04:52:57.670Z,21.50
2017-12-12T04:53:57.682Z,18.30
2017-12-12T04:54:57.698Z,19.30
2017-12-12T04:55:57.714Z,18.00
2017-12-12T04:56:57.728Z,18.60
2017-12-12T04:57:57.741Z,21.20
2017-12-12T04:58:57.757Z,20.50
2017-12-12T04:59:57.771Z,23.60
2017-12-12T05:00:57.786Z,21.00
2017-12-12T05:01:57.801Z,20.30
2017-12-12T05:02:57.815Z,17.70
2017-12-12T05:03:57.830Z,18.80
2017-12-12T05:04:57.849Z,21.80
2017-12-12T05:05:57.859Z,20.70
2017-12-12T05:06:57.872Z,17.90
2017-12-12T05:07:57.889Z,21.40
2017-12-12T05:08:57.903Z,18.80
2017-12-12T05:09:57.918Z,20.20
2017-12-12T05:10:57.933Z,20.30
2017-12-12T05:11:57.950Z,19.90
2017-12-12T05:12:57.962Z,23.40
2017-12-12T05:13:57.976Z,18.60
2017-12-12T05:14:57.989Z,19.90
2017-12-12T05:15:58.004Z,20.60
2017-12-12T05:16:58.021Z,19.70
2017-12-12T05:17:58.034Z,19.30
2017-12-12T05:18:58.048Z,22.80
2017-12-12T05:19:58.063Z,19.50
2017-12-12T05:20:58.078Z,18.60
2017-12-12T05:21:58.091Z,19.90
2017-12-12T05:22:58.107Z,21.40
2017-12-12T05:23:58.120Z,20.00
2017-12-12T05:24:58.136Z,19.10
2017-12-12T05:25:58.151Z,21.50
2017-12-12T05:26:58.165Z,24.30
2017-12-12T05:27:58.180Z,20.30
2017-12-12T05:28:58.195Z,20.00
2017-12-12T05:29:58.207Z,18.80
2017-12-12T05:30:58.223Z,22.10
2017-12-12T05:31:58.236Z,19.70
2017-12-12T05:32:58.252Z,18.40
2017-12-12T05:33:58.266Z,19.10
2017-12-12T05:34:58.342Z,19.20
2017-12-12T05:35:58.294Z,21.00
2017-12-12T05:36:58.311Z,22.00
2017-12-12T05:37:58.325Z,19.30
2017-12-12T05:38:58.338Z,20.20
2017-12-12T05:39:58.356Z,18.80
2017-12-12T05:40:58.367Z,20.80
2017-12-12T05:41:58.383Z,20.20
2017-12-12T05:42:58.396Z,17.90
2017-12-12T05:43:58.412Z,16.00
2017-12-12T05:44:58.426Z,20.10
2017-12-12T05:45:58.440Z,20.00
2017-12-12T05:46:58.457Z,22.40
2017-12-12T05:47:58.469Z,22.60
2017-12-12T05:48:58.486Z,20.70
2017-12-12T05:49:58.502Z,18.20
2017-12-12T05:50:58.514Z,23.20
2017-12-12T05:51:58.528Z,20.80
2017-12-12T05:52:58.544Z,19.00
2017-12-12T05:53:58.557Z,19.90
2017-12-12T05:54:58.573Z,20.80
2017-12-12T05:55:58.586Z,20.20
2017-12-12T05:56:58.601Z,17.70
2017-12-12T05:57:58.616Z,21.30
2017-12-12T05:58:58.631Z,25.50
2017-12-12T05:59:58.646Z,20.80
2017-12-12T06:00:58.660Z,17.60
2017-12-12T06:01:58.674Z,21.00
2017-12-12T06:02:58.689Z,21.80
2017-12-12T06:03:58.704Z,17.80
2017-12-12T06:04:58.718Z,23.40
2017-12-12T06:05:58.732Z,21.40
2017-12-12T06:06:58.748Z,21.80
2017-12-12T06:07:58.763Z,23.70
2017-12-12T06:08:58.778Z,21.60
2017-12-12T06:09:58.792Z,21.90
2017-12-12T06:10:58.805Z,16.70
2017-12-12T06:11:58.821Z,19.90
2017-12-12T06:12:58.837Z,17.40
2017-12-12T06:13:58.850Z,21.50
2017-12-12T06:14:58.868Z,23.00
2017-12-12T06:15:58.881Z,23.50
2017-12-12T06:16:58.895Z,24.30
2017-12-12T06:17:58.909Z,20.10
2017-12-12T06:18:58.925Z,19.80
2017-12-12T06:19:58.944Z,22.80
2017-12-12T06:20:58.954Z,21.20
2017-12-12T06:21:58.968Z,23.50
2017-12-12T06:22:58.984Z,19.10
2017-12-12T06:23:58.999Z,21.50
2017-12-12T06:24:59.013Z,22.60
2017-12-12T06:25:59.028Z,19.30
2017-12-12T06:26:59.043Z,20.40
2017-12-12T06:27:59.058Z,19.40
2017-12-12T06:28:59.073Z,23.50
2017-12-12T06:29:59.088Z,21.90
2017-12-12T06:30:59.102Z,19.70
2017-12-12T06:31:59.117Z,20.70
2017-12-12T06:32:59.133Z,17.70
2017-12-12T06:33:59.146Z,21.40
2017-12-12T06:34:59.160Z,19.20
2017-12-12T06:35:59.176Z,22.40
2017-12-12T06:36:59.190Z,20.00
2017-12-12T06:37:59.206Z,18.20
2017-12-12T06:38:59.221Z,18.90
2017-12-12T06:39:59.234Z,24.40
2017-12-12T06:40:59.251Z,18.70
2017-12-12T06:41:59.267Z,24.10
2017-12-12T06:42:59.280Z,20.90
2017-12-12T06:43:59.295Z,20.50
2017-12-12T06:44:59.309Z,21.90
2017-12-12T06:45:59.324Z,20.20
2017-12-12T06:46:59.338Z,22.30
2017-12-12T06:47:59.353Z,20.20
2017-12-12T06:48:59.369Z,21.20
2017-12-12T06:49:59.583Z,27.60
2017-12-12T06:50:59.398Z,22.90
2017-12-12T06:51:59.413Z,21.70
2017-12-12T06:52:59.427Z,23.10
2017-12-12T06:53:59.443Z,22.70
2017-12-12T06:54:59.457Z,20.10
2017-12-12T06:55:59.471Z,22.70
2017-12-12T06:56:59.488Z,28.90
2017-12-12T06:57:59.500Z,24.60
2017-12-12T06:58:59.767Z,22.30
2017-12-12T06:59:59.531Z,19.00
2017-12-12T07:00:59.545Z,31.00
2017-12-12T07:01:59.560Z,25.10
2017-12-12T07:02:59.575Z,16.70
2017-12-12T07:03:59.656Z,20.90
2017-12-12T07:04:59.606Z,25.50
2017-12-12T07:05:59.618Z,25.20
2017-12-12T07:06:59.633Z,20.10
2017-12-12T07:07:59.650Z,20.70
2017-12-12T07:08:59.663Z,24.10
2017-12-12T07:09:59.679Z,21.40
2017-12-12T07:10:59.794Z,19.60
2017-12-12T07:11:59.709Z,19.20
2017-12-12T07:12:59.723Z,22.60
2017-12-12T07:13:59.738Z,18.90
2017-12-12T07:14:59.753Z,21.70
2017-12-12T07:15:59.768Z,21.10
2017-12-12T07:16:59.783Z,20.60
2017-12-12T07:17:59.796Z,19.00
2017-12-12T07:18:59.813Z,21.20
2017-12-12T07:19:59.826Z,21.90
2017-12-12T07:20:59.841Z,20.60
2017-12-12T07:21:59.856Z,20.00
2017-12-12T07:22:59.871Z,22.20
2017-12-12T07:23:59.886Z,22.10
2017-12-12T07:24:59.900Z,24.30
2017-12-12T07:25:59.914Z,21.90
2017-12-12T07:26:59.934Z,21.50
2017-12-12T07:27:59.945Z,19.30
2017-12-12T07:28:59.961Z,19.10
2017-12-12T07:29:59.974Z,21.20
2017-12-12T07:31:00.190Z,16.90
2017-12-12T07:32:00.008Z,17.80
2017-12-12T07:33:00.021Z,26.10
2017-12-12T07:34:00.035Z,21.80
2017-12-12T07:35:00.050Z,19.50
2017-12-12T07:36:00.068Z,21.10
2017-12-12T07:37:00.079Z,22.70
2017-12-12T07:38:00.094Z,21.30
2017-12-12T07:39:00.109Z,18.80
2017-12-12T07:40:00.128Z,22.10
2017-12-12T07:41:00.139Z,19.50
2017-12-12T07:42:00.153Z,26.80
2017-12-12T07:43:00.168Z,16.00
2017-12-12T07:44:00.182Z,21.40
2017-12-12T07:45:00.197Z,20.20
2017-12-12T07:46:00.212Z,23.00
2017-12-12T07:47:00.228Z,21.50
2017-12-12T07:48:00.243Z,22.80
2017-12-12T07:49:00.257Z,19.60
2017-12-12T07:50:00.272Z,18.00
2017-12-12T07:51:00.286Z,21.90
2017-12-12T07:52:00.301Z,20.30
2017-12-12T07:53:00.317Z,20.50
2017-12-12T07:54:00.330Z,18.70
2017-12-12T07:55:00.347Z,19.00
2017-12-12T07:56:00.366Z,20.70
2017-12-12T07:57:00.427Z,19.40
2017-12-12T07:58:00.392Z,21.30
2017-12-12T07:59:00.405Z,26.60
2017-12-12T08:00:00.430Z,15.40
2017-12-12T08:01:00.437Z,22.10
2017-12-12T08:02:00.455Z,19.70
2017-12-12T08:03:00.466Z,18.30
2017-12-12T08:04:00.482Z,17.80
2017-12-12T08:05:00.496Z,17.80
2017-12-12T08:06:00.789Z,17.20
2017-12-12T08:07:00.527Z,17.80
2017-12-12T08:08:00.545Z,18.50
2017-12-12T08:09:00.557Z,19.90
2017-12-12T08:10:00.573Z,16.80
2017-12-12T08:11:00.586Z,18.10
2017-12-12T08:12:00.600Z,17.60
2017-12-12T08:13:00.617Z,17.10
2017-12-12T08:14:00.887Z,17.50
2017-12-12T08:15:00.648Z,17.50
2017-12-12T08:16:00.670Z,17.90
2017-12-12T08:17:00.681Z,19.70
2017-12-12T08:18:00.768Z,19.10
2017-12-12T08:19:00.709Z,18.50
2017-12-12T08:20:00.722Z,19.10
2017-12-12T08:21:00.740Z,21.80
2017-12-12T08:22:00.754Z,17.60
2017-12-12T08:23:00.767Z,17.80
2017-12-12T08:24:00.799Z,20.50
2017-12-12T08:25:00.799Z,20.40
2017-12-12T08:26:00.828Z,16.70
2017-12-12T08:27:00.870Z,17.30
2017-12-12T08:28:00.849Z,17.80
2017-12-12T08:29:00.857Z,19.40
2017-12-12T08:30:00.877Z,18.70
2017-12-12T08:31:00.888Z,17.60
2017-12-12T08:32:00.925Z,19.20
2017-12-12T08:33:00.920Z,17.00
2017-12-12T08:34:00.932Z,18.60
2017-12-12T08:35:00.947Z,20.10
2017-12-12T08:36:00.963Z,22.50
2017-12-12T08:37:00.982Z,19.00
2017-12-12T08:38:00.993Z,21.60
2017-12-12T08:39:01.009Z,16.00
2017-12-12T08:40:01.024Z,20.90
2017-12-12T08:41:01.039Z,17.70
2017-12-12T08:42:01.052Z,21.00
2017-12-12T08:43:01.070Z,16.80
2017-12-12T08:44:01.088Z,18.40
2017-12-12T08:45:01.098Z,23.70
2017-12-12T08:46:01.114Z,21.00
2017-12-12T08:47:01.133Z,19.20
2017-12-12T08:48:01.145Z,19.10
2017-12-12T08:49:01.161Z,17.70
2017-12-12T08:50:01.173Z,20.40
2017-12-12T08:51:01.190Z,18.30
2017-12-12T08:52:01.208Z,20.50
2017-12-12T08:53:01.221Z,23.00
2017-12-12T08:54:01.241Z,20.50
2017-12-12T08:55:01.250Z,21.80
2017-12-12T08:56:01.266Z,21.60
2017-12-12T08:57:01.281Z,21.40
2017-12-12T08:58:01.294Z,20.40
2017-12-12T08:59:01.310Z,19.20
2017-12-12T09:00:01.326Z,18.70
2017-12-12T09:01:01.341Z,22.00
2017-12-12T09:02:01.355Z,19.50
2017-12-12T09:03:01.370Z,19.10
2017-12-12T09:04:01.386Z,18.00
2017-12-12T09:05:01.402Z,22.30
2017-12-12T09:06:01.416Z,21.80
2017-12-12T09:07:01.432Z,20.20
2017-12-12T09:08:01.447Z,21.60
2017-12-12T09:09:01.461Z,19.10
2017-12-12T09:10:01.477Z,21.30
2017-12-12T09:11:01.490Z,20.70
2017-12-12T09:12:01.507Z,21.60
2017-12-12T09:13:01.523Z,23.30
2017-12-12T09:14:01.537Z,21.90
2017-12-12T09:15:01.553Z,21.50
2017-12-12T09:16:01.568Z,23.10
2017-12-12T09:17:01.587Z,20.00
2017-12-12T09:18:01.596Z,20.10
2017-12-12T09:19:01.612Z,26.20
2017-12-12T09:20:01.628Z,23.80
2017-12-12T09:21:01.643Z,20.60
2017-12-12T09:22:01.658Z,20.50
2017-12-12T09:23:01.673Z,22.40
2017-12-12T09:24:01.689Z,25.10
2017-12-12T09:25:01.705Z,21.50
2017-12-12T09:26:01.719Z,22.30
2017-12-12T09:27:01.733Z,21.70
2017-12-12T09:28:01.750Z,24.50
2017-12-12T09:29:01.764Z,23.10
2017-12-12T09:30:01.780Z,23.20
2017-12-12T09:31:01.793Z,23.00
2017-12-12T09:32:01.811Z,22.90
2017-12-12T09:33:01.826Z,22.70
2017-12-12T09:34:01.840Z,24.40
2017-12-12T09:35:01.855Z,24.80
2017-12-12T09:36:01.870Z,19.70
2017-12-12T09:37:01.896Z,22.60
2017-12-12T09:38:01.901Z,22.90
2017-12-12T09:39:01.917Z,20.50
2017-12-12T09:40:01.932Z,22.00
2017-12-12T09:41:01.950Z,21.50
2017-12-12T09:42:01.966Z,22.90
2017-12-12T09:43:01.978Z,29.80
2017-12-12T09:44:01.993Z,21.90
2017-12-12T09:45:02.008Z,22.00
2017-12-12T09:46:02.022Z,22.80
2017-12-12T09:47:02.039Z,20.70
2017-12-12T09:48:02.054Z,20.00
2017-12-12T09:49:02.069Z,23.10
2017-12-12T09:50:02.082Z,19.40
2017-12-12T09:51:02.097Z,22.80
2017-12-12T09:52:02.118Z,21.20
2017-12-12T09:53:02.130Z,19.90
2017-12-12T09:54:02.145Z,21.40
2017-12-12T09:55:02.162Z,19.30
2017-12-12T09:56:02.174Z,20.50
2017-12-12T09:57:02.191Z,21.20
2017-12-12T09:58:02.205Z,18.30
2017-12-12T09:59:02.219Z,19.50
2017-12-12T10:00:02.235Z,19.70
2017-12-12T10:01:02.250Z,20.50
2017-12-12T10:02:02.264Z,21.20
2017-12-12T10:03:02.280Z,20.60
2017-12-12T10:04:02.297Z,21.60
2017-12-12T10:05:02.310Z,28.00
2017-12-12T10:06:02.324Z,23.20
2017-12-12T10:07:02.359Z,18.10
2017-12-12T10:08:02.356Z,18.90
2017-12-12T10:09:02.371Z,20.20
2017-12-12T10:10:02.393Z,17.00
2017-12-12T10:11:02.401Z,18.90
2017-12-12T10:12:02.417Z,18.20
2017-12-12T10:13:02.433Z,20.70
2017-12-12T10:14:02.446Z,18.90
2017-12-12T10:15:02.462Z,18.90
2017-12-12T10:16:02.475Z,18.60
2017-12-12T10:17:02.492Z,18.70
2017-12-12T10:18:02.506Z,20.50
2017-12-12T10:19:02.523Z,19.90
2017-12-12T10:20:02.687Z,18.70
2017-12-12T10:21:02.551Z,18.10
2017-12-12T10:22:02.567Z,20.70
2017-12-12T10:23:02.584Z,18.90
2017-12-12T10:24:02.596Z,19.80
2017-12-12T10:25:02.613Z,20.80
2017-12-12T10:26:02.625Z,21.20
2017-12-12T10:27:02.641Z,20.40
2017-12-12T10:28:02.685Z,21.50
2017-12-12T10:29:02.673Z,19.90
2017-12-12T10:30:02.688Z,19.90
2017-12-12T10:31:02.702Z,21.00
2017-12-12T10:32:02.719Z,19.80
2017-12-12T10:33:02.733Z,19.70
2017-12-12T10:34:02.747Z,19.80
2017-12-12T10:35:02.761Z,19.70
2017-12-12T10:36:02.777Z,18.90
2017-12-12T10:37:02.793Z,18.10
2017-12-12T10:38:02.807Z,20.20
2017-12-12T10:39:02.821Z,22.40
2017-12-12T10:40:02.836Z,20.80
2017-12-12T10:41:02.853Z,19.70
2017-12-12T10:42:02.865Z,19.70
2017-12-12T10:43:02.882Z,23.10
2017-12-12T10:44:02.897Z,20.60
2017-12-12T10:45:02.912Z,19.70
2017-12-12T10:46:02.927Z,22.60
2017-12-12T10:47:02.943Z,20.10
2017-12-12T10:48:02.962Z,19.40
2017-12-12T10:49:02.973Z,18.80
2017-12-12T10:50:02.993Z,19.80
2017-12-12T10:51:03.002Z,19.60
2017-12-12T10:52:03.016Z,18.90
2017-12-12T10:53:03.032Z,19.60
2017-12-12T10:54:03.045Z,21.50
2017-12-12T10:55:03.060Z,20.40
2017-12-12T10:56:03.077Z,24.00
2017-12-12T10:57:03.092Z,21.40
2017-12-12T10:58:03.107Z,20.30
2017-12-12T10:59:03.120Z,21.00
2017-12-12T11:00:03.138Z,22.00
2017-12-12T11:01:03.151Z,20.60
2017-12-12T11:02:03.171Z,23.30
2017-12-12T11:03:03.181Z,22.70
2017-12-12T11:04:03.195Z,21.60
2017-12-12T11:05:03.213Z,24.70
2017-12-12T11:06:03.224Z,24.00
2017-12-12T11:07:03.241Z,22.10
2017-12-12T11:08:03.254Z,24.30
2017-12-12T11:09:03.269Z,22.50
2017-12-12T11:10:03.283Z,22.10
2017-12-12T11:11:03.299Z,24.70
2017-12-12T11:12:03.313Z,23.60
2017-12-12T11:13:03.332Z,25.40
2017-12-12T11:14:03.344Z,25.70
2017-12-12T11:15:03.359Z,26.60
2017-12-12T11:16:03.373Z,23.90
2017-12-12T11:17:03.389Z,24.20
2017-12-12T11:18:03.404Z,27.90
2017-12-12T11:19:03.468Z,24.70
2017-12-12T11:20:03.440Z,25.60
2017-12-12T11:21:03.448Z,22.80
2017-12-12T11:22:03.461Z,23.70
2017-12-12T11:23:03.477Z,23.00
2017-12-12T11:24:03.491Z,25.20
2017-12-12T11:25:03.506Z,23.60
2017-12-12T11:26:03.520Z,25.10
2017-12-12T11:27:03.534Z,25.50
2017-12-12T11:28:03.549Z,23.80
2017-12-12T11:29:03.564Z,24.70
2017-12-12T11:30:03.587Z,23.80
2017-12-12T11:31:03.594Z,23.80
2017-12-12T11:32:03.609Z,23.10
2017-12-12T11:33:03.624Z,25.00
2017-12-12T11:34:03.639Z,27.00
2017-12-12T11:35:03.653Z,24.90
2017-12-12T11:36:03.668Z,23.00
2017-12-12T11:37:03.688Z,23.50
2017-12-12T11:38:03.698Z,24.20
2017-12-12T11:39:03.712Z,26.90
2017-12-12T11:40:03.727Z,25.50
2017-12-12T11:41:03.744Z,26.20
2017-12-12T11:42:04.007Z,25.70
2017-12-12T11:43:03.773Z,28.10
2017-12-12T11:44:03.786Z,25.60
2017-12-12T11:45:03.801Z,28.40
2017-12-12T11:46:03.815Z,24.00
2017-12-12T11:47:03.830Z,24.40
2017-12-12T11:48:03.848Z,25.30
2017-12-12T11:49:04.011Z,26.60
2017-12-12T11:50:03.873Z,23.20
2017-12-12T11:51:03.889Z,25.70
2017-12-12T11:52:03.904Z,24.50
2017-12-12T11:53:03.919Z,23.90
2017-12-12T11:54:03.933Z,26.90
2017-12-12T11:55:03.948Z,24.70
2017-12-12T11:56:03.963Z,25.00
2017-12-12T11:57:03.978Z,25.40
2017-12-12T11:58:03.993Z,27.80
2017-12-12T11:59:04.008Z,25.50
2017-12-12T12:00:04.022Z,27.20
2017-12-12T12:01:04.040Z,48.70
2017-12-12T12:02:04.052Z,28.10
2017-12-12T12:03:04.067Z,26.40
2017-12-12T12:04:04.082Z,28.30
2017-12-12T12:05:04.098Z,27.70
2017-12-12T12:06:04.111Z,29.60
2017-12-12T12:07:04.126Z,36.40
2017-12-12T12:08:04.143Z,32.70
2017-12-12T12:09:04.158Z,29.30
2017-12-12T12:10:04.172Z,30.10
2017-12-12T12:11:04.189Z,33.70
2017-12-12T12:12:04.202Z,27.70
2017-12-12T12:13:04.218Z,31.90
2017-12-12T12:14:04.232Z,28.00
2017-12-12T12:15:04.248Z,26.90
2017-12-12T12:16:04.264Z,29.30
2017-12-12T12:17:04.278Z,28.50
2017-12-12T12:18:04.293Z,29.50
2017-12-12T12:19:04.308Z,27.80
2017-12-12T12:20:04.326Z,29.20
2017-12-12T12:21:04.590Z,30.40
2017-12-12T12:22:04.353Z,30.40
2017-12-12T12:23:04.372Z,35.50
2017-12-12T12:24:04.383Z,30.60
2017-12-12T12:25:04.400Z,25.20
2017-12-12T12:26:04.415Z,27.30
2017-12-12T12:27:04.432Z,28.50
2017-12-12T12:28:04.445Z,26.30
2017-12-12T12:29:04.462Z,27.70
2017-12-12T12:30:04.474Z,25.80
2017-12-12T12:31:04.491Z,31.20
2017-12-12T12:32:04.507Z,27.00
2017-12-12T12:33:04.521Z,29.10
2017-12-12T12:34:04.537Z,29.30
2017-12-12T12:35:04.552Z,34.70
2017-12-12T12:36:04.568Z,27.10
2017-12-12T12:37:04.583Z,28.30
2017-12-12T12:38:04.599Z,29.80
2017-12-12T12:39:04.616Z,30.10
2017-12-12T12:40:04.631Z,28.70
2017-12-12T12:41:04.644Z,27.20
2017-12-12T12:42:04.860Z,24.00
2017-12-12T12:43:04.674Z,25.60
2017-12-12T12:44:04.690Z,24.60
2017-12-12T12:45:04.706Z,23.20
2017-12-12T12:46:04.721Z,26.30
2017-12-12T12:47:04.735Z,24.90
2017-12-12T12:48:04.751Z,25.80
2017-12-12T12:49:04.768Z,26.10
2017-12-12T12:50:04.781Z,22.40
2017-12-12T12:51:04.798Z,25.60
2017-12-12T12:52:04.813Z,27.50
2017-12-12T12:53:04.828Z,26.70