createdAt,value
2019-05-06T00:04:34.090Z,101505.55
2019-05-06T00:09:36.964Z,101504.73
2019-05-06T00:14:39.680Z,101505.20
2019-05-06T00:19:44.644Z,101504.33
2019-05-06T00:24:57.337Z,101501.34
2019-05-06T00:30:00.081Z,101500.45
2019-05-06T00:35:04.575Z,101496.09
2019-05-06T00:40:21.202Z,101502.16
2019-05-06T00:45:24.376Z,101496.51
2019-05-06T00:50:27.386Z,101496.85
2019-05-06T00:55:30.155Z,101484.65
2019-05-06T01:00:36.203Z,101494.13
2019-05-06T01:05:38.941Z,101495.38
2019-05-06T01:10:41.779Z,101501.81
2019-05-06T01:15:44.753Z,101504.83
2019-05-06T01:20:47.482Z,101495.09
2019-05-06T01:25:50.215Z,101492.84
2019-05-06T01:30:53.569Z,101490.28
2019-05-06T01:35:56.400Z,101491.96
2019-05-06T01:41:33.960Z,101484.61
2019-05-06T01:46:36.936Z,101479.91
2019-05-06T01:51:39.708Z,101476.53
2019-05-06T01:56:44.394Z,101484.33
2019-05-06T02:01:56.869Z,101482.99
2019-05-06T02:06:51.684Z,101483.03
2019-05-06T02:11:54.387Z,101486.01
2019-05-06T02:16:57.085Z,101485.50
2019-05-06T02:22:08.805Z,101486.33
2019-05-06T02:27:11.525Z,101484.61
2019-05-06T02:32:35.660Z,101483.27
2019-05-06T02:37:38.698Z,101480.27
2019-05-06T02:42:43.180Z,101476.03
2019-05-06T02:48:05.884Z,101479.05
2019-05-06T02:53:08.583Z,101480.31
2019-05-06T02:58:14.592Z,101477.24
2019-05-06T03:03:16.127Z,101472.50
2019-05-06T03:08:18.833Z,101469.08
2019-05-06T03:13:23.674Z,101472.53
2019-05-06T03:18:26.238Z,101468.16
2019-05-06T03:23:34.401Z,101465.50
2019-05-06T03:28:35.471Z,101464.66
2019-05-06T03:33:55.364Z,101462.55
2019-05-06T03:38:43.422Z,101462.97
2019-05-06T03:43:46.307Z,101468.14
2019-05-06T03:48:53.089Z,101455.52
2019-05-06T03:53:57.102Z,101454.19
2019-05-06T03:59:02.816Z,101457.61
2019-05-06T04:04:05.769Z,101459.79
2019-05-06T04:09:08.472Z,101452.89
2019-05-06T04:14:13.956Z,101452.77
2019-05-06T04:19:36.392Z,101461.45
2019-05-06T04:24:46.121Z,101466.13
2019-05-06T04:29:48.912Z,101465.20
2019-05-06T04:34:53.478Z,101462.97
2019-05-06T04:39:56.250Z,101466.77
2019-05-06T04:45:00.150Z,101467.23
2019-05-06T04:50:04.822Z,101457.56
2019-05-06T04:55:08.471Z,101463.61
2019-05-06T05:00:12.966Z,101457.52
2019-05-06T05:05:15.917Z,101456.55
2019-05-06T05:10:23.404Z,101459.94
2019-05-06T05:15:38.110Z,101466.83
2019-05-06T05:20:46.370Z,101470.03
2019-05-06T05:25:45.620Z,101477.25
2019-05-06T05:30:48.320Z,101470.24
2019-05-06T05:35:52.572Z,101473.16
2019-05-06T05:40:55.516Z,101476.30
2019-05-06T05:45:58.308Z,101482.42
2019-05-06T05:51:03.204Z,101479.97
2019-05-06T05:56:05.597Z,101484.49
2019-05-06T06:01:08.304Z,101486.95
2019-05-06T06:06:12.636Z,101488.03
2019-05-06T06:11:23.259Z,101483.74
2019-05-06T06:16:59.004Z,101476.31
2019-05-06T06:22:04.704Z,101478.87
2019-05-06T06:27:07.478Z,101473.09
2019-05-06T06:32:19.388Z,101472.98
2019-05-06T06:37:56.878Z,101465.60
2019-05-06T06:43:04.326Z,101472.27
2019-05-06T06:48:07.018Z,101472.89
2019-05-06T06:53:09.715Z,101480.03
2019-05-06T06:58:28.277Z,101473.31
2019-05-06T07:03:36.520Z,101472.05
2019-05-06T07:08:39.247Z,101473.91
2019-05-06T07:13:53.110Z,101455.09
2019-05-06T07:18:56.021Z,101468.03
2019-05-06T07:23:58.717Z,101469.33
2019-05-06T07:29:05.965Z,101461.59
2019-05-06T07:34:06.560Z,101468.09
2019-05-06T07:39:09.292Z,101465.52
2019-05-06T07:44:30.325Z,101475.88
2019-05-06T07:49:33.212Z,101472.75
2019-05-06T07:54:35.909Z,101482.16
2019-05-06T07:59:38.817Z,101473.05
2019-05-06T08:04:42.025Z,101473.32
2019-05-06T08:09:44.941Z,101467.78
2019-05-06T08:14:47.717Z,101478.75
2019-05-06T08:19:52.740Z,101472.38
2019-05-06T08:24:55.209Z,101472.80
2019-05-06T08:29:57.909Z,101470.61
2019-05-06T08:35:03.127Z,101467.93
2019-05-06T08:40:05.786Z,101460.44
2019-05-06T08:45:08.681Z,101463.58
2019-05-06T08:50:21.963Z,101454.23
2019-05-06T08:55:28.049Z,101452.62
2019-05-06T09:00:32.334Z,101464.11
2019-05-06T09:05:35.242Z,101460.02
2019-05-06T09:10:37.936Z,101459.75
2019-05-06T09:15:42.743Z,101446.17
2019-05-06T09:20:45.250Z,101448.34
2019-05-06T09:25:47.921Z,101451.30
2019-05-06T09:31:09.566Z,101440.95
2019-05-06T09:36:12.762Z,101438.47
2019-05-06T09:41:15.669Z,101434.02
2019-05-06T09:46:18.433Z,101435.28
2019-05-06T09:51:22.134Z,101430.41
2019-05-06T09:56:33.483Z,101437.64
2019-05-06T10:01:36.353Z,101423.48
2019-05-06T10:06:39.149Z,101412.09
2019-05-06T10:11:42.315Z,101424.58
2019-05-06T10:16:45.248Z,101417.75
2019-05-06T10:21:48.050Z,101418.76
2019-05-06T10:26:56.085Z,101420.07
2019-05-06T10:32:08.094Z,101416.05
2019-05-06T10:37:33.702Z,101415.87
2019-05-06T10:42:47.755Z,101411.95
2019-05-06T10:47:50.444Z,101420.13
2019-05-06T10:53:13.529Z,101414.85
2019-05-06T10:58:16.011Z,101406.61
2019-05-06T11:03:22.438Z,101408.75
2019-05-06T11:08:25.039Z,101408.89
2019-05-06T11:13:27.858Z,101398.84
2019-05-06T11:18:33.164Z,101390.95
2019-05-06T11:23:35.187Z,101385.34
2019-05-06T11:29:05.139Z,101382.05
2019-05-06T11:34:22.222Z,101373.51
2019-05-06T11:39:25.667Z,101369.98
2019-05-06T11:44:28.906Z,101358.11
2019-05-06T11:49:32.613Z,101360.46
2019-05-06T11:54:35.833Z,101363.72
2019-05-06T11:59:38.530Z,101358.98
2019-05-06T12:04:41.966Z,101352.36
2019-05-06T12:09:45.037Z,101349.26
2019-05-06T12:14:47.768Z,101351.51
2019-05-06T12:19:52.547Z,101348.47
2019-05-06T12:24:55.042Z,101348.63
2019-05-06T12:29:57.729Z,101351.73
2019-05-06T12:35:00.412Z,101339.11
2019-05-06T12:40:03.581Z,101335.22
2019-05-06T12:45:23.992Z,101338.95
2019-05-06T12:50:26.697Z,101344.20
2019-05-06T12:55:29.962Z,101355.34
2019-05-06T13:00:33.879Z,101366.88
2019-05-06T13:05:36.575Z,101365.97
2019-05-06T13:10:39.269Z,101379.34
2019-05-06T13:15:43.425Z,101399.67
2019-05-06T13:20:50.229Z,101402.50
2019-05-06T13:25:52.725Z,101401.89
2019-05-06T13:30:56.123Z,101407.01
2019-05-06T13:35:58.838Z,101403.98
2019-05-06T13:41:03.253Z,101400.04
2019-05-06T13:46:13.721Z,101398.35
2019-05-06T13:51:19.294Z,101404.94
2019-05-06T13:56:22.004Z,101405.55
2019-05-06T14:01:26.691Z,101397.45
2019-05-06T14:06:29.386Z,101400.78
2019-05-06T14:11:32.480Z,101400.42
2019-05-06T14:16:35.932Z,101407.22
2019-05-06T14:21:38.683Z,101410.34
2019-05-06T14:26:47.689Z,101411.38
2019-05-06T14:31:52.535Z,101412.92
2019-05-06T14:36:55.491Z,101423.22
2019-05-06T14:41:58.231Z,101426.02
2019-05-06T14:47:08.611Z,101432.75
2019-05-06T14:52:13.226Z,101432.19
2019-05-06T14:57:16.399Z,101421.22
2019-05-06T15:02:25.988Z,101421.86
2019-05-06T15:07:26.333Z,101421.94
2019-05-06T15:12:29.037Z,101410.94
2019-05-06T15:17:32.890Z,101403.58
2019-05-06T15:22:36.373Z,101396.02
2019-05-06T15:27:39.088Z,101411.42
2019-05-06T15:32:41.781Z,101411.35
2019-05-06T15:37:54.124Z,101404.13
2019-05-06T15:42:56.864Z,101382.66
2019-05-06T15:47:59.565Z,101398.70
2019-05-06T15:53:02.297Z,101401.89
2019-05-06T15:58:05.034Z,101404.63
2019-05-06T16:03:07.726Z,101366.69
2019-05-06T16:08:10.414Z,101368.29
2019-05-06T16:13:13.157Z,101380.18
2019-05-06T16:18:18.463Z,101374.88
2019-05-06T16:23:27.593Z,101374.06
2019-05-06T16:28:30.297Z,101369.06
2019-05-06T16:33:33.080Z,101369.16
2019-05-06T16:38:35.842Z,101371.83
2019-05-06T16:43:38.539Z,101364.41
2019-05-06T16:48:45.056Z,101364.86
2019-05-06T16:53:46.034Z,101365.91
2019-05-06T16:58:52.618Z,101380.11
2019-05-06T17:04:14.292Z,101385.74
2019-05-06T17:09:20.792Z,101399.99
2019-05-06T17:14:20.560Z,101395.16
2019-05-06T17:19:23.289Z,101406.41
2019-05-06T17:24:25.993Z,101428.83
2019-05-06T17:29:50.737Z,101435.52
2019-05-06T17:34:57.361Z,101430.08
2019-05-06T17:40:08.096Z,101411.00
2019-05-06T17:45:24.325Z,101411.38
2019-05-06T17:50:27.119Z,101406.41
2019-05-06T17:55:32.278Z,101409.25
2019-05-06T18:00:34.873Z,101418.98
2019-05-06T18:05:37.607Z,101424.80
2019-05-06T18:10:42.532Z,101427.48
2019-05-06T18:15:44.975Z,101428.13
2019-05-06T18:20:47.709Z,101423.70
2019-05-06T18:25:52.331Z,101416.28
2019-05-06T18:30:55.022Z,101419.88
2019-05-06T18:35:57.735Z,101423.27
2019-05-06T18:41:01.977Z,101426.16
2019-05-06T18:46:04.965Z,101431.55
2019-05-06T18:51:07.690Z,101432.64
2019-05-06T18:56:12.516Z,101439.26
2019-05-06T19:01:15.009Z,101439.47
2019-05-06T19:06:17.710Z,101433.80
2019-05-06T19:11:22.162Z,101440.67
2019-05-06T19:16:25.177Z,101441.06
2019-05-06T19:21:28.453Z,101436.86
2019-05-06T19:26:32.300Z,101439.98
2019-05-06T19:31:35.646Z,101445.69
2019-05-06T19:36:39.214Z,101446.16
2019-05-06T19:41:42.342Z,101447.84
2019-05-06T19:46:45.032Z,101449.98
2019-05-06T19:51:47.763Z,101446.96
2019-05-06T19:56:52.652Z,101452.16
2019-05-06T20:01:55.299Z,101451.22
2019-05-06T20:07:22.729Z,101450.89
2019-05-06T20:12:32.828Z,101450.92
2019-05-06T20:17:35.615Z,101450.13
2019-05-06T20:22:38.305Z,101445.47
2019-05-06T20:27:42.093Z,101448.59
2019-05-06T20:32:44.933Z,101445.65
2019-05-06T20:37:47.720Z,101452.59
2019-05-06T20:42:50.465Z,101443.50
2019-05-06T20:47:53.169Z,101437.58
2019-05-06T20:52:55.926Z,101442.73
2019-05-06T20:57:58.634Z,101445.86
2019-05-06T21:03:01.344Z,101451.70
2019-05-06T21:08:04.046Z,101453.51
2019-05-06T21:13:06.745Z,101454.05
2019-05-06T21:18:09.470Z,101457.16
2019-05-06T21:23:12.213Z,101456.82
2019-05-06T21:28:14.925Z,101450.69
2019-05-06T21:33:17.630Z,101455.11
2019-05-06T21:38:22.534Z,101455.11
2019-05-06T21:43:24.979Z,101448.55
2019-05-06T21:48:27.711Z,101453.80
2019-05-06T21:53:32.545Z,101455.34
2019-05-06T21:58:35.051Z,101444.60
2019-05-06T22:03:37.854Z,101453.34
2019-05-06T22:08:42.413Z,101440.84
2019-05-06T22:13:58.012Z,101433.90
2019-05-06T22:18:49.781Z,101428.30
2019-05-06T22:23:57.200Z,101420.00
2019-05-06T22:29:01.862Z,101429.23
2019-05-06T22:34:04.619Z,101428.42
2019-05-06T22:39:07.350Z,101423.97
2019-05-06T22:44:13.839Z,101429.70
2019-05-06T22:49:14.696Z,101434.12
2019-05-06T22:54:17.422Z,101436.29
2019-05-06T22:59:20.199Z,101431.88
2019-05-06T23:04:25.454Z,101437.56
2019-05-06T23:09:28.438Z,101437.25
2019-05-06T23:14:36.485Z,101442.07
2019-05-06T23:19:36.061Z,101440.85
2019-05-06T23:24:38.894Z,101446.07
2019-05-06T23:29:42.556Z,101440.09
2019-05-06T23:34:46.338Z,101444.88
2019-05-06T23:40:44.329Z,101441.39
2019-05-06T23:46:42.740Z,101447.09
2019-05-06T23:52:41.207Z,101449.45
2019-05-06T23:57:42.473Z,101449.80
