createdAt,value
2023-01-23T00:00:18.047Z,7.373
2023-01-23T00:01:16.814Z,7.377
2023-01-23T00:02:16.304Z,7.420
2023-01-23T00:03:16.680Z,7.423
2023-01-23T00:04:16.775Z,7.394
2023-01-23T00:05:16.780Z,7.374
2023-01-23T00:06:16.077Z,7.383
2023-01-23T00:07:16.412Z,7.379
2023-01-23T00:08:16.668Z,7.377
2023-01-23T00:09:16.921Z,7.385
2023-01-23T00:10:16.416Z,7.400
2023-01-23T00:11:16.866Z,7.379
2023-01-23T00:12:16.252Z,7.383
2023-01-23T00:13:16.793Z,7.382
2023-01-23T00:14:16.441Z,7.377
2023-01-23T00:15:16.841Z,7.355
2023-01-23T00:16:16.148Z,7.344
2023-01-23T00:17:16.423Z,7.322
2023-01-23T00:18:16.612Z,7.368
2023-01-23T00:19:16.848Z,7.373
2023-01-23T00:20:17.730Z,7.340
2023-01-23T00:21:16.318Z,7.310
2023-01-23T00:22:17.163Z,7.322
2023-01-23T00:23:16.528Z,7.315
2023-01-23T00:24:16.864Z,7.322
2023-01-23T00:25:16.614Z,7.327
2023-01-23T00:26:17.761Z,7.315
2023-01-23T00:27:17.106Z,7.339
2023-01-23T00:28:16.530Z,7.304
2023-01-23T00:29:16.735Z,7.327
2023-01-23T00:30:17.137Z,7.289
2023-01-23T00:31:16.609Z,7.269
2023-01-23T00:32:16.497Z,7.315
2023-01-23T00:33:16.446Z,7.316
2023-01-23T00:34:16.824Z,7.330
2023-01-23T00:35:16.625Z,7.380
2023-01-23T00:36:16.814Z,7.366
2023-01-23T00:37:16.828Z,7.327
2023-01-23T00:38:17.226Z,7.330
2023-01-23T00:39:16.683Z,7.367
2023-01-23T00:40:17.248Z,7.344
2023-01-23T00:41:16.533Z,7.344
2023-01-23T00:42:16.633Z,7.339
2023-01-23T00:43:16.613Z,7.333
2023-01-23T00:44:16.872Z,7.327
2023-01-23T00:45:16.521Z,7.333
2023-01-23T00:46:16.906Z,7.321
2023-01-23T00:47:16.642Z,7.304
2023-01-23T00:48:16.767Z,7.300
2023-01-23T00:49:16.975Z,7.300
2023-01-23T00:50:17.017Z,7.321
2023-01-23T00:51:16.568Z,7.315
2023-01-23T00:52:16.749Z,7.315
2023-01-23T00:53:16.755Z,7.322
2023-01-23T00:54:17.119Z,7.327
2023-01-23T00:55:16.822Z,7.322
2023-01-23T00:56:16.967Z,7.300
2023-01-23T00:57:16.300Z,7.333
2023-01-23T00:58:16.470Z,7.328
2023-01-23T00:59:16.532Z,7.315
2023-01-23T01:00:18.439Z,7.304
2023-01-23T01:01:19.077Z,7.310
2023-01-23T01:02:16.519Z,7.315
2023-01-23T01:03:17.026Z,7.333
2023-01-23T01:04:16.519Z,7.339
2023-01-23T01:05:16.913Z,7.374
2023-01-23T01:06:16.678Z,7.344
2023-01-23T01:07:16.538Z,7.344
2023-01-23T01:08:16.989Z,7.355
2023-01-23T01:09:16.816Z,7.361
2023-01-23T01:10:17.428Z,7.374
2023-01-23T01:11:16.805Z,7.367
2023-01-23T01:12:16.668Z,7.389
2023-01-23T01:13:17.035Z,7.425
2023-01-23T01:14:16.840Z,7.409
2023-01-23T01:15:17.123Z,7.409
2023-01-23T01:17:17.410Z,7.429
2023-01-23T01:18:16.852Z,7.429
2023-01-23T01:19:16.623Z,7.434
2023-01-23T01:20:16.665Z,7.449
2023-01-23T01:21:16.623Z,7.460
2023-01-23T01:22:17.149Z,7.445
2023-01-23T01:23:16.753Z,7.445
2023-01-23T01:24:16.303Z,7.440
2023-01-23T01:25:17.103Z,7.440
2023-01-23T01:26:16.811Z,7.405
2023-01-23T01:27:17.142Z,7.440
2023-01-23T01:28:17.551Z,7.449
2023-01-23T01:29:16.580Z,7.409
2023-01-23T01:30:17.297Z,7.400
2023-01-23T01:31:17.001Z,7.400
2023-01-23T01:32:17.492Z,7.389
2023-01-23T01:33:17.600Z,7.409
2023-01-23T01:34:17.323Z,7.389
2023-01-23T01:35:17.015Z,7.377
2023-01-23T01:36:16.622Z,7.420
2023-01-23T01:37:16.865Z,7.405
2023-01-23T01:38:16.442Z,7.405
2023-01-23T01:39:16.665Z,7.385
2023-01-23T01:40:17.276Z,7.379
2023-01-23T01:41:16.891Z,7.400
2023-01-23T01:42:16.235Z,7.409
2023-01-23T01:43:16.619Z,7.434
2023-01-23T01:44:16.960Z,7.420
2023-01-23T01:45:16.449Z,7.425
2023-01-23T01:46:16.625Z,7.460
2023-01-23T01:47:16.851Z,7.474
2023-01-23T01:48:16.731Z,7.489
2023-01-23T01:49:16.842Z,7.483
2023-01-23T01:50:16.412Z,7.490
2023-01-23T01:51:16.997Z,7.474
2023-01-23T01:52:16.821Z,7.494
2023-01-23T01:53:16.978Z,7.504
2023-01-23T01:54:16.400Z,7.510
2023-01-23T01:55:16.845Z,7.521
2023-01-23T01:56:16.618Z,7.530
2023-01-23T01:57:16.768Z,7.518
2023-01-23T01:58:16.423Z,7.565
2023-01-23T01:59:16.875Z,7.570
2023-01-23T02:00:17.477Z,7.540
2023-01-23T02:01:16.601Z,7.559
2023-01-23T02:02:17.266Z,7.545
2023-01-23T02:03:14.859Z,7.545
2023-01-23T02:04:16.924Z,7.570
2023-01-23T02:05:16.260Z,7.574
2023-01-23T02:06:16.651Z,7.559
2023-01-23T02:07:16.982Z,7.554
2023-01-23T02:08:16.770Z,7.545
2023-01-23T02:09:16.390Z,7.550
2023-01-23T02:10:17.611Z,7.510
2023-01-23T02:11:16.530Z,7.505
2023-01-23T02:12:16.357Z,7.5
2023-01-23T02:13:16.450Z,7.494
2023-01-23T02:14:16.879Z,7.505
2023-01-23T02:15:16.672Z,7.505
2023-01-23T02:16:16.436Z,7.489
2023-01-23T02:17:16.817Z,7.474
2023-01-23T02:18:16.745Z,7.480
2023-01-23T02:19:16.457Z,7.494
2023-01-23T02:20:17.577Z,7.480
2023-01-23T02:21:16.497Z,7.494
2023-01-23T02:22:16.750Z,7.485
2023-01-23T02:23:17.030Z,7.469
2023-01-23T02:24:16.441Z,7.425
2023-01-23T02:25:17.001Z,7.420
2023-01-23T02:26:16.448Z,7.425
2023-01-23T02:27:16.677Z,7.445
2023-01-23T02:28:16.993Z,7.445
2023-01-23T02:29:16.731Z,7.429
2023-01-23T02:30:17.297Z,7.440
2023-01-23T02:31:17.276Z,7.465
2023-01-23T02:32:17.432Z,7.429
2023-01-23T02:33:16.899Z,7.420
2023-01-23T02:34:16.483Z,7.440
2023-01-23T02:35:16.942Z,7.429
2023-01-23T02:36:16.437Z,7.445
2023-01-23T02:37:16.573Z,7.429
2023-01-23T02:38:17.221Z,7.429
2023-01-23T02:39:15.315Z,7.434
2023-01-23T02:40:17.354Z,7.409
2023-01-23T02:41:16.868Z,7.420
2023-01-23T02:42:16.591Z,7.409
2023-01-23T02:43:17.114Z,7.405
2023-01-23T02:44:16.514Z,7.394
2023-01-23T02:45:16.838Z,7.394
2023-01-23T02:46:16.444Z,7.389
2023-01-23T02:47:16.840Z,7.394
2023-01-23T02:48:16.565Z,7.388
2023-01-23T02:49:17.007Z,7.380
2023-01-23T02:50:16.979Z,7.339
2023-01-23T02:51:16.622Z,7.374
2023-01-23T02:52:16.916Z,7.385
2023-01-23T02:53:16.608Z,7.355
2023-01-23T02:54:16.657Z,7.368
2023-01-23T02:55:17.126Z,7.349
2023-01-23T02:56:16.660Z,7.368
2023-01-23T02:57:16.912Z,7.379
2023-01-23T02:58:16.357Z,7.388
2023-01-23T02:59:16.838Z,7.385
2023-01-23T03:00:17.601Z,7.389
2023-01-23T03:01:17.201Z,7.400
2023-01-23T03:02:17.412Z,7.379
2023-01-23T03:03:16.569Z,7.374
2023-01-23T03:04:16.983Z,7.409
2023-01-23T03:05:16.761Z,7.429
2023-01-23T03:06:16.510Z,7.440
2023-01-23T03:07:16.960Z,7.449
2023-01-23T03:08:16.486Z,7.449
2023-01-23T03:09:16.999Z,7.461
2023-01-23T03:10:16.865Z,7.486
2023-01-23T03:11:16.900Z,7.510
2023-01-23T03:12:16.548Z,7.516
2023-01-23T03:13:17.010Z,7.539
2023-01-23T03:14:16.709Z,7.555
2023-01-23T03:15:16.822Z,7.570
2023-01-23T03:16:16.290Z,7.594
2023-01-23T03:17:17.015Z,7.615
2023-01-23T03:18:16.891Z,7.632
2023-01-23T03:19:16.436Z,7.650
2023-01-23T03:20:17.137Z,7.625
2023-01-23T03:21:16.745Z,7.610
2023-01-23T03:22:16.390Z,7.614
2023-01-23T03:23:16.799Z,7.620
2023-01-23T03:24:16.566Z,7.579
2023-01-23T03:25:17.425Z,7.610
2023-01-23T03:26:17.033Z,7.590
2023-01-23T03:27:16.753Z,7.559
2023-01-23T03:28:16.651Z,7.570
2023-01-23T03:29:17.005Z,7.559
2023-01-23T03:30:16.969Z,7.574
2023-01-23T03:31:16.872Z,7.590
2023-01-23T03:32:17.062Z,7.574
2023-01-23T03:33:16.619Z,7.585
2023-01-23T03:34:17.256Z,7.619
2023-01-23T03:35:17.166Z,7.614
2023-01-23T03:36:16.928Z,7.637
2023-01-23T03:37:16.681Z,7.637
2023-01-23T03:38:16.845Z,7.650
2023-01-23T03:39:16.948Z,7.659
2023-01-23T03:40:16.844Z,7.625
2023-01-23T03:41:16.564Z,7.599
2023-01-23T03:42:16.416Z,7.620
2023-01-23T03:43:17.052Z,7.637
2023-01-23T03:44:16.538Z,7.671
2023-01-23T03:45:17.201Z,7.699
2023-01-23T03:46:16.905Z,7.704
2023-01-23T03:47:16.881Z,7.715
2023-01-23T03:48:16.935Z,7.730
2023-01-23T03:49:16.598Z,7.744
2023-01-23T03:50:17.652Z,7.710
2023-01-23T03:51:17.215Z,7.699
2023-01-23T03:52:16.800Z,7.715
2023-01-23T03:53:16.795Z,7.695
2023-01-23T03:54:16.666Z,7.715
2023-01-23T03:55:17.327Z,7.75
2023-01-23T03:56:16.811Z,7.730
2023-01-23T03:57:16.623Z,7.755
2023-01-23T03:58:17.030Z,7.755
2023-01-23T03:59:16.780Z,7.760
2023-01-23T04:00:17.711Z,7.775
2023-01-23T04:01:16.790Z,7.784
2023-01-23T04:02:16.806Z,7.75
2023-01-23T04:03:16.740Z,7.744
2023-01-23T04:04:16.999Z,7.698
2023-01-23T04:05:16.768Z,7.698
2023-01-23T04:06:17.105Z,7.689
2023-01-23T04:07:16.905Z,7.699
2023-01-23T04:08:16.492Z,7.693
2023-01-23T04:09:17.049Z,7.683
2023-01-23T04:10:17.244Z,7.659
2023-01-23T04:11:16.786Z,7.614
2023-01-23T04:12:16.548Z,7.519
2023-01-23T04:13:17.417Z,7.525
2023-01-23T04:14:17.227Z,7.494
2023-01-23T04:15:17.160Z,7.454
2023-01-23T04:16:17.133Z,7.440
2023-01-23T04:17:16.999Z,7.454
2023-01-23T04:18:16.632Z,7.449
2023-01-23T04:19:17.291Z,7.460
2023-01-23T04:20:16.971Z,7.460
2023-01-23T04:21:16.616Z,7.434
2023-01-23T04:22:17.400Z,7.414
2023-01-23T04:23:17.085Z,7.409
2023-01-23T04:24:16.809Z,7.409
2023-01-23T04:25:16.715Z,7.409
2023-01-23T04:26:17.079Z,7.414
2023-01-23T04:27:16.873Z,7.400
2023-01-23T04:28:16.790Z,7.383
2023-01-23T04:29:16.592Z,7.390
2023-01-23T04:30:17.702Z,7.389
2023-01-23T04:31:16.777Z,7.394
2023-01-23T04:32:16.754Z,7.348
2023-01-23T04:33:16.597Z,7.388
2023-01-23T04:34:17.006Z,7.379
2023-01-23T04:35:16.996Z,7.367
2023-01-23T04:36:16.764Z,7.380
2023-01-23T04:37:17.210Z,7.361
2023-01-23T04:38:16.934Z,7.339
2023-01-23T04:39:16.849Z,7.379
2023-01-23T04:40:16.814Z,7.361
2023-01-23T04:41:16.482Z,7.349
2023-01-23T04:42:17.014Z,7.355
2023-01-23T04:43:16.749Z,7.321
2023-01-23T04:44:16.651Z,7.333
2023-01-23T04:45:17.468Z,7.327
2023-01-23T04:46:16.850Z,7.321
2023-01-23T04:47:16.778Z,7.327
2023-01-23T04:48:16.442Z,7.327
2023-01-23T04:49:16.907Z,7.327
2023-01-23T04:50:16.584Z,7.339
2023-01-23T04:51:17.233Z,7.339
2023-01-23T04:52:17.118Z,7.327
2023-01-23T04:53:16.776Z,7.340
2023-01-23T04:54:16.712Z,7.333
2023-01-23T04:55:17.293Z,7.368
2023-01-23T04:56:17.090Z,7.399
2023-01-23T04:57:16.803Z,7.394
2023-01-23T04:58:16.809Z,7.394
2023-01-23T04:59:16.613Z,7.429
2023-01-23T05:00:18.775Z,7.434
2023-01-23T05:01:17.145Z,7.440
2023-01-23T05:02:17.020Z,7.454
2023-01-23T05:03:17.034Z,7.449
2023-01-23T05:04:16.903Z,7.480
2023-01-23T05:05:16.551Z,7.480
2023-01-23T05:06:17.089Z,7.494
2023-01-23T05:07:16.956Z,7.514
2023-01-23T05:08:16.830Z,7.514
2023-01-23T05:09:16.980Z,7.519
2023-01-23T05:10:16.914Z,7.554
2023-01-23T05:11:16.507Z,7.559
2023-01-23T05:12:16.758Z,7.565
2023-01-23T05:13:17.439Z,7.565
2023-01-23T05:14:17.036Z,7.585
2023-01-23T05:15:16.996Z,7.585
2023-01-23T05:16:17.204Z,7.559
2023-01-23T05:17:16.871Z,7.550
2023-01-23T05:18:16.662Z,7.574
2023-01-23T05:19:17.060Z,7.559
2023-01-23T05:20:17.176Z,7.559
2023-01-23T05:21:17.098Z,7.570
2023-01-23T05:22:16.901Z,7.554
2023-01-23T05:23:16.780Z,7.554
2023-01-23T05:24:16.623Z,7.534
2023-01-23T05:25:17.200Z,7.585
2023-01-23T05:26:16.765Z,7.559
2023-01-23T05:27:16.798Z,7.570
2023-01-23T05:28:16.812Z,7.565
2023-01-23T05:29:16.695Z,7.585
2023-01-23T05:30:17.676Z,7.585
2023-01-23T05:31:16.909Z,7.579
2023-01-23T05:32:16.738Z,7.599
2023-01-23T05:33:17.283Z,7.570
2023-01-23T05:34:17.044Z,7.574
2023-01-23T05:35:17.165Z,7.559
2023-01-23T05:36:18.619Z,7.550
2023-01-23T05:37:17.392Z,7.590
2023-01-23T05:38:16.995Z,7.565
2023-01-23T05:39:17.396Z,7.565
2023-01-23T05:40:17.883Z,7.599
2023-01-23T05:41:16.874Z,7.594
2023-01-23T05:42:16.835Z,7.594
2023-01-23T05:43:16.745Z,7.610
2023-01-23T05:44:16.701Z,7.620
2023-01-23T05:45:17.103Z,7.596
2023-01-23T05:46:16.821Z,7.631
2023-01-23T05:47:16.871Z,7.619
2023-01-23T05:48:16.789Z,7.636
2023-01-23T05:49:17.112Z,7.671
2023-01-23T05:50:17.257Z,7.657
2023-01-23T05:51:17.153Z,7.659
2023-01-23T05:52:16.813Z,7.655
2023-01-23T05:53:16.989Z,7.671
2023-01-23T05:54:17.080Z,7.692
2023-01-23T05:55:16.870Z,7.689
2023-01-23T05:56:16.641Z,7.690
2023-01-23T05:57:17.334Z,7.695
2023-01-23T05:58:17.145Z,7.704
2023-01-23T05:59:17.324Z,7.699
2023-01-23T06:00:18.587Z,7.655
2023-01-23T06:01:17.345Z,7.643
2023-01-23T06:02:17.245Z,7.620
2023-01-23T06:03:17.075Z,7.625
2023-01-23T06:04:16.908Z,7.614
2023-01-23T06:05:16.946Z,7.610
2023-01-23T06:06:17.034Z,7.594
2023-01-23T06:07:16.968Z,7.574
2023-01-23T06:08:16.779Z,7.594
2023-01-23T06:09:17.246Z,7.574
2023-01-23T06:10:17.128Z,7.554
2023-01-23T06:11:16.682Z,7.530
2023-01-23T06:12:17.006Z,7.514
2023-01-23T06:13:16.945Z,7.539
2023-01-23T06:14:17.155Z,7.559
2023-01-23T06:15:17.349Z,7.550
2023-01-23T06:16:17.570Z,7.539
2023-01-23T06:17:17.479Z,7.550
2023-01-23T06:18:17.455Z,7.559
2023-01-23T06:19:17.924Z,7.559
2023-01-23T06:20:16.944Z,7.554
2023-01-23T06:21:17.070Z,7.565
2023-01-23T06:22:17.146Z,7.559
2023-01-23T06:23:17.112Z,7.579
2023-01-23T06:24:17.061Z,7.585
2023-01-23T06:25:17.261Z,7.605
2023-01-23T06:26:16.471Z,7.579
2023-01-23T06:27:16.797Z,7.574
2023-01-23T06:28:16.779Z,7.554
2023-01-23T06:29:16.983Z,7.534
2023-01-23T06:30:17.932Z,7.530
2023-01-23T06:31:17.274Z,7.505
2023-01-23T06:32:17.190Z,7.489
2023-01-23T06:33:17.150Z,7.5
2023-01-23T06:34:17.143Z,7.514
2023-01-23T06:35:17.040Z,7.494
2023-01-23T06:36:17.032Z,7.474
2023-01-23T06:37:17.030Z,7.445
2023-01-23T06:38:16.741Z,7.465
2023-01-23T06:39:16.916Z,7.480
2023-01-23T06:40:17.088Z,7.469
2023-01-23T06:41:19.739Z,7.460
2023-01-23T06:42:17.182Z,7.434
2023-01-23T06:43:17.357Z,7.454
2023-01-23T06:44:17.252Z,7.429
2023-01-23T06:45:17.455Z,7.440
2023-01-23T06:46:16.129Z,7.465
2023-01-23T06:47:17.124Z,7.445
2023-01-23T06:48:17.030Z,7.460
2023-01-23T06:49:15.502Z,7.485
2023-01-23T06:50:17.112Z,7.510
2023-01-23T06:51:17.503Z,7.539
2023-01-23T06:52:17.042Z,7.530
2023-01-23T06:53:17.021Z,7.514
2023-01-23T06:54:17.041Z,7.505
2023-01-23T06:55:17.316Z,7.5
2023-01-23T06:56:17.619Z,7.494
2023-01-23T06:57:17.055Z,7.485
2023-01-23T06:58:17.005Z,7.5
2023-01-23T06:59:17.382Z,7.5
2023-01-23T07:00:18.680Z,7.494
2023-01-23T07:01:16.627Z,7.505
2023-01-23T07:02:16.798Z,7.5
2023-01-23T07:03:17.130Z,7.485
2023-01-23T07:04:17.634Z,7.494
2023-01-23T07:05:17.142Z,7.530
2023-01-23T07:06:17.434Z,7.521
2023-01-23T07:07:17.442Z,7.522
2023-01-23T07:08:17.315Z,7.525
2023-01-23T07:09:17.358Z,7.510
2023-01-23T07:10:18.348Z,7.494
2023-01-23T07:11:17.350Z,7.494
2023-01-23T07:12:16.967Z,7.480
2023-01-23T07:13:17.236Z,7.460
2023-01-23T07:14:17.141Z,7.485
2023-01-23T07:15:17.789Z,7.5
2023-01-23T07:16:17.093Z,7.514
2023-01-23T07:17:17.310Z,7.510
2023-01-23T07:18:17.379Z,7.510
2023-01-23T07:19:17.388Z,7.514
2023-01-23T07:20:18.454Z,7.505
2023-01-23T07:21:17.302Z,7.485
2023-01-23T07:22:17.198Z,7.460
2023-01-23T07:23:17.083Z,7.465
2023-01-23T07:24:17.119Z,7.449
2023-01-23T07:25:17.381Z,7.429
2023-01-23T07:26:17.387Z,7.434
2023-01-23T07:27:17.437Z,7.429
2023-01-23T07:28:17.392Z,7.449
2023-01-23T07:29:17.248Z,7.460
2023-01-23T07:30:18.074Z,7.445
2023-01-23T07:31:17.418Z,7.445
2023-01-23T07:32:17.169Z,7.449
2023-01-23T07:33:17.193Z,7.434
2023-01-23T07:34:17.442Z,7.440
2023-01-23T07:35:17.284Z,7.445
2023-01-23T07:36:17.218Z,7.454
2023-01-23T07:37:17.259Z,7.465
2023-01-23T07:38:17.349Z,7.5
2023-01-23T07:39:17.207Z,7.505
2023-01-23T07:40:17.998Z,7.514
2023-01-23T07:41:17.231Z,7.545
2023-01-23T07:42:16.837Z,7.539
2023-01-23T07:43:17.110Z,7.545
2023-01-23T07:44:16.975Z,7.530
2023-01-23T07:45:17.357Z,7.539
2023-01-23T07:46:17.560Z,7.539
2023-01-23T07:47:17.033Z,7.559
2023-01-23T07:48:17.318Z,7.539
2023-01-23T07:49:16.493Z,7.534
2023-01-23T07:50:17.170Z,7.554
2023-01-23T07:51:17.577Z,7.550
2023-01-23T07:52:16.804Z,7.530
2023-01-23T07:53:16.993Z,7.525
2023-01-23T07:54:16.971Z,7.570
2023-01-23T07:55:17.372Z,7.570
2023-01-23T07:56:17.321Z,7.574
2023-01-23T07:57:16.638Z,7.605
2023-01-23T07:58:16.632Z,7.637
2023-01-23T07:59:17.713Z,7.671
2023-01-23T08:00:18.835Z,7.688
2023-01-23T08:01:17.023Z,7.730
2023-01-23T08:02:17.039Z,7.75
2023-01-23T08:03:17.506Z,7.764
2023-01-23T08:04:17.134Z,7.809
2023-01-23T08:05:17.653Z,7.815
2023-01-23T08:06:17.184Z,7.877
2023-01-23T08:08:17.146Z,7.894
2023-01-23T08:09:17.275Z,7.905
2023-01-23T08:10:17.397Z,7.914
2023-01-23T08:11:16.492Z,7.940
2023-01-23T08:12:16.879Z,7.960
2023-01-23T08:13:16.950Z,7.954
2023-01-23T08:14:17.090Z,7.989
2023-01-23T08:16:17.372Z,8.024
2023-01-23T08:17:17.144Z,7.989
2023-01-23T08:18:17.323Z,7.985
2023-01-23T08:19:17.413Z,7.989
2023-01-23T08:20:17.848Z,8.010
2023-01-23T08:21:17.187Z,8.015
2023-01-23T08:22:17.443Z,8.050
2023-01-23T08:23:17.164Z,8.060
2023-01-23T08:24:17.312Z,8.060
2023-01-23T08:25:17.387Z,8.054
2023-01-23T08:26:17.447Z,8.079
2023-01-23T08:27:17.431Z,8.078
2023-01-23T08:28:16.523Z,8.081
2023-01-23T08:29:16.565Z,8.100
2023-01-23T08:30:17.197Z,8.121
2023-01-23T08:31:17.297Z,8.098
2023-01-23T08:32:17.352Z,8.120
2023-01-23T08:33:16.650Z,8.154
2023-01-23T08:34:17.471Z,8.171
2023-01-23T08:35:17.284Z,8.194
2023-01-23T08:36:17.363Z,8.210
2023-01-23T08:37:17.296Z,8.156
2023-01-23T08:38:17.254Z,8.145
2023-01-23T08:39:17.512Z,8.154
2023-01-23T08:40:17.368Z,8.159
2023-01-23T08:41:17.396Z,8.159
2023-01-23T08:42:17.295Z,8.154
2023-01-23T08:43:17.209Z,8.184
2023-01-23T08:44:17.155Z,8.182
2023-01-23T08:45:17.365Z,8.154
2023-01-23T08:46:17.677Z,8.159
2023-01-23T08:47:17.162Z,8.149
2023-01-23T08:48:17.345Z,8.177
2023-01-23T08:49:17.291Z,8.142
2023-01-23T08:50:18.311Z,8.131
2023-01-23T08:51:17.159Z,8.137
2023-01-23T08:52:17.372Z,8.131
2023-01-23T08:53:17.330Z,8.131
2023-01-23T08:54:17.317Z,8.166
2023-01-23T08:55:17.674Z,8.159
2023-01-23T08:56:17.184Z,8.171
2023-01-23T08:57:17.632Z,8.178
2023-01-23T08:58:17.100Z,8.182
2023-01-23T08:59:16.829Z,8.199
2023-01-23T09:00:18.239Z,8.210
2023-01-23T09:01:17.587Z,8.199
2023-01-23T09:02:16.906Z,8.220
2023-01-23T09:03:17.125Z,8.225
2023-01-23T09:04:17.496Z,8.210
2023-01-23T09:05:17.362Z,8.215
2023-01-23T09:06:17.386Z,8.189
2023-01-23T09:07:17.677Z,8.154
2023-01-23T09:08:16.873Z,8.142
2023-01-23T09:09:16.701Z,8.194
2023-01-23T09:10:16.858Z,8.189
2023-01-23T09:11:17.131Z,8.184
2023-01-23T09:12:17.131Z,8.177
2023-01-23T09:13:17.483Z,8.189
2023-01-23T09:14:17.517Z,8.194
2023-01-23T09:15:17.249Z,8.199
2023-01-23T09:16:17.149Z,8.210
2023-01-23T09:17:17.524Z,8.215
2023-01-23T09:18:16.972Z,8.220
2023-01-23T09:19:17.044Z,8.220
2023-01-23T09:20:17.748Z,8.220
2023-01-23T09:21:17.129Z,8.234
2023-01-23T09:22:17.144Z,8.220
2023-01-23T09:23:17.136Z,8.229
2023-01-23T09:24:17.460Z,8.255
2023-01-23T09:25:17.272Z,8.239
2023-01-23T09:26:19.749Z,8.25
2023-01-23T09:27:17.172Z,8.274
2023-01-23T09:28:17.503Z,8.274
2023-01-23T09:29:16.958Z,8.279
2023-01-23T09:30:17.412Z,8.295
2023-01-23T09:31:17.108Z,8.321
2023-01-23T09:32:17.562Z,8.328
2023-01-23T09:33:16.940Z,8.350
2023-01-23T09:34:17.557Z,8.362
2023-01-23T09:35:17.433Z,8.399
2023-01-23T09:36:16.654Z,8.404
2023-01-23T09:37:16.950Z,8.439
2023-01-23T09:38:16.811Z,8.449
2023-01-23T09:39:16.955Z,8.444
2023-01-23T09:40:17.686Z,8.444
2023-01-23T09:41:16.776Z,8.460
2023-01-23T09:42:31.025Z,8.484
2023-01-23T09:43:16.957Z,8.489
2023-01-23T09:44:17.034Z,8.521
2023-01-23T09:45:17.025Z,8.522
2023-01-23T09:46:16.957Z,8.560
2023-01-23T09:47:16.870Z,8.570
2023-01-23T09:48:17.028Z,8.590
2023-01-23T09:49:17.293Z,8.626
2023-01-23T09:50:17.438Z,8.598
2023-01-23T09:51:17.386Z,8.569
2023-01-23T09:52:17.102Z,8.583
2023-01-23T09:53:17.245Z,8.614
2023-01-23T09:54:17.328Z,8.595
2023-01-23T09:55:17.499Z,8.631
2023-01-23T09:56:17.444Z,8.649
2023-01-23T09:57:17.128Z,8.631
2023-01-23T09:58:16.899Z,8.649
2023-01-23T09:59:16.503Z,8.671
2023-01-23T10:00:18.710Z,8.699
2023-01-23T10:01:17.586Z,8.715
2023-01-23T10:02:16.949Z,8.715
2023-01-23T10:03:17.341Z,8.739
2023-01-23T10:04:17.368Z,8.729
2023-01-23T10:05:17.563Z,8.744
2023-01-23T10:06:16.878Z,8.770
2023-01-23T10:07:19.102Z,8.805
2023-01-23T10:08:17.350Z,8.810
2023-01-23T10:09:17.699Z,8.840
2023-01-23T10:10:17.461Z,8.838
2023-01-23T10:11:16.890Z,8.838
2023-01-23T10:12:17.421Z,8.885
2023-01-23T10:13:17.531Z,8.930
2023-01-23T10:14:17.969Z,8.939
2023-01-23T10:15:18.037Z,8.960
2023-01-23T10:16:17.623Z,8.944
2023-01-23T10:17:17.372Z,8.960
2023-01-23T10:18:17.436Z,8.944
2023-01-23T10:19:17.723Z,8.920
2023-01-23T10:20:16.981Z,8.954
2023-01-23T10:21:17.194Z,8.989
2023-01-23T10:22:23.033Z,8.965
2023-01-23T10:23:17.327Z,9.015
2023-01-23T10:24:17.411Z,9.020
2023-01-23T10:25:17.641Z,9.034
2023-01-23T10:26:17.144Z,9.050
2023-01-23T10:27:17.289Z,9.069
2023-01-23T10:28:17.517Z,9.095
2023-01-23T10:29:17.018Z,9.114
2023-01-23T10:30:17.408Z,9.142
2023-01-23T10:31:17.116Z,9.166
2023-01-23T10:32:17.516Z,9.204
2023-01-23T10:33:17.773Z,9.215
2023-01-23T10:34:16.659Z,9.220
2023-01-23T10:35:17.404Z,9.234
2023-01-23T10:36:23.499Z,9.260
2023-01-23T10:37:16.924Z,9.295
2023-01-23T10:38:16.699Z,9.305
2023-01-23T10:39:17.112Z,9.345
2023-01-23T10:40:18.158Z,9.362
2023-01-23T10:41:18.055Z,9.379
2023-01-23T10:42:17.805Z,9.373
2023-01-23T10:43:17.421Z,9.425
2023-01-23T10:44:17.490Z,9.435
2023-01-23T10:45:17.259Z,9.449
2023-01-23T10:46:17.243Z,9.475
2023-01-23T10:47:17.660Z,9.470
2023-01-23T10:48:17.727Z,9.489
2023-01-23T10:49:17.251Z,9.494
2023-01-23T10:50:17.493Z,9.484
2023-01-23T10:51:17.173Z,9.505
2023-01-23T10:52:16.924Z,9.529
2023-01-23T10:53:17.259Z,9.560
2023-01-23T10:54:30.324Z,9.600
2023-01-23T10:55:17.555Z,9.642
2023-01-23T10:56:17.766Z,9.654
2023-01-23T10:57:17.863Z,9.689
2023-01-23T10:58:17.902Z,9.715
2023-01-23T10:59:17.624Z,9.711
2023-01-23T11:00:18.176Z,9.713
2023-01-23T11:01:18.636Z,9.654
2023-01-23T11:02:18.010Z,9.683
2023-01-23T11:03:17.450Z,9.642
2023-01-23T11:04:16.765Z,9.647
2023-01-23T11:05:17.499Z,9.670
2023-01-23T11:06:17.226Z,9.675
2023-01-23T11:07:17.506Z,9.678
2023-01-23T11:08:17.137Z,9.682
2023-01-23T11:09:17.447Z,9.689
2023-01-23T11:10:17.265Z,9.694
2023-01-23T11:11:17.774Z,9.734
2023-01-23T11:12:17.386Z,9.770
2023-01-23T11:13:17.738Z,9.838
2023-01-23T11:14:16.988Z,9.862
2023-01-23T11:15:18.265Z,9.838
2023-01-23T11:16:17.688Z,9.833
2023-01-23T11:17:18.167Z,9.850
2023-01-23T11:18:18.289Z,9.885
2023-01-23T11:19:17.746Z,9.970
2023-01-23T11:20:17.984Z,9.909
2023-01-23T11:21:17.211Z,9.838
2023-01-23T11:22:17.201Z,9.815
2023-01-23T11:23:18.010Z,9.800
2023-01-23T11:24:18.892Z,9.845
2023-01-23T11:25:18.281Z,9.810
2023-01-23T11:26:18.021Z,9.789
2023-01-23T11:27:17.919Z,9.821
2023-01-23T11:28:17.815Z,9.810
2023-01-23T11:29:17.965Z,9.826
2023-01-23T11:30:18.023Z,9.833
2023-01-23T11:31:18.187Z,9.861
2023-01-23T11:32:18.108Z,9.850
2023-01-23T11:33:17.894Z,9.862
2023-01-23T11:34:18.308Z,9.850
2023-01-23T11:35:18.206Z,9.868
2023-01-23T11:36:17.638Z,9.866
2023-01-23T11:37:17.547Z,9.895
2023-01-23T11:38:19.770Z,9.873
2023-01-23T11:39:18.731Z,9.885
2023-01-23T11:40:17.940Z,9.939
2023-01-23T11:41:17.461Z,9.949
2023-01-23T11:42:17.013Z,9.930
2023-01-23T11:43:17.598Z,9.944
2023-01-23T11:44:18.622Z,9.960
2023-01-23T11:45:17.329Z,9.994
2023-01-23T11:46:17.518Z,10.00
2023-01-23T11:47:17.092Z,10.02
2023-01-23T11:48:17.400Z,10.03
2023-01-23T11:49:17.270Z,10.05
2023-01-23T11:50:17.749Z,10.04
2023-01-23T11:51:17.289Z,10.06
2023-01-23T11:52:17.266Z,10.06
2023-01-23T11:53:17.412Z,10.10
2023-01-23T11:54:17.625Z,10.04
2023-01-23T11:55:17.456Z,10.03
2023-01-23T11:56:17.281Z,10.02
2023-01-23T11:57:17.653Z,10.02
2023-01-23T11:58:17.679Z,10.02
2023-01-23T11:59:17.440Z,9.979
2023-01-23T12:00:18.762Z,9.994
2023-01-23T12:01:17.376Z,9.994
2023-01-23T12:02:17.365Z,10.00
2023-01-23T12:03:17.428Z,10
2023-01-23T12:04:17.296Z,9.975
2023-01-23T12:05:17.237Z,9.925
2023-01-23T12:06:20.331Z,9.939
2023-01-23T12:07:17.250Z,9.920
2023-01-23T12:08:17.275Z,9.944
2023-01-23T12:09:17.381Z,9.949
2023-01-23T12:10:17.741Z,9.975
2023-01-23T12:11:17.368Z,10.00
2023-01-23T12:12:17.560Z,10.01
2023-01-23T12:13:17.803Z,10.03
2023-01-23T12:14:17.436Z,10.07
2023-01-23T12:15:15.123Z,10.09
2023-01-23T12:16:17.323Z,10.10
2023-01-23T12:17:17.356Z,10.12
2023-01-23T12:18:17.048Z,10.20
2023-01-23T12:19:17.455Z,10.22
2023-01-23T12:20:17.152Z,10.29
2023-01-23T12:21:17.484Z,10.39
2023-01-23T12:22:17.125Z,10.28
2023-01-23T12:23:18.122Z,10.17
2023-01-23T12:24:17.841Z,10.10
2023-01-23T12:25:17.694Z,10.09
2023-01-23T12:26:17.860Z,10.06
2023-01-23T12:27:17.429Z,10.09
2023-01-23T12:28:18.069Z,10.12
2023-01-23T12:29:17.156Z,10.10
2023-01-23T12:30:17.646Z,10.11
2023-01-23T12:31:17.593Z,10.15
2023-01-23T12:32:17.170Z,10.13
2023-01-23T12:33:17.680Z,10.18
2023-01-23T12:34:17.099Z,10.16
2023-01-23T12:35:17.504Z,10.10
2023-01-23T12:36:17.461Z,10.12
2023-01-23T12:37:30.037Z,10.15
2023-01-23T12:38:17.361Z,10.17
2023-01-23T12:39:17.660Z,10.19
2023-01-23T12:40:17.750Z,10.25
2023-01-23T12:41:17.452Z,10.22
2023-01-23T12:42:17.458Z,10.18
2023-01-23T12:43:17.516Z,10.17
2023-01-23T12:44:17.381Z,10.18
2023-01-23T12:45:18.017Z,10.18
2023-01-23T12:46:17.287Z,10.17
2023-01-23T12:47:17.210Z,10.21
2023-01-23T12:48:17.412Z,10.15
2023-01-23T12:49:17.328Z,10.12
2023-01-23T12:50:17.142Z,10.09
2023-01-23T12:51:17.477Z,10.06
2023-01-23T12:52:17.175Z,10.03
2023-01-23T12:53:17.383Z,10.06
2023-01-23T12:54:16.954Z,10.07
2023-01-23T12:55:17.326Z,10.07
2023-01-23T12:56:17.259Z,10.12