createdAt,value
2019-03-25T00:00:08.265Z,4.10
2019-03-25T00:02:37.692Z,4.68
2019-03-25T00:05:08.008Z,4.45
2019-03-25T00:07:37.328Z,4.28
2019-03-25T00:10:07.688Z,4.00
2019-03-25T00:12:37.270Z,3.90
2019-03-25T00:15:07.296Z,3.70
2019-03-25T00:17:36.855Z,3.42
2019-03-25T00:20:06.731Z,3.35
2019-03-25T00:22:36.444Z,3.47
2019-03-25T00:25:06.304Z,3.50
2019-03-25T00:27:36.067Z,3.30
2019-03-25T00:30:06.235Z,3.15
2019-03-25T00:32:35.932Z,3.67
2019-03-25T00:35:06.229Z,3.30
2019-03-25T00:37:35.738Z,3.53
2019-03-25T00:40:05.219Z,3.90
2019-03-25T00:42:34.964Z,3.80
2019-03-25T00:45:04.311Z,3.78
2019-03-25T00:47:33.811Z,4.00
2019-03-25T00:50:04.051Z,4.28
2019-03-25T00:52:34.362Z,4.00
2019-03-25T00:55:04.120Z,4.35
2019-03-25T00:57:33.885Z,4.20
2019-03-25T01:00:03.710Z,4.17
2019-03-25T01:02:33.929Z,4.00
2019-03-25T01:05:04.647Z,3.77
2019-03-25T01:07:33.682Z,3.60
2019-03-25T01:10:03.621Z,4.40
2019-03-25T01:12:33.142Z,4.13
2019-03-25T01:15:02.671Z,4.90
2019-03-25T01:17:32.136Z,4.30
2019-03-25T01:20:01.769Z,4.40
2019-03-25T01:22:31.121Z,4.50
2019-03-25T01:25:02.265Z,4.70
2019-03-25T01:27:30.878Z,4.70
2019-03-25T01:30:00.389Z,4.00
2019-03-25T01:32:29.780Z,4.77
2019-03-25T01:34:59.365Z,4.43
2019-03-25T01:37:28.995Z,4.80
2019-03-25T01:39:58.550Z,3.93
2019-03-25T01:42:28.154Z,4.50
2019-03-25T01:44:57.802Z,4.17
2019-03-25T01:47:27.326Z,4.33
2019-03-25T01:49:57.017Z,4.70
2019-03-25T01:52:26.574Z,4.77
2019-03-25T01:54:56.168Z,4.47
2019-03-25T01:57:25.764Z,4.43
2019-03-25T01:59:55.024Z,5.07
2019-03-25T02:02:24.684Z,4.30
2019-03-25T02:04:54.112Z,4.40
2019-03-25T02:07:24.382Z,3.93
2019-03-25T02:09:53.909Z,4.47
2019-03-25T02:12:23.235Z,4.60
2019-03-25T02:14:53.619Z,4.33
2019-03-25T02:17:23.281Z,4.30
2019-03-25T02:19:54.002Z,4.20
2019-03-25T02:22:23.723Z,3.93
2019-03-25T02:24:53.442Z,4.10
2019-03-25T02:27:23.763Z,4.30
2019-03-25T02:29:53.342Z,3.93
2019-03-25T02:32:22.838Z,4.60
2019-03-25T02:34:52.500Z,4.30
2019-03-25T02:37:22.168Z,4.00
2019-03-25T02:39:51.941Z,3.90
2019-03-25T02:42:21.596Z,4.00
2019-03-25T02:44:51.105Z,3.73
2019-03-25T02:47:20.679Z,4.07
2019-03-25T02:49:50.456Z,3.70
2019-03-25T02:52:19.902Z,3.70
2019-03-25T02:54:49.114Z,3.90
2019-03-25T02:57:18.496Z,3.37
2019-03-25T02:59:48.117Z,3.33
2019-03-25T03:02:17.889Z,3.07
2019-03-25T03:04:47.296Z,3.30
2019-03-25T03:07:16.802Z,2.93
2019-03-25T03:09:46.281Z,3.60
2019-03-25T03:12:15.894Z,3.80
2019-03-25T03:14:45.501Z,3.40
2019-03-25T03:17:14.936Z,3.20
2019-03-25T03:19:44.149Z,3.23
2019-03-25T03:22:13.912Z,3.20
2019-03-25T03:24:43.385Z,3.60
2019-03-25T03:27:12.814Z,3.40
2019-03-25T03:29:42.402Z,4.03
2019-03-25T03:32:12.981Z,3.50
2019-03-25T03:34:42.361Z,4.57
2019-03-25T03:37:11.834Z,3.27
2019-03-25T03:39:42.377Z,4.63
2019-03-25T03:42:11.999Z,4.20
2019-03-25T03:44:41.592Z,3.60
2019-03-25T03:47:11.313Z,4.07
2019-03-25T03:49:40.994Z,4.10
2019-03-25T03:52:10.373Z,3.27
2019-03-25T03:54:39.903Z,3.60
2019-03-25T03:57:09.749Z,3.23
2019-03-25T03:59:39.388Z,4.50
2019-03-25T04:02:08.973Z,3.57
2019-03-25T04:04:38.660Z,3.53
2019-03-25T04:07:08.850Z,4.37
2019-03-25T04:09:38.417Z,3.80
2019-03-25T04:12:08.044Z,3.33
2019-03-25T04:14:37.627Z,3.47
2019-03-25T04:17:07.374Z,3.30
2019-03-25T04:19:36.660Z,3.53
2019-03-25T04:22:06.126Z,3.27
2019-03-25T04:24:35.727Z,3.13
2019-03-25T04:27:05.254Z,3.47
2019-03-25T04:29:34.775Z,3.60
2019-03-25T04:32:06.190Z,3.70
2019-03-25T04:34:34.001Z,3.37
2019-03-25T04:37:03.243Z,3.70
2019-03-25T04:39:33.416Z,3.93
2019-03-25T04:42:02.951Z,3.60
2019-03-25T04:44:32.687Z,3.17
2019-03-25T04:47:02.909Z,3.53
2019-03-25T04:49:32.314Z,3.00
2019-03-25T04:52:02.300Z,3.17
2019-03-25T04:54:32.032Z,2.90
2019-03-25T04:57:01.534Z,2.67
2019-03-25T04:59:31.145Z,2.43
2019-03-25T05:02:01.397Z,2.57
2019-03-25T05:04:30.782Z,3.03
2019-03-25T05:07:01.398Z,2.70
2019-03-25T05:09:30.746Z,2.63
2019-03-25T05:12:00.176Z,2.60
2019-03-25T05:14:29.714Z,3.67
2019-03-25T05:16:59.503Z,3.03
2019-03-25T05:19:29.060Z,2.50
2019-03-25T05:21:58.427Z,2.40
2019-03-25T05:24:28.123Z,2.60
2019-03-25T05:26:57.413Z,2.70
2019-03-25T05:29:27.087Z,2.60
2019-03-25T05:31:55.805Z,2.67
2019-03-25T05:34:25.435Z,3.07
2019-03-25T05:36:54.860Z,2.63
2019-03-25T05:39:24.146Z,3.20
2019-03-25T05:41:53.567Z,2.80
2019-03-25T05:44:23.273Z,2.73
2019-03-25T05:46:53.998Z,2.80
2019-03-25T05:49:23.576Z,3.10
2019-03-25T05:51:53.439Z,2.90
2019-03-25T05:54:23.294Z,3.03
2019-03-25T05:57:01.974Z,2.80
2019-03-25T05:59:22.790Z,3.10
2019-03-25T06:01:52.070Z,3.03
2019-03-25T06:04:22.596Z,3.10
2019-03-25T06:06:52.956Z,3.40
2019-03-25T06:09:22.511Z,2.87
2019-03-25T06:11:51.939Z,3.50
2019-03-25T06:14:21.552Z,3.20
2019-03-25T06:16:51.120Z,3.20
2019-03-25T06:19:20.767Z,3.43
2019-03-25T06:21:50.294Z,3.40
2019-03-25T06:24:20.047Z,3.43
2019-03-25T06:26:49.439Z,3.20
2019-03-25T06:29:18.902Z,3.10
2019-03-25T06:31:48.434Z,3.40
2019-03-25T06:34:17.713Z,3.20
2019-03-25T06:36:47.354Z,2.80
2019-03-25T06:39:17.051Z,3.03
2019-03-25T06:41:46.622Z,2.90
2019-03-25T06:44:16.232Z,2.33
2019-03-25T06:46:45.757Z,3.00
2019-03-25T06:49:15.493Z,2.60
2019-03-25T06:51:45.352Z,2.80
2019-03-25T06:54:14.886Z,3.10
2019-03-25T06:56:44.905Z,3.00
2019-03-25T06:59:14.459Z,3.10
2019-03-25T07:01:43.931Z,2.87
2019-03-25T07:04:13.221Z,2.97
2019-03-25T07:06:42.674Z,3.67
2019-03-25T07:09:12.182Z,2.87
2019-03-25T07:11:41.779Z,3.07
2019-03-25T07:14:12.127Z,2.80
2019-03-25T07:16:41.812Z,2.80
2019-03-25T07:19:10.986Z,3.00
2019-03-25T07:21:40.400Z,2.80
2019-03-25T07:24:11.347Z,3.10
2019-03-25T07:26:41.064Z,3.00
2019-03-25T07:29:10.715Z,3.40
2019-03-25T07:31:40.337Z,3.00
2019-03-25T07:34:09.856Z,3.07
2019-03-25T07:36:39.150Z,3.50
2019-03-25T07:39:08.942Z,3.00
2019-03-25T07:41:38.759Z,3.33
2019-03-25T07:44:08.808Z,2.97
2019-03-25T07:46:38.006Z,3.30
2019-03-25T07:49:07.556Z,3.20
2019-03-25T07:51:37.744Z,3.13
2019-03-25T07:54:07.093Z,3.17
2019-03-25T07:56:36.723Z,3.10
2019-03-25T07:59:06.371Z,3.90
2019-03-25T08:01:35.805Z,3.37
2019-03-25T08:04:05.316Z,3.40
2019-03-25T08:06:35.478Z,3.37
2019-03-25T08:09:05.396Z,3.70
2019-03-25T08:11:34.941Z,3.60
2019-03-25T08:14:04.586Z,3.23
2019-03-25T08:16:34.016Z,3.40
2019-03-25T08:19:03.471Z,3.40
2019-03-25T08:21:33.029Z,3.23
2019-03-25T08:24:02.652Z,3.57
2019-03-25T08:26:32.366Z,3.03
2019-03-25T08:29:01.765Z,3.33
2019-03-25T08:31:31.842Z,3.13
2019-03-25T08:34:01.236Z,3.37
2019-03-25T08:36:30.545Z,3.60
2019-03-25T08:38:59.993Z,3.67
2019-03-25T08:41:29.597Z,3.53
2019-03-25T08:43:58.868Z,3.33
2019-03-25T08:46:28.177Z,3.37
2019-03-25T08:48:57.894Z,3.30
2019-03-25T08:51:27.447Z,3.30
2019-03-25T08:53:57.685Z,3.43
2019-03-25T08:56:27.278Z,3.10
2019-03-25T08:58:56.858Z,3.37
2019-03-25T09:01:26.374Z,3.10
2019-03-25T09:03:56.826Z,2.90
2019-03-25T09:06:25.882Z,3.10
2019-03-25T09:08:54.992Z,2.67
2019-03-25T09:11:24.580Z,3.03
2019-03-25T09:13:54.182Z,2.60
2019-03-25T09:16:23.869Z,3.00
2019-03-25T09:18:53.367Z,2.50
2019-03-25T09:21:22.812Z,2.80
2019-03-25T09:23:52.663Z,2.50
2019-03-25T09:26:22.243Z,2.80
2019-03-25T09:28:51.569Z,2.60
2019-03-25T09:31:21.201Z,2.63
2019-03-25T09:33:50.819Z,2.80
2019-03-25T09:36:20.444Z,3.00
2019-03-25T09:38:50.075Z,2.80
2019-03-25T09:41:20.048Z,2.83
2019-03-25T09:43:49.495Z,2.80
2019-03-25T09:46:18.762Z,2.70
2019-03-25T09:48:48.435Z,2.87
2019-03-25T09:51:18.198Z,3.03
2019-03-25T09:53:47.883Z,2.87
2019-03-25T09:56:17.910Z,2.90
2019-03-25T09:58:47.428Z,2.70
2019-03-25T10:01:16.633Z,2.70
2019-03-25T10:03:46.125Z,2.83
2019-03-25T10:06:15.580Z,2.60
2019-03-25T10:08:45.937Z,2.70
2019-03-25T10:11:18.341Z,2.87
2019-03-25T10:13:47.905Z,3.10
2019-03-25T10:16:17.600Z,2.70
2019-03-25T10:18:47.665Z,3.00
2019-03-25T10:21:17.650Z,3.27
2019-03-25T10:23:47.296Z,2.97
2019-03-25T10:26:16.977Z,2.97
2019-03-25T10:28:49.037Z,3.00
2019-03-25T10:31:17.482Z,2.90
2019-03-25T10:33:46.713Z,2.67
2019-03-25T10:36:16.517Z,2.83
2019-03-25T10:38:46.340Z,2.63
2019-03-25T10:41:15.772Z,3.00
2019-03-25T10:43:45.376Z,3.30
2019-03-25T10:46:14.750Z,2.90
2019-03-25T10:48:44.468Z,2.73
2019-03-25T10:51:14.276Z,3.00
2019-03-25T10:53:44.090Z,3.00
2019-03-25T10:56:13.714Z,2.90
2019-03-25T10:58:44.010Z,2.83
2019-03-25T11:01:15.156Z,3.23
2019-03-25T11:03:44.574Z,2.83
2019-03-25T11:06:14.200Z,3.10
2019-03-25T11:08:43.818Z,2.83
2019-03-25T11:11:13.668Z,3.00
2019-03-25T11:13:43.233Z,2.73
2019-03-25T11:16:13.841Z,2.90
2019-03-25T11:18:43.585Z,2.70
2019-03-25T11:21:13.047Z,3.17
2019-03-25T11:23:42.853Z,3.10
2019-03-25T11:26:13.344Z,2.80
2019-03-25T11:28:43.807Z,3.30
2019-03-25T11:31:13.496Z,3.10
2019-03-25T11:33:44.052Z,3.47
2019-03-25T11:36:13.443Z,3.47
2019-03-25T11:38:43.163Z,3.20
2019-03-25T11:41:12.772Z,3.07
2019-03-25T11:43:42.272Z,3.20
2019-03-25T11:46:11.572Z,3.23
2019-03-25T11:48:41.200Z,3.13
2019-03-25T11:51:10.690Z,3.80
2019-03-25T11:53:39.983Z,3.27
2019-03-25T11:56:10.423Z,3.30
2019-03-25T11:58:40.019Z,3.10
2019-03-25T12:01:10.557Z,3.60
2019-03-25T12:03:39.947Z,3.60
2019-03-25T12:06:10.388Z,3.43
2019-03-25T12:08:39.986Z,3.00
2019-03-25T12:11:09.386Z,3.30
2019-03-25T12:13:39.715Z,3.47
2019-03-25T12:16:09.422Z,3.10
2019-03-25T12:18:39.025Z,3.00
2019-03-25T12:21:08.538Z,4.10
2019-03-25T12:23:38.042Z,3.60
2019-03-25T12:26:08.461Z,3.40
2019-03-25T12:28:38.207Z,3.57
2019-03-25T12:31:07.479Z,3.50
2019-03-25T12:33:38.724Z,3.60
2019-03-25T12:36:08.120Z,3.37
2019-03-25T12:38:37.533Z,3.87
2019-03-25T12:41:07.108Z,3.30
2019-03-25T12:43:36.819Z,3.90
2019-03-25T12:46:06.234Z,3.40
2019-03-25T12:48:35.810Z,3.50
2019-03-25T12:51:05.326Z,3.97
2019-03-25T12:53:34.584Z,3.67
2019-03-25T12:56:04.063Z,3.63
2019-03-25T12:58:33.687Z,3.47
2019-03-25T13:01:03.368Z,3.53
2019-03-25T13:03:34.008Z,3.93
2019-03-25T13:06:03.632Z,3.63
2019-03-25T13:08:33.647Z,3.40
2019-03-25T13:11:03.013Z,3.30
2019-03-25T13:13:32.531Z,3.60
2019-03-25T13:16:02.150Z,3.63
2019-03-25T13:18:31.777Z,3.87
2019-03-25T13:21:01.437Z,3.77
2019-03-25T13:23:31.072Z,3.67
2019-03-25T13:26:01.096Z,3.87
2019-03-25T13:28:30.391Z,3.30
2019-03-25T13:30:59.678Z,3.77
2019-03-25T13:33:29.544Z,3.73
2019-03-25T13:35:58.696Z,3.80
2019-03-25T13:38:28.394Z,3.73
2019-03-25T13:40:57.922Z,3.63
2019-03-25T13:43:28.364Z,3.60
2019-03-25T13:46:05.387Z,3.77
2019-03-25T13:48:27.441Z,3.20
2019-03-25T13:50:56.943Z,3.80
2019-03-25T13:53:26.556Z,3.70
2019-03-25T13:55:56.059Z,3.87
2019-03-25T13:58:25.803Z,3.80
2019-03-25T14:00:55.478Z,3.50
2019-03-25T14:03:25.068Z,3.87
2019-03-25T14:05:55.001Z,3.50
2019-03-25T14:08:24.435Z,3.60
2019-03-25T14:10:55.059Z,3.70
2019-03-25T14:13:24.429Z,4.27
2019-03-25T14:15:54.020Z,4.07
2019-03-25T14:18:24.151Z,3.73
2019-03-25T14:20:53.684Z,3.70
2019-03-25T14:23:22.918Z,3.90
2019-03-25T14:25:52.219Z,3.80
2019-03-25T14:28:22.003Z,3.70
2019-03-25T14:30:51.596Z,3.97
2019-03-25T14:33:21.085Z,3.87
2019-03-25T14:35:50.295Z,4.10
2019-03-25T14:38:19.861Z,4.10
2019-03-25T14:40:49.224Z,4.27
2019-03-25T14:43:19.647Z,4.00
2019-03-25T14:45:49.316Z,3.87
2019-03-25T14:48:19.000Z,3.80
2019-03-25T14:50:48.515Z,3.50
2019-03-25T14:53:18.120Z,3.80
2019-03-25T14:55:47.423Z,4.10
2019-03-25T14:58:17.032Z,4.03
2019-03-25T15:00:47.541Z,3.90
2019-03-25T15:03:16.918Z,3.60
2019-03-25T15:05:47.050Z,3.67
2019-03-25T15:08:16.879Z,4.07
2019-03-25T15:10:53.609Z,3.90
2019-03-25T15:13:15.754Z,3.70
2019-03-25T15:15:45.428Z,4.00
2019-03-25T15:18:15.818Z,3.87
2019-03-25T15:20:45.020Z,3.83
2019-03-25T15:23:14.416Z,3.90
2019-03-25T15:25:43.753Z,3.33
2019-03-25T15:28:13.277Z,3.50
2019-03-25T15:30:42.771Z,3.47
2019-03-25T15:33:11.968Z,3.40
2019-03-25T15:35:41.393Z,3.60
2019-03-25T15:38:10.731Z,3.57
2019-03-25T15:40:40.060Z,3.70
2019-03-25T15:43:09.626Z,3.90
2019-03-25T15:45:39.216Z,3.80
2019-03-25T15:48:08.810Z,4.27
2019-03-25T15:50:38.476Z,4.60
2019-03-25T15:53:07.813Z,4.57
2019-03-25T15:55:37.475Z,4.63
2019-03-25T15:58:07.062Z,4.80
2019-03-25T16:00:47.129Z,4.63
2019-03-25T16:03:08.083Z,5.70
2019-03-25T16:05:37.611Z,5.67
2019-03-25T16:08:07.199Z,6.10
2019-03-25T16:10:36.876Z,5.63
2019-03-25T16:13:06.405Z,5.63
2019-03-25T16:15:38.297Z,6.50
2019-03-25T16:18:08.388Z,6.17
2019-03-25T16:20:37.988Z,5.85
2019-03-25T16:23:07.501Z,6.07
2019-03-25T16:25:37.151Z,5.07
2019-03-25T16:28:06.770Z,5.80
2019-03-25T16:30:36.014Z,5.95
2019-03-25T16:33:05.733Z,5.50
2019-03-25T16:35:34.800Z,5.15
2019-03-25T16:38:04.082Z,4.35
2019-03-25T16:40:33.472Z,4.72
2019-03-25T16:43:03.800Z,4.18
2019-03-25T16:45:33.522Z,4.50
2019-03-25T16:48:02.913Z,4.07
2019-03-25T16:50:33.348Z,4.53
2019-03-25T16:53:02.953Z,4.40
2019-03-25T16:55:32.558Z,3.90
2019-03-25T16:58:02.247Z,3.97
2019-03-25T17:00:32.506Z,3.42
2019-03-25T17:03:01.848Z,3.60
2019-03-25T17:05:31.344Z,3.33
2019-03-25T17:08:00.669Z,3.30
2019-03-25T17:10:29.996Z,3.45
2019-03-25T17:13:00.423Z,3.53
2019-03-25T17:15:29.803Z,4.40
2019-03-25T17:17:59.115Z,3.05
2019-03-25T17:20:29.559Z,3.50
2019-03-25T17:22:59.130Z,4.20
2019-03-25T17:25:28.580Z,3.78
2019-03-25T17:27:57.889Z,3.72
2019-03-25T17:30:27.370Z,4.03
2019-03-25T17:32:56.875Z,4.18
2019-03-25T17:35:26.704Z,4.22
2019-03-25T17:37:56.084Z,5.10
2019-03-25T17:40:25.694Z,3.80
2019-03-25T17:42:54.671Z,3.50
2019-03-25T17:45:24.048Z,4.15
2019-03-25T17:47:53.444Z,3.85
2019-03-25T17:50:23.916Z,4.07
2019-03-25T17:52:53.673Z,3.92
2019-03-25T17:55:23.402Z,4.35
2019-03-25T17:57:52.812Z,4.25
2019-03-25T18:03:22.216Z,4.00
2019-03-25T18:05:51.680Z,3.83
2019-03-25T18:08:21.410Z,3.17
2019-03-25T18:10:50.686Z,2.80
2019-03-25T18:13:22.547Z,3.17
2019-03-25T18:15:56.391Z,3.15
2019-03-25T18:18:25.740Z,3.20
2019-03-25T18:20:55.180Z,2.55
2019-03-25T18:23:24.810Z,2.65
2019-03-25T18:25:54.457Z,3.12
2019-03-25T18:28:24.050Z,3.28
2019-03-25T18:30:53.423Z,2.80
2019-03-25T18:33:22.775Z,2.95
2019-03-25T18:35:52.288Z,3.12
2019-03-25T18:38:21.562Z,3.90
2019-03-25T18:40:51.021Z,4.07
2019-03-25T18:43:20.692Z,4.55
2019-03-25T18:45:50.196Z,4.53
2019-03-25T18:48:20.049Z,3.80
2019-03-25T18:50:49.657Z,4.90
2019-03-25T18:53:18.908Z,4.80
2019-03-25T18:55:48.194Z,3.78
2019-03-25T18:58:17.823Z,4.93
2019-03-25T19:00:48.059Z,4.03
2019-03-25T19:03:18.688Z,4.70
2019-03-25T19:05:48.391Z,4.60
2019-03-25T19:08:19.001Z,5.32
2019-03-25T19:10:48.611Z,4.87
2019-03-25T19:13:17.900Z,3.80
2019-03-25T19:15:47.472Z,4.70
2019-03-25T19:18:16.879Z,4.25
2019-03-25T19:20:46.515Z,4.55
2019-03-25T19:23:16.392Z,3.97
2019-03-25T19:25:45.808Z,3.55
2019-03-25T19:28:15.331Z,4.00
2019-03-25T19:30:44.892Z,4.22
2019-03-25T19:33:15.288Z,3.70
2019-03-25T19:35:44.857Z,4.50
2019-03-25T19:38:14.342Z,4.50
2019-03-25T19:40:43.664Z,4.45
2019-03-25T19:43:13.098Z,3.97
2019-03-25T19:45:42.664Z,4.80
2019-03-25T19:48:12.117Z,3.78
2019-03-25T19:50:41.582Z,4.10
2019-03-25T19:53:18.922Z,4.10
2019-03-25T19:55:40.510Z,4.60
2019-03-25T19:58:09.813Z,5.20
2019-03-25T20:00:39.625Z,4.95
2019-03-25T20:03:08.900Z,5.78
2019-03-25T20:05:38.450Z,5.47
2019-03-25T20:08:08.614Z,5.53
2019-03-25T20:10:38.160Z,3.92
2019-03-25T20:13:07.945Z,2.92
2019-03-25T20:15:46.072Z,3.62
2019-03-25T20:18:07.500Z,3.22
2019-03-25T20:20:36.819Z,3.60
2019-03-25T20:23:06.412Z,3.92
2019-03-25T20:25:35.781Z,3.75
2019-03-25T20:28:05.421Z,3.70
2019-03-25T20:30:34.504Z,3.20
2019-03-25T20:33:04.078Z,3.30
2019-03-25T20:35:33.689Z,2.95
2019-03-25T20:38:03.486Z,3.25
2019-03-25T20:40:33.029Z,3.10
2019-03-25T20:43:01.833Z,3.50
2019-03-25T20:45:31.350Z,3.30
2019-03-25T20:48:00.923Z,4.45
2019-03-25T20:50:30.237Z,4.30
2019-03-25T20:52:59.912Z,4.03
2019-03-25T20:55:29.519Z,3.95
2019-03-25T20:57:59.206Z,3.72
2019-03-25T21:00:50.016Z,3.45
2019-03-25T21:03:19.519Z,3.72
2019-03-25T21:05:49.093Z,3.37
2019-03-25T21:08:18.547Z,3.62
2019-03-25T21:10:48.642Z,3.17
2019-03-25T21:13:18.570Z,3.12
2019-03-25T21:15:48.390Z,3.33
2019-03-25T21:18:18.564Z,3.80
2019-03-25T21:20:48.179Z,3.58
2019-03-25T21:23:17.827Z,3.47
2019-03-25T21:25:47.270Z,3.37
2019-03-25T21:28:17.575Z,3.20
2019-03-25T21:30:48.079Z,3.12
2019-03-25T21:33:16.892Z,3.37
2019-03-25T21:35:46.411Z,3.55
2019-03-25T21:38:16.072Z,3.10
2019-03-25T21:40:45.328Z,3.53
2019-03-25T21:43:15.049Z,3.50
2019-03-25T21:45:44.671Z,3.37
2019-03-25T21:48:18.353Z,3.58
2019-03-25T21:50:48.818Z,3.47
2019-03-25T21:53:18.586Z,3.60
2019-03-25T21:55:48.057Z,3.17
2019-03-25T21:58:17.657Z,3.45
2019-03-25T22:00:47.268Z,3.28
2019-03-25T22:03:16.857Z,3.35
2019-03-25T22:05:46.555Z,3.35
2019-03-25T22:08:15.975Z,3.45
2019-03-25T22:10:45.531Z,3.58
2019-03-25T22:13:15.050Z,3.30
2019-03-25T22:15:45.236Z,3.53
2019-03-25T22:18:14.833Z,3.15
2019-03-25T22:20:44.473Z,3.30
2019-03-25T22:23:13.844Z,3.37
2019-03-25T22:25:43.339Z,3.25
2019-03-25T22:28:12.895Z,3.53
2019-03-25T22:30:42.369Z,3.92
2019-03-25T22:33:24.590Z,3.37
2019-03-25T22:35:41.397Z,3.08
2019-03-25T22:38:10.961Z,3.22
2019-03-25T22:40:41.625Z,3.05
2019-03-25T22:43:11.069Z,2.97
2019-03-25T22:45:40.311Z,3.05
2019-03-25T22:48:09.675Z,3.10
2019-03-25T22:50:39.186Z,3.37
2019-03-25T22:53:08.529Z,3.42
2019-03-25T22:55:45.454Z,4.05
2019-03-25T22:58:15.306Z,3.20
2019-03-25T23:00:44.999Z,3.33
2019-03-25T23:03:14.298Z,3.25
2019-03-25T23:05:43.778Z,3.53
2019-03-25T23:08:13.409Z,3.55
2019-03-25T23:10:42.977Z,3.30
2019-03-25T23:13:12.559Z,3.55
2019-03-25T23:15:42.014Z,3.70
2019-03-25T23:18:11.652Z,3.55
2019-03-25T23:20:40.973Z,3.10
2019-03-25T23:23:18.515Z,3.70
2019-03-25T23:25:48.405Z,3.47
2019-03-25T23:28:17.839Z,2.85
2019-03-25T23:30:47.209Z,3.00
2019-03-25T23:33:16.929Z,3.10
2019-03-25T23:35:46.860Z,2.90
2019-03-25T23:38:17.307Z,3.45
2019-03-25T23:40:46.743Z,3.42
2019-03-25T23:43:16.015Z,3.50
2019-03-25T23:45:45.556Z,3.40
2019-03-25T23:48:15.099Z,3.92
2019-03-25T23:50:44.919Z,3.80
2019-03-25T23:53:14.347Z,3.80
2019-03-25T23:55:43.965Z,3.67
2019-03-25T23:58:13.482Z,3.58
