createdAt,value
2024-05-09T00:00:01.240Z,10.50
2024-05-09T00:05:00.689Z,10.10
2024-05-09T00:10:01.588Z,10.70
2024-05-09T00:15:00.511Z,11.30
2024-05-09T00:20:00.574Z,12.20
2024-05-09T00:25:00.595Z,10.80
2024-05-09T00:30:00.617Z,12.00
2024-05-09T00:35:00.661Z,12.00
2024-05-09T00:40:00.550Z,11.00
2024-05-09T00:45:00.575Z,12.40
2024-05-09T00:50:01.680Z,12.50
2024-05-09T00:55:00.730Z,12.70
2024-05-09T01:00:01.192Z,11.80
2024-05-09T01:05:01.256Z,12.70
2024-05-09T01:10:00.529Z,12.30
2024-05-09T01:15:00.599Z,12.70
2024-05-09T01:20:00.567Z,11.90
2024-05-09T01:25:00.518Z,12.60
2024-05-09T01:30:00.754Z,11.90
2024-05-09T01:35:00.561Z,13.80
2024-05-09T01:40:00.564Z,12.70
2024-05-09T01:45:00.588Z,13.10
2024-05-09T01:50:01.061Z,13.70
2024-05-09T01:55:04.492Z,14.40
2024-05-09T02:00:00.984Z,14.70
2024-05-09T02:05:00.749Z,15.50
2024-05-09T02:10:00.524Z,15.20
2024-05-09T02:15:00.584Z,15.30
2024-05-09T02:20:00.554Z,15.60
2024-05-09T02:25:00.549Z,17.50
2024-05-09T02:30:00.636Z,15.70
2024-05-09T02:35:00.577Z,17.20
2024-05-09T02:40:00.507Z,17.50
2024-05-09T02:45:01.755Z,17.40
2024-05-09T02:50:00.622Z,16.50
2024-05-09T02:55:00.550Z,17.90
2024-05-09T03:00:01.162Z,16.00
2024-05-09T03:05:00.521Z,16.80
2024-05-09T03:10:00.696Z,17.00
2024-05-09T03:15:00.611Z,18.50
2024-05-09T03:20:01.730Z,17.90
2024-05-09T03:25:00.563Z,18.80
2024-05-09T03:30:00.650Z,19.60
2024-05-09T03:35:00.572Z,19.90
2024-05-09T03:40:00.732Z,20.00
2024-05-09T03:45:00.564Z,19.10
2024-05-09T03:50:00.729Z,19.20
2024-05-09T03:55:00.513Z,19.10
2024-05-09T04:00:01.235Z,21.60
2024-05-09T04:05:00.606Z,20.90
2024-05-09T04:10:00.493Z,19.80
2024-05-09T04:15:00.817Z,21.50
2024-05-09T04:20:00.733Z,21.60
2024-05-09T04:25:00.513Z,20.70
2024-05-09T04:30:00.687Z,23.60
2024-05-09T04:35:00.564Z,22.60
2024-05-09T04:40:00.529Z,22.50
2024-05-09T04:45:00.483Z,23.10
2024-05-09T04:50:00.594Z,20.80
2024-05-09T04:55:00.488Z,22.30
2024-05-09T05:00:01.247Z,22.50
2024-05-09T05:05:00.580Z,23.20
2024-05-09T05:10:00.650Z,23.50
2024-05-09T05:15:00.525Z,22.70
2024-05-09T05:20:00.905Z,22.40
2024-05-09T05:25:00.555Z,22.70
2024-05-09T05:30:00.573Z,23.10
2024-05-09T05:35:00.724Z,21.20
2024-05-09T05:40:00.624Z,20.30
2024-05-09T05:45:00.599Z,18.10
2024-05-09T05:50:00.713Z,17.00
2024-05-09T05:55:00.530Z,14.40
2024-05-09T06:00:01.072Z,12.90
2024-05-09T06:05:01.170Z,11.10
2024-05-09T06:10:00.588Z,11.10
2024-05-09T06:15:00.509Z,12.30
2024-05-09T06:20:00.563Z,11.90
2024-05-09T06:25:00.601Z,10.90
2024-05-09T06:30:00.527Z,11.80
2024-05-09T06:35:00.552Z,11.00
2024-05-09T06:40:00.608Z,11.10
2024-05-09T06:45:00.649Z,12.00
2024-05-09T06:50:00.750Z,11.80
2024-05-09T06:55:00.518Z,11.80
2024-05-09T07:00:01.128Z,12.30
2024-05-09T07:05:00.755Z,11.70
2024-05-09T07:10:00.521Z,11.00
2024-05-09T07:15:00.528Z,12.00
2024-05-09T07:20:00.798Z,12.70
2024-05-09T07:25:00.524Z,12.10
2024-05-09T07:30:00.599Z,11.30
2024-05-09T07:35:00.596Z,11.60
2024-05-09T07:40:00.545Z,11.50
2024-05-09T07:45:20.570Z,11.30
2024-05-09T07:51:47.629Z,11.60
2024-05-09T07:55:00.898Z,11.20
2024-05-09T08:00:01.048Z,11.80
2024-05-09T08:05:00.858Z,11.50
2024-05-09T08:10:00.598Z,11.40
2024-05-09T08:15:00.536Z,12.50
2024-05-09T08:20:02.017Z,11.60
2024-05-09T08:25:00.828Z,12.00
2024-05-09T08:30:00.686Z,12.80
2024-05-09T08:35:00.581Z,11.50
2024-05-09T08:40:00.691Z,11.20
2024-05-09T08:45:00.914Z,8.10
2024-05-09T08:50:01.907Z,10.10
2024-05-09T08:55:00.879Z,10.60
2024-05-09T09:00:06.427Z,9.80
2024-05-09T09:10:01.716Z,10.70
2024-05-09T09:15:00.552Z,10.30
2024-05-09T09:20:00.944Z,8.70
2024-05-09T09:25:00.552Z,9.40
2024-05-09T09:30:00.579Z,8.60
2024-05-09T09:35:00.730Z,10.00
2024-05-09T09:40:02.589Z,9.80
2024-05-09T09:45:05.258Z,9.50
2024-05-09T09:50:01.732Z,10.00
2024-05-09T09:55:02.444Z,10.20
2024-05-09T10:00:01.108Z,11.20
2024-05-09T10:05:01.130Z,9.10
2024-05-09T10:10:00.674Z,9.40
2024-05-09T10:15:06.784Z,9.20
2024-05-09T10:20:11.698Z,9.40
2024-05-09T10:30:06.831Z,11.30
2024-05-09T10:40:01.308Z,11.00
2024-05-09T10:45:01.001Z,10.50
2024-05-09T10:50:01.426Z,10.20
2024-05-09T10:55:02.295Z,11.20
2024-05-09T11:00:01.277Z,10.90
2024-05-09T11:05:00.874Z,11.10
2024-05-09T11:10:00.914Z,10.70
2024-05-09T11:15:00.706Z,11.20
2024-05-09T11:20:00.840Z,11.40
2024-05-09T11:25:00.942Z,11.30
2024-05-09T11:30:00.694Z,11.60
2024-05-09T11:35:00.671Z,12.10
2024-05-09T11:40:00.806Z,13.30
2024-05-09T11:45:00.702Z,12.40
2024-05-09T11:50:00.823Z,12.30
2024-05-09T11:55:00.807Z,12.20
2024-05-09T12:00:01.368Z,11.80
2024-05-09T12:05:00.878Z,13.30
2024-05-09T12:10:00.919Z,12.00
2024-05-09T12:15:00.679Z,12.80
2024-05-09T12:20:00.846Z,12.20
2024-05-09T12:25:00.722Z,11.90
2024-05-09T12:30:00.713Z,12.70
2024-05-09T12:35:00.783Z,12.00
2024-05-09T12:40:00.773Z,12.80
2024-05-09T12:45:00.693Z,11.80
2024-05-09T12:50:01.404Z,12.10
2024-05-09T12:55:02.519Z,11.00
2024-05-09T13:00:01.312Z,12.20
2024-05-09T13:05:00.838Z,12.30
2024-05-09T13:10:01.226Z,11.30
2024-05-09T13:15:00.703Z,12.00
2024-05-09T13:20:00.679Z,12.90
2024-05-09T13:25:00.731Z,12.30
2024-05-09T13:30:00.864Z,12.00
2024-05-09T13:35:00.698Z,12.40
2024-05-09T13:40:01.124Z,12.10
2024-05-09T13:45:00.668Z,12.00
2024-05-09T13:50:01.246Z,12.30
2024-05-09T13:55:00.749Z,12.00
2024-05-09T14:00:01.119Z,12.90
2024-05-09T14:05:00.919Z,12.30
2024-05-09T14:10:00.790Z,12.10
2024-05-09T14:15:00.674Z,12.20
2024-05-09T14:20:00.750Z,11.90
2024-05-09T14:25:00.991Z,12.30
2024-05-09T14:30:00.843Z,11.10
2024-05-09T14:35:00.751Z,11.50
2024-05-09T14:40:00.956Z,13.40
2024-05-09T14:45:01.253Z,26.00
2024-05-09T14:50:00.749Z,22.80
2024-05-09T14:55:01.280Z,13.10
2024-05-09T15:00:02.106Z,16.80
2024-05-09T15:05:01.642Z,14.70
2024-05-09T15:10:01.151Z,12.50
2024-05-09T15:15:00.695Z,12.60
2024-05-09T15:20:00.841Z,11.40
2024-05-09T15:25:00.795Z,11.20
2024-05-09T15:30:00.688Z,10.70
2024-05-09T15:35:00.682Z,12.40
2024-05-09T15:40:00.889Z,12.20
2024-05-09T15:45:00.671Z,13.70
2024-05-09T15:50:00.868Z,13.60
2024-05-09T15:55:00.716Z,13.60
2024-05-09T16:00:01.390Z,13.70
2024-05-09T16:05:00.835Z,11.80
2024-05-09T16:10:00.839Z,15.40
2024-05-09T16:15:00.721Z,15.80
2024-05-09T16:20:00.719Z,12.70
2024-05-09T16:25:00.707Z,11.60
2024-05-09T16:30:00.774Z,12.30
2024-05-09T16:35:00.698Z,11.80
2024-05-09T16:40:00.767Z,12.00
2024-05-09T16:45:00.793Z,12.10
2024-05-09T16:50:00.644Z,12.00
2024-05-09T16:55:00.750Z,11.70
2024-05-09T17:00:01.306Z,11.90
2024-05-09T17:05:00.867Z,12.00
2024-05-09T17:10:00.875Z,11.40
2024-05-09T17:15:00.782Z,11.60
2024-05-09T17:20:00.664Z,12.60
2024-05-09T17:25:00.854Z,13.60
2024-05-09T17:30:01.683Z,15.20
2024-05-09T17:35:00.934Z,14.10
2024-05-09T17:40:00.821Z,13.00
2024-05-09T17:45:00.884Z,13.70
2024-05-09T17:50:01.172Z,15.60
2024-05-09T17:55:00.964Z,16.10
2024-05-09T18:00:01.125Z,15.90
2024-05-09T18:05:01.361Z,16.50
2024-05-09T18:10:00.857Z,16.10
2024-05-09T18:15:00.859Z,16.20
2024-05-09T18:20:00.794Z,16.20
2024-05-09T18:25:00.731Z,17.10
2024-05-09T18:30:00.981Z,16.50
2024-05-09T18:35:00.845Z,17.40
2024-05-09T18:40:00.777Z,17.40
2024-05-09T18:45:00.702Z,17.10
2024-05-09T18:50:00.835Z,17.10
2024-05-09T18:55:00.766Z,17.60
2024-05-09T19:00:01.129Z,17.30
2024-05-09T19:05:00.851Z,17.50
2024-05-09T19:10:00.836Z,18.00
2024-05-09T19:15:00.669Z,16.60
2024-05-09T19:20:01.133Z,16.80
2024-05-09T19:25:00.691Z,17.20
2024-05-09T19:30:00.677Z,17.10
2024-05-09T19:35:00.669Z,17.30
2024-05-09T19:40:00.927Z,18.50
2024-05-09T19:45:00.706Z,18.10
2024-05-09T19:50:01.092Z,18.30
2024-05-09T19:55:00.793Z,17.40
2024-05-09T20:00:01.108Z,18.10
2024-05-09T20:05:01.006Z,17.80
2024-05-09T20:10:00.799Z,17.80
2024-05-09T20:15:00.694Z,19.00
2024-05-09T20:20:00.888Z,18.30
2024-05-09T20:25:00.792Z,19.00
2024-05-09T20:30:00.690Z,19.50
2024-05-09T20:35:00.702Z,19.30
2024-05-09T20:40:00.744Z,17.70
2024-05-09T20:45:00.681Z,18.70
2024-05-09T20:50:00.693Z,18.40
2024-05-09T20:55:01.052Z,19.10
2024-05-09T21:00:02.536Z,18.60
2024-05-09T21:05:00.990Z,19.40
2024-05-09T21:10:00.722Z,19.20
2024-05-09T21:15:00.678Z,19.60
2024-05-09T21:20:00.792Z,20.20
2024-05-09T21:25:00.737Z,20.10
2024-05-09T21:30:00.768Z,19.50
2024-05-09T21:35:00.692Z,20.00
2024-05-09T21:40:00.786Z,19.60
2024-05-09T21:45:00.674Z,19.90
2024-05-09T21:50:00.665Z,19.40
2024-05-09T21:55:00.836Z,19.60
2024-05-09T22:00:01.395Z,20.90
2024-05-09T22:05:00.912Z,20.00
2024-05-09T22:10:00.976Z,21.00
2024-05-09T22:15:00.691Z,21.40
2024-05-09T22:20:00.716Z,20.00
2024-05-09T22:25:01.048Z,21.10
2024-05-09T22:30:00.682Z,21.70
2024-05-09T22:35:00.959Z,21.10
2024-05-09T22:40:02.413Z,21.40
2024-05-09T22:45:00.698Z,22.10
2024-05-09T22:50:00.659Z,22.20
2024-05-09T22:55:00.783Z,21.60
2024-05-09T23:00:01.338Z,22.40
2024-05-09T23:05:00.935Z,21.60
2024-05-09T23:10:00.897Z,21.40
2024-05-09T23:15:00.695Z,23.50
2024-05-09T23:20:00.714Z,22.50
2024-05-09T23:25:00.815Z,22.70
2024-05-09T23:30:00.714Z,23.30
2024-05-09T23:35:00.816Z,22.60
2024-05-09T23:40:00.787Z,22.50
2024-05-09T23:45:00.737Z,23.00
2024-05-09T23:50:00.822Z,22.70
2024-05-09T23:55:00.858Z,23.30
