createdAt,value
2023-04-17T04:02:05.510Z,99278.78
2023-04-17T04:06:20.265Z,99283.84
2023-04-17T04:10:32.980Z,99274.41
2023-04-17T04:14:44.938Z,99283.72
2023-04-17T04:18:58.726Z,99283.84
2023-04-17T04:23:10.742Z,99284.00
2023-04-17T04:27:23.382Z,99293.28
2023-04-17T04:31:37.867Z,99287.53
2023-04-17T04:35:51.346Z,99293.56
2023-04-17T04:40:10.502Z,99296.63
2023-04-17T04:44:25.443Z,99287.59
2023-04-17T04:48:42.831Z,99305.13
2023-04-17T04:52:54.970Z,99299.63
2023-04-17T04:57:18.615Z,99296.94
2023-04-17T05:01:32.776Z,99300.50
2023-04-17T05:05:44.871Z,99305.03
2023-04-17T05:09:59.012Z,99306.25
2023-04-17T05:14:12.008Z,99303.91
2023-04-17T05:18:24.379Z,99313.41
2023-04-17T05:22:36.237Z,99313.13
2023-04-17T05:26:54.825Z,99307.34
2023-04-17T05:31:06.937Z,99301.66
2023-04-17T05:35:23.565Z,99311.13
2023-04-17T05:39:36.204Z,99308.94
2023-04-17T05:43:47.702Z,99305.84
2023-04-17T05:47:59.320Z,99310.69
2023-04-17T05:52:10.969Z,99309.19
2023-04-17T05:56:27.492Z,99308.13
2023-04-17T06:00:42.055Z,99306.22
2023-04-17T06:04:58.597Z,99312.94
2023-04-17T06:09:11.800Z,99307.56
2023-04-17T06:13:24.546Z,99309.47
2023-04-17T06:17:38.052Z,99322.66
2023-04-17T06:21:50.162Z,99321.59
2023-04-17T06:26:03.903Z,99323.19
2023-04-17T06:30:15.448Z,99312.78
2023-04-17T06:34:41.382Z,99320.13
2023-04-17T06:38:59.860Z,99313.25
2023-04-17T06:43:16.228Z,99312.97
2023-04-17T06:47:27.860Z,99316.84
2023-04-17T06:51:39.414Z,99325.94
2023-04-17T06:55:51.154Z,99326.09
2023-04-17T07:00:03.982Z,99328.78
2023-04-17T07:04:17.733Z,99340.41
2023-04-17T07:08:29.354Z,99337.13
2023-04-17T07:12:41.044Z,99343.38
2023-04-17T07:16:52.644Z,99344.00
2023-04-17T07:21:04.234Z,99347.56
2023-04-17T07:25:15.938Z,99353.38
2023-04-17T07:29:27.556Z,99359.56
2023-04-17T07:33:40.454Z,99358.53
2023-04-17T07:37:52.505Z,99356.44
2023-04-17T07:42:06.746Z,99357.84
2023-04-17T07:46:18.303Z,99369.53
2023-04-17T07:50:30.356Z,99359.69
2023-04-17T07:54:41.920Z,99364.41
2023-04-17T07:58:53.546Z,99365.22
2023-04-17T08:03:08.399Z,99361.00
2023-04-17T08:07:20.304Z,99358.97
2023-04-17T08:11:35.693Z,99361.34
2023-04-17T08:15:52.174Z,99358.84
2023-04-17T08:20:11.931Z,99350.22
2023-04-17T08:24:24.496Z,99352.91
2023-04-17T08:28:36.024Z,99352.72
2023-04-17T08:32:49.998Z,99361.34
2023-04-17T08:37:01.733Z,99361.03
2023-04-17T08:41:20.769Z,99363.25
2023-04-17T08:45:35.424Z,99374.59
2023-04-17T08:49:47.233Z,99381.34
2023-04-17T08:53:58.872Z,99385.66
2023-04-17T08:58:10.727Z,99390.59
2023-04-17T09:02:23.613Z,99391.53
2023-04-17T09:06:54.266Z,99395.59
2023-04-17T09:11:17.255Z,99398.19
2023-04-17T09:15:29.002Z,99389.69
2023-04-17T09:20:09.343Z,99381.00
2023-04-17T09:24:34.378Z,99377.94
2023-04-17T09:29:11.883Z,99385.09
2023-04-17T09:33:24.030Z,99382.09
2023-04-17T09:37:50.887Z,99391.66
2023-04-17T09:42:04.185Z,99380.13
2023-04-17T09:46:32.024Z,99386.47
2023-04-17T09:50:44.251Z,99387.38
2023-04-17T09:54:56.251Z,99393.06
2023-04-17T09:59:08.568Z,99391.34
2023-04-17T10:03:20.771Z,99393.75
2023-04-17T10:07:32.464Z,99396.41
2023-04-17T10:11:46.118Z,99392.06
2023-04-17T10:15:57.836Z,99393.69
2023-04-17T10:20:15.457Z,99393.09
2023-04-17T10:24:27.293Z,99388.72
2023-04-17T10:28:49.560Z,99385.94
2023-04-17T10:33:25.064Z,99386.00
2023-04-17T10:37:51.884Z,99390.78
2023-04-17T10:42:05.121Z,99384.69
2023-04-17T10:46:17.095Z,99378.94
2023-04-17T10:50:30.082Z,99379.44
2023-04-17T10:55:21.360Z,99376.84
2023-04-17T10:59:34.044Z,99366.94
2023-04-17T11:03:47.130Z,99369.59
2023-04-17T11:07:59.590Z,99376.44
2023-04-17T11:12:12.312Z,99369.47
2023-04-17T11:16:25.590Z,99362.47
2023-04-17T11:20:38.567Z,99357.09
2023-04-17T11:24:53.540Z,99358.91
2023-04-17T11:29:17.020Z,99344.91
2023-04-17T11:33:37.190Z,99347.88
2023-04-17T11:38:22.481Z,99354.44
2023-04-17T11:42:35.171Z,99345.09
2023-04-17T11:46:52.349Z,99350.69
2023-04-17T11:51:05.603Z,99346.41
2023-04-17T11:55:18.071Z,99354.56
2023-04-17T11:59:42.552Z,99347.97
2023-04-17T12:03:59.154Z,99354.84
2023-04-17T12:08:11.851Z,99358.47
2023-04-17T12:12:24.202Z,99359.28
2023-04-17T12:16:37.003Z,99366.63
2023-04-17T12:20:49.474Z,99364.63
2023-04-17T12:25:01.635Z,99371.81
2023-04-17T12:29:14.734Z,99380.56
2023-04-17T12:33:26.571Z,99390.97
2023-04-17T12:37:39.250Z,99374.66
2023-04-17T12:41:51.460Z,99377.91
2023-04-17T12:46:03.776Z,99378.72
2023-04-17T12:50:16.585Z,99370.38
2023-04-17T12:54:29.134Z,99375.72
2023-04-17T12:58:41.435Z,99379.66
2023-04-17T13:02:53.515Z,99374.72
2023-04-17T13:07:06.456Z,99385.31
2023-04-17T13:11:19.409Z,99363.72
2023-04-17T13:15:32.268Z,99363.25
2023-04-17T13:19:44.562Z,99357.06
2023-04-17T13:23:56.682Z,99351.66
2023-04-17T13:28:09.271Z,99344.63
2023-04-17T13:32:21.631Z,99350.56
2023-04-17T13:36:36.459Z,99348.59
2023-04-17T13:40:48.717Z,99346.66
2023-04-17T13:45:00.794Z,99347.00
2023-04-17T13:49:13.531Z,99341.09
2023-04-17T13:53:26.025Z,99340.47
2023-04-17T13:57:38.594Z,99330.38
2023-04-17T14:01:51.038Z,99321.84
2023-04-17T14:06:03.365Z,99331.03
2023-04-17T14:10:16.515Z,99328.56
2023-04-17T14:14:29.298Z,99326.41
2023-04-17T14:18:40.897Z,99325.44
2023-04-17T14:22:54.992Z,99325.56
2023-04-17T14:27:07.033Z,99321.28
2023-04-17T14:31:19.488Z,99324.72
2023-04-17T14:35:33.396Z,99320.47
2023-04-17T14:39:45.243Z,99315.28
2023-04-17T14:43:56.875Z,99313.31
2023-04-17T14:48:08.495Z,99305.47
2023-04-17T14:52:20.038Z,99298.75
2023-04-17T14:56:31.677Z,99306.59
2023-04-17T15:00:43.246Z,99295.66
2023-04-17T15:04:54.898Z,99297.94
2023-04-17T15:09:06.700Z,99288.81
2023-04-17T15:13:18.237Z,99287.50
2023-04-17T15:17:29.815Z,99297.66
2023-04-17T15:21:41.404Z,99293.38
2023-04-17T15:25:55.258Z,99300.94
2023-04-17T15:30:08.851Z,99300.06
2023-04-17T15:34:20.626Z,99299.25
2023-04-17T15:38:32.221Z,99292.88
2023-04-17T15:42:44.028Z,99292.56
2023-04-17T15:46:55.677Z,99303.84
2023-04-17T15:51:07.192Z,99296.28
2023-04-17T15:55:18.816Z,99284.53
2023-04-17T15:59:31.994Z,99301.25
2023-04-17T16:03:43.665Z,99292.38
2023-04-17T16:07:55.351Z,99306.28
2023-04-17T16:12:09.506Z,99294.66
2023-04-17T16:16:21.038Z,99297.59
2023-04-17T16:20:32.554Z,99292.03
2023-04-17T16:24:45.111Z,99296.28
2023-04-17T16:28:58.225Z,99312.59
2023-04-17T16:33:09.754Z,99301.81
2023-04-17T16:37:21.372Z,99301.66
2023-04-17T16:41:32.871Z,99295.25
2023-04-17T16:45:44.354Z,99299.19
2023-04-17T16:49:55.905Z,99302.94
2023-04-17T16:54:07.537Z,99295.22
2023-04-17T16:58:19.353Z,99307.63
2023-04-17T17:02:30.964Z,99317.09
2023-04-17T17:06:42.533Z,99313.50
2023-04-17T17:10:54.128Z,99307.63
2023-04-17T17:15:06.796Z,99312.69
2023-04-17T17:19:18.292Z,99302.88
2023-04-17T17:23:29.789Z,99299.09
2023-04-17T17:27:41.285Z,99305.31
2023-04-17T17:31:52.885Z,99302.34
2023-04-17T17:36:04.611Z,99300.38
2023-04-17T17:40:16.188Z,99302.16
2023-04-17T17:44:27.680Z,99309.19
2023-04-17T17:48:39.192Z,99304.91
2023-04-17T17:52:50.680Z,99313.06
2023-04-17T17:57:02.757Z,99311.94
2023-04-17T18:01:14.348Z,99310.94
2023-04-17T18:05:25.958Z,99320.84
2023-04-17T18:09:37.503Z,99321.03
2023-04-17T18:13:49.219Z,99323.63
2023-04-17T18:18:00.848Z,99324.44
2023-04-17T18:22:12.364Z,99320.78
2023-04-17T18:26:23.886Z,99311.94
2023-04-17T18:30:35.398Z,99323.72
2023-04-17T18:34:49.208Z,99325.69
2023-04-17T18:39:00.809Z,99327.63
2023-04-17T18:43:12.395Z,99327.63
2023-04-17T18:47:23.957Z,99331.22
2023-04-17T18:51:37.444Z,99329.56
2023-04-17T18:55:48.981Z,99335.44
2023-04-17T19:00:00.567Z,99336.56
2023-04-17T19:04:12.251Z,99331.31
2023-04-17T19:08:23.911Z,99334.44
2023-04-17T19:12:36.144Z,99332.28
2023-04-17T19:16:47.722Z,99337.69
2023-04-17T19:20:59.307Z,99338.28
2023-04-17T19:25:11.087Z,99334.34
2023-04-17T19:29:22.594Z,99331.44
2023-04-17T19:33:34.264Z,99335.97
2023-04-17T19:37:46.136Z,99340.53
2023-04-17T19:41:57.963Z,99337.09
2023-04-17T19:46:09.817Z,99338.34
2023-04-17T19:50:21.990Z,99340.16
2023-04-17T19:54:33.506Z,99334.25
2023-04-17T19:58:46.531Z,99332.94
2023-04-17T20:02:58.229Z,99328.00
2023-04-17T20:07:09.815Z,99326.31
2023-04-17T20:11:21.645Z,99323.75
2023-04-17T20:15:33.140Z,99327.47
2023-04-17T20:19:45.185Z,99333.53
2023-04-17T20:23:57.699Z,99327.13
2023-04-17T20:28:09.623Z,99327.44
2023-04-17T20:32:21.394Z,99329.53
2023-04-17T20:36:32.986Z,99325.56
2023-04-17T20:40:44.622Z,99331.06
2023-04-17T20:44:56.178Z,99326.53
2023-04-17T20:49:07.683Z,99327.94
2023-04-17T20:53:19.235Z,99314.53
2023-04-17T20:57:30.887Z,99316.78
2023-04-17T21:01:42.429Z,99313.28
2023-04-17T21:05:53.925Z,99307.03
2023-04-17T21:10:06.151Z,99309.47
2023-04-17T21:14:17.706Z,99307.63
2023-04-17T21:18:29.293Z,99312.00
2023-04-17T21:22:40.799Z,99308.88
2023-04-17T21:26:58.199Z,99300.81
