createdAt,value
2018-02-25T00:00:53.244Z,41.79
2018-02-25T00:03:25.771Z,41.13
2018-02-25T00:05:58.309Z,40.97
2018-02-25T00:08:30.845Z,40.96
2018-02-25T00:11:03.360Z,41.04
2018-02-25T00:13:35.867Z,41.16
2018-02-25T00:16:08.400Z,40.63
2018-02-25T00:18:43.164Z,40.99
2018-02-25T00:21:15.763Z,41.30
2018-02-25T00:23:48.258Z,40.69
2018-02-25T00:26:21.029Z,41.02
2018-02-25T00:28:53.780Z,40.65
2018-02-25T00:31:26.358Z,40.61
2018-02-25T00:33:59.042Z,40.78
2018-02-25T00:36:31.550Z,40.51
2018-02-25T00:39:04.101Z,40.95
2018-02-25T00:41:36.682Z,40.97
2018-02-25T00:44:09.183Z,40.84
2018-02-25T00:46:41.708Z,41.16
2018-02-25T00:49:14.223Z,41.13
2018-02-25T00:51:46.763Z,41.54
2018-02-25T00:54:19.272Z,40.98
2018-02-25T00:56:51.780Z,40.97
2018-02-25T00:59:24.285Z,41.17
2018-02-25T01:01:56.812Z,41.58
2018-02-25T01:04:29.314Z,41.60
2018-02-25T01:07:01.899Z,41.55
2018-02-25T01:09:34.415Z,41.55
2018-02-25T01:12:06.937Z,41.44
2018-02-25T01:14:39.440Z,41.72
2018-02-25T01:17:12.010Z,41.59
2018-02-25T01:19:44.527Z,41.96
2018-02-25T01:22:17.047Z,41.80
2018-02-25T01:24:49.569Z,42.08
2018-02-25T01:27:22.098Z,42.36
2018-02-25T01:29:54.605Z,42.32
2018-02-25T01:32:27.147Z,42.31
2018-02-25T01:34:59.648Z,42.68
2018-02-25T01:37:32.159Z,42.97
2018-02-25T01:40:04.706Z,42.62
2018-02-25T01:42:37.225Z,42.76
2018-02-25T01:45:09.721Z,42.67
2018-02-25T01:47:42.231Z,42.77
2018-02-25T01:50:14.745Z,42.52
2018-02-25T01:52:47.281Z,42.62
2018-02-25T01:55:19.824Z,43.13
2018-02-25T01:57:52.344Z,42.84
2018-02-25T02:00:24.850Z,42.84
2018-02-25T02:02:57.364Z,42.65
2018-02-25T02:05:29.857Z,42.45
2018-02-25T02:08:02.371Z,42.47
2018-02-25T02:10:34.875Z,42.44
2018-02-25T02:13:07.394Z,42.95
2018-02-25T02:15:39.893Z,43.17
2018-02-25T02:18:12.418Z,43.04
2018-02-25T02:20:44.902Z,43.49
2018-02-25T02:23:17.421Z,43.53
2018-02-25T02:25:49.925Z,43.66
2018-02-25T02:28:22.440Z,43.79
2018-02-25T02:30:54.931Z,43.57
2018-02-25T02:33:27.457Z,43.65
2018-02-25T02:35:59.959Z,43.55
2018-02-25T02:38:32.506Z,43.52
2018-02-25T02:41:06.067Z,43.79
2018-02-25T02:43:38.597Z,43.47
2018-02-25T02:46:11.089Z,43.98
2018-02-25T02:48:43.607Z,43.76
2018-02-25T02:51:16.119Z,43.81
2018-02-25T02:53:48.638Z,43.68
2018-02-25T02:56:21.163Z,43.71
2018-02-25T02:58:53.702Z,43.48
2018-02-25T03:01:26.202Z,43.95
2018-02-25T03:03:58.724Z,43.97
2018-02-25T03:06:31.226Z,43.84
2018-02-25T03:09:03.750Z,43.80
2018-02-25T03:11:36.246Z,43.90
2018-02-25T03:14:08.757Z,43.95
2018-02-25T03:16:41.248Z,44.13
2018-02-25T03:19:13.774Z,44.51
2018-02-25T03:21:46.283Z,44.56
2018-02-25T03:24:18.812Z,44.21
2018-02-25T03:26:51.309Z,44.22
2018-02-25T03:29:23.818Z,44.29
2018-02-25T03:31:56.319Z,44.63
2018-02-25T03:34:28.825Z,44.56
2018-02-25T03:37:01.312Z,44.38
2018-02-25T03:39:33.831Z,44.79
2018-02-25T03:42:06.372Z,44.79
2018-02-25T03:44:38.877Z,45.33
2018-02-25T03:47:11.427Z,45.13
2018-02-25T03:49:43.928Z,44.80
2018-02-25T03:52:16.435Z,44.75
2018-02-25T03:54:48.930Z,45.25
2018-02-25T03:57:21.448Z,45.54
2018-02-25T04:02:32.820Z,45.09
2018-02-25T04:05:05.317Z,45.16
2018-02-25T04:07:37.843Z,45.06
2018-02-25T04:10:10.351Z,45.20
2018-02-25T04:12:42.869Z,45.21
2018-02-25T04:15:15.377Z,45.27
2018-02-25T04:17:47.890Z,45.42
2018-02-25T04:20:20.382Z,45.37
2018-02-25T04:22:52.935Z,45.62
2018-02-25T04:25:25.429Z,45.41
2018-02-25T04:27:58.011Z,45.14
2018-02-25T04:30:30.479Z,45.10
2018-02-25T04:33:03.013Z,45.41
2018-02-25T04:35:35.527Z,45.45
2018-02-25T04:38:08.033Z,45.39
2018-02-25T04:40:40.530Z,45.29
2018-02-25T04:43:13.073Z,45.02
2018-02-25T04:45:45.571Z,45.17
2018-02-25T04:48:18.105Z,45.44
2018-02-25T04:50:50.606Z,45.46
2018-02-25T04:53:23.119Z,45.72
2018-02-25T04:55:55.624Z,45.67
2018-02-25T04:58:28.142Z,45.69
2018-02-25T05:01:00.665Z,45.71
2018-02-25T05:03:33.177Z,45.56
2018-02-25T05:06:05.698Z,46.00
2018-02-25T05:08:38.213Z,45.65
2018-02-25T05:11:10.713Z,45.67
2018-02-25T05:13:43.237Z,45.45
2018-02-25T05:16:15.730Z,45.33
2018-02-25T05:18:48.266Z,45.48
2018-02-25T05:21:20.763Z,45.58
2018-02-25T05:23:53.348Z,45.35
2018-02-25T05:26:25.845Z,45.61
2018-02-25T05:28:58.385Z,45.93
2018-02-25T05:31:30.895Z,46.00
2018-02-25T05:34:03.416Z,46.16
2018-02-25T05:36:35.913Z,45.83
2018-02-25T05:39:08.437Z,46.08
2018-02-25T05:41:40.935Z,45.91
2018-02-25T05:44:13.450Z,46.49
2018-02-25T05:46:45.951Z,46.51
2018-02-25T05:49:18.476Z,46.70
2018-02-25T05:51:51.041Z,46.23
2018-02-25T05:54:23.567Z,45.86
2018-02-25T05:56:56.084Z,46.02
2018-02-25T05:59:28.600Z,45.88
2018-02-25T06:02:01.115Z,46.19
2018-02-25T06:04:33.629Z,46.44
2018-02-25T06:07:06.131Z,46.50
2018-02-25T06:09:38.647Z,46.50
2018-02-25T06:12:11.174Z,46.62
2018-02-25T06:14:43.695Z,46.64
2018-02-25T06:17:16.275Z,47.26
2018-02-25T06:19:48.844Z,47.25
2018-02-25T06:22:21.432Z,46.63
2018-02-25T06:24:53.949Z,46.85
2018-02-25T06:27:26.443Z,47.14
2018-02-25T06:29:59.023Z,46.65
2018-02-25T06:32:31.564Z,46.42
2018-02-25T06:35:04.105Z,46.81
2018-02-25T06:37:36.640Z,46.88
2018-02-25T06:40:09.160Z,46.68
2018-02-25T06:42:41.665Z,46.45
2018-02-25T06:45:14.194Z,46.44
2018-02-25T06:47:46.693Z,46.30
2018-02-25T06:50:19.214Z,46.29
2018-02-25T06:52:51.707Z,46.48
2018-02-25T06:55:24.227Z,46.64
2018-02-25T06:57:56.733Z,46.78
2018-02-25T07:00:29.252Z,46.71
2018-02-25T07:03:01.762Z,46.58
2018-02-25T07:05:34.269Z,46.97
2018-02-25T07:08:06.783Z,46.78
2018-02-25T07:10:39.294Z,46.78
2018-02-25T07:13:11.787Z,46.81
2018-02-25T07:15:44.300Z,47.15
2018-02-25T07:18:16.797Z,47.27
2018-02-25T07:20:49.325Z,47.03
2018-02-25T07:23:21.831Z,46.76
2018-02-25T07:25:54.346Z,46.54
2018-02-25T07:28:26.865Z,46.55
2018-02-25T07:30:59.361Z,46.60
2018-02-25T07:33:31.872Z,46.60
2018-02-25T07:36:04.372Z,47.15
2018-02-25T07:38:36.881Z,46.96
2018-02-25T07:41:09.388Z,46.69
2018-02-25T07:43:41.905Z,46.38
2018-02-25T07:46:14.415Z,46.31
2018-02-25T07:48:46.924Z,46.35
2018-02-25T07:51:19.441Z,45.69
2018-02-25T07:53:51.982Z,45.61
2018-02-25T07:56:24.482Z,45.06
2018-02-25T07:58:57.000Z,44.87
2018-02-25T08:01:29.509Z,44.64
2018-02-25T08:04:02.040Z,44.05
2018-02-25T08:06:34.549Z,44.06
2018-02-25T08:09:07.073Z,44.23
2018-02-25T08:11:39.563Z,44.04
2018-02-25T08:14:12.074Z,43.61
2018-02-25T08:16:44.567Z,43.38
2018-02-25T08:19:17.086Z,43.56
2018-02-25T08:21:49.663Z,43.57
2018-02-25T08:24:22.283Z,43.28
2018-02-25T08:26:54.730Z,42.64
2018-02-25T08:29:27.251Z,42.92
2018-02-25T08:31:59.789Z,43.13
2018-02-25T08:34:32.309Z,42.88
2018-02-25T08:37:04.810Z,42.14
2018-02-25T08:39:37.332Z,42.37
2018-02-25T08:42:09.830Z,42.05
2018-02-25T08:44:42.360Z,41.99
2018-02-25T08:47:14.870Z,41.99
2018-02-25T08:49:47.398Z,41.40
2018-02-25T08:52:19.885Z,40.77
2018-02-25T08:54:52.398Z,41.18
2018-02-25T08:57:24.900Z,41.93
2018-02-25T08:59:57.422Z,40.18
2018-02-25T09:02:29.912Z,40.31
2018-02-25T09:05:02.432Z,39.79
2018-02-25T09:07:34.932Z,39.88
2018-02-25T09:10:07.468Z,39.44
2018-02-25T09:12:39.964Z,39.65
2018-02-25T09:15:12.516Z,38.05
2018-02-25T09:17:44.991Z,38.12
2018-02-25T09:20:17.528Z,36.97
2018-02-25T09:22:50.058Z,38.12
2018-02-25T09:25:22.602Z,38.35
2018-02-25T09:27:55.094Z,37.47
2018-02-25T09:30:27.610Z,38.70
2018-02-25T09:33:00.087Z,38.05
2018-02-25T09:35:32.600Z,38.27
2018-02-25T09:38:05.096Z,37.93
2018-02-25T09:40:37.604Z,37.42
2018-02-25T09:43:10.106Z,37.38
2018-02-25T09:45:42.632Z,36.86
2018-02-25T09:48:15.136Z,36.63
2018-02-25T09:50:47.668Z,35.80
2018-02-25T09:53:20.163Z,36.45
2018-02-25T09:55:52.680Z,35.72
2018-02-25T09:58:25.190Z,35.03
2018-02-25T10:00:57.700Z,35.15
2018-02-25T10:03:30.208Z,36.71
2018-02-25T10:06:02.726Z,36.92
2018-02-25T10:08:35.219Z,36.35
2018-02-25T10:11:07.731Z,36.02
2018-02-25T10:13:40.233Z,35.66
2018-02-25T10:16:13.068Z,35.60
2018-02-25T10:18:45.730Z,36.67
2018-02-25T10:21:18.270Z,36.32
2018-02-25T10:23:50.767Z,36.81
2018-02-25T10:26:23.343Z,37.30
2018-02-25T10:28:55.830Z,37.56
2018-02-25T10:31:29.196Z,37.52
2018-02-25T10:34:01.675Z,37.47
2018-02-25T10:36:34.206Z,37.38
2018-02-25T10:39:06.688Z,37.76
2018-02-25T10:41:39.217Z,36.87
2018-02-25T10:44:11.724Z,37.77
2018-02-25T10:46:44.232Z,38.17
2018-02-25T10:49:16.722Z,37.71
2018-02-25T10:51:49.253Z,38.81
2018-02-25T10:54:21.749Z,38.20
2018-02-25T10:56:54.279Z,38.09
2018-02-25T10:59:26.798Z,38.83
2018-02-25T11:01:59.306Z,39.36
2018-02-25T11:04:31.809Z,38.89
2018-02-25T11:07:04.312Z,38.50
2018-02-25T11:09:36.803Z,38.67
2018-02-25T11:12:09.317Z,38.67
2018-02-25T11:14:41.831Z,39.17
2018-02-25T11:17:14.331Z,39.46
2018-02-25T11:19:46.820Z,39.45
2018-02-25T11:22:19.323Z,39.16
2018-02-25T11:24:51.813Z,39.00
2018-02-25T11:27:24.328Z,39.16
2018-02-25T11:29:57.832Z,39.17
2018-02-25T11:32:30.335Z,39.11
2018-02-25T11:35:02.832Z,39.84
2018-02-25T11:37:35.351Z,39.59
2018-02-25T11:40:07.863Z,39.82
2018-02-25T11:42:40.381Z,39.99
2018-02-25T11:45:12.905Z,39.62
2018-02-25T11:47:45.435Z,39.99
2018-02-25T11:50:17.959Z,39.98
2018-02-25T11:52:50.440Z,40.04
2018-02-25T11:55:23.014Z,39.70
2018-02-25T11:57:55.507Z,40.57
2018-02-25T12:00:28.033Z,40.59
2018-02-25T12:03:00.789Z,40.95
2018-02-25T12:05:33.312Z,40.87
2018-02-25T12:08:05.798Z,41.29
2018-02-25T12:10:38.322Z,41.79
2018-02-25T12:13:10.811Z,41.92
2018-02-25T12:15:43.343Z,42.12
2018-02-25T12:18:15.833Z,42.76
2018-02-25T12:20:48.434Z,43.25
2018-02-25T12:23:20.936Z,43.40
2018-02-25T12:25:53.466Z,43.41
2018-02-25T12:28:25.952Z,43.43
2018-02-25T12:30:58.473Z,44.44
2018-02-25T12:33:30.969Z,44.54
2018-02-25T12:36:03.479Z,44.43
2018-02-25T12:38:35.980Z,45.15
2018-02-25T12:41:08.508Z,45.60
2018-02-25T12:43:41.007Z,45.59
2018-02-25T12:46:13.513Z,45.54
2018-02-25T12:48:46.085Z,45.96
2018-02-25T12:51:18.603Z,45.87
2018-02-25T12:53:51.099Z,46.11
2018-02-25T12:56:23.638Z,45.50
2018-02-25T12:58:56.143Z,45.83
2018-02-25T13:01:28.650Z,46.12
2018-02-25T13:04:01.141Z,46.22
2018-02-25T13:06:33.660Z,46.32
2018-02-25T13:09:06.169Z,46.48
2018-02-25T13:11:38.695Z,46.80
2018-02-25T13:14:11.189Z,46.44
2018-02-25T13:16:43.703Z,46.75
2018-02-25T13:19:16.205Z,46.37
2018-02-25T13:21:48.718Z,46.50
2018-02-25T13:24:21.221Z,46.66
2018-02-25T13:26:53.736Z,47.16
2018-02-25T13:29:26.231Z,47.18
2018-02-25T13:31:58.802Z,47.06
2018-02-25T13:34:31.292Z,46.79
2018-02-25T13:37:03.815Z,47.27
2018-02-25T13:39:36.305Z,47.12
2018-02-25T13:42:08.817Z,47.46
2018-02-25T13:44:41.299Z,47.57
2018-02-25T13:47:13.882Z,47.35
2018-02-25T13:49:46.333Z,47.35
2018-02-25T13:52:18.846Z,47.68
2018-02-25T13:54:51.332Z,47.46
2018-02-25T13:57:23.874Z,47.43
2018-02-25T13:59:56.398Z,47.20
2018-02-25T14:02:28.902Z,47.27
2018-02-25T14:05:01.383Z,47.53
2018-02-25T14:07:33.903Z,47.58
2018-02-25T14:10:06.392Z,47.79
2018-02-25T14:12:42.495Z,47.42
2018-02-25T14:15:14.985Z,47.49
2018-02-25T14:17:47.500Z,48.09
2018-02-25T14:20:20.021Z,47.79
2018-02-25T14:22:52.536Z,47.79
2018-02-25T14:25:25.036Z,48.03
2018-02-25T14:27:57.554Z,47.98
2018-02-25T14:30:30.687Z,48.14
2018-02-25T14:33:03.198Z,48.51
2018-02-25T14:35:35.694Z,47.79
2018-02-25T14:38:08.214Z,47.58
2018-02-25T14:40:40.694Z,47.47
2018-02-25T14:43:13.205Z,46.76
2018-02-25T14:45:45.722Z,47.50
2018-02-25T14:48:18.309Z,47.53
2018-02-25T14:50:50.808Z,47.62
2018-02-25T14:53:23.329Z,46.90
2018-02-25T14:55:55.836Z,47.07
2018-02-25T14:58:28.358Z,47.37
2018-02-25T15:01:00.845Z,47.14
2018-02-25T15:03:33.362Z,47.51
2018-02-25T15:06:05.858Z,47.13
2018-02-25T15:08:38.363Z,47.53
2018-02-25T15:11:10.874Z,47.68
2018-02-25T15:13:43.436Z,48.04
2018-02-25T15:16:15.937Z,47.81
2018-02-25T15:18:48.443Z,47.70
2018-02-25T15:21:20.944Z,47.70
2018-02-25T15:23:53.483Z,47.54
2018-02-25T15:26:25.976Z,47.83
2018-02-25T15:28:58.491Z,47.53
2018-02-25T15:31:30.981Z,47.75
2018-02-25T15:34:03.485Z,47.66
2018-02-25T15:36:35.980Z,48.31
2018-02-25T15:39:08.494Z,47.59
2018-02-25T15:41:40.980Z,47.67
2018-02-25T15:44:13.490Z,47.93
2018-02-25T15:46:45.988Z,47.39
2018-02-25T15:49:18.517Z,47.17
2018-02-25T15:51:51.040Z,47.12
2018-02-25T15:54:23.560Z,47.27
2018-02-25T15:56:56.090Z,47.06
2018-02-25T15:59:28.607Z,46.35
2018-02-25T16:02:01.101Z,46.53
2018-02-25T16:04:34.435Z,46.94
2018-02-25T16:07:06.928Z,46.81
2018-02-25T16:09:39.436Z,47.02
2018-02-25T16:12:11.940Z,47.04
2018-02-25T16:14:44.453Z,47.30
2018-02-25T16:17:16.943Z,47.46
2018-02-25T16:19:49.460Z,47.39
2018-02-25T16:22:21.971Z,49.73
2018-02-25T16:24:54.489Z,50.20
2018-02-25T16:27:27.003Z,50.91
2018-02-25T16:29:59.492Z,50.52
2018-02-25T16:32:32.035Z,50.30
2018-02-25T16:35:04.561Z,50.98
2018-02-25T16:37:37.144Z,50.99
2018-02-25T16:40:09.631Z,51.13
2018-02-25T16:42:42.145Z,51.00
2018-02-25T16:45:14.966Z,51.01
2018-02-25T16:47:47.509Z,51.77
2018-02-25T16:50:19.986Z,51.74
2018-02-25T16:52:52.546Z,51.72
2018-02-25T16:55:26.077Z,51.67
2018-02-25T16:57:58.590Z,51.68
2018-02-25T17:00:31.080Z,51.52
2018-02-25T17:03:03.614Z,51.43
2018-02-25T17:05:36.151Z,51.27
2018-02-25T17:08:09.611Z,51.15
2018-02-25T17:10:42.125Z,51.03
2018-02-25T17:13:14.648Z,51.13
2018-02-25T17:15:47.143Z,51.08
2018-02-25T17:18:19.659Z,51.31
2018-02-25T17:20:52.136Z,51.68
2018-02-25T17:23:24.658Z,51.79
2018-02-25T17:25:57.148Z,51.46
2018-02-25T17:28:29.667Z,51.97
2018-02-25T17:31:02.174Z,51.93
2018-02-25T17:33:34.694Z,51.54
2018-02-25T17:36:07.932Z,51.56
2018-02-25T17:38:40.433Z,51.46
2018-02-25T17:41:12.945Z,51.68
2018-02-25T17:43:45.455Z,52.03
2018-02-25T17:46:17.939Z,51.98
2018-02-25T17:48:50.451Z,52.10
2018-02-25T17:51:22.993Z,52.75
2018-02-25T17:53:55.507Z,52.86
2018-02-25T17:56:27.986Z,53.34
2018-02-25T17:59:00.499Z,52.75
2018-02-25T18:01:32.998Z,52.25
2018-02-25T18:04:05.524Z,51.98
2018-02-25T18:06:38.974Z,53.33
2018-02-25T18:09:11.520Z,52.59
2018-02-25T18:11:44.010Z,51.98
2018-02-25T18:14:16.562Z,52.26
2018-02-25T18:16:49.047Z,52.83
2018-02-25T18:19:21.569Z,52.02
2018-02-25T18:21:54.058Z,52.00
2018-02-25T18:24:26.564Z,52.67
2018-02-25T18:26:59.042Z,52.23
2018-02-25T18:29:31.560Z,52.62
2018-02-25T18:32:04.036Z,53.32
2018-02-25T18:34:36.569Z,54.62
2018-02-25T18:37:09.076Z,54.90
2018-02-25T18:39:41.597Z,54.24
2018-02-25T18:42:14.089Z,53.75
2018-02-25T18:44:46.613Z,53.60
2018-02-25T18:47:19.113Z,53.41
2018-02-25T18:49:51.624Z,54.72
2018-02-25T18:52:24.116Z,53.89
2018-02-25T18:54:56.631Z,53.97
2018-02-25T18:57:29.130Z,53.66
2018-02-25T19:00:01.718Z,53.42
2018-02-25T19:02:34.203Z,54.61
2018-02-25T19:05:06.780Z,53.94
2018-02-25T19:07:39.283Z,54.19
2018-02-25T19:10:11.812Z,53.50
2018-02-25T19:12:44.360Z,53.71
2018-02-25T19:15:16.949Z,54.32
2018-02-25T19:17:49.497Z,53.70
2018-02-25T19:20:22.089Z,53.73
2018-02-25T19:22:54.620Z,53.99
2018-02-25T19:25:27.153Z,54.10
2018-02-25T19:27:59.702Z,54.22
2018-02-25T19:30:32.284Z,53.98
2018-02-25T19:33:04.782Z,53.72
2018-02-25T19:35:43.082Z,53.74
2018-02-25T19:38:21.061Z,53.85
2018-02-25T19:40:59.199Z,53.79
2018-02-25T19:43:31.750Z,53.70
2018-02-25T19:46:04.267Z,53.73
2018-02-25T19:48:36.768Z,54.65
2018-02-25T19:51:09.292Z,53.55
2018-02-25T19:53:41.821Z,53.43
2018-02-25T19:56:14.417Z,53.63
2018-02-25T19:58:46.924Z,53.28
2018-02-25T20:01:19.412Z,53.41
2018-02-25T20:03:51.931Z,53.53
2018-02-25T20:06:25.453Z,53.79
2018-02-25T20:08:57.966Z,53.43
2018-02-25T20:11:31.385Z,54.13
2018-02-25T20:14:03.905Z,53.50
2018-02-25T20:16:36.392Z,53.08
2018-02-25T20:19:08.911Z,52.87
2018-02-25T20:21:41.396Z,53.00
2018-02-25T20:24:14.806Z,52.82
2018-02-25T20:26:47.312Z,52.62
2018-02-25T20:29:19.834Z,53.54
2018-02-25T20:31:52.351Z,53.57
2018-02-25T20:34:24.862Z,53.71
2018-02-25T20:36:57.423Z,53.34
2018-02-25T20:39:29.929Z,53.23
2018-02-25T20:42:02.427Z,53.39
2018-02-25T20:44:34.937Z,53.59
2018-02-25T20:47:07.425Z,53.21
2018-02-25T20:49:39.934Z,52.98
2018-02-25T20:52:12.415Z,52.82
2018-02-25T20:54:44.933Z,53.22
2018-02-25T20:57:17.528Z,53.87
2018-02-25T20:59:50.058Z,53.51
2018-02-25T21:02:22.549Z,53.98
2018-02-25T21:04:55.072Z,53.75
2018-02-25T21:07:27.568Z,53.55
2018-02-25T21:10:00.090Z,53.54
2018-02-25T21:12:32.586Z,53.56
2018-02-25T21:15:05.112Z,53.83
2018-02-25T21:17:38.813Z,53.69
2018-02-25T21:20:11.386Z,53.88
2018-02-25T21:22:44.037Z,53.46
2018-02-25T21:25:16.611Z,53.67
2018-02-25T21:27:49.108Z,53.50
2018-02-25T21:30:21.761Z,53.27
2018-02-25T21:32:54.261Z,53.62
2018-02-25T21:35:26.924Z,53.51
2018-02-25T21:37:59.465Z,53.68
2018-02-25T21:40:31.987Z,53.59
2018-02-25T21:43:04.512Z,53.65
2018-02-25T21:45:37.043Z,53.71
2018-02-25T21:48:09.778Z,53.12
2018-02-25T21:50:42.297Z,52.92
2018-02-25T21:53:14.844Z,53.31
2018-02-25T21:55:53.669Z,53.69
2018-02-25T21:58:32.084Z,53.54
2018-02-25T22:01:10.295Z,53.46
2018-02-25T22:03:42.814Z,53.34
2018-02-25T22:06:15.325Z,53.46
2018-02-25T22:08:47.831Z,53.64
2018-02-25T22:11:20.406Z,53.90
2018-02-25T22:13:52.907Z,53.68
2018-02-25T22:16:25.418Z,53.53
2018-02-25T22:18:57.907Z,53.38
2018-02-25T22:21:30.463Z,53.46
2018-02-25T22:24:02.958Z,53.88
2018-02-25T22:26:35.486Z,54.20
2018-02-25T22:29:07.988Z,53.46
2018-02-25T22:31:40.541Z,53.20
2018-02-25T22:34:13.081Z,53.39
2018-02-25T22:36:45.611Z,53.19
2018-02-25T22:39:18.133Z,52.99
2018-02-25T22:41:50.698Z,53.13
2018-02-25T22:44:23.197Z,52.96
2018-02-25T22:46:55.727Z,53.13
2018-02-25T22:49:28.229Z,53.88
2018-02-25T22:52:00.741Z,53.43
2018-02-25T22:54:33.283Z,54.10
2018-02-25T22:57:05.791Z,54.54
2018-02-25T22:59:38.289Z,54.06
2018-02-25T23:02:10.807Z,53.98
2018-02-25T23:04:43.300Z,54.21
2018-02-25T23:07:15.828Z,53.73
2018-02-25T23:09:48.321Z,54.01
2018-02-25T23:12:20.834Z,54.03
2018-02-25T23:14:53.353Z,54.60
2018-02-25T23:17:25.860Z,54.17
2018-02-25T23:19:58.364Z,53.98
2018-02-25T23:22:30.898Z,53.99
2018-02-25T23:25:03.405Z,53.77
2018-02-25T23:27:35.920Z,53.75
2018-02-25T23:30:08.423Z,53.49
2018-02-25T23:32:40.972Z,53.54
2018-02-25T23:35:13.483Z,53.50
2018-02-25T23:37:46.011Z,53.97
2018-02-25T23:40:18.519Z,53.61
2018-02-25T23:42:51.136Z,53.52
2018-02-25T23:45:23.673Z,53.36
2018-02-25T23:47:56.173Z,53.32
2018-02-25T23:50:28.710Z,52.91
2018-02-25T23:53:01.209Z,52.83
2018-02-25T23:55:33.726Z,52.85
2018-02-25T23:58:06.219Z,52.96
