createdAt,value
2017-12-20T00:00:56.989Z,41.82
2017-12-20T00:01:56.969Z,42.02
2017-12-20T00:02:56.947Z,42.21
2017-12-20T00:03:56.922Z,41.72
2017-12-20T00:04:56.902Z,41.92
2017-12-20T00:05:56.881Z,41.82
2017-12-20T00:06:56.859Z,42.09
2017-12-20T00:07:56.835Z,41.82
2017-12-20T00:08:56.815Z,42.11
2017-12-20T00:09:56.793Z,41.99
2017-12-20T00:10:56.770Z,41.99
2017-12-20T00:11:56.748Z,42.02
2017-12-20T00:12:56.729Z,42.02
2017-12-20T00:13:56.706Z,42.21
2017-12-20T00:14:56.682Z,42.02
2017-12-20T00:15:56.660Z,41.89
2017-12-20T00:16:56.638Z,41.99
2017-12-20T00:17:56.617Z,41.99
2017-12-20T00:18:56.595Z,41.82
2017-12-20T00:19:56.574Z,41.92
2017-12-20T00:20:56.551Z,41.92
2017-12-20T00:21:56.528Z,41.92
2017-12-20T00:22:56.506Z,42.19
2017-12-20T00:23:56.484Z,41.80
2017-12-20T00:24:56.462Z,42.21
2017-12-20T00:25:56.441Z,41.99
2017-12-20T00:26:56.418Z,42.09
2017-12-20T00:27:56.396Z,41.80
2017-12-20T00:28:56.376Z,41.89
2017-12-20T00:29:56.353Z,41.89
2017-12-20T00:30:56.332Z,41.99
2017-12-20T00:31:56.312Z,42.19
2017-12-20T00:32:56.286Z,42.09
2017-12-20T00:33:56.264Z,42.28
2017-12-20T00:34:56.247Z,42.38
2017-12-20T00:35:56.219Z,42.57
2017-12-20T00:36:56.198Z,42.47
2017-12-20T00:37:56.175Z,42.47
2017-12-20T00:38:56.153Z,42.57
2017-12-20T00:39:56.137Z,42.28
2017-12-20T00:40:56.109Z,42.28
2017-12-20T00:41:56.088Z,42.38
2017-12-20T00:42:56.066Z,42.28
2017-12-20T00:43:56.046Z,42.38
2017-12-20T00:44:56.021Z,42.38
2017-12-20T00:45:55.999Z,42.57
2017-12-20T00:46:55.983Z,42.19
2017-12-20T00:47:55.954Z,42.38
2017-12-20T00:48:55.933Z,42.57
2017-12-20T00:49:55.911Z,42.16
2017-12-20T00:50:55.888Z,42.28
2017-12-20T00:51:55.867Z,42.28
2017-12-20T00:52:55.854Z,42.38
2017-12-20T00:53:55.822Z,42.16
2017-12-20T00:54:55.802Z,42.26
2017-12-20T00:55:55.778Z,42.55
2017-12-20T00:56:55.757Z,42.55
2017-12-20T00:57:55.738Z,42.47
2017-12-20T00:58:55.712Z,42.57
2017-12-20T00:59:55.689Z,42.65
2017-12-20T01:00:55.669Z,42.46
2017-12-20T01:01:55.647Z,42.55
2017-12-20T01:02:55.624Z,42.65
2017-12-20T01:03:55.601Z,42.65
2017-12-20T01:04:55.578Z,42.65
2017-12-20T01:05:55.557Z,42.55
2017-12-20T01:06:55.535Z,42.46
2017-12-20T01:07:55.513Z,42.36
2017-12-20T01:08:55.492Z,42.46
2017-12-20T01:09:55.469Z,42.36
2017-12-20T01:10:55.451Z,42.65
2017-12-20T01:11:55.425Z,42.84
2017-12-20T01:12:55.405Z,42.55
2017-12-20T01:13:55.389Z,42.55
2017-12-20T01:14:55.362Z,42.55
2017-12-20T01:15:55.338Z,42.74
2017-12-20T01:16:55.317Z,42.84
2017-12-20T01:17:55.297Z,42.55
2017-12-20T01:18:55.274Z,42.55
2017-12-20T01:19:55.252Z,42.74
2017-12-20T01:20:55.229Z,42.93
2017-12-20T01:21:55.208Z,42.93
2017-12-20T01:22:55.186Z,43.03
2017-12-20T01:23:55.164Z,42.84
2017-12-20T01:24:55.141Z,42.74
2017-12-20T01:25:55.121Z,42.84
2017-12-20T01:26:55.098Z,42.93
2017-12-20T01:27:55.075Z,42.84
2017-12-20T01:28:55.054Z,42.84
2017-12-20T01:29:55.032Z,42.65
2017-12-20T01:30:55.011Z,42.65
2017-12-20T01:31:54.987Z,42.43
2017-12-20T01:32:54.966Z,42.84
2017-12-20T01:33:54.945Z,42.65
2017-12-20T01:34:54.921Z,42.93
2017-12-20T01:35:54.899Z,42.74
2017-12-20T01:36:54.878Z,42.65
2017-12-20T01:37:54.855Z,42.46
2017-12-20T01:38:54.833Z,42.46
2017-12-20T01:39:54.811Z,42.46
2017-12-20T01:40:54.788Z,42.84
2017-12-20T01:41:54.767Z,42.93
2017-12-20T01:42:54.744Z,42.74
2017-12-20T01:43:54.722Z,42.55
2017-12-20T01:44:54.700Z,42.55
2017-12-20T01:45:54.677Z,42.46
2017-12-20T01:46:54.657Z,42.36
2017-12-20T01:47:54.631Z,42.36
2017-12-20T01:48:54.609Z,42.82
2017-12-20T01:49:54.650Z,42.91
2017-12-20T01:50:54.564Z,42.82
2017-12-20T01:51:54.543Z,42.91
2017-12-20T01:52:54.520Z,42.84
2017-12-20T01:53:54.497Z,42.72
2017-12-20T01:54:54.475Z,42.65
2017-12-20T01:55:54.452Z,42.82
2017-12-20T01:56:54.429Z,42.82
2017-12-20T01:57:54.407Z,42.84
2017-12-20T01:58:54.386Z,42.72
2017-12-20T01:59:54.363Z,42.91
2017-12-20T02:00:54.344Z,42.72
2017-12-20T02:01:54.321Z,42.84
2017-12-20T02:02:54.298Z,42.91
2017-12-20T02:03:54.273Z,42.84
2017-12-20T02:04:54.251Z,42.63
2017-12-20T02:05:54.228Z,42.72
2017-12-20T02:06:54.205Z,42.82
2017-12-20T02:07:54.182Z,42.72
2017-12-20T02:08:54.161Z,42.72
2017-12-20T02:09:54.137Z,42.82
2017-12-20T02:10:54.116Z,42.91
2017-12-20T02:11:54.093Z,42.82
2017-12-20T02:12:54.070Z,42.72
2017-12-20T02:13:54.047Z,42.82
2017-12-20T02:14:54.025Z,42.91
2017-12-20T02:15:54.003Z,42.91
2017-12-20T02:16:53.980Z,42.72
2017-12-20T02:17:53.959Z,42.91
2017-12-20T02:18:53.937Z,42.82
2017-12-20T02:19:53.912Z,42.82
2017-12-20T02:20:53.891Z,43.11
2017-12-20T02:21:53.868Z,42.63
2017-12-20T02:22:53.846Z,42.91
2017-12-20T02:23:53.822Z,43.01
2017-12-20T02:24:53.800Z,43.01
2017-12-20T02:25:53.779Z,43.11
2017-12-20T02:26:53.756Z,42.91
2017-12-20T02:27:53.732Z,42.91
2017-12-20T02:28:53.709Z,42.91
2017-12-20T02:29:53.687Z,42.91
2017-12-20T02:30:53.668Z,43.01
2017-12-20T02:31:53.642Z,43.11
2017-12-20T02:32:53.620Z,43.11
2017-12-20T02:33:53.598Z,43.01
2017-12-20T02:34:53.574Z,43.11
2017-12-20T02:35:53.551Z,42.91
2017-12-20T02:36:53.530Z,42.91
2017-12-20T02:37:53.507Z,43.01
2017-12-20T02:38:53.489Z,42.91
2017-12-20T02:39:53.462Z,43.11
2017-12-20T02:40:53.439Z,42.82
2017-12-20T02:41:53.418Z,43.01
2017-12-20T02:42:53.395Z,42.72
2017-12-20T02:43:53.376Z,43.01
2017-12-20T02:44:53.351Z,42.72
2017-12-20T02:45:53.327Z,42.82
2017-12-20T02:46:53.305Z,42.72
2017-12-20T02:47:53.280Z,43.01
2017-12-20T02:48:53.258Z,42.72
2017-12-20T02:49:53.236Z,43.01
2017-12-20T02:50:53.214Z,43.11
2017-12-20T02:51:53.191Z,42.91
2017-12-20T02:52:53.169Z,42.91
2017-12-20T02:53:53.146Z,42.91
2017-12-20T02:54:53.123Z,42.91
2017-12-20T02:55:53.102Z,42.91
2017-12-20T02:56:53.079Z,42.91
2017-12-20T02:57:53.056Z,43.11
2017-12-20T02:58:53.037Z,43.11
2017-12-20T02:59:53.010Z,42.72
2017-12-20T03:00:52.990Z,42.82
2017-12-20T03:01:52.966Z,43.01
2017-12-20T03:02:52.944Z,42.82
2017-12-20T03:03:52.921Z,42.82
2017-12-20T03:04:52.897Z,42.91
2017-12-20T03:05:52.876Z,42.72
2017-12-20T03:06:52.854Z,42.82
2017-12-20T03:07:52.830Z,43.01
2017-12-20T03:08:52.813Z,42.82
2017-12-20T03:09:52.784Z,42.91
2017-12-20T03:10:52.763Z,42.72
2017-12-20T03:11:52.739Z,42.72
2017-12-20T03:12:52.717Z,42.72
2017-12-20T03:13:52.695Z,43.01
2017-12-20T03:14:52.672Z,43.01
2017-12-20T03:15:52.649Z,42.91
2017-12-20T03:16:52.627Z,43.01
2017-12-20T03:17:52.604Z,42.53
2017-12-20T03:18:52.583Z,42.91
2017-12-20T03:19:52.558Z,42.91
2017-12-20T03:20:52.535Z,43.11
2017-12-20T03:21:52.514Z,43.20
2017-12-20T03:22:52.490Z,43.11
2017-12-20T03:23:52.469Z,43.11
2017-12-20T03:24:52.446Z,43.11
2017-12-20T03:25:52.424Z,43.01
2017-12-20T03:26:52.401Z,42.91
2017-12-20T03:27:52.378Z,43.11
2017-12-20T03:28:52.356Z,42.91
2017-12-20T03:29:52.333Z,42.91
2017-12-20T03:30:52.316Z,42.91
2017-12-20T03:31:52.288Z,43.40
2017-12-20T03:32:52.264Z,43.11
2017-12-20T03:33:52.243Z,43.11
2017-12-20T03:34:52.219Z,43.01
2017-12-20T03:35:52.200Z,42.91
2017-12-20T03:36:52.175Z,43.11
2017-12-20T03:37:52.153Z,43.01
2017-12-20T03:38:52.130Z,42.91
2017-12-20T03:39:52.107Z,43.11
2017-12-20T03:40:52.083Z,42.91
2017-12-20T03:41:52.061Z,42.82
2017-12-20T03:42:52.040Z,42.72
2017-12-20T03:43:52.016Z,42.82
2017-12-20T03:44:51.995Z,42.91
2017-12-20T03:45:51.971Z,42.72
2017-12-20T03:46:51.950Z,42.72
2017-12-20T03:47:51.926Z,42.43
2017-12-20T03:48:51.905Z,42.72
2017-12-20T03:49:51.882Z,42.63
2017-12-20T03:50:51.860Z,42.43
2017-12-20T03:51:51.835Z,42.53
2017-12-20T03:52:51.814Z,42.33
2017-12-20T03:53:51.791Z,42.33
2017-12-20T03:54:51.768Z,42.07
2017-12-20T03:55:51.746Z,42.07
2017-12-20T03:56:51.723Z,41.97
2017-12-20T03:57:51.701Z,41.88
2017-12-20T03:58:51.680Z,41.68
2017-12-20T03:59:51.656Z,41.59
2017-12-20T04:00:51.637Z,41.59
2017-12-20T04:01:51.612Z,40.74
2017-12-20T04:02:51.589Z,41.22
2017-12-20T04:03:51.566Z,41.13
2017-12-20T04:04:51.544Z,41.03
2017-12-20T04:05:51.522Z,40.74
2017-12-20T04:06:51.500Z,40.64
2017-12-20T04:07:51.477Z,40.47
2017-12-20T04:08:51.457Z,40.66
2017-12-20T04:09:51.433Z,40.45
2017-12-20T04:10:51.410Z,40.45
2017-12-20T04:11:51.388Z,40.64
2017-12-20T04:12:51.366Z,40.74
2017-12-20T04:13:51.345Z,40.64
2017-12-20T04:14:51.322Z,40.64
2017-12-20T04:15:51.299Z,40.64
2017-12-20T04:16:51.276Z,40.26
2017-12-20T04:17:51.254Z,40.28
2017-12-20T04:18:51.233Z,40.26
2017-12-20T04:19:51.210Z,39.99
2017-12-20T04:20:51.187Z,39.99
2017-12-20T04:21:51.165Z,40.28
2017-12-20T04:22:51.144Z,39.61
2017-12-20T04:23:51.122Z,39.61
2017-12-20T04:24:51.099Z,39.70
2017-12-20T04:25:51.078Z,39.70
2017-12-20T04:26:51.056Z,39.79
2017-12-20T04:27:51.032Z,39.61
2017-12-20T04:28:51.011Z,39.61
2017-12-20T04:29:50.991Z,39.61
2017-12-20T04:30:50.967Z,39.61
2017-12-20T04:31:50.944Z,39.70
2017-12-20T04:32:50.921Z,39.79
2017-12-20T04:33:50.899Z,39.70
2017-12-20T04:34:50.878Z,39.31
2017-12-20T04:35:50.855Z,39.31
2017-12-20T04:36:50.834Z,39.31
2017-12-20T04:37:50.811Z,39.70
2017-12-20T04:38:50.789Z,39.53
2017-12-20T04:39:50.766Z,39.03
2017-12-20T04:40:50.745Z,39.04
2017-12-20T04:41:50.724Z,39.14
2017-12-20T04:42:50.702Z,39.14
2017-12-20T04:43:50.678Z,39.14
2017-12-20T04:44:50.657Z,38.76
2017-12-20T04:45:50.634Z,38.85
2017-12-20T04:46:50.613Z,38.95
2017-12-20T04:47:50.591Z,39.24
2017-12-20T04:48:50.568Z,39.41
2017-12-20T04:49:50.548Z,39.04
2017-12-20T04:50:50.526Z,39.04
2017-12-20T04:51:50.502Z,39.14
2017-12-20T04:52:50.481Z,39.82
2017-12-20T04:53:50.458Z,40.01
2017-12-20T04:54:50.438Z,39.14
2017-12-20T04:55:50.415Z,39.14
2017-12-20T04:56:50.393Z,39.04
2017-12-20T04:57:50.371Z,39.14
2017-12-20T04:58:50.353Z,38.76
2017-12-20T04:59:50.326Z,38.76
2017-12-20T05:00:50.305Z,38.56
2017-12-20T05:01:50.284Z,38.76
2017-12-20T05:02:50.261Z,38.56
2017-12-20T05:03:50.238Z,38.85
2017-12-20T05:04:50.217Z,39.14
2017-12-20T05:05:50.195Z,39.24
2017-12-20T05:06:50.174Z,39.34
2017-12-20T05:07:50.150Z,39.14
2017-12-20T05:08:50.129Z,38.95
2017-12-20T05:09:50.107Z,38.85
2017-12-20T05:10:50.085Z,39.14
2017-12-20T05:11:50.064Z,39.43
2017-12-20T05:12:50.042Z,39.91
2017-12-20T05:13:50.026Z,39.34
2017-12-20T05:14:49.997Z,39.34
2017-12-20T05:15:49.975Z,39.34
2017-12-20T05:16:49.954Z,39.43
2017-12-20T05:17:49.931Z,39.14
2017-12-20T05:18:49.911Z,39.14
2017-12-20T05:19:49.888Z,39.24
2017-12-20T05:20:49.866Z,38.95
2017-12-20T05:21:50.946Z,38.85
2017-12-20T05:22:49.822Z,39.04
2017-12-20T05:23:49.798Z,38.95
2017-12-20T05:24:49.779Z,39.34
2017-12-20T05:25:49.756Z,39.14
2017-12-20T05:26:49.735Z,39.14
2017-12-20T05:27:49.711Z,39.53
2017-12-20T05:28:49.691Z,40.01
2017-12-20T05:29:49.668Z,39.72
2017-12-20T05:30:49.647Z,39.62
2017-12-20T05:31:49.624Z,39.82
2017-12-20T05:32:49.602Z,39.82
2017-12-20T05:33:49.580Z,39.94
2017-12-20T05:34:49.558Z,39.06
2017-12-20T05:35:49.581Z,39.24
2017-12-20T05:36:49.513Z,39.14
2017-12-20T05:37:49.493Z,39.43
2017-12-20T05:38:49.471Z,39.06
2017-12-20T05:39:49.449Z,39.06
2017-12-20T05:40:49.427Z,39.26
2017-12-20T05:41:49.406Z,39.82
2017-12-20T05:42:49.383Z,40.49
2017-12-20T05:43:49.362Z,40.70
2017-12-20T05:44:49.340Z,40.70
2017-12-20T05:45:49.319Z,40.12
2017-12-20T05:46:49.297Z,39.74
2017-12-20T05:47:49.276Z,39.94
2017-12-20T05:48:49.259Z,40.22
2017-12-20T05:49:49.232Z,40.80
2017-12-20T05:50:49.212Z,40.32
2017-12-20T05:51:49.188Z,40.22
2017-12-20T05:52:49.168Z,40.61
2017-12-20T05:53:49.146Z,40.42
2017-12-20T05:54:49.125Z,40.32
2017-12-20T05:56:49.081Z,40.32
2017-12-20T05:57:49.113Z,40.24
2017-12-20T05:58:49.037Z,40.24
2017-12-20T05:59:49.015Z,40.24
2017-12-20T06:00:48.994Z,40.34
2017-12-20T06:01:48.973Z,40.44
2017-12-20T06:02:48.950Z,40.53
2017-12-20T06:03:48.929Z,40.53
2017-12-20T06:04:48.907Z,40.63
2017-12-20T06:05:48.886Z,40.63
2017-12-20T06:06:48.865Z,41.02
2017-12-20T06:07:48.842Z,40.90
2017-12-20T06:08:48.820Z,40.92
2017-12-20T06:09:48.799Z,41.09
2017-12-20T06:10:48.778Z,41.02
2017-12-20T06:11:48.756Z,40.90
2017-12-20T06:12:48.735Z,41.48
2017-12-20T06:13:48.714Z,41.11
2017-12-20T06:14:48.693Z,40.82
2017-12-20T06:15:48.669Z,40.72
2017-12-20T06:16:48.649Z,40.82
2017-12-20T06:17:48.626Z,40.34
2017-12-20T06:18:48.607Z,40.63
2017-12-20T06:19:48.584Z,40.44
2017-12-20T06:20:48.562Z,40.63
2017-12-20T06:21:48.541Z,40.72
2017-12-20T06:22:51.074Z,40.53
2017-12-20T06:23:48.497Z,40.72
2017-12-20T06:24:48.476Z,41.02
2017-12-20T06:25:48.454Z,41.11
2017-12-20T06:26:48.433Z,41.40
2017-12-20T06:27:48.411Z,40.82
2017-12-20T06:28:48.391Z,41.69
2017-12-20T06:29:48.368Z,41.20
2017-12-20T06:30:48.346Z,41.20
2017-12-20T06:31:48.324Z,41.69
2017-12-20T06:32:48.304Z,41.50
2017-12-20T06:33:48.281Z,41.30
2017-12-20T06:34:48.261Z,41.11
2017-12-20T06:35:48.238Z,41.50
2017-12-20T06:36:48.218Z,41.77
2017-12-20T06:37:48.195Z,41.78
2017-12-20T06:38:48.175Z,41.78
2017-12-20T06:39:48.153Z,41.86
2017-12-20T06:40:48.132Z,41.69
2017-12-20T06:41:48.110Z,41.67
2017-12-20T06:42:48.089Z,41.86
2017-12-20T06:43:48.066Z,41.86
2017-12-20T06:44:48.049Z,41.77
2017-12-20T06:45:48.024Z,41.67
2017-12-20T06:46:48.003Z,41.77
2017-12-20T06:47:47.981Z,41.67
2017-12-20T06:48:47.961Z,41.77
2017-12-20T06:49:47.939Z,41.67
2017-12-20T06:50:47.918Z,41.57
2017-12-20T06:51:47.896Z,41.38
2017-12-20T06:52:47.874Z,41.48
2017-12-20T06:53:47.866Z,41.19
2017-12-20T06:54:47.831Z,41.19
2017-12-20T06:55:47.809Z,41.28
2017-12-20T06:56:47.788Z,41.19
2017-12-20T06:57:47.767Z,41.57
2017-12-20T06:58:47.745Z,41.67
2017-12-20T06:59:47.723Z,41.19
2017-12-20T07:00:47.702Z,41.19
2017-12-20T07:01:47.680Z,40.90
2017-12-20T07:02:47.659Z,40.82
2017-12-20T07:03:47.638Z,41.09
2017-12-20T07:04:47.617Z,41.19
2017-12-20T07:05:47.596Z,40.99
2017-12-20T07:06:47.573Z,41.19
2017-12-20T07:07:47.551Z,41.28
2017-12-20T07:08:47.530Z,40.90
2017-12-20T07:09:47.509Z,41.02
2017-12-20T07:10:47.487Z,41.09
2017-12-20T07:11:47.466Z,41.09
2017-12-20T07:12:47.449Z,41.19
2017-12-20T07:13:47.422Z,41.28
2017-12-20T07:14:47.402Z,40.90
2017-12-20T07:15:47.379Z,41.28
2017-12-20T07:16:47.359Z,40.90
2017-12-20T07:17:47.336Z,41.19
2017-12-20T07:18:47.316Z,41.19
2017-12-20T07:19:47.294Z,40.51
2017-12-20T07:20:47.275Z,41.19
2017-12-20T07:21:47.250Z,41.09
2017-12-20T07:22:47.229Z,40.99
2017-12-20T07:23:47.207Z,41.09
2017-12-20T07:24:47.185Z,41.09
2017-12-20T07:25:47.164Z,40.90
2017-12-20T07:26:47.143Z,40.99
2017-12-20T07:27:47.122Z,41.28
2017-12-20T07:28:47.100Z,40.80
2017-12-20T07:29:47.078Z,40.90
2017-12-20T07:30:47.060Z,40.82
2017-12-20T07:31:47.035Z,40.44
2017-12-20T07:32:47.014Z,40.51
2017-12-20T07:33:46.992Z,40.80
2017-12-20T07:34:46.971Z,40.70
2017-12-20T07:35:46.949Z,40.80
2017-12-20T07:36:46.929Z,40.80
2017-12-20T07:37:46.907Z,40.53
2017-12-20T07:38:46.886Z,40.80
2017-12-20T07:39:46.863Z,40.32
2017-12-20T07:40:46.843Z,40.51
2017-12-20T07:41:46.820Z,40.70
2017-12-20T07:42:46.799Z,40.22
2017-12-20T07:43:46.777Z,40.61
2017-12-20T07:44:46.756Z,40.80
2017-12-20T07:45:46.735Z,40.80
2017-12-20T07:46:46.713Z,40.61
2017-12-20T07:47:46.690Z,40.51
2017-12-20T07:48:46.669Z,40.82
2017-12-20T07:49:46.648Z,40.42
2017-12-20T07:50:46.628Z,40.34
2017-12-20T07:51:46.605Z,40.44
2017-12-20T07:52:46.584Z,40.63
2017-12-20T07:53:46.561Z,39.95
2017-12-20T07:54:46.543Z,39.95
2017-12-20T07:55:46.518Z,40.34
2017-12-20T07:56:46.497Z,40.24
2017-12-20T07:57:46.477Z,40.34
2017-12-20T07:58:46.454Z,40.44
2017-12-20T07:59:46.432Z,40.24
2017-12-20T08:00:46.412Z,40.34
2017-12-20T08:01:46.390Z,40.24
2017-12-20T08:02:46.369Z,40.24
2017-12-20T08:03:46.346Z,40.15
2017-12-20T08:04:46.325Z,40.05
2017-12-20T08:05:46.303Z,40.05
2017-12-20T08:06:46.283Z,40.24
2017-12-20T08:07:46.260Z,40.22
2017-12-20T08:08:46.238Z,40.34
2017-12-20T08:09:46.218Z,40.05
2017-12-20T08:10:46.195Z,40.05
2017-12-20T08:11:46.174Z,40.05
2017-12-20T08:12:46.152Z,40.15
2017-12-20T08:13:46.131Z,40.61
2017-12-20T08:14:46.110Z,40.05
2017-12-20T08:15:46.086Z,40.34
2017-12-20T08:16:46.065Z,40.34
2017-12-20T08:17:46.044Z,40.24
2017-12-20T08:18:46.023Z,39.86
2017-12-20T08:19:46.001Z,40.34
2017-12-20T08:20:45.980Z,40.15
2017-12-20T08:21:45.959Z,40.05
2017-12-20T08:22:45.936Z,40.03
2017-12-20T08:23:45.915Z,40.12
2017-12-20T08:24:45.892Z,40.22
2017-12-20T08:25:45.873Z,39.95
2017-12-20T08:26:45.850Z,40.24
2017-12-20T08:27:45.828Z,40.24
2017-12-20T08:28:45.865Z,40.12
2017-12-20T08:29:45.786Z,40.24
2017-12-20T08:30:45.765Z,39.95
2017-12-20T08:31:45.742Z,40.22
2017-12-20T08:32:45.728Z,40.15
2017-12-20T08:33:45.698Z,40.24
2017-12-20T08:34:45.679Z,40.15
2017-12-20T08:35:45.657Z,40.05
2017-12-20T08:36:45.635Z,40.05
2017-12-20T08:37:45.614Z,40.15
2017-12-20T08:38:45.592Z,40.42
2017-12-20T08:39:45.573Z,40.32
2017-12-20T08:40:45.548Z,40.32
2017-12-20T08:41:45.528Z,40.51
2017-12-20T08:42:45.505Z,40.51
2017-12-20T08:43:45.484Z,40.61
2017-12-20T08:44:45.462Z,40.61
2017-12-20T08:45:45.440Z,40.51
2017-12-20T08:46:45.419Z,40.61
2017-12-20T08:47:45.411Z,40.42
2017-12-20T08:48:45.376Z,40.51
2017-12-20T08:49:45.357Z,40.61
2017-12-20T08:50:45.333Z,40.70
2017-12-20T08:51:45.310Z,40.51
2017-12-20T08:52:45.288Z,40.51
2017-12-20T08:53:45.267Z,40.61
2017-12-20T08:54:45.246Z,40.80
2017-12-20T08:55:45.223Z,40.80
2017-12-20T08:56:45.203Z,40.51
2017-12-20T08:57:45.182Z,40.51
2017-12-20T08:58:45.159Z,40.70
2017-12-20T08:59:45.136Z,40.70
2017-12-20T09:00:45.116Z,40.51
2017-12-20T09:01:45.094Z,40.51
2017-12-20T09:02:45.072Z,40.61
2017-12-20T09:03:45.050Z,40.80
2017-12-20T09:04:45.028Z,40.70
2017-12-20T09:05:45.007Z,40.61
2017-12-20T09:06:44.986Z,40.22
2017-12-20T09:07:45.005Z,40.22
2017-12-20T09:08:44.942Z,40.51
2017-12-20T09:09:44.920Z,40.32
2017-12-20T09:10:44.900Z,40.70
2017-12-20T09:11:44.876Z,40.61
2017-12-20T09:12:44.908Z,40.32
2017-12-20T09:13:44.833Z,40.70
2017-12-20T09:14:44.812Z,40.51
2017-12-20T09:15:44.791Z,40.70
2017-12-20T09:16:44.767Z,40.61
2017-12-20T09:17:44.747Z,40.61
2017-12-20T09:18:44.725Z,40.70
2017-12-20T09:19:44.703Z,40.42
2017-12-20T09:20:44.681Z,40.70
2017-12-20T09:21:44.661Z,40.70
2017-12-20T09:22:44.640Z,40.61
2017-12-20T09:23:44.616Z,40.51
2017-12-20T09:24:44.595Z,40.80
2017-12-20T09:25:44.573Z,40.70
2017-12-20T09:26:44.553Z,40.51
2017-12-20T09:27:44.529Z,40.61
2017-12-20T09:28:44.513Z,40.42
2017-12-20T09:29:44.487Z,40.42
2017-12-20T09:30:44.466Z,40.51
2017-12-20T09:31:44.443Z,40.51
2017-12-20T09:32:44.421Z,40.61
2017-12-20T09:33:44.400Z,40.32
2017-12-20T09:34:44.378Z,40.32
2017-12-20T09:35:44.356Z,40.42
2017-12-20T09:36:44.333Z,40.70
2017-12-20T09:37:44.312Z,40.61
2017-12-20T09:38:44.290Z,40.70
2017-12-20T09:39:44.268Z,40.32
2017-12-20T09:40:44.248Z,40.32
2017-12-20T09:41:44.227Z,40.51
2017-12-20T09:42:44.204Z,40.70
2017-12-20T09:43:44.181Z,40.61
2017-12-20T09:44:44.160Z,40.70
2017-12-20T09:45:44.138Z,40.70
2017-12-20T09:46:44.117Z,40.61
2017-12-20T09:47:44.096Z,40.32
2017-12-20T09:48:44.074Z,40.51
2017-12-20T09:49:44.061Z,40.51
2017-12-20T09:50:44.031Z,40.61
2017-12-20T09:51:44.010Z,40.61
2017-12-20T09:52:43.986Z,40.51
2017-12-20T09:53:43.966Z,40.51
2017-12-20T09:54:43.944Z,40.51
2017-12-20T09:55:43.930Z,40.42
2017-12-20T09:56:43.899Z,40.51
2017-12-20T09:57:43.879Z,40.32
2017-12-20T09:58:43.856Z,40.51
2017-12-20T09:59:43.833Z,40.42
2017-12-20T10:00:43.814Z,40.61
2017-12-20T10:01:43.791Z,40.32
2017-12-20T10:02:43.773Z,40.32
2017-12-20T10:03:43.747Z,40.51
2017-12-20T10:04:43.725Z,40.51
2017-12-20T10:05:43.704Z,40.51
2017-12-20T10:06:43.682Z,40.51
2017-12-20T10:07:43.660Z,40.70
2017-12-20T10:08:43.638Z,40.61
2017-12-20T10:09:43.618Z,40.61
2017-12-20T10:10:43.597Z,40.61
2017-12-20T10:11:43.573Z,40.32
2017-12-20T10:12:43.554Z,40.32
2017-12-20T10:13:43.535Z,39.84
2017-12-20T10:14:43.509Z,40.22
2017-12-20T10:15:43.489Z,40.61
2017-12-20T10:16:43.465Z,40.42
2017-12-20T10:17:43.444Z,40.42
2017-12-20T10:18:43.422Z,40.51
2017-12-20T10:19:43.400Z,40.61
2017-12-20T10:20:43.379Z,40.03
2017-12-20T10:21:43.357Z,40.61
2017-12-20T10:22:43.335Z,40.03
2017-12-20T10:23:43.316Z,40.42
2017-12-20T10:24:43.292Z,40.22
2017-12-20T10:25:43.271Z,40.32
2017-12-20T10:26:43.303Z,40.03
2017-12-20T10:27:43.226Z,40.22
2017-12-20T10:28:43.205Z,40.12
2017-12-20T10:29:43.183Z,40.03
2017-12-20T10:30:43.162Z,40.03
2017-12-20T10:31:43.140Z,40.42
2017-12-20T10:32:43.118Z,40.51
2017-12-20T10:33:43.096Z,40.22
2017-12-20T10:34:43.076Z,40.61
2017-12-20T10:35:43.060Z,40.32
2017-12-20T10:36:43.032Z,40.03
2017-12-20T10:37:43.009Z,40.51
2017-12-20T10:38:42.987Z,40.32
2017-12-20T10:39:42.966Z,40.32
2017-12-20T10:40:42.944Z,40.32
2017-12-20T10:41:42.930Z,40.03
2017-12-20T10:42:42.902Z,40.22
2017-12-20T10:43:42.878Z,40.22
2017-12-20T10:44:42.856Z,40.32
2017-12-20T10:45:42.835Z,40.22
2017-12-20T10:46:42.814Z,40.03
2017-12-20T10:47:42.793Z,40.32
2017-12-20T10:48:42.769Z,40.32
2017-12-20T10:49:42.748Z,40.32
2017-12-20T10:50:42.727Z,40.22
2017-12-20T10:51:42.704Z,39.94
2017-12-20T10:52:42.683Z,40.22
2017-12-20T10:53:42.662Z,40.22
2017-12-20T10:54:42.640Z,40.22
2017-12-20T10:55:42.618Z,40.32
2017-12-20T10:56:42.596Z,40.15
2017-12-20T10:57:42.574Z,40.22
2017-12-20T10:58:42.553Z,40.22
2017-12-20T10:59:42.532Z,40.12
2017-12-20T11:00:42.510Z,40.22
2017-12-20T11:01:42.489Z,40.22
2017-12-20T11:02:42.467Z,40.22
2017-12-20T11:03:42.450Z,39.84
2017-12-20T11:04:42.422Z,40.22
2017-12-20T11:05:42.402Z,40.22
2017-12-20T11:06:42.380Z,39.84
2017-12-20T11:07:42.357Z,39.84
2017-12-20T11:08:42.337Z,39.54
2017-12-20T11:09:42.315Z,39.84
2017-12-20T11:10:42.292Z,39.74
2017-12-20T11:11:42.270Z,40.22
2017-12-20T11:12:42.250Z,39.64
2017-12-20T11:13:42.228Z,39.94
2017-12-20T11:14:42.206Z,40.22
2017-12-20T11:15:42.183Z,40.42
2017-12-20T11:16:42.163Z,40.32
2017-12-20T11:17:42.142Z,40.22
2017-12-20T11:18:42.119Z,40.22
2017-12-20T11:19:42.103Z,40.12
2017-12-20T11:20:42.077Z,40.03
2017-12-20T11:21:42.055Z,39.74
2017-12-20T11:22:42.032Z,40.03
2017-12-20T11:23:42.010Z,40.22
2017-12-20T11:24:41.989Z,40.22
2017-12-20T11:25:41.967Z,39.74
2017-12-20T11:26:41.945Z,39.94
2017-12-20T11:27:41.923Z,39.74
2017-12-20T11:28:41.903Z,39.74
2017-12-20T11:29:41.881Z,39.74
2017-12-20T11:30:41.860Z,39.74
2017-12-20T11:31:41.837Z,40.42
2017-12-20T11:32:41.814Z,40.22
2017-12-20T11:33:41.794Z,40.32
2017-12-20T11:34:41.772Z,39.74
2017-12-20T11:35:41.753Z,40.32
2017-12-20T11:36:41.728Z,40.22
2017-12-20T11:37:41.707Z,40.12
2017-12-20T11:38:41.685Z,39.74
2017-12-20T11:39:41.664Z,40.12
2017-12-20T11:40:41.641Z,39.84
2017-12-20T11:41:41.620Z,40.03
2017-12-20T11:42:41.598Z,40.12
2017-12-20T11:43:41.577Z,39.84
2017-12-20T11:44:41.554Z,39.95
2017-12-20T11:45:41.534Z,39.74
2017-12-20T11:46:41.512Z,40.03
2017-12-20T11:47:41.490Z,39.94
2017-12-20T11:48:41.471Z,39.64
2017-12-20T11:49:41.447Z,39.64
2017-12-20T11:50:41.426Z,39.74
2017-12-20T11:51:41.403Z,39.84
2017-12-20T11:52:41.381Z,39.64
2017-12-20T11:53:41.361Z,39.74
2017-12-20T11:54:41.340Z,39.74
2017-12-20T11:55:41.317Z,39.54
2017-12-20T11:56:41.294Z,39.94
2017-12-20T11:57:41.276Z,40.03
2017-12-20T11:58:41.255Z,39.64
2017-12-20T11:59:41.229Z,40.12
2017-12-20T12:00:41.209Z,39.64
2017-12-20T12:01:41.186Z,39.74
2017-12-20T12:02:41.166Z,39.64
2017-12-20T12:03:41.163Z,39.66
2017-12-20T12:04:41.122Z,39.94
2017-12-20T12:05:41.099Z,40.03
2017-12-20T12:06:41.078Z,39.74
2017-12-20T12:07:41.056Z,39.84
2017-12-20T12:08:41.034Z,39.54
2017-12-20T12:09:41.012Z,39.74
2017-12-20T12:10:40.992Z,39.76
2017-12-20T12:11:40.969Z,39.94
2017-12-20T12:12:40.948Z,39.64
2017-12-20T12:13:40.926Z,39.66
2017-12-20T12:14:40.905Z,39.47
2017-12-20T12:15:40.887Z,39.37
2017-12-20T12:16:40.861Z,40.03
2017-12-20T12:17:40.843Z,39.36
2017-12-20T12:18:40.818Z,39.95
2017-12-20T12:19:40.797Z,39.84
2017-12-20T12:20:40.775Z,39.76
2017-12-20T12:21:40.754Z,39.86
2017-12-20T12:22:40.731Z,39.86
2017-12-20T12:23:40.709Z,39.66
2017-12-20T12:24:40.688Z,39.86
2017-12-20T12:25:40.666Z,39.86
2017-12-20T12:26:40.645Z,39.54
2017-12-20T12:27:40.622Z,39.64
2017-12-20T12:28:40.601Z,39.37
2017-12-20T12:29:40.579Z,39.84
2017-12-20T12:30:40.558Z,39.86
2017-12-20T12:31:40.535Z,40.03
2017-12-20T12:32:40.514Z,39.54
2017-12-20T12:33:40.493Z,39.95
2017-12-20T12:34:40.471Z,39.36
2017-12-20T12:35:40.450Z,39.36
2017-12-20T12:36:40.427Z,39.37
2017-12-20T12:37:40.407Z,39.66
2017-12-20T12:38:40.385Z,39.84
2017-12-20T12:39:40.364Z,39.20
2017-12-20T12:40:40.341Z,38.33
2017-12-20T12:41:40.320Z,37.96
2017-12-20T12:42:40.300Z,38.16
2017-12-20T12:43:40.276Z,38.35
2017-12-20T12:44:40.257Z,38.25
2017-12-20T12:45:40.235Z,38.35
2017-12-20T12:46:40.213Z,38.35
2017-12-20T12:47:40.192Z,38.25
2017-12-20T12:48:40.171Z,38.16
2017-12-20T12:49:40.187Z,37.87
2017-12-20T12:50:40.129Z,37.77
2017-12-20T12:51:40.109Z,37.50
2017-12-20T12:52:40.087Z,37.77
2017-12-20T12:53:40.066Z,37.77