createdAt,value
2022-09-28T00:01:11.562Z,2.03
2022-09-28T00:03:38.590Z,1.90
2022-09-28T00:06:07.427Z,0.80
2022-09-28T00:08:34.715Z,1.90
2022-09-28T00:11:03.841Z,1.10
2022-09-28T00:13:30.316Z,1.13
2022-09-28T00:16:01.345Z,1.60
2022-09-28T00:18:28.189Z,0.80
2022-09-28T00:21:02.475Z,1.33
2022-09-28T00:23:28.966Z,1.20
2022-09-28T00:25:55.509Z,1.10
2022-09-28T00:28:23.364Z,1.00
2022-09-28T00:30:55.192Z,1.27
2022-09-28T00:33:21.783Z,1.30
2022-09-28T00:35:55.218Z,1.07
2022-09-28T00:38:21.703Z,1.37
2022-09-28T00:40:48.167Z,0.60
2022-09-28T00:43:18.483Z,0.87
2022-09-28T00:45:56.331Z,0.70
2022-09-28T00:48:24.548Z,1.23
2022-09-28T00:50:51.579Z,2.13
2022-09-28T00:53:21.336Z,1.17
2022-09-28T00:55:50.404Z,0.70
2022-09-28T00:58:20.567Z,2.43
2022-09-28T01:00:49.551Z,1.07
2022-09-28T01:03:16.866Z,1.03
2022-09-28T01:05:44.771Z,0.70
2022-09-28T01:08:12.684Z,1.23
2022-09-28T01:10:40.535Z,1.63
2022-09-28T01:13:07.101Z,0.73
2022-09-28T01:15:42.506Z,2.13
2022-09-28T01:18:17.731Z,1.00
2022-09-28T01:20:53.986Z,0.83
2022-09-28T01:23:40.430Z,0.60
2022-09-28T01:26:32.229Z,0.60
2022-09-28T01:29:04.218Z,1.07
2022-09-28T01:31:34.954Z,1.03
2022-09-28T01:34:08.951Z,2.30
2022-09-28T01:36:42.489Z,2.10
2022-09-28T01:39:12.071Z,1.87
2022-09-28T01:41:42.123Z,1.27
2022-09-28T01:44:13.791Z,1.43
2022-09-28T01:46:42.475Z,0.97
2022-09-28T01:49:12.662Z,1.30
2022-09-28T01:51:43.700Z,1.23
2022-09-28T01:54:13.443Z,3.83
2022-09-28T01:56:46.441Z,1.33
2022-09-28T01:59:16.799Z,0.60
2022-09-28T02:01:49.088Z,0.70
2022-09-28T02:04:19.910Z,0.87
2022-09-28T02:06:50.903Z,1.13
2022-09-28T02:09:22.232Z,0.70
2022-09-28T02:11:54.685Z,1.13
2022-09-28T02:14:22.815Z,1.10
2022-09-28T02:16:53.069Z,1.10
2022-09-28T02:19:22.214Z,0.50
2022-09-28T02:21:54.367Z,0.63
2022-09-28T02:24:27.163Z,1.00
2022-09-28T02:26:57.506Z,0.80
2022-09-28T02:29:24.488Z,0.53
2022-09-28T02:31:51.961Z,1.13
2022-09-28T02:34:18.552Z,1.30
2022-09-28T02:36:46.570Z,0.83
2022-09-28T02:39:13.648Z,0.70
2022-09-28T02:41:51.799Z,1.20
2022-09-28T02:44:36.493Z,0.90
2022-09-28T02:47:14.145Z,0.60
2022-09-28T02:49:46.977Z,0.63
2022-09-28T02:52:31.711Z,0.63
2022-09-28T02:55:12.755Z,0.70
2022-09-28T02:57:50.380Z,0.90
2022-09-28T03:00:21.053Z,0.70
2022-09-28T03:02:56.998Z,0.60
2022-09-28T03:05:32.900Z,1.17
2022-09-28T03:08:02.084Z,0.70
2022-09-28T03:10:35.969Z,0.97
2022-09-28T03:13:03.878Z,1.20
2022-09-28T03:15:33.202Z,0.87
2022-09-28T03:17:59.666Z,1.50
2022-09-28T03:20:26.795Z,1.10
2022-09-28T03:23:19.704Z,0.73
2022-09-28T03:25:40.124Z,1.20
2022-09-28T03:28:06.580Z,0.60
2022-09-28T03:30:34.412Z,1.13
2022-09-28T03:33:00.904Z,0.83
2022-09-28T03:35:27.396Z,0.57
2022-09-28T03:37:55.205Z,1.13
2022-09-28T03:40:21.790Z,0.40
2022-09-28T03:42:48.350Z,1.13
2022-09-28T03:45:14.856Z,0.40
2022-09-28T03:47:46.644Z,1.03
2022-09-28T03:50:13.334Z,0.60
2022-09-28T03:52:39.816Z,1.50
2022-09-28T03:55:06.917Z,0.70
2022-09-28T03:57:33.421Z,0.40
2022-09-28T04:00:00.188Z,0.40
2022-09-28T04:02:26.699Z,0.30
2022-09-28T04:04:54.541Z,0.40
2022-09-28T04:07:21.030Z,1.17
2022-09-28T04:09:47.527Z,1.27
2022-09-28T04:12:14.027Z,0.43
2022-09-28T04:14:40.515Z,2.83
2022-09-28T04:17:06.981Z,0.40
2022-09-28T04:19:33.542Z,0.40
2022-09-28T04:22:01.511Z,0.43
2022-09-28T04:24:28.085Z,0.40
2022-09-28T04:26:54.583Z,0.30
2022-09-28T04:29:21.166Z,0.83
2022-09-28T04:31:49.270Z,0.40
2022-09-28T04:34:17.603Z,0.70
2022-09-28T04:36:44.194Z,0.40
2022-09-28T04:39:13.163Z,0.50
2022-09-28T04:41:40.004Z,0.30
2022-09-28T04:44:06.913Z,0.63
2022-09-28T04:46:33.664Z,0.40
2022-09-28T04:49:00.144Z,1.67
2022-09-28T04:51:27.233Z,1.13
2022-09-28T04:53:55.047Z,0.40
2022-09-28T04:56:22.907Z,0.50
2022-09-28T04:58:52.739Z,0.80
2022-09-28T05:01:20.008Z,0.50
2022-09-28T05:03:46.538Z,0.60
2022-09-28T05:06:14.231Z,0.73
2022-09-28T05:08:41.452Z,0.97
2022-09-28T05:11:11.150Z,1.23
2022-09-28T05:13:42.146Z,1.23
2022-09-28T05:16:09.513Z,0.40
2022-09-28T05:18:36.060Z,0.50
2022-09-28T05:21:02.707Z,0.70
2022-09-28T05:23:29.189Z,0.80
2022-09-28T05:25:55.701Z,0.47
2022-09-28T05:28:25.927Z,0.60
2022-09-28T05:30:58.505Z,0.47
2022-09-28T05:33:25.022Z,0.40
2022-09-28T05:35:55.097Z,1.17
2022-09-28T05:38:23.670Z,1.03
2022-09-28T05:40:50.571Z,0.60
2022-09-28T05:43:17.118Z,0.60
2022-09-28T05:45:43.628Z,0.43
2022-09-28T05:48:11.547Z,0.60
2022-09-28T05:50:38.045Z,1.07
2022-09-28T05:53:06.628Z,0.57
2022-09-28T05:55:33.354Z,1.30
2022-09-28T05:58:00.317Z,0.90
2022-09-28T06:00:27.256Z,0.83
2022-09-28T06:02:58.606Z,0.53
2022-09-28T06:05:27.044Z,0.57
2022-09-28T06:07:56.133Z,1.07
2022-09-28T06:10:22.620Z,0.60
2022-09-28T06:12:52.902Z,0.60
2022-09-28T06:15:19.487Z,1.17
2022-09-28T06:17:45.972Z,0.70
2022-09-28T06:20:12.621Z,0.60
2022-09-28T06:22:40.473Z,1.70
2022-09-28T06:25:08.016Z,1.03
2022-09-28T06:27:34.522Z,0.80
2022-09-28T06:30:00.983Z,0.50
2022-09-28T06:32:27.581Z,0.53
2022-09-28T06:34:56.343Z,1.27
2022-09-28T06:37:23.168Z,0.67
2022-09-28T06:39:51.000Z,0.73
2022-09-28T06:42:17.493Z,0.70
2022-09-28T06:44:44.102Z,1.17
2022-09-28T06:47:10.580Z,0.60
2022-09-28T06:49:37.039Z,1.23
2022-09-28T06:52:03.532Z,0.77
2022-09-28T06:54:30.006Z,0.70
2022-09-28T06:56:57.857Z,0.60
2022-09-28T06:59:24.325Z,1.37
2022-09-28T07:01:50.866Z,0.50
2022-09-28T07:04:17.511Z,0.97
2022-09-28T07:06:46.845Z,0.67
2022-09-28T07:09:30.901Z,0.70
2022-09-28T07:12:00.726Z,0.67
2022-09-28T07:14:46.002Z,1.10
2022-09-28T07:17:14.766Z,1.00
2022-09-28T07:19:41.625Z,0.77
2022-09-28T07:22:08.122Z,0.73
2022-09-28T07:24:34.607Z,0.70
2022-09-28T07:27:02.419Z,0.60
2022-09-28T07:29:28.902Z,1.87
2022-09-28T07:31:55.361Z,4.33
2022-09-28T07:34:23.394Z,2.20
2022-09-28T07:36:49.894Z,1.23
2022-09-28T07:39:16.427Z,1.00
2022-09-28T07:41:42.893Z,0.90
2022-09-28T07:44:10.789Z,1.50
2022-09-28T07:46:37.524Z,0.83
2022-09-28T07:49:05.758Z,1.13
2022-09-28T07:51:35.148Z,5.33
2022-09-28T07:54:01.630Z,3.27
2022-09-28T07:56:28.122Z,1.43
2022-09-28T07:58:54.653Z,0.90
2022-09-28T08:01:22.634Z,1.80
2022-09-28T08:03:49.202Z,1.20
2022-09-28T08:06:16.688Z,0.70
2022-09-28T08:08:43.868Z,1.10
2022-09-28T08:11:11.813Z,1.63
2022-09-28T08:13:38.351Z,0.73
2022-09-28T08:16:05.686Z,1.47
2022-09-28T08:18:33.582Z,1.37
2022-09-28T08:21:00.206Z,2.03
2022-09-28T08:23:26.756Z,1.87
2022-09-28T08:25:53.758Z,1.23
2022-09-28T08:28:20.931Z,1.93
2022-09-28T08:30:48.465Z,0.83
2022-09-28T08:33:16.346Z,0.83
2022-09-28T08:35:44.762Z,1.90
2022-09-28T08:38:11.396Z,2.03
2022-09-28T08:40:48.317Z,1.23
2022-09-28T08:43:30.014Z,1.47
2022-09-28T08:45:59.162Z,1.20
2022-09-28T08:48:29.906Z,1.37
2022-09-28T08:51:00.698Z,1.10
2022-09-28T08:53:35.781Z,1.50
2022-09-28T08:56:06.244Z,0.93
2022-09-28T08:58:35.832Z,1.93
2022-09-28T09:01:05.410Z,1.23
2022-09-28T09:03:34.670Z,1.77
2022-09-28T09:06:18.190Z,0.80
2022-09-28T09:08:55.291Z,1.30
2022-09-28T09:11:31.435Z,1.20
2022-09-28T09:14:20.322Z,2.17
2022-09-28T09:16:57.491Z,1.23
2022-09-28T09:19:34.513Z,0.67
2022-09-28T09:22:10.397Z,1.00
2022-09-28T09:24:44.847Z,1.40
2022-09-28T09:27:18.506Z,0.60
2022-09-28T09:30:01.008Z,0.67
2022-09-28T09:32:43.706Z,1.47
2022-09-28T09:35:31.082Z,0.77
2022-09-28T09:38:21.127Z,1.60
2022-09-28T09:40:59.200Z,0.40
2022-09-28T09:43:46.440Z,0.40
2022-09-28T09:46:17.852Z,0.70
2022-09-28T09:48:52.808Z,0.40
2022-09-28T09:51:24.353Z,1.07
2022-09-28T09:53:56.684Z,0.67
2022-09-28T09:56:30.971Z,1.53
2022-09-28T09:59:01.387Z,0.90
2022-09-28T10:01:34.521Z,0.40
2022-09-28T10:04:02.546Z,0.60
2022-09-28T10:06:33.801Z,0.40
2022-09-28T10:09:05.254Z,0.50
2022-09-28T10:11:35.653Z,0.67
2022-09-28T10:14:02.439Z,0.67
2022-09-28T10:16:31.113Z,0.37
2022-09-28T10:18:57.710Z,0.47
2022-09-28T10:21:24.369Z,1.70
2022-09-28T10:23:56.463Z,0.50
2022-09-28T10:26:29.155Z,0.80
2022-09-28T10:28:59.423Z,0.67
2022-09-28T10:31:40.637Z,1.47
2022-09-28T10:34:10.264Z,0.73
2022-09-28T10:36:47.402Z,0.40
2022-09-28T10:39:28.288Z,0.50
2022-09-28T10:41:56.958Z,0.70
2022-09-28T10:44:23.491Z,0.93
2022-09-28T10:46:56.315Z,0.57
2022-09-28T10:49:24.607Z,0.73
2022-09-28T10:51:52.944Z,0.53
2022-09-28T10:54:21.774Z,0.60
2022-09-28T10:56:49.654Z,0.93
2022-09-28T10:59:37.875Z,1.87
2022-09-28T11:02:17.948Z,0.53
2022-09-28T11:04:51.756Z,0.50
2022-09-28T11:07:20.038Z,0.33
2022-09-28T11:09:48.884Z,0.50
2022-09-28T11:12:19.443Z,0.50
2022-09-28T11:14:49.662Z,0.53
2022-09-28T11:17:18.682Z,0.40
2022-09-28T11:19:45.562Z,1.20
2022-09-28T11:22:25.943Z,0.80
2022-09-28T11:24:52.825Z,0.40
2022-09-28T11:27:21.815Z,2.77
2022-09-28T11:29:55.533Z,2.40
2022-09-28T11:32:23.198Z,1.03
2022-09-28T11:34:59.973Z,1.20
2022-09-28T11:37:41.502Z,0.90
2022-09-28T11:40:20.219Z,0.80
2022-09-28T11:42:56.903Z,0.50
2022-09-28T11:45:44.351Z,1.13
2022-09-28T11:48:15.154Z,0.67
2022-09-28T11:50:47.411Z,0.93
2022-09-28T11:53:22.537Z,0.73
2022-09-28T11:55:54.479Z,1.73
2022-09-28T11:58:27.362Z,0.60
2022-09-28T12:01:01.552Z,0.90
2022-09-28T12:03:34.490Z,1.17
2022-09-28T12:06:04.423Z,0.67
2022-09-28T12:08:34.819Z,1.03
2022-09-28T12:11:14.255Z,1.23
2022-09-28T12:13:44.465Z,1.37
2022-09-28T12:19:12.529Z,1.27
2022-09-28T12:21:47.056Z,1.67
2022-09-28T12:24:18.574Z,1.43
2022-09-28T12:26:52.013Z,0.30
2022-09-28T12:29:22.670Z,0.77
2022-09-28T12:31:58.460Z,1.03
2022-09-28T12:34:25.187Z,0.93
2022-09-28T12:37:16.611Z,0.60
2022-09-28T12:40:07.034Z,0.57
2022-09-28T12:42:56.558Z,1.13
2022-09-28T12:45:53.218Z,1.50
2022-09-28T12:48:38.733Z,1.80
2022-09-28T12:51:18.389Z,2.97
2022-09-28T12:54:07.145Z,0.60
2022-09-28T12:56:41.428Z,0.97
2022-09-28T12:59:18.762Z,1.13
2022-09-28T13:02:07.955Z,1.10
2022-09-28T13:04:50.933Z,0.50
2022-09-28T13:07:22.037Z,0.63
2022-09-28T13:09:59.091Z,0.43
2022-09-28T13:12:38.857Z,0.30
2022-09-28T13:15:29.148Z,0.87
2022-09-28T13:18:06.245Z,0.30
2022-09-28T13:20:44.514Z,0.50
2022-09-28T13:23:16.617Z,1.03
2022-09-28T13:25:47.755Z,3.40
2022-09-28T13:28:16.661Z,0.73
2022-09-28T13:30:44.215Z,0.30
2022-09-28T13:33:18.812Z,0.60
2022-09-28T13:35:46.686Z,0.70
2022-09-28T13:38:47.212Z,1.07
2022-09-28T13:41:22.989Z,3.60
2022-09-28T13:44:20.274Z,0.73
2022-09-28T13:46:55.236Z,2.20
2022-09-28T13:49:26.671Z,0.50
2022-09-28T13:52:04.626Z,2.00
2022-09-28T13:54:49.049Z,0.50
2022-09-28T13:57:21.253Z,0.30
2022-09-28T13:59:57.496Z,1.90
2022-09-28T14:02:36.084Z,1.07
2022-09-28T14:05:04.910Z,0.30
2022-09-28T14:10:51.214Z,0.30
2022-09-28T14:14:00.313Z,0.47
2022-09-28T14:16:28.606Z,0.30
2022-09-28T14:18:59.982Z,0.70
2022-09-28T14:21:58.203Z,0.67
2022-09-28T14:24:34.288Z,0.73
2022-09-28T14:27:31.262Z,0.60
2022-09-28T14:30:07.277Z,0.30
2022-09-28T14:32:34.902Z,0.40
2022-09-28T14:35:03.357Z,0.40
2022-09-28T14:37:32.111Z,0.70
2022-09-28T14:39:58.707Z,0.50
2022-09-28T14:42:26.619Z,1.57
2022-09-28T14:45:19.259Z,0.50
2022-09-28T14:48:05.125Z,0.40
2022-09-28T14:50:31.612Z,0.73
2022-09-28T14:53:04.961Z,0.73
2022-09-28T14:55:34.414Z,0.33
2022-09-28T14:58:04.194Z,1.07
2022-09-28T15:00:31.092Z,0.60
2022-09-28T15:03:01.977Z,0.80
2022-09-28T15:05:35.329Z,0.77
2022-09-28T15:08:01.930Z,0.77
2022-09-28T15:10:31.404Z,2.90
2022-09-28T15:12:59.500Z,4.47
2022-09-28T15:15:32.909Z,7.67
2022-09-28T15:18:16.832Z,9.33
2022-09-28T15:20:46.758Z,3.97
2022-09-28T15:23:32.812Z,1.73
2022-09-28T15:25:59.311Z,0.77
2022-09-28T15:28:25.955Z,1.10
2022-09-28T15:30:59.403Z,0.50
2022-09-28T15:33:27.738Z,0.40
2022-09-28T15:36:00.773Z,0.90
2022-09-28T15:38:27.802Z,1.50
2022-09-28T15:40:55.052Z,0.30
2022-09-28T15:43:25.241Z,0.37
2022-09-28T15:45:59.076Z,0.70
2022-09-28T15:48:28.791Z,1.63
2022-09-28T15:51:00.004Z,0.50
2022-09-28T15:53:27.033Z,0.53
2022-09-28T15:56:02.002Z,0.40
2022-09-28T15:58:28.920Z,0.40
2022-09-28T16:01:37.157Z,0.50
2022-09-28T16:04:40.465Z,0.40
2022-09-28T16:07:23.136Z,1.17
2022-09-28T16:10:01.096Z,0.70
2022-09-28T16:12:33.391Z,0.70
2022-09-28T16:15:05.122Z,1.00
2022-09-28T16:17:34.198Z,3.93
2022-09-28T16:20:17.453Z,0.90
2022-09-28T16:22:44.131Z,0.47
2022-09-28T16:25:17.920Z,1.43
2022-09-28T16:27:44.964Z,0.50
2022-09-28T16:30:14.919Z,1.80
2022-09-28T16:32:50.104Z,1.43
2022-09-28T16:35:23.713Z,0.87
2022-09-28T16:37:57.947Z,1.70
2022-09-28T16:40:24.999Z,0.80
2022-09-28T16:42:53.805Z,0.50
2022-09-28T16:45:22.329Z,0.50
2022-09-28T16:47:49.504Z,0.67
2022-09-28T16:50:16.295Z,1.07
2022-09-28T16:52:44.120Z,0.97
2022-09-28T16:55:35.771Z,0.47
2022-09-28T16:57:57.849Z,1.23
2022-09-28T17:00:25.608Z,0.50
2022-09-28T17:02:52.626Z,1.07
2022-09-28T17:05:20.212Z,0.70
2022-09-28T17:07:49.345Z,0.83
2022-09-28T17:10:18.873Z,0.60
2022-09-28T17:12:45.506Z,0.77
2022-09-28T17:15:12.000Z,0.67
2022-09-28T17:17:38.514Z,0.70
2022-09-28T17:20:17.379Z,1.60
2022-09-28T17:22:43.897Z,1.03
2022-09-28T17:25:12.813Z,1.87
2022-09-28T17:27:41.958Z,0.83
2022-09-28T17:30:09.836Z,2.33
2022-09-28T17:32:37.129Z,3.50
2022-09-28T17:35:23.541Z,3.53
2022-09-28T17:37:50.607Z,3.30
2022-09-28T17:40:21.705Z,2.67
2022-09-28T17:42:48.523Z,3.13
2022-09-28T17:45:15.798Z,4.10
2022-09-28T17:47:42.725Z,5.00
2022-09-28T17:50:18.854Z,3.83
2022-09-28T17:52:45.356Z,3.13
2022-09-28T17:55:11.852Z,2.60
2022-09-28T17:57:39.697Z,3.47
2022-09-28T18:00:07.331Z,3.27
2022-09-28T18:02:33.876Z,3.37
2022-09-28T18:05:00.411Z,2.87
2022-09-28T18:07:26.862Z,2.43
2022-09-28T18:09:53.644Z,4.13
2022-09-28T18:12:20.113Z,2.97
2022-09-28T18:14:47.951Z,3.20
2022-09-28T18:17:14.473Z,2.63
2022-09-28T18:19:40.985Z,2.87
2022-09-28T18:22:07.474Z,3.03
2022-09-28T18:24:33.999Z,3.17
2022-09-28T18:27:00.507Z,3.80
2022-09-28T18:29:30.996Z,7.13
2022-09-28T18:32:01.518Z,10.60
2022-09-28T18:34:28.016Z,8.03
2022-09-28T18:36:54.542Z,5.90
2022-09-28T18:39:21.047Z,4.37
2022-09-28T18:41:47.543Z,3.13
2022-09-28T18:44:14.042Z,2.93
2022-09-28T18:46:42.022Z,3.03
2022-09-28T18:49:10.298Z,3.47
2022-09-28T18:51:36.860Z,2.40
2022-09-28T18:54:03.651Z,1.90
2022-09-28T18:56:30.224Z,2.17
2022-09-28T18:58:57.699Z,2.23
2022-09-28T19:01:31.907Z,4.20
2022-09-28T19:03:59.387Z,6.30
2022-09-28T19:06:27.806Z,4.77
2022-09-28T19:08:55.219Z,3.20
2022-09-28T19:11:21.911Z,2.30
2022-09-28T19:13:48.422Z,1.70
2022-09-28T19:16:16.993Z,2.67
2022-09-28T19:18:43.933Z,1.67
2022-09-28T19:21:13.384Z,1.63
2022-09-28T19:23:44.760Z,1.40
2022-09-28T19:26:17.657Z,1.27
2022-09-28T19:28:44.135Z,4.40
2022-09-28T19:31:11.384Z,2.27
2022-09-28T19:33:38.670Z,3.10
2022-09-28T19:36:07.016Z,2.33
2022-09-28T19:38:35.179Z,2.60
2022-09-28T19:41:08.403Z,1.50
2022-09-28T19:43:34.923Z,2.03
2022-09-28T19:46:04.231Z,3.57
2022-09-28T19:48:31.367Z,5.10
2022-09-28T19:50:59.159Z,6.90
2022-09-28T19:53:27.082Z,6.70
2022-09-28T19:55:54.607Z,5.83
2022-09-28T19:58:23.621Z,5.10
2022-09-28T20:00:50.192Z,5.40
2022-09-28T20:03:17.517Z,4.43
2022-09-28T20:05:44.156Z,4.20
2022-09-28T20:08:11.430Z,4.03
2022-09-28T20:10:38.227Z,3.80
2022-09-28T20:13:04.718Z,3.40
2022-09-28T20:15:35.554Z,3.70
2022-09-28T20:18:02.062Z,3.30
2022-09-28T20:20:28.524Z,2.80
2022-09-28T20:22:55.018Z,2.37
2022-09-28T20:25:21.500Z,3.20
2022-09-28T20:27:47.997Z,1.83
2022-09-28T20:30:14.640Z,3.37
2022-09-28T20:32:46.087Z,2.47
2022-09-28T20:35:30.062Z,1.83
2022-09-28T20:37:59.031Z,1.70
2022-09-28T20:40:25.596Z,2.70
2022-09-28T20:42:52.119Z,2.43
2022-09-28T20:45:18.606Z,1.63
2022-09-28T20:47:46.497Z,1.60
2022-09-28T20:50:12.992Z,1.37
2022-09-28T20:52:39.484Z,1.93
2022-09-28T20:55:06.665Z,2.50
2022-09-28T20:57:33.170Z,7.73
2022-09-28T20:59:59.889Z,8.60
2022-09-28T21:02:26.403Z,6.20
2022-09-28T21:04:54.326Z,4.13
2022-09-28T21:07:20.829Z,5.47
2022-09-28T21:09:47.341Z,2.63
2022-09-28T21:12:13.833Z,2.20
2022-09-28T21:14:40.311Z,4.53
2022-09-28T21:17:06.789Z,3.03
2022-09-28T21:19:33.289Z,2.53
2022-09-28T21:22:01.115Z,2.10
2022-09-28T21:24:27.599Z,2.33
2022-09-28T21:26:54.070Z,2.37
2022-09-28T21:29:20.554Z,1.77
2022-09-28T21:31:47.227Z,2.23
2022-09-28T21:34:14.856Z,2.27
2022-09-28T21:36:41.682Z,1.97
2022-09-28T21:39:10.475Z,1.70
2022-09-28T21:41:37.555Z,2.00
2022-09-28T21:44:04.037Z,1.60
2022-09-28T21:46:30.600Z,1.37
2022-09-28T21:48:57.107Z,1.77
2022-09-28T21:51:23.637Z,2.20
2022-09-28T21:53:50.130Z,1.40
2022-09-28T21:56:17.978Z,2.17
2022-09-28T21:58:44.489Z,1.30
2022-09-28T22:01:13.056Z,1.80
2022-09-28T22:03:40.152Z,1.70
2022-09-28T22:06:08.164Z,1.33
2022-09-28T22:08:35.798Z,1.27
2022-09-28T22:11:04.472Z,1.40
2022-09-28T22:13:34.014Z,1.10
2022-09-28T22:16:00.842Z,1.70
2022-09-28T22:18:29.402Z,2.30
2022-09-28T22:20:59.356Z,2.07
2022-09-28T22:23:26.000Z,2.57
2022-09-28T22:25:57.866Z,2.30
2022-09-28T22:28:24.406Z,2.47
2022-09-28T22:30:52.334Z,2.93
2022-09-28T22:33:18.910Z,4.20
2022-09-28T22:35:45.487Z,3.33
2022-09-28T22:38:12.119Z,2.23
2022-09-28T22:40:42.183Z,2.97
2022-09-28T22:43:08.673Z,2.43
2022-09-28T22:45:35.192Z,1.97
2022-09-28T22:48:03.145Z,1.60
2022-09-28T22:50:29.622Z,1.43
2022-09-28T22:52:56.080Z,2.50
2022-09-28T22:55:22.631Z,1.80
2022-09-28T22:57:49.126Z,2.17
2022-09-28T23:00:15.905Z,2.27
2022-09-28T23:02:42.463Z,2.13
2022-09-28T23:05:10.336Z,2.90
2022-09-28T23:07:36.824Z,2.00
2022-09-28T23:10:03.503Z,1.80
2022-09-28T23:12:30.015Z,1.87
2022-09-28T23:14:56.464Z,3.90
2022-09-28T23:17:22.994Z,3.17
2022-09-28T23:19:49.537Z,2.27
2022-09-28T23:22:17.362Z,2.83
2022-09-28T23:24:43.838Z,2.00
2022-09-28T23:27:10.351Z,3.33
2022-09-28T23:29:36.814Z,2.43
2022-09-28T23:32:03.287Z,1.83
2022-09-28T23:34:29.792Z,2.67
2022-09-28T23:36:56.298Z,2.60
2022-09-28T23:39:24.171Z,3.80
2022-09-28T23:41:50.751Z,2.47
2022-09-28T23:44:17.221Z,3.33
2022-09-28T23:46:43.795Z,1.90
2022-09-28T23:49:10.431Z,1.60
2022-09-28T23:51:37.523Z,3.73
2022-09-28T23:54:04.365Z,3.33
2022-09-28T23:56:32.605Z,2.93
2022-09-28T23:58:59.264Z,4.30
