createdAt,value
2019-01-16T21:44:30.792Z,65.66
2019-01-16T21:47:09.809Z,65.13
2019-01-16T21:49:46.687Z,64.75
2019-01-16T21:52:28.948Z,64.23
2019-01-16T21:55:04.991Z,63.84
2019-01-16T21:57:38.301Z,63.73
2019-01-16T22:00:33.048Z,64.02
2019-01-16T22:03:15.312Z,63.49
2019-01-16T22:05:51.639Z,63.28
2019-01-16T22:08:37.284Z,63.00
2019-01-16T22:11:16.148Z,63.11
2019-01-16T22:13:52.365Z,63.20
2019-01-16T22:16:34.583Z,63.23
2019-01-16T22:19:17.883Z,63.29
2019-01-16T22:21:51.474Z,63.84
2019-01-16T22:24:30.404Z,63.70
2019-01-16T22:27:03.620Z,64.06
2019-01-16T22:29:37.440Z,64.25
2019-01-16T22:32:13.653Z,64.27
2019-01-16T22:34:46.949Z,63.74
2019-01-16T22:37:22.954Z,64.08
2019-01-16T22:40:05.390Z,63.86
2019-01-16T22:42:38.641Z,63.85
2019-01-16T22:45:24.059Z,64.10
2019-01-16T22:47:57.280Z,63.99
2019-01-16T22:50:36.834Z,63.89
2019-01-16T22:53:08.231Z,63.80
2019-01-16T22:55:55.019Z,64.10
2019-01-16T22:58:31.337Z,64.44
2019-01-16T23:01:10.846Z,65.20
2019-01-16T23:03:46.776Z,64.94
2019-01-16T23:06:33.227Z,64.59
2019-01-16T23:09:17.223Z,64.56
2019-01-16T23:11:53.151Z,64.39
2019-01-16T23:14:35.507Z,64.32
2019-01-16T23:17:17.980Z,64.50
2019-01-16T23:20:03.284Z,64.81
2019-01-16T23:22:36.673Z,65.06
2019-01-16T23:25:09.905Z,65.74
2019-01-16T23:27:49.556Z,65.27
2019-01-16T23:30:26.308Z,65.52
2019-01-16T23:33:08.548Z,65.23
2019-01-16T23:35:44.655Z,64.75
2019-01-16T23:38:17.863Z,64.99
2019-01-16T23:40:51.165Z,64.77
2019-01-16T23:43:33.177Z,64.63
2019-01-16T23:46:06.408Z,65.14
2019-01-16T23:48:42.673Z,64.86
2019-01-16T23:51:18.958Z,64.45
2019-01-16T23:53:56.226Z,64.46
2019-01-16T23:56:45.925Z,64.92
2019-01-16T23:59:25.053Z,64.76
