createdAt,value
2019-04-01T00:03:49.440Z,21.80
2019-04-01T00:08:53.403Z,20.10
2019-04-01T00:13:57.362Z,20.02
2019-04-01T00:19:03.233Z,19.20
2019-04-01T00:24:06.874Z,15.50
2019-04-01T00:29:10.742Z,17.67
2019-04-01T00:34:14.670Z,20.43
2019-04-01T00:39:18.652Z,20.55
2019-04-01T00:44:22.509Z,24.82
2019-04-01T00:49:26.368Z,27.93
2019-04-01T00:54:30.340Z,20.60
2019-04-01T00:59:34.205Z,17.87
2019-04-01T01:04:38.200Z,24.12
2019-04-01T01:09:43.173Z,22.87
2019-04-01T01:14:54.911Z,22.85
2019-04-01T01:19:58.815Z,23.70
2019-04-01T01:25:02.715Z,24.40
2019-04-01T01:30:08.293Z,21.12
2019-04-01T01:35:12.198Z,21.55
2019-04-01T01:40:16.102Z,24.92
2019-04-01T01:45:20.025Z,23.35
2019-04-01T01:50:23.922Z,19.52
2019-04-01T01:55:27.748Z,23.40
2019-04-01T02:00:32.244Z,22.65
2019-04-01T02:05:36.148Z,20.20
2019-04-01T02:10:40.048Z,24.27
2019-04-01T02:15:44.114Z,25.08
2019-04-01T02:20:47.953Z,20.35
2019-04-01T02:25:51.861Z,21.27
2019-04-01T02:30:55.691Z,20.00
2019-04-01T02:35:59.594Z,20.80
2019-04-01T02:41:03.557Z,19.10
2019-04-01T02:46:07.460Z,22.22
2019-04-01T02:51:11.296Z,19.55
2019-04-01T02:56:15.130Z,22.00
2019-04-01T03:01:19.025Z,38.30
2019-04-01T03:06:22.848Z,47.53
2019-04-01T03:11:26.787Z,60.73
2019-04-01T03:16:30.635Z,253.60
2019-04-01T03:21:34.531Z,312.93
2019-04-01T03:26:38.539Z,46.90
2019-04-01T03:31:42.440Z,20.70
2019-04-01T03:36:46.340Z,18.62
2019-04-01T03:41:50.244Z,24.70
2019-04-01T03:46:54.071Z,17.48
2019-04-01T03:51:57.977Z,19.70
2019-04-01T03:57:01.883Z,24.75
2019-04-01T04:02:05.933Z,24.20
2019-04-01T04:07:09.809Z,25.48
2019-04-01T04:12:13.703Z,25.37
2019-04-01T04:17:17.767Z,23.30
2019-04-01T04:22:21.723Z,22.58
2019-04-01T04:27:25.582Z,21.37
2019-04-01T04:32:29.445Z,19.17
2019-04-01T04:37:33.309Z,19.15
2019-04-01T04:42:37.179Z,19.32
2019-04-01T04:47:41.063Z,20.25
2019-04-01T04:52:44.921Z,26.23
2019-04-01T04:57:48.773Z,30.15
2019-04-01T05:02:52.567Z,55.92
2019-04-01T05:07:56.355Z,33.08
2019-04-01T05:13:00.218Z,30.12
2019-04-01T05:18:04.011Z,53.60
2019-04-01T05:23:08.770Z,59.05
2019-04-01T05:28:14.103Z,104.83
2019-04-01T05:33:20.894Z,28.27
2019-04-01T05:38:24.760Z,32.20
2019-04-01T05:43:29.628Z,28.05
2019-04-01T05:48:33.496Z,28.52
2019-04-01T05:53:37.360Z,27.22
2019-04-01T05:58:41.231Z,27.95
2019-04-01T06:03:45.092Z,24.60
2019-04-01T06:08:48.883Z,23.73
2019-04-01T06:13:52.752Z,23.45
2019-04-01T06:18:56.689Z,27.42
2019-04-01T06:24:00.586Z,27.85
2019-04-01T06:29:04.498Z,29.27
2019-04-01T06:34:08.399Z,27.22
2019-04-01T06:39:12.226Z,29.07
2019-04-01T06:44:16.118Z,25.45
2019-04-01T06:49:20.481Z,21.55
2019-04-01T06:54:24.530Z,28.25
2019-04-01T06:59:28.438Z,22.35
2019-04-01T07:04:32.306Z,21.37
2019-04-01T07:09:36.174Z,20.77
2019-04-01T07:14:40.047Z,22.07
2019-04-01T07:19:43.920Z,20.25
2019-04-01T07:24:47.804Z,20.10
2019-04-01T07:29:51.654Z,15.53
2019-04-01T07:34:55.559Z,14.15
2019-04-01T07:39:59.616Z,14.25
2019-04-01T07:45:04.985Z,20.88
2019-04-01T07:50:11.990Z,17.80
2019-04-01T07:55:14.779Z,11.38
2019-04-01T08:00:18.653Z,15.25
2019-04-01T08:05:25.873Z,13.85
2019-04-01T08:10:28.075Z,11.65
2019-04-01T08:15:32.145Z,11.45
2019-04-01T08:20:36.164Z,8.23
2019-04-01T08:25:40.078Z,6.83
2019-04-01T08:30:43.916Z,9.68
2019-04-01T08:35:47.819Z,9.20
2019-04-01T08:40:51.724Z,7.67
2019-04-01T08:45:55.641Z,7.53
2019-04-01T08:50:59.668Z,9.63
2019-04-01T08:56:03.843Z,10.48
2019-04-01T09:01:07.738Z,7.55
2019-04-01T09:06:11.936Z,13.68
2019-04-01T09:11:16.039Z,9.18
2019-04-01T09:16:20.815Z,6.92
2019-04-01T09:21:24.745Z,5.12
2019-04-01T09:26:28.654Z,8.88
2019-04-01T09:31:32.647Z,8.05
2019-04-01T09:36:36.584Z,9.88
2019-04-01T09:41:40.480Z,6.58
2019-04-01T09:46:44.461Z,7.53
2019-04-01T09:51:49.247Z,11.28
2019-04-01T09:56:53.295Z,8.00
2019-04-01T10:01:57.195Z,6.03
2019-04-01T10:07:01.093Z,10.80
2019-04-01T10:12:05.009Z,6.15
2019-04-01T10:17:09.053Z,8.08
2019-04-01T10:22:12.900Z,6.20
2019-04-01T10:27:16.779Z,16.15
2019-04-01T10:32:20.665Z,7.58
2019-04-01T10:37:24.643Z,7.92
2019-04-01T10:42:29.213Z,6.03
2019-04-01T10:47:33.216Z,9.95
2019-04-01T10:52:38.296Z,4.33
2019-04-01T10:57:43.793Z,6.67
2019-04-01T11:02:50.065Z,4.08
2019-04-01T11:07:53.650Z,4.12
2019-04-01T11:12:57.622Z,6.97
2019-04-01T11:18:02.611Z,7.00
2019-04-01T11:23:08.506Z,5.85
2019-04-01T11:28:12.545Z,28.47
2019-04-01T11:33:18.460Z,5.22
2019-04-01T11:38:22.471Z,3.52
2019-04-01T11:43:27.305Z,6.50
2019-04-01T11:48:31.412Z,7.42
2019-04-01T11:53:36.608Z,6.78
2019-04-01T11:58:42.839Z,8.40
2019-04-01T12:03:46.764Z,6.42
2019-04-01T12:08:50.641Z,6.45
2019-04-01T12:13:54.526Z,7.62
2019-04-01T12:18:58.385Z,4.12
2019-04-01T12:24:02.382Z,2.33
2019-04-01T12:29:06.246Z,4.65
2019-04-01T12:34:10.147Z,6.60
2019-04-01T12:39:14.566Z,2.00
2019-04-01T12:44:18.420Z,2.98
2019-04-01T12:49:24.226Z,5.85
2019-04-01T12:54:27.850Z,11.33
2019-04-01T12:59:33.084Z,16.48
2019-04-01T13:04:37.020Z,6.28
2019-04-01T13:09:40.897Z,5.25
2019-04-01T13:14:44.870Z,6.90
2019-04-01T13:19:48.727Z,3.67
2019-04-01T13:24:52.594Z,6.72
2019-04-01T13:29:56.468Z,8.03
2019-04-01T13:35:00.349Z,4.70
2019-04-01T13:40:04.734Z,7.65
2019-04-01T13:45:08.783Z,6.72
2019-04-01T13:50:16.173Z,7.97
2019-04-01T13:55:18.571Z,4.92
2019-04-01T14:00:27.022Z,8.55
2019-04-01T14:05:29.011Z,14.05
2019-04-01T14:10:32.894Z,12.18
2019-04-01T14:15:36.949Z,9.53
2019-04-01T14:20:40.855Z,9.68
2019-04-01T14:25:44.808Z,2.87
2019-04-01T14:30:50.302Z,7.42
2019-04-01T14:35:54.352Z,6.92
2019-04-01T14:40:58.275Z,7.28
2019-04-01T14:46:02.153Z,5.20
2019-04-01T14:51:06.076Z,13.40
2019-04-01T14:56:10.176Z,8.88
2019-04-01T15:01:14.366Z,5.55
2019-04-01T15:06:18.389Z,11.28
2019-04-01T15:11:22.330Z,6.62
2019-04-01T15:16:26.334Z,4.35
2019-04-01T15:21:30.688Z,10.00
2019-04-01T15:26:34.593Z,5.58
2019-04-01T15:31:39.963Z,5.70
2019-04-01T15:36:44.323Z,6.50
2019-04-01T15:41:48.375Z,12.33
2019-04-01T15:46:52.308Z,9.00
2019-04-01T15:51:56.208Z,14.80
2019-04-01T15:57:00.144Z,21.15
2019-04-01T16:02:04.125Z,14.07
2019-04-01T16:07:08.124Z,12.00
2019-04-01T16:12:12.066Z,14.70
2019-04-01T16:17:15.931Z,10.58
2019-04-01T16:22:20.038Z,5.35
2019-04-01T16:27:23.925Z,12.18
2019-04-01T16:32:28.529Z,38.00
2019-04-01T16:37:33.401Z,46.85
2019-04-01T16:42:37.303Z,23.95
2019-04-01T16:47:42.670Z,62.58
2019-04-01T16:52:46.541Z,27.95
2019-04-01T16:57:50.442Z,11.55
2019-04-01T17:02:56.469Z,19.02
2019-04-01T17:08:00.386Z,29.92
2019-04-01T17:13:04.279Z,25.92
2019-04-01T17:18:08.602Z,16.02
2019-04-01T17:23:14.051Z,14.10
2019-04-01T17:28:19.018Z,8.00
2019-04-01T17:33:23.250Z,10.48
2019-04-01T17:38:28.309Z,9.83
2019-04-01T17:43:32.188Z,23.98
2019-04-01T17:48:36.090Z,43.78
2019-04-01T17:53:40.058Z,14.87
2019-04-01T17:58:44.432Z,14.70
2019-04-01T18:03:48.695Z,21.12
2019-04-01T18:08:52.994Z,14.28
2019-04-01T18:13:56.895Z,18.90
2019-04-01T18:19:00.917Z,20.48
2019-04-01T18:24:06.462Z,21.00
2019-04-01T18:29:11.172Z,20.90
2019-04-01T18:34:16.652Z,17.55
2019-04-01T18:39:20.663Z,67.85
2019-04-01T18:44:25.445Z,43.78
2019-04-01T18:49:29.699Z,30.48
2019-04-01T18:54:34.100Z,26.40
2019-04-01T18:59:38.243Z,26.37
2019-04-01T19:04:42.318Z,19.57
2019-04-01T19:09:46.183Z,100.90
2019-04-01T19:14:56.339Z,27.07
2019-04-01T19:20:00.207Z,19.00
2019-04-01T19:25:05.778Z,18.62
2019-04-01T19:30:11.168Z,19.50
2019-04-01T19:35:15.406Z,26.35
2019-04-01T19:40:20.780Z,27.17
2019-04-01T19:45:26.377Z,31.20
2019-04-01T19:50:30.998Z,25.80
2019-04-01T19:55:35.103Z,23.38
2019-04-01T20:00:38.935Z,27.73
2019-04-01T20:05:42.839Z,29.87
2019-04-01T20:10:46.751Z,29.67
2019-04-01T20:15:50.997Z,37.42
2019-04-01T20:20:54.949Z,67.97
2019-04-01T20:25:58.989Z,62.33
2019-04-01T20:31:02.910Z,61.73
2019-04-01T20:36:06.827Z,40.73
2019-04-01T20:41:10.742Z,47.40
2019-04-01T20:46:18.476Z,59.85
2019-04-01T20:51:22.398Z,92.35
2019-04-01T20:56:26.303Z,71.60
2019-04-01T21:01:30.268Z,47.20
2019-04-01T21:06:34.240Z,57.93
2019-04-01T21:11:38.215Z,45.80
2019-04-01T21:16:43.105Z,35.95
2019-04-01T21:21:47.237Z,31.20
2019-04-01T21:26:51.127Z,61.80
2019-04-01T21:31:54.998Z,40.12
2019-04-01T21:36:58.941Z,27.77
2019-04-01T21:42:02.791Z,23.20
2019-04-01T21:47:06.660Z,48.85
2019-04-01T21:52:10.744Z,22.58
2019-04-01T21:57:14.594Z,20.68
2019-04-01T22:02:18.460Z,26.87
2019-04-01T22:07:22.348Z,40.67
2019-04-01T22:12:26.988Z,24.27
2019-04-01T22:17:31.074Z,14.87
2019-04-01T22:22:34.971Z,17.05
2019-04-01T22:27:38.993Z,14.80
2019-04-01T22:32:42.840Z,21.10
2019-04-01T22:37:46.725Z,22.37
2019-04-01T22:42:50.592Z,17.98
2019-04-01T22:47:54.492Z,13.22
2019-04-01T22:52:58.386Z,14.35
2019-04-01T22:58:02.203Z,15.55
2019-04-01T23:03:06.081Z,14.65
2019-04-01T23:08:09.950Z,25.00
2019-04-01T23:13:13.822Z,14.18
2019-04-01T23:18:17.693Z,12.30
2019-04-01T23:23:21.486Z,14.23
2019-04-01T23:28:25.383Z,13.25
2019-04-01T23:33:29.248Z,11.30
2019-04-01T23:38:33.054Z,12.58
2019-04-01T23:43:41.339Z,13.95
2019-04-01T23:48:45.334Z,14.93
2019-04-01T23:53:49.210Z,13.95
2019-04-01T23:58:53.064Z,12.98
