createdAt,value
2023-10-10T00:00:00.149Z,292.5
2023-10-10T00:05:00.175Z,300
2023-10-10T00:10:00.133Z,295
2023-10-10T00:15:00.144Z,282.5
2023-10-10T00:20:00.156Z,295
2023-10-10T00:25:00.118Z,305
2023-10-10T00:30:00.129Z,312.5
2023-10-10T00:35:00.156Z,315
2023-10-10T00:40:00.123Z,312.5
2023-10-10T00:45:00.158Z,315
2023-10-10T00:50:00.243Z,315
2023-10-10T00:55:00.169Z,312.5
2023-10-10T01:00:00.121Z,320
2023-10-10T01:05:00.156Z,312.5
2023-10-10T01:10:00.166Z,315
2023-10-10T01:15:00.144Z,315
2023-10-10T01:20:00.227Z,315
2023-10-10T01:25:00.130Z,312.5
2023-10-10T01:30:00.111Z,312.5
2023-10-10T01:35:00.213Z,300
2023-10-10T01:40:00.170Z,302.5
2023-10-10T01:45:00.251Z,285
2023-10-10T01:50:00.221Z,220
2023-10-10T01:55:00.129Z,200
2023-10-10T02:00:00.248Z,200
2023-10-10T02:05:00.207Z,200
2023-10-10T02:10:00.144Z,205
2023-10-10T02:15:00.145Z,205
2023-10-10T02:20:00.240Z,205
2023-10-10T02:25:00.153Z,202.5
2023-10-10T02:30:00.132Z,45
2023-10-10T02:35:00.182Z,55
2023-10-10T02:40:00.151Z,267.5
2023-10-10T02:45:00.163Z,240
2023-10-10T02:50:00.196Z,250
2023-10-10T02:55:00.146Z,270
2023-10-10T03:00:00.184Z,250
2023-10-10T03:05:00.152Z,257.5
2023-10-10T03:10:00.187Z,277.5
2023-10-10T03:15:00.128Z,255
2023-10-10T03:20:00.226Z,255
2023-10-10T03:25:00.123Z,262.5
2023-10-10T03:30:00.170Z,265
2023-10-10T03:35:00.181Z,265
2023-10-10T03:40:00.100Z,310
2023-10-10T03:45:00.133Z,270
2023-10-10T03:50:00.194Z,340
2023-10-10T03:55:00.132Z,12.5
2023-10-10T04:00:00.421Z,192.5
2023-10-10T04:05:12.075Z,187.5
2023-10-10T04:10:00.119Z,202.5
2023-10-10T04:15:00.220Z,222.5
2023-10-10T04:20:00.231Z,240
2023-10-10T04:25:02.326Z,232.5
2023-10-10T04:30:00.123Z,232.5
2023-10-10T04:35:00.154Z,225
2023-10-10T04:40:00.121Z,225
2023-10-10T04:45:00.150Z,235
2023-10-10T04:50:00.177Z,235
2023-10-10T04:55:00.161Z,235
2023-10-10T05:00:00.106Z,287.5
2023-10-10T05:05:00.238Z,300
2023-10-10T05:10:00.155Z,302.5
2023-10-10T05:15:00.114Z,300
2023-10-10T05:20:00.171Z,292.5
2023-10-10T05:25:00.135Z,300
2023-10-10T05:30:00.138Z,305
2023-10-10T05:35:01.655Z,300
2023-10-10T05:40:00.232Z,305
2023-10-10T05:45:00.159Z,305
2023-10-10T05:50:00.159Z,312.5
2023-10-10T05:55:00.129Z,302.5
2023-10-10T06:00:00.115Z,302.5
2023-10-10T06:05:00.127Z,335
2023-10-10T06:10:00.246Z,317.5
2023-10-10T06:15:00.122Z,320
2023-10-10T06:20:00.168Z,300
2023-10-10T06:25:00.155Z,265
2023-10-10T06:30:00.175Z,265
2023-10-10T06:35:00.155Z,307.5
2023-10-10T06:40:00.356Z,307.5
2023-10-10T06:45:00.120Z,302.5
2023-10-10T06:50:03.190Z,230
2023-10-10T06:55:00.115Z,230
2023-10-10T07:00:00.108Z,230
2023-10-10T07:05:00.136Z,232.5
2023-10-10T07:10:00.147Z,230
2023-10-10T07:15:00.276Z,225
2023-10-10T07:20:00.124Z,227.5
2023-10-10T07:25:00.170Z,225
2023-10-10T07:30:00.191Z,225
2023-10-10T07:35:00.329Z,237.5
2023-10-10T07:40:00.118Z,227.5
2023-10-10T07:45:00.151Z,217.5
2023-10-10T07:50:00.145Z,210
2023-10-10T07:55:00.133Z,205
2023-10-10T08:00:00.308Z,205
2023-10-10T08:05:00.134Z,200
2023-10-10T08:10:00.150Z,212.5
2023-10-10T08:15:00.240Z,217.5
2023-10-10T08:20:00.190Z,220
2023-10-10T08:25:00.110Z,222.5
2023-10-10T08:30:00.107Z,237.5
2023-10-10T08:35:00.160Z,227.5
2023-10-10T08:40:00.115Z,225
2023-10-10T08:45:00.171Z,222.5
2023-10-10T08:50:00.194Z,220
2023-10-10T08:55:00.166Z,215
2023-10-10T09:00:00.248Z,217.5
2023-10-10T09:05:00.149Z,230
2023-10-10T09:10:00.137Z,225
2023-10-10T09:15:00.163Z,217.5
2023-10-10T09:20:00.134Z,222.5
2023-10-10T09:25:00.115Z,225
2023-10-10T09:30:00.139Z,227.5
2023-10-10T09:35:00.157Z,215
2023-10-10T09:40:00.159Z,205
2023-10-10T09:45:00.222Z,220
2023-10-10T09:50:00.139Z,215
2023-10-10T09:55:00.156Z,207.5
2023-10-10T10:00:08.949Z,207.5
2023-10-10T10:05:00.123Z,205
2023-10-10T10:10:00.135Z,210
2023-10-10T10:15:00.178Z,212.5
2023-10-10T10:20:00.139Z,210
2023-10-10T10:25:00.145Z,225
2023-10-10T10:30:00.144Z,222.5
2023-10-10T10:35:00.123Z,255
2023-10-10T10:40:00.129Z,265
2023-10-10T10:45:00.564Z,245
2023-10-10T10:50:00.160Z,220
2023-10-10T10:55:00.133Z,227.5
2023-10-10T11:00:00.187Z,222.5
2023-10-10T11:05:00.215Z,225
2023-10-10T11:10:00.140Z,220
2023-10-10T11:15:00.215Z,220
2023-10-10T11:20:00.152Z,272.5
2023-10-10T11:25:00.142Z,265
2023-10-10T11:30:00.132Z,250
2023-10-10T11:35:00.145Z,260
2023-10-10T11:40:00.176Z,222.5
2023-10-10T11:45:00.281Z,240
2023-10-10T11:50:00.264Z,257.5
2023-10-10T11:55:00.173Z,230
2023-10-10T12:00:06.338Z,280
2023-10-10T12:05:00.163Z,237.5
2023-10-10T12:10:00.208Z,250
2023-10-10T12:15:00.231Z,232.5
2023-10-10T12:20:00.133Z,270
2023-10-10T12:25:00.123Z,227.5
2023-10-10T12:30:00.155Z,260
2023-10-10T12:35:00.118Z,235
2023-10-10T12:40:00.113Z,222.5
2023-10-10T12:45:00.207Z,230
2023-10-10T12:50:00.163Z,257.5
2023-10-10T12:55:00.294Z,272.5
2023-10-10T13:00:00.213Z,230
2023-10-10T13:05:00.141Z,232.5
2023-10-10T13:10:00.174Z,255
2023-10-10T13:15:00.234Z,237.5
2023-10-10T13:20:00.762Z,262.5
2023-10-10T13:25:00.136Z,265
2023-10-10T13:35:00.467Z,235
2023-10-10T13:40:00.122Z,225
2023-10-10T13:45:00.233Z,257.5
2023-10-10T13:50:00.161Z,235
2023-10-10T13:55:00.168Z,225
2023-10-10T14:00:00.185Z,255
2023-10-10T14:05:00.170Z,267.5
2023-10-10T14:10:03.818Z,227.5
2023-10-10T14:15:00.208Z,227.5
2023-10-10T14:20:00.100Z,252.5
2023-10-10T14:25:00.133Z,265
2023-10-10T14:30:00.183Z,240
2023-10-10T14:35:00.177Z,220
2023-10-10T14:40:00.168Z,240
2023-10-10T14:45:00.217Z,225
2023-10-10T14:50:00.123Z,220
2023-10-10T14:55:00.130Z,217.5
2023-10-10T15:00:00.237Z,215
2023-10-10T15:05:00.158Z,215
2023-10-10T15:10:00.141Z,237.5
2023-10-10T15:15:00.166Z,225
2023-10-10T15:20:00.129Z,225
2023-10-10T15:25:00.155Z,237.5
2023-10-10T15:30:00.234Z,217.5
2023-10-10T15:35:00.143Z,217.5
2023-10-10T15:40:00.132Z,225
2023-10-10T15:45:00.215Z,225
2023-10-10T15:50:00.147Z,220
2023-10-10T15:55:00.152Z,230
2023-10-10T16:00:00.176Z,230
2023-10-10T16:05:00.123Z,237.5
2023-10-10T16:10:00.125Z,245
2023-10-10T16:15:00.280Z,262.5
2023-10-10T16:20:00.155Z,247.5
2023-10-10T16:25:00.137Z,250
2023-10-10T16:30:00.182Z,260
2023-10-10T16:35:00.119Z,265
2023-10-10T16:40:00.155Z,265
2023-10-10T16:45:00.211Z,267.5
2023-10-10T16:50:00.152Z,270
2023-10-10T16:55:00.125Z,275
2023-10-10T17:00:00.177Z,267.5
2023-10-10T17:05:00.153Z,267.5
2023-10-10T17:10:00.217Z,270
2023-10-10T17:15:00.155Z,277.5
2023-10-10T17:20:00.121Z,232.5
2023-10-10T17:25:00.115Z,267.5
2023-10-10T17:30:00.252Z,265
2023-10-10T17:35:00.157Z,267.5
2023-10-10T17:40:00.184Z,275
2023-10-10T17:45:00.276Z,272.5
2023-10-10T17:50:00.273Z,272.5
2023-10-10T17:55:00.125Z,270
2023-10-10T18:00:00.211Z,275
2023-10-10T18:05:00.363Z,277.5
2023-10-10T18:10:00.119Z,275
2023-10-10T18:15:00.158Z,277.5
2023-10-10T18:20:00.121Z,247.5
2023-10-10T18:25:00.127Z,230
2023-10-10T18:30:00.217Z,242.5
2023-10-10T18:35:00.144Z,235
2023-10-10T18:40:00.147Z,225
2023-10-10T18:45:05.154Z,250
2023-10-10T18:50:00.146Z,230
2023-10-10T18:55:00.135Z,230
2023-10-10T19:00:00.188Z,222.5
2023-10-10T19:05:00.158Z,222.5
2023-10-10T19:10:00.138Z,232.5
2023-10-10T19:15:00.244Z,225
2023-10-10T19:20:00.196Z,225
2023-10-10T19:25:00.169Z,227.5
2023-10-10T19:30:00.315Z,237.5
2023-10-10T19:35:00.156Z,265
2023-10-10T19:40:02.525Z,227.5
2023-10-10T19:45:11.138Z,250
2023-10-10T19:50:00.138Z,212.5
2023-10-10T19:55:12.868Z,217.5
2023-10-10T20:00:00.239Z,215
2023-10-10T20:05:00.132Z,210
2023-10-10T20:10:00.133Z,197.5
2023-10-10T20:15:00.209Z,190
2023-10-10T20:20:00.146Z,185
2023-10-10T20:25:00.168Z,195
2023-10-10T20:30:00.263Z,262.5
2023-10-10T20:35:00.131Z,270
2023-10-10T20:40:00.132Z,265
2023-10-10T20:45:00.207Z,252.5
2023-10-10T20:50:00.132Z,262.5
2023-10-10T20:55:00.133Z,272.5
2023-10-10T21:00:00.185Z,262.5
2023-10-10T21:05:00.190Z,262.5
2023-10-10T21:10:00.196Z,260
2023-10-10T21:15:00.157Z,265
2023-10-10T21:20:00.148Z,265
2023-10-10T21:25:00.115Z,260
2023-10-10T21:30:00.232Z,252.5
2023-10-10T21:35:00.124Z,267.5
2023-10-10T21:40:00.151Z,250
2023-10-10T21:45:00.170Z,245
2023-10-10T21:50:00.129Z,257.5
2023-10-10T21:55:00.117Z,250
2023-10-10T22:00:00.198Z,245
2023-10-10T22:05:00.164Z,250
2023-10-10T22:10:00.122Z,250
2023-10-10T22:15:00.228Z,235
2023-10-10T22:20:00.141Z,230
2023-10-10T22:25:00.144Z,220
2023-10-10T22:30:00.223Z,225
2023-10-10T22:35:00.151Z,220
2023-10-10T22:40:00.167Z,217.5
2023-10-10T22:45:00.164Z,217.5
2023-10-10T22:50:00.245Z,242.5
2023-10-10T22:55:00.133Z,270
2023-10-10T23:00:00.255Z,270
2023-10-10T23:05:00.124Z,265
2023-10-10T23:10:00.170Z,277.5
2023-10-10T23:15:00.146Z,272.5
2023-10-10T23:20:00.168Z,245
2023-10-10T23:25:00.150Z,245
2023-10-10T23:30:00.229Z,240
2023-10-10T23:35:00.123Z,235
2023-10-10T23:40:00.113Z,250
2023-10-10T23:45:00.294Z,250
2023-10-10T23:50:00.178Z,252.5
2023-10-10T23:55:00.172Z,245
