createdAt,value
2019-03-10T00:01:53.155Z,7.30
2019-03-10T00:04:25.535Z,7.40
2019-03-10T00:06:57.736Z,7.50
2019-03-10T00:09:33.015Z,7.50
2019-03-10T00:12:11.035Z,7.40
2019-03-10T00:14:49.235Z,7.30
2019-03-10T00:17:23.177Z,7.20
2019-03-10T00:19:55.334Z,7.00
2019-03-10T00:22:29.938Z,6.90
2019-03-10T00:25:02.006Z,6.90
2019-03-10T00:27:37.409Z,6.90
2019-03-10T00:30:18.082Z,6.90
2019-03-10T00:32:50.704Z,6.90
2019-03-10T00:35:23.242Z,6.90
2019-03-10T00:37:58.123Z,6.70
2019-03-10T00:40:41.062Z,6.50
2019-03-10T00:43:48.123Z,6.40
2019-03-10T00:46:51.582Z,6.40
2019-03-10T00:49:51.443Z,6.40
2019-03-10T00:52:27.155Z,6.40
2019-03-10T00:55:05.796Z,6.40
2019-03-10T00:57:42.202Z,6.40
2019-03-10T01:00:23.236Z,6.40
2019-03-10T01:02:56.989Z,6.50
2019-03-10T01:05:29.484Z,6.50
2019-03-10T01:08:02.285Z,6.50
2019-03-10T01:10:36.146Z,6.50
2019-03-10T01:13:08.188Z,6.60
2019-03-10T01:15:40.268Z,6.70
2019-03-10T01:18:14.905Z,6.90
2019-03-10T01:20:47.985Z,7.00
2019-03-10T01:23:34.537Z,7.00
2019-03-10T01:26:05.035Z,7.00
2019-03-10T01:28:36.475Z,6.90
2019-03-10T01:31:25.319Z,6.80
2019-03-10T01:34:16.773Z,6.80
2019-03-10T01:36:49.556Z,6.70
2019-03-10T01:39:22.435Z,6.60
2019-03-10T01:42:00.156Z,6.50
2019-03-10T01:44:34.086Z,6.40
2019-03-10T01:47:07.698Z,6.30
2019-03-10T01:49:42.016Z,6.30
2019-03-10T01:52:14.935Z,6.30
2019-03-10T01:54:54.275Z,6.30
2019-03-10T01:57:30.279Z,6.40
2019-03-10T02:00:02.555Z,6.40
2019-03-10T02:02:38.617Z,6.40
2019-03-10T02:05:10.337Z,6.40
2019-03-10T02:07:43.076Z,6.30
2019-03-10T02:10:19.719Z,6.30
2019-03-10T02:12:53.774Z,6.40
2019-03-10T02:15:31.935Z,6.50
2019-03-10T02:18:06.116Z,6.50
2019-03-10T02:20:42.296Z,6.60
2019-03-10T02:23:16.517Z,6.70
2019-03-10T02:25:52.995Z,6.70
2019-03-10T02:28:26.135Z,6.70
2019-03-10T02:31:02.254Z,6.60
2019-03-10T02:33:35.516Z,6.40
2019-03-10T02:39:12.396Z,6.30
2019-03-10T02:41:44.619Z,6.30
2019-03-10T02:44:20.255Z,6.30
2019-03-10T02:46:53.597Z,6.30
2019-03-10T02:49:26.036Z,6.30
2019-03-10T02:51:59.497Z,6.40
2019-03-10T02:54:36.008Z,6.50
2019-03-10T02:57:09.018Z,6.60
2019-03-10T02:59:43.296Z,6.60
2019-03-10T03:02:13.879Z,6.60
2019-03-10T03:04:43.847Z,6.60
2019-03-10T03:07:13.148Z,6.70
2019-03-10T03:09:42.598Z,6.80
2019-03-10T03:12:11.597Z,7.00
2019-03-10T03:14:40.795Z,6.90
2019-03-10T03:17:09.957Z,6.90
2019-03-10T03:19:41.055Z,6.80
2019-03-10T03:22:10.057Z,6.80
2019-03-10T03:24:39.337Z,6.80
2019-03-10T03:27:08.875Z,6.80
2019-03-10T03:29:38.556Z,6.80
2019-03-10T03:32:07.816Z,6.80
2019-03-10T03:34:37.816Z,6.80
2019-03-10T03:37:07.296Z,6.70
2019-03-10T03:39:36.665Z,6.60
2019-03-10T03:42:05.722Z,6.60
2019-03-10T03:44:34.976Z,6.50
2019-03-10T03:47:03.960Z,6.40
2019-03-10T03:49:51.976Z,6.30
2019-03-10T03:52:21.676Z,6.10
2019-03-10T03:54:50.837Z,6.00
2019-03-10T03:57:35.915Z,6.00
2019-03-10T04:00:07.925Z,6.00
2019-03-10T04:02:39.044Z,6.20
2019-03-10T04:05:10.321Z,6.30
2019-03-10T04:07:39.643Z,6.30
2019-03-10T04:10:10.200Z,6.40
2019-03-10T04:12:39.242Z,6.50
2019-03-10T04:15:09.065Z,6.50
2019-03-10T04:17:38.542Z,6.60
2019-03-10T04:20:10.072Z,6.70
2019-03-10T04:22:39.301Z,6.70
2019-03-10T04:25:09.725Z,6.60
2019-03-10T04:27:38.982Z,6.50
2019-03-10T04:30:11.381Z,6.50
2019-03-10T04:32:40.602Z,6.60
2019-03-10T04:35:10.072Z,6.50
2019-03-10T04:37:45.543Z,6.60
2019-03-10T04:40:15.338Z,6.60
2019-03-10T04:42:44.728Z,6.70
2019-03-10T04:45:14.224Z,6.80
2019-03-10T04:47:50.862Z,6.80
2019-03-10T04:50:20.865Z,6.90
2019-03-10T04:52:50.341Z,6.90
2019-03-10T04:55:21.467Z,6.90
2019-03-10T04:57:58.503Z,6.90
2019-03-10T05:00:27.890Z,6.80
2019-03-10T05:02:57.220Z,6.90
2019-03-10T05:05:26.362Z,7.00
2019-03-10T05:07:55.835Z,7.00
2019-03-10T05:10:25.563Z,7.00
2019-03-10T05:12:55.363Z,7.00
2019-03-10T05:15:25.085Z,7.00
2019-03-10T05:17:54.226Z,7.10
2019-03-10T05:20:23.502Z,7.10
2019-03-10T05:22:53.063Z,7.20
2019-03-10T05:25:24.123Z,7.20
2019-03-10T05:27:53.880Z,7.30
2019-03-10T05:30:23.675Z,7.30
2019-03-10T05:32:56.195Z,7.40
2019-03-10T05:35:25.436Z,7.40
2019-03-10T05:37:56.155Z,7.40
2019-03-10T05:40:25.556Z,7.50
2019-03-10T05:42:55.035Z,7.50
2019-03-10T05:45:24.755Z,7.40
2019-03-10T05:47:54.095Z,7.40
2019-03-10T05:50:29.355Z,7.60
2019-03-10T05:53:00.692Z,7.70
2019-03-10T05:55:31.156Z,7.80
2019-03-10T05:58:00.476Z,8.00
2019-03-10T06:00:30.258Z,8.40
2019-03-10T06:02:59.935Z,8.90
2019-03-10T06:05:29.238Z,9.70
2019-03-10T06:07:58.439Z,10.00
2019-03-10T06:10:28.097Z,10.80
2019-03-10T06:12:57.638Z,11.70
2019-03-10T06:15:27.317Z,12.90
2019-03-10T06:17:56.758Z,14.20
2019-03-10T06:20:25.869Z,15.40
2019-03-10T06:22:56.678Z,16.60
2019-03-10T06:25:26.059Z,18.00
2019-03-10T06:27:57.659Z,16.80
2019-03-10T06:30:28.739Z,15.50
2019-03-10T06:33:02.218Z,13.80
2019-03-10T06:35:32.798Z,12.70
2019-03-10T06:38:04.358Z,11.60
2019-03-10T06:40:35.159Z,10.70
2019-03-10T06:43:12.518Z,10.10
2019-03-10T06:45:44.960Z,9.60
2019-03-10T06:48:19.578Z,9.20
2019-03-10T06:50:53.817Z,9.00
2019-03-10T06:53:25.496Z,8.90
2019-03-10T06:55:58.736Z,8.80
2019-03-10T06:58:39.914Z,8.90
2019-03-10T07:01:10.965Z,9.30
2019-03-10T07:03:45.705Z,10.50
2019-03-10T07:06:21.521Z,11.90
2019-03-10T07:08:55.261Z,13.80
2019-03-10T07:11:28.684Z,14.90
2019-03-10T07:13:58.411Z,18.60
2019-03-10T07:18:56.916Z,23.20
2019-03-10T07:21:26.636Z,24.40
2019-03-10T07:23:55.815Z,25.50
2019-03-10T07:26:26.094Z,24.50
2019-03-10T07:28:56.694Z,25.30
2019-03-10T07:31:31.155Z,26.00
2019-03-10T07:34:16.695Z,26.50
2019-03-10T07:37:03.855Z,26.40
2019-03-10T07:39:35.118Z,26.30
2019-03-10T07:42:08.498Z,25.90
2019-03-10T07:44:39.275Z,25.80
2019-03-10T07:47:28.794Z,25.40
2019-03-10T07:49:59.937Z,24.20
2019-03-10T07:52:30.677Z,22.70
2019-03-10T07:57:54.057Z,21.70
2019-03-10T08:00:27.226Z,22.90
2019-03-10T08:02:58.078Z,22.60
2019-03-10T08:05:29.135Z,20.10
2019-03-10T08:08:11.735Z,18.20
2019-03-10T08:10:48.617Z,16.60
2019-03-10T08:13:35.455Z,15.40
2019-03-10T08:16:15.896Z,14.50
2019-03-10T08:18:46.636Z,14.10
2019-03-10T08:21:34.035Z,14.00
2019-03-10T08:24:04.687Z,13.80
2019-03-10T08:26:44.455Z,13.30
2019-03-10T08:29:33.446Z,12.90
2019-03-10T08:32:10.387Z,12.50
2019-03-10T08:34:57.839Z,12.20
2019-03-10T08:37:33.675Z,12.10
2019-03-10T08:40:10.377Z,11.70
2019-03-10T08:42:41.565Z,11.70
2019-03-10T08:45:12.331Z,11.50
2019-03-10T08:47:45.879Z,11.70
2019-03-10T08:50:16.780Z,11.90
2019-03-10T08:52:50.619Z,11.90
2019-03-10T08:55:37.315Z,12.00
2019-03-10T08:58:17.474Z,12.20
2019-03-10T09:01:03.115Z,12.70
2019-03-10T09:03:43.617Z,13.00
2019-03-10T09:06:18.101Z,13.40
2019-03-10T09:09:08.795Z,13.50
2019-03-10T09:11:45.534Z,13.80
2019-03-10T09:14:23.015Z,13.90
2019-03-10T09:17:09.374Z,14.00
2019-03-10T09:19:48.815Z,14.20
2019-03-10T09:22:22.695Z,14.30
2019-03-10T09:24:53.295Z,14.60
2019-03-10T09:27:24.035Z,14.60
2019-03-10T09:30:13.215Z,14.60
2019-03-10T09:33:00.006Z,14.60
2019-03-10T09:35:42.924Z,14.60
2019-03-10T09:38:34.262Z,14.70
2019-03-10T09:41:08.910Z,14.90
2019-03-10T09:43:56.540Z,14.80
2019-03-10T09:46:36.213Z,14.80
2019-03-10T09:49:18.919Z,14.90
2019-03-10T09:51:53.000Z,15.00
2019-03-10T09:54:32.865Z,15.00
2019-03-10T09:57:03.389Z,15.00
2019-03-10T09:59:40.160Z,15.10
2019-03-10T10:02:20.528Z,15.10
2019-03-10T10:05:08.228Z,15.00
2019-03-10T10:07:52.308Z,15.10
2019-03-10T10:10:26.778Z,15.20
2019-03-10T10:13:00.534Z,15.10
2019-03-10T10:15:32.135Z,15.00
2019-03-10T10:18:10.405Z,15.00
2019-03-10T10:20:47.315Z,15.10
2019-03-10T10:23:29.249Z,15.20
2019-03-10T10:26:02.759Z,15.30
2019-03-10T10:28:48.317Z,15.30
2019-03-10T10:31:35.937Z,15.30
2019-03-10T10:34:09.618Z,15.40
2019-03-10T10:36:40.483Z,15.40
2019-03-10T10:39:19.278Z,15.50
2019-03-10T10:42:06.537Z,15.60
2019-03-10T10:44:52.479Z,15.70
2019-03-10T10:47:23.618Z,15.70
2019-03-10T10:49:57.198Z,15.70
2019-03-10T10:52:33.878Z,15.80
2019-03-10T10:55:07.780Z,15.90
2019-03-10T10:57:54.679Z,15.90
2019-03-10T11:00:40.612Z,16.00
2019-03-10T11:03:12.385Z,16.20
2019-03-10T11:05:46.595Z,16.20
2019-03-10T11:08:23.091Z,16.20
2019-03-10T11:11:10.262Z,16.20
2019-03-10T11:13:41.222Z,16.30
2019-03-10T11:16:17.992Z,16.30
2019-03-10T11:18:52.078Z,16.40
2019-03-10T11:21:26.039Z,16.50
2019-03-10T11:23:56.816Z,16.50
2019-03-10T11:26:36.490Z,16.60
2019-03-10T11:29:13.166Z,16.60
2019-03-10T11:31:49.511Z,16.60
2019-03-10T11:34:26.112Z,16.50
2019-03-10T11:37:09.225Z,16.50
2019-03-10T11:39:40.105Z,16.60
2019-03-10T11:42:28.593Z,16.70
2019-03-10T11:44:59.479Z,16.70
2019-03-10T11:50:48.020Z,16.80
2019-03-10T11:53:22.060Z,16.80
2019-03-10T11:55:55.282Z,16.80
2019-03-10T11:58:35.638Z,16.80
2019-03-10T12:01:10.300Z,16.90
2019-03-10T12:03:58.280Z,17.00
2019-03-10T12:06:48.137Z,17.20
2019-03-10T12:09:21.241Z,17.30
2019-03-10T12:11:52.509Z,17.50
2019-03-10T12:14:22.817Z,17.60
2019-03-10T12:16:52.098Z,17.70
2019-03-10T12:19:24.297Z,17.70
2019-03-10T12:21:59.386Z,17.70
2019-03-10T12:24:31.719Z,17.60
2019-03-10T12:27:02.818Z,17.60
2019-03-10T12:29:31.774Z,17.60
2019-03-10T12:32:03.796Z,17.60
2019-03-10T12:34:32.975Z,17.70
2019-03-10T12:37:02.035Z,17.80
2019-03-10T12:39:31.370Z,17.70
2019-03-10T12:42:01.579Z,17.70
2019-03-10T12:44:34.227Z,17.80
2019-03-10T12:47:03.199Z,17.70
2019-03-10T12:49:32.207Z,17.60
2019-03-10T12:52:01.699Z,17.60
2019-03-10T12:54:31.119Z,17.60
2019-03-10T12:57:00.462Z,17.50
2019-03-10T12:59:29.704Z,17.50
2019-03-10T13:01:59.180Z,17.50
2019-03-10T13:04:28.262Z,17.50
2019-03-10T13:07:00.737Z,17.50
2019-03-10T13:09:30.534Z,17.50
2019-03-10T13:11:59.923Z,17.50
2019-03-10T13:14:30.872Z,17.50
2019-03-10T13:16:59.955Z,17.50
2019-03-10T13:19:30.659Z,17.50
2019-03-10T13:22:00.215Z,17.60
2019-03-10T13:24:29.720Z,17.60
2019-03-10T13:26:59.023Z,17.60
2019-03-10T13:29:28.811Z,17.60
2019-03-10T13:31:58.041Z,17.70
2019-03-10T13:34:30.977Z,17.70
2019-03-10T13:37:04.056Z,17.70
2019-03-10T13:39:34.195Z,17.60
2019-03-10T13:42:04.296Z,17.60
2019-03-10T13:44:34.459Z,17.60
2019-03-10T13:47:04.117Z,17.50
2019-03-10T13:49:34.340Z,17.40
2019-03-10T13:52:03.717Z,17.40
2019-03-10T13:54:36.495Z,17.40
2019-03-10T13:57:05.937Z,17.40
2019-03-10T13:59:35.344Z,17.40
2019-03-10T14:02:05.159Z,17.40
2019-03-10T14:04:34.160Z,17.40
2019-03-10T14:07:03.538Z,17.30
2019-03-10T14:09:32.779Z,17.20
2019-03-10T14:12:04.922Z,17.10
2019-03-10T14:14:34.216Z,17.10
2019-03-10T14:17:07.244Z,17.00
2019-03-10T14:19:36.356Z,16.90
2019-03-10T14:22:05.620Z,16.80
2019-03-10T14:24:36.297Z,16.80
2019-03-10T14:27:06.559Z,16.80
2019-03-10T14:29:35.855Z,16.90
2019-03-10T14:32:05.235Z,17.00
2019-03-10T14:34:34.395Z,16.90
2019-03-10T14:37:03.896Z,16.90
2019-03-10T14:39:33.395Z,16.80
2019-03-10T14:42:02.516Z,16.80
2019-03-10T14:44:32.014Z,16.80
2019-03-10T14:47:01.317Z,16.80
2019-03-10T14:49:30.636Z,16.90
2019-03-10T14:51:59.815Z,16.80
2019-03-10T14:54:29.115Z,16.90
2019-03-10T14:56:59.019Z,16.80
2019-03-10T14:59:28.895Z,16.70
2019-03-10T15:02:00.220Z,16.70
2019-03-10T15:04:29.480Z,16.60
2019-03-10T15:07:03.164Z,16.50
2019-03-10T15:09:32.993Z,16.50
2019-03-10T15:12:02.687Z,16.50
2019-03-10T15:14:32.136Z,16.50
2019-03-10T15:17:02.020Z,16.60
2019-03-10T15:19:31.956Z,16.60
2019-03-10T15:22:01.258Z,16.60
2019-03-10T15:24:30.856Z,16.60
2019-03-10T15:27:00.455Z,16.60
2019-03-10T15:29:30.110Z,16.50
2019-03-10T15:32:00.715Z,16.50
2019-03-10T15:34:32.771Z,16.50
2019-03-10T15:37:02.039Z,16.40
2019-03-10T15:39:31.780Z,16.20
2019-03-10T15:42:01.560Z,16.20
2019-03-10T15:44:31.259Z,16.20
2019-03-10T15:47:01.146Z,16.20
2019-03-10T15:49:31.096Z,16.20
2019-03-10T15:52:00.515Z,16.20
2019-03-10T15:54:30.071Z,16.20
2019-03-10T15:57:02.689Z,16.20
2019-03-10T15:59:31.869Z,16.20
2019-03-10T16:02:00.958Z,16.20
2019-03-10T16:04:33.158Z,16.10
2019-03-10T16:07:02.618Z,16.10
2019-03-10T16:09:32.621Z,16.00
2019-03-10T16:12:05.058Z,15.80
2019-03-10T16:14:34.838Z,15.60
2019-03-10T16:17:04.058Z,15.50
2019-03-10T16:19:33.459Z,15.40
2019-03-10T16:22:03.157Z,15.30
2019-03-10T16:24:33.037Z,15.20
2019-03-10T16:27:03.365Z,15.20
2019-03-10T16:29:32.703Z,15.10
2019-03-10T16:32:02.444Z,15.00
2019-03-10T16:34:31.544Z,14.90
2019-03-10T16:37:01.364Z,14.90
2019-03-10T16:39:31.783Z,14.80
2019-03-10T16:42:01.584Z,14.70
2019-03-10T16:44:32.051Z,14.70
2019-03-10T16:47:01.384Z,14.60
2019-03-10T16:49:30.465Z,14.60
2019-03-10T16:52:02.484Z,14.50
2019-03-10T16:54:31.707Z,14.40
2019-03-10T16:57:01.036Z,14.20
2019-03-10T16:59:30.257Z,14.10
2019-03-10T17:02:05.676Z,14.10
2019-03-10T17:04:35.536Z,14.00
2019-03-10T17:07:23.316Z,13.90
2019-03-10T17:09:52.616Z,13.90
2019-03-10T17:12:22.076Z,13.80
2019-03-10T17:14:51.756Z,13.80
2019-03-10T17:17:21.175Z,13.70
2019-03-10T17:19:50.715Z,13.70
2019-03-10T17:22:19.797Z,13.60
2019-03-10T17:24:50.915Z,13.50
2019-03-10T17:27:20.258Z,13.50
2019-03-10T17:29:49.676Z,13.40
2019-03-10T17:32:19.816Z,13.30
2019-03-10T17:34:49.378Z,13.10
2019-03-10T17:37:18.997Z,13.00
2019-03-10T17:39:48.436Z,12.80
2019-03-10T17:42:18.936Z,12.70
2019-03-10T17:44:51.876Z,12.50
2019-03-10T17:47:21.556Z,12.40
2019-03-10T17:49:51.416Z,12.30
2019-03-10T17:52:21.375Z,12.20
2019-03-10T17:54:51.274Z,12.10
2019-03-10T17:57:20.603Z,11.90
2019-03-10T17:59:50.894Z,11.70
2019-03-10T18:02:21.195Z,11.60
2019-03-10T18:04:50.835Z,11.50
2019-03-10T18:07:20.275Z,11.50
2019-03-10T18:09:49.715Z,11.50
2019-03-10T18:12:19.095Z,11.40
2019-03-10T18:14:49.475Z,11.40
2019-03-10T18:17:19.336Z,11.30
2019-03-10T18:19:49.215Z,11.30
2019-03-10T18:22:18.815Z,11.20
2019-03-10T18:24:49.315Z,11.20
2019-03-10T18:27:18.795Z,11.10
2019-03-10T18:29:48.415Z,11.10
2019-03-10T18:32:18.775Z,11.00
2019-03-10T18:34:48.536Z,11.00
2019-03-10T18:37:19.895Z,11.00
2019-03-10T18:39:49.457Z,11.00
2019-03-10T18:42:18.655Z,11.10
2019-03-10T18:44:47.905Z,11.10
2019-03-10T18:47:17.266Z,11.10
2019-03-10T18:49:47.737Z,11.10
2019-03-10T18:52:17.556Z,11.10
2019-03-10T18:54:47.080Z,11.20
2019-03-10T18:57:16.818Z,11.20
2019-03-10T18:59:46.521Z,11.20
2019-03-10T19:02:17.285Z,11.20
2019-03-10T19:04:47.016Z,11.20
2019-03-10T19:07:16.815Z,11.20
2019-03-10T19:09:49.640Z,11.20
2019-03-10T19:12:19.356Z,11.10
2019-03-10T19:14:51.938Z,11.20
2019-03-10T19:17:21.205Z,11.10
2019-03-10T19:19:50.365Z,11.10
2019-03-10T19:22:20.117Z,11.10
2019-03-10T19:24:49.335Z,11.10
2019-03-10T19:27:29.751Z,11.00
2019-03-10T19:29:52.635Z,11.00
2019-03-10T19:32:22.235Z,10.90
2019-03-10T19:34:51.815Z,10.90
2019-03-10T19:37:22.156Z,10.90
2019-03-10T19:39:51.495Z,10.80
2019-03-10T19:42:20.738Z,10.90
2019-03-10T19:44:49.895Z,10.90
2019-03-10T19:47:19.315Z,10.90
2019-03-10T19:49:48.755Z,10.80
2019-03-10T19:52:18.196Z,10.80
2019-03-10T19:54:50.463Z,10.90
2019-03-10T19:57:19.855Z,10.80
2019-03-10T19:59:49.415Z,10.70
2019-03-10T20:02:18.928Z,10.70
2019-03-10T20:04:48.843Z,10.80
2019-03-10T20:07:18.343Z,10.80
2019-03-10T20:09:47.503Z,10.90
2019-03-10T20:12:17.122Z,11.00
2019-03-10T20:14:47.059Z,11.10
2019-03-10T20:17:16.315Z,11.10
2019-03-10T20:19:45.619Z,11.10
2019-03-10T20:22:15.455Z,11.10
2019-03-10T20:24:45.275Z,11.10
2019-03-10T20:27:14.615Z,10.90
2019-03-10T20:29:43.895Z,10.80
2019-03-10T20:32:17.301Z,10.70
2019-03-10T20:34:46.696Z,10.70
2019-03-10T20:37:15.850Z,10.60
2019-03-10T20:39:45.716Z,10.60
2019-03-10T20:42:15.057Z,10.50
2019-03-10T20:44:47.033Z,10.40
2019-03-10T20:47:17.616Z,10.50
2019-03-10T20:49:48.658Z,10.40
2019-03-10T20:52:21.855Z,10.40
2019-03-10T20:54:53.977Z,10.40
2019-03-10T20:57:23.656Z,10.30
2019-03-10T21:00:00.482Z,10.40
2019-03-10T21:02:29.236Z,10.30
2019-03-10T21:05:02.737Z,10.30
2019-03-10T21:07:35.656Z,10.30
2019-03-10T21:10:07.875Z,10.30
2019-03-10T21:12:40.752Z,10.30
2019-03-10T21:15:17.556Z,10.20
2019-03-10T21:17:48.005Z,10.20
2019-03-10T21:20:20.915Z,10.10
2019-03-10T21:22:50.498Z,9.90
2019-03-10T21:25:29.499Z,9.80
2019-03-10T21:27:59.435Z,9.70
2019-03-10T21:30:30.802Z,9.50
2019-03-10T21:33:01.535Z,9.30
2019-03-10T21:35:33.395Z,9.20
2019-03-10T21:38:03.415Z,9.20
2019-03-10T21:40:36.462Z,9.20
2019-03-10T21:43:06.416Z,9.20
2019-03-10T21:45:38.055Z,9.10
2019-03-10T21:48:07.774Z,9.10
2019-03-10T21:50:37.078Z,9.20
2019-03-10T21:53:06.598Z,9.20
2019-03-10T21:55:39.275Z,9.20
2019-03-10T21:58:08.756Z,9.20
2019-03-10T22:00:38.155Z,9.30
2019-03-10T22:03:07.456Z,9.40
2019-03-10T22:05:37.296Z,9.40
2019-03-10T22:08:07.641Z,9.40
2019-03-10T22:10:37.335Z,9.40
2019-03-10T22:13:07.498Z,9.30
2019-03-10T22:15:41.752Z,9.30
2019-03-10T22:18:08.118Z,9.30
2019-03-10T22:20:40.238Z,9.30
2019-03-10T22:23:09.717Z,9.30
2019-03-10T22:25:39.136Z,9.30
2019-03-10T22:28:08.916Z,9.20
2019-03-10T22:30:38.351Z,9.10
2019-03-10T22:33:07.755Z,9.10
2019-03-10T22:35:37.255Z,9.00
2019-03-10T22:38:06.735Z,9.10
2019-03-10T22:40:36.129Z,9.10
2019-03-10T22:43:05.195Z,9.00
2019-03-10T22:45:34.729Z,9.10
2019-03-10T22:48:04.115Z,9.00
2019-03-10T22:50:33.755Z,9.10
2019-03-10T22:53:03.176Z,9.20
2019-03-10T22:55:32.476Z,9.20
2019-03-10T22:58:01.835Z,9.30
2019-03-10T23:00:51.459Z,9.50
2019-03-10T23:03:20.980Z,9.70
2019-03-10T23:05:51.824Z,9.80
2019-03-10T23:08:21.645Z,10.00
2019-03-10T23:10:51.238Z,10.40
2019-03-10T23:13:20.615Z,10.60
2019-03-10T23:15:50.376Z,10.90
2019-03-10T23:18:23.016Z,10.90
2019-03-10T23:20:55.318Z,11.00
2019-03-10T23:23:24.635Z,11.10
2019-03-10T23:25:53.897Z,11.10
2019-03-10T23:28:23.256Z,11.20
2019-03-10T23:30:52.776Z,11.40
2019-03-10T23:33:24.157Z,11.40
2019-03-10T23:35:54.075Z,11.30
2019-03-10T23:38:23.515Z,11.20
2019-03-10T23:40:56.197Z,11.10
2019-03-10T23:43:25.516Z,11.00
2019-03-10T23:45:54.515Z,10.90
2019-03-10T23:48:24.298Z,10.90
2019-03-10T23:50:53.657Z,10.70
2019-03-10T23:53:22.955Z,10.60
2019-03-10T23:55:52.315Z,10.50
2019-03-10T23:58:21.811Z,10.30
