createdAt,value
2019-06-26T00:01:40.216Z,28
2019-06-26T00:04:36.263Z,28
2019-06-26T00:06:20.347Z,28
2019-06-26T00:08:02.871Z,28
2019-06-26T00:09:26.424Z,28
2019-06-26T00:10:44.815Z,28
2019-06-26T00:12:09.677Z,27.9
2019-06-26T00:13:57.762Z,27.9
2019-06-26T00:15:14.153Z,27.9
2019-06-26T00:16:31.562Z,27.9
2019-06-26T00:18:05.672Z,27.9
2019-06-26T00:19:31.010Z,27.9
2019-06-26T00:21:10.929Z,27.8
2019-06-26T00:22:43.066Z,27.9
2019-06-26T00:24:00.201Z,27.8
2019-06-26T00:25:49.748Z,27.8
2019-06-26T00:27:31.453Z,27.8
2019-06-26T00:28:56.189Z,27.8
2019-06-26T00:30:15.266Z,27.8
2019-06-26T00:31:59.323Z,27.7
2019-06-26T00:33:22.873Z,27.7
2019-06-26T00:35:01.172Z,27.7
2019-06-26T00:36:37.598Z,27.6
2019-06-26T00:37:56.809Z,27.6
2019-06-26T00:39:17.269Z,27.6
2019-06-26T00:40:34.283Z,27.6
2019-06-26T00:41:49.330Z,27.6
2019-06-26T00:43:17.560Z,27.6
2019-06-26T00:44:42.214Z,27.6
2019-06-26T00:46:00.881Z,27.5
2019-06-26T00:47:18.999Z,27.5
2019-06-26T00:48:42.439Z,27.5
2019-06-26T00:49:59.561Z,27.5
2019-06-26T00:51:14.485Z,27.5
2019-06-26T00:54:20.070Z,27.4
2019-06-26T00:55:45.261Z,27.4
2019-06-26T00:57:10.186Z,27.4
2019-06-26T00:58:25.232Z,27.4
2019-06-26T00:59:52.344Z,27.4
2019-06-26T01:01:11.285Z,27.3
2019-06-26T01:02:37.047Z,27.3
2019-06-26T01:03:51.326Z,27.3
2019-06-26T01:05:09.844Z,27.3
2019-06-26T01:06:28.956Z,27.3
2019-06-26T01:07:54.095Z,27.3
2019-06-26T01:09:11.402Z,27.3
2019-06-26T01:10:36.119Z,27.3
2019-06-26T01:12:02.215Z,27.2
2019-06-26T01:13:36.441Z,27.2
2019-06-26T01:14:52.582Z,27.2
2019-06-26T01:16:23.660Z,27.2
2019-06-26T01:17:50.738Z,27.2
2019-06-26T01:19:26.049Z,27.2
2019-06-26T01:22:26.639Z,27.1
2019-06-26T01:23:43.963Z,27.1
2019-06-26T01:25:10.310Z,27.1
2019-06-26T01:28:23.423Z,27.1
2019-06-26T01:29:48.507Z,27.1
2019-06-26T01:31:04.859Z,27
2019-06-26T01:32:21.024Z,26.9
2019-06-26T01:33:41.331Z,27
2019-06-26T01:35:08.767Z,27
2019-06-26T01:36:42.104Z,27
2019-06-26T01:38:00.267Z,27
2019-06-26T01:39:24.095Z,27
2019-06-26T01:40:39.819Z,26.9
2019-06-26T01:41:54.899Z,26.9
2019-06-26T01:43:41.667Z,26.9
2019-06-26T01:45:00.679Z,26.9
2019-06-26T01:46:35.380Z,26.9
2019-06-26T01:48:25.618Z,26.9
2019-06-26T01:49:51.605Z,26.9
2019-06-26T01:51:06.586Z,26.8
2019-06-26T01:52:26.742Z,26.7
2019-06-26T01:54:01.129Z,26.8
2019-06-26T01:56:54.441Z,26.8
2019-06-26T01:58:09.815Z,26.8
2019-06-26T01:59:25.127Z,26.8
2019-06-26T02:00:43.350Z,26.8
2019-06-26T02:03:37.982Z,26.8
2019-06-26T02:05:08.358Z,26.8
2019-06-26T02:06:56.135Z,26.8
2019-06-26T02:08:12.113Z,26.7
2019-06-26T02:09:38.097Z,26.7
2019-06-26T02:11:21.400Z,26.7
2019-06-26T02:12:40.671Z,26.7
2019-06-26T02:14:00.490Z,26.7
2019-06-26T02:15:14.907Z,26.7
2019-06-26T02:16:33.826Z,26.7
2019-06-26T02:18:01.859Z,26.6
2019-06-26T02:19:25.918Z,26.7
2019-06-26T02:20:44.187Z,26.6
2019-06-26T02:22:01.463Z,26.6
2019-06-26T02:23:20.171Z,26.6
2019-06-26T02:24:44.710Z,26.6
2019-06-26T02:26:21.130Z,26.6
2019-06-26T02:27:53.583Z,26.6
2019-06-26T02:30:59.505Z,26.6
2019-06-26T02:32:28.266Z,26.5
2019-06-26T02:33:55.258Z,26.5
2019-06-26T02:35:11.826Z,26.5
2019-06-26T02:37:08.544Z,26.5
2019-06-26T02:38:23.300Z,26.5
2019-06-26T02:43:25.420Z,26.4
2019-06-26T02:44:52.894Z,26.4
2019-06-26T02:44:53.251Z,26.4
2019-06-26T02:44:53.822Z,26.4
2019-06-26T02:46:18.992Z,26.4
2019-06-26T02:47:32.993Z,26.4
2019-06-26T02:48:47.155Z,26.4
2019-06-26T02:50:12.745Z,26.4
2019-06-26T02:51:33.707Z,26.4
2019-06-26T02:53:16.376Z,26.3
2019-06-26T02:54:35.536Z,26.3
2019-06-26T02:55:52.829Z,26.3
2019-06-26T02:57:11.750Z,26.3
2019-06-26T02:58:26.027Z,26.3
2019-06-26T02:59:51.413Z,26.3
2019-06-26T03:01:40.332Z,26.3
2019-06-26T03:03:15.276Z,26.2
2019-06-26T03:04:59.756Z,26.2
2019-06-26T03:06:22.061Z,26.3
2019-06-26T03:07:36.509Z,26.2
2019-06-26T03:08:52.596Z,26.2
2019-06-26T03:10:28.093Z,26.2
2019-06-26T03:11:43.917Z,26.2
2019-06-26T03:13:09.145Z,26.2
2019-06-26T03:14:27.951Z,26.2
2019-06-26T03:15:54.060Z,26.1
2019-06-26T03:17:11.869Z,26.2
2019-06-26T03:18:36.008Z,26.1
2019-06-26T03:19:51.627Z,26.1
2019-06-26T03:21:08.085Z,26.1
2019-06-26T03:22:33.988Z,26.1
2019-06-26T03:23:59.739Z,26.1
2019-06-26T03:25:13.860Z,26.1
2019-06-26T03:26:41.576Z,26
2019-06-26T03:28:01.495Z,26
2019-06-26T03:29:16.958Z,26
2019-06-26T03:30:44.090Z,26
2019-06-26T03:32:00.322Z,26
2019-06-26T03:33:18.017Z,26
2019-06-26T03:34:32.238Z,26
2019-06-26T03:38:06.136Z,26
2019-06-26T03:39:52.419Z,26
2019-06-26T03:41:07.508Z,26
2019-06-26T03:44:04.634Z,25.9
2019-06-26T03:47:14.503Z,25.9
2019-06-26T03:48:38.167Z,25.9
2019-06-26T03:49:55.353Z,25.9
2019-06-26T03:51:14.352Z,25.9
2019-06-26T03:52:29.746Z,25.9
2019-06-26T03:54:05.038Z,25.9
2019-06-26T03:55:32.227Z,25.9
2019-06-26T03:56:47.325Z,25.9
2019-06-26T03:58:10.664Z,25.9
2019-06-26T03:59:44.894Z,25.9
2019-06-26T04:01:01.590Z,25.9
2019-06-26T04:02:17.666Z,25.8
2019-06-26T04:03:32.369Z,25.9
2019-06-26T04:04:48.369Z,25.8
2019-06-26T04:06:22.173Z,25.8
2019-06-26T04:07:45.569Z,25.8
2019-06-26T04:11:03.743Z,25.8
2019-06-26T04:12:23.697Z,25.8
2019-06-26T04:13:39.333Z,25.8
2019-06-26T04:15:11.571Z,25.8
2019-06-26T04:16:30.597Z,25.8
2019-06-26T04:18:08.703Z,25.8
2019-06-26T04:19:34.735Z,25.8
2019-06-26T04:21:26.219Z,25.8
2019-06-26T04:23:00.154Z,25.8
2019-06-26T04:24:26.311Z,25.7
2019-06-26T04:25:52.643Z,25.8
2019-06-26T04:27:09.285Z,25.7
2019-06-26T04:28:44.121Z,25.7
2019-06-26T04:30:11.211Z,25.7
2019-06-26T04:31:41.766Z,25.8
2019-06-26T04:33:00.110Z,25.7
2019-06-26T04:34:16.278Z,25.7
2019-06-26T04:35:32.722Z,25.7
2019-06-26T04:37:21.131Z,25.7
2019-06-26T04:38:35.827Z,25.7
2019-06-26T04:40:21.226Z,25.7
2019-06-26T04:41:57.841Z,25.7
2019-06-26T04:43:20.765Z,25.7
2019-06-26T04:45:03.836Z,25.7
2019-06-26T04:46:23.645Z,25.7
2019-06-26T04:47:48.726Z,25.7
2019-06-26T04:49:12.516Z,25.7
2019-06-26T04:50:27.639Z,25.7
2019-06-26T04:53:26.314Z,25.7
2019-06-26T04:54:44.526Z,25.7
2019-06-26T04:56:08.475Z,25.7
2019-06-26T04:57:30.214Z,25.7
2019-06-26T04:58:58.272Z,25.7
2019-06-26T05:01:03.352Z,25.7
2019-06-26T05:02:38.114Z,25.7
2019-06-26T05:03:53.175Z,25.7
2019-06-26T05:05:39.718Z,25.7
2019-06-26T05:05:40.191Z,25.7
2019-06-26T05:07:18.040Z,25.7
2019-06-26T05:08:32.355Z,25.7
2019-06-26T05:10:14.411Z,25.7
2019-06-26T05:11:30.168Z,25.7
2019-06-26T05:12:56.755Z,25.7
2019-06-26T05:14:11.557Z,25.7
2019-06-26T05:15:28.143Z,25.7
2019-06-26T05:16:55.593Z,25.7
2019-06-26T05:18:21.235Z,25.7
2019-06-26T05:19:44.836Z,25.7
2019-06-26T05:21:07.143Z,25.7
2019-06-26T05:23:59.162Z,25.7
2019-06-26T05:25:24.400Z,25.7
2019-06-26T05:29:58.157Z,25.8
2019-06-26T05:31:33.540Z,25.8
2019-06-26T05:32:49.623Z,25.6
2019-06-26T05:34:17.398Z,25.8
2019-06-26T05:35:53.346Z,25.8
2019-06-26T05:37:38.374Z,25.8
2019-06-26T05:38:52.958Z,25.8
2019-06-26T05:40:21.107Z,25.8
2019-06-26T05:41:35.221Z,25.8
2019-06-26T05:43:10.753Z,25.8
2019-06-26T05:44:47.293Z,25.8
2019-06-26T05:46:29.728Z,25.8
2019-06-26T05:46:30.460Z,25.8
2019-06-26T05:46:31.121Z,25.8
2019-06-26T05:48:15.405Z,25.9
2019-06-26T05:49:33.174Z,25.8
2019-06-26T05:50:59.825Z,25.9
2019-06-26T05:53:58.864Z,25.9
2019-06-26T05:55:38.962Z,25.9
2019-06-26T05:57:06.743Z,25.9
2019-06-26T05:58:33.283Z,25.9
2019-06-26T06:00:07.930Z,25.9
2019-06-26T06:01:34.264Z,26
2019-06-26T06:02:48.709Z,25.9
2019-06-26T06:04:07.824Z,26
2019-06-26T06:05:38.122Z,26
2019-06-26T06:06:55.821Z,26
2019-06-26T06:08:21.522Z,26
2019-06-26T06:09:39.355Z,26
2019-06-26T06:11:08.864Z,26.1
2019-06-26T06:12:42.212Z,26.1
2019-06-26T06:14:05.682Z,26.1
2019-06-26T06:15:32.722Z,26.1
2019-06-26T06:16:48.571Z,26.2
2019-06-26T06:18:09.266Z,26.1
2019-06-26T06:19:25.927Z,26.2
2019-06-26T06:20:56.514Z,26.2
2019-06-26T06:22:14.816Z,26.2
2019-06-26T06:23:33.717Z,26.2
2019-06-26T06:24:49.559Z,26.2
2019-06-26T06:26:05.912Z,26.2
2019-06-26T06:27:22.768Z,26.1
2019-06-26T06:28:40.752Z,26.3
2019-06-26T06:29:59.233Z,26.3
2019-06-26T06:31:43.973Z,26.3
2019-06-26T06:33:17.994Z,26.4
2019-06-26T06:36:22.939Z,26.4
2019-06-26T06:37:58.715Z,26.5
2019-06-26T06:39:14.263Z,26.4
2019-06-26T06:40:59.747Z,26.5
2019-06-26T06:42:47.222Z,26.5
2019-06-26T06:45:52.513Z,26.6
2019-06-26T06:47:31.611Z,26.6
2019-06-26T06:50:41.521Z,26.7
2019-06-26T06:52:11.157Z,26.7
2019-06-26T06:53:52.138Z,26.7
2019-06-26T06:55:06.222Z,26.7
2019-06-26T06:56:22.163Z,26.7
2019-06-26T06:58:07.974Z,26.7
2019-06-26T06:59:42.720Z,26.8
2019-06-26T07:01:10.133Z,26.8
2019-06-26T07:02:37.527Z,26.8
2019-06-26T07:03:53.794Z,26.7
2019-06-26T07:05:20.800Z,26.9
2019-06-26T07:06:58.864Z,26.9
2019-06-26T07:08:14.283Z,26.9
2019-06-26T07:09:30.583Z,26.9
2019-06-26T07:10:45.320Z,26.9
2019-06-26T07:12:34.592Z,27
2019-06-26T07:13:48.762Z,26.8
2019-06-26T07:16:55.950Z,27.1
2019-06-26T07:20:04.234Z,27.1
2019-06-26T07:21:50.395Z,26.9
2019-06-26T07:23:06.135Z,27.1
2019-06-26T07:24:36.504Z,27.2
2019-06-26T07:25:24.341Z,27.2
2019-06-26T07:27:21.165Z,27.2
2019-06-26T07:28:36.100Z,27.1
2019-06-26T07:29:56.397Z,27.2
2019-06-26T07:31:18.419Z,27.2
2019-06-26T07:32:33.765Z,27.3
2019-06-26T07:34:05.585Z,27.3
2019-06-26T07:35:22.345Z,27.3
2019-06-26T07:36:46.459Z,27.2
2019-06-26T07:38:14.067Z,27.3
2019-06-26T07:39:38.182Z,27.3
2019-06-26T07:41:14.694Z,27.3
2019-06-26T07:42:41.800Z,27.4
2019-06-26T07:45:36.532Z,27.4
2019-06-26T07:47:00.166Z,27.3
2019-06-26T07:48:17.249Z,27.5
2019-06-26T07:49:55.408Z,27.4
2019-06-26T07:51:09.571Z,27.5
2019-06-26T07:52:26.922Z,27.5
2019-06-26T07:55:21.811Z,27.5
2019-06-26T07:56:49.859Z,27.4
2019-06-26T07:58:07.771Z,27.5
2019-06-26T07:59:23.904Z,27.6
2019-06-26T08:00:38.780Z,27.6
2019-06-26T08:03:49.515Z,27.7
2019-06-26T08:08:20.685Z,27.8
2019-06-26T08:09:53.871Z,27.8
2019-06-26T08:11:23.793Z,27.8
2019-06-26T08:12:51.473Z,27.8
2019-06-26T08:14:37.988Z,27.9
2019-06-26T08:16:41.997Z,27.9
2019-06-26T08:18:27.288Z,27.9
2019-06-26T08:19:45.569Z,28
2019-06-26T08:21:12.299Z,28
2019-06-26T08:21:12.634Z,28
2019-06-26T08:21:13.021Z,28
2019-06-26T08:22:40.337Z,28
2019-06-26T08:24:15.723Z,28
2019-06-26T08:25:33.280Z,28
2019-06-26T08:26:49.718Z,28.1
2019-06-26T08:28:16.137Z,28.1
2019-06-26T08:29:31.334Z,28.1
2019-06-26T08:32:39.058Z,28.1
2019-06-26T08:33:54.752Z,28
2019-06-26T08:35:10.857Z,28.2
2019-06-26T08:41:30.725Z,28.3
2019-06-26T08:43:21.013Z,28.4
2019-06-26T08:45:09.378Z,28.4
2019-06-26T08:47:11.397Z,28.4
2019-06-26T08:48:42.201Z,28.4
2019-06-26T08:49:57.280Z,28.3
2019-06-26T08:51:22.816Z,28.5
2019-06-26T08:59:17.597Z,28.6
2019-06-26T09:00:36.231Z,28.6
2019-06-26T09:02:01.529Z,28.5
2019-06-26T09:03:31.005Z,28.6
2019-06-26T09:04:48.210Z,28.7
2019-06-26T09:06:12.374Z,28.7
2019-06-26T09:07:58.031Z,28.8
2019-06-26T09:09:15.492Z,28.7
2019-06-26T09:10:31.833Z,28.8
2019-06-26T09:11:45.938Z,28.8
2019-06-26T09:13:12.680Z,28.8
2019-06-26T09:14:28.588Z,28.8
2019-06-26T09:15:54.319Z,28.9
2019-06-26T09:20:36.986Z,28.9
2019-06-26T09:23:15.325Z,29
2019-06-26T09:25:20.159Z,29
2019-06-26T09:25:21.670Z,29
2019-06-26T09:25:22.202Z,29
2019-06-26T09:26:39.298Z,29
2019-06-26T09:28:09.867Z,29
2019-06-26T09:29:25.803Z,29.1
2019-06-26T09:34:01.281Z,29.1
2019-06-26T09:36:00.162Z,29.2
2019-06-26T09:37:23.590Z,29
2019-06-26T09:39:01.006Z,29.2
2019-06-26T09:40:25.429Z,29.1
2019-06-26T09:41:51.279Z,29.2
2019-06-26T09:43:26.890Z,29.2
2019-06-26T09:45:00.901Z,29.2
2019-06-26T09:46:26.097Z,29.2
2019-06-26T09:47:41.720Z,29.2
2019-06-26T09:48:59.038Z,29.2
2019-06-26T09:50:20.673Z,29.2
2019-06-26T09:51:48.995Z,29.3
2019-06-26T09:53:09.075Z,29.2
2019-06-26T10:03:02.792Z,29.4
2019-06-26T10:09:14.522Z,29.5
2019-06-26T10:12:18.085Z,29.5
2019-06-26T10:13:35.731Z,29.4
2019-06-26T10:14:52.051Z,29.5
2019-06-26T10:16:24.907Z,29.6
2019-06-26T10:18:03.621Z,29.6
2019-06-26T10:19:24.006Z,29.6
2019-06-26T10:20:38.633Z,29.6
2019-06-26T10:23:34.487Z,29.6
2019-06-26T10:24:50.260Z,29.7
2019-06-26T10:27:59.476Z,29.8
2019-06-26T10:29:27.537Z,29.8
2019-06-26T10:30:43.496Z,29.8
2019-06-26T10:32:19.317Z,29.8
2019-06-26T10:33:51.659Z,29.8
2019-06-26T10:35:12.018Z,29.9
2019-06-26T10:36:31.515Z,29.9
2019-06-26T10:37:49.373Z,29.9
2019-06-26T10:39:12.527Z,29.9
2019-06-26T10:40:32.944Z,29.9
2019-06-26T10:42:15.348Z,30
2019-06-26T10:43:30.953Z,30
2019-06-26T10:46:30.378Z,30
2019-06-26T10:48:16.812Z,30
2019-06-26T10:49:32.391Z,30.1
2019-06-26T10:50:58.789Z,30.1
2019-06-26T10:52:13.141Z,30.1
2019-06-26T10:53:42.870Z,30.1
2019-06-26T10:56:37.920Z,30.1
2019-06-26T11:00:03.185Z,30.2
2019-06-26T11:01:35.811Z,30.2
2019-06-26T11:02:53.488Z,30.2
2019-06-26T11:04:17.862Z,30.2
2019-06-26T11:07:19.477Z,30.2
2019-06-26T11:08:34.930Z,30.3
2019-06-26T11:10:00.628Z,30.2
2019-06-26T11:11:25.655Z,30.1
2019-06-26T11:12:49.054Z,30.3
2019-06-26T11:15:40.072Z,30.3
2019-06-26T11:17:20.163Z,30.3
2019-06-26T11:18:46.299Z,30.3
2019-06-26T11:20:24.511Z,30.3
2019-06-26T11:22:00.836Z,30.3
2019-06-26T11:23:25.681Z,30.3
2019-06-26T11:24:50.703Z,30.3
2019-06-26T11:26:15.747Z,30.3
2019-06-26T11:27:58.311Z,30.3
2019-06-26T11:31:02.927Z,30.3
2019-06-26T11:32:17.354Z,30.3
2019-06-26T11:33:44.638Z,30.3
2019-06-26T11:34:59.898Z,30.3
2019-06-26T11:36:35.561Z,30.4
2019-06-26T11:37:54.720Z,30.4
2019-06-26T11:39:11.438Z,30.3
2019-06-26T11:40:56.250Z,30.3
2019-06-26T11:42:12.163Z,30.3
2019-06-26T11:43:55.948Z,30.3
2019-06-26T11:45:15.256Z,30.4
2019-06-26T11:46:53.535Z,30.4
2019-06-26T11:50:06.106Z,30.4
2019-06-26T11:51:24.580Z,30.4
2019-06-26T11:52:42.825Z,30.4
2019-06-26T11:54:00.738Z,30.4
2019-06-26T11:55:26.199Z,30.4
2019-06-26T11:58:33.964Z,30.4
2019-06-26T11:59:51.267Z,30.4
2019-06-26T12:03:13.012Z,30.4
2019-06-26T12:04:46.909Z,30.4
2019-06-26T12:06:18.613Z,30.4
2019-06-26T12:06:19.183Z,30.4
2019-06-26T12:07:40.438Z,30.4
2019-06-26T12:09:01.318Z,30.4
2019-06-26T12:10:35.103Z,30.3
2019-06-26T12:11:53.769Z,30.3
2019-06-26T12:13:08.635Z,30.3
2019-06-26T12:14:27.356Z,30.4
2019-06-26T12:16:10.090Z,30.4
2019-06-26T12:17:36.626Z,30.3
2019-06-26T12:18:53.923Z,30.3
2019-06-26T12:20:21.893Z,30.4
2019-06-26T12:21:56.463Z,30.3
2019-06-26T12:23:22.401Z,30.3
2019-06-26T12:26:22.255Z,30.4
2019-06-26T12:27:43.486Z,30.3
2019-06-26T12:28:58.949Z,30.4
2019-06-26T12:32:08.748Z,30.4
2019-06-26T12:33:23.575Z,30.3
2019-06-26T12:35:12.064Z,30.4
2019-06-26T12:36:32.802Z,30.4
2019-06-26T12:37:50.683Z,30.4
2019-06-26T12:39:05.674Z,30.4
2019-06-26T12:40:23.627Z,30.4
2019-06-26T12:41:43.745Z,30.4
2019-06-26T12:43:22.427Z,30.4
2019-06-26T12:44:45.787Z,30.4
2019-06-26T12:46:12.114Z,30.4
2019-06-26T12:47:27.865Z,30.4
2019-06-26T12:50:36.216Z,30.4
2019-06-26T12:52:02.626Z,30.4
2019-06-26T12:53:28.262Z,30.4
2019-06-26T12:54:50.084Z,30.4
2019-06-26T12:56:50.685Z,30.4
2019-06-26T13:00:10.752Z,30.4
2019-06-26T13:03:35.298Z,30.4
2019-06-26T13:05:19.335Z,30.4
2019-06-26T13:06:42.451Z,30.4
2019-06-26T13:07:58.100Z,30.4
2019-06-26T13:11:09.297Z,30.2
2019-06-26T13:13:01.373Z,30.4
2019-06-26T13:14:26.660Z,30.3
2019-06-26T13:15:43.606Z,30.3
2019-06-26T13:16:57.704Z,30.3
2019-06-26T13:18:16.119Z,30.3
2019-06-26T13:19:56.861Z,30.3
2019-06-26T13:21:12.178Z,30.3
2019-06-26T13:22:27.518Z,30.3
2019-06-26T13:23:44.323Z,30.3
2019-06-26T13:25:19.141Z,30.3
2019-06-26T13:26:37.613Z,30.3
2019-06-26T13:28:22.517Z,30.3
2019-06-26T13:30:06.764Z,30.3
2019-06-26T13:31:22.276Z,30.3
2019-06-26T13:32:38.232Z,30.2
2019-06-26T13:33:55.342Z,30.2
2019-06-26T13:35:11.476Z,30.2
2019-06-26T13:36:26.064Z,30.2
2019-06-26T13:37:42.148Z,30.2
2019-06-26T13:39:09.333Z,30.2
2019-06-26T13:40:24.538Z,30.2
2019-06-26T13:41:40.917Z,30.2
2019-06-26T13:42:56.041Z,30.2
2019-06-26T13:44:11.374Z,30.2
2019-06-26T13:45:29.845Z,30.2
2019-06-26T13:46:44.063Z,30.2
2019-06-26T13:47:58.693Z,30.2
2019-06-26T13:49:16.647Z,30.2
2019-06-26T13:50:33.179Z,30.2
2019-06-26T13:51:51.886Z,30.2
2019-06-26T13:53:10.076Z,30.2
2019-06-26T13:54:41.945Z,30.2
2019-06-26T13:55:57.550Z,30.2
2019-06-26T13:57:15.655Z,30.1
2019-06-26T13:58:31.385Z,30.2
2019-06-26T13:59:45.771Z,30.1
2019-06-26T14:01:03.726Z,30.1
2019-06-26T14:02:20.363Z,30.1
2019-06-26T14:03:38.845Z,30.1
2019-06-26T14:04:54.258Z,30.1
2019-06-26T14:06:10.747Z,30.1
2019-06-26T14:07:25.767Z,30.1
2019-06-26T14:08:38.572Z,30.1
2019-06-26T14:10:04.787Z,30.1
2019-06-26T14:11:20.143Z,30.1
2019-06-26T14:12:36.897Z,30.1
2019-06-26T14:13:57.895Z,30.1
2019-06-26T14:15:18.787Z,30.1
2019-06-26T14:16:43.505Z,30.1
2019-06-26T14:19:36.382Z,30.1
2019-06-26T14:21:24.591Z,30.1
2019-06-26T14:21:25.042Z,30.1
2019-06-26T14:21:25.789Z,30.1
2019-06-26T14:22:43.983Z,30.1
2019-06-26T14:24:11.370Z,30.1
2019-06-26T14:25:29.165Z,30.1
2019-06-26T14:26:46.839Z,30
2019-06-26T14:28:10.414Z,30.1
2019-06-26T14:29:31.866Z,30.1
2019-06-26T14:30:33.821Z,30.1
2019-06-26T14:31:49.035Z,30.1
2019-06-26T14:33:09.726Z,30.1
2019-06-26T14:38:52.263Z,30.1
2019-06-26T14:39:57.142Z,30.1
2019-06-26T14:40:59.499Z,30.1
2019-06-26T14:41:59.102Z,30.2
2019-06-26T14:52:40.466Z,30.2
2019-06-26T14:53:43.620Z,30.1
2019-06-26T14:54:48.933Z,30.1
2019-06-26T14:56:35.775Z,30.2
2019-06-26T14:57:21.849Z,30.2
2019-06-26T14:59:40.249Z,30.1
2019-06-26T15:00:23.658Z,30
2019-06-26T15:02:19.260Z,30.1
2019-06-26T15:06:48.096Z,30.1
2019-06-26T15:07:50.286Z,30.1
2019-06-26T15:13:10.581Z,29.8
2019-06-26T15:14:09.601Z,29.7
2019-06-26T15:15:12.504Z,29.7
2019-06-26T15:16:05.262Z,29.6
2019-06-26T15:17:02.134Z,29.6
2019-06-26T15:18:03.959Z,29.5
2019-06-26T15:19:05.100Z,29.5
2019-06-26T15:20:05.117Z,29.5
2019-06-26T15:21:10.184Z,29.5
2019-06-26T15:22:04.004Z,29.5
2019-06-26T15:23:06.751Z,29.5
2019-06-26T15:24:12.367Z,29.5
2019-06-26T15:25:05.638Z,29.6
2019-06-26T15:26:03.615Z,29.5
2019-06-26T15:27:02.510Z,29.6
2019-06-26T15:28:04.232Z,29.5
2019-06-26T15:29:02.145Z,29.6
2019-06-26T15:30:00.039Z,29.6
2019-06-26T15:31:01.396Z,29.5
2019-06-26T15:31:58.702Z,29.6
2019-06-26T15:32:57.423Z,29.6
2019-06-26T15:33:58.553Z,29.6
2019-06-26T15:34:58.564Z,29.6
2019-06-26T15:35:54.860Z,29.7
2019-06-26T15:36:49.854Z,29.6
2019-06-26T15:37:55.530Z,29.6
2019-06-26T15:38:59.126Z,29.7
2019-06-26T15:39:50.588Z,29.7
2019-06-26T15:40:45.532Z,29.7
2019-06-26T15:41:45.602Z,29.7
2019-06-26T15:42:42.353Z,29.7
2019-06-26T15:43:38.419Z,29.7
2019-06-26T15:44:35.030Z,29.7
2019-06-26T15:45:43.638Z,29.7
2019-06-26T20:37:09.694Z,26.8
2019-06-26T20:38:03.127Z,26.7
2019-06-26T20:39:46.264Z,26.8
2019-06-26T20:40:53.961Z,26.8
2019-06-26T20:41:50.502Z,26.7
2019-06-26T20:42:51.254Z,26.7
2019-06-26T20:43:50.044Z,26.7
2019-06-26T20:44:46.580Z,26.7
2019-06-26T20:45:52.137Z,26.7
2019-06-26T20:46:49.666Z,26.6
2019-06-26T20:47:41.372Z,26.6
2019-06-26T20:48:41.347Z,26.6
2019-06-26T20:49:53.189Z,26.6
2019-06-26T20:49:53.770Z,26.6
2019-06-26T20:50:48.791Z,26.6
2019-06-26T20:51:50.276Z,26.6
2019-06-26T20:52:42.714Z,26.5
2019-06-26T20:53:45.050Z,26.5
2019-06-26T20:54:59.613Z,26.5
2019-06-26T20:55:00.585Z,26.5
2019-06-26T20:55:01.375Z,26.5
2019-06-26T20:55:43.273Z,26.5
2019-06-26T20:56:47.540Z,26.4
2019-06-26T20:57:53.828Z,26.4
2019-06-26T20:58:58.159Z,26.4
2019-06-26T20:59:52.389Z,26.4
2019-06-26T21:00:55.746Z,26.3
2019-06-26T21:01:53.413Z,26.3
2019-06-26T21:02:56.932Z,26.3
2019-06-26T21:03:51.232Z,26.3
2019-06-26T21:04:55.763Z,26.3
2019-06-26T21:05:55.701Z,26.2
2019-06-26T21:06:52.739Z,26.2
2019-06-26T21:07:53.110Z,26.2
2019-06-26T21:08:46.492Z,26.1
2019-06-26T21:09:42.467Z,26.1
2019-06-26T21:10:47.022Z,26.1
2019-06-26T21:11:44.532Z,26.1
2019-06-26T21:12:40.498Z,26.1
2019-06-26T21:13:37.862Z,26.1
2019-06-26T21:14:33.353Z,26.1
2019-06-26T21:15:39.681Z,26
2019-06-26T21:16:38.297Z,26
2019-06-26T21:17:32.178Z,26
2019-06-26T21:33:53.018Z,25.7
2019-06-26T21:34:57.098Z,25.6
2019-06-26T21:36:48.221Z,25.7
2019-06-26T21:37:39.191Z,25.6
2019-06-26T21:39:20.477Z,25.6
2019-06-26T21:40:20.633Z,25.6
2019-06-26T21:42:02.477Z,25.6
2019-06-26T21:42:57.837Z,25.6
2019-06-26T21:44:38.786Z,25.6
2019-06-26T21:45:34.602Z,25.6
2019-06-26T21:46:33.815Z,25.6
2019-06-26T21:47:32.120Z,25.5
2019-06-26T21:48:28.849Z,25.5
2019-06-26T21:49:30.886Z,25.5
2019-06-26T21:50:29.375Z,25.5
2019-06-26T21:51:31.541Z,25.5
2019-06-26T21:52:30.879Z,25.5
2019-06-26T21:53:25.230Z,25.5
2019-06-26T21:54:39.846Z,25.5
2019-06-26T21:55:41.266Z,25.5
2019-06-26T21:56:41.162Z,25.4
2019-06-26T21:57:39.850Z,25.4
2019-06-26T21:58:37.010Z,25.4
2019-06-26T21:59:37.426Z,25.4
2019-06-26T22:00:38.275Z,25.4
2019-06-26T22:01:39.147Z,25.4
2019-06-26T22:02:37.458Z,25.3
2019-06-26T22:03:39.658Z,25.3
2019-06-26T22:04:34.716Z,25.3
2019-06-26T22:05:35.675Z,25.3
2019-06-26T22:06:33.997Z,25.2
2019-06-26T22:07:32.263Z,25.2
2019-06-26T22:08:29.363Z,25.2
2019-06-26T22:09:41.106Z,25.2
2019-06-26T22:10:41.569Z,25.2
2019-06-26T22:11:40.787Z,25.2
2019-06-26T22:12:42.511Z,25.2
2019-06-26T22:13:40.480Z,25.2
2019-06-26T22:14:37.874Z,25.1
2019-06-26T22:15:40.427Z,25.1
2019-06-26T22:16:36.521Z,25.1
2019-06-26T22:17:39.293Z,25.1
2019-06-26T22:18:39.713Z,25.1
2019-06-26T22:19:42.167Z,25.1
2019-06-26T22:20:40.701Z,25
2019-06-26T22:21:53.230Z,25
2019-06-26T22:22:51.255Z,25
2019-06-26T22:23:46.778Z,25
2019-06-26T22:24:46.713Z,25
2019-06-26T22:25:51.153Z,25
2019-06-26T22:26:59.517Z,24.9
2019-06-26T22:28:02.564Z,24.9
2019-06-26T22:29:00.319Z,24.9
2019-06-26T22:30:00.732Z,24.9
2019-06-26T22:31:01.108Z,24.9
2019-06-26T22:32:13.982Z,24.9
2019-06-26T22:33:10.609Z,24.9
2019-06-26T22:34:09.426Z,24.9
2019-06-26T22:35:09.764Z,24.8
2019-06-26T22:36:11.564Z,24.8
2019-06-26T22:37:17.407Z,24.8
2019-06-26T22:38:15.975Z,24.8
2019-06-26T22:39:17.537Z,24.8
2019-06-26T22:40:26.037Z,24.8
2019-06-26T22:41:21.112Z,24.7
2019-06-26T22:42:23.176Z,24.7
2019-06-26T22:43:23.063Z,24.7
2019-06-26T22:44:35.045Z,24.7
2019-06-26T22:45:31.050Z,24.7
2019-06-26T22:46:34.936Z,24.7
2019-06-26T22:47:33.704Z,24.7
2019-06-26T22:48:34.694Z,24.7
2019-06-26T22:49:36.466Z,24.6
2019-06-26T22:50:36.185Z,24.6
2019-06-26T22:51:30.717Z,24.6
2019-06-26T22:52:31.964Z,24.6
2019-06-26T22:53:31.251Z,24.6
2019-06-26T22:54:29.257Z,24.5
2019-06-26T22:55:31.150Z,24.5
2019-06-26T22:56:43.997Z,24.5
2019-06-26T22:57:41.263Z,24.4
2019-06-26T22:58:40.501Z,24.4
2019-06-26T22:59:40.434Z,24.4
2019-06-26T23:00:40.787Z,24.4
2019-06-26T23:01:39.900Z,24.3
2019-06-26T23:02:40.052Z,24.3
2019-06-26T23:03:38.118Z,24.3
2019-06-26T23:04:37.029Z,24.3
2019-06-26T23:05:38.390Z,24.2
2019-06-26T23:06:38.538Z,24.2
2019-06-26T23:07:37.821Z,24.2
2019-06-26T23:08:35.870Z,24.2
2019-06-26T23:09:48.418Z,24.2
2019-06-26T23:10:45.825Z,24.1
2019-06-26T23:11:45.393Z,24.1
2019-06-26T23:12:45.800Z,24.1
2019-06-26T23:13:57.453Z,24.1
2019-06-26T23:14:59.442Z,24
2019-06-26T23:15:55.403Z,24
2019-06-26T23:17:04.219Z,24
2019-06-26T23:18:03.717Z,23.9
2019-06-26T23:19:01.002Z,23.9
2019-06-26T23:20:21.070Z,23.9
2019-06-26T23:21:19.695Z,23.9
2019-06-26T23:22:22.748Z,23.9
2019-06-26T23:23:17.596Z,23.8
2019-06-26T23:24:16.069Z,23.8
2019-06-26T23:25:16.234Z,23.8
2019-06-26T23:26:23.818Z,23.8
2019-06-26T23:26:24.391Z,23.8
2019-06-26T23:27:17.965Z,23.8
2019-06-26T23:28:17.499Z,23.7
2019-06-26T23:29:15.671Z,23.7
2019-06-26T23:30:16.091Z,23.7
2019-06-26T23:31:16.688Z,23.7
2019-06-26T23:32:30.280Z,23.7
2019-06-26T23:33:27.299Z,23.6
2019-06-26T23:34:26.897Z,23.6
2019-06-26T23:35:27.492Z,23.6
2019-06-26T23:36:22.592Z,23.6
2019-06-26T23:37:24.284Z,23.5
2019-06-26T23:38:28.896Z,23.5
2019-06-26T23:39:34.325Z,23.5
2019-06-26T23:40:37.251Z,23.5
2019-06-26T23:41:33.450Z,23.5
2019-06-26T23:42:31.241Z,23.5
2019-06-26T23:43:30.384Z,23.5
2019-06-26T23:44:45.241Z,23.5
2019-06-26T23:45:45.536Z,23.5
2019-06-26T23:46:43.860Z,23.5
2019-06-26T23:47:48.424Z,23.5
2019-06-26T23:48:47.083Z,23.5
2019-06-26T23:49:49.947Z,23.5
2019-06-26T23:50:48.393Z,23.5
2019-06-26T23:51:49.178Z,23.4
2019-06-26T23:52:45.745Z,23.4
2019-06-26T23:53:43.324Z,23.4
2019-06-26T23:54:59.347Z,23.3
2019-06-26T23:55:56.325Z,23.3
2019-06-26T23:57:00.064Z,23.3
2019-06-26T23:57:59.595Z,23.2
2019-06-26T23:58:57.966Z,23.2
