createdAt,value
2023-01-15T00:02:09.656Z,96900.34
2023-01-15T00:04:40.026Z,96886.97
2023-01-15T00:07:08.149Z,96878.31
2023-01-15T00:09:36.606Z,96870.59
2023-01-15T00:12:05.491Z,96873.16
2023-01-15T00:14:34.389Z,96854.50
2023-01-15T00:17:02.661Z,96853.75
2023-01-15T00:19:31.012Z,96851.34
2023-01-15T00:22:00.591Z,96837.88
2023-01-15T00:24:46.580Z,96850.19
2023-01-15T00:27:32.670Z,96837.50
2023-01-15T00:30:01.209Z,96838.63
2023-01-15T00:32:30.023Z,96835.66
2023-01-15T00:34:59.610Z,96854.50
2023-01-15T00:37:29.821Z,96834.00
2023-01-15T00:39:57.916Z,96828.38
2023-01-15T00:42:25.991Z,96835.94
2023-01-15T00:44:54.599Z,96825.34
2023-01-15T00:47:22.956Z,96814.38
2023-01-15T00:49:51.742Z,96811.63
2023-01-15T00:52:20.264Z,96785.25
2023-01-15T00:54:49.728Z,96799.44
2023-01-15T00:57:17.929Z,96795.69
2023-01-15T00:59:46.076Z,96791.59
2023-01-15T01:02:14.163Z,96786.72
2023-01-15T01:04:44.168Z,96788.31
2023-01-15T01:07:12.810Z,96769.50
2023-01-15T01:09:41.146Z,96778.28
2023-01-15T01:12:11.306Z,96771.19
2023-01-15T01:14:40.326Z,96769.84
2023-01-15T01:17:08.621Z,96768.25
2023-01-15T01:19:37.996Z,96757.69
2023-01-15T01:22:06.387Z,96766.34
2023-01-15T01:24:34.570Z,96769.00
2023-01-15T01:27:02.908Z,96760.78
2023-01-15T01:29:32.952Z,96757.13
2023-01-15T01:32:01.161Z,96760.09
2023-01-15T01:34:29.589Z,96763.31
2023-01-15T01:36:57.913Z,96753.84
2023-01-15T01:39:25.999Z,96742.50
2023-01-15T01:41:54.662Z,96742.69
2023-01-15T01:45:03.849Z,96741.88
2023-01-15T01:47:34.680Z,96746.47
2023-01-15T01:50:08.318Z,96738.16
2023-01-15T01:52:43.398Z,96723.47
2023-01-15T01:55:13.622Z,96710.78
2023-01-15T01:57:43.521Z,96733.56
2023-01-15T02:00:15.373Z,96732.75
2023-01-15T02:02:48.109Z,96728.47
2023-01-15T02:05:22.162Z,96721.69
2023-01-15T02:07:50.522Z,96701.22
2023-01-15T02:10:18.913Z,96705.78
2023-01-15T02:12:54.666Z,96697.00
2023-01-15T02:15:29.859Z,96712.22
2023-01-15T02:18:06.350Z,96710.31
2023-01-15T02:20:39.445Z,96687.13
2023-01-15T02:23:47.209Z,96701.44
2023-01-15T02:26:31.604Z,96697.84
2023-01-15T02:29:03.715Z,96688.44
2023-01-15T02:31:38.083Z,96689.03
2023-01-15T02:34:11.817Z,96694.34
2023-01-15T02:36:44.743Z,96676.66
2023-01-15T02:39:16.887Z,96678.25
2023-01-15T02:41:49.651Z,96683.84
2023-01-15T02:44:23.291Z,96685.75
2023-01-15T02:46:51.729Z,96683.13
2023-01-15T02:49:24.105Z,96684.88
2023-01-15T02:51:58.377Z,96692.53
2023-01-15T02:54:30.674Z,96684.44
2023-01-15T02:57:00.795Z,96679.13
2023-01-15T02:59:36.240Z,96689.53
2023-01-15T03:02:10.280Z,96687.78
2023-01-15T03:04:43.316Z,96685.81
2023-01-15T03:07:16.397Z,96680.50
2023-01-15T03:09:45.953Z,96676.72
2023-01-15T03:12:19.436Z,96684.91
2023-01-15T03:14:58.386Z,96669.53
2023-01-15T03:17:33.531Z,96676.41
2023-01-15T03:20:11.108Z,96667.13
2023-01-15T03:22:45.375Z,96665.81
2023-01-15T03:25:18.152Z,96675.03
2023-01-15T03:27:46.158Z,96670.59
2023-01-15T03:30:20.599Z,96655.09
2023-01-15T03:32:49.503Z,96665.19
2023-01-15T03:35:43.940Z,96653.59
2023-01-15T03:38:12.947Z,96655.72
2023-01-15T03:40:50.644Z,96648.56
2023-01-15T03:43:40.292Z,96653.38
2023-01-15T03:46:18.511Z,96639.69
2023-01-15T03:48:53.212Z,96657.63
2023-01-15T03:51:27.636Z,96648.50
2023-01-15T03:53:59.589Z,96643.34
2023-01-15T03:56:34.852Z,96646.53
2023-01-15T03:59:09.144Z,96642.25
2023-01-15T04:01:41.820Z,96647.00
2023-01-15T04:04:12.260Z,96641.44
2023-01-15T04:06:43.818Z,96639.25
2023-01-15T04:09:15.113Z,96631.16
2023-01-15T04:11:43.500Z,96633.16
2023-01-15T04:14:15.026Z,96622.69
2023-01-15T04:16:45.379Z,96624.09
2023-01-15T04:19:13.874Z,96619.50
2023-01-15T04:21:42.004Z,96609.53
2023-01-15T04:24:10.720Z,96607.13
2023-01-15T04:26:39.200Z,96605.22
2023-01-15T04:29:07.529Z,96598.53
2023-01-15T04:31:36.902Z,96601.31
2023-01-15T04:34:06.748Z,96602.22
2023-01-15T04:36:36.890Z,96609.41
2023-01-15T04:39:06.457Z,96610.00
2023-01-15T04:41:52.310Z,96597.84
2023-01-15T04:44:20.728Z,96595.22
2023-01-15T04:46:49.036Z,96600.66
2023-01-15T04:49:20.470Z,96587.41
2023-01-15T04:51:48.887Z,96590.66
2023-01-15T04:54:18.582Z,96583.97
2023-01-15T04:56:48.314Z,96587.72
2023-01-15T04:59:17.329Z,96588.78
2023-01-15T05:02:01.877Z,96576.63
2023-01-15T05:04:32.794Z,96585.66
2023-01-15T05:07:02.586Z,96587.63
2023-01-15T05:09:30.964Z,96575.97
2023-01-15T05:11:59.503Z,96567.94
2023-01-15T05:14:27.801Z,96571.44
2023-01-15T05:16:55.877Z,96583.53
2023-01-15T05:19:26.411Z,96583.03
2023-01-15T05:21:56.068Z,96587.69
2023-01-15T05:24:24.458Z,96598.59
2023-01-15T05:26:53.014Z,96662.63
2023-01-15T05:29:21.167Z,96675.50
2023-01-15T05:31:50.678Z,96674.44
2023-01-15T05:34:19.139Z,96684.66
2023-01-15T05:36:47.271Z,96697.03
2023-01-15T05:39:16.939Z,96705.06
2023-01-15T05:41:51.260Z,96713.50
2023-01-15T05:44:25.930Z,96721.34
2023-01-15T05:46:56.180Z,96719.31
2023-01-15T05:49:26.420Z,96712.66
2023-01-15T05:51:55.737Z,96725.84
2023-01-15T05:54:27.464Z,96719.69
2023-01-15T05:56:56.221Z,96714.88
2023-01-15T05:59:26.603Z,96737.72
2023-01-15T06:01:55.734Z,96733.19
2023-01-15T06:04:25.300Z,96732.94
2023-01-15T06:06:55.130Z,96740.72
2023-01-15T06:09:25.443Z,96750.13
2023-01-15T06:12:14.146Z,96749.91
2023-01-15T06:15:05.511Z,96743.72
2023-01-15T06:17:33.654Z,96753.41
2023-01-15T06:20:01.652Z,96755.81
2023-01-15T06:22:30.344Z,96758.75
2023-01-15T06:24:59.693Z,96771.63
2023-01-15T06:27:27.614Z,96772.72
2023-01-15T06:29:57.992Z,96771.09
2023-01-15T06:32:27.332Z,96778.88
2023-01-15T06:34:55.301Z,96789.34
2023-01-15T06:37:23.993Z,96776.47
2023-01-15T06:39:52.035Z,96784.78
2023-01-15T06:42:38.980Z,96787.72
2023-01-15T06:45:25.340Z,96784.72
2023-01-15T06:47:53.911Z,96808.56
2023-01-15T06:50:21.955Z,96831.88
2023-01-15T06:52:50.156Z,96823.56
2023-01-15T06:55:19.543Z,96814.19
2023-01-15T06:57:49.043Z,96837.50
2023-01-15T07:00:18.326Z,96837.47
2023-01-15T07:02:46.540Z,96855.94
2023-01-15T07:05:14.591Z,96864.22
2023-01-15T07:07:42.594Z,96859.94
2023-01-15T07:10:12.381Z,96858.59
2023-01-15T07:12:40.417Z,96880.81
2023-01-15T07:15:10.756Z,96898.50
2023-01-15T07:17:39.213Z,96904.63
2023-01-15T07:20:09.102Z,96903.97
2023-01-15T07:22:37.089Z,96914.38
2023-01-15T07:25:07.274Z,96920.47
2023-01-15T07:27:35.331Z,96941.28
2023-01-15T07:30:03.935Z,96935.75
2023-01-15T07:32:33.970Z,96938.38
2023-01-15T07:35:02.196Z,96945.31
2023-01-15T07:37:30.373Z,96942.81
2023-01-15T07:40:01.151Z,96953.47
2023-01-15T07:42:50.815Z,96948.88
2023-01-15T07:45:36.573Z,96964.63
2023-01-15T07:48:27.087Z,96952.88
2023-01-15T07:50:55.575Z,96956.56
2023-01-15T07:53:23.497Z,96955.25
2023-01-15T07:55:51.577Z,96954.13
2023-01-15T07:58:19.561Z,96947.97
2023-01-15T08:00:47.600Z,96947.97
2023-01-15T08:03:17.055Z,96970.19
2023-01-15T08:05:45.325Z,96988.59
2023-01-15T08:08:16.625Z,96988.34
2023-01-15T08:11:07.215Z,96981.91
2023-01-15T08:13:52.672Z,96999.00
2023-01-15T08:16:21.737Z,96999.75
2023-01-15T08:18:51.039Z,96995.78
2023-01-15T08:21:19.617Z,97004.25
2023-01-15T08:23:47.731Z,97014.44
2023-01-15T08:26:15.906Z,97017.59
2023-01-15T08:28:44.003Z,97022.69
2023-01-15T08:31:12.335Z,97018.66
2023-01-15T08:33:40.422Z,97017.28
2023-01-15T08:36:10.176Z,97019.72
2023-01-15T08:38:38.705Z,97022.94
2023-01-15T08:41:06.953Z,97024.25
2023-01-15T08:43:35.032Z,97045.41
2023-01-15T08:46:05.822Z,97039.25
2023-01-15T08:48:34.551Z,97043.72
2023-01-15T08:51:06.124Z,97044.09
2023-01-15T08:53:35.937Z,97049.38
2023-01-15T08:56:04.141Z,97072.75
2023-01-15T08:58:33.920Z,97071.13
2023-01-15T09:01:07.121Z,97081.03
2023-01-15T09:03:35.864Z,97088.47
2023-01-15T09:06:06.028Z,97094.56
2023-01-15T09:08:36.347Z,97095.88
2023-01-15T09:11:06.287Z,97100.41
2023-01-15T09:13:34.517Z,97101.72
2023-01-15T09:16:03.283Z,97104.88
2023-01-15T09:18:31.891Z,97111.44
2023-01-15T09:21:00.003Z,97120.34
2023-01-15T09:23:30.106Z,97118.41
2023-01-15T09:26:01.603Z,97122.94
2023-01-15T09:28:31.317Z,97130.22
2023-01-15T09:31:00.839Z,97130.09
2023-01-15T09:33:29.784Z,97141.66
2023-01-15T09:35:58.127Z,97146.44
2023-01-15T09:38:26.438Z,97139.22
2023-01-15T09:40:57.388Z,97152.34
2023-01-15T09:43:51.119Z,97169.69
2023-01-15T09:46:25.363Z,97168.63
2023-01-15T09:49:07.449Z,97169.59
2023-01-15T09:51:47.497Z,97164.09
2023-01-15T09:54:31.714Z,97168.97
2023-01-15T09:57:00.282Z,97176.16
2023-01-15T09:59:35.679Z,97182.81
2023-01-15T10:02:13.675Z,97183.44
2023-01-15T10:04:47.531Z,97196.66
2023-01-15T10:07:24.197Z,97182.97
2023-01-15T10:09:59.856Z,97188.06
2023-01-15T10:12:39.953Z,97195.03
2023-01-15T10:15:29.606Z,97197.69
2023-01-15T10:18:01.432Z,97189.50
2023-01-15T10:20:46.275Z,97193.56
2023-01-15T10:23:34.729Z,97193.31
2023-01-15T10:26:09.034Z,97190.09
2023-01-15T10:29:17.561Z,97205.53
2023-01-15T10:31:56.015Z,97203.28
2023-01-15T10:34:57.726Z,97239.22
2023-01-15T10:37:34.486Z,97231.28
2023-01-15T10:40:42.289Z,97240.72
2023-01-15T10:43:19.282Z,97249.09
2023-01-15T10:45:49.066Z,97238.84
2023-01-15T10:48:31.335Z,97246.41
2023-01-15T10:51:33.563Z,97246.53
2023-01-15T10:54:42.765Z,97239.72
2023-01-15T11:05:03.599Z,97269.84
2023-01-15T11:08:13.787Z,97272.78
2023-01-15T11:11:35.276Z,97267.69
2023-01-15T11:15:10.844Z,97277.66
2023-01-15T11:54:09.723Z,97328.63
2023-01-15T11:56:41.880Z,97324.00
2023-01-15T11:59:13.019Z,97316.94
2023-01-15T12:01:54.970Z,97314.97
2023-01-15T12:04:35.464Z,97317.16
2023-01-15T12:07:05.204Z,97332.59
2023-01-15T12:09:47.371Z,97329.34
2023-01-15T12:12:27.744Z,97321.44
2023-01-15T12:15:10.852Z,97323.88
2023-01-15T12:18:35.506Z,97327.00
2023-01-15T12:21:33.032Z,97330.50
2023-01-15T12:24:48.007Z,97333.50
2023-01-15T12:28:05.733Z,97332.59
2023-01-15T12:30:51.545Z,97318.91
2023-01-15T12:33:52.141Z,97325.28
2023-01-15T12:36:32.724Z,97323.19
2023-01-15T12:39:28.546Z,97312.97
2023-01-15T12:42:19.294Z,97314.97
2023-01-15T12:45:11.790Z,97299.53
2023-01-15T12:47:48.083Z,97303.59
2023-01-15T12:50:42.172Z,97318.66
2023-01-15T12:53:23.766Z,97325.03
2023-01-15T12:56:04.890Z,97317.97
2023-01-15T12:58:42.130Z,97311.44
2023-01-15T13:01:19.814Z,97327.44
2023-01-15T13:03:57.001Z,97328.38
2023-01-15T13:06:28.836Z,97331.28
2023-01-15T13:09:04.765Z,97334.06
2023-01-15T13:11:34.102Z,97340.66
2023-01-15T13:14:04.374Z,97341.81
2023-01-15T13:16:45.365Z,97339.38
2023-01-15T13:19:30.774Z,97345.75
2023-01-15T13:22:03.868Z,97341.94
2023-01-15T13:24:57.341Z,97355.38
2023-01-15T13:27:40.605Z,97359.44
2023-01-15T13:30:25.388Z,97363.03
2023-01-15T13:33:00.167Z,97353.88
2023-01-15T13:35:33.762Z,97359.19
2023-01-15T13:38:06.018Z,97366.41
2023-01-15T13:40:39.765Z,97365.81
2023-01-15T13:43:11.276Z,97384.03
2023-01-15T13:45:42.437Z,97383.91
2023-01-15T13:48:17.612Z,97375.44
2023-01-15T13:50:54.369Z,97371.97
2023-01-15T13:53:32.449Z,97382.97
2023-01-15T13:56:05.700Z,97384.72
2023-01-15T13:58:36.344Z,97389.84
2023-01-15T14:01:08.930Z,97395.16
2023-01-15T14:03:40.232Z,97393.66
2023-01-15T14:06:10.560Z,97406.06
2023-01-15T14:08:42.289Z,97403.75
2023-01-15T14:11:36.064Z,97403.75
2023-01-15T14:14:24.658Z,97392.47
2023-01-15T14:17:03.879Z,97392.34
2023-01-15T14:19:50.835Z,97386.91
2023-01-15T14:22:52.108Z,97401.63
2023-01-15T14:25:30.617Z,97398.25
2023-01-15T14:28:24.779Z,97397.66
2023-01-15T14:31:21.439Z,97400.84
2023-01-15T14:33:59.984Z,97406.41
2023-01-15T14:36:36.231Z,97414.97
2023-01-15T14:39:08.665Z,97414.03
2023-01-15T14:41:59.336Z,97419.84
2023-01-15T14:44:29.047Z,97414.97
2023-01-15T14:47:03.235Z,97409.63
2023-01-15T14:49:32.632Z,97394.84
2023-01-15T14:52:04.742Z,97407.34
2023-01-15T14:54:34.094Z,97398.94
2023-01-15T14:57:03.204Z,97405.34
2023-01-15T14:59:43.077Z,97392.56
2023-01-15T15:02:21.395Z,97397.75
2023-01-15T15:04:54.310Z,97399.63
2023-01-15T15:07:27.352Z,97395.22
2023-01-15T15:10:00.607Z,97408.84
2023-01-15T15:12:41.268Z,97405.34
2023-01-15T15:15:16.991Z,97409.16
2023-01-15T15:17:57.195Z,97398.53
2023-01-15T15:20:35.671Z,97406.53
2023-01-15T15:23:11.605Z,97418.06
2023-01-15T15:25:41.401Z,97409.94
2023-01-15T15:28:34.769Z,97419.47
2023-01-15T15:31:03.428Z,97409.38
2023-01-15T15:33:39.608Z,97422.16
2023-01-15T15:36:09.379Z,97426.34
2023-01-15T15:38:44.701Z,97422.44
2023-01-15T15:41:15.119Z,97425.19
2023-01-15T15:44:07.785Z,97426.81
2023-01-15T15:46:55.079Z,97431.50
2023-01-15T15:49:23.043Z,97428.69
2023-01-15T15:51:51.716Z,97419.63
2023-01-15T15:54:24.354Z,97403.03
2023-01-15T15:57:00.309Z,97415.81
2023-01-15T15:59:35.898Z,97398.06
2023-01-15T16:02:17.065Z,97395.84
2023-01-15T16:04:51.046Z,97390.63
2023-01-15T16:07:25.282Z,97388.56
2023-01-15T16:09:58.229Z,97385.19
2023-01-15T16:12:29.599Z,97369.28
2023-01-15T16:15:00.245Z,97382.41
2023-01-15T16:17:28.943Z,97385.56
2023-01-15T16:19:59.144Z,97374.53
2023-01-15T16:22:27.830Z,97378.59
2023-01-15T16:24:59.626Z,97369.31
2023-01-15T16:27:31.871Z,97373.97
2023-01-15T16:30:00.628Z,97377.91
2023-01-15T16:32:32.767Z,97375.47
2023-01-15T16:35:07.152Z,97372.09
2023-01-15T16:37:36.128Z,97381.63
2023-01-15T16:40:07.908Z,97376.41
2023-01-15T16:42:40.413Z,97363.97
2023-01-15T16:45:21.585Z,97371.09
2023-01-15T16:48:03.762Z,97364.59
2023-01-15T16:50:33.165Z,97363.53
2023-01-15T16:53:02.282Z,97376.06
2023-01-15T16:55:44.875Z,97378.75
2023-01-15T16:58:18.093Z,97375.38
2023-01-15T17:00:48.354Z,97371.53
2023-01-15T17:03:17.889Z,97372.00
2023-01-15T17:05:46.973Z,97371.88
2023-01-15T17:08:18.516Z,97354.97
2023-01-15T17:10:56.536Z,97369.34
2023-01-15T17:13:32.814Z,97366.91
2023-01-15T17:16:07.342Z,97353.44
2023-01-15T17:18:36.086Z,97360.63
2023-01-15T17:21:06.282Z,97365.63
2023-01-15T17:23:37.955Z,97361.78
2023-01-15T17:26:09.387Z,97356.47
2023-01-15T17:28:37.574Z,97363.88
2023-01-15T17:31:05.776Z,97362.72
2023-01-15T17:33:33.982Z,97361.22
2023-01-15T17:36:02.562Z,97363.63
2023-01-15T17:38:30.423Z,97357.25
2023-01-15T17:41:00.869Z,97351.25
2023-01-15T17:43:30.407Z,97352.28
2023-01-15T17:46:00.118Z,97346.59
2023-01-15T17:48:28.459Z,97347.19
2023-01-15T17:50:59.243Z,97342.06
2023-01-15T17:53:28.443Z,97345.19
2023-01-15T17:56:14.426Z,97344.03
2023-01-15T17:59:01.183Z,97341.94
2023-01-15T18:01:50.190Z,97339.97
2023-01-15T18:04:38.819Z,97337.19
2023-01-15T18:07:07.328Z,97339.03
2023-01-15T18:09:37.138Z,97336.38
2023-01-15T18:12:05.764Z,97322.94
2023-01-15T18:14:35.379Z,97321.41
2023-01-15T18:17:03.671Z,97331.59
2023-01-15T18:19:31.839Z,97325.09
2023-01-15T18:22:01.790Z,97318.75
2023-01-15T18:24:29.690Z,97330.56
2023-01-15T18:26:58.159Z,97323.94
2023-01-15T18:29:26.137Z,97329.84
2023-01-15T18:31:56.470Z,97320.81
2023-01-15T18:34:24.445Z,97326.97
2023-01-15T18:36:54.399Z,97321.97
2023-01-15T18:39:22.387Z,97308.75
2023-01-15T18:42:08.223Z,97315.94
2023-01-15T18:44:53.580Z,97311.56
2023-01-15T18:47:24.519Z,97309.34
2023-01-15T18:49:55.178Z,97310.97
2023-01-15T18:52:42.501Z,97313.63
2023-01-15T18:55:11.302Z,97306.91
2023-01-15T18:57:39.617Z,97313.28
2023-01-15T19:00:09.109Z,97319.88
2023-01-15T19:02:38.662Z,97321.06
2023-01-15T19:05:07.858Z,97309.59
2023-01-15T19:07:35.755Z,97313.38
2023-01-15T19:10:04.056Z,97306.22
2023-01-15T19:12:32.964Z,97311.75
2023-01-15T19:15:20.400Z,97300.75
2023-01-15T19:18:07.757Z,97310.22
2023-01-15T19:20:36.306Z,97288.25
2023-01-15T19:23:06.619Z,97278.63
2023-01-15T19:25:40.006Z,97276.78
2023-01-15T19:28:10.008Z,97270.28
2023-01-15T19:30:39.646Z,97260.56
2023-01-15T19:33:10.892Z,97256.59
2023-01-15T19:35:41.178Z,97240.41
2023-01-15T19:38:10.655Z,97237.50
2023-01-15T19:40:42.082Z,97242.94
2023-01-15T19:43:43.523Z,97236.00
2023-01-15T19:46:31.503Z,97240.03
2023-01-15T19:49:18.385Z,97237.63
2023-01-15T19:52:03.794Z,97240.72
2023-01-15T19:54:49.586Z,97242.72
2023-01-15T19:57:21.599Z,97241.53
2023-01-15T19:59:50.157Z,97231.13
2023-01-15T20:02:18.202Z,97240.88
2023-01-15T20:04:47.965Z,97225.56
2023-01-15T20:07:17.758Z,97232.06
2023-01-15T20:09:46.278Z,97221.19
2023-01-15T20:12:32.467Z,97234.97
2023-01-15T20:15:00.899Z,97232.78
2023-01-15T20:17:30.462Z,97230.56
2023-01-15T20:20:03.125Z,97227.66
2023-01-15T20:22:31.788Z,97219.78
2023-01-15T20:24:59.720Z,97213.19
2023-01-15T20:27:31.090Z,97204.16
2023-01-15T20:30:00.108Z,97212.84
2023-01-15T20:32:28.433Z,97201.16
2023-01-15T20:34:56.420Z,97196.28
2023-01-15T20:37:25.705Z,97199.75
2023-01-15T20:39:53.614Z,97187.25
2023-01-15T20:42:38.802Z,97187.81
2023-01-15T20:45:11.195Z,97187.84
2023-01-15T20:47:59.297Z,97190.00
2023-01-15T20:50:29.837Z,97179.25
2023-01-15T20:53:00.235Z,97181.56
2023-01-15T20:55:34.025Z,97179.13
2023-01-15T20:58:10.852Z,97177.41
2023-01-15T21:00:39.457Z,97178.06
2023-01-15T21:03:07.870Z,97174.59
2023-01-15T21:05:36.144Z,97169.19
2023-01-15T21:08:06.673Z,97171.38
2023-01-15T21:10:34.867Z,97166.13
2023-01-15T21:13:03.586Z,97155.63
2023-01-15T21:15:31.762Z,97168.00
2023-01-15T21:17:59.667Z,97161.28
2023-01-15T21:20:31.149Z,97168.81
2023-01-15T21:22:59.450Z,97165.34
2023-01-15T21:25:29.100Z,97161.16
2023-01-15T21:27:57.289Z,97147.03
2023-01-15T21:30:26.257Z,97156.88
2023-01-15T21:32:54.272Z,97150.03
2023-01-15T21:35:22.994Z,97153.16
2023-01-15T21:37:52.237Z,97149.22
2023-01-15T21:40:20.484Z,97139.16
2023-01-15T21:43:07.892Z,97127.72
2023-01-15T21:45:36.516Z,97124.34
2023-01-15T21:48:04.839Z,97116.72
2023-01-15T21:50:33.285Z,97114.06
2023-01-15T21:53:02.527Z,97110.34
2023-01-15T21:55:31.795Z,97115.66
2023-01-15T21:58:01.626Z,97112.19
2023-01-15T22:00:30.102Z,97101.78
2023-01-15T22:02:58.611Z,97094.75
2023-01-15T22:05:26.894Z,97094.16
2023-01-15T22:07:54.954Z,97089.41
2023-01-15T22:10:23.751Z,97089.66
2023-01-15T22:12:52.695Z,97089.66
2023-01-15T22:15:22.189Z,97078.41
2023-01-15T22:17:54.099Z,97078.53
2023-01-15T22:20:22.180Z,97066.16
2023-01-15T22:22:50.089Z,97071.34
2023-01-15T22:25:18.428Z,97062.56
2023-01-15T22:27:46.853Z,97054.44
2023-01-15T22:30:17.024Z,97069.50
2023-01-15T22:32:46.677Z,97069.03
2023-01-15T22:35:14.779Z,97063.47
2023-01-15T22:37:42.822Z,97058.81
2023-01-15T22:40:11.960Z,97049.69
2023-01-15T22:42:39.816Z,97052.25
2023-01-15T22:45:08.667Z,97033.22
2023-01-15T22:47:36.638Z,97031.84
2023-01-15T22:50:06.505Z,97023.53
2023-01-15T22:52:36.000Z,97026.06
2023-01-15T22:55:04.150Z,97017.59
2023-01-15T22:57:32.459Z,97022.91
2023-01-15T23:00:00.796Z,97013.66
2023-01-15T23:02:42.788Z,97010.06
2023-01-15T23:05:13.011Z,97004.03
2023-01-15T23:07:41.608Z,96997.81
2023-01-15T23:10:13.165Z,96982.25
2023-01-15T23:12:41.027Z,96984.72
2023-01-15T23:15:12.424Z,96968.97
2023-01-15T23:17:41.290Z,96959.69
2023-01-15T23:20:13.160Z,96960.75
2023-01-15T23:22:41.488Z,96950.09
2023-01-15T23:25:10.318Z,96952.56
2023-01-15T23:27:38.247Z,96951.50
2023-01-15T23:30:07.153Z,96944.69
2023-01-15T23:32:35.277Z,96945.97
2023-01-15T23:35:03.620Z,96953.16
2023-01-15T23:37:33.327Z,96933.59
2023-01-15T23:40:01.267Z,96932.31
2023-01-15T23:43:01.767Z,96939.84
2023-01-15T23:45:47.125Z,96926.88
2023-01-15T23:48:15.825Z,96932.31
2023-01-15T23:50:43.677Z,96929.09
2023-01-15T23:53:13.038Z,96934.19
2023-01-15T23:55:41.312Z,96927.34
2023-01-15T23:58:09.210Z,96924.34
