createdAt,value
2019-02-24T00:01:20.616Z,10.72
2019-02-24T00:03:51.393Z,12.33
2019-02-24T00:06:21.942Z,13.05
2019-02-24T00:08:52.665Z,12.70
2019-02-24T00:11:23.853Z,12.07
2019-02-24T00:13:55.302Z,11.18
2019-02-24T00:16:26.345Z,9.93
2019-02-24T00:18:57.079Z,10.98
2019-02-24T00:21:27.915Z,12.60
2019-02-24T00:23:58.803Z,12.23
2019-02-24T00:26:30.296Z,11.63
2019-02-24T00:29:02.148Z,12.37
2019-02-24T00:31:32.890Z,12.25
2019-02-24T00:34:04.025Z,12.40
2019-02-24T00:36:34.662Z,11.97
2019-02-24T00:39:06.449Z,11.73
2019-02-24T00:41:38.068Z,11.03
2019-02-24T00:44:08.803Z,12.13
2019-02-24T00:46:41.688Z,12.18
2019-02-24T00:49:13.853Z,12.07
2019-02-24T00:51:45.196Z,12.45
2019-02-24T00:54:15.934Z,12.53
2019-02-24T00:56:46.563Z,11.95
2019-02-24T00:59:17.290Z,11.65
2019-02-24T01:01:48.030Z,12.05
2019-02-24T01:04:20.293Z,11.75
2019-02-24T01:06:52.245Z,11.48
2019-02-24T01:09:23.332Z,13.05
2019-02-24T01:11:55.294Z,12.30
2019-02-24T01:14:26.094Z,11.30
2019-02-24T01:16:56.825Z,12.80
2019-02-24T01:19:28.780Z,12.13
2019-02-24T01:21:59.514Z,12.78
2019-02-24T01:24:30.556Z,12.98
2019-02-24T01:27:03.421Z,17.40
2019-02-24T01:29:34.689Z,20.17
2019-02-24T01:32:07.167Z,16.65
2019-02-24T01:34:39.324Z,14.63
2019-02-24T01:37:09.851Z,17.42
2019-02-24T01:39:41.305Z,12.33
2019-02-24T01:42:12.066Z,14.28
2019-02-24T01:44:43.685Z,13.22
2019-02-24T01:47:14.050Z,11.40
2019-02-24T01:49:44.740Z,11.88
2019-02-24T01:52:15.476Z,12.50
2019-02-24T01:54:47.030Z,12.25
2019-02-24T01:57:17.246Z,10.93
2019-02-24T01:59:48.695Z,13.95
2019-02-24T02:02:19.223Z,11.70
2019-02-24T02:04:52.280Z,12.28
2019-02-24T02:07:25.296Z,13.22
2019-02-24T02:09:55.625Z,13.68
2019-02-24T02:12:26.520Z,13.30
2019-02-24T02:14:58.112Z,12.68
2019-02-24T02:17:29.355Z,12.10
2019-02-24T02:20:01.619Z,13.55
2019-02-24T02:22:32.353Z,12.00
2019-02-24T02:25:03.495Z,11.90
2019-02-24T02:27:34.540Z,11.73
2019-02-24T02:30:06.397Z,13.00
2019-02-24T02:32:37.031Z,11.93
2019-02-24T02:35:08.996Z,12.43
2019-02-24T02:37:41.546Z,13.43
2019-02-24T02:40:12.601Z,12.13
2019-02-24T02:42:43.944Z,11.22
2019-02-24T02:45:14.272Z,11.30
2019-02-24T02:47:46.030Z,12.93
2019-02-24T02:50:19.219Z,11.93
2019-02-24T02:52:50.055Z,11.50
2019-02-24T02:55:21.707Z,11.90
2019-02-24T02:57:52.332Z,12.73
2019-02-24T03:00:30.749Z,13.58
2019-02-24T03:03:01.588Z,12.50
2019-02-24T03:05:32.930Z,13.10
2019-02-24T03:08:12.399Z,12.78
2019-02-24T03:10:43.103Z,11.95
2019-02-24T03:13:14.229Z,11.95
2019-02-24T03:15:45.179Z,12.13
2019-02-24T03:18:16.933Z,11.22
2019-02-24T03:20:47.191Z,11.55
2019-02-24T03:23:18.606Z,11.35
2019-02-24T03:25:49.673Z,10.68
2019-02-24T03:28:22.903Z,12.13
2019-02-24T03:30:53.774Z,11.48
2019-02-24T03:33:25.833Z,13.35
2019-02-24T03:35:57.078Z,11.03
2019-02-24T03:38:28.343Z,12.33
2019-02-24T03:40:59.195Z,11.85
2019-02-24T03:43:30.714Z,12.37
2019-02-24T03:46:03.188Z,12.18
2019-02-24T03:48:34.945Z,12.75
2019-02-24T03:51:05.264Z,13.05
2019-02-24T03:53:36.313Z,11.80
2019-02-24T03:56:07.034Z,13.30
2019-02-24T03:58:38.482Z,13.18
2019-02-24T04:01:09.348Z,11.85
2019-02-24T04:03:41.175Z,12.82
2019-02-24T04:06:12.018Z,12.70
2019-02-24T04:08:43.669Z,14.47
2019-02-24T04:11:14.398Z,16.17
2019-02-24T04:13:46.113Z,17.42
2019-02-24T04:16:16.824Z,15.55
2019-02-24T04:18:47.963Z,18.23
2019-02-24T04:21:18.562Z,16.12
2019-02-24T04:23:49.600Z,15.35
2019-02-24T04:26:20.341Z,16.05
2019-02-24T04:28:51.064Z,14.60
2019-02-24T04:31:21.659Z,15.05
2019-02-24T04:33:53.348Z,16.50
2019-02-24T04:36:23.974Z,17.42
2019-02-24T04:38:55.227Z,17.57
2019-02-24T04:41:28.417Z,19.12
2019-02-24T04:44:00.379Z,22.95
2019-02-24T04:49:04.295Z,19.70
2019-02-24T04:51:37.281Z,20.43
2019-02-24T04:54:08.016Z,20.50
2019-02-24T04:56:41.000Z,22.65
2019-02-24T04:59:12.448Z,26.33
2019-02-24T05:01:43.589Z,26.05
2019-02-24T05:04:13.920Z,23.00
2019-02-24T05:06:44.645Z,22.95
2019-02-24T05:09:15.483Z,21.20
2019-02-24T05:11:47.035Z,19.00
2019-02-24T05:14:17.354Z,18.20
2019-02-24T05:16:48.435Z,19.70
2019-02-24T05:19:19.544Z,16.95
2019-02-24T05:21:52.827Z,15.28
2019-02-24T05:24:23.568Z,16.57
2019-02-24T05:26:54.396Z,17.70
2019-02-24T05:29:25.123Z,13.98
2019-02-24T05:31:57.095Z,14.10
2019-02-24T05:34:27.724Z,15.50
2019-02-24T05:37:00.605Z,14.68
2019-02-24T05:39:32.360Z,12.90
2019-02-24T05:42:03.294Z,13.50
2019-02-24T05:44:33.826Z,12.80
2019-02-24T05:47:04.793Z,12.20
2019-02-24T05:49:36.216Z,12.55
2019-02-24T05:52:07.463Z,12.33
2019-02-24T05:54:38.080Z,13.10
2019-02-24T05:57:08.608Z,10.68
2019-02-24T05:59:39.578Z,11.63
2019-02-24T06:02:10.998Z,12.85
2019-02-24T06:04:43.021Z,12.33
2019-02-24T06:07:13.388Z,13.80
2019-02-24T06:09:44.910Z,14.43
2019-02-24T06:12:17.104Z,14.05
2019-02-24T06:14:48.555Z,11.50
2019-02-24T06:17:20.617Z,16.55
2019-02-24T06:19:50.935Z,17.62
2019-02-24T06:22:24.741Z,14.75
2019-02-24T06:24:59.875Z,14.58
2019-02-24T06:27:32.864Z,12.28
2019-02-24T06:30:05.822Z,12.30
2019-02-24T06:32:36.787Z,12.78
2019-02-24T06:35:09.352Z,11.12
2019-02-24T06:37:40.709Z,9.53
2019-02-24T06:40:12.302Z,12.20
2019-02-24T06:42:43.404Z,15.28
2019-02-24T06:45:14.105Z,15.88
2019-02-24T06:47:45.891Z,20.50
2019-02-24T06:50:17.445Z,19.67
2019-02-24T06:52:49.378Z,14.50
2019-02-24T06:55:21.164Z,19.73
2019-02-24T06:57:51.464Z,14.15
2019-02-24T07:00:22.011Z,19.37
2019-02-24T07:02:52.746Z,21.48
2019-02-24T07:05:24.401Z,18.45
2019-02-24T07:07:54.829Z,19.75
2019-02-24T07:10:25.555Z,17.73
2019-02-24T07:12:56.705Z,13.45
2019-02-24T07:15:27.533Z,11.57
2019-02-24T07:17:59.592Z,10.75
2019-02-24T07:20:30.635Z,10.88
2019-02-24T07:23:01.553Z,9.93
2019-02-24T07:25:32.409Z,8.18
2019-02-24T07:28:03.344Z,8.13
2019-02-24T07:30:35.408Z,8.48
2019-02-24T07:33:08.497Z,8.65
2019-02-24T07:35:39.221Z,7.20
2019-02-24T07:38:10.078Z,8.40
2019-02-24T07:40:40.900Z,7.00
2019-02-24T07:43:11.843Z,7.33
2019-02-24T07:45:43.075Z,6.00
2019-02-24T07:48:14.113Z,4.72
2019-02-24T07:50:45.263Z,6.12
2019-02-24T07:53:17.015Z,3.90
2019-02-24T07:55:47.689Z,8.03
2019-02-24T07:58:18.277Z,4.08
2019-02-24T08:00:49.368Z,8.85
2019-02-24T08:03:20.060Z,5.58
2019-02-24T08:05:50.892Z,4.85
2019-02-24T08:08:23.031Z,4.83
2019-02-24T08:10:54.704Z,6.33
2019-02-24T08:13:25.409Z,5.53
2019-02-24T08:15:56.816Z,7.10
2019-02-24T08:18:28.949Z,4.97
2019-02-24T08:20:59.187Z,5.37
2019-02-24T08:23:31.355Z,5.53
2019-02-24T08:26:02.788Z,5.35
2019-02-24T08:28:33.518Z,3.52
2019-02-24T08:31:04.046Z,3.75
2019-02-24T08:33:35.085Z,3.00
2019-02-24T08:36:05.716Z,3.70
2019-02-24T08:38:36.445Z,4.00
2019-02-24T08:41:07.077Z,3.47
2019-02-24T08:43:38.632Z,4.25
2019-02-24T08:46:11.512Z,5.47
2019-02-24T08:48:43.986Z,5.90
2019-02-24T08:51:15.129Z,4.80
2019-02-24T08:53:46.426Z,5.55
2019-02-24T08:56:19.770Z,4.42
2019-02-24T08:58:50.293Z,5.97
2019-02-24T09:01:22.210Z,6.50
2019-02-24T09:03:54.122Z,5.83
2019-02-24T09:06:25.359Z,5.08
2019-02-24T09:08:55.660Z,5.37
2019-02-24T09:11:26.307Z,5.95
2019-02-24T09:13:57.134Z,5.85
2019-02-24T09:16:27.789Z,5.58
2019-02-24T09:18:58.305Z,5.12
2019-02-24T09:21:28.986Z,5.15
2019-02-24T09:23:59.799Z,5.35
2019-02-24T09:26:30.607Z,5.80
2019-02-24T09:29:01.335Z,4.70
2019-02-24T09:31:32.071Z,5.87
2019-02-24T09:34:02.591Z,4.70
2019-02-24T09:36:33.534Z,4.08
2019-02-24T09:39:04.880Z,5.67
2019-02-24T09:41:35.344Z,8.90
2019-02-24T09:44:06.656Z,4.50
2019-02-24T09:46:37.903Z,4.83
2019-02-24T09:49:10.792Z,5.08
2019-02-24T09:51:42.090Z,5.30
2019-02-24T09:54:12.652Z,5.87
2019-02-24T09:56:44.611Z,5.78
2019-02-24T09:59:17.277Z,5.62
2019-02-24T10:01:48.847Z,11.55
2019-02-24T10:04:19.582Z,6.10
2019-02-24T10:06:52.259Z,5.92
2019-02-24T10:09:23.609Z,11.53
2019-02-24T10:11:54.332Z,5.97
2019-02-24T10:14:24.966Z,5.22
2019-02-24T10:16:56.214Z,7.12
2019-02-24T10:19:31.208Z,6.17
2019-02-24T10:22:01.525Z,6.87
2019-02-24T10:24:33.128Z,4.95
2019-02-24T10:27:04.602Z,4.03
2019-02-24T10:29:35.811Z,4.28
2019-02-24T10:32:07.056Z,3.62
2019-02-24T10:34:38.812Z,4.28
2019-02-24T10:37:09.955Z,5.15
2019-02-24T10:39:42.021Z,5.78
2019-02-24T10:42:13.424Z,5.50
2019-02-24T10:44:43.786Z,4.62
2019-02-24T10:47:14.835Z,4.12
2019-02-24T10:49:45.359Z,5.72
2019-02-24T10:52:17.526Z,6.70
2019-02-24T10:54:48.671Z,4.65
2019-02-24T10:57:19.294Z,8.08
2019-02-24T10:59:50.444Z,5.12
2019-02-24T11:02:21.295Z,5.12
2019-02-24T11:04:53.785Z,4.87
2019-02-24T11:07:25.340Z,4.55
2019-02-24T11:09:57.574Z,4.20
2019-02-24T11:12:29.690Z,4.55
2019-02-24T11:15:01.702Z,4.25
2019-02-24T11:17:33.450Z,4.15
2019-02-24T11:20:06.033Z,6.15
2019-02-24T11:22:37.069Z,6.33
2019-02-24T11:25:09.429Z,4.42
2019-02-24T11:27:41.340Z,4.75
2019-02-24T11:30:15.723Z,5.78
2019-02-24T11:32:46.728Z,4.42
2019-02-24T11:35:18.436Z,5.17
2019-02-24T11:37:49.560Z,5.00
2019-02-24T11:40:20.090Z,4.30
2019-02-24T11:42:50.711Z,5.00
2019-02-24T11:45:22.275Z,6.47
2019-02-24T11:47:55.045Z,6.10
2019-02-24T11:50:26.804Z,5.33
2019-02-24T11:52:59.247Z,6.28
2019-02-24T11:55:30.522Z,5.37
2019-02-24T11:58:02.892Z,4.65
2019-02-24T12:00:35.360Z,5.70
2019-02-24T12:03:06.097Z,4.70
2019-02-24T12:05:36.824Z,4.28
2019-02-24T12:08:07.765Z,4.72
2019-02-24T12:10:38.802Z,3.85
2019-02-24T12:13:10.865Z,3.87
2019-02-24T12:15:43.096Z,4.00
2019-02-24T12:18:13.774Z,4.12
2019-02-24T12:20:44.807Z,5.08
2019-02-24T12:23:17.894Z,4.08
2019-02-24T12:25:48.728Z,3.58
2019-02-24T12:28:21.410Z,3.58
2019-02-24T12:30:52.039Z,4.00
2019-02-24T12:33:23.283Z,6.58
2019-02-24T12:35:55.256Z,3.87
2019-02-24T12:38:26.590Z,4.15
2019-02-24T12:40:56.941Z,4.00
2019-02-24T12:43:29.084Z,4.40
2019-02-24T12:46:00.222Z,3.87
2019-02-24T12:48:32.889Z,4.42
2019-02-24T12:51:03.421Z,3.02
2019-02-24T12:53:35.493Z,3.25
2019-02-24T12:56:07.994Z,3.90
2019-02-24T12:58:39.315Z,4.37
2019-02-24T13:01:09.789Z,4.53
2019-02-24T13:03:42.114Z,4.90
2019-02-24T13:06:13.254Z,4.25
2019-02-24T13:08:44.819Z,3.55
2019-02-24T13:11:19.119Z,3.10
2019-02-24T13:13:49.454Z,4.30
2019-02-24T13:16:19.968Z,3.67
2019-02-24T13:18:51.520Z,4.83
2019-02-24T13:21:23.091Z,4.12
2019-02-24T13:23:53.804Z,3.00
2019-02-24T13:26:24.539Z,3.55
2019-02-24T13:28:56.297Z,3.12
2019-02-24T13:31:27.955Z,3.20
2019-02-24T13:33:58.119Z,3.50
2019-02-24T13:36:29.616Z,4.87
2019-02-24T13:39:02.517Z,4.15
2019-02-24T13:41:33.060Z,4.05
2019-02-24T13:44:04.178Z,3.80
2019-02-24T13:46:34.798Z,4.75
2019-02-24T13:49:06.250Z,5.85
2019-02-24T13:51:37.093Z,6.72
2019-02-24T13:54:09.767Z,7.97
2019-02-24T13:56:41.243Z,7.53
2019-02-24T13:59:12.564Z,9.30
2019-02-24T14:01:43.865Z,9.63
2019-02-24T14:04:14.438Z,9.70
2019-02-24T14:06:45.074Z,9.20
2019-02-24T14:09:16.112Z,8.25
2019-02-24T14:11:46.842Z,7.53
2019-02-24T14:14:17.367Z,6.42
2019-02-24T14:16:47.856Z,5.90
2019-02-24T14:19:19.350Z,6.62
2019-02-24T14:21:51.314Z,6.25
2019-02-24T14:24:23.061Z,4.53
2019-02-24T14:26:53.691Z,5.00
2019-02-24T14:29:24.655Z,4.80
2019-02-24T14:31:55.988Z,4.83
2019-02-24T14:34:30.835Z,5.40
2019-02-24T14:37:01.742Z,4.95
2019-02-24T14:39:35.143Z,5.75
2019-02-24T14:42:06.380Z,6.10
2019-02-24T14:44:37.210Z,5.10
2019-02-24T14:47:07.956Z,5.95
2019-02-24T14:49:39.705Z,5.95
2019-02-24T14:52:10.236Z,6.15
2019-02-24T14:54:40.868Z,7.03
2019-02-24T14:57:11.804Z,5.90
2019-02-24T14:59:43.148Z,8.33
2019-02-24T15:02:15.291Z,7.60
2019-02-24T15:04:46.764Z,7.08
2019-02-24T15:07:19.355Z,7.17
2019-02-24T15:09:50.795Z,6.65
2019-02-24T15:12:21.768Z,6.83
2019-02-24T15:14:52.360Z,6.62
2019-02-24T15:17:22.884Z,7.08
2019-02-24T15:19:53.619Z,7.87
2019-02-24T15:22:24.657Z,6.83
2019-02-24T15:24:55.696Z,8.43
2019-02-24T15:27:26.321Z,6.60
2019-02-24T15:29:58.647Z,9.00
2019-02-24T15:32:30.044Z,7.53
2019-02-24T15:35:00.471Z,6.97
2019-02-24T15:37:31.000Z,7.87
2019-02-24T15:40:01.938Z,7.83
2019-02-24T15:42:33.277Z,7.65
2019-02-24T15:45:03.609Z,7.12
2019-02-24T15:47:34.131Z,7.75
2019-02-24T15:50:05.477Z,9.23
2019-02-24T15:52:35.705Z,5.95
2019-02-24T15:55:10.426Z,7.03
2019-02-24T15:57:40.949Z,6.65
2019-02-24T16:00:16.913Z,6.08
2019-02-24T16:02:48.355Z,10.15
2019-02-24T16:05:19.548Z,6.47
2019-02-24T16:07:50.439Z,7.40
2019-02-24T16:10:23.241Z,8.23
2019-02-24T16:12:53.382Z,8.25
2019-02-24T16:15:26.119Z,11.30
2019-02-24T16:17:57.256Z,11.40
2019-02-24T16:20:33.316Z,11.53
2019-02-24T16:23:04.566Z,12.00
2019-02-24T16:25:36.008Z,13.28
2019-02-24T16:28:07.462Z,13.45
2019-02-24T16:30:39.013Z,14.07
2019-02-24T16:33:10.955Z,13.80
2019-02-24T16:35:43.654Z,10.85
2019-02-24T16:38:14.285Z,10.43
2019-02-24T16:40:45.119Z,12.88
2019-02-24T16:43:18.514Z,11.63
2019-02-24T16:45:49.449Z,12.05
2019-02-24T16:48:21.135Z,12.10
2019-02-24T16:50:51.939Z,14.68
2019-02-24T16:53:24.415Z,13.45
2019-02-24T16:55:55.252Z,15.28
2019-02-24T16:58:26.117Z,14.78
2019-02-24T17:00:58.760Z,17.02
2019-02-24T17:03:31.546Z,16.55
2019-02-24T17:06:04.215Z,16.97
2019-02-24T17:08:35.356Z,16.10
2019-02-24T17:11:08.043Z,19.10
2019-02-24T17:13:38.869Z,19.27
2019-02-24T17:16:11.451Z,18.25
2019-02-24T17:18:43.719Z,16.77
2019-02-24T17:21:14.445Z,19.90
2019-02-24T17:23:49.828Z,17.70
2019-02-24T17:26:17.344Z,19.95
2019-02-24T17:28:48.499Z,20.77
2019-02-24T17:31:27.852Z,21.40
2019-02-24T17:33:52.513Z,21.65
2019-02-24T17:36:24.483Z,23.55
2019-02-24T17:38:57.360Z,25.70
2019-02-24T17:41:28.609Z,25.17
2019-02-24T17:44:01.384Z,25.00
2019-02-24T17:46:32.631Z,24.85
2019-02-24T17:49:03.467Z,24.87
2019-02-24T17:51:34.400Z,24.37
2019-02-24T17:54:05.610Z,25.43
2019-02-24T17:56:36.585Z,23.10
2019-02-24T17:59:07.458Z,20.10
2019-02-24T18:01:39.893Z,22.17
2019-02-24T18:04:11.033Z,19.27
2019-02-24T18:06:42.282Z,23.45
2019-02-24T18:09:12.910Z,19.02
2019-02-24T18:11:43.645Z,22.85
2019-02-24T18:14:14.612Z,19.62
2019-02-24T18:16:45.927Z,19.75
2019-02-24T18:19:16.790Z,17.57
2019-02-24T18:21:49.642Z,17.90
2019-02-24T18:24:20.579Z,15.98
2019-02-24T18:26:51.111Z,16.75
2019-02-24T18:29:24.098Z,18.05
2019-02-24T18:31:55.337Z,18.35
2019-02-24T18:34:26.174Z,19.48
2019-02-24T18:36:57.630Z,17.73
2019-02-24T18:39:29.275Z,20.85
2019-02-24T18:42:00.113Z,21.93
2019-02-24T18:44:31.456Z,23.87
2019-02-24T18:47:02.088Z,20.90
2019-02-24T18:49:35.687Z,20.43
2019-02-24T18:52:06.829Z,21.97
2019-02-24T18:54:37.663Z,24.15
2019-02-24T18:57:09.301Z,24.65
2019-02-24T18:59:40.362Z,25.20
2019-02-24T19:02:13.346Z,26.82
2019-02-24T19:04:44.176Z,20.02
2019-02-24T19:07:14.608Z,20.85
2019-02-24T19:09:45.340Z,19.82
2019-02-24T19:12:20.151Z,19.67
2019-02-24T19:14:50.899Z,19.70
2019-02-24T19:17:21.630Z,18.48
2019-02-24T19:19:53.897Z,21.10
2019-02-24T19:22:24.527Z,18.80
2019-02-24T19:24:55.468Z,19.05
2019-02-24T19:27:27.740Z,17.00
2019-02-24T19:30:00.312Z,19.12
2019-02-24T19:32:32.071Z,20.57
2019-02-24T19:35:03.822Z,20.15
2019-02-24T19:37:36.500Z,20.82
2019-02-24T19:40:10.255Z,21.25
2019-02-24T19:42:41.041Z,20.65
2019-02-24T19:45:14.537Z,19.23
2019-02-24T19:47:44.860Z,19.12
2019-02-24T19:50:18.286Z,18.20
2019-02-24T19:52:50.115Z,20.72
2019-02-24T19:55:20.948Z,21.68
2019-02-24T19:57:51.683Z,23.45
2019-02-24T20:00:26.055Z,20.90
2019-02-24T20:02:59.190Z,23.62
2019-02-24T20:05:30.941Z,24.25
2019-02-24T20:08:02.856Z,19.12
2019-02-24T20:10:33.538Z,22.77
2019-02-24T20:13:04.377Z,22.35
2019-02-24T20:15:35.894Z,22.37
2019-02-24T20:18:06.654Z,20.97
2019-02-24T20:20:37.163Z,21.07
2019-02-24T20:23:08.835Z,22.55
2019-02-24T20:25:40.592Z,23.15
2019-02-24T20:28:10.918Z,23.05
2019-02-24T20:30:42.988Z,20.82
2019-02-24T20:33:14.058Z,22.58
2019-02-24T20:35:45.060Z,22.77
2019-02-24T20:38:17.638Z,21.85
2019-02-24T20:40:49.827Z,21.95
2019-02-24T20:43:20.446Z,21.95
2019-02-24T20:45:51.272Z,23.25
2019-02-24T20:48:22.203Z,22.90
2019-02-24T20:50:53.860Z,25.68
2019-02-24T20:53:25.199Z,22.37
2019-02-24T20:55:55.940Z,21.25
2019-02-24T20:58:28.309Z,22.22
2019-02-24T21:00:59.965Z,22.37
2019-02-24T21:03:30.385Z,21.00
2019-02-24T21:06:01.327Z,22.15
2019-02-24T21:08:32.675Z,23.57
2019-02-24T21:11:04.030Z,22.95
2019-02-24T21:13:34.705Z,19.20
2019-02-24T21:16:06.301Z,20.05
2019-02-24T21:18:37.370Z,21.37
2019-02-24T21:21:09.408Z,17.50
2019-02-24T21:23:39.804Z,18.82
2019-02-24T21:26:10.666Z,17.57
2019-02-24T21:28:42.427Z,15.95
2019-02-24T21:31:14.633Z,14.75
2019-02-24T21:33:45.427Z,15.80
2019-02-24T21:36:16.564Z,14.75
2019-02-24T21:38:46.849Z,16.25
2019-02-24T21:41:21.093Z,18.02
2019-02-24T21:43:52.041Z,18.20
2019-02-24T21:46:23.488Z,17.67
2019-02-24T21:48:54.633Z,17.20
2019-02-24T21:51:26.697Z,17.65
2019-02-24T21:53:57.015Z,19.17
2019-02-24T21:56:28.673Z,20.32
2019-02-24T21:58:59.649Z,18.50
2019-02-24T22:01:33.101Z,18.07
2019-02-24T22:04:03.634Z,19.80
2019-02-24T22:06:35.085Z,19.60
2019-02-24T22:09:07.522Z,20.15
2019-02-24T22:11:37.852Z,18.85
2019-02-24T22:14:09.109Z,20.10
2019-02-24T22:16:40.960Z,23.65
2019-02-24T22:19:15.095Z,22.32
2019-02-24T22:21:46.138Z,20.52
2019-02-24T22:24:17.482Z,19.90
2019-02-24T22:26:48.214Z,20.15
2019-02-24T22:29:19.255Z,18.80
2019-02-24T22:31:49.988Z,17.98
2019-02-24T22:34:22.155Z,17.50
2019-02-24T22:36:54.119Z,17.00
2019-02-24T22:39:24.748Z,14.68
2019-02-24T22:41:58.660Z,15.63
2019-02-24T22:44:29.156Z,14.83
2019-02-24T22:46:59.708Z,15.08
2019-02-24T22:49:31.059Z,14.90
2019-02-24T22:52:01.787Z,14.05
2019-02-24T22:54:33.337Z,14.20
2019-02-24T22:57:07.043Z,15.18
2019-02-24T22:59:39.617Z,10.55
2019-02-24T23:02:11.172Z,15.78
2019-02-24T23:04:41.758Z,14.38
2019-02-24T23:07:12.813Z,14.43
2019-02-24T23:09:45.209Z,14.20
2019-02-24T23:12:15.840Z,13.80
2019-02-24T23:14:47.291Z,13.40
2019-02-24T23:17:19.352Z,12.00
2019-02-24T23:19:52.961Z,10.85
2019-02-24T23:22:23.374Z,12.58
2019-02-24T23:24:54.110Z,11.45
2019-02-24T23:27:27.189Z,12.18
2019-02-24T23:29:59.053Z,11.38
2019-02-24T23:32:31.523Z,11.80
2019-02-24T23:35:02.674Z,11.25
2019-02-24T23:37:33.300Z,12.35
2019-02-24T23:40:06.034Z,11.40
2019-02-24T23:42:37.084Z,13.05
2019-02-24T23:45:11.762Z,12.15
2019-02-24T23:47:42.171Z,12.25
2019-02-24T23:50:13.822Z,12.68
2019-02-24T23:52:45.527Z,13.22
2019-02-24T23:55:15.904Z,12.65
2019-02-24T23:57:46.637Z,12.53
