createdAt,value
2018-03-11T00:00:56.297Z,42.70
2018-03-11T00:03:24.691Z,34.10
2018-03-11T00:05:53.148Z,26.63
2018-03-11T00:26:27.411Z,116.10
2018-03-11T00:28:55.676Z,71.50
2018-03-11T00:31:23.963Z,32.67
2018-03-11T00:33:52.197Z,103.70
2018-03-11T00:54:24.739Z,45.90
2018-03-11T00:56:52.973Z,37.90
2018-03-11T00:59:21.277Z,25.20
2018-03-11T01:01:49.535Z,32.20
2018-03-11T01:04:17.940Z,49.07
2018-03-11T01:24:49.711Z,24.37
2018-03-11T01:45:21.352Z,30.80
2018-03-11T02:05:53.834Z,33.23
2018-03-11T02:08:22.071Z,20.03
2018-03-11T02:10:50.316Z,41.57
2018-03-11T02:13:19.683Z,34.47
2018-03-11T02:15:47.986Z,21.37
2018-03-11T02:18:17.002Z,50.10
2018-03-11T02:20:46.100Z,22.77
2018-03-11T02:23:14.330Z,57.07
2018-03-11T02:25:42.611Z,89.30
2018-03-11T02:28:10.912Z,69.97
2018-03-11T02:30:39.218Z,148.60
2018-03-11T02:33:07.493Z,101.77
2018-03-11T02:35:35.784Z,125.17
2018-03-11T02:38:04.832Z,110.13
2018-03-11T02:40:33.132Z,50.43
2018-03-11T03:01:04.196Z,82.30
2018-03-11T03:03:32.434Z,84.80
2018-03-11T03:06:00.707Z,129.70
2018-03-11T03:08:29.136Z,38.70
2018-03-11T03:10:57.412Z,100.70
2018-03-11T03:13:25.746Z,31.73
2018-03-11T03:15:54.904Z,47.60
2018-03-11T03:36:23.519Z,64.10
2018-03-11T03:38:51.949Z,69.13
2018-03-11T03:59:24.571Z,104.70
2018-03-11T04:01:52.980Z,150.50
2018-03-11T04:04:21.214Z,76.80
2018-03-11T04:06:49.522Z,141.10
2018-03-11T04:09:17.832Z,87.63
2018-03-11T04:11:46.075Z,71.03
2018-03-11T04:14:14.314Z,89.43
2018-03-11T04:16:42.892Z,102.37
2018-03-11T04:19:11.165Z,143.03
2018-03-11T04:21:39.397Z,37.10
2018-03-11T04:42:10.248Z,66.03
2018-03-11T04:44:38.592Z,52.07
2018-03-11T04:47:06.888Z,73.67
2018-03-11T04:49:36.049Z,31.90
2018-03-11T04:52:04.275Z,25.83
2018-03-11T04:54:32.548Z,31.60
2018-03-11T04:57:01.695Z,23.20
2018-03-11T04:59:29.960Z,30.70
2018-03-11T05:01:58.211Z,24.73
2018-03-11T05:04:26.571Z,33.53
2018-03-11T05:06:54.886Z,30.33
2018-03-11T05:09:23.221Z,25.50
2018-03-11T05:29:54.982Z,41.03
2018-03-11T05:32:23.264Z,62.27
2018-03-11T05:34:51.541Z,38.20
2018-03-11T05:37:20.077Z,32.13
2018-03-11T05:39:49.181Z,28.73
2018-03-11T05:42:18.213Z,28.63
2018-03-11T05:44:46.591Z,26.40
2018-03-11T05:47:14.876Z,31.03
2018-03-11T05:49:43.106Z,24.87
2018-03-11T06:10:15.112Z,29.33
2018-03-11T06:12:44.148Z,22.47
2018-03-11T06:15:12.424Z,20.97
2018-03-11T06:17:40.925Z,19.90
2018-03-11T06:20:09.166Z,25.20
2018-03-11T06:22:37.489Z,21.17
2018-03-11T06:25:05.786Z,24.30
2018-03-11T06:27:34.027Z,20.57
2018-03-11T06:30:02.302Z,23.90
2018-03-11T06:32:30.680Z,20.67
2018-03-11T06:34:59.708Z,22.60
2018-03-11T06:37:27.984Z,19.53
2018-03-11T06:39:56.241Z,30.10
2018-03-11T06:42:24.507Z,25.83
2018-03-11T06:44:52.788Z,52.23
2018-03-11T06:47:21.519Z,41.80
2018-03-11T06:49:49.795Z,25.97
2018-03-11T06:52:18.067Z,21.53
2018-03-11T06:54:46.392Z,30.57
2018-03-11T06:57:15.432Z,46.30
2018-03-11T06:59:43.703Z,25.17
2018-03-11T07:20:13.888Z,32.23
2018-03-11T07:22:42.122Z,23.43
2018-03-11T07:25:10.429Z,31.50
2018-03-11T07:27:38.809Z,27.10
2018-03-11T07:30:07.070Z,30.07
2018-03-11T07:32:35.319Z,24.83
2018-03-11T07:53:07.781Z,36.30
2018-03-11T08:13:37.801Z,31.83
2018-03-11T08:16:06.071Z,23.17
2018-03-11T08:18:34.379Z,27.47
2018-03-11T08:21:02.613Z,30.70
2018-03-11T08:23:31.055Z,23.70
2018-03-11T08:25:59.332Z,25.37
2018-03-11T08:28:28.370Z,30.43
2018-03-11T08:30:56.741Z,23.37
2018-03-11T08:33:24.996Z,26.90
2018-03-11T08:35:53.230Z,24.80
2018-03-11T08:56:26.208Z,23.17
2018-03-11T08:58:54.475Z,30.17
2018-03-11T09:01:22.740Z,23.20
2018-03-11T09:21:52.652Z,23.40
2018-03-11T09:24:20.974Z,28.27
2018-03-11T09:26:49.252Z,23.23
2018-03-11T09:29:17.520Z,25.80
2018-03-11T09:31:45.808Z,22.10
2018-03-11T09:34:14.104Z,23.60
2018-03-11T09:36:42.446Z,25.63
2018-03-11T09:57:21.949Z,16.80
2018-03-11T10:17:52.401Z,17.47
2018-03-11T10:38:22.665Z,12.87
2018-03-11T10:58:57.223Z,10.17
2018-03-11T11:01:31.084Z,13.77
2018-03-11T11:04:02.531Z,10.23
2018-03-11T11:06:30.800Z,12.63
2018-03-11T11:27:02.479Z,25.23
2018-03-11T11:29:30.733Z,32.47
2018-03-11T11:31:59.021Z,29.70
2018-03-11T11:34:27.572Z,27.80
2018-03-11T11:36:56.629Z,26.73
2018-03-11T11:57:26.978Z,17.23
2018-03-11T11:59:55.260Z,16.37
2018-03-11T12:02:23.499Z,13.83
2018-03-11T12:22:55.912Z,18.97
2018-03-11T12:25:24.151Z,21.97
2018-03-11T12:27:52.437Z,23.07
2018-03-11T12:48:26.519Z,23.47
2018-03-11T12:50:54.791Z,23.87
2018-03-11T12:53:23.067Z,19.83
2018-03-11T12:55:51.345Z,20.87
2018-03-11T13:16:21.595Z,20.73
2018-03-11T13:18:50.124Z,19.53
2018-03-11T13:21:18.399Z,20.30
2018-03-11T13:23:46.675Z,20.77
2018-03-11T13:26:14.956Z,21.60
2018-03-11T13:28:48.705Z,20.23
2018-03-11T13:31:17.032Z,21.30
2018-03-11T13:52:02.396Z,20.23
2018-03-11T13:54:30.699Z,19.67
2018-03-11T13:57:10.880Z,17.10
2018-03-11T13:59:39.907Z,22.07
2018-03-11T14:02:08.200Z,22.85
2018-03-11T14:04:36.479Z,17.07
2018-03-11T14:07:04.782Z,21.93
2018-03-11T14:09:33.024Z,18.17
2018-03-11T14:12:01.312Z,23.03
2018-03-11T14:32:32.572Z,18.63
2018-03-11T14:35:00.901Z,21.67
2018-03-11T14:37:29.246Z,20.40
2018-03-11T14:58:00.413Z,19.07
2018-03-11T15:00:28.700Z,22.97
2018-03-11T15:02:56.978Z,19.73
2018-03-11T15:05:25.285Z,23.13
2018-03-11T15:07:53.547Z,18.60
2018-03-11T15:28:24.170Z,19.83
2018-03-11T15:30:53.241Z,19.33
2018-03-11T15:33:21.602Z,17.33
2018-03-11T15:53:53.043Z,21.07
2018-03-11T16:14:24.484Z,23.63
2018-03-11T16:34:55.648Z,23.70
2018-03-11T16:37:23.924Z,18.90
2018-03-11T16:39:52.167Z,24.00
2018-03-11T17:00:21.877Z,22.07
2018-03-11T17:02:50.123Z,22.33
2018-03-11T17:05:19.194Z,22.60
2018-03-11T17:07:47.484Z,26.67
2018-03-11T17:10:15.800Z,26.13
2018-03-11T17:12:44.849Z,23.87
2018-03-11T17:33:14.919Z,19.10
2018-03-11T17:35:43.964Z,22.03
2018-03-11T17:38:12.270Z,22.57
2018-03-11T17:40:40.651Z,21.90
2018-03-11T17:43:08.916Z,20.77
2018-03-11T18:03:41.240Z,23.07
2018-03-11T18:06:09.536Z,19.43
2018-03-11T18:26:42.280Z,25.10
2018-03-11T18:29:10.585Z,23.70
2018-03-11T18:49:41.206Z,23.10
2018-03-11T19:10:14.480Z,23.10
2018-03-11T19:12:42.783Z,24.50
2018-03-11T19:33:14.352Z,21.53
2018-03-11T19:53:45.300Z,20.67
2018-03-11T20:14:17.474Z,25.90
2018-03-11T20:16:45.980Z,20.63
2018-03-11T20:37:17.024Z,19.67
2018-03-11T20:57:49.615Z,17.80
2018-03-11T21:00:17.936Z,20.27
2018-03-11T21:02:46.965Z,16.40
2018-03-11T21:05:15.298Z,21.23
2018-03-11T21:07:43.668Z,20.13
2018-03-11T21:10:11.947Z,19.73
2018-03-11T21:12:40.460Z,19.23
2018-03-11T21:15:08.748Z,23.37
2018-03-11T21:17:37.746Z,18.20
2018-03-11T21:20:06.025Z,20.47
2018-03-11T21:22:35.059Z,17.07
2018-03-11T21:25:03.338Z,19.23
2018-03-11T21:27:31.649Z,20.30
2018-03-11T21:29:59.908Z,17.20
2018-03-11T21:32:28.175Z,19.60
2018-03-11T21:34:56.508Z,16.60
2018-03-11T21:37:24.763Z,19.13
2018-03-11T21:39:53.040Z,16.73
2018-03-11T21:42:21.334Z,19.30
2018-03-11T21:44:49.599Z,19.90
2018-03-11T21:47:17.879Z,20.23
2018-03-11T21:49:46.152Z,15.70
2018-03-11T21:52:14.648Z,18.13
2018-03-11T21:54:42.949Z,17.60
2018-03-11T21:57:11.272Z,24.57
2018-03-11T21:59:39.532Z,23.97
2018-03-11T22:02:08.564Z,29.10
2018-03-11T22:04:36.868Z,25.90
2018-03-11T22:07:05.107Z,23.17
2018-03-11T22:27:36.509Z,22.33
2018-03-11T22:30:04.745Z,21.13
2018-03-11T22:50:37.167Z,20.73
2018-03-11T22:53:05.410Z,23.37
2018-03-11T23:13:37.561Z,24.20
2018-03-11T23:16:05.821Z,21.03
2018-03-11T23:18:45.861Z,25.10
2018-03-11T23:39:17.513Z,25.10
2018-03-11T23:41:46.642Z,20.03
2018-03-11T23:44:14.952Z,24.13
2018-03-11T23:46:43.207Z,19.33
2018-03-11T23:49:11.587Z,23.60
