createdAt,value
2022-08-17T00:01:26.208Z,20.29
2022-08-17T00:03:40.809Z,20.20
2022-08-17T00:05:49.578Z,20.22
2022-08-17T00:07:51.485Z,20.25
2022-08-17T00:09:53.631Z,20.35
2022-08-17T00:12:34.832Z,20.31
2022-08-17T00:14:19.031Z,20.34
2022-08-17T00:16:55.361Z,20.34
2022-08-17T00:19:07.478Z,20.25
2022-08-17T00:21:11.713Z,20.14
2022-08-17T00:23:16.626Z,20.23
2022-08-17T00:25:18.998Z,20.23
2022-08-17T00:27:20.733Z,20.25
2022-08-17T00:29:22.629Z,20.32
2022-08-17T00:31:25.158Z,20.25
2022-08-17T00:33:30.823Z,20.26
2022-08-17T00:35:33.308Z,20.16
2022-08-17T00:37:35.093Z,20.14
2022-08-17T00:39:36.870Z,20.21
2022-08-17T00:41:42.533Z,20.19
2022-08-17T00:43:50.320Z,20.08
2022-08-17T00:45:52.723Z,20.00
2022-08-17T00:47:54.711Z,19.93
2022-08-17T00:49:56.432Z,19.81
2022-08-17T00:52:11.779Z,19.89
2022-08-17T00:54:33.636Z,19.97
2022-08-17T00:56:49.265Z,19.89
2022-08-17T00:58:54.544Z,19.94
2022-08-17T01:00:56.600Z,19.97
2022-08-17T01:03:03.175Z,19.99
2022-08-17T01:05:08.056Z,19.99
2022-08-17T01:07:10.202Z,19.96
2022-08-17T01:09:13.454Z,20.00
2022-08-17T01:11:15.206Z,19.98
2022-08-17T01:13:17.706Z,19.90
2022-08-17T01:15:19.582Z,19.94
2022-08-17T01:17:21.441Z,19.97
2022-08-17T01:19:36.735Z,19.94
2022-08-17T01:21:43.840Z,19.80
2022-08-17T01:23:45.662Z,19.71
2022-08-17T01:25:51.329Z,19.77
2022-08-17T01:27:53.118Z,19.70
2022-08-17T01:30:00.407Z,19.62
2022-08-17T01:32:05.134Z,19.61
2022-08-17T01:34:10.501Z,19.51
2022-08-17T01:36:12.319Z,19.68
2022-08-17T01:38:14.477Z,19.64
2022-08-17T01:40:26.285Z,19.47
2022-08-17T01:42:43.075Z,19.43
2022-08-17T01:44:45.298Z,19.45
2022-08-17T01:46:47.390Z,19.42
2022-08-17T01:48:49.357Z,19.47
2022-08-17T01:50:52.325Z,19.51
2022-08-17T01:53:00.804Z,19.49
2022-08-17T01:55:03.068Z,19.47
2022-08-17T01:57:07.679Z,19.53
2022-08-17T01:59:10.357Z,19.58
2022-08-17T02:01:13.150Z,19.53
2022-08-17T02:03:15.100Z,19.57
2022-08-17T02:05:17.013Z,19.54
2022-08-17T02:07:18.872Z,19.53
2022-08-17T02:09:30.385Z,19.53
2022-08-17T02:11:34.583Z,19.45
2022-08-17T02:13:36.364Z,19.44
2022-08-17T02:15:38.975Z,19.41
2022-08-17T02:17:40.999Z,19.32
2022-08-17T02:19:43.459Z,19.34
2022-08-17T02:21:48.232Z,19.44
2022-08-17T02:23:50.446Z,19.39
2022-08-17T02:25:52.705Z,19.49
2022-08-17T02:27:54.591Z,19.39
2022-08-17T02:29:56.469Z,19.48
2022-08-17T02:31:58.265Z,19.29
2022-08-17T02:34:04.175Z,19.47
2022-08-17T02:36:08.182Z,19.31
2022-08-17T02:38:09.944Z,19.30
2022-08-17T02:40:12.139Z,19.13
2022-08-17T02:42:15.464Z,19.19
2022-08-17T02:44:39.608Z,19.22
2022-08-17T02:46:39.487Z,19.23
2022-08-17T02:48:41.270Z,19.16
2022-08-17T02:50:43.008Z,19.16
2022-08-17T02:52:53.257Z,19.21
2022-08-17T02:55:07.623Z,19.22
2022-08-17T02:57:12.210Z,19.21
2022-08-17T02:59:14.116Z,19.09
2022-08-17T03:01:16.258Z,19.03
2022-08-17T03:03:18.172Z,19.05
2022-08-17T03:05:22.571Z,19.14
2022-08-17T03:07:24.287Z,19.11
2022-08-17T03:09:26.013Z,19.16
2022-08-17T03:11:28.144Z,19.21
2022-08-17T03:13:30.090Z,19.10
2022-08-17T03:15:33.688Z,19.09
2022-08-17T03:17:35.623Z,19.05
2022-08-17T03:19:37.402Z,19.07
2022-08-17T03:21:44.611Z,19.03
2022-08-17T03:23:46.494Z,19.00
2022-08-17T03:25:56.517Z,18.99
2022-08-17T03:27:58.614Z,18.97
2022-08-17T03:30:00.940Z,18.98
2022-08-17T03:32:11.752Z,19.01
2022-08-17T03:34:15.582Z,18.93
2022-08-17T03:36:17.511Z,18.82
2022-08-17T03:38:19.277Z,18.81
2022-08-17T03:40:55.287Z,18.77
2022-08-17T03:42:45.271Z,18.90
2022-08-17T03:44:51.930Z,18.91
2022-08-17T03:46:58.730Z,18.97
2022-08-17T03:49:00.763Z,19.05
2022-08-17T03:51:02.509Z,19.11
2022-08-17T03:53:08.140Z,19.11
2022-08-17T03:55:10.008Z,19.12
2022-08-17T03:57:12.610Z,19.06
2022-08-17T03:59:22.245Z,19.20
2022-08-17T04:01:25.324Z,19.24
2022-08-17T04:03:27.267Z,19.25
2022-08-17T04:05:29.016Z,19.27
2022-08-17T04:07:31.766Z,19.33
2022-08-17T04:09:33.907Z,19.37
2022-08-17T04:11:36.793Z,19.40
2022-08-17T04:13:38.657Z,19.43
2022-08-17T04:15:40.959Z,19.53
2022-08-17T04:17:42.735Z,19.61
2022-08-17T04:19:44.537Z,19.79
2022-08-17T04:21:46.309Z,19.89
2022-08-17T04:23:48.301Z,19.96
2022-08-17T04:25:50.983Z,19.94
2022-08-17T04:27:53.205Z,19.94
2022-08-17T04:29:56.114Z,19.95
2022-08-17T04:31:58.260Z,20.07
2022-08-17T04:34:00.094Z,20.17
2022-08-17T04:36:03.906Z,20.42
2022-08-17T04:38:07.390Z,20.61
2022-08-17T04:40:09.843Z,21.03
2022-08-17T04:42:11.657Z,21.13
2022-08-17T04:44:13.510Z,21.16
2022-08-17T04:46:36.162Z,21.26
2022-08-17T04:48:44.633Z,21.35
2022-08-17T04:50:48.892Z,21.38
2022-08-17T04:52:50.618Z,21.45
2022-08-17T04:54:52.329Z,21.61
2022-08-17T04:56:54.285Z,21.72
2022-08-17T04:58:59.638Z,21.92
2022-08-17T05:01:01.586Z,22.02
2022-08-17T05:03:04.656Z,22.10
2022-08-17T05:05:06.635Z,22.30
2022-08-17T05:07:08.548Z,22.25
2022-08-17T05:09:10.499Z,22.48
2022-08-17T05:11:12.339Z,22.82
2022-08-17T05:13:20.902Z,23.19
2022-08-17T05:15:22.716Z,23.56
2022-08-17T05:17:24.584Z,23.98
2022-08-17T05:19:26.393Z,24.16
2022-08-17T05:21:28.878Z,24.51
2022-08-17T05:23:37.843Z,24.89
2022-08-17T05:25:51.161Z,25.31
2022-08-17T05:27:54.822Z,25.47
2022-08-17T05:29:56.732Z,25.70
2022-08-17T05:31:58.478Z,25.57
2022-08-17T05:34:00.398Z,25.93
2022-08-17T05:36:04.500Z,26.03
2022-08-17T05:38:06.315Z,25.93
2022-08-17T05:40:08.956Z,26.07
2022-08-17T05:42:10.849Z,26.18
2022-08-17T05:44:12.581Z,26.04
2022-08-17T05:46:26.984Z,26.22
2022-08-17T05:48:39.023Z,26.17
2022-08-17T05:50:55.783Z,25.99
2022-08-17T05:53:07.671Z,26.08
2022-08-17T05:55:23.871Z,26.17
2022-08-17T05:57:53.740Z,26.39
2022-08-17T06:00:10.029Z,26.44
2022-08-17T06:02:36.557Z,26.24
2022-08-17T06:04:50.379Z,26.41
2022-08-17T06:06:59.535Z,26.55
2022-08-17T06:09:24.761Z,26.56
2022-08-17T06:11:47.217Z,26.70
2022-08-17T06:14:10.095Z,27.04
2022-08-17T06:16:33.152Z,26.87
2022-08-17T06:18:47.969Z,26.97
2022-08-17T06:20:54.578Z,27.26
2022-08-17T06:23:04.642Z,27.51
2022-08-17T06:25:15.595Z,27.63
2022-08-17T06:27:33.185Z,27.68
2022-08-17T06:29:41.914Z,27.93
2022-08-17T06:31:43.830Z,28.14
2022-08-17T06:33:45.717Z,28.14
2022-08-17T06:36:18.155Z,28.51
2022-08-17T06:38:38.368Z,28.81
2022-08-17T06:40:43.412Z,29.31
2022-08-17T06:43:14.382Z,29.51
2022-08-17T06:45:23.545Z,29.61
2022-08-17T06:47:37.192Z,29.72
2022-08-17T06:49:43.761Z,29.87
2022-08-17T06:52:12.183Z,30.60
2022-08-17T06:54:40.250Z,30.60
2022-08-17T06:56:53.032Z,30.66
2022-08-17T06:58:57.421Z,30.86
2022-08-17T07:01:16.942Z,29.98
2022-08-17T07:03:35.259Z,30.23
2022-08-17T07:05:48.334Z,30.71
2022-08-17T07:08:03.338Z,31.06
2022-08-17T07:10:08.754Z,31.55
2022-08-17T07:12:24.277Z,31.80
2022-08-17T07:14:54.228Z,31.71
2022-08-17T07:16:58.563Z,31.66
2022-08-17T07:19:00.452Z,32.06
2022-08-17T07:21:29.630Z,31.91
2022-08-17T07:24:26.315Z,32.11
2022-08-17T07:26:32.133Z,32.66
2022-08-17T07:28:35.479Z,32.73
2022-08-17T07:30:47.611Z,32.75
2022-08-17T07:32:57.888Z,33.12
2022-08-17T07:34:59.630Z,32.71
2022-08-17T07:37:05.431Z,32.35
2022-08-17T07:39:08.102Z,32.61
2022-08-17T07:41:11.415Z,32.68
2022-08-17T07:43:23.578Z,32.62
2022-08-17T07:45:25.926Z,32.63
2022-08-17T07:47:27.702Z,32.92
2022-08-17T07:49:32.191Z,32.61
2022-08-17T07:51:36.046Z,32.42
2022-08-17T07:53:37.778Z,32.26
2022-08-17T07:55:39.511Z,32.41
2022-08-17T07:57:41.414Z,32.75
2022-08-17T08:00:04.184Z,32.27
2022-08-17T08:02:31.690Z,32.63
2022-08-17T08:04:59.323Z,32.46
2022-08-17T08:07:02.304Z,31.76
2022-08-17T08:09:04.104Z,31.29
2022-08-17T08:11:13.082Z,32.00
2022-08-17T08:13:23.306Z,31.39
2022-08-17T08:15:35.291Z,31.17
2022-08-17T08:17:52.255Z,30.91
2022-08-17T08:19:54.261Z,31.19
2022-08-17T08:22:06.095Z,31.02
2022-08-17T08:24:33.029Z,31.52
2022-08-17T08:26:40.906Z,31.32
2022-08-17T08:29:07.451Z,31.63
2022-08-17T08:31:17.980Z,30.63
2022-08-17T08:33:32.792Z,30.36
2022-08-17T08:35:46.830Z,30.20
2022-08-17T08:37:54.996Z,30.05
2022-08-17T08:40:11.229Z,29.46
2022-08-17T08:42:33.309Z,29.03
2022-08-17T08:44:59.958Z,29.65
2022-08-17T08:47:15.453Z,30.09
2022-08-17T08:49:59.521Z,29.61
2022-08-17T08:52:00.181Z,30.02
2022-08-17T08:54:17.019Z,29.89
2022-08-17T08:56:37.420Z,29.64
2022-08-17T08:58:50.290Z,29.99
2022-08-17T09:00:56.646Z,29.80
2022-08-17T09:03:42.540Z,29.77
2022-08-17T09:06:37.424Z,29.90
2022-08-17T09:08:59.235Z,29.54
2022-08-17T09:11:13.757Z,29.68
2022-08-17T09:13:24.405Z,29.90
2022-08-17T09:15:34.752Z,30.37
2022-08-17T09:17:55.677Z,30.64
2022-08-17T09:20:28.216Z,30.82
2022-08-17T09:22:42.574Z,31.02
2022-08-17T09:24:51.603Z,31.15
2022-08-17T09:27:04.549Z,31.09
2022-08-17T09:29:11.277Z,30.85
2022-08-17T09:31:20.508Z,30.76
2022-08-17T09:33:26.054Z,30.51
2022-08-17T09:35:37.351Z,30.67
2022-08-17T09:38:06.249Z,29.40
2022-08-17T09:40:17.536Z,29.69
2022-08-17T09:42:31.567Z,29.47
2022-08-17T09:44:41.402Z,29.79
2022-08-17T09:46:53.082Z,30.23
2022-08-17T09:49:06.025Z,30.09
2022-08-17T09:51:18.244Z,30.08
2022-08-17T09:53:20.098Z,30.32
2022-08-17T09:55:26.571Z,30.23
2022-08-17T09:57:34.339Z,29.74
2022-08-17T09:59:48.114Z,29.94
2022-08-17T10:02:13.723Z,29.94
2022-08-17T10:04:52.703Z,29.71
2022-08-17T10:07:21.910Z,29.57
2022-08-17T10:09:48.709Z,30.20
2022-08-17T10:11:57.508Z,30.66
2022-08-17T10:14:36.406Z,31.13
2022-08-17T10:17:03.582Z,31.24
2022-08-17T10:19:16.056Z,31.32
2022-08-17T10:21:19.170Z,31.36
2022-08-17T10:23:29.769Z,31.27
2022-08-17T10:25:53.618Z,30.68
2022-08-17T10:27:59.971Z,30.82
2022-08-17T10:30:04.463Z,30.97
2022-08-17T10:32:10.559Z,30.54
2022-08-17T10:34:41.880Z,30.16
2022-08-17T10:37:01.043Z,30.41
2022-08-17T10:39:24.744Z,30.35
2022-08-17T10:41:39.697Z,30.36
2022-08-17T10:44:37.539Z,30.67
2022-08-17T10:46:41.859Z,30.96
2022-08-17T10:48:44.117Z,31.05
2022-08-17T10:50:57.691Z,30.94
2022-08-17T10:52:59.326Z,30.76
2022-08-17T10:55:17.721Z,31.14
2022-08-17T10:57:41.579Z,31.20
2022-08-17T10:59:43.196Z,30.89
2022-08-17T11:02:26.645Z,30.67
2022-08-17T11:04:51.057Z,29.96
2022-08-17T11:07:25.818Z,30.16
2022-08-17T11:09:59.395Z,30.25
2022-08-17T11:12:32.285Z,30.05
2022-08-17T11:14:45.872Z,29.81
2022-08-17T11:16:58.794Z,29.81
2022-08-17T11:19:24.953Z,30.30
2022-08-17T11:21:38.174Z,30.89
2022-08-17T11:24:13.306Z,31.00
2022-08-17T11:26:23.597Z,31.06
2022-08-17T11:28:29.234Z,30.72
2022-08-17T11:31:00.396Z,31.39
2022-08-17T11:33:34.240Z,31.85
2022-08-17T11:35:48.260Z,32.25
2022-08-17T11:38:13.872Z,32.62
2022-08-17T11:40:37.814Z,32.63
2022-08-17T11:42:49.468Z,32.39
2022-08-17T11:44:59.806Z,32.81
2022-08-17T11:47:18.041Z,32.79
2022-08-17T11:49:49.966Z,32.94
2022-08-17T11:52:01.138Z,32.85
2022-08-17T11:56:43.083Z,32.23
2022-08-17T11:58:45.386Z,32.37
2022-08-17T12:00:47.151Z,31.94
2022-08-17T12:03:27.359Z,31.38
2022-08-17T12:05:32.528Z,31.42
2022-08-17T12:07:45.156Z,31.39
2022-08-17T12:09:51.009Z,31.02
2022-08-17T12:12:13.133Z,30.81
2022-08-17T12:14:27.003Z,30.84
2022-08-17T12:16:42.483Z,30.52
2022-08-17T12:19:02.364Z,30.20
2022-08-17T12:21:07.100Z,30.09
2022-08-17T12:23:50.238Z,29.97
2022-08-17T12:25:57.729Z,29.74
2022-08-17T12:28:06.003Z,29.34
2022-08-17T12:30:15.417Z,29.45
2022-08-17T12:32:20.089Z,29.05
2022-08-17T12:34:34.043Z,28.51
2022-08-17T12:36:35.762Z,28.10
2022-08-17T12:38:38.356Z,27.88
2022-08-17T12:40:40.019Z,27.66
2022-08-17T12:42:41.716Z,27.05
2022-08-17T12:44:50.596Z,26.74
2022-08-17T12:46:54.706Z,26.44
2022-08-17T12:49:12.679Z,25.89
2022-08-17T12:51:14.635Z,25.43
2022-08-17T12:53:28.255Z,25.36
2022-08-17T12:55:36.135Z,25.10
2022-08-17T12:57:58.305Z,25.05
2022-08-17T13:00:13.859Z,25.03
2022-08-17T13:02:49.966Z,24.74
2022-08-17T13:04:51.761Z,24.45
2022-08-17T13:06:59.578Z,24.40
2022-08-17T13:09:15.478Z,24.53
2022-08-17T13:11:21.562Z,24.71
2022-08-17T13:13:26.689Z,24.80
2022-08-17T13:15:44.411Z,24.86
2022-08-17T13:18:17.983Z,24.82
2022-08-17T13:20:19.680Z,24.84
2022-08-17T13:22:26.643Z,25.06
2022-08-17T13:24:29.947Z,25.05
2022-08-17T13:26:48.348Z,25.20
2022-08-17T13:28:50.733Z,25.24
2022-08-17T13:30:52.704Z,25.34
2022-08-17T13:32:56.330Z,25.47
2022-08-17T13:35:15.428Z,25.53
2022-08-17T13:37:23.235Z,25.74
2022-08-17T13:39:25.274Z,26.00
2022-08-17T13:41:35.807Z,25.96
2022-08-17T13:43:47.844Z,25.87
2022-08-17T13:45:52.030Z,26.03
2022-08-17T13:48:18.823Z,26.28
2022-08-17T13:50:21.835Z,26.31
2022-08-17T13:52:34.892Z,26.59
2022-08-17T13:54:40.742Z,26.86
2022-08-17T13:56:53.912Z,26.78
2022-08-17T13:59:01.182Z,26.96
2022-08-17T14:01:34.994Z,26.98
2022-08-17T14:03:36.962Z,27.00
2022-08-17T14:05:39.368Z,27.19
2022-08-17T14:07:41.191Z,27.08
2022-08-17T14:09:55.455Z,27.20
2022-08-17T14:11:58.497Z,27.11
2022-08-17T14:14:00.195Z,27.17
2022-08-17T14:16:01.936Z,27.34
2022-08-17T14:18:03.855Z,27.59
2022-08-17T14:20:11.707Z,27.72
2022-08-17T14:22:25.700Z,27.84
2022-08-17T14:24:32.624Z,27.83
2022-08-17T14:26:34.474Z,27.76
2022-08-17T14:28:37.232Z,27.86
2022-08-17T14:30:44.670Z,28.08
2022-08-17T14:32:47.053Z,27.90
2022-08-17T14:34:49.073Z,28.17
2022-08-17T14:36:52.030Z,28.21
2022-08-17T14:38:53.743Z,28.25
2022-08-17T14:40:55.566Z,28.30
2022-08-17T14:42:57.610Z,28.17
2022-08-17T14:45:00.241Z,28.35
2022-08-17T14:47:01.901Z,28.01
2022-08-17T14:49:03.586Z,28.20
2022-08-17T14:51:05.556Z,28.18
2022-08-17T14:53:09.822Z,28.19
2022-08-17T14:55:11.516Z,28.20
2022-08-17T14:57:22.220Z,28.17
2022-08-17T14:59:27.610Z,28.20
2022-08-17T15:01:29.390Z,28.35
2022-08-17T15:03:31.167Z,28.47
2022-08-17T15:05:36.852Z,28.43
2022-08-17T15:07:38.541Z,28.12
2022-08-17T15:09:40.384Z,28.31
2022-08-17T15:11:42.663Z,28.44
2022-08-17T15:13:52.310Z,28.46
2022-08-17T15:15:54.949Z,28.48
2022-08-17T15:17:57.619Z,28.35
2022-08-17T15:19:59.591Z,28.65
2022-08-17T15:22:01.266Z,28.60
2022-08-17T15:24:05.174Z,28.85
2022-08-17T15:26:07.386Z,28.59
2022-08-17T15:28:09.162Z,28.74
2022-08-17T15:30:11.752Z,28.85
2022-08-17T15:32:33.333Z,28.83
2022-08-17T15:34:35.023Z,28.66
2022-08-17T15:36:36.905Z,28.97
2022-08-17T15:38:38.581Z,28.93
2022-08-17T15:40:44.564Z,29.08
2022-08-17T15:42:46.401Z,29.07
2022-08-17T15:44:49.058Z,29.16
2022-08-17T15:46:50.696Z,29.01
2022-08-17T15:48:57.106Z,28.87
2022-08-17T15:50:58.897Z,28.93
2022-08-17T15:53:01.587Z,28.94
2022-08-17T15:55:05.167Z,28.75
2022-08-17T15:57:06.903Z,28.68
2022-08-17T15:59:08.589Z,28.57
2022-08-17T16:01:14.324Z,28.45
2022-08-17T16:03:58.047Z,28.27
2022-08-17T16:05:40.712Z,28.43
2022-08-17T16:07:42.794Z,28.55
2022-08-17T16:09:45.075Z,28.57
2022-08-17T16:11:52.155Z,28.69
2022-08-17T16:13:57.202Z,28.71
2022-08-17T16:15:58.923Z,28.65
2022-08-17T16:18:00.643Z,28.49
2022-08-17T16:20:02.505Z,28.54
2022-08-17T16:22:09.192Z,28.72
2022-08-17T16:24:13.150Z,28.86
2022-08-17T16:26:16.078Z,29.05
2022-08-17T16:28:18.150Z,28.83
2022-08-17T16:30:23.348Z,28.84
2022-08-17T16:32:31.802Z,28.85
2022-08-17T16:34:34.771Z,28.84
2022-08-17T16:36:36.437Z,28.81
2022-08-17T16:38:38.207Z,28.83
2022-08-17T16:40:40.348Z,28.86
2022-08-17T16:42:42.248Z,28.89
2022-08-17T16:44:44.047Z,28.80
2022-08-17T16:46:47.240Z,28.84
2022-08-17T16:48:48.943Z,28.89
2022-08-17T16:51:03.056Z,28.94
2022-08-17T16:53:10.138Z,28.93
2022-08-17T16:55:13.444Z,28.76
2022-08-17T16:57:16.898Z,28.80
2022-08-17T16:59:30.828Z,28.75
2022-08-17T17:01:33.529Z,28.71
2022-08-17T17:03:42.923Z,28.70
2022-08-17T17:06:14.757Z,28.70
2022-08-17T17:08:53.999Z,28.68
2022-08-17T17:10:57.351Z,28.68
2022-08-17T17:13:01.886Z,28.53
2022-08-17T17:15:07.484Z,28.37
2022-08-17T17:17:12.821Z,28.25
2022-08-17T17:19:45.859Z,28.09
2022-08-17T17:21:58.921Z,28.10
2022-08-17T17:24:07.904Z,28.02
2022-08-17T17:26:39.011Z,27.99
2022-08-17T17:29:05.475Z,27.88
2022-08-17T17:31:18.001Z,27.75
2022-08-17T17:33:24.841Z,27.55
2022-08-17T17:35:33.499Z,27.62
2022-08-17T17:37:37.790Z,27.67
2022-08-17T17:39:53.115Z,27.73
2022-08-17T17:42:00.395Z,27.68
2022-08-17T17:44:08.437Z,27.67
2022-08-17T17:46:28.085Z,27.58
2022-08-17T17:48:30.844Z,27.58
2022-08-17T17:50:38.093Z,27.47
2022-08-17T17:52:39.740Z,27.18
2022-08-17T17:55:03.169Z,27.14
2022-08-17T17:57:22.891Z,27.00
2022-08-17T17:59:29.750Z,26.97
2022-08-17T18:01:46.241Z,26.88
2022-08-17T18:04:02.301Z,26.87
2022-08-17T18:06:41.091Z,26.80
2022-08-17T18:09:18.079Z,26.72
2022-08-17T18:11:36.167Z,26.39
2022-08-17T18:14:20.227Z,26.27
2022-08-17T18:16:22.827Z,26.27
2022-08-17T18:18:31.377Z,26.26
2022-08-17T18:20:43.343Z,26.22
2022-08-17T18:22:54.869Z,26.09
2022-08-17T18:24:56.758Z,26.05
2022-08-17T18:27:01.194Z,25.88
2022-08-17T18:29:27.448Z,25.84
2022-08-17T18:31:29.183Z,25.75
2022-08-17T18:33:31.431Z,25.69
2022-08-17T18:35:33.140Z,25.70
2022-08-17T18:37:40.706Z,25.76
2022-08-17T18:39:42.818Z,25.84
2022-08-17T18:41:50.187Z,25.87
2022-08-17T18:44:02.479Z,25.87
2022-08-17T18:46:30.449Z,25.85
2022-08-17T18:48:35.595Z,25.80
2022-08-17T18:50:40.618Z,25.84
2022-08-17T18:52:42.633Z,25.83
2022-08-17T18:55:02.301Z,25.93
2022-08-17T18:57:05.956Z,25.86
2022-08-17T18:59:20.871Z,25.82
2022-08-17T19:01:41.982Z,25.84
2022-08-17T19:03:44.751Z,25.82
2022-08-17T19:05:51.063Z,25.82
2022-08-17T19:07:52.931Z,25.71
2022-08-17T19:10:12.774Z,25.72
2022-08-17T19:12:27.287Z,25.60
2022-08-17T19:14:30.964Z,25.48
2022-08-17T19:16:38.577Z,25.39
2022-08-17T19:18:56.888Z,25.37
2022-08-17T19:21:05.937Z,25.34
2022-08-17T19:23:54.156Z,25.20
2022-08-17T19:26:00.320Z,25.15
2022-08-17T19:28:22.211Z,25.00
2022-08-17T19:30:24.589Z,24.82
2022-08-17T19:32:31.225Z,24.70
2022-08-17T19:34:35.615Z,24.62
2022-08-17T19:36:48.368Z,24.65
2022-08-17T19:39:02.053Z,24.73
2022-08-17T19:41:20.379Z,24.68
2022-08-17T19:43:59.412Z,24.73
2022-08-17T19:46:17.815Z,24.79
2022-08-17T19:48:40.992Z,24.68
2022-08-17T19:50:54.521Z,24.70
2022-08-17T19:53:14.555Z,24.78
2022-08-17T19:55:25.685Z,24.78
2022-08-17T19:57:36.458Z,24.78
2022-08-17T20:00:27.143Z,24.85
2022-08-17T20:02:50.187Z,24.82
2022-08-17T20:04:55.735Z,24.73
2022-08-17T20:07:02.628Z,24.57
2022-08-17T20:09:21.610Z,24.56
2022-08-17T20:11:41.709Z,24.59
2022-08-17T20:13:50.235Z,24.56
2022-08-17T20:15:52.110Z,24.57
2022-08-17T20:17:59.064Z,24.51
2022-08-17T20:20:24.016Z,24.49
2022-08-17T20:22:52.378Z,24.49
2022-08-17T20:25:01.743Z,24.38
2022-08-17T20:27:09.607Z,24.24
2022-08-17T20:29:14.434Z,24.20
2022-08-17T20:31:43.989Z,24.20
2022-08-17T20:33:45.886Z,24.09
2022-08-17T20:36:23.069Z,24.18
2022-08-17T20:38:47.485Z,23.99
2022-08-17T20:40:55.014Z,23.97
2022-08-17T20:42:59.426Z,24.02
2022-08-17T20:45:21.191Z,23.98
2022-08-17T20:47:29.087Z,24.01
2022-08-17T20:49:47.599Z,24.06
2022-08-17T20:52:07.160Z,24.05
2022-08-17T20:54:17.963Z,24.03
2022-08-17T20:56:44.285Z,23.96
2022-08-17T20:58:47.408Z,23.83
2022-08-17T21:00:50.978Z,23.81
2022-08-17T21:03:21.759Z,23.84
2022-08-17T21:05:37.472Z,23.85
2022-08-17T21:07:43.086Z,23.81
2022-08-17T21:09:45.549Z,23.76
2022-08-17T21:12:04.133Z,23.76
2022-08-17T21:14:29.409Z,23.67
2022-08-17T21:16:58.059Z,23.62
2022-08-17T21:19:26.222Z,23.50
2022-08-17T21:21:39.677Z,23.49
2022-08-17T21:24:21.954Z,23.44
2022-08-17T21:26:50.459Z,23.24
2022-08-17T21:29:30.268Z,23.13
2022-08-17T21:31:42.562Z,23.00
2022-08-17T21:34:20.711Z,23.05
2022-08-17T21:36:25.568Z,23.01
2022-08-17T21:38:40.487Z,22.99
2022-08-17T21:40:45.846Z,23.07
2022-08-17T21:42:56.180Z,23.10
2022-08-17T21:45:09.348Z,23.04
2022-08-17T21:47:23.675Z,23.10
2022-08-17T21:49:27.547Z,23.07
2022-08-17T21:51:30.714Z,23.05
2022-08-17T21:53:48.258Z,23.06
2022-08-17T21:55:51.697Z,23.01
2022-08-17T21:58:14.231Z,22.90
2022-08-17T22:00:24.380Z,22.97
2022-08-17T22:02:34.568Z,22.91
2022-08-17T22:04:39.667Z,22.90
2022-08-17T22:06:57.395Z,22.94
2022-08-17T22:09:04.065Z,22.76
2022-08-17T22:11:05.806Z,22.86
2022-08-17T22:13:16.832Z,22.85
2022-08-17T22:15:19.460Z,22.77
2022-08-17T22:17:30.805Z,22.75
2022-08-17T22:19:34.628Z,22.59
2022-08-17T22:21:36.407Z,22.70
2022-08-17T22:23:41.762Z,22.66
2022-08-17T22:26:03.819Z,22.59
2022-08-17T22:28:11.522Z,22.66
2022-08-17T22:30:34.310Z,22.61
2022-08-17T22:32:45.309Z,22.53
2022-08-17T22:35:28.714Z,22.59
2022-08-17T22:37:30.450Z,22.43
2022-08-17T22:39:35.182Z,22.52
2022-08-17T22:41:55.297Z,22.42
2022-08-17T22:44:00.382Z,22.38
2022-08-17T22:46:07.710Z,22.31
2022-08-17T22:48:10.087Z,22.22
2022-08-17T22:50:25.449Z,22.18
2022-08-17T22:52:39.497Z,22.19
2022-08-17T22:54:45.580Z,22.13
2022-08-17T22:56:53.401Z,22.23
2022-08-17T22:58:58.886Z,22.26
2022-08-17T23:01:26.339Z,22.14
2022-08-17T23:03:28.272Z,22.20
2022-08-17T23:05:30.388Z,22.27
2022-08-17T23:07:32.125Z,22.27
2022-08-17T23:09:34.489Z,22.38
2022-08-17T23:11:48.606Z,22.40
2022-08-17T23:13:55.457Z,22.35
2022-08-17T23:15:57.221Z,22.38
2022-08-17T23:18:01.174Z,22.40
2022-08-17T23:20:07.341Z,22.42
2022-08-17T23:22:10.660Z,22.32
2022-08-17T23:24:19.368Z,22.33
2022-08-17T23:26:21.785Z,22.25
2022-08-17T23:28:23.526Z,22.03
2022-08-17T23:30:25.787Z,21.89
2022-08-17T23:32:27.581Z,21.83
2022-08-17T23:34:29.299Z,21.87
2022-08-17T23:36:31.404Z,21.84
2022-08-17T23:38:33.235Z,21.92
2022-08-17T23:40:35.048Z,21.95
2022-08-17T23:42:39.842Z,21.96
2022-08-17T23:44:48.137Z,21.83
2022-08-17T23:46:51.637Z,21.88
2022-08-17T23:48:53.959Z,21.78
2022-08-17T23:50:56.315Z,21.77
2022-08-17T23:52:58.131Z,21.66
2022-08-17T23:55:00.192Z,21.61
2022-08-17T23:57:03.341Z,21.62
2022-08-17T23:59:05.092Z,21.55
