createdAt,value
2019-01-30T00:01:41.434Z,1.80
2019-01-30T00:04:22.421Z,1.80
2019-01-30T00:07:03.977Z,1.80
2019-01-30T00:09:45.207Z,1.80
2019-01-30T00:12:25.933Z,1.70
2019-01-30T00:15:07.024Z,1.70
2019-01-30T00:17:48.424Z,1.70
2019-01-30T00:20:29.445Z,1.70
2019-01-30T00:23:10.853Z,1.70
2019-01-30T00:25:51.970Z,1.70
2019-01-30T00:28:33.368Z,1.70
2019-01-30T00:31:14.021Z,1.70
2019-01-30T00:33:55.337Z,1.60
2019-01-30T00:36:36.527Z,1.60
2019-01-30T00:39:18.006Z,1.60
2019-01-30T00:41:58.548Z,1.60
2019-01-30T00:44:39.729Z,1.60
2019-01-30T00:47:20.931Z,1.60
2019-01-30T00:50:01.963Z,1.60
2019-01-30T00:52:43.230Z,1.60
2019-01-30T00:55:24.198Z,1.60
2019-01-30T00:58:04.703Z,1.60
2019-01-30T01:00:46.209Z,1.50
2019-01-30T01:03:27.377Z,1.50
2019-01-30T01:06:08.793Z,1.50
2019-01-30T01:08:50.175Z,1.40
2019-01-30T01:11:31.493Z,1.40
2019-01-30T01:19:49.269Z,1.30
2019-01-30T01:22:30.319Z,1.30
2019-01-30T01:25:13.519Z,1.20
2019-01-30T01:30:44.653Z,1.20
2019-01-30T01:33:25.780Z,1.20
2019-01-30T01:36:06.388Z,1.10
2019-01-30T01:38:47.735Z,1.10
2019-01-30T01:47:16.845Z,1.00
2019-01-30T01:49:58.193Z,0.90
2019-01-30T01:55:23.231Z,0.90
2019-01-30T01:58:04.368Z,0.90
2019-01-30T02:03:42.149Z,0.90
2019-01-30T02:06:23.543Z,0.90
2019-01-30T02:09:04.525Z,0.90
2019-01-30T02:11:45.835Z,0.90
2019-01-30T02:14:27.205Z,1.00
2019-01-30T02:17:08.310Z,0.90
2019-01-30T02:19:49.650Z,1.00
2019-01-30T02:22:30.598Z,1.00
2019-01-30T02:25:11.933Z,1.00
2019-01-30T02:27:53.109Z,1.00
2019-01-30T02:30:34.272Z,1.00
2019-01-30T02:33:15.582Z,1.00
2019-01-30T02:35:56.829Z,1.00
2019-01-30T02:38:37.394Z,1.10
2019-01-30T02:41:18.565Z,1.10
2019-01-30T02:44:01.134Z,1.10
2019-01-30T02:46:41.645Z,1.10
2019-01-30T02:49:22.702Z,1.10
2019-01-30T02:52:04.025Z,1.00
2019-01-30T02:54:46.110Z,1.00
2019-01-30T03:00:14.444Z,0.90
2019-01-30T03:05:51.542Z,0.80
2019-01-30T03:08:32.766Z,0.80
2019-01-30T03:11:13.885Z,0.80
2019-01-30T03:13:55.149Z,0.70
2019-01-30T03:16:36.421Z,0.70
2019-01-30T03:19:17.905Z,0.70
2019-01-30T03:21:59.291Z,0.70
2019-01-30T03:24:40.558Z,0.70
2019-01-30T03:27:22.010Z,0.70
2019-01-30T03:30:03.361Z,0.60
2019-01-30T03:32:44.735Z,0.60
2019-01-30T03:35:25.737Z,0.60
2019-01-30T03:38:06.777Z,0.60
2019-01-30T03:40:48.158Z,0.60
2019-01-30T03:43:29.322Z,0.60
2019-01-30T03:46:10.703Z,0.60
2019-01-30T03:48:51.921Z,0.60
2019-01-30T03:51:32.455Z,0.60
2019-01-30T03:54:13.776Z,0.70
2019-01-30T03:56:54.273Z,0.70
2019-01-30T03:59:35.662Z,0.70
2019-01-30T04:02:17.033Z,0.80
2019-01-30T04:04:58.289Z,0.80
2019-01-30T04:10:36.803Z,0.90
2019-01-30T04:24:35.546Z,1.10
2019-01-30T04:27:16.899Z,1.10
2019-01-30T04:41:09.599Z,1.10
2019-01-30T04:43:50.751Z,1.10
2019-01-30T04:49:20.837Z,1.10
2019-01-30T04:52:01.974Z,1.10
2019-01-30T04:54:43.307Z,1.10
2019-01-30T04:57:24.338Z,1.10
2019-01-30T05:00:04.902Z,1.10
2019-01-30T05:02:46.115Z,1.10
2019-01-30T05:05:27.522Z,1.10
2019-01-30T05:08:08.953Z,1.00
2019-01-30T05:10:49.641Z,1.00
2019-01-30T05:13:30.890Z,1.00
2019-01-30T05:16:11.886Z,1.00
2019-01-30T05:18:50.961Z,1.00
2019-01-30T05:21:39.033Z,0.90
2019-01-30T05:24:27.150Z,1.00
2019-01-30T05:27:21.789Z,1.00
2019-01-30T05:30:29.204Z,1.00
2019-01-30T05:33:17.234Z,1.00
2019-01-30T05:36:05.359Z,1.00
2019-01-30T05:41:50.142Z,1.00
2019-01-30T05:44:38.224Z,1.00
2019-01-30T05:47:26.264Z,1.00
2019-01-30T05:50:14.469Z,1.00
2019-01-30T05:53:05.843Z,1.00
2019-01-30T05:55:53.914Z,1.00
2019-01-30T05:58:42.017Z,1.00
2019-01-30T06:01:30.150Z,1.00
2019-01-30T06:04:18.177Z,1.00
2019-01-30T06:07:06.243Z,1.00
2019-01-30T06:09:54.287Z,1.10
2019-01-30T06:12:42.707Z,1.10
2019-01-30T06:15:52.210Z,1.10
2019-01-30T06:18:40.252Z,1.10
2019-01-30T06:21:28.276Z,1.10
2019-01-30T06:24:08.944Z,1.10
2019-01-30T06:26:50.105Z,1.10
2019-01-30T06:29:31.461Z,1.10
2019-01-30T06:32:21.479Z,1.10
2019-01-30T06:34:56.422Z,1.20
2019-01-30T06:37:43.512Z,1.20
2019-01-30T06:40:32.012Z,1.20
2019-01-30T06:43:20.059Z,1.20
2019-01-30T06:46:08.095Z,1.20
2019-01-30T06:48:56.324Z,1.30
2019-01-30T06:52:05.749Z,1.20
2019-01-30T06:54:53.802Z,1.20
2019-01-30T06:57:41.829Z,1.20
2019-01-30T07:00:29.887Z,1.20
2019-01-30T07:06:34.325Z,1.20
2019-01-30T07:12:22.594Z,1.20
2019-01-30T07:15:10.703Z,1.30
2019-01-30T07:20:55.523Z,1.30
2019-01-30T07:32:16.895Z,1.40
2019-01-30T07:34:58.214Z,1.40
2019-01-30T07:37:39.266Z,1.40
2019-01-30T07:40:20.727Z,1.40
2019-01-30T07:43:02.185Z,1.40
2019-01-30T07:45:45.443Z,1.50
2019-01-30T07:48:28.982Z,1.50
2019-01-30T07:51:09.946Z,1.50
2019-01-30T07:53:51.145Z,1.50
2019-01-30T07:56:32.153Z,1.50
2019-01-30T08:02:00.543Z,1.60
2019-01-30T08:04:41.406Z,1.60
2019-01-30T08:07:24.174Z,1.60
2019-01-30T08:10:05.455Z,1.50
2019-01-30T08:12:47.015Z,1.50
2019-01-30T08:15:28.161Z,1.50
2019-01-30T08:18:08.791Z,1.50
2019-01-30T08:20:49.932Z,1.50
2019-01-30T08:23:30.897Z,1.40
2019-01-30T08:26:12.348Z,1.50
2019-01-30T08:31:33.231Z,1.50
2019-01-30T08:34:13.953Z,1.50
2019-01-30T08:36:55.110Z,1.50
2019-01-30T08:39:36.470Z,1.50
2019-01-30T08:42:17.918Z,1.50
2019-01-30T08:44:59.066Z,1.50
2019-01-30T08:47:40.360Z,1.50
2019-01-30T08:50:21.654Z,1.60
2019-01-30T08:53:02.839Z,1.60
2019-01-30T08:55:44.109Z,1.60
2019-01-30T08:58:24.665Z,1.70
2019-01-30T09:01:05.968Z,1.60
2019-01-30T09:03:47.378Z,1.60
2019-01-30T09:06:28.803Z,1.60
2019-01-30T09:09:10.123Z,1.60
2019-01-30T09:11:51.167Z,1.60
2019-01-30T09:14:32.386Z,1.60
2019-01-30T09:17:11.463Z,1.40
2019-01-30T09:19:59.513Z,1.40
2019-01-30T09:22:47.563Z,1.40
2019-01-30T09:25:35.636Z,1.30
2019-01-30T09:28:23.669Z,1.40
2019-01-30T09:31:11.731Z,1.40
2019-01-30T09:33:59.854Z,1.40
2019-01-30T09:36:47.961Z,1.40
2019-01-30T09:39:36.016Z,1.50
2019-01-30T09:42:24.043Z,1.40
2019-01-30T09:48:27.350Z,1.40
2019-01-30T09:51:15.487Z,1.40
2019-01-30T09:54:03.608Z,1.40
2019-01-30T09:56:58.067Z,1.40
2019-01-30T09:59:52.073Z,1.50
2019-01-30T10:02:40.221Z,1.40
2019-01-30T10:05:29.782Z,1.40
2019-01-30T10:08:17.895Z,1.40
2019-01-30T10:11:06.038Z,1.40
2019-01-30T10:13:54.112Z,1.20
2019-01-30T10:16:42.162Z,1.30
2019-01-30T10:19:30.201Z,1.20
2019-01-30T10:22:18.255Z,1.30
2019-01-30T10:24:59.427Z,1.30
2019-01-30T10:27:39.976Z,1.30
2019-01-30T10:30:21.288Z,1.40
2019-01-30T10:33:02.571Z,1.40
2019-01-30T10:35:43.102Z,1.30
2019-01-30T10:38:24.356Z,1.40
2019-01-30T10:41:04.861Z,1.40
2019-01-30T10:43:45.333Z,1.40
2019-01-30T10:46:25.840Z,1.40
2019-01-30T10:49:07.099Z,1.40
2019-01-30T10:51:48.484Z,1.50
2019-01-30T10:54:29.707Z,1.50
2019-01-30T10:57:10.818Z,1.50
2019-01-30T10:59:51.327Z,1.50
2019-01-30T11:02:32.511Z,1.50
2019-01-30T11:05:13.906Z,1.50
2019-01-30T11:07:54.898Z,1.40
2019-01-30T11:10:36.201Z,1.50
2019-01-30T11:13:17.670Z,1.50
2019-01-30T11:16:01.189Z,1.50
2019-01-30T11:18:42.043Z,1.50
2019-01-30T11:21:23.498Z,1.60
2019-01-30T11:24:04.619Z,1.70
2019-01-30T11:26:43.673Z,1.70
2019-01-30T11:29:31.798Z,1.80
2019-01-30T11:32:19.900Z,1.90
2019-01-30T11:35:08.420Z,1.90
2019-01-30T11:37:56.464Z,1.90
2019-01-30T11:40:44.585Z,1.90
2019-01-30T11:43:32.734Z,1.90
2019-01-30T11:46:20.848Z,1.80
2019-01-30T11:49:08.927Z,1.90
2019-01-30T11:52:16.904Z,2.00
2019-01-30T11:58:04.677Z,2.00
2019-01-30T12:00:52.807Z,2.20
2019-01-30T12:03:40.853Z,2.30
2019-01-30T12:09:43.468Z,2.40
2019-01-30T12:12:12.340Z,2.40
2019-01-30T12:14:41.093Z,2.30
2019-01-30T12:17:09.789Z,2.20
2019-01-30T12:19:38.491Z,2.10
2019-01-30T12:22:26.541Z,2.10
2019-01-30T12:25:07.918Z,2.10
2019-01-30T12:27:50.942Z,2.20
2019-01-30T12:30:32.330Z,2.20
2019-01-30T12:33:13.246Z,2.10
2019-01-30T12:35:53.884Z,2.10
2019-01-30T12:38:34.978Z,2.10
2019-01-30T12:41:15.575Z,2.20
2019-01-30T12:43:56.152Z,2.10
2019-01-30T12:46:37.262Z,2.10
2019-01-30T12:49:18.703Z,2.10
2019-01-30T12:51:57.772Z,2.00
2019-01-30T12:54:45.793Z,2.00
2019-01-30T12:57:33.849Z,2.00
2019-01-30T13:03:30.621Z,1.90
2019-01-30T13:06:18.680Z,1.90
2019-01-30T13:09:07.202Z,2.00
2019-01-30T13:11:55.304Z,2.00
2019-01-30T13:14:43.358Z,2.00
2019-01-30T13:20:45.025Z,2.10
2019-01-30T13:23:33.072Z,2.10
2019-01-30T13:26:21.109Z,2.00
2019-01-30T13:29:09.170Z,2.10
2019-01-30T13:32:17.155Z,2.20
2019-01-30T13:35:25.059Z,2.20
2019-01-30T13:38:13.160Z,2.30
2019-01-30T13:41:01.171Z,2.40
2019-01-30T13:43:49.241Z,2.50
2019-01-30T13:46:37.352Z,2.50
2019-01-30T13:49:25.397Z,2.60
2019-01-30T13:52:33.369Z,2.50
2019-01-30T13:55:21.508Z,2.50
2019-01-30T13:58:09.628Z,2.40
2019-01-30T14:01:17.987Z,2.40
2019-01-30T14:04:27.365Z,2.40
2019-01-30T14:07:15.494Z,2.50
2019-01-30T14:13:18.194Z,2.40
2019-01-30T14:16:06.340Z,2.50
2019-01-30T14:18:54.387Z,2.50
2019-01-30T14:22:02.490Z,2.60
2019-01-30T14:24:43.459Z,2.60
2019-01-30T14:27:24.822Z,2.60
2019-01-30T14:30:05.865Z,2.60
2019-01-30T14:32:47.135Z,2.60
2019-01-30T14:35:28.234Z,2.70
2019-01-30T14:38:12.438Z,2.70
2019-01-30T14:40:53.623Z,2.70
2019-01-30T14:43:32.749Z,2.70
2019-01-30T14:46:20.837Z,2.60
2019-01-30T14:49:08.920Z,2.50
2019-01-30T14:51:57.036Z,2.40
2019-01-30T14:54:45.117Z,2.50
2019-01-30T14:57:33.276Z,2.60
2019-01-30T15:03:10.698Z,2.70
2019-01-30T15:05:58.803Z,2.70
2019-01-30T15:08:46.856Z,2.70
2019-01-30T15:14:42.016Z,2.70
2019-01-30T15:17:30.093Z,2.70
2019-01-30T15:23:26.787Z,2.70
2019-01-30T15:26:08.055Z,2.70
2019-01-30T15:28:49.533Z,2.60
2019-01-30T15:31:30.542Z,2.60
2019-01-30T15:34:11.766Z,2.60
2019-01-30T15:36:53.087Z,2.60
2019-01-30T15:39:34.554Z,2.50
2019-01-30T15:42:15.995Z,2.50
2019-01-30T15:44:57.282Z,2.40
2019-01-30T15:47:38.303Z,2.40
2019-01-30T15:50:19.569Z,2.40
2019-01-30T15:53:00.735Z,2.40
2019-01-30T15:55:44.296Z,2.40
2019-01-30T15:58:27.776Z,2.40
2019-01-30T16:01:08.922Z,2.40
2019-01-30T16:03:50.172Z,2.40
2019-01-30T16:06:31.521Z,2.40
2019-01-30T16:09:12.951Z,2.30
2019-01-30T16:11:53.411Z,2.30
2019-01-30T16:14:34.763Z,2.30
2019-01-30T16:17:15.923Z,2.30
2019-01-30T16:19:56.404Z,2.30
2019-01-30T16:22:37.665Z,2.40
2019-01-30T16:25:19.131Z,2.40
2019-01-30T16:28:00.281Z,2.40
2019-01-30T16:30:42.429Z,2.40
2019-01-30T16:33:24.211Z,2.40
2019-01-30T16:36:04.970Z,2.40
2019-01-30T16:38:46.297Z,2.40
2019-01-30T16:41:27.678Z,2.30
2019-01-30T16:44:08.930Z,2.30
2019-01-30T16:46:50.331Z,2.30
2019-01-30T16:49:31.561Z,2.40
2019-01-30T16:52:12.830Z,2.40
2019-01-30T16:54:54.133Z,2.40
2019-01-30T16:57:35.167Z,2.30
2019-01-30T17:00:16.038Z,2.30
2019-01-30T17:06:19.087Z,2.30
2019-01-30T17:09:07.406Z,2.30
2019-01-30T17:11:55.518Z,2.40
2019-01-30T17:14:43.626Z,2.40
2019-01-30T17:17:38.422Z,2.30
2019-01-30T17:23:35.202Z,2.30
2019-01-30T17:26:16.572Z,2.30
2019-01-30T17:28:57.793Z,2.30
2019-01-30T17:31:39.082Z,2.30
2019-01-30T17:34:20.610Z,2.30
2019-01-30T17:39:52.340Z,2.30
2019-01-30T17:45:23.969Z,2.20
2019-01-30T17:48:06.371Z,2.20
2019-01-30T17:50:47.681Z,2.20
2019-01-30T17:53:29.141Z,2.30
2019-01-30T17:58:53.553Z,2.30
2019-01-30T18:04:17.967Z,2.30
2019-01-30T18:06:59.356Z,2.30
2019-01-30T18:18:02.907Z,2.40
2019-01-30T18:20:44.043Z,2.30
2019-01-30T18:23:25.464Z,2.30
2019-01-30T18:26:06.902Z,2.30
2019-01-30T18:28:47.921Z,2.30
2019-01-30T18:31:35.857Z,2.30
2019-01-30T18:34:24.018Z,2.30
2019-01-30T18:37:12.058Z,2.40
2019-01-30T18:40:00.422Z,2.40
2019-01-30T18:42:48.808Z,2.40
2019-01-30T18:45:36.977Z,2.40
2019-01-30T18:48:25.078Z,2.40
2019-01-30T18:51:33.097Z,2.40
2019-01-30T18:54:21.137Z,2.40
2019-01-30T18:57:12.375Z,2.40
2019-01-30T19:00:00.478Z,2.40
2019-01-30T19:02:48.590Z,2.40
2019-01-30T19:05:56.725Z,2.40
2019-01-30T19:08:44.762Z,2.40
2019-01-30T19:11:32.899Z,2.40
2019-01-30T19:14:21.215Z,2.40
2019-01-30T19:17:09.305Z,2.40
2019-01-30T19:19:57.418Z,2.40
2019-01-30T19:22:45.674Z,2.50
2019-01-30T19:25:46.579Z,2.50
2019-01-30T19:28:27.989Z,2.50
2019-01-30T19:31:09.204Z,2.50
2019-01-30T19:33:50.583Z,2.50
2019-01-30T19:36:19.490Z,2.50
2019-01-30T19:39:08.090Z,2.50
2019-01-30T19:41:56.249Z,2.50
2019-01-30T19:44:44.427Z,2.50
2019-01-30T19:47:32.542Z,2.50
2019-01-30T19:53:44.106Z,2.40
2019-01-30T19:56:39.003Z,2.40
2019-01-30T19:59:27.127Z,2.40
2019-01-30T20:02:15.247Z,2.40
2019-01-30T20:08:18.401Z,2.40
2019-01-30T20:11:06.511Z,2.40
2019-01-30T20:13:54.642Z,2.40
2019-01-30T20:16:42.747Z,2.50
2019-01-30T20:19:30.970Z,2.50
2019-01-30T20:22:39.001Z,2.50
2019-01-30T20:25:20.862Z,2.50
2019-01-30T20:28:02.159Z,2.50
2019-01-30T20:30:44.703Z,2.50
2019-01-30T20:33:25.966Z,2.50
2019-01-30T20:36:07.210Z,2.40
2019-01-30T20:38:48.524Z,2.40
2019-01-30T20:41:30.770Z,2.40
2019-01-30T20:44:13.174Z,2.40
2019-01-30T20:49:44.745Z,2.30
2019-01-30T20:52:26.122Z,2.30
2019-01-30T20:55:09.460Z,2.30
2019-01-30T20:57:50.903Z,2.30
2019-01-30T21:00:35.001Z,2.20
2019-01-30T21:03:15.319Z,2.20
2019-01-30T21:08:42.438Z,2.20
2019-01-30T21:11:24.106Z,2.20
2019-01-30T21:14:05.377Z,2.30
2019-01-30T21:16:46.567Z,2.20
2019-01-30T21:19:27.368Z,2.30
2019-01-30T21:22:08.581Z,2.30
2019-01-30T21:24:49.800Z,2.30
2019-01-30T21:27:31.270Z,2.30
2019-01-30T21:30:12.610Z,2.30
2019-01-30T21:32:53.295Z,2.30
2019-01-30T21:35:34.584Z,2.30
2019-01-30T21:38:18.054Z,2.30
2019-01-30T21:40:58.625Z,2.20
2019-01-30T21:43:40.026Z,2.10
2019-01-30T21:46:21.331Z,2.00
2019-01-30T21:49:02.481Z,2.00
2019-01-30T21:51:43.824Z,1.90
2019-01-30T21:54:24.607Z,1.90
2019-01-30T21:57:05.783Z,1.90
2019-01-30T21:59:47.052Z,2.00
2019-01-30T22:02:32.277Z,2.00
2019-01-30T22:08:05.051Z,2.00
2019-01-30T22:10:46.123Z,2.00
2019-01-30T22:13:27.147Z,1.80
2019-01-30T22:16:08.149Z,1.80
2019-01-30T22:18:49.127Z,1.80
2019-01-30T22:27:14.297Z,1.70
2019-01-30T22:29:55.386Z,1.70
2019-01-30T22:32:37.622Z,1.60
2019-01-30T22:35:18.779Z,1.50
2019-01-30T22:37:59.201Z,1.40
2019-01-30T22:40:40.685Z,1.40
2019-01-30T22:43:22.171Z,1.30
2019-01-30T22:46:03.357Z,1.20
2019-01-30T22:48:44.606Z,1.20
2019-01-30T22:51:25.722Z,1.10
2019-01-30T22:54:06.752Z,1.00
2019-01-30T22:56:48.236Z,1.00
2019-01-30T22:59:29.310Z,0.80
2019-01-30T23:02:10.174Z,0.80
2019-01-30T23:04:51.115Z,0.70
2019-01-30T23:07:32.260Z,0.70
2019-01-30T23:10:13.399Z,0.60
2019-01-30T23:12:54.642Z,0.50
2019-01-30T23:15:35.839Z,0.50
2019-01-30T23:18:16.393Z,0.40
2019-01-30T23:20:57.730Z,0.40
2019-01-30T23:23:39.082Z,0.30
2019-01-30T23:26:22.422Z,0.30
2019-01-30T23:29:03.459Z,0.30
2019-01-30T23:31:43.934Z,0.20
2019-01-30T23:34:25.213Z,0.20
2019-01-30T23:37:07.469Z,0.10
2019-01-30T23:42:31.555Z,0.00
2019-01-30T23:48:02.017Z,-0.10
