createdAt,value
2018-02-12T00:00:35.755Z,1.70
2018-02-12T00:03:04.890Z,1.60
2018-02-12T00:05:34.508Z,1.70
2018-02-12T00:08:03.908Z,1.70
2018-02-12T00:10:33.272Z,1.70
2018-02-12T00:13:02.440Z,1.70
2018-02-12T00:15:32.364Z,1.80
2018-02-12T00:18:02.440Z,1.70
2018-02-12T00:20:32.112Z,1.70
2018-02-12T00:23:01.513Z,1.90
2018-02-12T00:25:31.450Z,1.90
2018-02-12T00:28:01.545Z,1.90
2018-02-12T00:30:31.355Z,1.90
2018-02-12T00:33:00.560Z,2.10
2018-02-12T00:35:29.867Z,1.90
2018-02-12T00:37:59.486Z,1.80
2018-02-12T00:40:28.865Z,1.90
2018-02-12T00:42:58.436Z,1.80
2018-02-12T00:45:28.642Z,1.90
2018-02-12T00:47:57.824Z,1.90
2018-02-12T00:50:26.951Z,2.00
2018-02-12T00:52:56.184Z,2.00
2018-02-12T00:55:25.383Z,2.10
2018-02-12T00:57:54.785Z,1.90
2018-02-12T01:00:24.098Z,1.90
2018-02-12T01:02:53.825Z,1.90
2018-02-12T01:05:23.345Z,2.00
2018-02-12T01:07:52.903Z,2.20
2018-02-12T01:10:22.604Z,2.30
2018-02-12T01:12:52.549Z,2.30
2018-02-12T01:15:22.272Z,2.30
2018-02-12T01:17:51.651Z,2.30
2018-02-12T01:20:21.219Z,2.20
2018-02-12T01:22:50.946Z,2.20
2018-02-12T01:25:20.475Z,2.20
2018-02-12T01:27:49.872Z,2.00
2018-02-12T01:30:20.084Z,2.10
2018-02-12T01:32:49.759Z,2.20
2018-02-12T01:35:19.211Z,2.20
2018-02-12T01:37:49.082Z,2.10
2018-02-12T01:40:18.896Z,2.10
2018-02-12T01:42:48.499Z,2.10
2018-02-12T01:45:18.240Z,2.10
2018-02-12T01:47:48.040Z,2.10
2018-02-12T01:50:20.030Z,2.00
2018-02-12T01:52:49.456Z,2.00
2018-02-12T01:55:18.803Z,1.90
2018-02-12T01:57:48.838Z,1.90
2018-02-12T02:00:18.280Z,1.80
2018-02-12T02:02:47.834Z,1.70
2018-02-12T02:05:16.988Z,1.70
2018-02-12T02:07:47.379Z,1.90
2018-02-12T02:10:17.255Z,1.90
2018-02-12T02:12:46.487Z,1.90
2018-02-12T02:15:15.788Z,1.90
2018-02-12T02:17:45.216Z,1.70
2018-02-12T02:20:14.749Z,1.70
2018-02-12T02:22:44.101Z,1.80
2018-02-12T02:25:13.424Z,1.80
2018-02-12T02:27:42.792Z,1.70
2018-02-12T02:30:12.112Z,1.70
2018-02-12T02:32:41.609Z,1.80
2018-02-12T02:35:11.232Z,1.80
2018-02-12T02:37:41.030Z,1.90
2018-02-12T02:40:10.226Z,2.00
2018-02-12T02:42:39.927Z,2.10
2018-02-12T02:45:09.427Z,2.10
2018-02-12T02:47:38.898Z,2.00
2018-02-12T02:50:08.320Z,2.10
2018-02-12T02:52:38.547Z,1.90
2018-02-12T02:55:08.464Z,1.90
2018-02-12T02:57:38.179Z,1.90
2018-02-12T03:00:08.456Z,2.10
2018-02-12T03:02:38.087Z,2.10
2018-02-12T03:05:08.749Z,2.20
2018-02-12T03:07:38.239Z,2.20
2018-02-12T03:10:08.367Z,2.30
2018-02-12T03:12:37.705Z,2.20
2018-02-12T03:15:07.839Z,2.30
2018-02-12T03:17:38.487Z,2.20
2018-02-12T03:20:07.832Z,2.10
2018-02-12T03:22:37.496Z,1.80
2018-02-12T03:25:07.000Z,1.90
2018-02-12T03:27:36.352Z,1.90
2018-02-12T03:30:06.016Z,2.00
2018-02-12T03:32:35.283Z,2.00
2018-02-12T03:35:05.010Z,1.80
2018-02-12T03:37:34.635Z,1.90
2018-02-12T03:40:04.048Z,2.00
2018-02-12T03:42:33.444Z,2.00
2018-02-12T03:45:02.716Z,2.00
2018-02-12T03:47:31.854Z,2.00
2018-02-12T03:50:01.454Z,2.10
2018-02-12T03:52:30.853Z,2.10
2018-02-12T03:55:00.978Z,2.10
2018-02-12T03:57:31.062Z,2.00
2018-02-12T04:00:00.707Z,2.00
2018-02-12T04:02:29.997Z,2.20
2018-02-12T04:05:00.732Z,2.20
2018-02-12T04:07:30.240Z,2.20
2018-02-12T04:09:59.530Z,2.10
2018-02-12T04:12:28.581Z,2.10
2018-02-12T04:14:58.302Z,2.10
2018-02-12T04:17:27.640Z,2.10
2018-02-12T04:19:59.075Z,1.90
2018-02-12T04:22:29.198Z,1.80
2018-02-12T04:24:59.228Z,1.80
2018-02-12T04:27:28.630Z,1.80
2018-02-12T04:29:58.018Z,1.70
2018-02-12T04:32:27.626Z,1.60
2018-02-12T04:34:58.155Z,1.50
2018-02-12T04:37:28.506Z,1.50
2018-02-12T04:39:58.210Z,1.50
2018-02-12T04:42:27.802Z,1.40
2018-02-12T04:44:57.438Z,1.50
2018-02-12T04:47:27.110Z,1.40
2018-02-12T04:49:57.106Z,1.50
2018-02-12T04:52:26.188Z,1.50
2018-02-12T04:54:55.534Z,1.70
2018-02-12T04:57:25.163Z,1.80
2018-02-12T04:59:54.530Z,1.70
2018-02-12T05:02:24.393Z,1.70
2018-02-12T05:04:54.446Z,1.70
2018-02-12T05:07:23.829Z,1.70
2018-02-12T05:09:52.860Z,1.70
2018-02-12T05:12:22.029Z,1.60
2018-02-12T05:14:52.505Z,1.70
2018-02-12T05:17:21.943Z,1.60
2018-02-12T05:19:52.062Z,1.70
2018-02-12T05:22:21.832Z,1.70
2018-02-12T05:24:51.139Z,1.80
2018-02-12T05:27:20.436Z,1.90
2018-02-12T05:29:50.775Z,1.90
2018-02-12T05:32:20.169Z,2.00
2018-02-12T05:34:49.256Z,1.90
2018-02-12T05:37:18.924Z,1.90
2018-02-12T05:39:48.540Z,1.90
2018-02-12T05:42:17.995Z,1.70
2018-02-12T05:44:47.417Z,1.80
2018-02-12T05:47:16.479Z,1.80
2018-02-12T05:49:45.528Z,1.80
2018-02-12T05:52:14.604Z,2.00
2018-02-12T05:54:45.100Z,1.90
2018-02-12T05:57:14.584Z,1.90
2018-02-12T05:59:44.242Z,2.00
2018-02-12T06:02:13.695Z,2.00
2018-02-12T06:04:43.456Z,2.00
2018-02-12T06:07:12.717Z,2.00
2018-02-12T06:09:41.860Z,1.80
2018-02-12T06:12:11.029Z,1.80
2018-02-12T06:14:41.308Z,2.00
2018-02-12T06:17:11.216Z,2.00
2018-02-12T06:19:40.276Z,2.00
2018-02-12T06:22:10.099Z,2.00
2018-02-12T06:24:39.972Z,1.90
2018-02-12T06:27:09.028Z,1.90
2018-02-12T06:29:38.674Z,1.90
2018-02-12T06:32:07.838Z,1.90
2018-02-12T06:34:36.896Z,1.90
2018-02-12T06:37:07.242Z,1.80
2018-02-12T06:39:36.360Z,1.90
2018-02-12T06:42:05.424Z,1.90
2018-02-12T06:44:35.159Z,1.70
2018-02-12T06:47:05.312Z,1.90
2018-02-12T06:49:34.636Z,1.80
2018-02-12T06:52:04.275Z,1.90
2018-02-12T06:54:33.528Z,1.80
2018-02-12T06:57:02.856Z,1.90
2018-02-12T06:59:33.068Z,1.70
2018-02-12T07:02:02.244Z,1.70
2018-02-12T07:04:31.436Z,1.80
2018-02-12T07:07:01.284Z,2.00
2018-02-12T07:09:30.652Z,2.10
2018-02-12T07:11:59.775Z,2.30
2018-02-12T07:14:29.656Z,2.50
2018-02-12T07:16:58.863Z,2.40
2018-02-12T07:19:28.222Z,2.50
2018-02-12T07:21:57.434Z,2.60
2018-02-12T07:24:26.777Z,2.60
2018-02-12T07:26:56.226Z,2.70
2018-02-12T07:29:25.344Z,2.70
2018-02-12T07:31:54.713Z,2.60
2018-02-12T07:34:23.873Z,2.60
2018-02-12T07:36:53.970Z,2.70
2018-02-12T07:39:23.082Z,2.70
2018-02-12T07:41:52.161Z,2.90
2018-02-12T07:44:21.491Z,2.90
2018-02-12T07:46:50.890Z,2.70
2018-02-12T07:49:19.939Z,2.60
2018-02-12T07:51:49.033Z,2.80
2018-02-12T07:54:18.350Z,2.80
2018-02-12T07:56:47.476Z,2.80
2018-02-12T07:59:17.619Z,2.80
2018-02-12T08:01:46.919Z,2.80
2018-02-12T08:04:16.272Z,3.00
2018-02-12T08:06:46.541Z,3.00
2018-02-12T08:09:16.725Z,2.80
2018-02-12T08:11:45.848Z,2.70
2018-02-12T08:14:16.050Z,2.70
2018-02-12T08:16:45.455Z,2.70
2018-02-12T08:19:14.569Z,2.90
2018-02-12T08:21:44.468Z,3.00
2018-02-12T08:24:13.552Z,3.00
2018-02-12T08:26:43.037Z,3.30
2018-02-12T08:29:12.430Z,3.30
2018-02-12T08:31:41.521Z,3.20
2018-02-12T08:34:11.568Z,3.30
2018-02-12T08:36:41.081Z,3.30
2018-02-12T08:39:11.211Z,3.00
2018-02-12T08:41:40.259Z,3.00
2018-02-12T08:44:09.628Z,2.80
2018-02-12T08:46:38.966Z,2.20
2018-02-12T08:49:08.056Z,1.70
2018-02-12T08:51:37.716Z,1.60
2018-02-12T08:54:07.076Z,1.60
2018-02-12T08:56:36.368Z,1.80
2018-02-12T08:59:06.458Z,2.00
2018-02-12T09:01:35.676Z,2.20
2018-02-12T09:04:05.251Z,2.30
2018-02-12T09:06:34.619Z,2.40
2018-02-12T09:09:04.374Z,2.30
2018-02-12T09:11:34.175Z,1.80
2018-02-12T09:14:03.650Z,2.00
2018-02-12T09:16:34.301Z,1.20
2018-02-12T09:19:03.494Z,1.20
2018-02-12T09:21:33.102Z,1.40
2018-02-12T09:24:02.252Z,1.40
2018-02-12T09:26:31.564Z,1.10
2018-02-12T09:29:01.468Z,1.20
2018-02-12T09:31:30.876Z,1.20
2018-02-12T09:34:00.161Z,1.30
2018-02-12T09:36:30.358Z,1.20
2018-02-12T09:38:59.778Z,1.10
2018-02-12T09:41:29.468Z,1.20
2018-02-12T09:43:59.593Z,1.20
2018-02-12T09:46:28.867Z,1.10
2018-02-12T09:48:58.287Z,1.20
2018-02-12T09:51:27.717Z,1.40
2018-02-12T09:53:57.049Z,1.50
2018-02-12T09:56:26.223Z,1.40
2018-02-12T09:58:55.671Z,1.30
2018-02-12T10:01:25.057Z,1.30
2018-02-12T10:03:55.175Z,1.70
2018-02-12T10:06:25.115Z,1.90
2018-02-12T10:08:54.936Z,2.00
2018-02-12T10:11:24.780Z,2.20
2018-02-12T10:13:54.082Z,2.20
2018-02-12T10:16:23.534Z,1.90
2018-02-12T10:18:53.820Z,2.10
2018-02-12T10:21:23.978Z,2.00
2018-02-12T10:23:53.857Z,1.40
2018-02-12T10:26:23.218Z,1.40
2018-02-12T10:28:53.476Z,1.00
2018-02-12T10:31:22.790Z,1.10
2018-02-12T10:33:52.941Z,1.60
2018-02-12T10:36:23.323Z,1.60
2018-02-12T10:38:53.328Z,2.10
2018-02-12T10:41:22.716Z,2.10
2018-02-12T10:43:52.129Z,2.30
2018-02-12T10:46:21.446Z,2.30
2018-02-12T10:48:50.759Z,2.30
2018-02-12T10:52:44.423Z,2.40
2018-02-12T10:55:13.535Z,2.50
2018-02-12T10:57:43.791Z,2.30
2018-02-12T11:00:12.974Z,2.30
2018-02-12T11:02:42.100Z,2.70
2018-02-12T11:05:11.198Z,2.80
2018-02-12T11:07:40.998Z,2.50
2018-02-12T11:10:10.801Z,1.90
2018-02-12T11:12:39.839Z,1.90
2018-02-12T11:15:09.185Z,1.90
2018-02-12T11:17:38.608Z,2.00
2018-02-12T11:20:08.784Z,2.00
2018-02-12T11:22:38.649Z,1.80
2018-02-12T11:25:07.780Z,1.70
2018-02-12T11:27:36.918Z,1.50
2018-02-12T11:30:06.036Z,1.00
2018-02-12T11:32:35.864Z,1.10
2018-02-12T11:35:05.037Z,1.10
2018-02-12T11:37:35.251Z,2.00
2018-02-12T11:40:04.807Z,2.20
2018-02-12T11:42:34.196Z,2.20
2018-02-12T11:45:03.462Z,1.50
2018-02-12T11:47:33.320Z,2.50
2018-02-12T11:50:02.936Z,2.50
2018-02-12T11:52:32.232Z,3.00
2018-02-12T11:55:02.380Z,2.00
2018-02-12T11:57:31.954Z,2.00
2018-02-12T12:00:01.178Z,2.20
2018-02-12T12:02:30.632Z,2.90
2018-02-12T12:04:59.868Z,3.30
2018-02-12T12:07:29.820Z,4.00
2018-02-12T12:10:00.384Z,3.60
2018-02-12T12:12:30.454Z,3.60
2018-02-12T12:14:59.862Z,3.50
2018-02-12T12:17:29.467Z,3.50
2018-02-12T12:19:59.099Z,4.00
2018-02-12T12:22:28.438Z,4.60
2018-02-12T12:24:57.826Z,4.60
2018-02-12T12:27:27.468Z,4.00
2018-02-12T12:29:57.618Z,4.20
2018-02-12T12:32:28.763Z,4.00
2018-02-12T12:34:58.130Z,4.00
2018-02-12T12:37:27.478Z,4.00
2018-02-12T12:39:56.832Z,3.80
2018-02-12T12:42:26.570Z,3.70
2018-02-12T12:44:56.658Z,3.90
2018-02-12T12:47:26.028Z,3.90
2018-02-12T12:49:55.140Z,3.70
2018-02-12T12:52:24.231Z,4.10
2018-02-12T12:54:53.431Z,3.60
2018-02-12T12:57:23.821Z,4.10
2018-02-12T12:59:53.221Z,4.00
2018-02-12T13:02:23.396Z,3.80
2018-02-12T13:04:53.436Z,3.80
2018-02-12T13:07:22.740Z,3.80
2018-02-12T13:09:52.114Z,3.30
2018-02-12T13:12:21.719Z,3.20
2018-02-12T13:14:51.166Z,3.50
2018-02-12T13:17:20.540Z,3.80
2018-02-12T13:19:50.659Z,3.90
2018-02-12T13:22:19.738Z,3.90
2018-02-12T13:24:48.792Z,3.60
2018-02-12T13:27:18.941Z,3.20
2018-02-12T13:29:48.060Z,3.10
2018-02-12T13:32:17.464Z,3.30
2018-02-12T13:34:47.092Z,3.30
2018-02-12T13:37:16.228Z,3.30
2018-02-12T13:39:46.119Z,3.30
2018-02-12T13:42:16.362Z,3.30
2018-02-12T13:44:45.509Z,3.30
2018-02-12T13:47:14.608Z,3.40
2018-02-12T13:49:43.956Z,3.20
2018-02-12T13:52:13.802Z,2.90
2018-02-12T13:54:43.128Z,2.90
2018-02-12T13:57:13.415Z,2.60
2018-02-12T13:59:42.544Z,2.60
2018-02-12T14:02:11.850Z,2.50
2018-02-12T14:04:41.381Z,2.50
2018-02-12T14:07:10.423Z,2.50
2018-02-12T14:09:39.538Z,2.50
2018-02-12T14:12:08.865Z,2.30
2018-02-12T14:14:37.942Z,2.40
2018-02-12T14:17:07.080Z,2.50
2018-02-12T14:19:36.511Z,2.40
2018-02-12T14:22:05.552Z,2.30
2018-02-12T14:24:35.429Z,1.80
2018-02-12T14:27:05.035Z,1.70
2018-02-12T14:29:34.102Z,1.70
2018-02-12T14:32:03.289Z,1.80
2018-02-12T14:34:32.703Z,2.00
2018-02-12T14:37:01.794Z,2.10
2018-02-12T14:39:30.925Z,2.20
2018-02-12T14:42:00.316Z,2.30
2018-02-12T14:44:29.355Z,2.40
2018-02-12T14:46:59.188Z,1.70
2018-02-12T14:49:29.352Z,1.70
2018-02-12T14:51:58.455Z,1.70
2018-02-12T14:54:28.569Z,1.70
2018-02-12T14:56:58.717Z,1.70
2018-02-12T14:59:27.852Z,1.70
2018-02-12T15:01:57.020Z,1.90
2018-02-12T15:04:26.451Z,2.00
2018-02-12T15:06:57.362Z,2.00
2018-02-12T15:09:27.340Z,1.80
2018-02-12T15:11:57.357Z,1.80
2018-02-12T15:14:26.764Z,2.00
2018-02-12T15:16:58.308Z,2.20
2018-02-12T15:19:30.012Z,2.30
2018-02-12T15:21:59.865Z,1.80
2018-02-12T15:24:29.250Z,1.70
2018-02-12T15:26:58.640Z,1.60
2018-02-12T15:29:28.511Z,1.40
2018-02-12T15:31:58.090Z,1.40
2018-02-12T15:34:27.288Z,1.50
2018-02-12T15:36:56.999Z,1.30
2018-02-12T15:39:27.192Z,1.20
2018-02-12T15:41:56.540Z,1.20
2018-02-12T15:44:26.464Z,1.30
2018-02-12T15:46:56.374Z,1.40
2018-02-12T15:49:25.549Z,1.30
2018-02-12T15:51:54.939Z,1.30
2018-02-12T15:54:24.093Z,1.40
2018-02-12T15:56:53.582Z,1.50
2018-02-12T15:59:22.970Z,1.40
2018-02-12T16:01:52.032Z,1.40
2018-02-12T16:04:21.097Z,1.40
2018-02-12T16:06:50.451Z,1.50
2018-02-12T16:09:19.953Z,1.50
2018-02-12T16:11:49.369Z,1.50
2018-02-12T16:14:18.778Z,1.60
2018-02-12T16:16:47.946Z,1.70
2018-02-12T16:19:17.306Z,1.70
2018-02-12T16:21:46.380Z,1.80
2018-02-12T16:24:15.784Z,1.80
2018-02-12T16:26:45.725Z,1.70
2018-02-12T16:29:15.478Z,1.60
2018-02-12T16:31:45.691Z,1.50
2018-02-12T16:34:14.899Z,1.50
2018-02-12T16:36:43.975Z,1.50
2018-02-12T16:39:13.389Z,1.60
2018-02-12T16:41:42.710Z,1.50
2018-02-12T16:44:12.707Z,0.80
2018-02-12T16:46:41.995Z,0.80
2018-02-12T16:49:11.073Z,1.00
2018-02-12T16:51:40.960Z,0.60
2018-02-12T16:54:10.044Z,0.60
2018-02-12T16:56:39.173Z,0.70
2018-02-12T16:59:09.300Z,0.70
2018-02-12T17:01:39.137Z,0.60
2018-02-12T17:04:08.289Z,0.60
2018-02-12T17:06:37.325Z,0.70
2018-02-12T17:09:06.653Z,0.70
2018-02-12T17:11:35.694Z,0.80
2018-02-12T17:14:05.751Z,0.80
2018-02-12T17:16:35.178Z,0.80
2018-02-12T17:19:05.324Z,0.80
2018-02-12T17:21:34.424Z,0.80
2018-02-12T17:24:04.367Z,0.80
2018-02-12T17:26:33.439Z,0.80
2018-02-12T17:29:03.253Z,1.00
2018-02-12T17:31:33.471Z,1.00
2018-02-12T17:34:03.566Z,1.10
2018-02-12T17:36:32.678Z,1.10
2018-02-12T17:39:02.052Z,1.10
2018-02-12T17:41:31.123Z,1.10
2018-02-12T17:44:00.201Z,1.10
2018-02-12T17:46:29.270Z,0.90
2018-02-12T17:48:59.084Z,0.60
2018-02-12T17:51:28.124Z,0.60
2018-02-12T17:53:57.320Z,0.60
2018-02-12T17:56:26.449Z,0.70
2018-02-12T17:58:56.348Z,0.70
2018-02-12T18:01:26.606Z,0.20
2018-02-12T18:03:55.734Z,0.20
2018-02-12T18:06:24.810Z,0.40
2018-02-12T18:08:54.943Z,0.70
2018-02-12T18:11:24.117Z,0.70
2018-02-12T18:13:53.224Z,0.60
2018-02-12T18:16:23.561Z,0.40
2018-02-12T18:18:52.745Z,0.40
2018-02-12T18:21:22.657Z,0.60
2018-02-12T18:23:52.349Z,0.60
2018-02-12T18:26:22.288Z,0.70
2018-02-12T18:28:51.465Z,0.70
2018-02-12T18:31:21.058Z,0.70
2018-02-12T18:33:50.288Z,0.60
2018-02-12T18:36:19.386Z,0.50
2018-02-12T18:38:49.492Z,0.50
2018-02-12T18:41:19.334Z,0.80
2018-02-12T18:43:48.448Z,0.80
2018-02-12T18:46:17.865Z,0.80
2018-02-12T18:48:46.948Z,0.90
2018-02-12T18:51:16.179Z,0.90
2018-02-12T18:53:45.756Z,0.90
2018-02-12T18:56:15.089Z,0.70
2018-02-12T18:58:44.475Z,0.60
2018-02-12T19:01:14.118Z,0.60
2018-02-12T19:03:43.435Z,0.50
2018-02-12T19:06:12.633Z,0.70
2018-02-12T19:08:42.084Z,0.70
2018-02-12T19:11:11.449Z,0.50
2018-02-12T19:13:40.762Z,0.30
2018-02-12T19:16:10.135Z,0.30
2018-02-12T19:18:39.303Z,0.30
2018-02-12T19:21:08.433Z,0.40
2018-02-12T19:23:38.573Z,0.40
2018-02-12T19:26:07.706Z,0.40
2018-02-12T19:28:36.839Z,0.40
2018-02-12T19:31:06.248Z,0.40
2018-02-12T19:33:35.328Z,0.10
2018-02-12T19:36:05.148Z,-0.20
2018-02-12T19:38:34.556Z,-0.20
2018-02-12T19:41:04.776Z,0.10
2018-02-12T19:43:34.990Z,0.10
2018-02-12T19:46:05.011Z,0.20
2018-02-12T19:48:34.392Z,0.20
2018-02-12T19:51:03.610Z,0.20
2018-02-12T19:53:34.024Z,0.30
2018-02-12T19:56:03.154Z,0.30
2018-02-12T19:58:32.269Z,0.40
2018-02-12T20:01:01.686Z,0.40
2018-02-12T20:03:31.127Z,0.40
2018-02-12T20:06:00.473Z,0.30
2018-02-12T20:08:30.916Z,0.20
2018-02-12T20:11:01.145Z,0.10
2018-02-12T20:13:30.314Z,0.10
2018-02-12T20:15:59.974Z,-0.10
2018-02-12T20:18:29.110Z,-0.10
2018-02-12T20:20:58.454Z,-0.40
2018-02-12T20:23:27.873Z,-0.40
2018-02-12T20:25:57.727Z,-0.40
2018-02-12T20:28:26.769Z,-0.40
2018-02-12T20:30:56.424Z,-0.50
2018-02-12T20:33:25.517Z,-0.60
2018-02-12T20:35:54.691Z,-0.60
2018-02-12T20:38:24.880Z,-0.50
2018-02-12T20:40:54.068Z,-0.50
2018-02-12T20:43:23.313Z,-0.40
2018-02-12T20:45:53.477Z,-0.60
2018-02-12T20:48:22.528Z,-0.60
2018-02-12T20:50:52.562Z,-0.50
2018-02-12T20:53:22.037Z,-0.60
2018-02-12T20:55:51.912Z,-0.30
2018-02-12T20:58:21.005Z,-0.40
2018-02-12T21:00:50.407Z,-0.30
2018-02-12T21:03:20.176Z,-0.30
2018-02-12T21:05:49.507Z,-0.20
2018-02-12T21:08:19.117Z,-0.20
2018-02-12T21:10:48.340Z,-0.20
2018-02-12T21:13:18.276Z,-0.10
2018-02-12T21:15:48.175Z,-0.10
2018-02-12T21:18:17.526Z,0.00
2018-02-12T21:20:47.726Z,-0.30
2018-02-12T21:23:17.559Z,-0.30
2018-02-12T21:25:46.689Z,-0.20
2018-02-12T21:28:15.736Z,-0.10
2018-02-12T21:30:46.024Z,-0.30
2018-02-12T21:33:15.125Z,-0.50
2018-02-12T21:35:44.362Z,-0.70
2018-02-12T21:38:14.475Z,-0.60
2018-02-12T21:40:44.078Z,-0.70
2018-02-12T21:43:13.263Z,-0.60
2018-02-12T21:45:42.947Z,-0.40
2018-02-12T21:48:12.378Z,-0.40
2018-02-12T21:50:42.682Z,-0.30
2018-02-12T21:53:12.537Z,-0.10
2018-02-12T21:55:42.356Z,-0.40
2018-02-12T21:58:11.399Z,-0.40
2018-02-12T22:00:40.751Z,-0.40
2018-02-12T22:03:09.846Z,-0.50
2018-02-12T22:05:39.009Z,-0.60
2018-02-12T22:08:08.708Z,-0.70
2018-02-12T22:10:38.072Z,-0.60
2018-02-12T22:13:07.955Z,-0.70
2018-02-12T22:15:38.304Z,-0.70
2018-02-12T22:18:08.276Z,-0.70
2018-02-12T22:20:38.662Z,-0.70
2018-02-12T22:23:07.884Z,-0.70
2018-02-12T22:25:37.492Z,-0.40
2018-02-12T22:28:06.702Z,-0.40
2018-02-12T22:30:35.791Z,-0.20
2018-02-12T22:33:05.591Z,0.00
2018-02-12T22:35:35.264Z,-0.10
2018-02-12T22:38:04.427Z,0.00
2018-02-12T22:40:34.308Z,-0.10
2018-02-12T22:43:03.801Z,-0.10
2018-02-12T22:45:33.957Z,-0.10
2018-02-12T22:48:03.787Z,-0.10
2018-02-12T22:50:33.347Z,-0.10
2018-02-12T22:53:03.392Z,0.00
2018-02-12T22:55:33.223Z,0.10
2018-02-12T22:58:02.542Z,0.10
2018-02-12T23:00:32.442Z,0.20
2018-02-12T23:03:03.325Z,0.30
2018-02-12T23:05:33.158Z,0.20
2018-02-12T23:08:02.806Z,0.20
2018-02-12T23:10:31.912Z,0.20
2018-02-12T23:13:00.986Z,0.20
2018-02-12T23:15:33.846Z,0.10
2018-02-12T23:18:03.434Z,-0.20
2018-02-12T23:20:34.324Z,-0.30
2018-02-12T23:23:04.109Z,-0.30
2018-02-12T23:25:34.695Z,-0.20
2018-02-12T23:28:03.952Z,-0.20
2018-02-12T23:30:34.780Z,-0.10
2018-02-12T23:33:04.064Z,-0.10
2018-02-12T23:35:33.387Z,-0.30
2018-02-12T23:38:03.073Z,-0.50
2018-02-12T23:40:32.268Z,-0.40
2018-02-12T23:43:01.608Z,-0.30
2018-02-12T23:45:31.072Z,-0.20
2018-02-12T23:48:00.153Z,-0.10
2018-02-12T23:50:29.202Z,0.10
2018-02-12T23:52:58.573Z,0.10
2018-02-12T23:55:27.656Z,0.00
2018-02-12T23:57:56.752Z,-0.20
