createdAt,value
2016-06-27T00:00:05.536Z,1244968
2016-06-27T00:00:15.548Z,1244968
2016-06-27T00:00:25.575Z,1244968
2016-06-27T00:00:36.854Z,1244968
2016-06-27T00:00:46.774Z,1244968
2016-06-27T00:00:56.767Z,1244968
2016-06-27T00:01:06.791Z,1244968
2016-06-27T00:01:16.869Z,1244968
2016-06-27T00:01:26.796Z,1244968
2016-06-27T00:01:36.788Z,1244968
2016-06-27T00:01:46.780Z,1244968
2016-06-27T00:01:55.606Z,1244968
2016-06-27T00:02:05.625Z,1244968
2016-06-27T00:02:16.812Z,184252.7
2016-06-27T00:02:26.821Z,1244968
2016-06-27T00:02:38.296Z,1244968
2016-06-27T00:02:45.658Z,1244968
2016-06-27T00:02:55.636Z,1244968
2016-06-27T00:03:06.833Z,1064459
2016-06-27T00:03:15.661Z,1064459
2016-06-27T00:03:25.682Z,179436.4
2016-06-27T00:03:38.330Z,1064459
2016-06-27T00:03:45.668Z,1064459
2016-06-27T00:03:56.876Z,1064459
2016-06-27T00:04:06.875Z,1064459
2016-06-27T00:04:16.888Z,1244968
2016-06-27T00:04:26.895Z,1244968
2016-06-27T00:04:36.943Z,1244968
2016-06-27T00:04:46.921Z,1244968
2016-06-27T00:04:56.978Z,1244968
2016-06-27T00:05:06.932Z,1497982
2016-06-27T00:05:15.732Z,1497982
2016-06-27T00:05:26.955Z,1497982
2016-06-27T00:05:36.977Z,1497982
2016-06-27T00:05:46.982Z,1497982
2016-06-27T00:05:55.756Z,1497982
2016-06-27T00:06:07.193Z,1497982
2016-06-27T00:06:16.961Z,1497982
2016-06-27T00:06:26.994Z,1497982
2016-06-27T00:06:36.989Z,1497982
2016-06-27T00:06:47.234Z,1497982
2016-06-27T00:06:55.856Z,1497982
2016-06-27T00:07:06.993Z,1244968
2016-06-27T00:07:16.994Z,1497982
2016-06-27T00:07:25.805Z,1497982
2016-06-27T00:07:35.806Z,1497982
2016-06-27T00:07:47.103Z,1244968
2016-06-27T00:07:57.021Z,1244968
2016-06-27T00:08:07.054Z,1497982
2016-06-27T00:08:17.030Z,1497982
2016-06-27T00:08:28.550Z,1497982
2016-06-27T00:08:37.059Z,1497982
2016-06-27T00:08:45.858Z,1497982
2016-06-27T00:08:55.880Z,1244968
2016-06-27T00:09:08.572Z,1244968
2016-06-27T00:09:17.067Z,1244968
2016-06-27T00:09:37.089Z,184252.7
2016-06-27T00:09:48.566Z,1244968
2016-06-27T00:09:57.140Z,1497982
2016-06-27T00:10:07.099Z,189262.6
2016-06-27T00:10:17.098Z,189262.6
2016-06-27T00:10:25.930Z,1497982
2016-06-27T00:10:37.132Z,1244968
2016-06-27T00:10:47.123Z,1244968
2016-06-27T00:10:55.958Z,1244968
2016-06-27T00:11:05.980Z,1244968
2016-06-27T00:11:17.165Z,1244968
2016-06-27T00:11:27.188Z,1244968
2016-06-27T00:11:37.156Z,1497982
2016-06-27T00:11:47.177Z,1244968
2016-06-27T00:11:57.188Z,1497982
2016-06-27T00:12:08.659Z,1497982
2016-06-27T00:12:17.176Z,1497982
2016-06-27T00:12:24.786Z,1497982
2016-06-27T00:12:37.198Z,1497982
2016-06-27T00:12:47.247Z,1244968
2016-06-27T00:12:57.228Z,1244968
2016-06-27T00:13:07.206Z,1244968
2016-06-27T00:13:17.242Z,1497982
2016-06-27T00:13:27.253Z,1497982
2016-06-27T00:13:37.246Z,1497982
2016-06-27T00:13:48.702Z,1497982
2016-06-27T00:13:54.865Z,1497982
2016-06-27T00:14:07.267Z,1497982
2016-06-27T00:14:17.272Z,1244968
2016-06-27T00:14:26.077Z,1497982
2016-06-27T00:14:37.286Z,1244968
2016-06-27T00:14:47.283Z,1244968
2016-06-27T00:14:57.288Z,1244968
2016-06-27T00:15:07.280Z,1497982
2016-06-27T00:15:16.094Z,1497982
2016-06-27T00:15:27.317Z,1497982
2016-06-27T00:15:37.310Z,1497982
2016-06-27T00:15:47.307Z,1497982
2016-06-27T00:15:57.350Z,1497982
2016-06-27T00:16:07.336Z,1497982
2016-06-27T00:16:17.336Z,1497982
2016-06-27T00:16:27.328Z,1497982
2016-06-27T00:16:37.359Z,1497982
2016-06-27T00:16:47.363Z,1497982
2016-06-27T00:16:57.352Z,1497982
2016-06-27T00:17:07.375Z,1497982
2016-06-27T00:17:17.385Z,1244968
2016-06-27T00:17:27.386Z,1497982
2016-06-27T00:17:36.174Z,1497982
2016-06-27T00:17:47.407Z,1497982
2016-06-27T00:17:57.418Z,1497982
2016-06-27T00:18:06.225Z,1497982
2016-06-27T00:18:16.206Z,1497982
2016-06-27T00:18:27.421Z,1497982
2016-06-27T00:18:37.430Z,1497982
2016-06-27T00:18:47.460Z,1497982
2016-06-27T00:18:57.460Z,1497982
2016-06-27T00:19:07.446Z,1497982
2016-06-27T00:19:17.524Z,189262.6
2016-06-27T00:19:26.247Z,1497982
2016-06-27T00:19:37.443Z,1497982
2016-06-27T00:19:46.272Z,1244968
2016-06-27T00:19:57.506Z,1244968
2016-06-27T00:20:06.264Z,1244968
2016-06-27T00:20:16.286Z,1244968
2016-06-27T00:20:27.530Z,1244968
2016-06-27T00:20:37.521Z,1497982
2016-06-27T00:20:47.497Z,1244968
2016-06-27T00:20:57.511Z,1497982
2016-06-27T00:21:07.575Z,1244968
2016-06-27T00:21:17.526Z,1244968
2016-06-27T00:21:27.523Z,1497982
2016-06-27T00:21:36.325Z,1497982
2016-06-27T00:21:45.183Z,1244968
2016-06-27T00:21:56.338Z,1244968
2016-06-27T00:22:07.556Z,1497982
2016-06-27T00:22:17.566Z,1497982
2016-06-27T00:22:26.370Z,1244968
2016-06-27T00:22:37.568Z,1244968
2016-06-27T00:22:47.584Z,1244968
2016-06-27T00:22:57.575Z,1244968
2016-06-27T00:23:07.636Z,1244968
2016-06-27T00:23:17.594Z,1244968
2016-06-27T00:23:27.599Z,1244968
2016-06-27T00:23:37.609Z,1244968
2016-06-27T00:23:47.613Z,1244968
2016-06-27T00:23:56.451Z,1244968
2016-06-27T00:24:07.646Z,1244968
2016-06-27T00:24:17.612Z,1244968
2016-06-27T00:24:27.633Z,1064459
2016-06-27T00:24:37.653Z,179436.4
2016-06-27T00:24:47.659Z,179436.4
2016-06-27T00:24:57.673Z,179436.4
2016-06-27T00:25:07.675Z,179436.4
2016-06-27T00:25:17.673Z,1064459
2016-06-27T00:25:37.765Z,1244968
2016-06-27T00:25:46.492Z,1064459
2016-06-27T00:25:57.701Z,1244968
2016-06-27T00:26:05.306Z,1244968
2016-06-27T00:26:17.782Z,1244968
2016-06-27T00:26:27.761Z,1244968
2016-06-27T00:26:37.701Z,1244968
2016-06-27T00:26:47.722Z,1244968
2016-06-27T00:26:57.785Z,1244968
2016-06-27T00:27:07.731Z,1244968
2016-06-27T00:27:17.750Z,1244968
2016-06-27T00:27:27.748Z,1244968
2016-06-27T00:27:37.817Z,1244968
2016-06-27T00:27:46.565Z,1064459
2016-06-27T00:27:56.572Z,1064459
2016-06-27T00:28:06.565Z,1064459
2016-06-27T00:28:17.820Z,1064459
2016-06-27T00:28:27.791Z,1064459
2016-06-27T00:28:37.806Z,1064459
2016-06-27T00:28:47.810Z,1064459
2016-06-27T00:28:57.847Z,1064459
2016-06-27T00:29:07.803Z,1064459
2016-06-27T00:29:17.812Z,1064459
2016-06-27T00:29:26.651Z,1064459
2016-06-27T00:29:35.427Z,1064459
2016-06-27T00:29:46.638Z,1064459
2016-06-27T00:29:57.843Z,1064459
2016-06-27T00:30:17.841Z,1064459
2016-06-27T00:30:27.852Z,1064459
2016-06-27T00:30:37.848Z,1064459
2016-06-27T00:30:47.868Z,1244968
2016-06-27T00:30:57.887Z,1064459
2016-06-27T00:31:07.876Z,1064459
2016-06-27T00:31:17.884Z,1064459
2016-06-27T00:31:27.891Z,1064459
2016-06-27T00:31:37.919Z,179436.4
2016-06-27T00:31:46.741Z,1064459
2016-06-27T00:31:57.916Z,179436.4
2016-06-27T00:32:07.918Z,179436.4
2016-06-27T00:32:16.734Z,1064459
2016-06-27T00:32:27.932Z,1064459
2016-06-27T00:32:37.938Z,1064459
2016-06-27T00:32:47.956Z,1064459
2016-06-27T00:32:57.957Z,929168.2
2016-06-27T00:33:07.942Z,1064459
2016-06-27T00:33:19.403Z,1064459
2016-06-27T00:33:26.802Z,1064459
2016-06-27T00:33:37.983Z,1064459
2016-06-27T00:33:48.023Z,1064459
2016-06-27T00:33:57.991Z,1064459
2016-06-27T00:34:08.010Z,1064459
2016-06-27T00:34:18.050Z,1064459
2016-06-27T00:34:28.014Z,1064459
2016-06-27T00:34:38.014Z,1064459
2016-06-27T00:34:48.017Z,1064459
2016-06-27T00:34:58.022Z,1064459
2016-06-27T00:35:08.041Z,929168.2
2016-06-27T00:35:26.887Z,929168.2
2016-06-27T00:35:36.862Z,929168.2
2016-06-27T00:35:48.057Z,929168.2
2016-06-27T00:35:56.888Z,1064459
2016-06-27T00:36:06.853Z,1064459
2016-06-27T00:36:18.062Z,1064459
2016-06-27T00:36:28.107Z,1064459
2016-06-27T00:36:38.100Z,1064459
2016-06-27T00:36:48.081Z,1064459
2016-06-27T00:36:58.100Z,1064459
2016-06-27T00:37:08.095Z,1064459
2016-06-27T00:37:18.109Z,929168.2
2016-06-27T00:37:28.120Z,929168.2
2016-06-27T00:37:38.131Z,929168.2
2016-06-27T00:37:48.129Z,929168.2
2016-06-27T00:37:56.919Z,929168.2
2016-06-27T00:38:05.749Z,929168.2
2016-06-27T00:38:16.970Z,929168.2
2016-06-27T00:38:28.155Z,929168.2
2016-06-27T00:38:38.375Z,929168.2
2016-06-27T00:38:48.198Z,929168.2
2016-06-27T00:38:58.196Z,823991.5
2016-06-27T00:39:06.985Z,823991.5
2016-06-27T00:39:18.178Z,823991.5
2016-06-27T00:39:26.980Z,929168.2
2016-06-27T00:39:36.999Z,929168.2
2016-06-27T00:39:58.467Z,929168.2
2016-06-27T00:40:07.043Z,929168.2
2016-06-27T00:40:17.014Z,823991.5
2016-06-27T00:40:28.256Z,929168.2
2016-06-27T00:40:37.134Z,929168.2
2016-06-27T00:40:48.255Z,823991.5
2016-06-27T00:40:58.245Z,823991.5
2016-06-27T00:41:08.250Z,823991.5
2016-06-27T00:41:18.268Z,823991.5
2016-06-27T00:41:28.278Z,178858.5
2016-06-27T00:41:38.255Z,823991.5
2016-06-27T00:41:45.871Z,823991.5
2016-06-27T00:41:58.621Z,823991.5
2016-06-27T00:42:09.724Z,823991.5
2016-06-27T00:42:18.295Z,823991.5
2016-06-27T00:42:28.323Z,823991.5
2016-06-27T00:42:38.369Z,823991.5
2016-06-27T00:42:48.317Z,823991.5
2016-06-27T00:42:58.360Z,929168.2
2016-06-27T00:43:08.338Z,823991.5
2016-06-27T00:43:18.375Z,823991.5
2016-06-27T00:43:27.174Z,823991.5
2016-06-27T00:43:38.357Z,823991.5
2016-06-27T00:43:47.175Z,1061338.6
2016-06-27T00:43:57.187Z,823991.5
2016-06-27T00:44:07.166Z,823991.5
2016-06-27T00:44:18.409Z,823991.5
2016-06-27T00:44:27.176Z,823991.5
2016-06-27T00:44:38.411Z,823991.5
2016-06-27T00:44:48.397Z,929168.2
2016-06-27T00:44:58.397Z,929168.2
2016-06-27T00:45:08.410Z,929168.2
2016-06-27T00:45:17.203Z,929168.2
2016-06-27T00:45:28.442Z,929168.2
2016-06-27T00:45:37.258Z,929168.2
2016-06-27T00:45:48.425Z,929168.2
2016-06-27T00:45:58.470Z,929168.2
2016-06-27T00:46:07.259Z,929168.2
2016-06-27T00:46:18.481Z,929168.2
2016-06-27T00:46:28.469Z,929168.2
2016-06-27T00:46:37.256Z,929168.2
2016-06-27T00:46:48.485Z,929168.2
2016-06-27T00:46:58.493Z,929168.2
2016-06-27T00:47:08.480Z,174813.5
2016-06-27T00:47:18.500Z,929168.2
2016-06-27T00:47:27.292Z,929168.2
2016-06-27T00:47:37.343Z,929168.2
2016-06-27T00:47:48.504Z,929168.2
2016-06-27T00:47:59.943Z,929168.2
2016-06-27T00:48:08.514Z,929168.2
2016-06-27T00:48:18.520Z,929168.2
2016-06-27T00:48:28.520Z,929168.2
2016-06-27T00:48:38.517Z,823991.5
2016-06-27T00:48:48.545Z,823991.5
2016-06-27T00:48:57.365Z,823991.5
2016-06-27T00:49:08.563Z,823991.5
2016-06-27T00:49:17.392Z,929168.2
2016-06-27T00:49:28.553Z,823991.5
2016-06-27T00:49:38.574Z,823991.5
2016-06-27T00:49:48.578Z,823991.5
2016-06-27T00:49:58.606Z,823991.5
2016-06-27T00:50:08.805Z,823991.5
2016-06-27T00:50:18.585Z,929168.2
2016-06-27T00:50:28.673Z,929168.2
2016-06-27T00:50:38.600Z,929168.2
2016-06-27T00:50:48.635Z,929168.2
2016-06-27T00:50:58.632Z,929168.2
2016-06-27T00:51:08.632Z,929168.2
2016-06-27T00:51:18.635Z,929168.2
2016-06-27T00:51:27.441Z,929168.2
2016-06-27T00:51:37.441Z,929168.2
2016-06-27T00:51:48.746Z,929168.2
2016-06-27T00:51:58.670Z,929168.2
2016-06-27T00:52:08.662Z,929168.2
2016-06-27T00:52:17.464Z,929168.2
2016-06-27T00:52:28.677Z,929168.2
2016-06-27T00:52:38.691Z,929168.2
2016-06-27T00:52:48.798Z,929168.2
2016-06-27T00:52:58.705Z,174813.5
2016-06-27T00:53:08.696Z,174813.5
2016-06-27T00:53:17.505Z,929168.2
2016-06-27T00:53:27.587Z,929168.2
2016-06-27T00:53:37.535Z,1241257.9
2016-06-27T00:53:48.735Z,929168.2
2016-06-27T00:53:58.743Z,929168.2
2016-06-27T00:54:08.741Z,929168.2
2016-06-27T00:54:18.746Z,929168.2
2016-06-27T00:54:28.742Z,929168.2
2016-06-27T00:54:38.767Z,929168.2
2016-06-27T00:54:48.805Z,929168.2
2016-06-27T00:54:58.778Z,929168.2
2016-06-27T00:55:08.793Z,929168.2
2016-06-27T00:55:18.791Z,929168.2
2016-06-27T00:55:28.802Z,929168.2
2016-06-27T00:55:38.793Z,929168.2
2016-06-27T00:55:48.818Z,929168.2
2016-06-27T00:55:58.786Z,929168.2
2016-06-27T00:56:08.884Z,929168.2
2016-06-27T00:56:18.817Z,929168.2
2016-06-27T00:56:28.814Z,929168.2
2016-06-27T00:56:38.839Z,929168.2
2016-06-27T00:56:48.849Z,929168.2
2016-06-27T00:56:58.844Z,929168.2
2016-06-27T00:57:07.730Z,929168.2
2016-06-27T00:57:18.866Z,929168.2
2016-06-27T00:57:28.854Z,929168.2
2016-06-27T00:57:38.987Z,1064459
2016-06-27T00:57:48.884Z,1064459
2016-06-27T00:57:58.896Z,179436.4
2016-06-27T00:58:07.685Z,1064459
2016-06-27T00:58:18.911Z,929168.2
2016-06-27T00:58:28.910Z,929168.2
2016-06-27T00:58:38.935Z,929168.2
2016-06-27T00:58:48.907Z,929168.2
2016-06-27T00:58:58.929Z,929168.2
2016-06-27T00:59:07.753Z,1064459
2016-06-27T00:59:18.959Z,929168.2
2016-06-27T00:59:28.927Z,929168.2
2016-06-27T00:59:37.750Z,929168.2
2016-06-27T00:59:47.774Z,929168.2
2016-06-27T00:59:58.989Z,929168.2
2016-06-27T01:00:08.958Z,929168.2
2016-06-27T01:00:19.008Z,929168.2
2016-06-27T01:00:28.981Z,929168.2
2016-06-27T01:00:38.981Z,929168.2
2016-06-27T01:00:47.811Z,929168.2
2016-06-27T01:00:58.994Z,929168.2
2016-06-27T01:01:09.231Z,929168.2
2016-06-27T01:01:19.027Z,929168.2
2016-06-27T01:01:27.807Z,929168.2
2016-06-27T01:01:37.823Z,929168.2
2016-06-27T01:01:49.060Z,929168.2
2016-06-27T01:01:59.055Z,929168.2
2016-06-27T01:02:09.028Z,929168.2
2016-06-27T01:02:19.081Z,929168.2
2016-06-27T01:02:29.065Z,929168.2
2016-06-27T01:02:39.082Z,929168.2
2016-06-27T01:02:49.071Z,929168.2
2016-06-27T01:02:59.078Z,929168.2
2016-06-27T01:03:09.075Z,823991.5
2016-06-27T01:03:19.096Z,929168.2
2016-06-27T01:03:29.126Z,929168.2
2016-06-27T01:03:39.111Z,929168.2
2016-06-27T01:03:47.907Z,929168.2
2016-06-27T01:03:59.102Z,929168.2
2016-06-27T01:04:09.115Z,823991.5
2016-06-27T01:04:19.158Z,823991.5
2016-06-27T01:04:29.130Z,823991.5
2016-06-27T01:04:39.158Z,823991.5
2016-06-27T01:04:49.417Z,1061338.6
2016-06-27T01:04:59.176Z,170576.7
2016-06-27T01:05:09.165Z,823991.5
2016-06-27T01:05:17.942Z,823991.5
2016-06-27T01:05:27.982Z,823991.5
2016-06-27T01:05:39.171Z,178858.5
2016-06-27T01:05:49.170Z,823991.5
2016-06-27T01:05:59.181Z,823991.5
2016-06-27T01:06:09.274Z,178858.5
2016-06-27T01:06:16.798Z,823991.5
2016-06-27T01:06:29.532Z,823991.5
2016-06-27T01:06:39.224Z,823991.5
2016-06-27T01:06:49.244Z,823991.5
2016-06-27T01:06:59.210Z,174813.5
2016-06-27T01:07:09.247Z,823991.5
2016-06-27T01:07:20.693Z,929168.2
2016-06-27T01:07:29.265Z,929168.2
2016-06-27T01:07:39.236Z,929168.2
2016-06-27T01:07:49.264Z,929168.2
2016-06-27T01:07:59.246Z,929168.2
2016-06-27T01:08:09.279Z,823991.5
2016-06-27T01:08:20.695Z,929168.2
2016-06-27T01:08:29.306Z,929168.2
2016-06-27T01:08:40.709Z,929168.2
2016-06-27T01:08:49.296Z,929168.2
2016-06-27T01:08:59.299Z,929168.2
2016-06-27T01:09:09.335Z,929168.2
2016-06-27T01:09:19.306Z,929168.2
2016-06-27T01:09:28.111Z,929168.2
2016-06-27T01:09:38.154Z,929168.2
2016-06-27T01:09:49.330Z,929168.2
2016-06-27T01:09:59.326Z,823991.5
2016-06-27T01:10:09.342Z,823991.5
2016-06-27T01:10:19.335Z,823991.5
2016-06-27T01:10:29.386Z,823991.5
2016-06-27T01:10:39.374Z,929168.2
2016-06-27T01:10:49.407Z,929168.2
2016-06-27T01:10:59.369Z,929168.2
2016-06-27T01:11:09.362Z,1064459
2016-06-27T01:11:19.377Z,1064459
2016-06-27T01:11:28.185Z,1064459
2016-06-27T01:11:38.187Z,1064459
2016-06-27T01:11:49.435Z,929168.2
2016-06-27T01:11:58.198Z,1064459
2016-06-27T01:12:09.397Z,929168.2
2016-06-27T01:12:19.414Z,929168.2
2016-06-27T01:12:29.435Z,929168.2
2016-06-27T01:12:39.434Z,929168.2
2016-06-27T01:12:49.416Z,1064459
2016-06-27T01:12:59.445Z,929168.2
2016-06-27T01:13:09.463Z,929168.2
2016-06-27T01:13:19.452Z,929168.2
2016-06-27T01:13:29.462Z,929168.2
2016-06-27T01:13:38.278Z,929168.2
2016-06-27T01:13:49.519Z,929168.2
2016-06-27T01:13:59.541Z,929168.2
2016-06-27T01:14:09.475Z,823991.5
2016-06-27T01:14:19.493Z,929168.2
2016-06-27T01:14:29.506Z,929168.2
2016-06-27T01:14:38.294Z,929168.2
2016-06-27T01:14:49.509Z,929168.2
2016-06-27T01:14:59.505Z,929168.2
2016-06-27T01:15:08.318Z,929168.2
2016-06-27T01:15:19.556Z,929168.2
2016-06-27T01:15:29.543Z,929168.2
2016-06-27T01:15:39.535Z,929168.2
2016-06-27T01:15:49.552Z,929168.2
2016-06-27T01:15:59.559Z,929168.2
2016-06-27T01:16:09.566Z,929168.2
2016-06-27T01:16:19.568Z,929168.2
2016-06-27T01:16:29.557Z,929168.2
2016-06-27T01:16:39.604Z,929168.2
2016-06-27T01:16:49.843Z,823991.5
2016-06-27T01:16:59.595Z,823991.5
2016-06-27T01:17:09.585Z,1061338.6
2016-06-27T01:17:19.605Z,823991.5
2016-06-27T01:17:27.202Z,823991.5
2016-06-27T01:17:38.419Z,823991.5
2016-06-27T01:17:49.598Z,178858.5
2016-06-27T01:17:59.679Z,823991.5
2016-06-27T01:18:09.621Z,823991.5
2016-06-27T01:18:19.646Z,823991.5
2016-06-27T01:18:31.069Z,823991.5
2016-06-27T01:18:41.282Z,823991.5
2016-06-27T01:18:49.660Z,823991.5
2016-06-27T01:18:59.667Z,823991.5
2016-06-27T01:19:10.050Z,823991.5
2016-06-27T01:19:19.712Z,823991.5
2016-06-27T01:19:28.467Z,823991.5
2016-06-27T01:19:38.484Z,823991.5
2016-06-27T01:19:49.707Z,929168.2
2016-06-27T01:19:59.689Z,929168.2
2016-06-27T01:20:09.939Z,823991.5
2016-06-27T01:20:19.698Z,929168.2
2016-06-27T01:20:29.711Z,929168.2
2016-06-27T01:20:38.522Z,823991.5
2016-06-27T01:20:49.745Z,823991.5
2016-06-27T01:20:59.729Z,823991.5
2016-06-27T01:21:09.838Z,823991.5
2016-06-27T01:21:19.802Z,823991.5
2016-06-27T01:21:29.764Z,823991.5
2016-06-27T01:21:39.767Z,823991.5
2016-06-27T01:21:48.574Z,823991.5
2016-06-27T01:21:59.817Z,823991.5
2016-06-27T01:22:09.769Z,823991.5
2016-06-27T01:22:19.781Z,823991.5
2016-06-27T01:22:29.857Z,823991.5
2016-06-27T01:22:38.598Z,823991.5
2016-06-27T01:22:49.803Z,823991.5
2016-06-27T01:22:59.818Z,823991.5
2016-06-27T01:23:07.414Z,823991.5
2016-06-27T01:23:19.818Z,823991.5
2016-06-27T01:23:29.821Z,929168.2
2016-06-27T01:23:39.820Z,929168.2
2016-06-27T01:23:47.453Z,929168.2
2016-06-27T01:23:59.846Z,929168.2
2016-06-27T01:24:09.852Z,929168.2
2016-06-27T01:24:19.853Z,929168.2
2016-06-27T01:24:29.907Z,929168.2
2016-06-27T01:24:39.870Z,823991.5
2016-06-27T01:24:48.674Z,823991.5
2016-06-27T01:24:58.698Z,823991.5
2016-06-27T01:25:09.876Z,823991.5
2016-06-27T01:25:19.931Z,823991.5
2016-06-27T01:25:29.932Z,823991.5
2016-06-27T01:25:39.914Z,823991.5
2016-06-27T01:25:49.923Z,823991.5
2016-06-27T01:25:59.918Z,823991.5
2016-06-27T01:26:09.932Z,170576.7
2016-06-27T01:26:19.961Z,823991.5
2016-06-27T01:26:29.954Z,823991.5
2016-06-27T01:26:39.963Z,823991.5
2016-06-27T01:26:49.957Z,823991.5
2016-06-27T01:26:59.995Z,823991.5
2016-06-27T01:27:10.018Z,823991.5
2016-06-27T01:27:18.781Z,178858.5
2016-06-27T01:27:29.963Z,823991.5
2016-06-27T01:27:39.974Z,823991.5
2016-06-27T01:27:51.428Z,739918.1
2016-06-27T01:27:59.986Z,739918.1
2016-06-27T01:28:10.006Z,739918.1
2016-06-27T01:28:20.076Z,739918.1
2016-06-27T01:28:30.059Z,739918.1
2016-06-27T01:28:40.085Z,739918.1
2016-06-27T01:28:50.014Z,739918.1
2016-06-27T01:29:00.033Z,739918.1
2016-06-27T01:29:08.840Z,739918.1
2016-06-27T01:29:20.049Z,739918.1
2016-06-27T01:29:30.050Z,739918.1
2016-06-27T01:29:40.074Z,739918.1
2016-06-27T01:29:50.098Z,739918.1
2016-06-27T01:30:00.051Z,739918.1
2016-06-27T01:30:08.860Z,739918.1
2016-06-27T01:30:20.107Z,739918.1
2016-06-27T01:30:30.082Z,739918.1
2016-06-27T01:30:38.906Z,739918.1
2016-06-27T01:30:50.107Z,739918.1
2016-06-27T01:31:00.346Z,739918.1
2016-06-27T01:31:10.131Z,739918.1
2016-06-27T01:31:20.103Z,739918.1
2016-06-27T01:31:30.106Z,671267.3
2016-06-27T01:31:40.154Z,671267.3
2016-06-27T01:31:50.165Z,671267.3
2016-06-27T01:31:58.948Z,739918.1
2016-06-27T01:32:08.946Z,671267.3
2016-06-27T01:32:20.139Z,739918.1
2016-06-27T01:32:28.982Z,739918.1
2016-06-27T01:32:40.178Z,671267.3
2016-06-27T01:32:50.168Z,671267.3
2016-06-27T01:32:58.973Z,671267.3
2016-06-27T01:33:10.193Z,671267.3
2016-06-27T01:33:20.201Z,671267.3
2016-06-27T01:33:30.208Z,671267.3
2016-06-27T01:33:40.226Z,671267.3
2016-06-27T01:33:50.209Z,671267.3
2016-06-27T01:33:59.249Z,671267.3
2016-06-27T01:34:10.235Z,671267.3
2016-06-27T01:34:19.138Z,671267.3
2016-06-27T01:34:30.224Z,671267.3
2016-06-27T01:34:40.248Z,671267.3
2016-06-27T01:34:50.242Z,671267.3
2016-06-27T01:35:00.233Z,671267.3
2016-06-27T01:35:10.306Z,671267.3
2016-06-27T01:35:20.244Z,671267.3
2016-06-27T01:35:30.296Z,671267.3
2016-06-27T01:35:39.163Z,739918.1
2016-06-27T01:35:50.297Z,739918.1
2016-06-27T01:36:00.295Z,671267.3
2016-06-27T01:36:10.300Z,671267.3
2016-06-27T01:36:19.133Z,671267.3
2016-06-27T01:36:30.345Z,671267.3
2016-06-27T01:36:41.804Z,671267.3
2016-06-27T01:36:50.403Z,671267.3
2016-06-27T01:37:00.330Z,671267.3
2016-06-27T01:37:10.339Z,671267.3
2016-06-27T01:37:19.137Z,169999.1
2016-06-27T01:37:31.779Z,613933.8
2016-06-27T01:37:40.368Z,613933.8
2016-06-27T01:37:50.369Z,613933.8
2016-06-27T01:38:00.368Z,613933.8
2016-06-27T01:38:10.381Z,613933.8
2016-06-27T01:38:20.386Z,613933.8
2016-06-27T01:38:30.415Z,671267.3
2016-06-27T01:38:41.815Z,671267.3
2016-06-27T01:38:50.442Z,613933.8
2016-06-27T01:38:57.997Z,671267.3
2016-06-27T01:39:10.430Z,671267.3
2016-06-27T01:39:20.408Z,671267.3
2016-06-27T01:39:30.417Z,671267.3
2016-06-27T01:39:40.475Z,671267.3
2016-06-27T01:39:50.456Z,613933.8
2016-06-27T01:40:00.446Z,613933.8
2016-06-27T01:40:10.429Z,613933.8
2016-06-27T01:40:20.456Z,613933.8
2016-06-27T01:40:29.351Z,613933.8
2016-06-27T01:40:39.306Z,613933.8
2016-06-27T01:40:50.458Z,613933.8
2016-06-27T01:41:00.462Z,613933.8
2016-06-27T01:41:10.532Z,613933.8
2016-06-27T01:41:20.500Z,613933.8
2016-06-27T01:41:30.486Z,613933.8
2016-06-27T01:41:40.513Z,613933.8
2016-06-27T01:41:50.567Z,613933.8
2016-06-27T01:41:59.327Z,565568.9
2016-06-27T01:42:09.335Z,613933.8
2016-06-27T01:42:20.515Z,565568.9
2016-06-27T01:42:29.330Z,565568.9
2016-06-27T01:42:39.351Z,565568.9
2016-06-27T01:42:50.547Z,565568.9
2016-06-27T01:43:00.545Z,565568.9
2016-06-27T01:43:10.544Z,565568.9
2016-06-27T01:43:19.351Z,565568.9
2016-06-27T01:43:32.027Z,565568.9
2016-06-27T01:43:42.005Z,524219.6
2016-06-27T01:43:50.574Z,565568.9
2016-06-27T01:44:00.597Z,524219.6
2016-06-27T01:44:10.597Z,524219.6
2016-06-27T01:44:20.582Z,524219.6
2016-06-27T01:44:30.594Z,524219.6
2016-06-27T01:44:40.625Z,524219.6
2016-06-27T01:44:49.456Z,524219.6
2016-06-27T01:45:00.670Z,563821.1
2016-06-27T01:45:10.632Z,488130.2
2016-06-27T01:45:20.765Z,488130.2
2016-06-27T01:45:30.637Z,488130.2
2016-06-27T01:45:40.680Z,488130.2
2016-06-27T01:45:50.658Z,488130.2
2016-06-27T01:46:00.665Z,488130.2
2016-06-27T01:46:10.675Z,456906.3
2016-06-27T01:46:20.678Z,429185.6
2016-06-27T01:46:30.670Z,404577.1
2016-06-27T01:46:39.791Z,362747.6
2016-06-27T01:46:50.723Z,344747.8
2016-06-27T01:47:00.745Z,328495.5
2016-06-27T01:47:09.501Z,328495.5
2016-06-27T01:47:20.732Z,343780.5
2016-06-27T01:47:30.710Z,313602.3
2016-06-27T01:47:40.743Z,300067.5
2016-06-27T01:47:50.729Z,300067.5
2016-06-27T01:48:00.753Z,287503.2
2016-06-27T01:48:09.559Z,300067.5
2016-06-27T01:48:20.775Z,313602.3
2016-06-27T01:48:30.752Z,344747.8
2016-06-27T01:48:40.802Z,362747.6
2016-06-27T01:48:49.551Z,362747.6
2016-06-27T01:49:00.814Z,404577.1
2016-06-27T01:49:10.803Z,429185.6
2016-06-27T01:49:20.782Z,456906.3
2016-06-27T01:49:29.597Z,488130.2
2016-06-27T01:49:40.790Z,488130.2
2016-06-27T01:49:50.790Z,524219.6
2016-06-27T01:50:00.802Z,524219.6
2016-06-27T01:50:10.850Z,524219.6
2016-06-27T01:50:20.836Z,524219.6
2016-06-27T01:50:29.620Z,524219.6
2016-06-27T01:50:40.824Z,488130.2
2016-06-27T01:50:50.894Z,488130.2
2016-06-27T01:51:00.867Z,488130.2
2016-06-27T01:51:10.913Z,488130.2
2016-06-27T01:51:20.853Z,488130.2
2016-06-27T01:51:30.889Z,488130.2
2016-06-27T01:51:39.663Z,488130.2
2016-06-27T01:51:50.893Z,488130.2
2016-06-27T01:51:59.696Z,488130.2
2016-06-27T01:52:11.004Z,488130.2
2016-06-27T01:52:20.889Z,488130.2
2016-06-27T01:52:30.885Z,488130.2
2016-06-27T01:52:40.894Z,488130.2
2016-06-27T01:52:50.944Z,488130.2
2016-06-27T01:53:00.952Z,488130.2
2016-06-27T01:53:10.992Z,488130.2
2016-06-27T01:53:20.959Z,524219.6
2016-06-27T01:53:30.955Z,524219.6
2016-06-27T01:53:40.942Z,524219.6
2016-06-27T01:53:50.979Z,524219.6
2016-06-27T01:53:59.768Z,524219.6
2016-06-27T01:54:11.155Z,161912.7
2016-06-27T01:54:20.955Z,524219.6
2016-06-27T01:54:29.770Z,524219.6
2016-06-27T01:54:40.990Z,524219.6
2016-06-27T01:54:51.031Z,524219.6
2016-06-27T01:55:00.981Z,524219.6
2016-06-27T01:55:11.063Z,524219.6
2016-06-27T01:55:19.834Z,524219.6
2016-06-27T01:55:29.839Z,524219.6
2016-06-27T01:55:39.808Z,524219.6
2016-06-27T01:55:51.027Z,524219.6
2016-06-27T01:56:01.039Z,524219.6
2016-06-27T01:56:11.079Z,524219.6
2016-06-27T01:56:21.037Z,524219.6
2016-06-27T01:56:31.073Z,524219.6
2016-06-27T01:56:39.853Z,524219.6
2016-06-27T01:56:49.868Z,524219.6
2016-06-27T01:57:01.083Z,565568.9
2016-06-27T01:57:11.092Z,565568.9
2016-06-27T01:57:19.886Z,565568.9
2016-06-27T01:57:31.127Z,565568.9
2016-06-27T01:57:41.093Z,565568.9
2016-06-27T01:57:51.197Z,565568.9
2016-06-27T01:58:01.095Z,565568.9
2016-06-27T01:58:09.922Z,565568.9
2016-06-27T01:58:21.122Z,565568.9
2016-06-27T01:58:31.187Z,565568.9
2016-06-27T01:58:41.123Z,524219.6
2016-06-27T01:58:49.940Z,524219.6
2016-06-27T01:58:59.934Z,524219.6
2016-06-27T01:59:11.171Z,524219.6
2016-06-27T01:59:21.145Z,488130.2