createdAt,value
2023-03-01T00:01:56.577Z,25.54
2023-03-01T00:04:29.895Z,26.80
2023-03-01T00:07:03.580Z,26.71
2023-03-01T00:09:38.695Z,25.77
2023-03-01T00:25:53.566Z,25.67
2023-03-01T00:28:27.023Z,26.35
2023-03-01T00:31:00.538Z,26.47
2023-03-01T00:33:34.339Z,26.24
2023-03-01T00:36:09.838Z,26.67
2023-03-01T00:38:45.700Z,25.92
2023-03-01T00:50:36.496Z,26.65
2023-03-01T00:53:16.516Z,26.80
2023-03-01T00:55:50.197Z,26.26
2023-03-01T00:58:23.557Z,27.12
2023-03-01T01:00:57.000Z,26.11
2023-03-01T01:03:35.556Z,26.57
2023-03-01T01:17:04.551Z,26.81
2023-03-01T01:19:37.994Z,27.24
2023-03-01T01:22:11.557Z,26.88
2023-03-01T01:24:44.810Z,26.84
2023-03-01T01:27:24.567Z,27.34
2023-03-01T01:29:58.026Z,27.69
2023-03-01T01:46:26.544Z,28.11
2023-03-01T01:49:04.669Z,27.67
2023-03-01T01:51:49.541Z,27.76
2023-03-01T01:54:30.295Z,27.91
2023-03-01T01:57:23.498Z,28.51
2023-03-01T02:00:05.233Z,28.75
2023-03-01T02:10:24.466Z,28.78
2023-03-01T02:13:01.507Z,27.15
2023-03-01T02:15:43.570Z,26.77
2023-03-01T02:18:20.904Z,26.12
2023-03-01T02:21:33.488Z,25.75
2023-03-01T02:24:25.117Z,26.23
2023-03-01T02:37:25.503Z,26.80
2023-03-01T02:40:12.164Z,27.21
2023-03-01T02:42:54.258Z,26.49
2023-03-01T02:45:34.593Z,26.09
2023-03-01T02:48:08.475Z,26.80
2023-03-01T02:51:14.550Z,27.19
2023-03-01T02:54:08.052Z,27.24
2023-03-01T03:04:02.507Z,27.25
2023-03-01T03:06:36.924Z,27.51
2023-03-01T03:09:12.475Z,26.80
2023-03-01T03:11:47.158Z,27.42
2023-03-01T03:14:23.480Z,27.52
2023-03-01T03:16:56.954Z,27.90
2023-03-01T03:19:30.533Z,28.69
2023-03-01T03:32:42.534Z,28.67
2023-03-01T03:35:15.733Z,28.79
2023-03-01T03:37:56.491Z,29.37
2023-03-01T03:40:35.760Z,29.04
2023-03-01T03:43:19.261Z,28.85
2023-03-01T03:59:56.441Z,29.57
2023-03-01T04:02:46.575Z,29.28
2023-03-01T04:05:20.307Z,29.27
2023-03-01T04:07:53.500Z,29.77
2023-03-01T04:10:27.848Z,30.01
2023-03-01T04:13:01.483Z,29.83
2023-03-01T04:26:13.476Z,29.51
2023-03-01T04:28:47.409Z,28.83
2023-03-01T04:31:23.552Z,28.68
2023-03-01T04:33:57.066Z,28.45
2023-03-01T04:36:34.778Z,28.49
2023-03-01T04:39:09.032Z,28.48
2023-03-01T04:51:59.483Z,26.90
2023-03-01T04:54:41.458Z,28.32
2023-03-01T04:57:14.783Z,28.36
2023-03-01T04:59:48.464Z,28.56
2023-03-01T05:02:21.915Z,28.19
2023-03-01T05:04:55.502Z,28.38
2023-03-01T05:18:07.477Z,29.93
2023-03-01T05:20:40.871Z,29.09
2023-03-01T05:23:14.468Z,29.00
2023-03-01T05:25:47.829Z,29.14
2023-03-01T05:28:21.515Z,29.11
2023-03-01T05:30:55.415Z,29.31
2023-03-01T05:33:32.439Z,29.83
2023-03-01T05:46:42.485Z,31.07
2023-03-01T05:49:18.131Z,30.16
2023-03-01T05:51:58.182Z,30.53
2023-03-01T05:54:31.835Z,30.42
2023-03-01T05:57:05.452Z,30.22
2023-03-01T05:59:38.837Z,31.49
2023-03-01T06:12:29.408Z,30.34
2023-03-01T06:15:12.456Z,31.33
2023-03-01T06:17:47.408Z,31.61
2023-03-01T06:20:24.766Z,31.33
2023-03-01T06:22:58.684Z,30.99
2023-03-01T06:25:34.441Z,31.97
2023-03-01T06:38:53.429Z,33.92
2023-03-01T06:41:26.801Z,33.36
2023-03-01T06:44:00.449Z,32.34
2023-03-01T06:46:33.888Z,31.79
2023-03-01T06:49:07.379Z,31.33
2023-03-01T06:51:40.664Z,32.20
2023-03-01T06:54:17.182Z,31.63
2023-03-01T07:04:47.335Z,31.64
2023-03-01T07:07:27.383Z,31.34
2023-03-01T07:10:03.187Z,30.62
2023-03-01T07:12:36.361Z,31.19
2023-03-01T07:15:11.053Z,31.84
2023-03-01T07:17:44.415Z,30.96
2023-03-01T07:20:18.644Z,32.44
2023-03-01T07:33:08.420Z,33.48
2023-03-01T07:35:48.421Z,34.03
2023-03-01T07:38:21.611Z,34.43
2023-03-01T07:40:55.368Z,34.54
2023-03-01T07:43:29.777Z,36.01
2023-03-01T07:59:45.592Z,36.66
2023-03-01T08:02:18.629Z,37.41
2023-03-01T08:04:59.861Z,36.80
2023-03-01T08:07:34.178Z,36.43
2023-03-01T08:10:07.348Z,37.65
2023-03-01T08:12:40.742Z,37.63
2023-03-01T08:15:17.349Z,37.03
2023-03-01T08:25:03.346Z,36.89
2023-03-01T08:27:43.356Z,37.06
2023-03-01T08:30:18.977Z,36.55
2023-03-01T08:32:52.528Z,36.94
2023-03-01T08:35:25.713Z,36.30
2023-03-01T08:37:59.326Z,37.03
2023-03-01T08:40:32.606Z,35.85
2023-03-01T08:53:22.340Z,36.96
2023-03-01T08:56:02.324Z,36.42
2023-03-01T08:58:36.128Z,37.01
2023-03-01T09:01:16.024Z,36.24
2023-03-01T09:03:49.753Z,35.96
2023-03-01T09:20:05.685Z,35.96
2023-03-01T09:22:38.641Z,35.86
2023-03-01T09:25:13.357Z,35.52
2023-03-01T09:27:46.620Z,35.14
2023-03-01T09:30:21.426Z,34.63
2023-03-01T09:32:56.341Z,35.28
2023-03-01T09:35:31.400Z,36.03
2023-03-01T09:45:31.320Z,35.61
2023-03-01T09:48:15.329Z,34.24
2023-03-01T09:50:52.383Z,34.49
2023-03-01T09:53:39.330Z,33.49
2023-03-01T09:56:22.611Z,33.84
2023-03-01T09:59:23.395Z,33.72
2023-03-01T10:12:42.345Z,33.54
2023-03-01T10:15:26.022Z,32.93
2023-03-01T10:18:17.372Z,33.41
2023-03-01T10:20:56.959Z,32.18
2023-03-01T10:23:41.330Z,31.65
2023-03-01T10:40:18.297Z,32.46
2023-03-01T10:42:58.336Z,33.18
2023-03-01T10:45:36.336Z,33.80
2023-03-01T10:48:21.341Z,34.49
2023-03-01T10:51:08.229Z,34.32
2023-03-01T10:53:53.316Z,35.44
2023-03-01T11:07:10.279Z,34.95
2023-03-01T11:09:43.589Z,36.11
2023-03-01T11:12:23.315Z,36.10
2023-03-01T11:14:56.694Z,35.29
2023-03-01T11:17:48.037Z,34.87
2023-03-01T11:20:35.069Z,34.59
2023-03-01T11:32:41.479Z,34.11
2023-03-01T11:35:28.319Z,36.39
2023-03-01T11:38:20.665Z,36.66
2023-03-01T11:41:08.320Z,34.51
2023-03-01T11:43:52.802Z,34.12
2023-03-01T12:00:56.325Z,30.04
2023-03-01T12:03:47.222Z,30.46
2023-03-01T12:06:56.080Z,28.91
2023-03-01T12:10:05.363Z,27.79
2023-03-01T12:13:11.023Z,27.18
2023-03-01T12:26:34.332Z,23.35
2023-03-01T12:29:24.682Z,22.23
2023-03-01T12:32:36.617Z,22.07
2023-03-01T12:35:36.759Z,21.72
2023-03-01T12:38:48.412Z,21.29
2023-03-01T12:52:39.312Z,23.26
2023-03-01T12:55:29.393Z,22.90
2023-03-01T12:58:34.148Z,22.38
2023-03-01T13:01:26.335Z,22.82
2023-03-01T13:04:30.328Z,22.90
2023-03-01T13:21:10.272Z,13.48
2023-03-01T13:23:55.276Z,13.40
2023-03-01T13:26:28.660Z,14.39
2023-03-01T13:29:04.293Z,15.26
2023-03-01T13:32:01.305Z,16.17
2023-03-01T13:34:53.310Z,15.66
2023-03-01T13:48:10.300Z,16.28
2023-03-01T13:50:52.084Z,15.71
2023-03-01T13:53:38.328Z,16.22
2023-03-01T13:56:18.759Z,16.49
2023-03-01T13:59:04.296Z,16.51
2023-03-01T14:12:51.315Z,13.36
2023-03-01T14:15:34.810Z,13.60
2023-03-01T14:18:23.303Z,13.08
2023-03-01T14:20:56.643Z,12.52
2023-03-01T14:23:32.594Z,12.66
2023-03-01T14:26:05.658Z,13.13
2023-03-01T14:28:45.684Z,13.56
2023-03-01T14:41:56.289Z,12.77
2023-03-01T14:44:26.257Z,12.04
2023-03-01T14:47:06.287Z,11.74
2023-03-01T14:49:39.873Z,10.90
2023-03-01T14:52:25.290Z,10.43
2023-03-01T14:54:58.780Z,10.21
2023-03-01T15:07:52.257Z,10.04
2023-03-01T15:10:36.289Z,10.12
2023-03-01T15:13:14.505Z,10.45
2023-03-01T15:15:57.313Z,10.26
2023-03-01T15:18:30.908Z,10.24
2023-03-01T15:34:46.289Z,12.39
2023-03-01T15:37:40.837Z,12.15
2023-03-01T15:40:32.424Z,12.25
2023-03-01T15:43:14.360Z,13.42
2023-03-01T15:46:04.317Z,13.43
2023-03-01T15:48:38.554Z,13.42
2023-03-01T16:01:28.260Z,13.64
2023-03-01T16:04:12.318Z,13.24
2023-03-01T16:06:45.504Z,13.63
2023-03-01T16:09:12.261Z,14.04
2023-03-01T16:11:52.282Z,14.23
2023-03-01T16:14:25.580Z,14.32
2023-03-01T16:27:16.272Z,15.10
2023-03-01T16:29:57.563Z,14.82
2023-03-01T16:32:30.666Z,14.43
2023-03-01T16:35:04.276Z,14.67
2023-03-01T16:37:38.753Z,15.30
2023-03-01T16:40:24.282Z,16.02
2023-03-01T16:54:07.286Z,15.27
2023-03-01T16:56:40.665Z,15.38
2023-03-01T16:59:14.261Z,14.82
2023-03-01T17:01:47.553Z,15.01
2023-03-01T17:04:35.286Z,15.26
2023-03-01T17:07:08.524Z,15.40
2023-03-01T17:20:11.265Z,15.27
2023-03-01T17:22:51.268Z,15.35
2023-03-01T17:25:24.572Z,15.42
2023-03-01T17:27:58.268Z,15.58
2023-03-01T17:30:31.786Z,15.66
2023-03-01T17:33:06.159Z,15.94
2023-03-01T17:46:52.268Z,15.65
2023-03-01T17:49:25.605Z,15.33
2023-03-01T17:51:59.263Z,15.23
2023-03-01T17:54:33.255Z,15.41
2023-03-01T17:57:07.278Z,14.59
2023-03-01T17:59:40.505Z,14.95
2023-03-01T18:02:18.301Z,15.18
2023-03-01T18:15:28.415Z,15.96
2023-03-01T18:18:03.715Z,15.93
2023-03-01T18:20:37.289Z,16.06
2023-03-01T18:23:10.607Z,15.73
2023-03-01T18:25:46.262Z,15.98
2023-03-01T18:28:19.666Z,16.15
2023-03-01T18:41:10.230Z,19.07
2023-03-01T18:43:50.265Z,17.91
2023-03-01T18:46:24.190Z,18.29
2023-03-01T18:49:01.238Z,18.77
2023-03-01T18:51:34.891Z,17.79
2023-03-01T19:07:10.259Z,18.79
2023-03-01T19:09:43.653Z,19.28
2023-03-01T19:12:17.254Z,19.46
2023-03-01T19:14:50.597Z,19.98
2023-03-01T19:19:54.553Z,20.37
2023-03-01T19:22:23.264Z,20.09
2023-03-01T19:35:18.206Z,21.15
2023-03-01T19:38:00.245Z,22.11
2023-03-01T19:40:35.616Z,23.05
2023-03-01T19:43:10.065Z,23.97
2023-03-01T19:45:43.593Z,23.54
2023-03-01T19:48:17.246Z,23.80
2023-03-01T20:01:29.273Z,25.59
2023-03-01T20:04:03.945Z,25.41
2023-03-01T20:06:37.232Z,25.62
2023-03-01T20:09:21.162Z,25.69
2023-03-01T20:12:02.237Z,25.75
2023-03-01T20:28:40.824Z,25.30
2023-03-01T20:31:24.227Z,25.65
2023-03-01T20:33:59.423Z,25.77
2023-03-01T20:36:34.764Z,25.59
2023-03-01T20:39:08.897Z,24.92
2023-03-01T20:41:42.229Z,25.78
2023-03-01T20:54:54.234Z,26.31
2023-03-01T20:57:27.469Z,26.68
2023-03-01T21:00:01.205Z,26.61
2023-03-01T21:02:34.648Z,26.46
2023-03-01T21:05:14.229Z,27.03
2023-03-01T21:07:47.510Z,26.29
2023-03-01T21:20:53.212Z,26.46
2023-03-01T21:23:36.224Z,26.35
2023-03-01T21:26:13.244Z,26.48
2023-03-01T21:28:55.228Z,26.25
2023-03-01T21:31:31.683Z,25.99
2023-03-01T21:47:37.226Z,27.86
2023-03-01T21:50:11.807Z,27.39
2023-03-01T21:52:46.521Z,26.43
2023-03-01T21:55:19.571Z,26.84
2023-03-01T21:57:53.226Z,27.26
2023-03-01T22:00:26.948Z,27.23
2023-03-01T22:03:02.293Z,27.00
2023-03-01T22:15:14.198Z,27.14
2023-03-01T22:17:47.628Z,27.48
2023-03-01T22:20:23.228Z,27.30
2023-03-01T22:22:56.439Z,28.12
2023-03-01T22:25:30.206Z,28.58
2023-03-01T22:28:03.956Z,28.48
2023-03-01T22:41:10.185Z,28.59
2023-03-01T22:43:53.197Z,28.58
2023-03-01T22:46:29.148Z,29.07
2023-03-01T22:49:03.201Z,28.59
2023-03-01T22:51:39.575Z,28.77
2023-03-01T22:54:15.057Z,29.46
2023-03-01T22:56:50.462Z,30.08
2023-03-01T23:09:40.169Z,29.67
2023-03-01T23:12:22.221Z,29.63
2023-03-01T23:14:55.452Z,29.47
2023-03-01T23:17:30.232Z,29.60
2023-03-01T23:20:04.240Z,29.74
2023-03-01T23:22:37.181Z,29.74
2023-03-01T23:35:49.259Z,30.91
2023-03-01T23:38:22.415Z,30.86
2023-03-01T23:40:56.201Z,31.69
2023-03-01T23:43:29.432Z,31.35
2023-03-01T23:45:56.218Z,30.54
2023-03-01T23:48:36.194Z,31.56
