createdAt,value
2022-10-03T00:01:37.446Z,100143.63
2022-10-03T00:04:16.476Z,100150.09
2022-10-03T00:07:20.597Z,100151.22
2022-10-03T00:09:56.472Z,100157.78
2022-10-03T00:12:47.398Z,100155.56
2022-10-03T00:15:18.808Z,100156.44
2022-10-03T00:17:54.509Z,100159.69
2022-10-03T00:20:49.996Z,100163.53
2022-10-03T00:23:24.610Z,100164.53
2022-10-03T00:26:28.330Z,100162.78
2022-10-03T00:29:36.858Z,100172.44
2022-10-03T00:32:26.359Z,100169.31
2022-10-03T00:35:24.010Z,100190.84
2022-10-03T00:38:03.646Z,100187.75
2022-10-03T00:41:02.463Z,100190.44
2022-10-03T00:43:46.604Z,100189.16
2022-10-03T00:46:50.908Z,100195.78
2022-10-03T00:49:20.369Z,100195.31
2022-10-03T00:52:01.743Z,100191.84
2022-10-03T00:54:52.663Z,100197.34
2022-10-03T00:57:56.920Z,100197.41
2022-10-03T01:00:31.643Z,100194.50
2022-10-03T01:02:58.247Z,100199.06
2022-10-03T01:05:49.839Z,100199.28
2022-10-03T01:08:55.003Z,100201.19
2022-10-03T01:11:46.746Z,100196.66
2022-10-03T01:14:31.798Z,100207.56
2022-10-03T01:17:14.761Z,100205.13
2022-10-03T01:20:09.578Z,100205.38
2022-10-03T01:22:54.655Z,100205.22
2022-10-03T01:25:50.527Z,100206.91
2022-10-03T01:28:58.358Z,100214.34
2022-10-03T01:31:43.232Z,100208.69
2022-10-03T01:34:18.882Z,100203.88
2022-10-03T01:37:11.653Z,100204.72
2022-10-03T01:39:50.479Z,100211.22
2022-10-03T01:42:36.364Z,100209.66
2022-10-03T01:45:07.892Z,100211.50
2022-10-03T01:47:51.567Z,100211.38
2022-10-03T01:50:42.547Z,100206.81
2022-10-03T01:53:24.453Z,100208.91
2022-10-03T01:56:08.696Z,100209.81
2022-10-03T01:58:46.529Z,100213.50
2022-10-03T02:01:33.031Z,100212.38
2022-10-03T02:04:24.179Z,100222.00
2022-10-03T02:07:00.658Z,100220.84
2022-10-03T02:09:32.560Z,100227.31
2022-10-03T02:12:08.680Z,100228.69
2022-10-03T02:14:35.227Z,100233.44
2022-10-03T02:17:42.271Z,100233.38
2022-10-03T02:20:23.734Z,100239.81
2022-10-03T02:22:53.785Z,100237.31
2022-10-03T02:25:35.534Z,100245.09
2022-10-03T02:28:39.218Z,100238.53
2022-10-03T02:31:32.278Z,100249.09
2022-10-03T02:34:01.687Z,100249.56
2022-10-03T02:36:48.328Z,100253.94
2022-10-03T02:39:21.217Z,100250.06
2022-10-03T02:42:26.381Z,100259.84
2022-10-03T02:45:30.258Z,100254.84
2022-10-03T02:48:31.598Z,100261.06
2022-10-03T02:51:40.234Z,100263.63
2022-10-03T02:54:09.871Z,100258.38
2022-10-03T02:57:11.223Z,100253.69
2022-10-03T03:00:17.231Z,100273.78
2022-10-03T03:03:11.678Z,100268.09
2022-10-03T03:05:56.837Z,100277.38
2022-10-03T03:08:36.197Z,100281.94
2022-10-03T03:11:30.772Z,100288.28
2022-10-03T03:14:12.449Z,100280.66
2022-10-03T03:16:55.083Z,100283.97
2022-10-03T03:19:33.508Z,100290.00
2022-10-03T03:22:25.342Z,100288.34
2022-10-03T03:25:03.584Z,100297.22
2022-10-03T03:27:48.912Z,100305.84
2022-10-03T03:30:31.844Z,100311.25
2022-10-03T03:33:13.327Z,100311.88
2022-10-03T03:35:51.728Z,100314.78
2022-10-03T03:38:39.742Z,100308.25
2022-10-03T03:41:14.075Z,100317.94
2022-10-03T03:43:44.639Z,100313.63
2022-10-03T03:46:26.957Z,100314.00
2022-10-03T03:48:59.969Z,100316.25
2022-10-03T03:51:33.254Z,100318.34
2022-10-03T03:54:26.223Z,100315.78
2022-10-03T03:57:15.609Z,100317.69
2022-10-03T03:59:53.965Z,100307.16
2022-10-03T04:02:49.125Z,100313.25
2022-10-03T04:05:51.268Z,100320.03
2022-10-03T04:08:30.208Z,100312.88
2022-10-03T04:11:19.335Z,100318.66
2022-10-03T04:14:05.865Z,100305.31
2022-10-03T04:17:22.836Z,100318.69
2022-10-03T04:20:12.885Z,100316.34
2022-10-03T04:23:05.508Z,100315.94
2022-10-03T04:25:54.973Z,100319.66
2022-10-03T04:28:44.431Z,100322.88
2022-10-03T04:31:24.126Z,100325.19
2022-10-03T04:34:28.277Z,100330.91
2022-10-03T04:37:00.887Z,100333.19
2022-10-03T04:40:04.709Z,100339.69
2022-10-03T04:42:59.153Z,100325.94
2022-10-03T04:45:38.145Z,100332.44
2022-10-03T04:48:16.689Z,100332.53
2022-10-03T04:51:04.515Z,100342.53
2022-10-03T04:54:00.639Z,100337.38
2022-10-03T04:56:43.556Z,100340.84
2022-10-03T04:59:39.387Z,100338.84
2022-10-03T05:02:31.242Z,100339.28
2022-10-03T05:05:24.154Z,100331.19
2022-10-03T05:07:54.973Z,100334.22
2022-10-03T05:10:30.490Z,100338.53
2022-10-03T05:13:05.009Z,100328.81
2022-10-03T05:15:52.828Z,100337.06
2022-10-03T05:18:40.035Z,100327.97
2022-10-03T05:21:12.883Z,100343.84
2022-10-03T05:24:05.331Z,100342.91
2022-10-03T05:26:53.614Z,100341.84
2022-10-03T05:29:39.709Z,100343.31
2022-10-03T05:32:18.869Z,100340.00
2022-10-03T05:35:03.869Z,100360.72
2022-10-03T05:38:12.199Z,100354.31
2022-10-03T05:41:26.158Z,100357.13
2022-10-03T05:44:08.094Z,100360.81
2022-10-03T05:47:00.006Z,100363.50
2022-10-03T05:50:00.324Z,100353.78
2022-10-03T05:52:44.508Z,100369.06
2022-10-03T05:55:37.747Z,100369.13
2022-10-03T05:58:42.002Z,100383.59
2022-10-03T06:01:20.197Z,100383.94
2022-10-03T06:04:20.988Z,100389.31
2022-10-03T06:07:02.632Z,100387.53
2022-10-03T06:09:42.492Z,100393.72
2022-10-03T06:12:20.474Z,100393.47
2022-10-03T06:15:30.152Z,100401.41
2022-10-03T06:18:23.649Z,100396.00
2022-10-03T06:21:15.092Z,100407.59
2022-10-03T06:23:44.545Z,100404.31
2022-10-03T06:26:36.233Z,100412.41
2022-10-03T06:29:39.083Z,100418.81
2022-10-03T06:32:23.114Z,100421.22
2022-10-03T06:34:55.630Z,100429.00
2022-10-03T06:37:22.008Z,100428.50
2022-10-03T06:40:25.655Z,100439.84
2022-10-03T06:42:58.288Z,100438.78
2022-10-03T06:45:36.655Z,100436.22
2022-10-03T06:48:21.582Z,100446.22
2022-10-03T06:50:54.721Z,100446.41
2022-10-03T06:53:33.250Z,100459.41
2022-10-03T06:56:38.191Z,100463.28
2022-10-03T06:59:46.785Z,100466.72
2022-10-03T07:02:25.349Z,100464.44
2022-10-03T07:05:03.959Z,100464.72
2022-10-03T07:08:10.191Z,100459.06
2022-10-03T07:10:58.263Z,100471.97
2022-10-03T07:14:00.257Z,100471.97
2022-10-03T07:16:46.013Z,100469.53
2022-10-03T07:19:22.897Z,100464.44
2022-10-03T07:22:11.161Z,100463.97
2022-10-03T07:25:05.284Z,100463.78
2022-10-03T07:27:50.974Z,100464.94
2022-10-03T07:30:22.987Z,100461.47
2022-10-03T07:32:55.454Z,100470.44
2022-10-03T07:36:01.160Z,100469.00
2022-10-03T07:38:58.043Z,100459.75
2022-10-03T07:42:03.488Z,100460.25
2022-10-03T07:44:50.012Z,100462.44
2022-10-03T07:47:31.474Z,100471.94
2022-10-03T07:50:15.006Z,100473.31
2022-10-03T07:53:01.301Z,100474.44
2022-10-03T07:55:36.492Z,100482.94
2022-10-03T07:58:34.820Z,100474.50
2022-10-03T08:01:07.360Z,100482.34
2022-10-03T08:03:58.479Z,100492.03
2022-10-03T08:06:38.086Z,100487.75
2022-10-03T08:09:28.821Z,100491.03
2022-10-03T08:12:03.337Z,100489.78
2022-10-03T08:14:38.173Z,100494.03
2022-10-03T08:17:50.206Z,100492.19
2022-10-03T08:20:23.253Z,100495.84
2022-10-03T08:23:22.006Z,100496.75
2022-10-03T08:25:58.309Z,100505.00
2022-10-03T08:28:46.293Z,100497.13
2022-10-03T08:31:30.117Z,100498.97
2022-10-03T08:34:27.740Z,100508.41
2022-10-03T08:37:29.140Z,100505.41
2022-10-03T08:40:17.314Z,100516.34
2022-10-03T08:43:21.625Z,100521.69
2022-10-03T08:45:57.478Z,100528.56
2022-10-03T08:48:57.529Z,100523.31
2022-10-03T08:51:42.610Z,100522.69
2022-10-03T08:54:43.049Z,100523.06
2022-10-03T08:57:26.764Z,100529.16
2022-10-03T09:00:00.037Z,100531.69
2022-10-03T09:03:12.568Z,100531.91
2022-10-03T09:05:54.218Z,100533.66
2022-10-03T09:08:45.803Z,100531.03
2022-10-03T09:11:41.672Z,100538.88
2022-10-03T09:14:41.949Z,100532.13
2022-10-03T09:17:19.126Z,100533.31
2022-10-03T09:20:16.040Z,100547.53
2022-10-03T09:22:59.124Z,100553.00
2022-10-03T09:25:41.269Z,100543.44
2022-10-03T09:28:30.503Z,100545.88
2022-10-03T09:31:15.386Z,100540.63
2022-10-03T09:34:06.417Z,100543.16
2022-10-03T09:36:58.083Z,100533.41
2022-10-03T09:39:43.966Z,100531.66
2022-10-03T09:42:39.409Z,100530.91
2022-10-03T09:46:00.349Z,100525.75
2022-10-03T09:48:57.822Z,100536.47
2022-10-03T09:51:52.652Z,100540.44
2022-10-03T09:54:44.219Z,100546.63
2022-10-03T09:57:23.223Z,100544.22
2022-10-03T10:00:23.003Z,100532.81
2022-10-03T10:03:00.989Z,100545.41
2022-10-03T10:06:02.052Z,100544.63
2022-10-03T10:08:56.451Z,100554.31
2022-10-03T10:11:32.959Z,100552.00
2022-10-03T10:14:16.248Z,100547.94
2022-10-03T10:17:04.679Z,100552.41
2022-10-03T10:19:37.390Z,100550.44
2022-10-03T10:22:16.829Z,100552.16
2022-10-03T10:25:00.793Z,100554.00
2022-10-03T10:27:52.635Z,100551.50
2022-10-03T10:30:37.480Z,100552.34
2022-10-03T10:33:38.439Z,100547.72
2022-10-03T10:36:42.904Z,100539.38
2022-10-03T10:39:29.715Z,100525.53
2022-10-03T10:42:00.185Z,100528.66
2022-10-03T10:44:46.697Z,100538.56
2022-10-03T10:47:34.894Z,100543.66
2022-10-03T10:50:35.483Z,100538.09
2022-10-03T10:53:40.245Z,100539.69
2022-10-03T10:56:23.087Z,100533.88
2022-10-03T10:59:32.873Z,100548.09
2022-10-03T11:02:27.431Z,100547.88
2022-10-03T11:05:34.371Z,100552.34
2022-10-03T11:08:55.235Z,100551.88
2022-10-03T11:12:02.382Z,100547.31
2022-10-03T11:14:56.850Z,100548.53
2022-10-03T11:17:35.697Z,100543.88
2022-10-03T11:20:23.228Z,100545.19
2022-10-03T11:23:03.847Z,100544.41
2022-10-03T11:25:44.923Z,100545.91
2022-10-03T11:28:30.159Z,100546.38
2022-10-03T11:31:10.636Z,100550.97
2022-10-03T11:33:52.385Z,100552.00
2022-10-03T11:36:31.980Z,100546.66
2022-10-03T11:39:06.898Z,100550.66
2022-10-03T11:42:24.689Z,100555.25
2022-10-03T11:44:57.192Z,100558.16
2022-10-03T11:47:44.977Z,100546.94
2022-10-03T11:50:39.165Z,100555.53
2022-10-03T11:53:17.632Z,100554.25
2022-10-03T11:56:07.678Z,100554.63
2022-10-03T11:58:49.454Z,100552.63
2022-10-03T12:01:21.841Z,100553.38
2022-10-03T12:03:53.766Z,100556.41
2022-10-03T12:06:56.305Z,100557.16
2022-10-03T12:09:46.225Z,100555.16
2022-10-03T12:12:31.426Z,100548.50
2022-10-03T12:15:17.027Z,100556.00
2022-10-03T12:17:50.329Z,100555.06
2022-10-03T12:20:24.702Z,100548.25
2022-10-03T12:22:56.730Z,100550.88
2022-10-03T12:25:24.310Z,100547.69
2022-10-03T12:28:02.588Z,100559.38
2022-10-03T12:30:40.801Z,100560.41
2022-10-03T12:33:43.375Z,100555.13
2022-10-03T12:36:15.514Z,100551.59
2022-10-03T12:38:51.994Z,100556.19
2022-10-03T12:41:25.889Z,100553.13
2022-10-03T12:44:14.474Z,100553.66
2022-10-03T12:46:49.939Z,100558.22
2022-10-03T12:49:20.873Z,100565.66
2022-10-03T12:52:00.238Z,100563.97
2022-10-03T12:54:45.585Z,100572.63
2022-10-03T12:57:30.395Z,100567.03
2022-10-03T13:00:15.816Z,100568.69
2022-10-03T13:03:03.613Z,100563.84
2022-10-03T13:05:43.182Z,100568.63
2022-10-03T13:08:52.857Z,100558.78
2022-10-03T13:11:19.273Z,100560.47
2022-10-03T13:13:59.813Z,100555.22
2022-10-03T13:16:42.278Z,100551.47
2022-10-03T13:19:13.046Z,100550.19
2022-10-03T13:22:03.636Z,100547.91
2022-10-03T13:24:53.097Z,100543.56
2022-10-03T13:27:37.951Z,100546.81
2022-10-03T13:30:24.147Z,100553.28
2022-10-03T13:33:12.003Z,100549.94
2022-10-03T13:36:05.538Z,100538.22
2022-10-03T13:38:56.914Z,100540.63
2022-10-03T13:41:28.141Z,100543.53
2022-10-03T13:44:06.221Z,100539.59
2022-10-03T13:46:45.180Z,100534.13
2022-10-03T13:49:18.963Z,100531.72
2022-10-03T13:52:05.005Z,100533.69
2022-10-03T13:55:17.903Z,100542.38
2022-10-03T13:58:06.314Z,100536.47
2022-10-03T14:00:48.725Z,100539.00
2022-10-03T14:03:41.391Z,100540.63
2022-10-03T14:06:26.682Z,100543.47
2022-10-03T14:08:55.983Z,100546.69
2022-10-03T14:11:47.831Z,100543.31
2022-10-03T14:14:34.568Z,100549.06
2022-10-03T14:17:09.223Z,100557.72
2022-10-03T14:19:44.166Z,100543.66
2022-10-03T14:22:26.085Z,100540.13
2022-10-03T14:25:16.078Z,100538.59
2022-10-03T14:27:50.939Z,100540.97
2022-10-03T14:30:26.800Z,100538.94
2022-10-03T14:33:17.131Z,100525.19
2022-10-03T14:35:55.581Z,100529.06
2022-10-03T14:38:55.549Z,100524.69
2022-10-03T14:41:27.495Z,100525.69
2022-10-03T14:43:57.076Z,100527.03
2022-10-03T14:46:29.432Z,100531.72
2022-10-03T14:48:59.712Z,100534.78
2022-10-03T14:51:43.096Z,100543.59
2022-10-03T14:54:22.843Z,100535.13
2022-10-03T14:56:51.546Z,100535.63
2022-10-03T14:59:22.696Z,100533.75
2022-10-03T15:01:57.564Z,100533.06
2022-10-03T15:04:29.384Z,100525.28
2022-10-03T15:07:00.203Z,100527.03
2022-10-03T15:09:38.908Z,100539.25
2022-10-03T15:12:24.621Z,100540.94
2022-10-03T15:15:12.049Z,100545.56
2022-10-03T15:18:00.808Z,100541.78
2022-10-03T15:20:32.198Z,100538.25
2022-10-03T15:23:01.105Z,100543.81
2022-10-03T15:25:31.002Z,100542.63
2022-10-03T15:27:58.939Z,100544.00
2022-10-03T15:30:34.148Z,100539.75
2022-10-03T15:33:22.018Z,100530.75
2022-10-03T15:35:53.567Z,100525.28
2022-10-03T15:38:27.466Z,100521.44
2022-10-03T15:41:08.220Z,100533.13
2022-10-03T15:43:38.280Z,100527.03
2022-10-03T15:46:14.055Z,100525.69
2022-10-03T15:48:45.385Z,100532.47
2022-10-03T15:51:23.056Z,100519.41
2022-10-03T15:53:51.496Z,100522.13
2022-10-03T15:56:23.928Z,100523.66
2022-10-03T15:58:55.302Z,100518.56
2022-10-03T16:01:38.652Z,100527.38
2022-10-03T16:04:12.474Z,100523.69
2022-10-03T16:06:47.880Z,100526.56
2022-10-03T16:09:31.381Z,100532.16
2022-10-03T16:12:04.977Z,100523.00
2022-10-03T16:14:55.820Z,100525.03
2022-10-03T16:17:29.091Z,100523.66
2022-10-03T16:20:03.667Z,100520.28
2022-10-03T16:22:37.311Z,100518.25
2022-10-03T16:25:16.523Z,100522.31
2022-10-03T16:27:52.057Z,100524.69
2022-10-03T16:30:27.131Z,100524.69
2022-10-03T16:33:17.234Z,100517.91
2022-10-03T16:35:47.743Z,100516.38
2022-10-03T16:38:20.859Z,100518.91
2022-10-03T16:41:02.464Z,100521.28
2022-10-03T16:43:31.407Z,100529.41
2022-10-03T16:46:01.110Z,100533.31
2022-10-03T16:48:48.495Z,100532.47
2022-10-03T16:51:24.706Z,100534.16
2022-10-03T16:53:55.897Z,100540.09
2022-10-03T16:56:27.035Z,100539.91
2022-10-03T16:58:55.609Z,100550.25
2022-10-03T17:01:32.092Z,100548.50
2022-10-03T17:04:15.719Z,100552.00
2022-10-03T17:06:46.513Z,100533.66
2022-10-03T17:09:28.723Z,100528.00
2022-10-03T17:11:58.424Z,100528.09
2022-10-03T17:14:29.233Z,100522.84
2022-10-03T17:17:25.706Z,100524.50
2022-10-03T17:20:05.163Z,100527.16
2022-10-03T17:22:43.377Z,100525.00
2022-10-03T17:25:18.981Z,100524.00
2022-10-03T17:27:52.414Z,100530.19
2022-10-03T17:30:32.914Z,100538.09
2022-10-03T17:33:36.415Z,100526.75
2022-10-03T17:36:29.242Z,100543.50
2022-10-03T17:39:53.119Z,100533.00
2022-10-03T17:42:45.105Z,100537.56
2022-10-03T17:45:23.873Z,100535.75
2022-10-03T17:47:56.089Z,100543.88
2022-10-03T17:50:35.896Z,100531.72
2022-10-03T17:53:02.608Z,100534.75
2022-10-03T17:55:38.760Z,100539.00
2022-10-03T17:58:07.844Z,100540.84
2022-10-03T18:00:56.179Z,100540.53
2022-10-03T18:03:27.186Z,100541.16
2022-10-03T18:05:58.906Z,100544.25
2022-10-03T18:08:30.576Z,100547.63
2022-10-03T18:11:02.623Z,100546.13
2022-10-03T18:13:37.621Z,100547.81
2022-10-03T18:16:20.680Z,100547.50
2022-10-03T18:19:04.635Z,100545.28
2022-10-03T18:22:17.180Z,100548.66
2022-10-03T18:25:22.530Z,100544.13
2022-10-03T18:28:05.201Z,100543.63
2022-10-03T18:30:45.553Z,100544.94
2022-10-03T18:33:18.049Z,100534.53
2022-10-03T18:35:49.352Z,100533.38
2022-10-03T18:38:28.817Z,100535.53
2022-10-03T18:40:58.856Z,100532.16
2022-10-03T18:43:53.282Z,100541.44
2022-10-03T18:46:54.781Z,100534.84
2022-10-03T18:49:33.911Z,100530.44
2022-10-03T18:52:20.671Z,100523.09
2022-10-03T18:54:59.775Z,100527.44
2022-10-03T18:57:38.951Z,100520.84
2022-10-03T19:00:22.757Z,100524.31
2022-10-03T19:03:25.065Z,100527.97
2022-10-03T19:05:58.011Z,100522.41
2022-10-03T19:08:37.910Z,100518.84
2022-10-03T19:11:22.348Z,100520.16
2022-10-03T19:14:11.729Z,100523.25
2022-10-03T19:16:59.686Z,100527.28
2022-10-03T19:19:42.106Z,100523.09
2022-10-03T19:22:14.237Z,100522.94
2022-10-03T19:24:57.857Z,100523.38
2022-10-03T19:27:51.134Z,100524.69
2022-10-03T19:30:21.856Z,100522.00
2022-10-03T19:32:53.637Z,100524.31
2022-10-03T19:35:23.873Z,100527.94
2022-10-03T19:38:03.711Z,100530.97
2022-10-03T19:40:55.428Z,100525.88
2022-10-03T19:43:35.007Z,100531.47
2022-10-03T19:46:18.485Z,100532.13
2022-10-03T19:49:01.229Z,100527.72
2022-10-03T19:51:28.359Z,100535.50
2022-10-03T19:54:00.764Z,100533.34
2022-10-03T19:56:31.383Z,100532.28
2022-10-03T19:59:05.491Z,100531.97
2022-10-03T20:01:55.063Z,100529.28
2022-10-03T20:04:36.617Z,100522.31
2022-10-03T20:07:10.745Z,100528.25
2022-10-03T20:09:39.765Z,100535.19
2022-10-03T20:12:12.518Z,100533.16
2022-10-03T20:14:42.264Z,100527.25
2022-10-03T20:17:20.088Z,100529.94
2022-10-03T20:19:55.338Z,100523.19
2022-10-03T20:22:27.718Z,100520.28
2022-10-03T20:24:54.583Z,100519.59
2022-10-03T20:27:39.375Z,100525.84
2022-10-03T20:30:22.752Z,100523.69
2022-10-03T20:32:49.709Z,100513.44
2022-10-03T20:35:38.873Z,100520.81
2022-10-03T20:38:16.958Z,100522.25
2022-10-03T20:40:46.245Z,100522.88
2022-10-03T20:43:25.186Z,100525.41
2022-10-03T20:46:19.036Z,100523.25
2022-10-03T20:49:01.736Z,100514.59
2022-10-03T20:51:53.024Z,100524.25
2022-10-03T20:54:21.856Z,100530.50
2022-10-03T20:57:04.731Z,100520.53
2022-10-03T20:59:46.546Z,100520.38
2022-10-03T21:02:43.921Z,100514.75
2022-10-03T21:05:35.496Z,100524.63
2022-10-03T21:08:04.916Z,100522.41
2022-10-03T21:10:35.988Z,100524.25
2022-10-03T21:13:07.497Z,100522.94
2022-10-03T21:15:47.185Z,100523.09
2022-10-03T21:18:26.785Z,100519.53
2022-10-03T21:21:10.259Z,100521.59
2022-10-03T21:23:48.804Z,100518.91
2022-10-03T21:26:30.219Z,100516.84
2022-10-03T21:29:24.770Z,100521.44
2022-10-03T21:31:58.155Z,100517.59
2022-10-03T21:34:41.147Z,100522.63
2022-10-03T21:37:27.717Z,100524.84
2022-10-03T21:40:18.887Z,100516.38
2022-10-03T21:42:53.491Z,100516.22
2022-10-03T21:45:40.216Z,100511.47
2022-10-03T21:48:44.279Z,100512.47
2022-10-03T21:51:28.632Z,100514.53
2022-10-03T21:54:16.726Z,100506.75
2022-10-03T21:56:43.092Z,100510.31
2022-10-03T21:59:18.580Z,100507.94
2022-10-03T22:01:54.397Z,100507.56
2022-10-03T22:04:25.172Z,100512.81
2022-10-03T22:06:58.750Z,100515.66
2022-10-03T22:09:25.334Z,100505.53
2022-10-03T22:12:01.587Z,100514.81
2022-10-03T22:14:44.074Z,100515.50
2022-10-03T22:17:16.462Z,100511.78
2022-10-03T22:20:08.049Z,100512.50
2022-10-03T22:23:16.795Z,100511.81
2022-10-03T22:26:05.570Z,100514.88
2022-10-03T22:28:50.234Z,100507.56
2022-10-03T22:31:25.829Z,100509.09
2022-10-03T22:34:29.050Z,100503.69
2022-10-03T22:36:56.108Z,100507.09
2022-10-03T22:39:22.840Z,100504.13
2022-10-03T22:41:54.121Z,100501.38
2022-10-03T22:44:24.250Z,100505.06
2022-10-03T22:46:52.808Z,100508.44
2022-10-03T22:49:26.954Z,100506.56
2022-10-03T22:51:54.779Z,100501.69
2022-10-03T22:54:21.962Z,100502.84
2022-10-03T22:56:56.107Z,100507.41
2022-10-03T22:59:31.590Z,100506.41
2022-10-03T23:02:04.740Z,100499.13
2022-10-03T23:04:38.125Z,100507.09
2022-10-03T23:07:32.612Z,100496.97
2022-10-03T23:10:11.939Z,100501.72
2022-10-03T23:13:16.027Z,100499.84
2022-10-03T23:15:44.989Z,100502.22
2022-10-03T23:18:31.182Z,100499.13
2022-10-03T23:21:11.799Z,100493.09
2022-10-03T23:24:04.065Z,100496.66
2022-10-03T23:27:11.015Z,100502.00
2022-10-03T23:29:37.545Z,100497.06
2022-10-03T23:32:09.258Z,100502.16
2022-10-03T23:34:35.879Z,100498.97
2022-10-03T23:37:22.263Z,100493.19
2022-10-03T23:39:59.142Z,100494.56
2022-10-03T23:42:37.835Z,100497.78
2022-10-03T23:45:07.410Z,100500.13
2022-10-03T23:47:40.729Z,100499.91
2022-10-03T23:50:08.960Z,100501.09
2022-10-03T23:52:55.598Z,100513.22
2022-10-03T23:55:25.267Z,100497.19
2022-10-03T23:57:51.799Z,100501.28
