createdAt,value
2019-05-02T00:01:34.417Z,2.95
2019-05-02T00:03:41.178Z,2.72
2019-05-02T00:05:42.814Z,2.80
2019-05-02T00:07:46.056Z,2.62
2019-05-02T00:09:50.443Z,2.50
2019-05-02T00:11:58.835Z,2.42
2019-05-02T00:13:59.345Z,2.40
2019-05-02T00:16:02.682Z,2.50
2019-05-02T00:18:05.966Z,2.70
2019-05-02T00:20:09.188Z,3.17
2019-05-02T00:22:17.008Z,2.40
2019-05-02T00:24:17.509Z,3.40
2019-05-02T00:26:24.627Z,3.27
2019-05-02T00:28:25.758Z,2.67
2019-05-02T00:30:30.065Z,3.05
2019-05-02T00:32:33.973Z,2.67
2019-05-02T00:34:37.218Z,3.25
2019-05-02T00:36:40.496Z,2.83
2019-05-02T00:38:43.752Z,2.67
2019-05-02T00:40:47.054Z,2.52
2019-05-02T00:42:53.345Z,3.05
2019-05-02T00:44:55.339Z,2.67
2019-05-02T00:47:00.225Z,2.55
2019-05-02T00:49:03.486Z,3.00
2019-05-02T00:51:06.718Z,2.72
2019-05-02T00:53:12.198Z,2.65
2019-05-02T00:55:14.943Z,3.12
2019-05-02T00:57:20.043Z,2.80
2019-05-02T00:59:23.161Z,2.75
2019-05-02T01:01:29.611Z,2.80
2019-05-02T01:03:34.911Z,2.98
2019-05-02T01:05:40.042Z,2.62
2019-05-02T01:07:43.138Z,2.70
2019-05-02T01:09:46.835Z,2.62
2019-05-02T01:11:51.297Z,2.55
2019-05-02T01:13:55.826Z,2.37
2019-05-02T01:15:59.526Z,2.55
2019-05-02T01:18:06.113Z,2.83
2019-05-02T01:20:07.761Z,3.05
2019-05-02T01:22:15.760Z,3.25
2019-05-02T01:24:16.007Z,2.95
2019-05-02T01:26:24.221Z,2.70
2019-05-02T01:28:43.077Z,2.40
2019-05-02T01:31:04.514Z,2.98
2019-05-02T01:33:12.247Z,2.45
2019-05-02T01:35:26.974Z,3.00
2019-05-02T01:37:36.040Z,2.83
2019-05-02T01:39:42.848Z,3.00
2019-05-02T01:41:44.301Z,2.65
2019-05-02T01:43:47.537Z,2.83
2019-05-02T01:45:51.148Z,3.00
2019-05-02T01:47:54.451Z,2.87
2019-05-02T01:49:59.180Z,3.00
2019-05-02T01:52:02.639Z,3.22
2019-05-02T01:54:10.101Z,3.17
2019-05-02T01:56:10.910Z,4.28
2019-05-02T01:58:14.878Z,3.00
2019-05-02T02:00:19.122Z,4.00
2019-05-02T02:02:22.363Z,4.30
2019-05-02T02:04:25.620Z,4.90
2019-05-02T02:06:28.868Z,5.00
2019-05-02T02:08:33.805Z,4.20
2019-05-02T02:10:37.244Z,5.00
2019-05-02T02:12:43.003Z,5.00
2019-05-02T02:14:48.131Z,5.45
2019-05-02T02:16:50.446Z,5.75
2019-05-02T02:18:58.996Z,5.67
2019-05-02T02:21:10.583Z,6.35
2019-05-02T02:23:24.286Z,6.50
2019-05-02T02:25:32.228Z,5.75
2019-05-02T02:27:36.732Z,6.05
2019-05-02T02:29:43.973Z,6.42
2019-05-02T02:31:46.786Z,5.50
2019-05-02T02:33:50.142Z,6.20
2019-05-02T02:35:54.121Z,7.35
2019-05-02T02:37:57.387Z,6.95
2019-05-02T02:40:00.628Z,7.30
2019-05-02T02:42:03.889Z,8.00
2019-05-02T02:44:08.782Z,6.80
2019-05-02T02:46:13.714Z,7.70
2019-05-02T02:48:17.016Z,7.53
2019-05-02T02:50:20.272Z,7.75
2019-05-02T02:52:23.547Z,7.75
2019-05-02T02:54:26.779Z,8.93
2019-05-02T02:56:34.421Z,7.60
2019-05-02T02:58:44.089Z,7.42
2019-05-02T03:00:41.537Z,8.45
2019-05-02T03:02:48.421Z,8.85
2019-05-02T03:04:49.987Z,8.95
2019-05-02T03:06:53.255Z,7.87
2019-05-02T03:08:56.490Z,8.43
2019-05-02T03:10:59.897Z,8.10
2019-05-02T03:13:15.149Z,7.62
2019-05-02T03:15:20.881Z,9.15
2019-05-02T03:17:26.555Z,7.83
2019-05-02T03:19:27.277Z,8.80
2019-05-02T03:21:30.550Z,8.93
2019-05-02T03:23:33.811Z,9.45
2019-05-02T03:25:49.824Z,8.98
2019-05-02T03:27:42.046Z,8.90
2019-05-02T03:29:45.290Z,8.33
2019-05-02T03:31:48.535Z,9.08
2019-05-02T03:33:56.660Z,8.50
2019-05-02T03:35:56.959Z,8.53
2019-05-02T03:38:00.551Z,9.28
2019-05-02T03:40:03.859Z,9.23
2019-05-02T03:42:07.124Z,9.13
2019-05-02T03:44:12.339Z,8.40
2019-05-02T03:46:20.818Z,8.45
2019-05-02T03:48:25.923Z,8.80
2019-05-02T03:50:32.769Z,8.05
2019-05-02T03:52:36.414Z,8.88
2019-05-02T03:54:42.401Z,8.65
2019-05-02T03:56:48.746Z,7.92
2019-05-02T03:58:48.350Z,8.23
2019-05-02T04:01:00.780Z,9.05
2019-05-02T04:03:00.501Z,8.60
2019-05-02T04:05:02.876Z,8.20
2019-05-02T04:07:05.629Z,9.68
2019-05-02T04:09:10.525Z,8.38
2019-05-02T04:11:17.022Z,9.95
2019-05-02T04:13:20.259Z,8.20
2019-05-02T04:15:28.686Z,10.05
2019-05-02T04:17:34.881Z,8.23
2019-05-02T04:19:34.907Z,9.10
2019-05-02T04:21:38.534Z,9.10
2019-05-02T04:23:42.012Z,9.08
2019-05-02T04:25:45.301Z,9.23
2019-05-02T04:27:48.575Z,8.40
2019-05-02T04:29:51.861Z,7.72
2019-05-02T04:31:55.100Z,8.73
2019-05-02T04:33:58.342Z,8.75
2019-05-02T04:36:01.792Z,8.23
2019-05-02T04:38:15.758Z,8.55
2019-05-02T04:40:12.531Z,8.03
2019-05-02T04:42:19.444Z,8.33
2019-05-02T04:44:20.874Z,8.95
2019-05-02T04:46:30.139Z,8.98
2019-05-02T04:48:34.631Z,8.20
2019-05-02T04:50:34.107Z,8.18
2019-05-02T04:52:46.868Z,8.85
2019-05-02T04:54:42.485Z,8.25
2019-05-02T04:56:49.733Z,8.73
2019-05-02T04:58:50.803Z,8.48
2019-05-02T05:00:58.309Z,8.38
2019-05-02T05:02:59.040Z,7.20
2019-05-02T05:05:02.296Z,8.28
2019-05-02T05:07:05.535Z,9.10
2019-05-02T05:09:10.436Z,7.40
2019-05-02T05:11:17.977Z,8.10
2019-05-02T05:13:22.741Z,7.47
2019-05-02T05:15:37.149Z,7.78
2019-05-02T05:17:32.774Z,7.70
2019-05-02T05:19:33.714Z,8.23
2019-05-02T05:21:37.430Z,7.85
2019-05-02T05:23:56.251Z,8.50
2019-05-02T05:26:03.465Z,7.20
2019-05-02T05:28:05.885Z,7.58
2019-05-02T05:30:15.217Z,7.42
2019-05-02T05:32:13.431Z,7.62
2019-05-02T05:34:17.333Z,7.67
2019-05-02T05:36:29.262Z,8.30
2019-05-02T05:38:28.595Z,9.00
2019-05-02T05:40:32.055Z,7.95
2019-05-02T05:42:37.805Z,8.40
2019-05-02T05:44:40.594Z,8.53
2019-05-02T05:46:46.844Z,7.67
2019-05-02T05:48:48.886Z,7.17
2019-05-02T05:50:52.128Z,7.53
2019-05-02T05:52:59.314Z,8.65
2019-05-02T05:55:00.349Z,8.18
2019-05-02T05:57:03.988Z,8.43
2019-05-02T05:59:07.849Z,8.35
2019-05-02T06:01:11.651Z,8.63
2019-05-02T06:03:14.913Z,8.68
2019-05-02T06:05:18.166Z,9.13
2019-05-02T06:07:21.433Z,9.03
2019-05-02T06:09:26.234Z,8.03
2019-05-02T06:11:29.665Z,9.05
2019-05-02T06:13:32.952Z,9.05
2019-05-02T06:15:38.961Z,8.18
2019-05-02T06:17:41.198Z,8.60
2019-05-02T06:19:48.400Z,9.23
2019-05-02T06:21:49.465Z,9.08
2019-05-02T06:23:52.729Z,8.60
2019-05-02T06:25:55.962Z,9.25
2019-05-02T06:28:00.269Z,10.32
2019-05-02T06:30:07.399Z,10.32
2019-05-02T06:32:14.156Z,10.30
2019-05-02T06:34:15.678Z,9.18
2019-05-02T06:36:18.938Z,11.78
2019-05-02T06:38:22.936Z,10.15
2019-05-02T06:40:26.341Z,10.70
2019-05-02T06:42:32.838Z,11.60
2019-05-02T06:44:34.573Z,13.05
2019-05-02T06:46:37.818Z,11.48
2019-05-02T06:48:41.113Z,10.95
2019-05-02T06:50:44.354Z,11.10
2019-05-02T06:52:47.629Z,12.07
2019-05-02T06:54:54.047Z,11.22
2019-05-02T06:56:55.858Z,12.33
2019-05-02T06:58:59.195Z,11.57
2019-05-02T07:01:02.706Z,11.18
2019-05-02T07:03:10.225Z,10.48
2019-05-02T07:05:10.961Z,11.28
2019-05-02T07:07:14.342Z,10.63
2019-05-02T07:09:18.128Z,11.48
2019-05-02T07:11:21.519Z,10.75
2019-05-02T07:13:24.785Z,11.30
2019-05-02T07:15:41.756Z,12.43
2019-05-02T07:17:46.690Z,10.95
2019-05-02T07:19:51.594Z,10.40
2019-05-02T07:21:58.531Z,11.73
2019-05-02T07:23:59.895Z,12.35
2019-05-02T07:26:03.361Z,11.88
2019-05-02T07:28:09.375Z,10.43
2019-05-02T07:30:11.658Z,10.80
2019-05-02T07:32:19.458Z,11.00
2019-05-02T07:34:19.920Z,11.90
2019-05-02T07:36:23.178Z,11.75
2019-05-02T07:38:27.589Z,11.33
2019-05-02T07:40:31.070Z,12.00
2019-05-02T07:42:36.922Z,11.50
2019-05-02T07:44:39.370Z,13.20
2019-05-02T07:46:51.753Z,12.85
2019-05-02T07:48:48.880Z,13.70
2019-05-02T07:50:53.179Z,14.50
2019-05-02T07:52:56.854Z,14.25
2019-05-02T07:55:01.154Z,16.10
2019-05-02T07:57:05.169Z,18.87
2019-05-02T07:59:08.456Z,20.62
2019-05-02T08:01:13.505Z,20.48
2019-05-02T08:03:16.728Z,20.30
2019-05-02T08:05:21.850Z,19.45
2019-05-02T08:07:29.991Z,19.27
2019-05-02T08:09:29.981Z,15.90
2019-05-02T08:11:37.179Z,18.30
2019-05-02T08:13:38.236Z,19.40
2019-05-02T08:15:45.595Z,18.90
2019-05-02T08:17:53.180Z,18.60
2019-05-02T08:19:51.450Z,18.55
2019-05-02T08:21:54.732Z,17.77
2019-05-02T08:24:02.150Z,19.77
2019-05-02T08:26:03.004Z,21.12
2019-05-02T08:28:17.902Z,19.95
2019-05-02T08:30:22.969Z,18.57
2019-05-02T08:32:26.302Z,20.57
2019-05-02T08:34:31.294Z,22.15
2019-05-02T08:36:34.617Z,22.20
2019-05-02T08:38:37.964Z,23.32
2019-05-02T08:40:42.150Z,22.05
2019-05-02T08:42:46.276Z,22.42
2019-05-02T08:44:51.146Z,21.93
2019-05-02T08:46:54.505Z,25.82
2019-05-02T08:48:57.765Z,25.08
2019-05-02T08:51:01.095Z,23.12
2019-05-02T08:53:04.574Z,25.82
2019-05-02T08:55:09.811Z,24.57
2019-05-02T08:57:12.833Z,23.15
2019-05-02T08:59:19.665Z,24.47
2019-05-02T09:01:21.067Z,23.85
2019-05-02T09:03:24.333Z,24.72
2019-05-02T09:05:27.563Z,25.05
2019-05-02T09:07:31.551Z,24.85
2019-05-02T09:09:35.796Z,23.25
2019-05-02T09:11:39.142Z,23.45
2019-05-02T09:13:42.453Z,24.55
2019-05-02T09:15:51.106Z,24.02
2019-05-02T09:17:56.316Z,24.67
2019-05-02T09:20:02.694Z,25.37
2019-05-02T09:22:02.554Z,25.00
2019-05-02T09:24:08.395Z,24.60
2019-05-02T09:26:11.938Z,21.75
2019-05-02T09:28:17.184Z,24.10
2019-05-02T09:30:22.792Z,23.85
2019-05-02T09:32:26.639Z,25.57
2019-05-02T09:34:31.899Z,22.80
2019-05-02T09:36:37.996Z,22.55
2019-05-02T09:38:40.024Z,23.83
2019-05-02T09:40:47.226Z,22.32
2019-05-02T09:42:53.417Z,24.20
2019-05-02T09:44:57.020Z,20.95
2019-05-02T09:46:58.283Z,20.70
2019-05-02T09:49:06.523Z,21.27
2019-05-02T09:51:15.624Z,22.40
2019-05-02T09:53:20.339Z,22.30
2019-05-02T09:55:18.403Z,19.55
2019-05-02T09:57:22.570Z,21.65
2019-05-02T09:59:30.243Z,18.92
2019-05-02T10:01:34.150Z,20.23
2019-05-02T10:03:37.425Z,21.75
2019-05-02T10:05:42.883Z,23.12
2019-05-02T10:07:48.487Z,19.70
2019-05-02T10:09:51.892Z,20.80
2019-05-02T10:11:58.251Z,20.60
2019-05-02T10:14:02.492Z,19.98
2019-05-02T10:16:05.833Z,19.32
2019-05-02T10:18:12.078Z,19.70
2019-05-02T10:20:14.166Z,18.92
2019-05-02T10:22:17.427Z,21.37
2019-05-02T10:24:22.186Z,20.80
2019-05-02T10:26:25.617Z,18.98
2019-05-02T10:28:28.920Z,18.23
2019-05-02T10:30:35.839Z,21.52
2019-05-02T10:32:38.649Z,19.92
2019-05-02T10:34:42.282Z,19.73
2019-05-02T10:36:45.758Z,21.62
2019-05-02T10:38:53.335Z,21.95
2019-05-02T10:40:59.419Z,21.87
2019-05-02T10:42:59.020Z,22.73
2019-05-02T10:45:02.756Z,21.27
2019-05-02T10:47:06.182Z,22.45
2019-05-02T10:49:20.056Z,21.25
2019-05-02T10:51:26.233Z,24.87
2019-05-02T10:53:29.738Z,21.30
2019-05-02T10:55:33.336Z,20.68
2019-05-02T10:57:36.697Z,20.75
2019-05-02T10:59:41.962Z,20.70
2019-05-02T11:01:46.618Z,20.17
2019-05-02T11:03:54.358Z,19.85
2019-05-02T11:06:05.509Z,23.25
2019-05-02T11:08:06.242Z,20.80
2019-05-02T11:10:09.552Z,21.33
2019-05-02T11:12:16.478Z,18.55
2019-05-02T11:14:23.961Z,20.00
2019-05-02T11:16:43.901Z,21.55
2019-05-02T11:18:54.543Z,20.52
2019-05-02T11:20:59.124Z,20.30
2019-05-02T11:23:02.819Z,20.90
2019-05-02T11:25:06.963Z,20.10
2019-05-02T11:27:10.251Z,18.98
2019-05-02T11:29:13.513Z,19.48
2019-05-02T11:31:17.696Z,21.50
2019-05-02T11:33:22.875Z,21.10
2019-05-02T11:35:25.980Z,19.82
2019-05-02T11:37:29.384Z,19.80
2019-05-02T11:39:42.794Z,18.52
2019-05-02T11:41:37.656Z,18.00
2019-05-02T11:43:42.436Z,19.12
2019-05-02T11:45:45.926Z,17.98
2019-05-02T11:47:49.194Z,18.60
2019-05-02T11:49:55.942Z,19.77
2019-05-02T11:51:58.203Z,17.48
2019-05-02T11:54:05.193Z,16.90
2019-05-02T11:56:07.834Z,17.60
2019-05-02T11:58:12.590Z,19.07
2019-05-02T12:00:16.058Z,16.93
2019-05-02T12:02:26.797Z,19.55
2019-05-02T12:04:32.456Z,18.35
2019-05-02T12:06:35.068Z,18.15
2019-05-02T12:08:39.474Z,18.85
2019-05-02T12:10:43.314Z,18.07
2019-05-02T12:12:46.562Z,18.45
2019-05-02T12:14:49.817Z,16.82
2019-05-02T12:16:53.085Z,17.27
2019-05-02T12:19:08.512Z,16.27
2019-05-02T12:21:02.587Z,16.00
2019-05-02T12:23:09.019Z,15.85
2019-05-02T12:25:12.683Z,16.85
2019-05-02T12:27:16.263Z,17.70
2019-05-02T12:29:21.724Z,17.65
2019-05-02T12:31:29.140Z,15.75
2019-05-02T12:33:34.071Z,16.80
2019-05-02T12:35:37.320Z,15.05
2019-05-02T12:37:42.397Z,15.63
2019-05-02T12:39:45.586Z,15.28
2019-05-02T12:41:49.342Z,15.68
2019-05-02T12:43:53.017Z,15.50
2019-05-02T12:45:56.294Z,14.85
2019-05-02T12:47:59.555Z,14.78
2019-05-02T12:50:03.310Z,15.35
2019-05-02T12:52:06.632Z,16.23
2019-05-02T12:54:09.971Z,14.45
2019-05-02T12:56:13.257Z,13.35
2019-05-02T12:58:16.524Z,13.95
2019-05-02T13:00:20.052Z,14.50
2019-05-02T13:02:28.164Z,15.78
2019-05-02T13:04:32.250Z,13.60
2019-05-02T13:06:37.270Z,13.13
2019-05-02T13:08:49.388Z,13.98
2019-05-02T13:11:02.321Z,13.38
2019-05-02T13:13:02.790Z,12.80
2019-05-02T13:15:06.810Z,13.80
2019-05-02T13:17:11.877Z,12.45
2019-05-02T13:19:15.362Z,12.47
2019-05-02T13:21:38.994Z,11.53
2019-05-02T13:25:51.792Z,11.30
2019-05-02T13:27:55.384Z,12.18
2019-05-02T13:29:58.746Z,11.50
2019-05-02T13:32:16.921Z,11.33
2019-05-02T13:34:32.020Z,11.18
2019-05-02T13:36:42.121Z,11.12
2019-05-02T13:38:45.034Z,9.95
2019-05-02T13:40:48.302Z,9.63
2019-05-02T13:42:52.305Z,9.13
2019-05-02T13:44:57.371Z,9.13
2019-05-02T13:47:02.582Z,10.30
2019-05-02T13:49:05.616Z,9.83
2019-05-02T13:51:08.879Z,8.95
2019-05-02T13:53:12.292Z,9.20
2019-05-02T13:55:17.247Z,9.05
2019-05-02T13:57:21.796Z,8.50
2019-05-02T13:59:25.306Z,10.30
2019-05-02T14:01:28.583Z,9.80
2019-05-02T14:03:32.574Z,10.18
2019-05-02T14:05:37.516Z,9.78
2019-05-02T14:07:48.327Z,9.55
2019-05-02T14:09:57.876Z,9.33
2019-05-02T14:11:57.391Z,9.38
2019-05-02T14:14:01.891Z,9.55
2019-05-02T14:16:05.392Z,9.18
2019-05-02T14:18:08.667Z,9.48
2019-05-02T14:20:13.878Z,9.28
2019-05-02T14:22:16.941Z,9.53
2019-05-02T14:24:23.064Z,10.13
2019-05-02T14:26:30.219Z,9.75
2019-05-02T14:28:36.094Z,9.63
2019-05-02T14:30:40.799Z,11.08
2019-05-02T14:32:52.234Z,10.23
2019-05-02T14:34:59.697Z,10.23
2019-05-02T14:37:02.965Z,10.08
2019-05-02T14:39:07.769Z,11.22
2019-05-02T14:41:12.706Z,10.65
2019-05-02T14:43:17.704Z,10.88
2019-05-02T14:45:30.813Z,11.38
2019-05-02T14:47:26.050Z,10.65
2019-05-02T14:49:29.319Z,10.85
2019-05-02T14:51:34.835Z,10.28
2019-05-02T14:53:37.642Z,11.97
2019-05-02T14:55:42.561Z,10.98
2019-05-02T14:57:45.844Z,10.53
2019-05-02T14:59:50.408Z,9.65
2019-05-02T15:01:57.950Z,9.58
2019-05-02T15:04:06.479Z,8.75
2019-05-02T15:06:07.034Z,10.25
2019-05-02T15:08:11.854Z,9.15
2019-05-02T15:10:15.319Z,9.40
2019-05-02T15:12:19.172Z,10.03
2019-05-02T15:14:22.587Z,8.38
2019-05-02T15:16:39.374Z,8.73
2019-05-02T15:18:32.142Z,8.53
2019-05-02T15:20:39.225Z,8.85
2019-05-02T15:22:42.326Z,8.58
2019-05-02T15:24:45.533Z,8.45
2019-05-02T15:26:49.168Z,8.60
2019-05-02T15:28:52.455Z,8.15
2019-05-02T15:31:04.908Z,8.15
2019-05-02T15:33:09.450Z,8.50
2019-05-02T15:35:23.045Z,7.95
2019-05-02T15:37:25.990Z,8.28
2019-05-02T15:41:34.432Z,7.70
2019-05-02T15:43:39.273Z,7.87
2019-05-02T15:45:44.105Z,8.85
2019-05-02T15:47:48.283Z,7.80
2019-05-02T15:49:52.802Z,8.18
2019-05-02T15:51:56.293Z,7.58
2019-05-02T15:54:08.461Z,8.58
2019-05-02T15:56:18.732Z,7.78
2019-05-02T15:58:26.039Z,8.08
2019-05-02T16:00:25.781Z,6.42
2019-05-02T16:02:32.085Z,7.40
2019-05-02T16:04:37.149Z,6.83
2019-05-02T16:06:42.107Z,6.65
2019-05-02T16:08:48.156Z,7.45
2019-05-02T16:10:53.521Z,9.75
2019-05-02T16:12:56.457Z,9.08
2019-05-02T16:14:59.787Z,9.03
2019-05-02T16:17:03.785Z,8.78
2019-05-02T16:19:07.202Z,8.33
2019-05-02T16:21:18.449Z,7.75
2019-05-02T16:23:19.080Z,7.80
2019-05-02T16:25:24.504Z,8.00
2019-05-02T16:27:47.354Z,9.28
2019-05-02T16:29:50.715Z,8.18
2019-05-02T16:31:59.674Z,8.10
2019-05-02T16:34:01.992Z,7.90
2019-05-02T16:36:05.674Z,8.63
2019-05-02T16:38:08.942Z,7.62
2019-05-02T16:40:12.274Z,7.87
2019-05-02T16:42:15.516Z,7.87
2019-05-02T16:44:18.789Z,8.10
2019-05-02T16:46:22.147Z,6.90
2019-05-02T16:48:25.487Z,7.25
2019-05-02T16:50:35.130Z,6.10
2019-05-02T16:52:38.189Z,6.05
2019-05-02T16:54:41.767Z,6.30
2019-05-02T16:56:45.881Z,5.70
2019-05-02T16:58:48.775Z,6.50
2019-05-02T17:00:52.775Z,6.03
2019-05-02T17:02:56.133Z,6.53
2019-05-02T17:05:00.212Z,6.53
2019-05-02T17:07:06.061Z,6.65
2019-05-02T17:09:11.916Z,6.60
2019-05-02T17:11:27.855Z,7.35
2019-05-02T17:13:32.933Z,6.87
2019-05-02T17:15:37.034Z,6.75
2019-05-02T17:17:42.241Z,7.37
2019-05-02T17:19:46.332Z,6.92
2019-05-02T17:21:53.819Z,6.33
2019-05-02T17:23:56.277Z,7.20
2019-05-02T17:26:01.453Z,7.05
2019-05-02T17:28:09.765Z,6.40
2019-05-02T17:30:12.036Z,6.47
2019-05-02T17:32:15.542Z,6.45
2019-05-02T17:34:23.060Z,6.37
2019-05-02T17:36:28.385Z,7.83
2019-05-02T17:38:29.278Z,6.67
2019-05-02T17:40:32.791Z,6.90
2019-05-02T17:42:36.126Z,6.80
2019-05-02T17:44:41.460Z,7.28
2019-05-02T17:46:44.402Z,6.58
2019-05-02T17:48:52.607Z,7.00
2019-05-02T17:51:12.385Z,6.12
2019-05-02T17:53:15.868Z,6.60
2019-05-02T17:55:19.197Z,7.62
2019-05-02T17:57:22.473Z,7.30
2019-05-02T17:59:28.367Z,6.67
2019-05-02T18:01:34.996Z,7.10
2019-05-02T18:03:37.641Z,7.03
2019-05-02T18:05:41.867Z,6.72
2019-05-02T18:07:45.401Z,6.58
2019-05-02T18:09:48.649Z,6.03
2019-05-02T18:11:52.038Z,6.67
2019-05-02T18:13:55.364Z,6.90
2019-05-02T18:15:58.617Z,7.03
2019-05-02T18:18:06.370Z,7.67
2019-05-02T18:20:07.006Z,7.45
2019-05-02T18:22:21.050Z,7.40
2019-05-02T18:24:16.184Z,7.22
2019-05-02T18:26:19.418Z,6.83
2019-05-02T18:28:26.413Z,6.33
2019-05-02T18:30:27.715Z,7.28
2019-05-02T18:32:31.030Z,7.12
2019-05-02T18:34:34.393Z,7.60
2019-05-02T18:36:37.733Z,6.40
2019-05-02T18:38:41.744Z,8.00
2019-05-02T18:40:45.130Z,7.17
2019-05-02T18:42:48.393Z,7.40
2019-05-02T18:44:53.014Z,6.53
2019-05-02T18:46:57.875Z,7.42
2019-05-02T18:49:02.750Z,9.18
2019-05-02T18:51:06.120Z,8.30
2019-05-02T18:53:09.453Z,9.73
2019-05-02T18:55:17.239Z,8.40
2019-05-02T18:57:22.417Z,8.33
2019-05-02T18:59:27.039Z,8.85
2019-05-02T19:01:27.749Z,9.08
2019-05-02T19:03:31.099Z,9.00
2019-05-02T19:05:34.390Z,9.75
2019-05-02T19:07:37.728Z,9.10
2019-05-02T19:09:50.801Z,9.83
2019-05-02T19:11:46.054Z,8.28
2019-05-02T19:13:49.313Z,9.28
2019-05-02T19:15:53.410Z,9.78
2019-05-02T19:17:56.921Z,9.15
2019-05-02T19:20:00.219Z,9.65
2019-05-02T19:22:07.574Z,10.03
2019-05-02T19:24:08.565Z,10.10
2019-05-02T19:26:15.009Z,10.23
2019-05-02T19:28:18.564Z,10.58
2019-05-02T19:30:35.803Z,10.98
2019-05-02T19:32:39.131Z,10.18
2019-05-02T19:34:42.438Z,9.95
2019-05-02T19:36:45.763Z,10.15
2019-05-02T19:38:49.025Z,9.75
2019-05-02T19:40:52.285Z,9.95
2019-05-02T19:42:57.348Z,9.70
2019-05-02T19:45:03.747Z,10.05
2019-05-02T19:47:08.322Z,10.30
2019-05-02T19:49:12.392Z,10.10
2019-05-02T19:51:18.688Z,9.60
2019-05-02T19:53:22.650Z,10.08
2019-05-02T19:55:27.462Z,9.40
2019-05-02T19:57:32.293Z,9.25
2019-05-02T19:59:35.733Z,9.43
2019-05-02T20:01:39.050Z,8.90
2019-05-02T20:03:42.510Z,9.28
2019-05-02T20:05:48.314Z,9.58
2019-05-02T20:07:51.980Z,8.85
2019-05-02T20:09:55.359Z,9.55
2019-05-02T20:11:58.704Z,8.60
2019-05-02T20:14:09.187Z,9.28
2019-05-02T20:16:12.527Z,9.03
2019-05-02T20:18:15.880Z,8.48
2019-05-02T20:21:03.782Z,8.98
2019-05-02T20:23:15.441Z,8.60
2019-05-02T20:25:12.595Z,8.98
2019-05-02T20:27:16.000Z,9.45
2019-05-02T20:29:19.263Z,8.48
2019-05-02T20:31:22.526Z,9.00
2019-05-02T20:33:25.882Z,8.75
2019-05-02T20:35:29.166Z,9.30
2019-05-02T20:37:32.673Z,8.25
2019-05-02T20:39:35.957Z,8.20
2019-05-02T20:41:39.242Z,8.70
2019-05-02T20:43:44.762Z,9.60
2019-05-02T20:45:47.618Z,9.55
2019-05-02T20:47:52.369Z,9.00
2019-05-02T20:49:55.746Z,8.20
2019-05-02T20:51:59.010Z,7.97
2019-05-02T20:54:02.307Z,7.83
2019-05-02T20:56:05.565Z,8.93
2019-05-02T20:58:08.874Z,8.35
2019-05-02T21:00:26.477Z,9.33
2019-05-02T21:02:31.778Z,8.98
2019-05-02T21:04:34.751Z,8.48
2019-05-02T21:06:41.974Z,9.05
2019-05-02T21:09:02.790Z,10.35
2019-05-02T21:11:06.142Z,10.03
2019-05-02T21:13:09.415Z,9.53
2019-05-02T21:15:12.693Z,8.45
2019-05-02T21:17:16.298Z,9.38
2019-05-02T21:19:21.639Z,9.18
2019-05-02T21:21:24.592Z,9.63
2019-05-02T21:23:27.882Z,8.88
2019-05-02T21:25:32.571Z,9.48
2019-05-02T21:27:36.036Z,9.80
2019-05-02T21:29:39.316Z,8.80
2019-05-02T21:31:42.665Z,10.50
2019-05-02T21:33:45.927Z,9.00
2019-05-02T21:35:49.208Z,9.40
2019-05-02T21:37:52.515Z,9.25
2019-05-02T21:39:55.876Z,9.30
2019-05-02T21:41:59.209Z,10.43
2019-05-02T21:44:02.591Z,10.25
2019-05-02T21:46:06.030Z,9.43
2019-05-02T21:48:09.261Z,10.15
2019-05-02T21:50:24.617Z,9.33
2019-05-02T21:52:32.482Z,10.63
2019-05-02T21:54:37.482Z,9.48
2019-05-02T21:56:48.538Z,10.05
2019-05-02T21:59:08.283Z,9.65
2019-05-02T22:01:13.196Z,10.23
2019-05-02T22:03:16.431Z,8.93
2019-05-02T22:05:19.707Z,10.00
2019-05-02T22:07:22.982Z,8.70
2019-05-02T22:09:26.220Z,9.73
2019-05-02T22:11:29.488Z,9.10
2019-05-02T22:13:32.810Z,9.78
2019-05-02T22:15:36.074Z,10.60
2019-05-02T22:17:39.326Z,11.65
2019-05-02T22:19:42.578Z,10.05
2019-05-02T22:21:45.833Z,9.93
2019-05-02T22:23:49.085Z,9.45
2019-05-02T22:25:52.673Z,11.00
2019-05-02T22:27:56.072Z,10.05
2019-05-02T22:29:59.343Z,10.40
2019-05-02T22:32:03.118Z,10.50
2019-05-02T22:34:06.504Z,10.58
2019-05-02T22:36:09.759Z,10.58
2019-05-02T22:38:26.770Z,9.95
2019-05-02T22:40:30.023Z,10.15
2019-05-02T22:42:33.308Z,10.65
2019-05-02T22:44:36.544Z,10.43
2019-05-02T22:46:42.898Z,10.60
2019-05-02T22:48:46.058Z,10.53
2019-05-02T22:50:49.310Z,10.43
2019-05-02T22:52:52.569Z,10.85
2019-05-02T22:54:55.817Z,9.93
2019-05-02T22:56:59.090Z,10.72
2019-05-02T22:59:03.202Z,10.82
2019-05-02T23:01:07.015Z,9.05
2019-05-02T23:03:10.270Z,11.40
2019-05-02T23:05:13.526Z,9.85
2019-05-02T23:07:16.810Z,10.48
2019-05-02T23:09:21.890Z,10.38
2019-05-02T23:11:25.117Z,10.40
2019-05-02T23:13:28.364Z,10.10
2019-05-02T23:15:32.109Z,11.20
2019-05-02T23:17:35.569Z,10.65
2019-05-02T23:19:38.840Z,9.78
2019-05-02T23:21:42.488Z,10.18
2019-05-02T23:23:45.820Z,10.98
2019-05-02T23:25:51.941Z,10.00
2019-05-02T23:27:56.983Z,9.85
2019-05-02T23:30:00.252Z,11.15
2019-05-02T23:32:03.519Z,10.53
2019-05-02T23:34:06.799Z,11.73
2019-05-02T23:36:10.017Z,10.53
2019-05-02T23:38:13.275Z,9.78
2019-05-02T23:40:16.524Z,11.03
2019-05-02T23:42:21.708Z,10.98
2019-05-02T23:44:24.743Z,9.13
2019-05-02T23:46:28.000Z,9.55
2019-05-02T23:48:32.618Z,10.00
2019-05-02T23:50:35.910Z,8.20
2019-05-02T23:52:39.145Z,9.73
2019-05-02T23:54:49.937Z,9.70
2019-05-02T23:56:47.387Z,8.78
2019-05-02T23:58:51.943Z,9.15
