createdAt,value
2022-12-18T00:01:19.252Z,77.07
2022-12-18T00:03:46.489Z,75.38
2022-12-18T00:06:13.486Z,69.63
2022-12-18T00:08:40.551Z,81.80
2022-12-18T00:11:14.503Z,75.88
2022-12-18T00:13:41.734Z,73.57
2022-12-18T00:16:11.066Z,83.13
2022-12-18T00:18:38.177Z,75.43
2022-12-18T00:21:06.596Z,76.82
2022-12-18T00:23:33.485Z,82.97
2022-12-18T00:26:05.554Z,78.68
2022-12-18T00:28:32.446Z,74.55
2022-12-18T00:31:02.168Z,71.10
2022-12-18T00:33:29.060Z,83.25
2022-12-18T00:35:55.696Z,85.18
2022-12-18T00:38:22.283Z,82.03
2022-12-18T00:40:49.644Z,91.88
2022-12-18T00:43:16.229Z,86.20
2022-12-18T00:45:42.913Z,78.70
2022-12-18T00:48:09.600Z,77.63
2022-12-18T00:50:36.181Z,81.93
2022-12-18T00:53:05.957Z,89.97
2022-12-18T00:55:32.632Z,81.72
2022-12-18T00:57:59.288Z,84.68
2022-12-18T01:00:25.873Z,89.22
2022-12-18T01:02:52.592Z,84.72
2022-12-18T01:05:19.365Z,89.47
2022-12-18T01:07:46.036Z,91.25
2022-12-18T01:10:12.920Z,88.55
2022-12-18T01:12:39.774Z,98.68
2022-12-18T01:15:06.972Z,96.60
2022-12-18T01:17:34.024Z,98.65
2022-12-18T01:20:00.917Z,93.70
2022-12-18T01:22:27.505Z,108.28
2022-12-18T01:24:54.125Z,92.68
2022-12-18T01:27:20.720Z,111.10
2022-12-18T01:29:47.361Z,98.60
2022-12-18T01:32:13.991Z,91.85
2022-12-18T01:34:40.800Z,98.40
2022-12-18T01:37:07.425Z,90.32
2022-12-18T01:39:34.084Z,94.85
2022-12-18T01:42:01.473Z,91.85
2022-12-18T01:45:03.706Z,94.38
2022-12-18T01:48:03.261Z,83.63
2022-12-18T01:50:35.447Z,87.03
2022-12-18T01:53:12.413Z,83.70
2022-12-18T01:55:44.615Z,83.50
2022-12-18T01:58:11.237Z,90.03
2022-12-18T02:03:23.456Z,82.45
2022-12-18T02:06:14.614Z,82.57
2022-12-18T02:08:44.255Z,81.57
2022-12-18T02:11:15.468Z,74.75
2022-12-18T02:13:54.110Z,83.35
2022-12-18T02:16:40.195Z,79.13
2022-12-18T02:19:26.104Z,79.05
2022-12-18T02:22:00.381Z,76.72
2022-12-18T02:24:31.664Z,74.07
2022-12-18T02:27:00.379Z,74.03
2022-12-18T02:29:32.103Z,64.57
2022-12-18T02:32:01.852Z,71.55
2022-12-18T02:34:36.075Z,73.85
2022-12-18T02:37:04.003Z,71.70
2022-12-18T02:39:30.587Z,71.45
2022-12-18T02:41:57.761Z,62.13
2022-12-18T02:44:24.349Z,72.25
2022-12-18T02:46:52.101Z,65.50
2022-12-18T02:49:23.245Z,67.30
2022-12-18T02:51:55.695Z,66.47
2022-12-18T02:54:33.890Z,65.13
2022-12-18T02:57:05.426Z,63.92
2022-12-18T02:59:39.935Z,68.45
2022-12-18T03:02:38.810Z,64.25
2022-12-18T03:05:13.798Z,53.33
2022-12-18T03:07:51.762Z,58.75
2022-12-18T03:10:22.568Z,65.15
2022-12-18T03:12:52.802Z,66.07
2022-12-18T03:15:46.892Z,63.38
2022-12-18T03:18:46.847Z,51.60
2022-12-18T03:21:13.478Z,49.13
2022-12-18T03:23:45.676Z,57.92
2022-12-18T03:26:13.664Z,58.58
2022-12-18T03:28:43.292Z,61.22
2022-12-18T03:31:11.237Z,56.10
2022-12-18T03:33:43.787Z,47.70
2022-12-18T03:36:10.386Z,55.78
2022-12-18T03:38:36.998Z,54.45
2022-12-18T03:41:29.401Z,48.75
2022-12-18T03:44:25.421Z,50.35
2022-12-18T03:47:30.906Z,47.65
2022-12-18T03:50:12.297Z,51.45
2022-12-18T03:52:43.618Z,48.25
2022-12-18T03:55:10.217Z,53.05
2022-12-18T03:57:36.927Z,51.65
2022-12-18T04:00:11.779Z,51.83
2022-12-18T04:02:39.127Z,46.17
2022-12-18T04:05:06.834Z,50.70
2022-12-18T04:07:33.629Z,52.20
2022-12-18T04:10:00.620Z,51.97
2022-12-18T04:12:27.574Z,51.92
2022-12-18T04:14:55.361Z,51.58
2022-12-18T04:17:22.246Z,44.75
2022-12-18T04:19:48.871Z,48.15
2022-12-18T04:22:15.521Z,48.63
2022-12-18T04:24:42.128Z,53.33
2022-12-18T04:27:09.803Z,48.00
2022-12-18T04:29:36.403Z,48.67
2022-12-18T04:32:03.052Z,48.72
2022-12-18T04:34:29.698Z,49.22
2022-12-18T04:36:56.552Z,49.80
2022-12-18T04:39:23.692Z,44.53
2022-12-18T04:41:51.403Z,48.03
2022-12-18T04:44:18.028Z,39.85
2022-12-18T04:46:44.721Z,45.30
2022-12-18T04:49:11.509Z,47.25
2022-12-18T04:51:38.330Z,47.58
2022-12-18T04:54:04.973Z,41.80
2022-12-18T04:56:32.303Z,45.47
2022-12-18T04:58:58.911Z,43.97
2022-12-18T05:01:34.092Z,45.35
2022-12-18T05:04:02.161Z,47.97
2022-12-18T05:06:28.804Z,47.63
2022-12-18T05:08:55.404Z,42.45
2022-12-18T05:11:22.064Z,38.45
2022-12-18T05:13:48.701Z,40.85
2022-12-18T05:16:15.531Z,41.70
2022-12-18T05:18:42.231Z,42.88
2022-12-18T05:21:08.918Z,43.58
2022-12-18T05:23:35.567Z,42.75
2022-12-18T05:26:04.757Z,44.08
2022-12-18T05:28:32.195Z,47.75
2022-12-18T05:31:00.673Z,36.55
2022-12-18T05:33:28.190Z,38.45
2022-12-18T05:35:58.886Z,39.45
2022-12-18T05:38:26.205Z,39.75
2022-12-18T05:40:53.031Z,38.25
2022-12-18T05:43:21.575Z,39.28
2022-12-18T05:45:48.589Z,38.65
2022-12-18T05:48:15.495Z,36.78
2022-12-18T05:50:43.137Z,38.13
2022-12-18T05:53:09.774Z,40.97
2022-12-18T05:55:36.863Z,34.25
2022-12-18T05:58:04.352Z,38.47
2022-12-18T06:00:31.973Z,39.70
2022-12-18T06:02:59.242Z,43.25
2022-12-18T06:05:26.329Z,42.92
2022-12-18T06:07:52.947Z,40.50
2022-12-18T06:10:20.201Z,40.17
2022-12-18T06:12:49.790Z,38.63
2022-12-18T06:15:16.413Z,36.67
2022-12-18T06:17:43.656Z,40.90
2022-12-18T06:20:11.262Z,35.78
2022-12-18T06:22:37.869Z,38.22
2022-12-18T06:25:05.008Z,38.15
2022-12-18T06:27:31.608Z,43.08
2022-12-18T06:29:58.254Z,42.50
2022-12-18T06:32:24.880Z,39.92
2022-12-18T06:34:51.551Z,36.03
2022-12-18T06:37:18.252Z,33.90
2022-12-18T06:39:44.885Z,34.08
2022-12-18T06:42:11.546Z,41.30
2022-12-18T06:44:38.213Z,39.63
2022-12-18T06:47:04.949Z,35.67
2022-12-18T06:49:31.586Z,38.38
2022-12-18T06:51:58.250Z,41.67
2022-12-18T06:54:24.894Z,36.97
2022-12-18T06:56:51.768Z,35.15
2022-12-18T06:59:18.528Z,30.08
2022-12-18T07:01:45.380Z,35.53
2022-12-18T07:04:12.125Z,38.72
2022-12-18T07:06:38.752Z,34.90
2022-12-18T07:09:05.397Z,34.88
2022-12-18T07:11:33.781Z,36.67
2022-12-18T07:14:00.480Z,31.40
2022-12-18T07:16:27.233Z,33.53
2022-12-18T07:18:55.090Z,37.45
2022-12-18T07:21:21.901Z,38.25
2022-12-18T07:23:57.643Z,30.92
2022-12-18T07:26:24.360Z,30.05
2022-12-18T07:28:51.112Z,31.38
2022-12-18T07:31:20.076Z,35.58
2022-12-18T07:33:48.445Z,35.95
2022-12-18T07:36:15.303Z,35.10
2022-12-18T07:38:41.992Z,36.25
2022-12-18T07:41:10.453Z,36.65
2022-12-18T07:43:37.667Z,31.75
2022-12-18T07:46:04.806Z,33.42
2022-12-18T07:48:31.474Z,31.30
2022-12-18T07:51:05.172Z,35.85
2022-12-18T07:53:32.246Z,33.75
2022-12-18T07:56:26.457Z,35.60
2022-12-18T07:58:50.651Z,31.83
2022-12-18T08:01:17.408Z,34.17
2022-12-18T08:03:44.336Z,30.85
2022-12-18T08:06:12.332Z,31.77
2022-12-18T08:08:49.203Z,32.75
2022-12-18T08:11:17.924Z,30.75
2022-12-18T08:13:45.752Z,25.85
2022-12-18T08:16:16.817Z,30.75
2022-12-18T08:18:43.497Z,30.90
2022-12-18T08:23:57.263Z,26.95
2022-12-18T08:26:32.060Z,30.33
2022-12-18T08:34:33.453Z,29.73
2022-12-18T08:37:00.045Z,31.58
2022-12-18T08:39:26.774Z,26.65
2022-12-18T08:41:53.398Z,28.10
2022-12-18T08:45:03.524Z,25.80
2022-12-18T08:47:30.167Z,32.97
2022-12-18T08:49:56.784Z,26.98
2022-12-18T08:52:23.428Z,28.05
2022-12-18T08:54:50.068Z,30.63
2022-12-18T08:57:16.729Z,31.10
2022-12-18T08:59:43.360Z,30.08
2022-12-18T09:02:11.976Z,27.48
2022-12-18T09:04:38.770Z,29.45
2022-12-18T09:07:05.426Z,27.73
2022-12-18T09:09:32.135Z,31.70
2022-12-18T09:11:58.820Z,29.20
2022-12-18T09:14:25.457Z,26.60
2022-12-18T09:16:52.142Z,28.05
2022-12-18T09:19:18.818Z,29.77
2022-12-18T09:21:48.231Z,27.23
2022-12-18T09:24:17.325Z,26.58
2022-12-18T09:26:47.302Z,24.85
2022-12-18T09:29:26.248Z,29.75
2022-12-18T09:31:52.898Z,26.10
2022-12-18T09:34:19.532Z,25.42
2022-12-18T09:36:46.215Z,27.33
2022-12-18T09:39:23.619Z,27.20
2022-12-18T09:41:54.869Z,22.65
2022-12-18T09:44:31.252Z,26.60
2022-12-18T09:47:13.119Z,24.35
2022-12-18T09:49:44.740Z,23.00
2022-12-18T09:52:38.670Z,26.50
2022-12-18T09:55:36.864Z,22.23
2022-12-18T09:58:18.204Z,24.95
2022-12-18T10:00:45.491Z,24.30
2022-12-18T10:03:15.964Z,22.25
2022-12-18T10:06:23.234Z,23.23
2022-12-18T10:09:04.700Z,24.23
2022-12-18T10:11:58.490Z,23.10
2022-12-18T10:14:48.237Z,21.55
2022-12-18T10:17:38.893Z,22.63
2022-12-18T10:20:38.653Z,22.30
2022-12-18T10:23:48.490Z,23.08
2022-12-18T10:26:15.295Z,21.38
2022-12-18T10:28:43.674Z,24.90
2022-12-18T10:31:21.895Z,27.55
2022-12-18T10:33:51.588Z,26.38
2022-12-18T10:36:18.225Z,25.90
2022-12-18T10:38:44.976Z,24.45
2022-12-18T10:41:21.712Z,21.38
2022-12-18T10:43:48.683Z,27.42
2022-12-18T10:46:18.791Z,23.92
2022-12-18T10:48:53.919Z,24.25
2022-12-18T10:51:28.832Z,24.75
2022-12-18T10:53:58.932Z,23.50
2022-12-18T10:56:27.053Z,22.10
2022-12-18T10:59:01.915Z,23.77
2022-12-18T11:01:28.821Z,21.42
2022-12-18T11:04:01.591Z,23.58
2022-12-18T11:06:29.328Z,23.35
2022-12-18T11:09:00.233Z,25.83
2022-12-18T11:11:26.884Z,22.45
2022-12-18T11:13:57.225Z,23.50
2022-12-18T11:16:23.994Z,24.42
2022-12-18T11:18:50.620Z,22.00
2022-12-18T11:21:17.231Z,25.30
2022-12-18T11:23:50.236Z,22.50
2022-12-18T11:26:16.888Z,24.30
2022-12-18T11:28:53.810Z,24.33
2022-12-18T11:31:28.310Z,24.25
2022-12-18T11:34:30.056Z,25.02
2022-12-18T11:36:57.132Z,23.45
2022-12-18T11:39:29.392Z,25.20
2022-12-18T11:41:59.969Z,25.10
2022-12-18T11:44:29.365Z,26.27
2022-12-18T11:47:04.677Z,28.23
2022-12-18T11:49:34.472Z,23.88
2022-12-18T11:52:24.067Z,21.95
2022-12-18T11:54:54.205Z,22.98
2022-12-18T11:57:32.580Z,23.40
2022-12-18T12:00:12.454Z,20.48
2022-12-18T12:02:48.011Z,22.38
2022-12-18T12:05:45.106Z,25.27
2022-12-18T12:08:53.456Z,20.83
2022-12-18T12:11:54.579Z,20.70
2022-12-18T12:14:45.569Z,23.17
2022-12-18T12:17:17.984Z,37.97
2022-12-18T12:20:05.564Z,35.28
2022-12-18T12:22:38.696Z,34.00
2022-12-18T12:25:17.337Z,24.50
2022-12-18T12:27:47.264Z,21.95
2022-12-18T12:30:21.080Z,22.17
2022-12-18T12:33:11.867Z,25.30
2022-12-18T12:36:15.970Z,23.77
2022-12-18T12:38:51.930Z,25.48
2022-12-18T12:43:51.003Z,25.33
2022-12-18T12:46:19.685Z,29.98
2022-12-18T12:48:55.543Z,28.13
2022-12-18T12:51:23.473Z,27.65
2022-12-18T12:53:50.359Z,29.80
2022-12-18T12:56:18.827Z,29.80
2022-12-18T12:59:04.595Z,27.67
2022-12-18T13:01:59.584Z,22.83
2022-12-18T13:04:37.583Z,26.70
2022-12-18T13:08:01.902Z,28.30
2022-12-18T13:10:34.317Z,24.00
2022-12-18T13:13:01.094Z,26.88
2022-12-18T13:15:39.904Z,29.10
2022-12-18T13:18:27.134Z,27.42
2022-12-18T13:21:03.068Z,29.83
2022-12-18T13:26:09.469Z,25.42
2022-12-18T13:28:48.147Z,26.70
2022-12-18T13:31:16.188Z,32.13
2022-12-18T13:34:09.484Z,35.92
2022-12-18T13:36:34.716Z,25.55
2022-12-18T13:39:25.826Z,28.83
2022-12-18T13:42:07.420Z,28.23
2022-12-18T13:44:40.200Z,30.05
2022-12-18T13:50:24.786Z,28.67
2022-12-18T13:55:19.848Z,22.45
2022-12-18T13:57:46.493Z,27.13
2022-12-18T14:00:22.729Z,27.92
2022-12-18T14:02:49.845Z,27.05
2022-12-18T14:05:26.143Z,26.88
2022-12-18T14:07:53.602Z,25.35
2022-12-18T14:13:09.890Z,29.15
2022-12-18T14:15:40.457Z,29.17
2022-12-18T14:18:17.810Z,30.88
2022-12-18T14:20:52.527Z,25.65
2022-12-18T14:23:37.748Z,22.17
2022-12-18T14:26:27.164Z,28.95
2022-12-18T14:28:53.828Z,29.50
2022-12-18T14:31:25.098Z,31.17
2022-12-18T14:33:52.202Z,32.67
2022-12-18T14:36:20.983Z,31.13
2022-12-18T14:38:52.062Z,30.85
2022-12-18T14:41:19.191Z,27.15
2022-12-18T14:43:47.588Z,30.23
2022-12-18T14:46:33.287Z,36.38
2022-12-18T14:49:01.245Z,33.20
2022-12-18T14:51:29.090Z,31.48
2022-12-18T14:53:57.249Z,31.63
2022-12-18T14:56:31.574Z,30.17
2022-12-18T14:59:03.001Z,30.73
2022-12-18T15:01:40.485Z,32.65
2022-12-18T15:04:28.135Z,30.20
2022-12-18T15:07:24.453Z,29.88
2022-12-18T15:10:12.085Z,32.85
2022-12-18T15:13:09.693Z,30.27
2022-12-18T15:15:37.838Z,32.42
2022-12-18T15:18:10.678Z,28.30
2022-12-18T15:20:59.804Z,33.83
2022-12-18T15:23:29.220Z,26.20
2022-12-18T15:26:09.998Z,29.02
2022-12-18T15:28:49.322Z,30.83
2022-12-18T15:31:16.925Z,31.95
2022-12-18T15:33:51.073Z,29.50
2022-12-18T15:36:20.858Z,32.35
2022-12-18T15:38:54.589Z,29.88
2022-12-18T15:41:24.849Z,37.25
2022-12-18T15:43:53.168Z,28.77
2022-12-18T15:46:21.448Z,35.88
2022-12-18T15:48:55.506Z,32.78
2022-12-18T15:51:38.349Z,31.77
2022-12-18T15:54:06.903Z,31.83
2022-12-18T15:56:33.602Z,32.28
2022-12-18T15:59:00.739Z,32.42
2022-12-18T16:01:29.100Z,33.80
2022-12-18T16:03:56.096Z,31.48
2022-12-18T16:06:23.112Z,35.22
2022-12-18T16:08:49.750Z,36.40
2022-12-18T16:11:42.883Z,32.63
2022-12-18T16:14:22.325Z,34.10
2022-12-18T16:16:53.731Z,29.38
2022-12-18T16:19:20.608Z,30.92
2022-12-18T16:21:47.279Z,28.25
2022-12-18T16:24:18.785Z,32.40
2022-12-18T16:26:45.476Z,33.25
2022-12-18T16:29:12.360Z,30.10
2022-12-18T16:31:39.009Z,36.08
2022-12-18T16:34:26.888Z,42.90
2022-12-18T16:37:06.596Z,35.22
2022-12-18T16:39:36.295Z,31.98
2022-12-18T16:42:11.525Z,28.77
2022-12-18T16:44:38.165Z,34.63
2022-12-18T16:47:05.027Z,33.47
2022-12-18T16:49:33.298Z,32.17
2022-12-18T16:51:59.920Z,32.05
2022-12-18T16:54:39.355Z,36.72
2022-12-18T16:57:05.989Z,38.22
2022-12-18T16:59:32.836Z,34.28
2022-12-18T17:01:59.685Z,32.72
2022-12-18T17:04:26.458Z,37.30
2022-12-18T17:06:53.203Z,36.90
2022-12-18T17:09:20.337Z,38.00
2022-12-18T17:11:46.926Z,35.60
2022-12-18T17:14:15.029Z,33.75
2022-12-18T17:16:41.815Z,34.85
2022-12-18T17:19:12.232Z,36.63
2022-12-18T17:21:41.900Z,39.92
2022-12-18T17:24:08.814Z,38.35
2022-12-18T17:26:35.481Z,32.13
2022-12-18T17:29:02.180Z,35.65
2022-12-18T17:31:29.656Z,35.63
2022-12-18T17:33:57.384Z,39.10
2022-12-18T17:36:24.403Z,34.40
2022-12-18T17:38:55.120Z,28.92
2022-12-18T17:41:21.809Z,36.15
2022-12-18T17:43:55.893Z,36.95
2022-12-18T17:46:22.588Z,26.52
2022-12-18T17:48:49.209Z,35.33
2022-12-18T17:51:16.129Z,38.70
2022-12-18T17:53:45.936Z,40.22
2022-12-18T17:56:13.399Z,39.03
2022-12-18T17:58:40.171Z,37.08
2022-12-18T18:01:07.194Z,40.35
2022-12-18T18:03:34.141Z,36.72
2022-12-18T18:06:01.843Z,33.60
2022-12-18T18:08:28.773Z,41.05
2022-12-18T18:10:55.816Z,37.75
2022-12-18T18:13:26.359Z,36.70
2022-12-18T18:15:57.386Z,40.53
2022-12-18T18:18:24.707Z,37.85
2022-12-18T18:20:51.735Z,46.92
2022-12-18T18:23:21.037Z,44.63
2022-12-18T18:25:48.138Z,45.17
2022-12-18T18:28:15.238Z,44.08
2022-12-18T18:30:42.217Z,41.22
2022-12-18T18:33:11.984Z,43.60
2022-12-18T18:35:58.345Z,38.92
2022-12-18T18:38:25.101Z,43.63
2022-12-18T18:41:01.250Z,42.47
2022-12-18T18:43:28.022Z,42.10
2022-12-18T18:45:58.300Z,40.67
2022-12-18T18:48:25.697Z,43.30
2022-12-18T18:51:01.880Z,42.42
2022-12-18T18:53:28.967Z,41.28
2022-12-18T18:56:34.909Z,43.97
2022-12-18T18:58:46.510Z,47.97
2022-12-18T19:01:15.320Z,41.95
2022-12-18T19:03:42.858Z,49.28
2022-12-18T19:06:13.206Z,48.75
2022-12-18T19:08:40.843Z,37.95
2022-12-18T19:11:09.592Z,46.63
2022-12-18T19:13:36.290Z,47.00
2022-12-18T19:16:05.430Z,51.47
2022-12-18T19:18:34.668Z,46.83
2022-12-18T19:21:02.246Z,46.25
2022-12-18T19:23:32.563Z,37.08
2022-12-18T19:26:27.030Z,49.30
2022-12-18T19:28:49.960Z,45.22
2022-12-18T19:31:22.852Z,50.00
2022-12-18T19:33:51.591Z,41.20
2022-12-18T19:36:25.728Z,39.67
2022-12-18T19:38:53.713Z,52.50
2022-12-18T19:41:20.759Z,46.45
2022-12-18T19:43:47.745Z,54.45
2022-12-18T19:46:15.817Z,51.63
2022-12-18T19:48:43.271Z,53.45
2022-12-18T19:51:13.920Z,47.83
2022-12-18T19:56:12.004Z,38.38
2022-12-18T19:58:39.219Z,54.60
2022-12-18T20:01:06.294Z,56.95
2022-12-18T20:03:34.857Z,51.35
2022-12-18T20:06:32.105Z,52.75
2022-12-18T20:09:01.156Z,61.05
2022-12-18T20:11:29.401Z,50.85
2022-12-18T20:13:59.150Z,61.10
2022-12-18T20:16:25.896Z,46.67
2022-12-18T20:18:53.437Z,63.70
2022-12-18T20:21:20.325Z,48.53
2022-12-18T20:23:47.005Z,48.78
2022-12-18T20:26:13.829Z,59.30
2022-12-18T20:28:40.687Z,56.15
2022-12-18T20:31:07.592Z,57.28
2022-12-18T20:33:34.849Z,54.22
2022-12-18T20:36:02.616Z,63.75
2022-12-18T20:38:30.718Z,84.07
2022-12-18T20:40:58.878Z,64.45
2022-12-18T20:43:25.516Z,24.40
2022-12-18T20:45:52.248Z,57.83
2022-12-18T20:48:26.526Z,51.67
2022-12-18T20:51:20.384Z,63.63
2022-12-18T20:53:47.209Z,59.90
2022-12-18T20:56:21.161Z,44.97
2022-12-18T20:58:49.238Z,55.60
2022-12-18T21:01:18.026Z,70.88
2022-12-18T21:03:45.043Z,45.63
2022-12-18T21:06:11.878Z,49.95
2022-12-18T21:08:38.747Z,69.50
2022-12-18T21:11:20.438Z,64.70
2022-12-18T21:13:47.655Z,69.00
2022-12-18T21:16:14.429Z,60.00
2022-12-18T21:18:41.439Z,61.25
2022-12-18T21:21:08.121Z,70.40
2022-12-18T21:23:34.752Z,69.13
2022-12-18T21:26:35.042Z,50.50
2022-12-18T21:29:03.813Z,56.38
2022-12-18T21:31:33.281Z,69.38
2022-12-18T21:34:02.177Z,47.53
2022-12-18T21:36:29.835Z,66.05
2022-12-18T21:38:56.978Z,59.50
2022-12-18T21:41:24.855Z,60.15
2022-12-18T21:43:51.615Z,57.40
2022-12-18T21:46:18.361Z,62.08
2022-12-18T21:48:45.117Z,64.95
2022-12-18T21:51:11.817Z,58.65
2022-12-18T21:53:38.472Z,64.55
2022-12-18T21:56:05.305Z,67.97
2022-12-18T21:58:32.482Z,59.40
2022-12-18T22:00:59.245Z,49.95
2022-12-18T22:03:25.998Z,64.35
2022-12-18T22:06:07.048Z,55.67
2022-12-18T22:08:35.707Z,67.00
2022-12-18T22:11:06.517Z,60.63
2022-12-18T22:13:33.531Z,66.57
2022-12-18T22:16:00.351Z,65.47
2022-12-18T22:18:27.030Z,64.13
2022-12-18T22:21:03.849Z,58.03
2022-12-18T22:23:30.842Z,75.07
2022-12-18T22:25:57.485Z,51.00
2022-12-18T22:28:24.235Z,55.60
2022-12-18T22:30:59.347Z,72.43
2022-12-18T22:33:26.593Z,61.45
2022-12-18T22:35:53.248Z,67.93
2022-12-18T22:38:20.064Z,64.68
2022-12-18T22:40:46.711Z,32.53
2022-12-18T22:43:13.439Z,59.95
2022-12-18T22:45:40.213Z,65.40
2022-12-18T22:48:07.077Z,59.13
2022-12-18T22:50:36.292Z,52.63
2022-12-18T22:53:02.936Z,68.72
2022-12-18T22:55:29.721Z,64.57
2022-12-18T22:57:56.565Z,70.95
2022-12-18T23:00:24.170Z,65.82
2022-12-18T23:02:59.133Z,60.00
2022-12-18T23:05:27.005Z,66.30
2022-12-18T23:07:53.910Z,67.22
2022-12-18T23:10:20.493Z,75.25
2022-12-18T23:12:47.098Z,64.97
2022-12-18T23:15:13.712Z,73.47
2022-12-18T23:17:42.803Z,43.42
2022-12-18T23:20:09.890Z,71.32
2022-12-18T23:22:36.560Z,46.45
2022-12-18T23:25:03.244Z,72.13
2022-12-18T23:27:29.874Z,77.47
2022-12-18T23:29:56.521Z,70.80
2022-12-18T23:32:25.423Z,77.88
2022-12-18T23:34:52.042Z,83.45
2022-12-18T23:37:42.378Z,57.42
2022-12-18T23:40:05.833Z,59.15
2022-12-18T23:42:32.456Z,80.85
2022-12-18T23:44:59.036Z,45.65
2022-12-18T23:47:26.541Z,63.10
2022-12-18T23:49:53.199Z,67.75
2022-12-18T23:52:20.029Z,59.20
2022-12-18T23:54:46.701Z,59.85
2022-12-18T23:57:13.416Z,71.32
2022-12-18T23:59:40.073Z,72.05
