createdAt,value
2017-07-17T00:00:05.212Z,0
2017-07-17T00:01:05.789Z,0
2017-07-17T00:02:06.367Z,0
2017-07-17T00:03:06.944Z,0
2017-07-17T00:04:07.520Z,0
2017-07-17T00:05:08.097Z,0
2017-07-17T00:06:08.675Z,0
2017-07-17T00:07:09.251Z,0
2017-07-17T00:08:09.831Z,0
2017-07-17T00:09:10.422Z,0
2017-07-17T00:10:10.994Z,0
2017-07-17T00:11:11.571Z,0
2017-07-17T00:12:12.147Z,0
2017-07-17T00:13:12.736Z,0
2017-07-17T00:14:13.314Z,0
2017-07-17T00:15:13.892Z,0
2017-07-17T00:16:14.472Z,0
2017-07-17T00:17:15.048Z,0
2017-07-17T00:18:15.626Z,0
2017-07-17T00:19:16.202Z,0
2017-07-17T00:20:16.780Z,0
2017-07-17T00:21:17.359Z,0
2017-07-17T00:22:17.938Z,0
2017-07-17T00:23:18.516Z,0
2017-07-17T00:24:19.094Z,0
2017-07-17T00:25:19.671Z,0
2017-07-17T00:26:20.250Z,0
2017-07-17T00:27:20.823Z,0
2017-07-17T00:28:21.405Z,0
2017-07-17T00:29:21.979Z,0
2017-07-17T00:30:22.557Z,0
2017-07-17T00:31:23.135Z,0
2017-07-17T00:32:23.714Z,0
2017-07-17T00:33:24.293Z,0
2017-07-17T00:34:24.871Z,0
2017-07-17T00:35:25.450Z,0
2017-07-17T00:36:26.039Z,0
2017-07-17T00:37:26.604Z,0
2017-07-17T00:38:27.181Z,0
2017-07-17T00:39:27.758Z,0
2017-07-17T00:40:28.335Z,0
2017-07-17T00:41:28.914Z,0
2017-07-17T00:42:29.491Z,0
2017-07-17T00:43:30.070Z,0
2017-07-17T00:44:30.647Z,0
2017-07-17T00:45:31.228Z,0
2017-07-17T00:46:31.809Z,0
2017-07-17T00:47:32.381Z,0
2017-07-17T00:48:32.958Z,0
2017-07-17T00:49:33.535Z,0
2017-07-17T00:50:34.112Z,0
2017-07-17T00:51:34.689Z,0
2017-07-17T00:52:35.266Z,0
2017-07-17T00:53:35.843Z,0
2017-07-17T00:54:36.423Z,0
2017-07-17T00:55:37.000Z,0
2017-07-17T00:56:37.579Z,0
2017-07-17T00:57:38.157Z,0
2017-07-17T00:58:38.740Z,0
2017-07-17T00:59:39.312Z,0
2017-07-17T01:00:39.889Z,0
2017-07-17T01:01:40.467Z,0
2017-07-17T01:02:41.048Z,0
2017-07-17T01:03:41.625Z,0
2017-07-17T01:04:42.201Z,0
2017-07-17T01:05:42.781Z,0
2017-07-17T01:06:43.359Z,0
2017-07-17T01:07:43.936Z,0
2017-07-17T01:08:44.514Z,0
2017-07-17T01:09:45.093Z,0
2017-07-17T01:10:45.668Z,0
2017-07-17T01:11:46.245Z,0
2017-07-17T01:12:46.828Z,0
2017-07-17T01:13:47.400Z,0
2017-07-17T01:14:47.980Z,0
2017-07-17T01:15:48.557Z,0
2017-07-17T01:16:49.136Z,0
2017-07-17T01:17:49.717Z,0
2017-07-17T01:18:50.290Z,0
2017-07-17T01:19:50.867Z,0
2017-07-17T01:20:51.457Z,0
2017-07-17T01:21:52.035Z,0
2017-07-17T01:22:52.612Z,0
2017-07-17T01:23:53.191Z,0
2017-07-17T01:24:53.779Z,0
2017-07-17T01:25:54.357Z,0
2017-07-17T01:26:54.935Z,0
2017-07-17T01:27:55.512Z,0
2017-07-17T01:28:56.091Z,0
2017-07-17T01:29:56.669Z,0
2017-07-17T01:30:57.245Z,0
2017-07-17T01:31:57.821Z,0
2017-07-17T01:32:58.411Z,0
2017-07-17T01:33:58.990Z,0
2017-07-17T01:34:59.566Z,0
2017-07-17T01:36:00.143Z,0
2017-07-17T01:37:00.720Z,0
2017-07-17T01:38:01.298Z,0
2017-07-17T01:39:01.878Z,0
2017-07-17T01:40:02.455Z,0
2017-07-17T01:41:03.035Z,0
2017-07-17T01:42:03.611Z,0
2017-07-17T01:43:04.189Z,0
2017-07-17T01:44:04.767Z,0
2017-07-17T01:45:05.345Z,0
2017-07-17T01:46:05.925Z,0
2017-07-17T01:47:06.500Z,0
2017-07-17T01:48:07.079Z,0
2017-07-17T01:49:07.657Z,0
2017-07-17T01:50:08.236Z,0
2017-07-17T01:51:08.813Z,0
2017-07-17T01:52:09.391Z,0
2017-07-17T01:53:09.968Z,0
2017-07-17T01:54:10.544Z,0
2017-07-17T01:55:11.121Z,0
2017-07-17T01:56:11.712Z,0
2017-07-17T01:57:12.289Z,0
2017-07-17T01:58:12.867Z,0
2017-07-17T01:59:13.445Z,0
2017-07-17T02:00:14.023Z,0
2017-07-17T02:01:14.600Z,0
2017-07-17T02:02:15.178Z,0
2017-07-17T02:03:15.756Z,0
2017-07-17T02:04:16.336Z,0
2017-07-17T02:05:16.913Z,0
2017-07-17T02:06:17.494Z,0
2017-07-17T02:07:18.070Z,0
2017-07-17T02:08:18.660Z,0
2017-07-17T02:09:19.239Z,0
2017-07-17T02:10:19.818Z,0
2017-07-17T02:11:20.396Z,0
2017-07-17T02:12:20.973Z,0
2017-07-17T02:13:21.552Z,0
2017-07-17T02:14:22.132Z,0
2017-07-17T02:15:22.710Z,0
2017-07-17T02:16:23.290Z,0
2017-07-17T02:17:23.867Z,0
2017-07-17T02:18:24.446Z,0
2017-07-17T02:19:25.025Z,0
2017-07-17T02:20:25.600Z,0
2017-07-17T02:21:26.179Z,0
2017-07-17T02:22:26.762Z,0
2017-07-17T02:23:27.337Z,0
2017-07-17T02:24:27.913Z,0
2017-07-17T02:25:28.493Z,0
2017-07-17T02:26:29.070Z,0
2017-07-17T02:27:29.646Z,0
2017-07-17T02:28:30.224Z,0
2017-07-17T02:29:30.803Z,0
2017-07-17T02:30:31.383Z,0
2017-07-17T02:31:31.962Z,0
2017-07-17T02:32:32.541Z,0
2017-07-17T02:33:33.119Z,0
2017-07-17T02:34:33.694Z,0
2017-07-17T02:35:34.273Z,0
2017-07-17T02:36:34.851Z,0
2017-07-17T02:37:35.430Z,0
2017-07-17T02:38:36.007Z,0
2017-07-17T02:39:36.588Z,0
2017-07-17T02:40:37.177Z,0
2017-07-17T02:41:37.755Z,0
2017-07-17T02:42:38.336Z,0
2017-07-17T02:43:38.912Z,0
2017-07-17T02:44:39.490Z,0
2017-07-17T02:45:40.067Z,0
2017-07-17T02:46:40.656Z,0
2017-07-17T02:47:41.233Z,0
2017-07-17T02:48:41.811Z,0
2017-07-17T02:49:42.389Z,0
2017-07-17T02:50:42.967Z,0
2017-07-17T02:51:43.544Z,0
2017-07-17T02:52:44.123Z,0
2017-07-17T02:53:44.701Z,0
2017-07-17T02:54:45.280Z,0
2017-07-17T02:55:45.869Z,0
2017-07-17T02:56:46.447Z,0
2017-07-17T02:57:47.031Z,0
2017-07-17T02:58:47.617Z,0
2017-07-17T02:59:48.199Z,0
2017-07-17T03:00:48.775Z,0
2017-07-17T03:01:49.362Z,0
2017-07-17T03:02:49.943Z,0
2017-07-17T03:03:50.521Z,0
2017-07-17T03:04:51.105Z,0
2017-07-17T03:05:51.677Z,0
2017-07-17T03:06:52.253Z,0
2017-07-17T03:07:52.831Z,0
2017-07-17T03:08:53.408Z,0
2017-07-17T03:09:53.986Z,0
2017-07-17T03:10:54.566Z,0
2017-07-17T03:11:55.147Z,0
2017-07-17T03:12:55.733Z,0
2017-07-17T03:13:56.313Z,0
2017-07-17T03:14:56.893Z,0
2017-07-17T03:15:57.469Z,0
2017-07-17T03:16:58.047Z,0
2017-07-17T03:17:58.624Z,0
2017-07-17T03:18:59.201Z,0
2017-07-17T03:19:59.779Z,4
2017-07-17T03:21:00.358Z,4
2017-07-17T03:22:00.937Z,0
2017-07-17T03:23:01.516Z,0
2017-07-17T03:24:02.091Z,4
2017-07-17T03:25:02.670Z,4
2017-07-17T03:26:03.247Z,4
2017-07-17T03:27:03.824Z,4
2017-07-17T03:28:04.402Z,4
2017-07-17T03:29:04.980Z,0
2017-07-17T03:30:05.558Z,0
2017-07-17T03:31:06.135Z,0
2017-07-17T03:32:06.715Z,4
2017-07-17T03:33:07.293Z,0
2017-07-17T03:34:07.868Z,0
2017-07-17T03:35:08.445Z,0
2017-07-17T03:36:09.022Z,0
2017-07-17T03:37:09.614Z,4
2017-07-17T03:38:10.190Z,4
2017-07-17T03:39:10.779Z,4
2017-07-17T03:40:11.359Z,8
2017-07-17T03:41:11.935Z,4
2017-07-17T03:42:12.512Z,4
2017-07-17T03:43:13.090Z,8
2017-07-17T03:44:13.668Z,8
2017-07-17T03:45:14.248Z,4
2017-07-17T03:46:14.825Z,8
2017-07-17T03:47:15.405Z,8
2017-07-17T03:48:15.982Z,4
2017-07-17T03:49:16.559Z,8
2017-07-17T03:50:17.142Z,4
2017-07-17T03:51:17.715Z,8
2017-07-17T03:52:18.294Z,8
2017-07-17T03:53:18.872Z,4
2017-07-17T03:54:19.462Z,8
2017-07-17T03:55:20.042Z,8
2017-07-17T03:56:20.619Z,8
2017-07-17T03:57:21.198Z,8
2017-07-17T03:58:21.775Z,8
2017-07-17T03:59:22.353Z,12
2017-07-17T04:00:22.944Z,12
2017-07-17T04:01:23.522Z,12
2017-07-17T04:02:24.099Z,8
2017-07-17T04:03:24.677Z,12
2017-07-17T04:04:25.255Z,12
2017-07-17T04:05:25.844Z,20
2017-07-17T04:06:26.425Z,20
2017-07-17T04:07:27.002Z,20
2017-07-17T04:08:27.582Z,16
2017-07-17T04:09:28.160Z,12
2017-07-17T04:10:28.745Z,12
2017-07-17T04:11:29.316Z,16
2017-07-17T04:12:29.894Z,24
2017-07-17T04:13:30.473Z,24
2017-07-17T04:14:31.051Z,24
2017-07-17T04:15:31.632Z,24
2017-07-17T04:16:32.221Z,24
2017-07-17T04:17:32.800Z,28
2017-07-17T04:18:33.379Z,28
2017-07-17T04:19:33.957Z,36
2017-07-17T04:20:34.534Z,48
2017-07-17T04:21:35.113Z,64
2017-07-17T04:22:35.692Z,76
2017-07-17T04:23:36.272Z,80
2017-07-17T04:24:36.862Z,80
2017-07-17T04:25:37.441Z,80
2017-07-17T04:26:38.021Z,84
2017-07-17T04:27:38.599Z,92
2017-07-17T04:28:39.177Z,92
2017-07-17T04:29:39.768Z,100
2017-07-17T04:30:40.347Z,108
2017-07-17T04:31:40.926Z,112
2017-07-17T04:32:41.508Z,116
2017-07-17T04:33:42.098Z,124
2017-07-17T04:34:42.678Z,124
2017-07-17T04:35:43.260Z,128
2017-07-17T04:36:43.838Z,132
2017-07-17T04:37:44.425Z,140
2017-07-17T04:38:45.002Z,152
2017-07-17T04:39:45.578Z,164
2017-07-17T04:40:46.159Z,164
2017-07-17T04:41:46.737Z,160
2017-07-17T04:42:47.317Z,160
2017-07-17T04:43:47.902Z,168
2017-07-17T04:44:48.478Z,164
2017-07-17T04:45:49.057Z,164
2017-07-17T04:46:49.636Z,156
2017-07-17T04:47:50.216Z,128
2017-07-17T04:48:50.796Z,100
2017-07-17T04:49:51.374Z,84
2017-07-17T04:50:51.951Z,80
2017-07-17T04:51:52.529Z,80
2017-07-17T04:52:53.109Z,80
2017-07-17T04:53:53.690Z,88
2017-07-17T04:54:54.267Z,84
2017-07-17T04:55:54.846Z,88
2017-07-17T04:56:55.424Z,96
2017-07-17T04:57:56.004Z,108
2017-07-17T04:58:56.586Z,128
2017-07-17T04:59:57.166Z,144
2017-07-17T05:00:57.745Z,164
2017-07-17T05:01:58.324Z,176
2017-07-17T05:02:58.903Z,184
2017-07-17T05:03:59.484Z,200
2017-07-17T05:05:00.063Z,208
2017-07-17T05:06:00.642Z,212
2017-07-17T05:07:01.225Z,216
2017-07-17T05:08:01.817Z,224
2017-07-17T05:09:02.398Z,252
2017-07-17T05:10:02.981Z,228
2017-07-17T05:11:03.562Z,236
2017-07-17T05:12:04.140Z,244
2017-07-17T05:13:04.721Z,256
2017-07-17T05:14:05.301Z,276
2017-07-17T05:15:05.880Z,308
2017-07-17T05:16:06.463Z,284
2017-07-17T05:17:07.044Z,340
2017-07-17T05:18:07.624Z,320
2017-07-17T05:19:08.204Z,300
2017-07-17T05:20:08.785Z,300
2017-07-17T05:21:09.368Z,356
2017-07-17T05:22:09.953Z,412
2017-07-17T05:23:10.529Z,440
2017-07-17T05:24:11.111Z,468
2017-07-17T05:25:11.691Z,548
2017-07-17T05:26:12.272Z,444
2017-07-17T05:27:12.864Z,452
2017-07-17T05:28:13.446Z,412
2017-07-17T05:29:14.027Z,436
2017-07-17T05:30:14.608Z,452
2017-07-17T05:31:15.190Z,384
2017-07-17T05:32:15.768Z,420
2017-07-17T05:33:16.359Z,352
2017-07-17T05:34:16.941Z,352
2017-07-17T05:35:17.521Z,380
2017-07-17T05:36:18.112Z,464
2017-07-17T05:37:18.705Z,296
2017-07-17T05:38:19.287Z,280
2017-07-17T05:39:19.867Z,280
2017-07-17T05:40:20.447Z,288
2017-07-17T05:41:21.029Z,280
2017-07-17T05:42:21.610Z,276
2017-07-17T05:43:22.190Z,272
2017-07-17T05:44:22.772Z,276
2017-07-17T05:45:23.355Z,280
2017-07-17T05:46:23.933Z,284
2017-07-17T05:47:24.513Z,280
2017-07-17T05:48:25.095Z,288
2017-07-17T05:49:25.677Z,296
2017-07-17T05:50:26.257Z,328
2017-07-17T05:51:26.839Z,464
2017-07-17T05:52:27.421Z,476
2017-07-17T05:53:28.001Z,504
2017-07-17T05:54:28.581Z,512
2017-07-17T05:55:29.163Z,524
2017-07-17T05:56:29.742Z,520
2017-07-17T05:57:30.323Z,516
2017-07-17T05:58:30.904Z,532
2017-07-17T05:59:31.484Z,552
2017-07-17T06:00:32.065Z,576
2017-07-17T06:01:32.644Z,592
2017-07-17T06:02:33.225Z,596
2017-07-17T06:03:33.816Z,608
2017-07-17T06:04:34.407Z,612
2017-07-17T06:05:34.988Z,620
2017-07-17T06:06:35.570Z,612
2017-07-17T06:07:36.150Z,616
2017-07-17T06:08:36.730Z,616
2017-07-17T06:09:37.311Z,588
2017-07-17T06:10:37.893Z,572
2017-07-17T06:11:38.473Z,428
2017-07-17T06:12:39.052Z,336
2017-07-17T06:13:39.635Z,312
2017-07-17T06:14:40.215Z,316
2017-07-17T06:15:40.795Z,340
2017-07-17T06:16:41.377Z,352
2017-07-17T06:17:41.957Z,344
2017-07-17T06:18:42.539Z,356
2017-07-17T06:19:43.118Z,384
2017-07-17T06:20:43.706Z,392
2017-07-17T06:21:44.281Z,416
2017-07-17T06:22:44.861Z,400
2017-07-17T06:23:45.441Z,632
2017-07-17T06:24:46.023Z,620
2017-07-17T06:25:46.603Z,596
2017-07-17T06:26:47.183Z,616
2017-07-17T06:27:47.765Z,632
2017-07-17T06:28:48.345Z,648
2017-07-17T06:29:48.925Z,664
2017-07-17T06:30:49.505Z,692
2017-07-17T06:31:50.085Z,696
2017-07-17T06:32:50.667Z,684
2017-07-17T06:33:51.247Z,684
2017-07-17T06:34:51.839Z,696
2017-07-17T06:35:52.419Z,708
2017-07-17T06:36:53.010Z,632
2017-07-17T06:37:53.603Z,704
2017-07-17T06:38:54.182Z,708
2017-07-17T06:39:54.762Z,704
2017-07-17T06:40:55.345Z,716
2017-07-17T06:41:55.925Z,724
2017-07-17T06:42:56.517Z,732
2017-07-17T06:43:57.098Z,748
2017-07-17T06:44:57.679Z,768
2017-07-17T06:45:58.260Z,752
2017-07-17T06:46:58.842Z,760
2017-07-17T06:47:59.423Z,800
2017-07-17T06:49:00.004Z,812
2017-07-17T06:50:00.589Z,796
2017-07-17T06:51:01.178Z,788
2017-07-17T06:52:01.758Z,780
2017-07-17T06:53:02.340Z,788
2017-07-17T06:54:02.920Z,772
2017-07-17T06:55:03.502Z,740
2017-07-17T06:56:04.083Z,740
2017-07-17T06:57:04.664Z,748
2017-07-17T06:58:05.245Z,760
2017-07-17T06:59:05.828Z,760
2017-07-17T07:00:06.408Z,744
2017-07-17T07:01:06.989Z,736
2017-07-17T07:02:07.571Z,740
2017-07-17T07:03:08.152Z,752
2017-07-17T07:04:08.735Z,784
2017-07-17T07:05:09.314Z,636
2017-07-17T07:06:09.896Z,760
2017-07-17T07:07:10.476Z,772
2017-07-17T07:08:11.056Z,792
2017-07-17T07:09:11.638Z,796
2017-07-17T07:10:12.220Z,768
2017-07-17T07:11:12.801Z,736
2017-07-17T07:12:13.381Z,724
2017-07-17T07:13:13.964Z,736
2017-07-17T07:14:14.545Z,736
2017-07-17T07:15:15.127Z,756
2017-07-17T07:16:15.707Z,764
2017-07-17T07:17:16.289Z,744
2017-07-17T07:18:16.870Z,764
2017-07-17T07:19:17.451Z,768
2017-07-17T07:20:18.033Z,756
2017-07-17T07:21:18.616Z,736
2017-07-17T07:22:19.198Z,740
2017-07-17T07:23:19.777Z,476
2017-07-17T07:24:20.359Z,444
2017-07-17T07:25:20.940Z,496
2017-07-17T07:26:21.521Z,556
2017-07-17T07:27:22.104Z,828
2017-07-17T07:28:22.684Z,676
2017-07-17T07:29:23.267Z,764
2017-07-17T07:30:23.846Z,636
2017-07-17T07:31:24.427Z,676
2017-07-17T07:32:25.010Z,588
2017-07-17T07:33:25.591Z,808
2017-07-17T07:34:26.173Z,636
2017-07-17T07:35:26.764Z,800
2017-07-17T07:36:27.356Z,448
2017-07-17T07:37:27.936Z,576
2017-07-17T07:38:28.517Z,448
2017-07-17T07:39:29.100Z,444
2017-07-17T07:40:29.683Z,508
2017-07-17T07:41:30.273Z,464
2017-07-17T07:42:30.854Z,500
2017-07-17T07:43:31.436Z,456
2017-07-17T07:44:32.016Z,492
2017-07-17T07:45:32.600Z,860
2017-07-17T07:46:33.178Z,552
2017-07-17T07:47:33.759Z,872
2017-07-17T07:48:34.341Z,664
2017-07-17T07:49:34.921Z,504
2017-07-17T07:50:35.502Z,528
2017-07-17T07:51:36.084Z,832
2017-07-17T07:52:36.664Z,852
2017-07-17T07:53:37.244Z,864
2017-07-17T07:54:37.825Z,864
2017-07-17T07:55:38.407Z,884
2017-07-17T07:56:38.990Z,900
2017-07-17T07:57:39.570Z,884
2017-07-17T07:58:40.153Z,812
2017-07-17T07:59:40.735Z,796
2017-07-17T08:00:41.315Z,480
2017-07-17T08:01:41.896Z,820
2017-07-17T08:02:42.489Z,704
2017-07-17T08:03:43.070Z,912
2017-07-17T08:04:43.651Z,896
2017-07-17T08:05:44.244Z,868
2017-07-17T08:06:44.836Z,780
2017-07-17T08:07:45.419Z,872
2017-07-17T08:08:46.001Z,876
2017-07-17T08:09:46.586Z,892
2017-07-17T08:10:47.163Z,916
2017-07-17T08:11:47.756Z,904
2017-07-17T08:12:48.338Z,928
2017-07-17T08:13:48.922Z,888
2017-07-17T08:14:49.503Z,916
2017-07-17T08:15:50.084Z,824
2017-07-17T08:16:50.668Z,896
2017-07-17T08:17:51.248Z,888
2017-07-17T08:18:51.829Z,880
2017-07-17T08:19:52.410Z,868
2017-07-17T08:20:52.992Z,864
2017-07-17T08:21:53.576Z,864
2017-07-17T08:22:54.157Z,864
2017-07-17T08:23:54.739Z,868
2017-07-17T08:24:55.323Z,868
2017-07-17T08:25:55.904Z,872
2017-07-17T08:26:56.522Z,880
2017-07-17T08:27:57.078Z,880
2017-07-17T08:28:57.658Z,884
2017-07-17T08:29:58.240Z,880
2017-07-17T08:30:58.823Z,872
2017-07-17T08:31:59.405Z,876
2017-07-17T08:32:59.987Z,876
2017-07-17T08:34:00.570Z,880
2017-07-17T08:35:01.151Z,884
2017-07-17T08:36:01.732Z,884
2017-07-17T08:37:02.316Z,888
2017-07-17T08:38:02.898Z,900
2017-07-17T08:39:03.479Z,904
2017-07-17T08:40:04.061Z,900
2017-07-17T08:41:04.643Z,896
2017-07-17T08:42:05.226Z,912
2017-07-17T08:43:05.820Z,920
2017-07-17T08:44:06.403Z,936
2017-07-17T08:45:06.984Z,944
2017-07-17T08:46:07.568Z,988
2017-07-17T08:47:08.150Z,1028
2017-07-17T08:48:08.734Z,1072
2017-07-17T08:49:09.319Z,1112
2017-07-17T08:50:09.902Z,1112
2017-07-17T08:51:10.485Z,1108
2017-07-17T08:52:11.069Z,1088
2017-07-17T08:53:11.653Z,1068
2017-07-17T08:54:12.235Z,908
2017-07-17T08:55:12.818Z,1004
2017-07-17T08:56:13.412Z,968
2017-07-17T08:57:13.983Z,948
2017-07-17T08:58:14.565Z,940
2017-07-17T08:59:15.148Z,940
2017-07-17T09:00:15.733Z,928
2017-07-17T09:01:16.315Z,928
2017-07-17T09:02:16.901Z,928
2017-07-17T09:03:17.483Z,924
2017-07-17T09:04:18.078Z,924
2017-07-17T09:05:18.659Z,928
2017-07-17T09:06:19.240Z,924
2017-07-17T09:07:19.823Z,916
2017-07-17T09:08:20.406Z,912
2017-07-17T09:09:20.990Z,904
2017-07-17T09:10:21.572Z,892
2017-07-17T09:11:22.156Z,900
2017-07-17T09:12:22.740Z,908
2017-07-17T09:13:23.322Z,920
2017-07-17T09:14:23.905Z,928
2017-07-17T09:15:24.488Z,888
2017-07-17T09:16:25.071Z,900
2017-07-17T09:17:25.652Z,892
2017-07-17T09:18:26.237Z,888
2017-07-17T09:19:26.819Z,888
2017-07-17T09:20:27.402Z,888
2017-07-17T09:21:27.997Z,872
2017-07-17T09:22:28.579Z,864
2017-07-17T09:23:29.162Z,848
2017-07-17T09:24:29.758Z,764
2017-07-17T09:25:30.339Z,772
2017-07-17T09:26:30.921Z,852
2017-07-17T09:27:31.504Z,864
2017-07-17T09:28:32.086Z,864
2017-07-17T09:29:32.669Z,864
2017-07-17T09:30:33.254Z,868
2017-07-17T09:31:33.835Z,856
2017-07-17T09:32:34.418Z,872
2017-07-17T09:33:35.002Z,888
2017-07-17T09:34:35.585Z,848
2017-07-17T09:35:36.168Z,900
2017-07-17T09:36:36.752Z,900
2017-07-17T09:37:37.334Z,908
2017-07-17T09:38:37.918Z,892
2017-07-17T09:39:38.498Z,876
2017-07-17T09:40:39.080Z,900
2017-07-17T09:41:39.664Z,888
2017-07-17T09:42:40.246Z,904
2017-07-17T09:43:40.828Z,920
2017-07-17T09:44:41.413Z,916
2017-07-17T09:45:41.995Z,912
2017-07-17T09:46:42.578Z,896
2017-07-17T09:47:43.162Z,880
2017-07-17T09:48:43.755Z,868
2017-07-17T09:49:44.340Z,868
2017-07-17T09:50:44.922Z,888
2017-07-17T09:51:45.505Z,844
2017-07-17T09:52:46.088Z,904
2017-07-17T09:53:46.671Z,876
2017-07-17T09:54:47.253Z,544
2017-07-17T09:55:47.836Z,856
2017-07-17T09:56:48.421Z,848
2017-07-17T09:57:49.003Z,908
2017-07-17T09:58:49.586Z,904
2017-07-17T09:59:50.170Z,900
2017-07-17T10:00:50.753Z,880
2017-07-17T10:01:51.336Z,908
2017-07-17T10:02:51.918Z,820
2017-07-17T10:03:52.502Z,916
2017-07-17T10:04:53.086Z,904
2017-07-17T10:05:53.669Z,900
2017-07-17T10:06:54.251Z,900
2017-07-17T10:07:54.835Z,900
2017-07-17T10:08:55.418Z,896
2017-07-17T10:09:56.000Z,896
2017-07-17T10:10:56.595Z,900
2017-07-17T10:11:57.176Z,904
2017-07-17T10:12:57.770Z,912
2017-07-17T10:13:58.353Z,904
2017-07-17T10:14:58.941Z,908
2017-07-17T10:15:59.519Z,908
2017-07-17T10:17:00.102Z,908
2017-07-17T10:18:00.684Z,912
2017-07-17T10:19:01.279Z,908
2017-07-17T10:20:01.862Z,912
2017-07-17T10:21:02.447Z,928
2017-07-17T10:22:03.030Z,932
2017-07-17T10:23:03.625Z,936
2017-07-17T10:24:04.208Z,928
2017-07-17T10:25:04.790Z,948
2017-07-17T10:26:05.373Z,796
2017-07-17T10:27:05.957Z,912
2017-07-17T10:28:06.539Z,712
2017-07-17T10:29:07.122Z,776
2017-07-17T10:30:07.706Z,844
2017-07-17T10:31:08.301Z,796
2017-07-17T10:32:08.883Z,912
2017-07-17T10:33:09.466Z,916
2017-07-17T10:34:10.049Z,920
2017-07-17T10:35:10.631Z,928
2017-07-17T10:36:11.217Z,924
2017-07-17T10:37:11.799Z,924
2017-07-17T10:38:12.396Z,928
2017-07-17T10:39:12.978Z,928
2017-07-17T10:40:13.567Z,932
2017-07-17T10:41:14.144Z,940
2017-07-17T10:42:14.727Z,940
2017-07-17T10:43:15.309Z,948
2017-07-17T10:44:15.897Z,956
2017-07-17T10:45:16.476Z,956
2017-07-17T10:46:17.062Z,960
2017-07-17T10:47:17.655Z,968
2017-07-17T10:48:18.237Z,972
2017-07-17T10:49:18.822Z,968
2017-07-17T10:50:19.416Z,960
2017-07-17T10:51:20.005Z,964
2017-07-17T10:52:20.584Z,968
2017-07-17T10:53:21.187Z,972
2017-07-17T10:54:21.765Z,976
2017-07-17T10:55:22.345Z,976
2017-07-17T10:56:22.930Z,972
2017-07-17T10:57:23.513Z,960
2017-07-17T10:58:24.108Z,972
2017-07-17T10:59:24.690Z,964
2017-07-17T11:00:25.273Z,968
2017-07-17T11:01:25.857Z,968
2017-07-17T11:02:26.442Z,964
2017-07-17T11:03:27.024Z,964
2017-07-17T11:04:27.620Z,972
2017-07-17T11:05:28.201Z,968
2017-07-17T11:06:28.786Z,972
2017-07-17T11:07:29.369Z,980
2017-07-17T11:08:29.953Z,968
2017-07-17T11:09:30.536Z,968
2017-07-17T11:10:31.119Z,976
2017-07-17T11:11:31.704Z,972
2017-07-17T11:12:32.286Z,996
2017-07-17T11:13:32.869Z,988
2017-07-17T11:14:33.454Z,992
2017-07-17T11:15:34.037Z,996
2017-07-17T11:16:34.620Z,1004
2017-07-17T11:17:35.205Z,996
2017-07-17T11:18:35.787Z,996
2017-07-17T11:19:36.370Z,972
2017-07-17T11:20:36.953Z,996
2017-07-17T11:21:37.537Z,996
2017-07-17T11:22:38.121Z,984
2017-07-17T11:23:38.708Z,1000
2017-07-17T11:24:39.292Z,1004
2017-07-17T11:25:39.880Z,1008
2017-07-17T11:26:40.460Z,1008
2017-07-17T11:27:41.049Z,1008
2017-07-17T11:28:41.632Z,1012
2017-07-17T11:29:42.215Z,1012
2017-07-17T11:30:42.800Z,1008
2017-07-17T11:31:43.386Z,1012
2017-07-17T11:32:43.969Z,996
2017-07-17T11:33:44.554Z,1000
2017-07-17T11:34:45.141Z,1004
2017-07-17T11:35:45.724Z,1012
2017-07-17T11:36:46.344Z,1008
2017-07-17T11:37:46.931Z,1008
2017-07-17T11:38:47.515Z,1008
2017-07-17T11:39:48.098Z,1008
2017-07-17T11:40:48.682Z,1008
2017-07-17T11:41:49.268Z,1004
2017-07-17T11:42:49.853Z,1008
2017-07-17T11:43:50.437Z,1012
2017-07-17T11:44:51.032Z,860
2017-07-17T11:45:51.615Z,896
2017-07-17T11:56:41.052Z,996
2017-07-17T11:58:26.103Z,1000
2017-07-17T11:59:26.689Z,1016
2017-07-17T12:00:27.270Z,1024
2017-07-17T12:01:27.856Z,1024
2017-07-17T12:02:28.442Z,1024
2017-07-17T12:03:29.025Z,1032
2017-07-17T12:04:29.622Z,1028
2017-07-17T12:05:52.453Z,1028
2017-07-17T12:06:53.037Z,1028
2017-07-17T12:07:53.620Z,1032
2017-07-17T12:08:54.206Z,1036
2017-07-17T12:09:54.791Z,1040
2017-07-17T12:10:55.375Z,1044
2017-07-17T12:11:55.960Z,1044
2017-07-17T12:12:56.546Z,1040
2017-07-17T12:13:57.130Z,1044
2017-07-17T12:14:57.712Z,1044
2017-07-17T12:15:58.298Z,1048
2017-07-17T12:16:58.882Z,1052
2017-07-17T12:17:59.465Z,1036
2017-07-17T12:19:00.050Z,1032
2017-07-17T12:20:00.633Z,1040
2017-07-17T12:21:01.218Z,1040
2017-07-17T12:22:01.801Z,1036
2017-07-17T12:23:02.385Z,1036
2017-07-17T12:24:02.972Z,1036
2017-07-17T12:25:03.556Z,1036
2017-07-17T12:26:04.142Z,1036
2017-07-17T12:27:04.726Z,1036
2017-07-17T12:28:05.310Z,1032
2017-07-17T12:29:05.901Z,1032
2017-07-17T12:30:06.483Z,1032
2017-07-17T12:31:07.065Z,1032
2017-07-17T12:32:07.653Z,1040
2017-07-17T12:33:08.236Z,1036
2017-07-17T12:34:08.826Z,1040
2017-07-17T12:35:09.416Z,1052
2017-07-17T12:36:10.002Z,1056
2017-07-17T12:37:10.596Z,1036
2017-07-17T12:38:11.179Z,1120
2017-07-17T12:39:11.763Z,1124
2017-07-17T12:40:12.352Z,1132
2017-07-17T12:41:12.934Z,1132
2017-07-17T12:42:13.522Z,1136
2017-07-17T12:43:14.107Z,1132
2017-07-17T12:44:14.691Z,1144
2017-07-17T12:45:15.276Z,1156
2017-07-17T12:46:15.862Z,1164
2017-07-17T12:47:16.444Z,1152
2017-07-17T12:48:17.030Z,1144
2017-07-17T12:49:17.615Z,1148
2017-07-17T12:50:18.236Z,1152
2017-07-17T12:51:18.795Z,1180
2017-07-17T12:52:19.384Z,1172
2017-07-17T12:53:19.963Z,1164
2017-07-17T12:54:20.550Z,1160
2017-07-17T12:55:21.133Z,1156
2017-07-17T12:56:21.718Z,1160
2017-07-17T12:57:22.302Z,1152
2017-07-17T12:58:22.887Z,1156
2017-07-17T12:59:23.483Z,1152
2017-07-17T13:00:24.065Z,1164
2017-07-17T13:01:24.650Z,1168
2017-07-17T13:02:25.235Z,1176
2017-07-17T13:03:25.827Z,1176
2017-07-17T13:04:26.417Z,1176
2017-07-17T13:05:27.005Z,1180
2017-07-17T13:06:27.589Z,1188
2017-07-17T13:07:28.174Z,1184
2017-07-17T13:08:28.771Z,1188
2017-07-17T13:09:29.356Z,1192
2017-07-17T13:10:29.941Z,1200
2017-07-17T13:11:30.525Z,1204
2017-07-17T13:12:31.112Z,1208
2017-07-17T13:13:31.722Z,1216
2017-07-17T13:14:32.307Z,1220
2017-07-17T13:15:32.901Z,1216
2017-07-17T13:16:33.490Z,1220
2017-07-17T13:17:34.070Z,1224
2017-07-17T13:18:34.654Z,1224
2017-07-17T13:19:35.240Z,1224
2017-07-17T13:20:35.836Z,1232
2017-07-17T13:21:36.422Z,1236
2017-07-17T13:22:37.006Z,1236
2017-07-17T13:23:37.600Z,1240
2017-07-17T13:24:38.178Z,1240
2017-07-17T13:25:38.763Z,1252
2017-07-17T13:26:39.346Z,1256
2017-07-17T13:27:39.932Z,1264
2017-07-17T13:28:40.517Z,1260
2017-07-17T13:29:41.102Z,1252
2017-07-17T13:30:41.690Z,1244
2017-07-17T13:31:42.279Z,1252
2017-07-17T13:32:42.863Z,1264
2017-07-17T13:33:43.455Z,1276
2017-07-17T13:34:44.034Z,1284
2017-07-17T13:35:44.653Z,1296
2017-07-17T13:36:45.243Z,1300
2017-07-17T13:37:45.818Z,1304
2017-07-17T13:38:46.404Z,1308
2017-07-17T13:39:46.988Z,1308
2017-07-17T13:40:47.573Z,1320
2017-07-17T13:41:48.157Z,1324
2017-07-17T13:42:48.743Z,1328
2017-07-17T13:43:49.333Z,1328
2017-07-17T13:44:49.912Z,1332
2017-07-17T13:45:50.497Z,1336
2017-07-17T13:46:51.090Z,1344
2017-07-17T13:47:51.676Z,1352
2017-07-17T13:48:52.262Z,1356
2017-07-17T13:49:52.856Z,1360
2017-07-17T13:50:53.439Z,1364
2017-07-17T13:51:54.043Z,1372
2017-07-17T13:52:54.628Z,1372
2017-07-17T13:53:55.225Z,1368
2017-07-17T13:54:55.819Z,1400
2017-07-17T13:55:56.403Z,1404
2017-07-17T13:56:56.989Z,1428
2017-07-17T13:57:57.613Z,1416
2017-07-17T13:58:58.199Z,1432
2017-07-17T13:59:58.783Z,1424
2017-07-17T14:00:59.369Z,1436
2017-07-17T14:01:59.954Z,1436
2017-07-17T14:03:00.555Z,1424
2017-07-17T14:04:01.149Z,1440
2017-07-17T14:05:01.733Z,1444
2017-07-17T14:06:02.318Z,1448
2017-07-17T14:07:02.899Z,1440
2017-07-17T14:08:03.490Z,1456
2017-07-17T14:09:04.073Z,1468
2017-07-17T14:10:04.658Z,1476
2017-07-17T14:11:05.251Z,1480
2017-07-17T14:12:05.836Z,1484
2017-07-17T14:13:06.420Z,1488
2017-07-17T14:14:07.004Z,1500
2017-07-17T14:15:07.588Z,1512
2017-07-17T14:16:08.172Z,1524