createdAt,value
2023-05-07T00:00:24.583Z,3.60
2023-05-07T00:02:51.770Z,4.10
2023-05-07T00:05:19.313Z,3.90
2023-05-07T00:07:48.142Z,3.80
2023-05-07T00:10:15.348Z,3.60
2023-05-07T00:12:42.511Z,4.20
2023-05-07T00:15:10.301Z,4.20
2023-05-07T00:17:37.761Z,3.50
2023-05-07T00:20:06.206Z,4.00
2023-05-07T00:22:33.568Z,4.50
2023-05-07T00:25:01.527Z,3.90
2023-05-07T00:27:28.705Z,4.10
2023-05-07T00:29:55.936Z,3.70
2023-05-07T00:32:23.102Z,3.90
2023-05-07T00:34:50.674Z,3.70
2023-05-07T00:37:17.798Z,3.70
2023-05-07T00:39:44.965Z,3.90
2023-05-07T00:42:12.109Z,4.20
2023-05-07T00:44:39.259Z,4.40
2023-05-07T00:47:07.334Z,3.80
2023-05-07T00:49:44.417Z,4.20
2023-05-07T00:52:17.555Z,4.30
2023-05-07T00:54:44.673Z,4.10
2023-05-07T00:57:12.625Z,3.90
2023-05-07T00:59:39.878Z,4.30
2023-05-07T01:02:07.036Z,4.20
2023-05-07T01:04:34.249Z,3.40
2023-05-07T01:07:02.220Z,4.00
2023-05-07T01:09:29.925Z,3.50
2023-05-07T01:11:58.612Z,3.50
2023-05-07T01:14:25.973Z,3.70
2023-05-07T01:16:53.157Z,3.90
2023-05-07T01:19:21.405Z,3.60
2023-05-07T01:21:49.478Z,3.50
2023-05-07T01:24:17.966Z,3.80
2023-05-07T01:26:48.331Z,3.90
2023-05-07T01:29:16.570Z,3.50
2023-05-07T01:31:44.684Z,4.10
2023-05-07T01:34:12.268Z,4.00
2023-05-07T01:36:40.096Z,3.40
2023-05-07T01:39:07.572Z,3.70
2023-05-07T01:41:34.679Z,3.60
2023-05-07T01:44:01.836Z,3.60
2023-05-07T01:46:29.322Z,3.60
2023-05-07T01:48:56.958Z,3.30
2023-05-07T01:51:24.206Z,3.30
2023-05-07T01:53:52.185Z,2.90
2023-05-07T01:56:20.355Z,3.70
2023-05-07T01:58:48.223Z,3.50
2023-05-07T02:01:16.022Z,3.60
2023-05-07T02:03:43.814Z,3.20
2023-05-07T02:06:15.329Z,3.50
2023-05-07T02:08:42.570Z,3.40
2023-05-07T02:11:11.355Z,3.50
2023-05-07T02:13:38.510Z,3.20
2023-05-07T02:16:06.875Z,3.70
2023-05-07T02:18:34.662Z,3.60
2023-05-07T02:21:01.838Z,3.40
2023-05-07T02:23:29.102Z,4.10
2023-05-07T02:25:56.832Z,3.40
2023-05-07T02:28:23.979Z,3.80
2023-05-07T02:30:59.843Z,3.80
2023-05-07T02:33:27.709Z,3.60
2023-05-07T02:35:54.860Z,3.20
2023-05-07T02:38:22.016Z,3.60
2023-05-07T02:40:49.370Z,3.60
2023-05-07T02:43:16.828Z,3.70
2023-05-07T02:45:45.992Z,4.00
2023-05-07T02:48:13.283Z,3.40
2023-05-07T02:50:40.748Z,3.80
2023-05-07T02:53:08.010Z,3.60
2023-05-07T02:55:35.249Z,3.70
2023-05-07T02:58:02.611Z,3.30
2023-05-07T03:00:32.627Z,3.30
2023-05-07T03:03:10.762Z,3.50
2023-05-07T03:05:38.297Z,3.10
2023-05-07T03:08:05.911Z,3.20
2023-05-07T03:10:33.129Z,3.30
2023-05-07T03:13:00.308Z,3.40
2023-05-07T03:15:27.728Z,3.20
2023-05-07T03:17:54.890Z,3.80
2023-05-07T03:20:22.258Z,2.90
2023-05-07T03:22:49.798Z,3.20
2023-05-07T03:25:17.050Z,3.20
2023-05-07T03:27:44.302Z,3.10
2023-05-07T03:30:13.053Z,3.20
2023-05-07T03:32:40.361Z,2.70
2023-05-07T03:35:09.336Z,3.40
2023-05-07T03:37:36.594Z,3.00
2023-05-07T03:40:05.101Z,3.20
2023-05-07T03:42:34.273Z,3.00
2023-05-07T03:45:01.721Z,2.90
2023-05-07T03:47:29.640Z,3.20
2023-05-07T03:49:57.170Z,3.20
2023-05-07T03:52:27.204Z,3.40
2023-05-07T03:54:55.873Z,3.30
2023-05-07T03:57:23.436Z,3.40
2023-05-07T03:59:50.590Z,3.60
2023-05-07T04:02:18.915Z,3.50
2023-05-07T04:04:46.539Z,3.30
2023-05-07T04:07:14.007Z,3.30
2023-05-07T04:09:42.896Z,3.40
2023-05-07T04:12:10.759Z,3.50
2023-05-07T04:14:38.009Z,3.60
2023-05-07T04:17:05.271Z,3.80
2023-05-07T04:19:34.169Z,3.90
2023-05-07T04:22:01.515Z,3.90
2023-05-07T04:24:29.914Z,3.60
2023-05-07T04:26:57.672Z,3.60
2023-05-07T04:29:24.921Z,3.40
2023-05-07T04:31:52.308Z,3.40
2023-05-07T04:34:19.630Z,3.40
2023-05-07T04:36:47.499Z,3.50
2023-05-07T04:39:14.754Z,4.20
2023-05-07T04:41:43.242Z,3.10
2023-05-07T04:44:10.702Z,4.00
2023-05-07T04:46:38.206Z,3.80
2023-05-07T04:49:06.988Z,4.20
2023-05-07T04:51:35.226Z,3.50
2023-05-07T04:54:02.994Z,4.00
2023-05-07T04:56:34.241Z,3.80
2023-05-07T04:59:02.008Z,3.60
2023-05-07T05:01:30.666Z,3.90
2023-05-07T05:03:58.442Z,4.00
2023-05-07T05:06:26.129Z,4.10
2023-05-07T05:08:53.293Z,3.90
2023-05-07T05:11:21.056Z,3.80
2023-05-07T05:13:50.599Z,3.30
2023-05-07T05:16:20.545Z,3.70
2023-05-07T05:18:48.366Z,3.60
2023-05-07T05:21:17.144Z,3.40
2023-05-07T05:23:45.416Z,3.90
2023-05-07T05:26:13.491Z,4.30
2023-05-07T05:28:40.743Z,3.50
2023-05-07T05:31:08.285Z,3.50
2023-05-07T05:33:38.743Z,3.60
2023-05-07T05:36:06.620Z,4.00
2023-05-07T05:38:34.172Z,3.60
2023-05-07T05:41:01.642Z,3.50
2023-05-07T05:43:29.500Z,3.20
2023-05-07T05:45:57.380Z,3.50
2023-05-07T05:48:25.027Z,3.10
2023-05-07T05:50:52.695Z,3.40
2023-05-07T05:53:20.157Z,3.20
2023-05-07T05:55:47.415Z,3.20
2023-05-07T05:58:16.443Z,2.90
2023-05-07T06:00:49.714Z,3.60
2023-05-07T06:03:16.924Z,3.30
2023-05-07T06:05:44.105Z,3.40
2023-05-07T06:08:11.392Z,3.30
2023-05-07T06:10:38.823Z,3.10
2023-05-07T06:13:07.043Z,2.90
2023-05-07T06:15:34.665Z,3.10
2023-05-07T06:18:06.152Z,2.90
2023-05-07T06:20:33.683Z,2.90
2023-05-07T06:23:02.365Z,3.20
2023-05-07T06:25:30.656Z,2.50
2023-05-07T06:27:58.019Z,2.70
2023-05-07T06:30:25.464Z,2.60
2023-05-07T06:32:53.200Z,2.70
2023-05-07T06:35:20.692Z,2.70
2023-05-07T06:37:47.848Z,2.90
2023-05-07T06:40:20.011Z,2.40
2023-05-07T06:42:47.476Z,3.20
2023-05-07T06:45:29.741Z,2.70
2023-05-07T06:47:57.813Z,2.50
2023-05-07T06:50:25.316Z,2.70
2023-05-07T06:52:55.131Z,2.60
2023-05-07T06:55:22.388Z,2.40
2023-05-07T06:57:49.733Z,2.80
2023-05-07T07:00:18.012Z,2.80
2023-05-07T07:02:49.594Z,2.60
2023-05-07T07:05:18.984Z,2.70
2023-05-07T07:07:53.730Z,2.60
2023-05-07T07:10:21.725Z,2.20
2023-05-07T07:12:50.325Z,2.70
2023-05-07T07:15:18.036Z,2.40
2023-05-07T07:17:45.922Z,2.50
2023-05-07T07:20:13.668Z,2.50
2023-05-07T07:22:43.074Z,2.80
2023-05-07T07:25:11.289Z,2.90
2023-05-07T07:27:39.021Z,2.60
2023-05-07T07:30:07.525Z,3.00
2023-05-07T07:32:36.400Z,2.50
2023-05-07T07:35:04.091Z,2.80
2023-05-07T07:37:31.617Z,2.50
2023-05-07T07:39:59.097Z,2.50
2023-05-07T07:42:26.336Z,2.60
2023-05-07T07:44:53.802Z,2.40
2023-05-07T07:47:22.176Z,2.10
2023-05-07T07:49:49.639Z,2.20
2023-05-07T07:52:18.118Z,2.20
2023-05-07T07:54:46.087Z,2.30
2023-05-07T07:57:13.250Z,2.40
2023-05-07T07:59:40.915Z,2.10
2023-05-07T08:02:08.847Z,1.80
2023-05-07T08:04:38.755Z,2.00
2023-05-07T08:07:07.079Z,2.00
2023-05-07T08:09:35.973Z,2.10
2023-05-07T08:12:03.434Z,2.10
2023-05-07T08:14:32.648Z,1.80
2023-05-07T08:17:00.260Z,1.80
2023-05-07T08:19:27.665Z,1.90
2023-05-07T08:21:55.115Z,1.80
2023-05-07T08:24:23.791Z,1.80
2023-05-07T08:26:51.267Z,2.10
2023-05-07T08:29:19.038Z,1.50
2023-05-07T08:33:53.671Z,1.60
2023-05-07T08:36:21.238Z,2.20
2023-05-07T08:38:48.614Z,1.90
2023-05-07T08:41:16.779Z,1.90
2023-05-07T08:43:48.427Z,1.80
2023-05-07T08:46:18.752Z,1.70
2023-05-07T08:48:49.080Z,1.90
2023-05-07T08:51:18.177Z,1.80
2023-05-07T08:53:47.282Z,2.10
2023-05-07T08:56:22.507Z,2.10
2023-05-07T08:58:50.283Z,2.30
2023-05-07T09:01:18.129Z,1.50
2023-05-07T09:03:47.575Z,2.10
2023-05-07T09:06:15.352Z,1.90
2023-05-07T09:08:45.648Z,2.10
2023-05-07T09:11:14.125Z,2.00
2023-05-07T09:13:41.290Z,1.90
2023-05-07T09:16:13.311Z,2.00
2023-05-07T09:18:46.049Z,1.90
2023-05-07T09:21:17.515Z,1.80
2023-05-07T09:23:45.262Z,1.90
2023-05-07T09:26:13.539Z,1.90
2023-05-07T09:28:44.996Z,1.80
2023-05-07T09:31:13.099Z,2.20
2023-05-07T09:33:41.040Z,2.00
2023-05-07T09:36:11.118Z,2.00
2023-05-07T09:38:39.967Z,1.80
2023-05-07T09:41:11.740Z,1.90
2023-05-07T09:43:46.751Z,2.20
2023-05-07T09:46:15.430Z,5.00
2023-05-07T09:48:47.299Z,2.70
2023-05-07T09:51:29.652Z,1.90
2023-05-07T09:53:59.040Z,2.20
2023-05-07T09:56:26.674Z,1.90
2023-05-07T09:58:54.792Z,1.90
2023-05-07T10:01:23.569Z,1.80
2023-05-07T10:03:54.527Z,2.00
2023-05-07T10:06:22.253Z,1.80
2023-05-07T10:08:49.508Z,2.20
2023-05-07T10:11:16.963Z,2.90
2023-05-07T10:13:45.035Z,2.20
2023-05-07T10:16:12.318Z,2.10
2023-05-07T10:18:47.829Z,2.00
2023-05-07T10:21:22.727Z,1.80
2023-05-07T10:23:52.593Z,2.40
2023-05-07T10:26:21.667Z,2.50
2023-05-07T10:28:51.708Z,2.20
2023-05-07T10:31:31.146Z,2.20
2023-05-07T10:33:58.611Z,2.30
2023-05-07T10:36:26.586Z,2.20
2023-05-07T10:38:53.949Z,2.30
2023-05-07T10:41:22.310Z,2.40
2023-05-07T10:43:50.196Z,2.00
2023-05-07T10:46:24.884Z,3.10
2023-05-07T10:49:22.752Z,2.50
2023-05-07T10:52:21.593Z,2.30
2023-05-07T10:55:18.810Z,2.20
2023-05-07T10:57:52.351Z,2.60
2023-05-07T11:00:38.107Z,2.30
2023-05-07T11:03:09.228Z,2.40
2023-05-07T11:06:16.694Z,2.20
2023-05-07T11:09:00.644Z,2.20
2023-05-07T11:11:54.217Z,1.80
2023-05-07T11:14:43.807Z,2.20
2023-05-07T11:17:14.820Z,2.30
2023-05-07T11:19:52.596Z,2.00
2023-05-07T11:22:41.117Z,2.00
2023-05-07T11:25:24.519Z,2.20
2023-05-07T11:27:56.886Z,2.00
2023-05-07T11:30:24.246Z,2.20
2023-05-07T11:32:51.543Z,2.10
2023-05-07T11:35:19.067Z,2.50
2023-05-07T11:37:47.338Z,2.00
2023-05-07T11:40:15.522Z,1.80
2023-05-07T11:42:44.594Z,2.20
2023-05-07T11:45:12.534Z,2.10
2023-05-07T11:47:40.089Z,2.10
2023-05-07T11:50:09.558Z,2.20
2023-05-07T11:52:37.004Z,2.30
2023-05-07T11:55:05.775Z,2.00
2023-05-07T11:57:34.183Z,3.00
2023-05-07T12:00:03.080Z,2.30
2023-05-07T12:02:40.017Z,2.00
2023-05-07T12:05:07.964Z,2.10
2023-05-07T12:07:35.845Z,2.20
2023-05-07T12:10:07.965Z,2.40
2023-05-07T12:12:47.439Z,2.40
2023-05-07T12:15:18.245Z,2.30
2023-05-07T12:17:45.520Z,1.70
2023-05-07T12:20:13.269Z,2.20
2023-05-07T12:22:40.531Z,2.20
2023-05-07T12:25:08.535Z,2.20
2023-05-07T12:27:38.330Z,2.40
2023-05-07T12:30:06.885Z,2.10
2023-05-07T12:32:38.094Z,2.00
2023-05-07T12:35:07.779Z,1.80
2023-05-07T12:37:34.907Z,2.10
2023-05-07T12:40:11.818Z,2.50
2023-05-07T12:42:40.817Z,2.10
2023-05-07T12:45:17.495Z,2.40
2023-05-07T12:47:46.539Z,2.10
2023-05-07T12:50:17.208Z,2.10
2023-05-07T12:52:48.762Z,2.40
2023-05-07T12:55:16.931Z,2.20
2023-05-07T12:57:49.540Z,2.30
2023-05-07T13:00:17.215Z,2.30
2023-05-07T13:02:47.957Z,2.20
2023-05-07T13:05:15.270Z,2.00
2023-05-07T13:07:43.029Z,2.20
2023-05-07T13:10:10.793Z,2.20
2023-05-07T13:12:38.008Z,2.20
2023-05-07T13:15:05.851Z,2.20
2023-05-07T13:17:33.199Z,2.50
2023-05-07T13:20:00.537Z,2.90
2023-05-07T13:22:27.785Z,3.10
2023-05-07T13:24:55.144Z,3.60
2023-05-07T13:27:22.512Z,3.10
2023-05-07T13:29:49.653Z,3.50
2023-05-07T13:32:16.900Z,3.10
2023-05-07T13:34:44.367Z,2.50
2023-05-07T13:37:12.339Z,2.40
2023-05-07T13:39:39.606Z,2.60
2023-05-07T13:42:06.745Z,2.40
2023-05-07T13:44:34.506Z,2.70
2023-05-07T13:47:01.898Z,2.90
2023-05-07T13:49:29.668Z,2.50
2023-05-07T13:51:57.097Z,2.40
2023-05-07T13:54:25.071Z,2.70
2023-05-07T13:56:52.319Z,2.30
2023-05-07T13:59:19.476Z,2.20
2023-05-07T14:01:46.625Z,2.20
2023-05-07T14:04:13.820Z,1.90
2023-05-07T14:06:41.151Z,2.20
2023-05-07T14:09:08.391Z,2.50
2023-05-07T14:11:36.389Z,2.20
2023-05-07T14:14:03.720Z,2.80
2023-05-07T14:16:31.025Z,2.50
2023-05-07T14:18:58.815Z,2.40
2023-05-07T14:21:26.607Z,2.60
2023-05-07T14:23:53.770Z,2.40
2023-05-07T14:26:21.940Z,2.60
2023-05-07T14:28:49.095Z,2.80
2023-05-07T14:31:16.489Z,3.40
2023-05-07T14:33:43.706Z,3.10
2023-05-07T14:36:10.857Z,4.00
2023-05-07T14:38:38.005Z,3.70
2023-05-07T14:41:05.162Z,4.60
2023-05-07T14:43:32.314Z,2.80
2023-05-07T14:45:59.830Z,2.80
2023-05-07T14:48:27.034Z,2.80
2023-05-07T14:50:54.185Z,3.00
2023-05-07T14:53:21.335Z,2.90
2023-05-07T14:55:49.110Z,4.70
2023-05-07T14:58:16.255Z,3.40
2023-05-07T15:00:43.513Z,3.10
2023-05-07T15:03:11.543Z,2.50
2023-05-07T15:05:43.049Z,2.60
2023-05-07T15:08:10.734Z,2.90
2023-05-07T15:10:42.215Z,2.90
2023-05-07T15:13:13.435Z,2.30
2023-05-07T15:15:43.215Z,2.90
2023-05-07T15:18:10.383Z,2.40
2023-05-07T15:20:37.843Z,2.90
2023-05-07T15:23:06.934Z,2.40
2023-05-07T15:25:35.101Z,2.80
2023-05-07T15:28:02.386Z,2.80
2023-05-07T15:30:30.226Z,2.50
2023-05-07T15:32:57.432Z,2.50
2023-05-07T15:35:26.684Z,2.60
2023-05-07T15:37:54.251Z,2.80
2023-05-07T15:40:21.403Z,2.80
2023-05-07T15:42:48.652Z,3.20
2023-05-07T15:45:16.430Z,2.60
2023-05-07T15:47:43.731Z,3.30
2023-05-07T15:50:11.516Z,3.20
2023-05-07T15:52:39.716Z,3.20
2023-05-07T15:55:07.863Z,3.20
2023-05-07T15:57:35.153Z,3.20
2023-05-07T16:00:04.060Z,4.00
2023-05-07T16:02:40.147Z,8.30
2023-05-07T16:05:11.040Z,8.10
2023-05-07T16:07:38.508Z,10.00
2023-05-07T16:10:06.222Z,8.30
2023-05-07T16:12:33.332Z,4.00
2023-05-07T16:15:01.294Z,3.90
2023-05-07T16:17:28.516Z,10.90
2023-05-07T16:19:55.909Z,6.40
2023-05-07T16:22:25.415Z,10.80
2023-05-07T16:24:52.876Z,15.30
2023-05-07T16:27:20.025Z,22.30
2023-05-07T16:29:47.179Z,13.40
2023-05-07T16:32:14.350Z,9.70
2023-05-07T16:34:41.894Z,9.50
2023-05-07T16:37:09.067Z,7.90
2023-05-07T16:39:36.172Z,5.10
2023-05-07T16:42:03.350Z,5.20
2023-05-07T16:44:30.503Z,6.90
2023-05-07T16:46:58.885Z,23.00
2023-05-07T16:49:26.138Z,9.80
2023-05-07T16:51:54.012Z,11.00
2023-05-07T16:54:21.168Z,7.00
2023-05-07T16:56:48.643Z,6.00
2023-05-07T16:59:15.875Z,5.30
2023-05-07T17:01:43.043Z,4.40
2023-05-07T17:04:10.349Z,19.20
2023-05-07T17:06:37.541Z,10.10
2023-05-07T17:09:04.788Z,10.60
2023-05-07T17:11:34.164Z,7.00
2023-05-07T17:14:02.925Z,6.30
2023-05-07T17:18:58.756Z,4.90
2023-05-07T17:21:25.885Z,5.50
2023-05-07T17:23:53.237Z,4.40
2023-05-07T17:26:21.515Z,3.80
2023-05-07T17:28:48.668Z,3.40
2023-05-07T17:31:16.219Z,3.60
2023-05-07T17:33:43.391Z,3.50
2023-05-07T17:36:10.545Z,4.20
2023-05-07T17:38:37.816Z,3.60
2023-05-07T17:41:04.954Z,2.90
2023-05-07T17:43:32.090Z,2.80
2023-05-07T17:45:59.685Z,2.90
2023-05-07T17:48:26.910Z,2.70
2023-05-07T17:50:54.266Z,3.00
2023-05-07T17:53:24.498Z,3.00
2023-05-07T17:55:52.873Z,2.80
2023-05-07T17:58:20.127Z,3.10
2023-05-07T18:00:47.280Z,2.80
2023-05-07T18:03:15.437Z,3.10
2023-05-07T18:05:43.883Z,2.70
2023-05-07T18:08:12.217Z,3.10
2023-05-07T18:10:39.378Z,2.90
2023-05-07T18:13:06.569Z,2.80
2023-05-07T18:15:33.776Z,2.80
2023-05-07T18:18:01.318Z,2.80
2023-05-07T18:20:28.488Z,2.40
2023-05-07T18:22:55.649Z,3.00
2023-05-07T18:25:22.899Z,3.00
2023-05-07T18:27:50.050Z,2.90
2023-05-07T18:30:17.203Z,2.90
2023-05-07T18:32:44.430Z,3.00
2023-05-07T18:35:11.720Z,3.30
2023-05-07T18:37:38.864Z,3.40
2023-05-07T18:40:06.742Z,3.20
2023-05-07T18:42:37.120Z,3.30
2023-05-07T18:45:06.704Z,3.80
2023-05-07T18:47:33.845Z,3.40
2023-05-07T18:50:01.284Z,3.20
2023-05-07T18:52:29.475Z,3.30
2023-05-07T18:54:56.945Z,3.10
2023-05-07T18:57:24.275Z,3.10
2023-05-07T18:59:55.217Z,3.30
2023-05-07T19:02:22.808Z,2.80
2023-05-07T19:04:50.067Z,3.10
2023-05-07T19:07:17.495Z,2.70
2023-05-07T19:09:57.206Z,3.20
2023-05-07T19:12:31.163Z,3.30
2023-05-07T19:14:58.302Z,6.10
2023-05-07T19:17:25.490Z,4.00
2023-05-07T19:19:52.835Z,3.20
2023-05-07T19:22:19.976Z,3.10
2023-05-07T19:24:47.120Z,2.90
2023-05-07T19:27:14.277Z,3.10
2023-05-07T19:29:41.430Z,3.20
2023-05-07T19:32:08.695Z,2.80
2023-05-07T19:34:36.249Z,2.70
2023-05-07T19:37:04.211Z,3.00
2023-05-07T19:39:31.363Z,3.30
2023-05-07T19:41:58.517Z,2.80
2023-05-07T19:44:25.674Z,2.80
2023-05-07T19:46:53.026Z,3.00
2023-05-07T19:49:20.180Z,2.90
2023-05-07T19:51:47.326Z,2.80
2023-05-07T19:54:14.482Z,2.80
2023-05-07T19:56:42.250Z,2.50
2023-05-07T19:59:09.404Z,2.50
2023-05-07T20:01:36.928Z,3.00
2023-05-07T20:04:04.382Z,2.40
2023-05-07T20:06:31.681Z,2.30
2023-05-07T20:08:58.828Z,2.60
2023-05-07T20:11:25.982Z,2.50
2023-05-07T20:13:53.045Z,2.50
2023-05-07T20:16:20.259Z,2.40
2023-05-07T20:18:47.440Z,3.30
2023-05-07T20:21:14.904Z,3.00
2023-05-07T20:23:42.050Z,2.90
2023-05-07T20:26:09.225Z,2.50
2023-05-07T20:28:36.454Z,2.90
2023-05-07T20:31:03.924Z,2.30
2023-05-07T20:33:31.270Z,2.70
2023-05-07T20:35:59.248Z,2.80
2023-05-07T20:38:27.528Z,2.60
2023-05-07T20:40:54.679Z,2.50
2023-05-07T20:43:22.046Z,2.40
2023-05-07T20:45:59.512Z,2.40
2023-05-07T20:51:24.856Z,2.40
2023-05-07T20:53:51.904Z,2.20
2023-05-07T20:56:19.570Z,2.50
2023-05-07T20:58:46.517Z,2.30
2023-05-07T21:01:13.830Z,2.40
2023-05-07T21:03:40.813Z,2.30
2023-05-07T21:06:07.867Z,2.60
2023-05-07T21:08:35.346Z,2.40
2023-05-07T21:11:02.684Z,2.30
2023-05-07T21:13:29.908Z,2.20
2023-05-07T21:15:56.987Z,2.70
2023-05-07T21:18:26.190Z,2.40
2023-05-07T21:20:53.046Z,1.90
2023-05-07T21:23:20.181Z,2.40
2023-05-07T21:25:47.852Z,2.50
2023-05-07T21:28:14.796Z,2.00
2023-05-07T21:30:41.754Z,2.20
2023-05-07T21:33:08.946Z,2.10
2023-05-07T21:35:36.322Z,2.60
2023-05-07T21:38:03.499Z,2.20
2023-05-07T21:40:30.554Z,2.20
2023-05-07T21:42:59.137Z,4.10
2023-05-07T21:45:26.184Z,2.30
2023-05-07T21:47:53.384Z,2.40
2023-05-07T21:50:21.538Z,2.30
2023-05-07T21:52:48.771Z,2.20
2023-05-07T21:55:17.151Z,2.20
2023-05-07T21:57:50.787Z,2.00
2023-05-07T22:00:24.970Z,2.20
2023-05-07T22:02:52.049Z,2.20
2023-05-07T22:05:19.374Z,2.20
2023-05-07T22:07:46.322Z,2.40
2023-05-07T22:10:13.707Z,2.30
2023-05-07T22:12:41.255Z,2.60
2023-05-07T22:15:08.964Z,2.60
2023-05-07T22:17:35.991Z,2.10
2023-05-07T22:20:03.210Z,2.00
2023-05-07T22:22:30.665Z,2.60
2023-05-07T22:24:57.611Z,2.70
2023-05-07T22:27:24.562Z,2.10
2023-05-07T22:29:53.145Z,2.20
2023-05-07T22:32:20.434Z,2.20
2023-05-07T22:34:47.411Z,2.20
2023-05-07T22:37:14.398Z,2.60
2023-05-07T22:39:41.652Z,2.40
2023-05-07T22:42:08.821Z,2.30
2023-05-07T22:44:35.822Z,2.50
2023-05-07T22:47:03.012Z,2.40
2023-05-07T22:49:30.054Z,2.20
2023-05-07T22:51:57.001Z,2.80
2023-05-07T22:54:25.587Z,2.30
2023-05-07T22:56:53.053Z,2.30
2023-05-07T22:59:20.200Z,2.20
2023-05-07T23:01:48.274Z,2.40
2023-05-07T23:04:15.326Z,2.30
2023-05-07T23:06:42.274Z,2.30
2023-05-07T23:09:09.801Z,2.40
2023-05-07T23:11:37.070Z,2.40
2023-05-07T23:14:04.036Z,2.70
2023-05-07T23:16:31.668Z,2.50
2023-05-07T23:18:58.648Z,2.40
2023-05-07T23:21:25.695Z,2.10
2023-05-07T23:23:53.575Z,2.30
2023-05-07T23:26:20.818Z,2.30
2023-05-07T23:28:47.972Z,2.20
2023-05-07T23:31:15.108Z,2.20
2023-05-07T23:33:42.067Z,2.50
2023-05-07T23:36:09.221Z,2.50
2023-05-07T23:38:36.786Z,2.40
2023-05-07T23:41:03.830Z,2.60
2023-05-07T23:43:30.981Z,2.50
2023-05-07T23:45:58.087Z,2.60
2023-05-07T23:48:25.292Z,2.20
2023-05-07T23:50:52.234Z,2.40
2023-05-07T23:53:19.289Z,2.70
2023-05-07T23:55:46.740Z,3.00
2023-05-07T23:58:13.896Z,2.30
