createdAt,value
2023-05-15T00:00:34.170Z,98443.00
2023-05-15T00:03:02.521Z,98448.03
2023-05-15T00:05:29.961Z,98441.56
2023-05-15T00:07:57.441Z,98438.06
2023-05-15T00:10:25.141Z,98436.19
2023-05-15T00:12:52.544Z,98445.63
2023-05-15T00:15:19.946Z,98447.94
2023-05-15T00:17:47.610Z,98451.66
2023-05-15T00:20:15.635Z,98459.06
2023-05-15T00:22:44.465Z,98460.75
2023-05-15T00:25:14.481Z,98468.28
2023-05-15T00:27:41.910Z,98472.62
2023-05-15T00:30:09.700Z,98473.34
2023-05-15T00:32:37.440Z,98465.78
2023-05-15T00:35:05.378Z,98462.56
2023-05-15T00:37:32.869Z,98462.84
2023-05-15T00:40:00.944Z,98450.38
2023-05-15T00:42:29.154Z,98449.00
2023-05-15T00:44:57.120Z,98448.13
2023-05-15T00:47:26.791Z,98448.78
2023-05-15T00:49:54.573Z,98450.56
2023-05-15T00:52:22.233Z,98443.91
2023-05-15T00:54:50.039Z,98446.66
2023-05-15T00:57:18.205Z,98438.47
2023-05-15T00:59:45.634Z,98434.50
2023-05-15T01:02:16.051Z,98436.09
2023-05-15T01:04:43.503Z,98425.66
2023-05-15T01:07:11.008Z,98421.00
2023-05-15T01:09:42.241Z,98411.03
2023-05-15T01:12:10.126Z,98403.62
2023-05-15T01:14:37.630Z,98400.78
2023-05-15T01:17:06.897Z,98406.44
2023-05-15T01:19:36.143Z,98410.44
2023-05-15T01:22:12.672Z,98402.31
2023-05-15T01:24:59.887Z,98388.06
2023-05-15T01:27:41.982Z,98397.44
2023-05-15T01:30:23.669Z,98394.69
2023-05-15T01:33:00.007Z,98403.00
2023-05-15T01:35:51.834Z,98397.72
2023-05-15T01:38:32.734Z,98395.28
2023-05-15T01:41:06.747Z,98382.16
2023-05-15T01:43:35.505Z,98381.31
2023-05-15T01:46:04.063Z,98388.13
2023-05-15T01:48:33.560Z,98392.97
2023-05-15T01:51:03.786Z,98392.66
2023-05-15T01:53:32.989Z,98392.94
2023-05-15T01:56:00.453Z,98388.66
2023-05-15T01:58:28.317Z,98383.88
2023-05-15T02:00:56.655Z,98393.41
2023-05-15T02:03:24.849Z,98396.88
2023-05-15T02:05:53.636Z,98397.44
2023-05-15T02:08:21.746Z,98409.50
2023-05-15T02:10:49.736Z,98402.97
2023-05-15T02:13:20.270Z,98405.81
2023-05-15T02:15:48.071Z,98426.88
2023-05-15T02:18:15.751Z,98435.25
2023-05-15T02:20:43.435Z,98434.97
2023-05-15T02:23:11.199Z,98444.28
2023-05-15T02:26:04.673Z,98432.22
2023-05-15T02:28:39.966Z,98441.41
2023-05-15T02:31:26.993Z,98449.06
2023-05-15T02:34:18.651Z,98436.56
2023-05-15T02:36:48.899Z,98435.66
2023-05-15T02:39:17.628Z,98435.84
2023-05-15T02:41:46.969Z,98426.28
2023-05-15T02:44:17.964Z,98422.72
2023-05-15T02:46:47.551Z,98419.75
2023-05-15T02:49:15.637Z,98410.22
2023-05-15T02:51:43.171Z,98417.97
2023-05-15T02:54:11.590Z,98412.88
2023-05-15T02:56:39.000Z,98405.63
2023-05-15T02:59:06.538Z,98402.06
2023-05-15T03:01:34.305Z,98392.41
2023-05-15T03:04:02.664Z,98405.47
2023-05-15T03:06:31.692Z,98396.00
2023-05-15T03:08:59.396Z,98395.88
2023-05-15T03:11:26.789Z,98391.88
2023-05-15T03:13:54.167Z,98397.53
2023-05-15T03:16:21.847Z,98374.66
2023-05-15T03:18:49.407Z,98363.47
2023-05-15T03:21:17.746Z,98347.87
2023-05-15T03:23:45.537Z,98359.94
2023-05-15T03:26:13.023Z,98367.47
2023-05-15T03:28:42.184Z,98356.91
2023-05-15T03:31:10.141Z,98348.66
2023-05-15T03:33:38.297Z,98348.97
2023-05-15T03:36:06.553Z,98345.16
2023-05-15T03:38:34.223Z,98351.44
2023-05-15T03:41:01.593Z,98349.56
2023-05-15T03:43:30.295Z,98347.59
2023-05-15T03:45:59.198Z,98345.75
2023-05-15T03:48:26.604Z,98348.25
2023-05-15T03:50:54.214Z,98341.06
2023-05-15T03:53:21.941Z,98344.75
2023-05-15T03:55:49.366Z,98342.88
2023-05-15T03:58:16.754Z,98346.13
2023-05-15T04:00:44.455Z,98336.72
2023-05-15T04:03:12.216Z,98321.75
2023-05-15T04:05:39.699Z,98316.63
2023-05-15T04:08:07.133Z,98319.47
2023-05-15T04:10:34.848Z,98325.81
2023-05-15T04:13:02.253Z,98316.00
2023-05-15T04:15:29.838Z,98314.81
2023-05-15T04:17:57.569Z,98321.75
2023-05-15T04:20:25.201Z,98313.19
2023-05-15T04:22:52.879Z,98324.50
2023-05-15T04:25:20.855Z,98316.53
2023-05-15T04:27:49.366Z,98321.97
2023-05-15T04:30:18.378Z,98322.69
2023-05-15T04:32:46.045Z,98333.00
2023-05-15T04:35:15.059Z,98347.94
2023-05-15T04:37:43.598Z,98347.66
2023-05-15T04:40:12.234Z,98351.97
2023-05-15T04:42:39.811Z,98360.22
2023-05-15T04:45:08.066Z,98361.25
2023-05-15T04:47:36.357Z,98360.28
2023-05-15T04:50:04.043Z,98369.84
2023-05-15T04:52:32.322Z,98376.78
2023-05-15T04:55:00.061Z,98389.94
2023-05-15T04:57:27.662Z,98384.66
2023-05-15T04:59:55.079Z,98389.31
2023-05-15T05:02:23.248Z,98393.25
2023-05-15T05:04:51.018Z,98387.13
2023-05-15T05:07:18.428Z,98392.44
2023-05-15T05:09:46.131Z,98390.44
2023-05-15T05:12:14.169Z,98389.16
2023-05-15T05:14:42.221Z,98394.47
2023-05-15T05:17:10.214Z,98392.25
2023-05-15T05:19:37.590Z,98398.81
2023-05-15T05:22:06.025Z,98406.34
2023-05-15T05:24:37.712Z,98404.62
2023-05-15T05:27:05.747Z,98408.34
2023-05-15T05:29:33.338Z,98407.37
2023-05-15T05:32:01.416Z,98402.00
2023-05-15T05:34:30.416Z,98394.97
2023-05-15T05:36:57.862Z,98385.69
2023-05-15T05:39:25.689Z,98383.13
2023-05-15T05:41:53.147Z,98374.06
2023-05-15T05:44:20.600Z,98387.00
2023-05-15T05:46:48.297Z,98389.53
2023-05-15T05:49:15.769Z,98394.53
2023-05-15T05:51:44.936Z,98400.03
2023-05-15T05:54:14.935Z,98402.63
2023-05-15T05:56:42.833Z,98404.75
2023-05-15T05:59:10.444Z,98411.50
2023-05-15T06:01:38.162Z,98408.78
2023-05-15T06:04:06.052Z,98398.41
2023-05-15T06:06:34.592Z,98404.16
2023-05-15T06:09:02.283Z,98408.06
2023-05-15T06:11:30.002Z,98411.94
2023-05-15T06:13:57.410Z,98421.84
2023-05-15T06:16:24.835Z,98417.91
2023-05-15T06:18:53.121Z,98416.09
2023-05-15T06:21:22.372Z,98413.69
2023-05-15T06:23:49.997Z,98424.09
2023-05-15T06:26:17.966Z,98428.66
2023-05-15T06:28:45.355Z,98430.25
2023-05-15T06:31:12.763Z,98425.50
2023-05-15T06:33:40.545Z,98426.56
2023-05-15T06:36:08.062Z,98429.19
2023-05-15T06:38:36.072Z,98433.22
2023-05-15T06:41:03.961Z,98419.69
2023-05-15T06:43:31.369Z,98410.78
2023-05-15T06:45:59.194Z,98399.28
2023-05-15T06:48:26.826Z,98400.25
2023-05-15T06:50:54.253Z,98399.41
2023-05-15T06:53:22.748Z,98404.00
2023-05-15T06:55:50.398Z,98397.47
2023-05-15T06:58:18.100Z,98398.75
2023-05-15T07:00:45.570Z,98394.75
2023-05-15T07:03:14.516Z,98404.25
2023-05-15T07:05:42.375Z,98406.94
2023-05-15T07:08:09.797Z,98409.66
2023-05-15T07:10:37.491Z,98409.84
2023-05-15T07:13:04.896Z,98411.47
2023-05-15T07:15:32.317Z,98424.53
2023-05-15T07:18:00.011Z,98414.66
2023-05-15T07:20:30.303Z,98433.34
2023-05-15T07:22:59.965Z,98441.03
2023-05-15T07:25:27.603Z,98442.22
2023-05-15T07:27:55.229Z,98447.31
2023-05-15T07:30:23.443Z,98454.09
2023-05-15T07:32:50.983Z,98451.78
2023-05-15T07:35:18.530Z,98441.94
2023-05-15T07:37:46.754Z,98428.47
2023-05-15T07:40:15.474Z,98420.75
2023-05-15T07:42:44.170Z,98424.00
2023-05-15T07:45:11.967Z,98427.16
2023-05-15T07:47:42.799Z,98425.41
2023-05-15T07:50:10.598Z,98425.78
2023-05-15T07:52:38.289Z,98414.16
2023-05-15T07:55:07.478Z,98410.19
2023-05-15T10:34:14.531Z,98503.28
2023-05-15T10:36:43.178Z,98508.06
2023-05-15T10:39:11.052Z,98505.75
2023-05-15T10:41:39.757Z,98508.38
2023-05-15T10:44:07.520Z,98509.22
2023-05-15T10:46:36.150Z,98511.22
2023-05-15T10:49:04.508Z,98509.28
2023-05-15T10:51:33.556Z,98503.12
2023-05-15T10:54:03.711Z,98503.00
2023-05-15T10:56:32.202Z,98498.06
2023-05-15T10:59:08.829Z,98495.53
2023-05-15T11:01:38.699Z,98497.97
2023-05-15T11:04:17.688Z,98498.06
2023-05-15T11:06:49.419Z,98501.22
2023-05-15T11:09:25.917Z,98495.44
2023-05-15T11:11:57.158Z,98493.84
2023-05-15T11:14:27.274Z,98486.03
2023-05-15T11:16:55.789Z,98485.75
2023-05-15T11:19:29.136Z,98479.13
2023-05-15T11:22:01.193Z,98488.22
2023-05-15T11:24:30.709Z,98480.34
2023-05-15T11:27:03.029Z,98480.19
2023-05-15T11:29:31.471Z,98479.81
2023-05-15T11:31:59.713Z,98484.37
2023-05-15T11:34:31.684Z,98490.22
2023-05-15T11:37:02.616Z,98491.41
2023-05-15T11:39:30.160Z,98475.03
2023-05-15T11:41:58.235Z,98479.38
2023-05-15T11:44:26.905Z,98481.28
2023-05-15T11:46:55.263Z,98478.81
2023-05-15T11:49:22.914Z,98469.28
2023-05-15T11:51:51.320Z,98469.59
2023-05-15T11:54:18.790Z,98471.56
2023-05-15T11:56:47.224Z,98470.28
2023-05-15T11:59:15.068Z,98473.25
2023-05-15T12:01:43.970Z,98470.84
2023-05-15T12:04:13.885Z,98477.00
2023-05-15T12:06:41.800Z,98471.78
2023-05-15T12:09:14.363Z,98469.78
2023-05-15T12:11:42.055Z,98475.72
2023-05-15T12:14:12.764Z,98482.91
2023-05-15T12:16:40.110Z,98487.84
2023-05-15T12:19:07.985Z,98481.06
2023-05-15T12:21:37.697Z,98482.06
2023-05-15T12:24:08.050Z,98484.34
2023-05-15T12:26:36.448Z,98484.47
2023-05-15T12:29:04.423Z,98491.59
2023-05-15T12:31:33.493Z,98497.53
2023-05-15T12:34:01.219Z,98502.41
2023-05-15T12:36:31.695Z,98496.47
2023-05-15T12:39:05.112Z,98494.16
2023-05-15T12:41:32.786Z,98493.56
2023-05-15T12:44:00.159Z,98484.34
2023-05-15T12:46:31.866Z,98487.91
2023-05-15T12:48:59.843Z,98497.97
2023-05-15T12:51:29.808Z,98490.41
2023-05-15T12:53:58.293Z,98477.28
2023-05-15T12:56:26.428Z,98468.75
2023-05-15T12:58:54.610Z,98468.91
2023-05-15T13:01:22.168Z,98465.19
2023-05-15T13:03:51.188Z,98458.00
2023-05-15T13:06:18.845Z,98448.59
2023-05-15T13:08:47.730Z,98443.81
2023-05-15T13:11:18.238Z,98454.72
2023-05-15T13:13:47.670Z,98463.94
2023-05-15T13:16:22.794Z,98461.63
2023-05-15T13:18:50.818Z,98452.00
2023-05-15T13:21:18.562Z,98449.84
2023-05-15T13:23:46.029Z,98454.53
2023-05-15T13:26:13.923Z,98443.22
2023-05-15T13:28:41.316Z,98435.34
2023-05-15T13:31:08.810Z,98442.59
2023-05-15T13:33:36.502Z,98435.75
2023-05-15T13:36:04.093Z,98438.59
2023-05-15T13:38:31.480Z,98437.47
2023-05-15T13:40:59.320Z,98436.34
2023-05-15T13:43:26.965Z,98435.31
2023-05-15T13:45:54.489Z,98431.63
2023-05-15T13:48:22.465Z,98436.91
2023-05-15T13:50:49.857Z,98434.84
2023-05-15T13:53:17.258Z,98427.53
2023-05-15T13:55:46.275Z,98428.59
2023-05-15T13:58:14.103Z,98433.69
2023-05-15T14:00:43.185Z,98443.88
2023-05-15T14:03:13.305Z,98444.09
2023-05-15T14:05:42.322Z,98445.56
2023-05-15T14:08:09.911Z,98440.81
2023-05-15T14:10:37.667Z,98441.84
2023-05-15T14:13:05.093Z,98443.03
2023-05-15T14:15:32.469Z,98444.59
2023-05-15T14:18:00.197Z,98440.00
2023-05-15T14:20:27.744Z,98446.19
2023-05-15T14:22:56.378Z,98437.84
2023-05-15T14:25:24.520Z,98441.62
2023-05-15T14:27:51.932Z,98445.94
2023-05-15T14:30:22.024Z,98443.97
2023-05-15T14:32:49.705Z,98455.50
2023-05-15T14:35:17.137Z,98461.66
2023-05-15T14:37:45.220Z,98472.34
2023-05-15T14:40:14.329Z,98469.84
2023-05-15T14:42:41.722Z,98466.91
2023-05-15T14:45:09.690Z,98458.31
2023-05-15T14:47:37.467Z,98462.63
2023-05-15T14:50:05.136Z,98476.09
2023-05-15T14:52:32.567Z,98469.72
2023-05-15T14:57:35.073Z,98470.63
2023-05-15T15:00:04.481Z,98467.25
2023-05-15T15:02:32.211Z,98473.19
2023-05-15T15:04:59.781Z,98470.22
2023-05-15T15:07:29.581Z,98471.44
2023-05-15T15:09:56.936Z,98474.50
2023-05-15T15:12:24.313Z,98475.81
2023-05-15T15:14:52.039Z,98476.09
2023-05-15T15:17:19.428Z,98477.28
2023-05-15T15:19:46.856Z,98487.56
2023-05-15T15:22:14.549Z,98487.47
2023-05-15T15:24:41.883Z,98493.22
2023-05-15T15:27:09.256Z,98498.06
2023-05-15T15:29:36.905Z,98500.72
2023-05-15T15:32:04.518Z,98492.63
2023-05-15T15:34:31.942Z,98508.22
2023-05-15T15:36:59.714Z,98511.50
2023-05-15T15:39:27.082Z,98506.22
2023-05-15T15:41:54.929Z,98503.28
2023-05-15T15:44:23.697Z,98501.50
2023-05-15T15:46:51.115Z,98513.50
2023-05-15T15:49:18.434Z,98515.41
2023-05-15T15:51:46.094Z,98522.37
2023-05-15T15:54:13.442Z,98518.72
2023-05-15T15:56:42.867Z,98515.88
2023-05-15T15:59:10.602Z,98511.00
2023-05-15T16:01:38.097Z,98517.13
2023-05-15T16:04:06.253Z,98513.75
2023-05-15T16:06:34.182Z,98515.56
2023-05-15T16:09:01.622Z,98517.50
2023-05-15T16:11:29.683Z,98513.44
2023-05-15T16:13:57.029Z,98509.16
2023-05-15T16:16:24.636Z,98504.97
2023-05-15T16:18:52.354Z,98510.69
2023-05-15T16:21:20.991Z,98509.47
2023-05-15T16:23:48.398Z,98521.09
2023-05-15T16:26:16.108Z,98518.81
2023-05-15T16:28:43.482Z,98516.88
2023-05-15T16:31:10.929Z,98519.34
2023-05-15T16:33:38.582Z,98536.19
2023-05-15T16:36:06.085Z,98533.75
2023-05-15T16:38:33.471Z,98540.41
2023-05-15T16:41:02.254Z,98534.16
2023-05-15T16:43:29.710Z,98546.78
2023-05-15T16:45:57.069Z,98544.06
2023-05-15T16:48:27.381Z,98536.19
2023-05-15T16:50:55.238Z,98543.31
2023-05-15T16:53:22.763Z,98543.97
2023-05-15T16:55:50.883Z,98535.00
2023-05-15T16:58:18.303Z,98537.59
2023-05-15T17:00:45.781Z,98537.09
2023-05-15T17:03:13.750Z,98539.22
2023-05-15T17:05:41.339Z,98545.31
2023-05-15T17:08:08.741Z,98539.88
2023-05-15T17:10:36.470Z,98544.91
2023-05-15T17:13:04.645Z,98554.84
2023-05-15T17:15:32.197Z,98557.97
2023-05-15T17:17:59.843Z,98563.91
2023-05-15T17:20:27.251Z,98565.28
2023-05-15T17:22:55.631Z,98566.97
2023-05-15T17:25:23.486Z,98571.41
2023-05-15T17:27:50.873Z,98573.72
2023-05-15T17:30:18.447Z,98575.34
2023-05-15T17:32:46.147Z,98578.97
2023-05-15T17:35:13.781Z,98583.16
2023-05-15T17:37:41.414Z,98582.97
2023-05-15T17:40:09.276Z,98595.34
2023-05-15T17:42:36.828Z,98595.34
2023-05-15T17:45:04.625Z,98586.47
2023-05-15T17:47:32.477Z,98590.09
2023-05-15T17:49:59.929Z,98582.91
2023-05-15T17:52:27.557Z,98584.34
2023-05-15T17:54:55.285Z,98590.34
2023-05-15T17:57:22.624Z,98584.50
2023-05-15T17:59:50.055Z,98576.34
2023-05-15T18:02:17.674Z,98575.03
2023-05-15T18:04:45.339Z,98569.84
2023-05-15T18:07:12.726Z,98570.75
2023-05-15T18:09:40.199Z,98570.59
2023-05-15T18:12:08.028Z,98573.19
2023-05-15T18:14:35.400Z,98566.06
2023-05-15T18:17:03.318Z,98577.34
2023-05-15T18:19:31.004Z,98578.53
2023-05-15T18:22:02.977Z,98576.31
2023-05-15T18:24:31.073Z,98578.72
2023-05-15T18:26:58.473Z,98593.59
2023-05-15T18:29:26.050Z,98592.50
2023-05-15T18:31:53.807Z,98590.28
2023-05-15T18:34:21.211Z,98595.47
2023-05-15T18:36:52.111Z,98599.97
2023-05-15T18:39:20.224Z,98606.97
2023-05-15T18:41:47.630Z,98616.63
2023-05-15T18:44:15.137Z,98614.03
2023-05-15T18:46:43.200Z,98625.31
2023-05-15T18:49:10.675Z,98633.00
2023-05-15T18:51:38.172Z,98630.91
2023-05-15T18:54:08.080Z,98629.34
2023-05-15T18:56:35.934Z,98632.53
2023-05-15T18:59:03.326Z,98632.69
2023-05-15T19:01:31.017Z,98629.06
2023-05-15T19:03:58.433Z,98642.16
2023-05-15T19:06:25.796Z,98649.12
2023-05-15T19:08:53.445Z,98639.94
2023-05-15T19:11:21.325Z,98637.41
2023-05-15T19:13:48.668Z,98643.94
2023-05-15T19:16:16.350Z,98637.59
2023-05-15T19:18:43.826Z,98640.34
2023-05-15T19:21:11.387Z,98648.28
2023-05-15T19:23:39.063Z,98650.38
2023-05-15T19:26:06.458Z,98651.63
2023-05-15T19:28:34.069Z,98654.00
2023-05-15T19:31:01.751Z,98663.44
2023-05-15T19:33:29.460Z,98664.28
2023-05-15T19:35:56.886Z,98660.84
2023-05-15T19:38:24.587Z,98658.72
2023-05-15T19:40:52.990Z,98654.84
2023-05-15T19:43:20.364Z,98653.03
2023-05-15T19:45:48.216Z,98650.03
2023-05-15T19:48:15.651Z,98652.84
2023-05-15T19:50:44.999Z,98646.50
2023-05-15T19:53:12.974Z,98654.38
2023-05-15T19:55:40.353Z,98650.69
2023-05-15T19:58:07.739Z,98647.91
2023-05-15T20:00:35.536Z,98646.75
2023-05-15T20:03:03.240Z,98647.84
2023-05-15T20:05:30.755Z,98644.13
2023-05-15T20:07:58.434Z,98650.06
2023-05-15T20:10:26.581Z,98653.81
2023-05-15T20:12:54.334Z,98657.19
2023-05-15T20:15:21.846Z,98658.34
2023-05-15T20:17:49.668Z,98670.66
2023-05-15T20:20:17.682Z,98671.81
2023-05-15T20:22:45.124Z,98671.84
2023-05-15T20:25:12.782Z,98674.34
2023-05-15T20:27:40.176Z,98672.09
2023-05-15T20:30:08.001Z,98672.41
2023-05-15T20:32:36.229Z,98673.88
2023-05-15T20:35:04.032Z,98681.38
2023-05-15T20:37:31.943Z,98689.34
2023-05-15T20:40:00.163Z,98683.34
2023-05-15T20:42:28.493Z,98687.34
2023-05-15T20:44:56.001Z,98689.28
2023-05-15T20:47:23.811Z,98689.69
2023-05-15T20:49:51.314Z,98678.62
2023-05-15T20:52:19.080Z,98680.50
2023-05-15T20:54:46.715Z,98672.47
2023-05-15T20:57:14.198Z,98684.91
2023-05-15T20:59:41.756Z,98669.91
2023-05-15T21:02:09.443Z,98670.94
2023-05-15T21:04:37.204Z,98679.06
2023-05-15T21:07:04.616Z,98676.59
2023-05-15T21:09:33.143Z,98681.56
2023-05-15T21:12:00.524Z,98681.00
2023-05-15T21:14:29.166Z,98691.34
2023-05-15T21:16:56.955Z,98687.53
2023-05-15T21:19:24.621Z,98671.12
2023-05-15T21:21:52.106Z,98686.25
2023-05-15T21:24:20.185Z,98678.12
2023-05-15T21:26:47.561Z,98681.78
2023-05-15T21:29:15.007Z,98680.94
2023-05-15T21:31:42.767Z,98679.28
2023-05-15T21:34:10.165Z,98684.63
2023-05-15T21:36:37.634Z,98676.88
2023-05-15T21:39:05.435Z,98682.22
2023-05-15T21:41:33.229Z,98682.03
2023-05-15T21:44:00.854Z,98675.13
2023-05-15T21:46:28.557Z,98690.34
2023-05-15T21:48:55.952Z,98689.72
2023-05-15T21:51:23.350Z,98689.81
2023-05-15T21:53:51.045Z,98692.34
2023-05-15T21:56:18.477Z,98703.28
2023-05-15T21:58:46.071Z,98705.59
2023-05-15T22:01:15.078Z,98712.75
2023-05-15T22:03:42.813Z,98724.16
2023-05-15T22:06:10.614Z,98716.16
2023-05-15T22:08:37.971Z,98716.97
2023-05-15T22:11:06.706Z,98720.56
2023-05-15T22:13:34.100Z,98716.34
2023-05-15T22:16:01.420Z,98729.19
2023-05-15T22:18:29.139Z,98728.37
2023-05-15T22:20:57.504Z,98731.41
2023-05-15T22:23:24.919Z,98732.97
2023-05-15T22:25:53.630Z,98739.06
2023-05-15T22:28:21.261Z,98738.03
2023-05-15T22:30:48.603Z,98735.75
2023-05-15T22:33:16.748Z,98737.13
2023-05-15T22:35:44.560Z,98735.31
2023-05-15T22:38:12.282Z,98722.00
2023-05-15T22:40:39.954Z,98726.66
2023-05-15T22:43:07.308Z,98723.62
2023-05-15T22:45:34.722Z,98722.66
2023-05-15T22:48:02.463Z,98719.87
2023-05-15T22:50:29.862Z,98718.91
2023-05-15T22:52:58.819Z,98712.75
2023-05-15T22:55:26.932Z,98712.66
2023-05-15T22:57:54.347Z,98706.81
2023-05-15T23:00:21.770Z,98697.84
2023-05-15T23:02:49.493Z,98695.28
2023-05-15T23:05:16.953Z,98703.56
2023-05-15T23:07:44.338Z,98695.00
2023-05-15T23:10:12.057Z,98702.44
2023-05-15T23:12:39.725Z,98698.59
2023-05-15T23:15:10.405Z,98693.16
2023-05-15T23:17:41.319Z,98700.94
2023-05-15T23:20:13.476Z,98700.13
2023-05-15T23:22:41.230Z,98706.88
2023-05-15T23:25:09.018Z,98704.34
2023-05-15T23:27:36.935Z,98694.62
2023-05-15T23:30:05.794Z,98693.78
2023-05-15T23:32:34.348Z,98688.44
2023-05-15T23:35:01.983Z,98684.75
2023-05-15T23:37:29.627Z,98684.06
2023-05-15T23:39:57.065Z,98681.91
2023-05-15T23:42:24.468Z,98681.97
2023-05-15T23:44:52.136Z,98682.75
2023-05-15T23:47:19.484Z,98673.22
2023-05-15T23:49:46.930Z,98676.09
2023-05-15T23:52:14.600Z,98668.88
2023-05-15T23:54:41.971Z,98680.66
2023-05-15T23:57:09.324Z,98679.22
2023-05-15T23:59:36.945Z,98672.84
