createdAt,value
2018-06-16T00:02:13.528Z,99.90
2018-06-16T00:04:42.187Z,99.90
2018-06-16T00:07:10.811Z,99.90
2018-06-16T00:09:39.462Z,99.90
2018-06-16T00:12:08.110Z,99.90
2018-06-16T00:14:36.705Z,99.90
2018-06-16T00:17:05.482Z,99.90
2018-06-16T00:19:34.207Z,99.90
2018-06-16T00:22:02.795Z,99.90
2018-06-16T00:24:31.319Z,99.90
2018-06-16T00:27:00.088Z,99.90
2018-06-16T00:29:28.675Z,99.90
2018-06-16T00:31:57.275Z,99.90
2018-06-16T00:34:25.816Z,99.90
2018-06-16T00:36:54.560Z,99.90
2018-06-16T00:39:23.284Z,99.90
2018-06-16T00:41:52.067Z,99.90
2018-06-16T00:44:21.048Z,99.90
2018-06-16T00:46:49.710Z,99.90
2018-06-16T00:49:18.250Z,99.90
2018-06-16T00:51:46.891Z,99.90
2018-06-16T00:54:15.561Z,99.90
2018-06-16T00:56:45.634Z,99.90
2018-06-16T00:59:14.208Z,99.90
2018-06-16T01:01:42.704Z,99.90
2018-06-16T01:04:11.221Z,99.90
2018-06-16T01:06:39.819Z,99.90
2018-06-16T01:09:08.516Z,99.90
2018-06-16T01:11:37.173Z,99.90
2018-06-16T01:14:06.011Z,99.90
2018-06-16T01:16:34.595Z,99.90
2018-06-16T01:19:03.268Z,99.90
2018-06-16T01:21:31.790Z,99.90
2018-06-16T01:24:00.257Z,99.90
2018-06-16T01:26:28.848Z,99.90
2018-06-16T01:28:57.359Z,99.90
2018-06-16T01:31:26.133Z,99.90
2018-06-16T01:33:54.948Z,99.90
2018-06-16T01:36:24.010Z,99.90
2018-06-16T01:38:52.635Z,99.90
2018-06-16T01:41:21.332Z,99.90
2018-06-16T01:43:49.940Z,99.90
2018-06-16T01:46:18.693Z,99.90
2018-06-16T01:48:47.462Z,99.90
2018-06-16T01:51:16.016Z,99.90
2018-06-16T01:53:44.786Z,99.90
2018-06-16T01:56:13.462Z,99.90
2018-06-16T01:58:42.138Z,99.90
2018-06-16T02:01:10.890Z,99.90
2018-06-16T02:03:39.781Z,99.90
2018-06-16T02:06:08.429Z,99.90
2018-06-16T02:08:36.958Z,99.90
2018-06-16T02:11:05.732Z,99.90
2018-06-16T02:13:34.268Z,99.90
2018-06-16T02:16:03.069Z,99.90
2018-06-16T02:20:59.872Z,99.90
2018-06-16T02:23:28.464Z,99.90
2018-06-16T02:25:57.019Z,99.90
2018-06-16T02:28:25.625Z,99.90
2018-06-16T02:30:54.187Z,99.90
2018-06-16T02:33:22.703Z,99.90
2018-06-16T02:35:51.446Z,99.90
2018-06-16T02:38:20.109Z,99.90
2018-06-16T02:40:48.800Z,99.90
2018-06-16T02:43:17.396Z,99.90
2018-06-16T02:45:45.950Z,99.90
2018-06-16T02:48:14.539Z,99.90
2018-06-16T02:50:43.139Z,99.90
2018-06-16T02:53:11.705Z,99.90
2018-06-16T02:55:40.218Z,99.90
2018-06-16T02:58:08.837Z,99.90
2018-06-16T03:00:37.387Z,99.90
2018-06-16T03:03:05.936Z,99.90
2018-06-16T03:05:34.570Z,99.90
2018-06-16T03:08:03.333Z,99.90
2018-06-16T03:10:32.016Z,99.90
2018-06-16T03:13:00.589Z,99.90
2018-06-16T03:15:29.463Z,99.90
2018-06-16T03:17:57.984Z,99.90
2018-06-16T03:20:26.530Z,99.90
2018-06-16T03:22:55.104Z,99.90
2018-06-16T03:25:23.750Z,99.90
2018-06-16T03:27:52.308Z,99.90
2018-06-16T03:30:21.259Z,99.90
2018-06-16T03:32:50.100Z,99.90
2018-06-16T03:35:18.867Z,99.90
2018-06-16T03:37:47.482Z,99.90
2018-06-16T03:40:16.308Z,99.90
2018-06-16T03:42:44.979Z,99.90
2018-06-16T03:45:13.681Z,99.90
2018-06-16T03:47:42.262Z,99.90
2018-06-16T03:50:10.888Z,99.90
2018-06-16T03:52:39.798Z,99.90
2018-06-16T03:55:08.561Z,99.90
2018-06-16T03:57:37.271Z,99.90
2018-06-16T04:00:06.112Z,99.90
2018-06-16T04:02:34.795Z,99.90
2018-06-16T04:05:03.483Z,99.90
2018-06-16T04:07:32.074Z,99.90
2018-06-16T04:10:00.759Z,99.90
2018-06-16T04:12:29.532Z,99.90
2018-06-16T04:14:58.230Z,99.90
2018-06-16T04:17:26.903Z,99.90
2018-06-16T04:22:24.119Z,99.90
2018-06-16T04:24:52.972Z,99.90
2018-06-16T04:27:21.604Z,99.90
2018-06-16T04:29:50.175Z,99.90
2018-06-16T04:32:18.700Z,99.90
2018-06-16T04:34:47.223Z,99.90
2018-06-16T04:37:15.798Z,99.90
2018-06-16T04:39:44.339Z,99.90
2018-06-16T04:42:12.889Z,99.90
2018-06-16T04:44:41.491Z,99.90
2018-06-16T04:47:10.070Z,99.90
2018-06-16T04:49:38.610Z,99.90
2018-06-16T04:52:07.143Z,99.90
2018-06-16T04:54:35.782Z,99.90
2018-06-16T04:57:04.441Z,99.90
2018-06-16T04:59:32.982Z,99.90
2018-06-16T05:02:01.605Z,99.90
2018-06-16T05:04:30.175Z,99.90
2018-06-16T05:06:58.776Z,99.90
2018-06-16T05:09:27.279Z,99.90
2018-06-16T05:11:55.791Z,99.90
2018-06-16T05:14:24.315Z,99.90
2018-06-16T05:16:52.904Z,99.90
2018-06-16T05:19:21.442Z,99.90
2018-06-16T05:21:50.090Z,99.90
2018-06-16T05:24:18.612Z,99.90
2018-06-16T05:26:47.148Z,99.90
2018-06-16T05:29:15.731Z,99.90
2018-06-16T05:31:44.344Z,99.90
2018-06-16T05:34:12.899Z,99.90
2018-06-16T05:36:41.423Z,99.90
2018-06-16T05:39:10.850Z,99.90
2018-06-16T05:41:39.546Z,99.90
2018-06-16T05:44:08.127Z,99.90
2018-06-16T05:46:37.101Z,99.90
2018-06-16T05:49:06.056Z,99.90
2018-06-16T05:51:34.538Z,99.90
2018-06-16T05:54:03.129Z,99.90
2018-06-16T05:56:31.630Z,99.90
2018-06-16T05:59:00.188Z,99.90
2018-06-16T06:01:28.704Z,99.90
2018-06-16T06:03:57.305Z,99.90
2018-06-16T06:06:25.893Z,99.90
2018-06-16T06:08:54.518Z,99.90
2018-06-16T06:11:23.011Z,99.90
2018-06-16T06:13:51.636Z,99.90
2018-06-16T06:16:20.158Z,99.90
2018-06-16T06:18:48.702Z,99.90
2018-06-16T06:21:17.406Z,99.90
2018-06-16T06:23:45.931Z,99.90
2018-06-16T06:26:14.491Z,99.90
2018-06-16T06:28:43.066Z,99.90
2018-06-16T06:31:11.615Z,99.90
2018-06-16T06:36:08.275Z,99.90
2018-06-16T06:38:36.794Z,99.90
2018-06-16T06:41:05.605Z,99.90
2018-06-16T06:43:34.176Z,99.90
2018-06-16T06:46:02.863Z,99.90
2018-06-16T06:48:31.517Z,99.90
2018-06-16T06:51:00.196Z,99.90
2018-06-16T06:53:28.934Z,99.90
2018-06-16T06:55:57.612Z,99.90
2018-06-16T06:58:26.142Z,99.90
2018-06-16T07:00:54.780Z,99.90
2018-06-16T07:03:23.250Z,99.90
2018-06-16T07:05:51.946Z,99.90
2018-06-16T07:08:20.507Z,99.90
2018-06-16T07:10:49.057Z,99.90
2018-06-16T07:13:17.627Z,99.90
2018-06-16T07:15:46.263Z,99.90
2018-06-16T07:18:14.759Z,99.90
2018-06-16T07:20:43.294Z,99.90
2018-06-16T07:23:11.878Z,99.90
2018-06-16T07:25:40.452Z,99.90
2018-06-16T07:28:09.014Z,99.90
2018-06-16T07:30:37.586Z,99.90
2018-06-16T07:33:06.243Z,99.90
2018-06-16T07:35:34.842Z,99.90
2018-06-16T07:38:03.451Z,99.90
2018-06-16T07:40:32.016Z,99.90
2018-06-16T07:43:00.518Z,99.90
2018-06-16T07:45:29.098Z,99.90
2018-06-16T07:47:57.683Z,99.90
2018-06-16T07:52:54.398Z,99.80
2018-06-16T07:55:22.903Z,97.90
2018-06-16T07:57:51.464Z,96.00
2018-06-16T08:00:20.139Z,95.60
2018-06-16T08:02:48.765Z,95.00
2018-06-16T08:05:17.343Z,94.90
2018-06-16T08:10:15.088Z,93.60
2018-06-16T08:12:43.675Z,94.00
2018-06-16T08:15:12.134Z,91.10
2018-06-16T08:17:40.634Z,90.50
2018-06-16T08:20:09.132Z,90.90
2018-06-16T08:22:37.651Z,92.20
2018-06-16T08:25:06.369Z,92.60
2018-06-16T08:27:34.926Z,92.50
2018-06-16T08:30:03.778Z,93.50
2018-06-16T08:32:32.536Z,92.30
2018-06-16T08:35:01.122Z,90.40
2018-06-16T08:37:29.693Z,91.10
2018-06-16T08:39:58.287Z,91.10
2018-06-16T08:42:26.847Z,94.00
2018-06-16T08:44:55.386Z,91.80
2018-06-16T08:47:23.907Z,92.20
2018-06-16T08:49:52.462Z,92.00
2018-06-16T08:52:20.947Z,92.60
2018-06-16T08:54:49.668Z,93.40
2018-06-16T08:57:18.244Z,94.40
2018-06-16T08:59:46.799Z,93.40
2018-06-16T09:02:15.309Z,93.60
2018-06-16T09:04:43.835Z,92.30
2018-06-16T09:07:12.426Z,93.80
2018-06-16T09:09:41.007Z,92.90
2018-06-16T09:12:09.580Z,92.10
2018-06-16T09:14:38.368Z,92.40
2018-06-16T09:17:07.066Z,92.80
2018-06-16T09:19:35.630Z,93.00
2018-06-16T09:22:04.160Z,93.40
2018-06-16T09:24:32.727Z,92.30
2018-06-16T09:27:01.397Z,90.40
2018-06-16T09:29:29.895Z,92.10
2018-06-16T09:31:58.483Z,90.40
2018-06-16T09:34:26.959Z,91.50
2018-06-16T09:36:55.534Z,90.50
2018-06-16T09:41:52.332Z,90.30
2018-06-16T09:44:20.820Z,89.70
2018-06-16T09:46:49.379Z,91.40
2018-06-16T09:49:17.866Z,91.70
2018-06-16T09:51:46.359Z,91.30
2018-06-16T09:54:14.882Z,91.10
2018-06-16T09:56:43.444Z,93.30
2018-06-16T09:59:12.004Z,91.30
2018-06-16T10:01:40.584Z,91.80
2018-06-16T10:04:09.203Z,92.00
2018-06-16T10:06:37.782Z,92.20
2018-06-16T10:09:08.071Z,92.60
2018-06-16T10:11:36.714Z,92.70
2018-06-16T10:16:33.987Z,93.60
2018-06-16T10:19:02.677Z,94.90
2018-06-16T10:21:31.202Z,93.70
2018-06-16T10:23:59.779Z,93.70
2018-06-16T10:26:28.284Z,93.60
2018-06-16T10:28:57.006Z,94.10
2018-06-16T10:31:25.494Z,93.80
2018-06-16T10:36:22.320Z,94.30
2018-06-16T10:38:50.808Z,92.60
2018-06-16T10:41:19.368Z,92.70
2018-06-16T10:43:48.083Z,93.60
2018-06-16T10:48:44.946Z,93.50
2018-06-16T10:51:13.699Z,94.60
2018-06-16T10:53:42.441Z,93.00
2018-06-16T10:56:11.053Z,93.80
2018-06-16T10:58:39.639Z,93.10
2018-06-16T11:01:08.315Z,90.70
2018-06-16T11:03:36.906Z,90.90
2018-06-16T11:06:05.464Z,90.80
2018-06-16T11:08:34.103Z,91.00
2018-06-16T11:11:02.664Z,91.80
2018-06-16T11:13:31.184Z,90.10
2018-06-16T11:18:28.059Z,88.60
2018-06-16T11:20:56.762Z,89.70
2018-06-16T11:23:25.326Z,83.40
2018-06-16T11:25:53.958Z,87.10
2018-06-16T11:28:22.758Z,86.40
2018-06-16T11:30:51.475Z,82.60
2018-06-16T11:35:48.232Z,90.30
2018-06-16T11:40:45.275Z,88.50
2018-06-16T11:43:13.843Z,90.00
2018-06-16T11:45:42.400Z,88.50
2018-06-16T11:48:11.004Z,83.60
2018-06-16T11:50:39.561Z,86.30
2018-06-16T11:53:08.306Z,89.70
2018-06-16T11:55:36.878Z,87.70
2018-06-16T11:58:06.728Z,90.20
2018-06-16T12:00:35.372Z,89.30
2018-06-16T12:03:03.975Z,84.90
2018-06-16T12:05:32.479Z,83.10
2018-06-16T12:08:01.024Z,85.50
2018-06-16T12:10:29.594Z,86.20
2018-06-16T12:12:58.117Z,84.60
2018-06-16T12:15:26.724Z,87.80
2018-06-16T12:17:55.348Z,85.80
2018-06-16T12:20:23.983Z,85.20
2018-06-16T12:22:52.455Z,86.80
2018-06-16T12:25:21.024Z,91.30
2018-06-16T12:27:49.570Z,89.10
2018-06-16T12:30:18.391Z,89.90
2018-06-16T12:32:46.971Z,89.10
2018-06-16T12:35:15.563Z,87.70
2018-06-16T12:37:44.123Z,87.10
2018-06-16T12:42:41.031Z,91.00
2018-06-16T12:45:09.568Z,91.60
2018-06-16T12:47:38.523Z,91.50
2018-06-16T12:50:07.179Z,92.70
2018-06-16T12:52:35.740Z,90.50
2018-06-16T13:00:01.613Z,87.40
2018-06-16T13:02:30.558Z,89.70
2018-06-16T13:07:27.643Z,90.60
2018-06-16T13:09:56.187Z,90.50
2018-06-16T13:12:25.169Z,90.30
2018-06-16T13:14:53.851Z,88.70
2018-06-16T13:17:22.561Z,89.10
2018-06-16T13:19:51.150Z,87.60
2018-06-16T13:22:19.728Z,87.30
2018-06-16T13:24:48.279Z,85.20
2018-06-16T13:27:16.966Z,90.40
2018-06-16T13:29:45.668Z,83.70
2018-06-16T13:32:14.179Z,84.80
2018-06-16T13:34:42.936Z,90.00
2018-06-16T13:37:11.518Z,87.20
2018-06-16T13:39:40.253Z,88.30
2018-06-16T13:42:08.850Z,91.00
2018-06-16T13:44:37.411Z,84.50
2018-06-16T13:49:34.251Z,85.60
2018-06-16T13:52:02.837Z,89.30
2018-06-16T13:54:31.396Z,90.40
2018-06-16T13:57:00.188Z,89.10
2018-06-16T13:59:29.087Z,86.80
2018-06-16T14:01:57.632Z,89.30
2018-06-16T14:04:26.247Z,91.20
2018-06-16T14:06:55.067Z,91.40
2018-06-16T14:11:51.847Z,93.10
2018-06-16T14:14:20.836Z,90.90
2018-06-16T14:16:49.382Z,92.60
2018-06-16T14:19:17.923Z,90.70
2018-06-16T14:21:46.750Z,91.60
2018-06-16T14:24:15.333Z,91.30
2018-06-16T14:26:44.097Z,92.90
2018-06-16T14:29:12.635Z,94.50
2018-06-16T14:31:41.178Z,93.40
2018-06-16T14:34:09.732Z,93.60
2018-06-16T14:36:38.351Z,92.80
2018-06-16T14:39:08.239Z,94.60
2018-06-16T14:41:37.023Z,95.40
2018-06-16T14:44:05.917Z,94.90
2018-06-16T14:46:34.614Z,93.10
2018-06-16T14:49:03.319Z,93.60
2018-06-16T14:51:32.016Z,93.70
2018-06-16T14:56:28.912Z,94.30
2018-06-16T14:58:57.424Z,95.60
2018-06-16T15:01:25.953Z,94.20
2018-06-16T15:03:54.654Z,95.40
2018-06-16T15:06:23.235Z,94.80
2018-06-16T15:08:52.103Z,93.80
2018-06-16T15:11:20.991Z,95.70
2018-06-16T15:13:49.750Z,95.00
2018-06-16T15:16:18.460Z,96.10
2018-06-16T15:18:47.052Z,96.30
2018-06-16T15:21:15.675Z,96.50
2018-06-16T15:23:44.249Z,95.10
2018-06-16T15:26:12.810Z,94.80
2018-06-16T15:28:41.763Z,96.00
2018-06-16T15:33:38.451Z,92.00
2018-06-16T15:36:07.124Z,91.50
2018-06-16T15:38:35.827Z,91.90
2018-06-16T15:41:04.668Z,92.40
2018-06-16T15:43:33.563Z,92.90
2018-06-16T15:46:02.108Z,91.40
2018-06-16T15:48:30.638Z,92.30
2018-06-16T15:50:59.240Z,93.10
2018-06-16T15:53:28.220Z,93.40
2018-06-16T15:55:56.731Z,94.60
2018-06-16T15:58:25.342Z,93.70
2018-06-16T16:00:53.847Z,94.50
2018-06-16T16:03:22.762Z,96.40
2018-06-16T16:05:51.452Z,94.70
2018-06-16T16:08:20.103Z,95.80
2018-06-16T16:10:48.671Z,95.40
2018-06-16T16:13:17.237Z,93.00
2018-06-16T16:15:45.756Z,93.20
2018-06-16T16:18:14.290Z,93.20
2018-06-16T16:20:42.930Z,93.80
2018-06-16T16:23:11.638Z,93.50
2018-06-16T16:25:40.244Z,94.30
2018-06-16T16:28:09.160Z,93.60
2018-06-16T16:30:37.859Z,93.90
2018-06-16T16:33:06.760Z,93.90
2018-06-16T16:35:35.481Z,94.20
2018-06-16T16:38:04.124Z,94.00
2018-06-16T16:40:32.683Z,94.30
2018-06-16T16:43:01.315Z,93.90
2018-06-16T16:45:29.888Z,94.50
2018-06-16T16:47:58.548Z,94.40
2018-06-16T16:50:27.308Z,95.30
2018-06-16T16:52:55.947Z,93.50
2018-06-16T16:55:24.591Z,95.30
2018-06-16T16:57:53.415Z,94.50
2018-06-16T17:00:22.090Z,93.50
2018-06-16T17:02:50.599Z,95.00
2018-06-16T17:05:19.133Z,94.10
2018-06-16T17:07:47.760Z,93.90
2018-06-16T17:10:16.301Z,94.10
2018-06-16T17:12:44.831Z,94.30
2018-06-16T17:15:13.623Z,94.80
2018-06-16T17:17:42.218Z,96.40
2018-06-16T17:20:10.838Z,95.40
2018-06-16T17:22:39.471Z,95.30
2018-06-16T17:25:08.098Z,95.00
2018-06-16T17:27:36.820Z,96.00
2018-06-16T17:30:05.659Z,95.60
2018-06-16T17:32:34.322Z,96.00
2018-06-16T17:35:02.919Z,96.30
2018-06-16T17:37:31.472Z,97.10
2018-06-16T17:40:00.038Z,97.90
2018-06-16T17:42:28.819Z,98.50
2018-06-16T17:44:57.479Z,98.80
2018-06-16T17:47:26.387Z,99.50
2018-06-16T17:49:55.383Z,99.40
2018-06-16T17:52:24.260Z,99.90
2018-06-16T17:54:53.315Z,99.90
2018-06-16T17:57:21.920Z,99.90
2018-06-16T17:59:50.559Z,99.90
2018-06-16T18:02:19.170Z,99.90
2018-06-16T18:04:48.099Z,99.90
2018-06-16T18:07:17.835Z,99.90
2018-06-16T18:09:46.536Z,99.90
2018-06-16T18:12:15.240Z,99.90
2018-06-16T18:14:43.970Z,99.90
2018-06-16T18:17:12.744Z,99.90
2018-06-16T18:19:41.443Z,99.90
2018-06-16T18:22:09.999Z,99.90
2018-06-16T18:24:38.591Z,99.90
2018-06-16T18:27:07.091Z,99.90
2018-06-16T18:29:35.664Z,99.90
2018-06-16T18:32:04.381Z,99.90
2018-06-16T18:34:33.308Z,99.90
2018-06-16T18:37:02.040Z,99.90
2018-06-16T18:39:30.715Z,99.90
2018-06-16T18:41:59.400Z,99.90
2018-06-16T18:44:28.141Z,99.90
2018-06-16T18:46:56.734Z,99.90
2018-06-16T18:49:25.478Z,99.90
2018-06-16T18:51:53.309Z,99.90
2018-06-16T18:54:21.113Z,99.90
2018-06-16T18:56:49.028Z,99.90
2018-06-16T18:59:16.901Z,99.90
2018-06-16T19:01:44.743Z,99.90
2018-06-16T19:04:12.545Z,99.90
2018-06-16T19:06:40.273Z,99.90
2018-06-16T19:09:08.858Z,99.90
2018-06-16T19:11:36.757Z,99.90
2018-06-16T19:14:05.552Z,99.90
2018-06-16T19:16:33.381Z,99.90
2018-06-16T19:19:01.217Z,99.90
2018-06-16T19:21:28.901Z,99.90
2018-06-16T19:23:56.747Z,99.90
2018-06-16T19:26:24.599Z,99.90
2018-06-16T19:28:52.526Z,99.90
2018-06-16T19:31:20.365Z,99.90
2018-06-16T19:33:48.179Z,99.90
2018-06-16T19:36:16.031Z,99.90
2018-06-16T19:38:43.886Z,99.90
2018-06-16T19:41:11.665Z,99.90
2018-06-16T19:43:39.519Z,99.90
2018-06-16T19:46:07.372Z,99.90
2018-06-16T19:48:35.974Z,99.90
2018-06-16T19:51:04.495Z,99.90
2018-06-16T19:53:33.189Z,99.90
2018-06-16T19:56:01.928Z,99.90
2018-06-16T19:58:30.559Z,99.90
2018-06-16T20:00:59.323Z,99.90
2018-06-16T20:03:28.026Z,99.90
2018-06-16T20:05:56.635Z,99.90
2018-06-16T20:08:25.201Z,99.90
2018-06-16T20:10:53.784Z,99.90
2018-06-16T20:13:22.487Z,99.90
2018-06-16T20:15:51.224Z,99.90
2018-06-16T20:18:19.875Z,99.90
2018-06-16T20:20:48.616Z,99.90
2018-06-16T20:23:17.468Z,99.90
2018-06-16T20:25:46.040Z,99.90
2018-06-16T20:28:14.666Z,99.90
2018-06-16T20:30:43.319Z,99.90
2018-06-16T20:33:11.920Z,99.90
2018-06-16T20:35:40.503Z,99.90
2018-06-16T20:38:09.151Z,99.90
2018-06-16T20:40:37.689Z,99.90
2018-06-16T20:43:06.359Z,99.90
2018-06-16T20:45:34.963Z,99.90
2018-06-16T20:48:03.851Z,99.90
2018-06-16T20:50:32.387Z,99.90
2018-06-16T20:53:00.944Z,99.90
2018-06-16T20:55:29.532Z,99.90
2018-06-16T20:57:58.261Z,99.90
2018-06-16T21:00:26.919Z,99.90
2018-06-16T21:02:55.491Z,99.90
2018-06-16T21:05:24.063Z,99.90
2018-06-16T21:07:52.827Z,99.90
2018-06-16T21:10:21.465Z,99.90
2018-06-16T21:12:50.383Z,99.90
2018-06-16T21:15:19.078Z,99.90
2018-06-16T21:17:47.671Z,99.90
2018-06-16T21:20:16.415Z,99.90
2018-06-16T21:22:45.019Z,99.90
2018-06-16T21:25:13.562Z,99.90
2018-06-16T21:27:42.272Z,99.90
2018-06-16T21:30:10.847Z,99.90
2018-06-16T21:32:39.730Z,99.90
2018-06-16T21:35:08.398Z,99.90
2018-06-16T21:37:37.045Z,99.90
2018-06-16T21:40:05.779Z,99.90
2018-06-16T21:42:35.072Z,99.90
2018-06-16T21:45:03.866Z,99.90
2018-06-16T21:47:32.451Z,99.90
2018-06-16T21:50:01.033Z,99.90
2018-06-16T21:52:29.618Z,99.90
2018-06-16T21:54:58.174Z,99.90
2018-06-16T21:57:26.692Z,99.90
2018-06-16T21:59:55.346Z,99.90
2018-06-16T22:02:23.947Z,99.90
2018-06-16T22:04:52.707Z,99.90
2018-06-16T22:07:21.327Z,99.90
2018-06-16T22:09:49.938Z,99.90
2018-06-16T22:12:18.547Z,99.90
2018-06-16T22:14:47.248Z,99.90
2018-06-16T22:17:15.952Z,99.90
2018-06-16T22:19:44.548Z,99.90
2018-06-16T22:22:13.062Z,99.90
2018-06-16T22:24:41.676Z,99.90
2018-06-16T22:27:10.198Z,99.90
2018-06-16T22:29:38.841Z,99.90
2018-06-16T22:32:07.402Z,99.90
2018-06-16T22:34:35.911Z,99.90
2018-06-16T22:37:04.698Z,99.90
2018-06-16T22:39:33.360Z,99.90
2018-06-16T22:42:01.984Z,99.90
2018-06-16T22:44:30.529Z,99.90
2018-06-16T22:46:59.116Z,99.90
2018-06-16T22:49:27.635Z,99.90
2018-06-16T22:51:56.159Z,99.90
2018-06-16T22:54:24.725Z,99.90
2018-06-16T22:56:53.278Z,99.90
2018-06-16T22:59:21.837Z,99.90
2018-06-16T23:01:51.140Z,99.90
2018-06-16T23:04:19.677Z,99.90
2018-06-16T23:06:48.497Z,99.90
2018-06-16T23:09:17.304Z,99.90
2018-06-16T23:11:46.049Z,99.90
2018-06-16T23:14:14.661Z,99.90
2018-06-16T23:16:43.252Z,99.90
2018-06-16T23:19:11.820Z,99.90
2018-06-16T23:21:40.362Z,99.90
2018-06-16T23:24:09.002Z,99.90
2018-06-16T23:26:37.546Z,99.90
2018-06-16T23:29:06.043Z,99.90
2018-06-16T23:31:34.607Z,99.90
2018-06-16T23:34:03.382Z,99.90
2018-06-16T23:36:31.963Z,99.90
2018-06-16T23:39:00.609Z,99.90
2018-06-16T23:41:29.302Z,99.90
2018-06-16T23:43:57.915Z,99.90
2018-06-16T23:46:26.466Z,99.90
2018-06-16T23:48:55.018Z,99.90
2018-06-16T23:51:23.511Z,99.90
2018-06-16T23:53:52.047Z,99.90
2018-06-16T23:56:20.542Z,99.90
2018-06-16T23:58:49.158Z,99.90
