createdAt,value
2018-01-10T00:00:22.805Z,10.37
2018-01-10T00:02:50.582Z,7.13
2018-01-10T00:05:18.190Z,4.63
2018-01-10T00:07:45.986Z,8.73
2018-01-10T00:10:13.854Z,3.50
2018-01-10T00:12:41.480Z,5.57
2018-01-10T00:15:09.276Z,4.47
2018-01-10T00:17:37.043Z,5.23
2018-01-10T00:20:04.903Z,4.43
2018-01-10T00:22:32.868Z,5.80
2018-01-10T00:25:00.470Z,7.33
2018-01-10T00:27:28.914Z,3.93
2018-01-10T00:29:56.566Z,5.87
2018-01-10T00:32:24.240Z,8.90
2018-01-10T00:34:51.843Z,4.03
2018-01-10T00:37:19.475Z,5.10
2018-01-10T00:39:47.120Z,6.97
2018-01-10T00:42:14.764Z,4.73
2018-01-10T00:44:42.529Z,4.40
2018-01-10T00:47:10.156Z,6.40
2018-01-10T00:49:37.793Z,4.40
2018-01-10T00:52:06.185Z,4.97
2018-01-10T00:54:34.294Z,8.87
2018-01-10T00:57:01.905Z,6.80
2018-01-10T00:59:30.436Z,4.40
2018-01-10T01:01:58.307Z,3.93
2018-01-10T01:04:25.960Z,3.90
2018-01-10T01:06:53.723Z,5.37
2018-01-10T01:09:21.484Z,14.70
2018-01-10T01:11:49.132Z,3.50
2018-01-10T01:14:16.906Z,5.60
2018-01-10T01:16:45.367Z,4.27
2018-01-10T01:19:12.988Z,4.60
2018-01-10T01:21:41.526Z,5.70
2018-01-10T01:24:09.177Z,3.80
2018-01-10T01:26:36.949Z,5.73
2018-01-10T01:29:04.641Z,5.53
2018-01-10T01:31:32.474Z,4.60
2018-01-10T01:34:00.237Z,5.90
2018-01-10T01:36:28.000Z,3.90
2018-01-10T01:38:55.866Z,3.63
2018-01-10T01:41:23.484Z,4.90
2018-01-10T01:43:51.396Z,4.67
2018-01-10T01:46:19.153Z,3.90
2018-01-10T01:48:46.808Z,4.87
2018-01-10T01:51:14.572Z,5.60
2018-01-10T01:53:42.206Z,4.30
2018-01-10T01:56:10.039Z,4.80
2018-01-10T01:58:38.580Z,4.30
2018-01-10T02:01:06.343Z,4.07
2018-01-10T02:03:34.406Z,4.20
2018-01-10T02:06:02.087Z,5.13
2018-01-10T02:08:29.871Z,4.43
2018-01-10T02:10:57.502Z,5.00
2018-01-10T02:13:25.262Z,6.33
2018-01-10T02:15:52.866Z,4.63
2018-01-10T02:18:21.264Z,5.00
2018-01-10T02:20:48.870Z,5.83
2018-01-10T02:23:16.478Z,7.77
2018-01-10T02:25:44.279Z,5.63
2018-01-10T02:28:12.044Z,4.37
2018-01-10T02:30:39.872Z,7.40
2018-01-10T02:33:07.575Z,5.07
2018-01-10T02:35:35.429Z,5.57
2018-01-10T02:38:03.058Z,9.83
2018-01-10T02:40:30.853Z,6.00
2018-01-10T02:42:58.476Z,8.10
2018-01-10T02:45:26.279Z,5.00
2018-01-10T02:47:53.886Z,5.20
2018-01-10T02:50:22.722Z,7.37
2018-01-10T02:52:50.329Z,6.27
2018-01-10T02:55:18.862Z,5.17
2018-01-10T02:57:46.491Z,5.90
2018-01-10T03:00:14.285Z,5.53
2018-01-10T03:02:41.887Z,5.23
2018-01-10T03:05:10.527Z,6.80
2018-01-10T03:07:38.290Z,5.17
2018-01-10T03:10:06.054Z,8.70
2018-01-10T03:12:34.122Z,5.20
2018-01-10T03:15:01.743Z,8.87
2018-01-10T03:17:29.546Z,6.07
2018-01-10T03:19:57.412Z,4.97
2018-01-10T03:22:25.178Z,5.93
2018-01-10T03:24:52.792Z,5.60
2018-01-10T03:27:20.480Z,9.83
2018-01-10T03:29:48.339Z,5.60
2018-01-10T03:32:16.121Z,5.27
2018-01-10T03:34:43.773Z,5.07
2018-01-10T03:37:11.544Z,5.40
2018-01-10T03:39:39.306Z,8.37
2018-01-10T03:42:07.172Z,8.63
2018-01-10T03:44:34.934Z,5.30
2018-01-10T03:47:02.607Z,6.50
2018-01-10T03:49:30.248Z,5.03
2018-01-10T03:51:57.865Z,9.70
2018-01-10T03:54:26.251Z,8.33
2018-01-10T03:56:54.054Z,7.63
2018-01-10T03:59:21.669Z,6.17
2018-01-10T04:01:49.478Z,7.37
2018-01-10T04:04:17.240Z,5.43
2018-01-10T04:06:44.876Z,8.83
2018-01-10T04:09:12.488Z,6.53
2018-01-10T04:11:40.090Z,5.93
2018-01-10T04:14:07.881Z,5.77
2018-01-10T04:16:35.489Z,5.20
2018-01-10T04:19:03.894Z,6.40
2018-01-10T04:21:31.527Z,8.20
2018-01-10T04:23:59.930Z,10.03
2018-01-10T04:26:27.820Z,6.87
2018-01-10T04:28:55.790Z,6.13
2018-01-10T04:31:23.489Z,7.40
2018-01-10T04:33:52.234Z,6.37
2018-01-10T04:36:19.997Z,7.23
2018-01-10T04:38:47.760Z,6.90
2018-01-10T04:41:15.727Z,7.00
2018-01-10T04:43:43.349Z,7.17
2018-01-10T04:46:11.022Z,5.27
2018-01-10T04:48:38.811Z,6.10
2018-01-10T04:51:06.442Z,6.97
2018-01-10T04:53:34.233Z,7.37
2018-01-10T04:56:01.850Z,5.50
2018-01-10T04:58:30.372Z,6.50
2018-01-10T05:00:58.006Z,15.93
2018-01-10T05:03:25.617Z,6.30
2018-01-10T05:05:53.198Z,8.37
2018-01-10T05:08:21.645Z,7.33
2018-01-10T05:10:49.252Z,9.17
2018-01-10T05:13:16.966Z,5.87
2018-01-10T05:15:44.733Z,5.27
2018-01-10T05:18:12.353Z,8.23
2018-01-10T05:20:39.931Z,6.53
2018-01-10T05:23:07.688Z,7.53
2018-01-10T05:25:35.271Z,7.50
2018-01-10T05:28:03.062Z,6.23
2018-01-10T05:30:31.519Z,5.53
2018-01-10T05:32:59.353Z,5.87
2018-01-10T05:35:26.997Z,5.13
2018-01-10T05:37:54.776Z,5.43
2018-01-10T05:40:22.388Z,11.80
2018-01-10T05:42:50.789Z,7.33
2018-01-10T05:45:18.398Z,6.47
2018-01-10T05:47:46.135Z,4.60
2018-01-10T05:50:13.898Z,5.50
2018-01-10T05:52:41.516Z,6.93
2018-01-10T05:55:09.987Z,4.93
2018-01-10T05:57:38.367Z,7.60
2018-01-10T06:00:06.726Z,11.60
2018-01-10T06:02:34.417Z,8.60
2018-01-10T06:05:02.101Z,4.53
2018-01-10T06:07:29.702Z,7.90
2018-01-10T06:09:57.431Z,8.37
2018-01-10T06:12:25.053Z,11.57
2018-01-10T06:14:52.640Z,6.57
2018-01-10T06:17:20.269Z,10.73
2018-01-10T06:19:48.657Z,6.37
2018-01-10T06:22:16.238Z,7.23
2018-01-10T06:24:44.008Z,8.17
2018-01-10T06:27:11.722Z,6.47
2018-01-10T06:29:40.249Z,6.47
2018-01-10T06:32:07.860Z,7.90
2018-01-10T06:34:36.218Z,7.07
2018-01-10T06:37:03.969Z,7.47
2018-01-10T06:39:31.591Z,11.23
2018-01-10T06:41:59.271Z,7.87
2018-01-10T06:44:26.898Z,7.70
2018-01-10T06:46:54.498Z,6.63
2018-01-10T06:49:22.107Z,7.83
2018-01-10T06:51:49.829Z,8.80
2018-01-10T06:54:17.428Z,7.60
2018-01-10T06:56:45.053Z,11.10
2018-01-10T06:59:12.748Z,17.10
2018-01-10T07:01:40.473Z,14.20
2018-01-10T07:04:08.237Z,12.50
2018-01-10T07:06:35.974Z,9.30
2018-01-10T07:09:04.499Z,14.53
2018-01-10T07:11:33.035Z,19.33
2018-01-10T07:14:00.675Z,13.17
2018-01-10T07:16:28.290Z,13.50
2018-01-10T07:18:56.700Z,15.73
2018-01-10T07:21:24.424Z,14.97
2018-01-10T07:23:52.030Z,20.03
2018-01-10T07:26:19.662Z,14.17
2018-01-10T07:28:48.034Z,11.70
2018-01-10T07:31:16.466Z,12.53
2018-01-10T07:33:45.073Z,10.73
2018-01-10T07:36:12.673Z,13.70
2018-01-10T07:38:40.337Z,11.37
2018-01-10T07:41:08.158Z,8.50
2018-01-10T07:43:35.892Z,7.90
2018-01-10T07:46:03.655Z,8.03
2018-01-10T07:48:31.343Z,14.87
2018-01-10T07:50:59.797Z,8.60
2018-01-10T07:53:27.509Z,10.67
2018-01-10T07:55:55.875Z,10.63
2018-01-10T07:58:24.340Z,8.10
2018-01-10T08:00:52.178Z,13.40
2018-01-10T08:03:19.774Z,10.27
2018-01-10T08:05:47.522Z,10.20
2018-01-10T08:08:16.006Z,10.00
2018-01-10T08:10:43.591Z,10.90
2018-01-10T08:13:12.118Z,10.97
2018-01-10T08:15:39.740Z,18.37
2018-01-10T08:18:07.539Z,11.27
2018-01-10T08:20:35.407Z,16.97
2018-01-10T08:23:03.019Z,53.03
2018-01-10T08:25:31.545Z,12.67
2018-01-10T08:27:59.154Z,8.87
2018-01-10T08:30:27.688Z,11.87
2018-01-10T08:32:55.449Z,11.20
2018-01-10T08:35:23.040Z,11.47
2018-01-10T08:37:50.640Z,12.97
2018-01-10T08:40:18.306Z,13.17
2018-01-10T08:42:45.892Z,8.43
2018-01-10T08:45:13.571Z,11.40
2018-01-10T08:47:41.275Z,10.70
2018-01-10T08:50:08.960Z,12.60
2018-01-10T08:52:36.727Z,10.40
2018-01-10T08:55:04.435Z,11.23
2018-01-10T08:57:32.970Z,8.97
2018-01-10T09:00:00.738Z,11.93
2018-01-10T09:02:28.507Z,11.43
2018-01-10T09:04:56.206Z,12.00
2018-01-10T09:07:24.681Z,11.17
2018-01-10T09:09:53.078Z,13.07
2018-01-10T09:12:20.830Z,8.83
2018-01-10T09:14:49.287Z,29.60
2018-01-10T09:17:16.903Z,16.67
2018-01-10T09:19:44.527Z,12.10
2018-01-10T09:22:12.886Z,22.97
2018-01-10T09:24:40.681Z,13.43
2018-01-10T09:27:08.409Z,10.23
2018-01-10T09:29:36.054Z,12.63
2018-01-10T09:32:03.688Z,10.77
2018-01-10T09:34:31.284Z,10.30
2018-01-10T09:36:59.006Z,10.23
2018-01-10T09:39:26.632Z,12.23
2018-01-10T09:41:55.259Z,10.47
2018-01-10T09:44:22.848Z,10.13
2018-01-10T09:46:50.601Z,10.00
2018-01-10T09:49:18.242Z,11.17
2018-01-10T09:51:46.003Z,10.77
2018-01-10T09:54:13.768Z,11.80
2018-01-10T09:56:41.375Z,12.30
2018-01-10T09:59:09.926Z,11.37
2018-01-10T10:01:37.514Z,12.00
2018-01-10T10:04:05.913Z,11.70
2018-01-10T10:06:33.534Z,11.93
2018-01-10T10:09:01.296Z,12.27
2018-01-10T10:11:29.622Z,12.77
2018-01-10T10:13:57.278Z,12.47
2018-01-10T10:16:25.061Z,13.43
2018-01-10T10:18:53.028Z,15.20
2018-01-10T10:21:20.624Z,11.87
2018-01-10T10:23:48.349Z,13.53
2018-01-10T10:26:16.080Z,13.67
2018-01-10T10:28:43.798Z,12.93
2018-01-10T10:31:11.445Z,15.23
2018-01-10T10:33:39.347Z,13.90
2018-01-10T10:36:07.885Z,14.60
2018-01-10T10:38:35.614Z,14.37
2018-01-10T10:41:03.203Z,14.17
2018-01-10T10:43:31.008Z,14.10
2018-01-10T10:45:59.422Z,15.03
2018-01-10T10:48:27.052Z,14.63
2018-01-10T10:50:55.418Z,15.93
2018-01-10T10:53:23.884Z,23.27
2018-01-10T10:55:51.571Z,15.37
2018-01-10T10:58:20.101Z,14.80
2018-01-10T11:00:47.870Z,15.87
2018-01-10T11:03:15.473Z,15.00
2018-01-10T11:05:43.927Z,15.80
2018-01-10T11:08:11.534Z,13.77
2018-01-10T11:10:39.118Z,13.30
2018-01-10T11:13:06.770Z,13.00
2018-01-10T11:15:34.362Z,13.00
2018-01-10T11:18:02.121Z,13.70
2018-01-10T11:20:29.747Z,14.63
2018-01-10T11:22:57.364Z,14.17
2018-01-10T11:25:25.760Z,13.23
2018-01-10T11:27:53.501Z,13.47
2018-01-10T11:30:21.930Z,12.87
2018-01-10T11:32:49.625Z,14.23
2018-01-10T11:35:17.218Z,13.73
2018-01-10T11:37:44.866Z,13.00
2018-01-10T11:40:13.279Z,12.27
2018-01-10T11:42:40.977Z,13.13
2018-01-10T11:45:08.709Z,13.37
2018-01-10T11:47:36.374Z,12.53
2018-01-10T11:50:04.139Z,12.47
2018-01-10T11:52:31.821Z,13.57
2018-01-10T11:54:59.487Z,12.73
2018-01-10T11:57:27.227Z,12.83
2018-01-10T11:59:54.820Z,13.87
2018-01-10T12:02:23.264Z,13.80
2018-01-10T12:04:51.020Z,13.17
2018-01-10T12:07:19.466Z,13.33
2018-01-10T12:09:47.136Z,14.20
2018-01-10T12:12:14.726Z,12.70
2018-01-10T12:14:42.342Z,13.73
2018-01-10T12:17:09.978Z,14.33
2018-01-10T12:19:38.409Z,14.03
2018-01-10T12:22:06.021Z,14.27
2018-01-10T12:24:34.420Z,14.13
2018-01-10T12:27:02.074Z,14.33
2018-01-10T12:29:29.875Z,14.30
2018-01-10T12:31:57.541Z,13.67
2018-01-10T12:34:25.131Z,14.37
2018-01-10T12:36:52.726Z,13.50
2018-01-10T12:39:20.330Z,13.87
2018-01-10T12:41:48.177Z,14.43
2018-01-10T12:44:15.767Z,16.27
2018-01-10T12:46:43.464Z,15.70
2018-01-10T12:49:11.259Z,16.03
2018-01-10T12:51:38.945Z,14.43
2018-01-10T12:54:06.536Z,15.90
2018-01-10T12:56:34.927Z,13.37
2018-01-10T12:59:02.536Z,15.27
2018-01-10T13:01:30.323Z,16.30
2018-01-10T13:03:58.828Z,14.77
2018-01-10T13:06:26.518Z,15.40
2018-01-10T13:08:54.116Z,16.43
2018-01-10T13:11:21.942Z,17.83
2018-01-10T13:13:49.544Z,16.60
2018-01-10T13:16:17.930Z,15.60
2018-01-10T13:18:46.342Z,16.30
2018-01-10T13:21:14.017Z,16.63
2018-01-10T13:23:41.642Z,18.37
2018-01-10T13:26:09.330Z,18.03
2018-01-10T13:28:36.974Z,22.60
2018-01-10T13:31:04.589Z,16.00
2018-01-10T13:33:32.182Z,16.10
2018-01-10T13:35:59.979Z,16.50
2018-01-10T13:38:27.596Z,17.83
2018-01-10T13:40:56.058Z,16.17
2018-01-10T13:43:24.428Z,17.47
2018-01-10T13:45:52.033Z,19.80
2018-01-10T13:48:19.669Z,16.77
2018-01-10T13:50:48.032Z,19.03
2018-01-10T13:53:16.499Z,15.73
2018-01-10T13:55:44.183Z,20.03
2018-01-10T13:58:12.534Z,19.03
2018-01-10T14:00:40.376Z,21.23
2018-01-10T14:03:08.008Z,15.90
2018-01-10T14:05:35.602Z,15.60
2018-01-10T14:08:03.351Z,16.00
2018-01-10T14:10:31.022Z,15.07
2018-01-10T14:12:58.614Z,16.93
2018-01-10T14:15:26.976Z,14.20
2018-01-10T14:17:54.733Z,13.87
2018-01-10T14:20:22.389Z,13.57
2018-01-10T14:22:50.081Z,16.70
2018-01-10T14:25:18.610Z,15.53
2018-01-10T14:27:46.199Z,18.33
2018-01-10T14:30:14.033Z,15.23
2018-01-10T14:32:41.749Z,14.93
2018-01-10T14:35:10.152Z,13.00
2018-01-10T14:37:37.794Z,14.30
2018-01-10T14:40:05.599Z,14.93
2018-01-10T14:42:33.381Z,22.17
2018-01-10T14:45:01.047Z,14.93
2018-01-10T14:47:28.681Z,16.03
2018-01-10T14:49:56.394Z,15.63
2018-01-10T14:52:24.768Z,14.37
2018-01-10T14:54:53.223Z,14.47
2018-01-10T14:57:21.060Z,16.40
2018-01-10T14:59:48.656Z,13.93
2018-01-10T15:02:16.300Z,14.93
2018-01-10T15:04:43.867Z,19.07
2018-01-10T15:07:11.513Z,19.70
2018-01-10T15:09:39.086Z,17.57
2018-01-10T15:12:06.674Z,20.20
2018-01-10T15:14:35.015Z,15.90
2018-01-10T15:17:02.745Z,17.10
2018-01-10T15:19:30.392Z,19.33
2018-01-10T15:21:58.023Z,18.87
2018-01-10T15:24:26.422Z,18.80
2018-01-10T15:26:54.211Z,19.43
2018-01-10T15:29:21.860Z,18.97
2018-01-10T15:31:49.438Z,20.33
2018-01-10T15:34:17.084Z,20.90
2018-01-10T15:36:44.726Z,23.47
2018-01-10T15:39:12.301Z,20.53
2018-01-10T15:41:39.924Z,21.27
2018-01-10T15:44:08.276Z,22.73
2018-01-10T15:46:35.889Z,23.03
2018-01-10T15:49:03.495Z,22.70
2018-01-10T15:51:31.181Z,23.83
2018-01-10T15:53:58.937Z,23.33
2018-01-10T15:56:27.322Z,21.53
2018-01-10T15:58:55.785Z,26.37
2018-01-10T16:01:24.165Z,24.63
2018-01-10T16:03:52.542Z,21.13
2018-01-10T16:06:20.871Z,22.30
2018-01-10T16:08:48.532Z,24.53
2018-01-10T16:11:16.142Z,20.97
2018-01-10T16:13:44.473Z,25.40
2018-01-10T16:16:12.144Z,27.67
2018-01-10T16:18:39.892Z,22.90
2018-01-10T16:21:07.470Z,21.47
2018-01-10T16:23:35.124Z,21.37
2018-01-10T16:26:02.742Z,22.40
2018-01-10T16:28:30.372Z,23.07
2018-01-10T16:30:58.749Z,23.87
2018-01-10T16:33:27.205Z,22.57
2018-01-10T16:35:54.773Z,21.00
2018-01-10T16:38:22.405Z,22.90
2018-01-10T16:40:50.008Z,23.63
2018-01-10T16:43:18.418Z,22.77
2018-01-10T16:45:45.994Z,23.60
2018-01-10T16:48:13.571Z,24.87
2018-01-10T16:50:41.128Z,22.10
2018-01-10T16:53:08.723Z,21.00
2018-01-10T16:55:37.098Z,30.73
2018-01-10T16:58:05.484Z,31.73
2018-01-10T17:00:33.892Z,25.37
2018-01-10T17:03:01.478Z,24.40
2018-01-10T17:05:29.325Z,22.50
2018-01-10T17:07:56.966Z,26.53
2018-01-10T17:10:24.573Z,23.67
2018-01-10T17:12:52.250Z,25.93
2018-01-10T17:15:20.640Z,25.93
2018-01-10T17:17:49.162Z,23.13
2018-01-10T17:20:16.774Z,22.77
2018-01-10T17:22:45.176Z,27.23
2018-01-10T17:25:12.810Z,21.87
2018-01-10T17:27:41.224Z,22.27
2018-01-10T17:30:08.799Z,19.83
2018-01-10T17:32:36.431Z,22.50
2018-01-10T17:35:04.070Z,21.50
2018-01-10T17:37:32.433Z,24.30
2018-01-10T17:40:00.817Z,24.97
2018-01-10T17:42:29.201Z,29.23
2018-01-10T17:44:57.554Z,29.60
2018-01-10T17:47:25.384Z,25.40
2018-01-10T17:49:53.012Z,21.63
2018-01-10T17:52:20.808Z,26.53
2018-01-10T17:54:48.674Z,20.17
2018-01-10T17:57:16.385Z,25.70
2018-01-10T17:59:44.807Z,25.73
2018-01-10T18:02:12.576Z,23.60
2018-01-10T18:04:40.258Z,22.60
2018-01-10T18:07:08.101Z,23.30
2018-01-10T18:09:35.967Z,23.13
2018-01-10T18:12:03.830Z,21.97
2018-01-10T18:14:31.798Z,24.73
2018-01-10T18:16:59.767Z,25.10
2018-01-10T18:19:27.729Z,23.73
2018-01-10T18:21:55.908Z,22.27
2018-01-10T18:24:23.969Z,26.73
2018-01-10T18:26:51.941Z,22.53
2018-01-10T18:29:20.008Z,24.10
2018-01-10T18:31:48.012Z,26.83
2018-01-10T18:34:16.050Z,22.90
2018-01-10T18:36:44.120Z,28.70
2018-01-10T18:39:12.197Z,30.43
2018-01-10T18:41:40.253Z,25.80
2018-01-10T18:44:08.225Z,30.10
2018-01-10T18:46:36.292Z,30.60
2018-01-10T18:49:04.362Z,38.57
2018-01-10T18:51:32.432Z,36.10
2018-01-10T18:54:00.815Z,39.17
2018-01-10T18:56:30.011Z,37.93
2018-01-10T18:58:58.790Z,29.60
2018-01-10T19:01:27.283Z,31.30
2018-01-10T19:03:56.158Z,28.27
2018-01-10T19:06:24.333Z,26.10
2018-01-10T19:08:53.118Z,26.23
2018-01-10T19:11:21.296Z,25.00
2018-01-10T19:13:50.131Z,31.37
2018-01-10T19:16:19.717Z,31.37
2018-01-10T19:18:48.468Z,38.10
2018-01-10T19:21:16.545Z,41.93
2018-01-10T19:23:44.403Z,38.80
2018-01-10T19:26:12.166Z,37.17
2018-01-10T19:28:39.748Z,37.70
2018-01-10T19:31:07.494Z,32.40
2018-01-10T19:33:35.090Z,33.50
2018-01-10T19:36:02.756Z,34.40
2018-01-10T19:38:31.293Z,36.20
2018-01-10T19:40:58.942Z,37.87
2018-01-10T19:43:26.692Z,48.20
2018-01-10T19:45:54.402Z,46.87
2018-01-10T19:48:22.057Z,56.50
2018-01-10T19:50:49.646Z,50.70
2018-01-10T19:53:18.180Z,48.30
2018-01-10T19:55:46.040Z,51.23
2018-01-10T19:58:13.847Z,68.60
2018-01-10T20:00:42.185Z,52.50
2018-01-10T20:03:09.759Z,69.47
2018-01-10T20:05:37.353Z,61.37
2018-01-10T20:08:05.693Z,53.30
2018-01-10T20:10:33.335Z,58.07
2018-01-10T20:13:00.895Z,52.33
2018-01-10T20:15:28.498Z,62.13
2018-01-10T20:17:56.882Z,72.73
2018-01-10T20:20:25.212Z,78.10
2018-01-10T20:22:52.899Z,80.23
2018-01-10T20:25:21.376Z,85.07
2018-01-10T20:27:49.022Z,56.53
2018-01-10T20:30:16.600Z,67.07
2018-01-10T20:32:44.230Z,61.93
2018-01-10T20:35:11.886Z,57.40
2018-01-10T20:37:39.462Z,44.20
2018-01-10T20:40:07.114Z,43.80
2018-01-10T20:42:34.728Z,40.83
2018-01-10T20:45:02.536Z,43.07
2018-01-10T20:47:30.332Z,40.60
2018-01-10T20:49:58.008Z,38.67
2018-01-10T20:52:25.614Z,34.00
2018-01-10T20:54:53.182Z,36.67
2018-01-10T20:57:20.798Z,35.30
2018-01-10T20:59:48.441Z,32.73
2018-01-10T21:02:16.773Z,32.47
2018-01-10T21:04:44.387Z,35.00
2018-01-10T21:07:11.989Z,34.70
2018-01-10T21:09:39.662Z,35.87
2018-01-10T21:12:07.391Z,33.43
2018-01-10T21:14:34.952Z,40.60
2018-01-10T21:17:02.521Z,38.50
2018-01-10T21:19:30.277Z,33.77
2018-01-10T21:21:57.867Z,36.37
2018-01-10T21:24:25.494Z,37.57
2018-01-10T21:26:53.150Z,33.57
2018-01-10T21:29:20.772Z,32.23
2018-01-10T21:31:49.131Z,36.87
2018-01-10T21:34:16.775Z,36.37
2018-01-10T21:36:44.362Z,42.73
2018-01-10T21:39:12.785Z,51.37
2018-01-10T21:41:40.405Z,53.60
2018-01-10T21:44:08.776Z,37.90
2018-01-10T21:46:37.191Z,42.77
2018-01-10T21:49:04.839Z,37.87
2018-01-10T21:51:32.509Z,28.17
2018-01-10T21:54:00.138Z,30.40
2018-01-10T21:56:27.922Z,27.60
2018-01-10T21:58:55.554Z,28.73
2018-01-10T22:01:23.936Z,33.77
2018-01-10T22:03:52.350Z,30.20
2018-01-10T22:06:19.998Z,38.57
2018-01-10T22:08:47.614Z,40.60
2018-01-10T22:11:15.256Z,36.23
2018-01-10T22:13:42.920Z,30.97
2018-01-10T22:16:10.654Z,26.50
2018-01-10T22:18:38.280Z,25.50
2018-01-10T22:21:05.910Z,25.07
2018-01-10T22:23:33.544Z,28.37
2018-01-10T22:26:01.157Z,25.03
2018-01-10T22:28:29.517Z,27.20
2018-01-10T22:30:57.173Z,26.53
2018-01-10T22:33:24.744Z,28.93
2018-01-10T22:35:53.140Z,25.57
2018-01-10T22:38:20.722Z,26.60
2018-01-10T22:40:48.335Z,32.07
2018-01-10T22:43:16.704Z,27.90
2018-01-10T22:45:44.323Z,36.70
2018-01-10T22:48:12.012Z,33.63
2018-01-10T22:50:39.695Z,31.07
2018-01-10T22:53:08.069Z,29.43
2018-01-10T22:55:36.405Z,31.23
2018-01-10T22:58:04.264Z,28.90
2018-01-10T23:00:31.919Z,27.50
2018-01-10T23:02:59.616Z,28.30
2018-01-10T23:05:27.229Z,31.13
2018-01-10T23:07:54.911Z,26.53
2018-01-10T23:10:22.554Z,32.13
2018-01-10T23:12:50.173Z,27.73
2018-01-10T23:15:18.535Z,27.27
2018-01-10T23:17:46.205Z,25.47
2018-01-10T23:20:14.552Z,23.00
2018-01-10T23:22:42.208Z,28.03
2018-01-10T23:25:09.836Z,23.70
2018-01-10T23:27:37.443Z,22.77
2018-01-10T23:30:05.096Z,25.20
2018-01-10T23:32:32.684Z,22.33
2018-01-10T23:35:01.107Z,21.50
2018-01-10T23:37:28.714Z,23.40
2018-01-10T23:39:56.296Z,23.27
2018-01-10T23:42:24.739Z,23.40
2018-01-10T23:44:52.331Z,19.70
2018-01-10T23:47:20.706Z,21.53
2018-01-10T23:49:48.396Z,18.63
2018-01-10T23:52:15.999Z,20.80
2018-01-10T23:54:43.628Z,17.70
2018-01-10T23:57:11.238Z,17.53
2018-01-10T23:59:39.594Z,18.50
