createdAt,value
2018-01-31T01:52:20.700Z,9.90
2018-01-31T01:53:14.838Z,9.90
2018-01-31T01:54:20.349Z,10.10
2018-01-31T01:55:25.860Z,9.90
2018-01-31T01:56:31.371Z,9.50
2018-01-31T01:57:36.882Z,9.40
2018-01-31T01:58:42.396Z,9.10
2018-01-31T01:59:47.904Z,10.00
2018-01-31T02:00:53.407Z,9.10
2018-01-31T02:01:58.914Z,8.80
2018-01-31T02:03:04.435Z,9.00
2018-01-31T02:04:09.939Z,8.90
2018-01-31T02:05:15.439Z,8.90
2018-01-31T02:06:20.951Z,8.70
2018-01-31T02:07:26.462Z,9.00
2018-01-31T02:08:31.967Z,8.60
2018-01-31T02:09:37.477Z,8.60
2018-01-31T02:10:42.987Z,8.90
2018-01-31T02:11:48.498Z,8.80
2018-01-31T02:12:54.013Z,9.00
2018-01-31T02:13:59.513Z,8.80
2018-01-31T02:15:05.027Z,9.50
2018-01-31T02:16:10.539Z,9.00
2018-01-31T02:17:16.079Z,9.20
2018-01-31T02:18:21.556Z,8.60
2018-01-31T02:19:27.061Z,9.10
2018-01-31T02:20:32.578Z,8.90
2018-01-31T02:21:38.138Z,8.80
2018-01-31T02:22:43.591Z,8.60
2018-01-31T02:23:49.100Z,8.90
2018-01-31T02:24:54.616Z,9.40
2018-01-31T02:26:00.119Z,9.20
2018-01-31T02:27:05.630Z,8.70
2018-01-31T02:28:11.144Z,9.30
2018-01-31T02:29:16.649Z,9.40
2018-01-31T02:30:22.158Z,9.30
2018-01-31T02:31:27.683Z,9.30
2018-01-31T02:32:33.179Z,9.50
2018-01-31T02:33:38.683Z,10.10
2018-01-31T02:34:44.191Z,10.00
2018-01-31T02:35:49.705Z,9.90
2018-01-31T02:36:55.218Z,9.90
2018-01-31T02:38:00.727Z,10.80
2018-01-31T02:39:06.231Z,10.40
2018-01-31T02:40:11.816Z,10.00
2018-01-31T02:41:17.257Z,10.30
2018-01-31T02:42:22.769Z,10.40
2018-01-31T02:43:28.267Z,10.10
2018-01-31T02:44:33.780Z,9.90
2018-01-31T02:45:39.291Z,11.10
2018-01-31T02:46:44.799Z,10.10
2018-01-31T02:47:50.316Z,10.80
2018-01-31T02:48:55.821Z,10.80
2018-01-31T02:50:01.327Z,10.50
2018-01-31T02:51:06.845Z,10.60
2018-01-31T02:52:12.342Z,9.60
2018-01-31T02:53:17.853Z,9.70
2018-01-31T02:54:23.363Z,9.90
2018-01-31T02:55:28.873Z,10.00
2018-01-31T02:56:34.390Z,10.20
2018-01-31T02:57:39.895Z,9.80
2018-01-31T02:58:45.403Z,9.80
2018-01-31T02:59:50.910Z,10.30
2018-01-31T03:00:56.417Z,9.70
2018-01-31T03:02:01.935Z,9.10
2018-01-31T03:03:07.437Z,9.20
2018-01-31T03:04:12.951Z,8.50
2018-01-31T03:05:18.563Z,8.90
2018-01-31T03:06:23.967Z,8.50
2018-01-31T03:07:29.474Z,9.00
2018-01-31T03:08:35.085Z,8.60
2018-01-31T03:09:40.497Z,8.50
2018-01-31T03:10:46.008Z,8.80
2018-01-31T03:11:51.515Z,7.90
2018-01-31T03:12:57.032Z,8.30
2018-01-31T03:14:02.531Z,8.30
2018-01-31T03:15:08.048Z,9.00
2018-01-31T03:16:13.553Z,8.30
2018-01-31T03:17:19.062Z,7.80
2018-01-31T03:18:24.571Z,8.10
2018-01-31T03:19:30.081Z,7.90
2018-01-31T03:20:35.593Z,8.00
2018-01-31T03:21:41.100Z,7.90
2018-01-31T03:22:46.612Z,7.50
2018-01-31T03:23:52.126Z,7.80
2018-01-31T03:24:57.628Z,7.00
2018-01-31T03:26:03.145Z,7.30
2018-01-31T03:27:08.647Z,7.70
2018-01-31T03:28:14.165Z,6.90
2018-01-31T03:29:19.671Z,7.20
2018-01-31T03:30:25.193Z,6.70
2018-01-31T03:31:30.684Z,7.30
2018-01-31T03:32:36.198Z,6.50
2018-01-31T03:33:41.700Z,7.00
2018-01-31T03:34:47.212Z,6.50
2018-01-31T03:35:52.761Z,6.20
2018-01-31T03:36:58.234Z,6.00
2018-01-31T03:38:03.747Z,5.90
2018-01-31T03:39:09.251Z,5.50
2018-01-31T03:40:14.763Z,5.40
2018-01-31T03:41:20.272Z,5.20
2018-01-31T03:42:25.782Z,5.30
2018-01-31T03:43:31.292Z,5.30
2018-01-31T03:44:36.811Z,5.20
2018-01-31T03:45:42.312Z,4.70
2018-01-31T03:46:47.817Z,5.10
2018-01-31T03:47:53.330Z,4.90
2018-01-31T03:48:58.844Z,4.60
2018-01-31T03:50:04.344Z,4.40
2018-01-31T03:51:09.860Z,4.50
2018-01-31T03:52:15.370Z,4.30
2018-01-31T03:53:20.882Z,3.80
2018-01-31T03:54:26.391Z,3.70
2018-01-31T03:55:31.892Z,4.00
2018-01-31T03:56:37.408Z,3.80
2018-01-31T03:57:42.915Z,3.60
2018-01-31T03:58:48.426Z,3.80
2018-01-31T03:59:53.933Z,3.70
2018-01-31T04:00:59.441Z,3.70
2018-01-31T04:02:04.958Z,3.00
2018-01-31T04:03:10.470Z,3.20
2018-01-31T04:04:15.971Z,3.60
2018-01-31T04:05:21.481Z,3.20
2018-01-31T04:06:26.999Z,3.20
2018-01-31T04:07:32.501Z,3.20
2018-01-31T04:08:38.128Z,3.40
2018-01-31T04:09:43.519Z,3.00
2018-01-31T04:10:49.034Z,3.20
2018-01-31T04:11:54.542Z,2.90
2018-01-31T04:13:00.053Z,2.80
2018-01-31T04:14:05.561Z,2.90
2018-01-31T04:15:11.075Z,2.80
2018-01-31T04:16:16.582Z,3.00
2018-01-31T04:17:22.097Z,3.00
2018-01-31T04:18:27.608Z,2.70
2018-01-31T04:19:33.113Z,3.00
2018-01-31T04:20:38.622Z,2.90
2018-01-31T04:21:44.131Z,3.00
2018-01-31T04:22:49.641Z,3.30
2018-01-31T04:23:55.152Z,3.20
2018-01-31T04:25:00.667Z,3.30
2018-01-31T04:26:06.176Z,3.30
2018-01-31T04:27:11.684Z,3.10
2018-01-31T04:28:17.190Z,3.10
2018-01-31T04:29:22.702Z,3.20
2018-01-31T04:30:28.212Z,3.00
2018-01-31T04:31:33.720Z,3.50
2018-01-31T04:32:39.229Z,3.10
2018-01-31T04:33:44.832Z,3.20
2018-01-31T04:34:50.257Z,3.10
2018-01-31T04:35:55.765Z,3.10
2018-01-31T04:37:01.279Z,3.40
2018-01-31T04:38:06.781Z,3.10
2018-01-31T04:39:12.299Z,3.50
2018-01-31T04:40:17.799Z,3.70
2018-01-31T04:41:23.316Z,3.50
2018-01-31T04:42:28.821Z,3.70
2018-01-31T04:43:34.331Z,3.80
2018-01-31T04:44:39.841Z,3.80
2018-01-31T04:45:45.358Z,4.30
2018-01-31T04:46:50.865Z,4.20
2018-01-31T04:47:56.372Z,4.00
2018-01-31T04:49:01.883Z,4.30
2018-01-31T04:50:07.392Z,4.40
2018-01-31T04:51:12.906Z,4.60
2018-01-31T04:52:18.419Z,4.40
2018-01-31T04:53:23.929Z,4.60
2018-01-31T04:54:29.435Z,4.40
2018-01-31T04:55:34.948Z,4.60
2018-01-31T04:56:40.461Z,4.80
2018-01-31T04:57:45.965Z,5.20
2018-01-31T04:58:51.477Z,5.00
2018-01-31T04:59:56.989Z,5.20
2018-01-31T05:01:02.502Z,5.30
2018-01-31T05:02:08.008Z,5.20
2018-01-31T05:03:13.516Z,5.60
2018-01-31T05:04:19.122Z,5.50
2018-01-31T05:05:24.541Z,5.40
2018-01-31T05:06:30.051Z,5.60
2018-01-31T05:07:35.573Z,5.70
2018-01-31T05:08:41.071Z,5.50
2018-01-31T05:09:46.580Z,5.50
2018-01-31T05:10:52.093Z,5.80
2018-01-31T05:11:57.603Z,6.40
2018-01-31T05:13:03.120Z,5.70
2018-01-31T05:14:08.628Z,5.80
2018-01-31T05:15:14.150Z,6.20
2018-01-31T05:16:19.654Z,5.80
2018-01-31T05:17:25.154Z,5.40
2018-01-31T05:18:30.663Z,5.80
2018-01-31T05:19:36.176Z,5.50
2018-01-31T05:20:41.707Z,6.00
2018-01-31T05:21:47.198Z,5.70
2018-01-31T05:22:52.718Z,5.00
2018-01-31T05:23:58.217Z,5.20
2018-01-31T05:25:03.731Z,5.30
2018-01-31T05:26:09.243Z,4.90
2018-01-31T05:27:14.753Z,4.80
2018-01-31T05:28:20.265Z,4.70
2018-01-31T05:29:25.771Z,4.80
2018-01-31T05:30:31.284Z,4.70
2018-01-31T05:31:36.799Z,4.90
2018-01-31T05:32:42.311Z,5.00
2018-01-31T05:33:47.821Z,5.20
2018-01-31T05:34:53.332Z,4.90
2018-01-31T05:35:58.846Z,5.00
2018-01-31T05:37:04.351Z,4.70
2018-01-31T05:38:09.861Z,4.40
2018-01-31T05:39:15.366Z,4.40
2018-01-31T05:40:20.882Z,4.80
2018-01-31T05:41:26.391Z,4.30
2018-01-31T05:42:31.910Z,4.40
2018-01-31T05:43:37.418Z,4.20
2018-01-31T05:44:42.920Z,4.20
2018-01-31T05:45:48.432Z,4.20
2018-01-31T05:46:53.953Z,4.30
2018-01-31T05:47:59.465Z,4.10
2018-01-31T05:49:04.962Z,4.00
2018-01-31T05:50:10.472Z,3.80
2018-01-31T05:51:15.985Z,3.90
2018-01-31T05:52:21.503Z,3.90
2018-01-31T05:53:27.011Z,3.70
2018-01-31T05:54:32.520Z,4.10
2018-01-31T05:55:38.035Z,3.50
2018-01-31T05:56:43.538Z,3.90
2018-01-31T05:57:49.177Z,3.80
2018-01-31T05:58:54.564Z,3.90
2018-01-31T06:00:00.157Z,4.00
2018-01-31T06:01:05.587Z,4.20
2018-01-31T06:02:11.097Z,3.60
2018-01-31T06:03:16.631Z,3.60
2018-01-31T06:04:22.124Z,3.80
2018-01-31T06:05:27.635Z,3.90
2018-01-31T06:06:33.146Z,3.70
2018-01-31T06:07:38.655Z,3.80
2018-01-31T06:08:44.160Z,3.60
2018-01-31T06:09:49.670Z,3.60
2018-01-31T06:10:55.185Z,3.70
2018-01-31T06:12:00.691Z,3.30
2018-01-31T06:13:06.224Z,3.70
2018-01-31T06:14:11.722Z,4.00
2018-01-31T06:15:17.232Z,3.30
2018-01-31T06:16:22.744Z,3.50
2018-01-31T06:17:28.249Z,3.60
2018-01-31T06:18:33.767Z,3.80
2018-01-31T06:19:39.270Z,3.40
2018-01-31T06:20:44.780Z,3.40
2018-01-31T06:21:50.290Z,3.70
2018-01-31T06:22:55.804Z,3.60
2018-01-31T06:24:01.313Z,3.40
2018-01-31T06:25:06.826Z,3.60
2018-01-31T06:26:12.339Z,4.10
2018-01-31T06:27:17.849Z,3.60
2018-01-31T06:28:23.426Z,3.60
2018-01-31T06:29:28.868Z,4.00
2018-01-31T06:30:34.377Z,3.60
2018-01-31T06:31:39.899Z,3.60
2018-01-31T06:32:45.402Z,4.00
2018-01-31T06:33:50.909Z,3.80
2018-01-31T06:34:56.421Z,3.80
2018-01-31T06:36:01.932Z,3.70
2018-01-31T06:37:07.446Z,3.60
2018-01-31T06:38:12.978Z,3.50
2018-01-31T06:39:18.465Z,3.50
2018-01-31T06:40:23.981Z,3.50
2018-01-31T06:41:29.487Z,3.80
2018-01-31T06:42:34.999Z,4.10
2018-01-31T06:43:40.517Z,4.20
2018-01-31T06:44:46.023Z,4.00
2018-01-31T06:45:51.538Z,4.20
2018-01-31T06:46:57.049Z,3.80
2018-01-31T06:48:02.550Z,3.70
2018-01-31T06:49:08.068Z,3.60
2018-01-31T06:50:13.572Z,3.40
2018-01-31T06:51:19.098Z,3.50
2018-01-31T06:52:24.605Z,3.60
2018-01-31T06:53:30.108Z,3.10
2018-01-31T06:54:35.618Z,3.20
2018-01-31T06:55:41.140Z,3.50
2018-01-31T06:56:46.641Z,3.60
2018-01-31T06:57:52.151Z,3.30
2018-01-31T06:58:57.665Z,3.20
2018-01-31T07:00:03.210Z,2.90
2018-01-31T07:01:08.726Z,3.20
2018-01-31T07:02:14.195Z,3.00
2018-01-31T07:03:19.704Z,3.10
2018-01-31T07:04:25.217Z,3.30
2018-01-31T07:05:30.729Z,3.00
2018-01-31T07:06:36.238Z,3.30
2018-01-31T07:07:41.758Z,3.10
2018-01-31T07:08:47.261Z,3.20
2018-01-31T07:09:52.771Z,3.20
2018-01-31T07:10:58.281Z,3.40
2018-01-31T07:12:03.790Z,3.40
2018-01-31T07:13:09.305Z,3.20
2018-01-31T07:14:14.823Z,3.60
2018-01-31T07:15:20.325Z,3.30
2018-01-31T07:16:25.840Z,3.10
2018-01-31T07:17:31.349Z,3.10
2018-01-31T07:18:36.856Z,3.50
2018-01-31T07:19:42.368Z,3.20
2018-01-31T07:20:47.877Z,3.40
2018-01-31T07:21:53.418Z,2.80
2018-01-31T07:22:58.901Z,3.00
2018-01-31T07:24:04.421Z,3.10
2018-01-31T07:25:09.923Z,3.00
2018-01-31T07:26:15.448Z,2.80
2018-01-31T07:27:20.945Z,2.80
2018-01-31T07:28:26.455Z,3.00
2018-01-31T07:29:31.972Z,3.00
2018-01-31T07:30:37.483Z,2.50
2018-01-31T07:31:42.988Z,2.70
2018-01-31T07:32:48.506Z,2.80
2018-01-31T07:33:54.012Z,2.90
2018-01-31T07:34:59.520Z,2.60
2018-01-31T07:36:05.034Z,3.20
2018-01-31T07:37:10.553Z,2.50
2018-01-31T07:38:16.062Z,2.50
2018-01-31T07:39:21.564Z,2.60
2018-01-31T07:40:27.075Z,2.10
2018-01-31T07:41:32.585Z,2.30
2018-01-31T07:42:38.098Z,2.40
2018-01-31T07:43:43.606Z,2.20
2018-01-31T07:44:49.129Z,2.10
2018-01-31T07:45:54.630Z,2.50
2018-01-31T07:47:00.150Z,1.90
2018-01-31T07:48:05.653Z,2.10
2018-01-31T07:49:11.165Z,2.20
2018-01-31T07:50:16.678Z,2.00
2018-01-31T07:51:22.188Z,2.00
2018-01-31T07:52:27.696Z,2.20
2018-01-31T07:53:33.210Z,1.90
2018-01-31T07:54:38.722Z,1.60
2018-01-31T07:55:44.243Z,2.20
2018-01-31T07:56:49.747Z,1.60
2018-01-31T07:57:55.255Z,1.60
2018-01-31T07:59:00.764Z,1.60
2018-01-31T08:00:06.274Z,1.80
2018-01-31T08:01:11.790Z,1.80
2018-01-31T08:02:17.302Z,1.40
2018-01-31T08:03:22.810Z,1.60
2018-01-31T08:04:28.321Z,1.40
2018-01-31T08:05:33.831Z,1.70
2018-01-31T08:06:39.341Z,1.50
2018-01-31T08:07:44.870Z,1.40
2018-01-31T08:08:50.366Z,1.60
2018-01-31T08:09:55.877Z,1.50
2018-01-31T08:11:01.394Z,1.60
2018-01-31T08:12:06.894Z,1.60
2018-01-31T08:13:12.409Z,1.50
2018-01-31T08:14:17.921Z,1.50
2018-01-31T08:15:23.438Z,1.40
2018-01-31T08:16:28.939Z,1.40
2018-01-31T08:17:34.449Z,1.50
2018-01-31T08:18:39.963Z,1.20
2018-01-31T08:19:45.483Z,1.30
2018-01-31T08:20:50.988Z,1.20
2018-01-31T08:21:56.504Z,1.40
2018-01-31T08:23:02.009Z,1.50
2018-01-31T08:24:07.520Z,1.80
2018-01-31T08:25:13.086Z,1.50
2018-01-31T08:26:18.540Z,1.40
2018-01-31T08:27:24.055Z,1.60
2018-01-31T08:28:29.571Z,1.70
2018-01-31T08:29:35.075Z,1.50
2018-01-31T08:30:40.593Z,1.70
2018-01-31T08:31:46.097Z,2.10
2018-01-31T08:32:51.618Z,1.80
2018-01-31T08:33:57.118Z,1.90
2018-01-31T08:35:02.629Z,1.90
2018-01-31T08:36:08.139Z,2.40
2018-01-31T08:37:13.672Z,2.10
2018-01-31T08:38:19.169Z,2.20
2018-01-31T08:39:24.674Z,2.30
2018-01-31T08:40:30.189Z,2.20
2018-01-31T08:41:35.707Z,2.70
2018-01-31T08:42:41.207Z,2.90
2018-01-31T08:43:46.721Z,2.30
2018-01-31T08:44:52.228Z,2.60
2018-01-31T08:45:57.741Z,2.50
2018-01-31T08:47:03.256Z,2.20
2018-01-31T08:48:08.759Z,2.10
2018-01-31T08:49:14.273Z,2.00
2018-01-31T08:50:19.784Z,2.10
2018-01-31T08:51:25.309Z,2.10
2018-01-31T08:52:30.808Z,2.00
2018-01-31T08:53:36.323Z,2.10
2018-01-31T08:54:41.832Z,2.00
2018-01-31T08:55:47.346Z,2.00
2018-01-31T08:56:52.854Z,2.00
2018-01-31T08:57:58.362Z,1.80
2018-01-31T08:59:03.870Z,2.10
2018-01-31T09:00:09.384Z,2.00
2018-01-31T09:01:14.899Z,2.00
2018-01-31T09:02:20.415Z,1.80
2018-01-31T09:03:25.916Z,2.10
2018-01-31T09:04:31.431Z,2.00
2018-01-31T09:05:36.944Z,1.90
2018-01-31T09:06:42.448Z,1.80
2018-01-31T09:07:47.978Z,2.00
2018-01-31T09:08:53.478Z,1.90
2018-01-31T09:09:58.996Z,1.90
2018-01-31T09:11:04.498Z,1.90
2018-01-31T09:12:10.006Z,1.80
2018-01-31T09:13:15.518Z,1.90
2018-01-31T09:14:21.026Z,1.70
2018-01-31T09:15:26.555Z,1.70
2018-01-31T09:16:32.049Z,1.70
2018-01-31T09:17:37.560Z,1.80
2018-01-31T09:18:43.071Z,1.60
2018-01-31T09:19:48.589Z,1.60
2018-01-31T09:20:54.096Z,1.70
2018-01-31T09:21:59.606Z,1.70
2018-01-31T09:23:05.120Z,1.70
2018-01-31T09:24:10.639Z,1.80
2018-01-31T09:25:16.138Z,1.70
2018-01-31T09:26:21.650Z,1.70
2018-01-31T09:27:27.158Z,1.70
2018-01-31T09:28:32.679Z,1.80
2018-01-31T09:29:38.186Z,1.80
2018-01-31T09:30:43.703Z,1.80
2018-01-31T09:31:49.215Z,1.80
2018-01-31T09:32:54.716Z,1.80
2018-01-31T09:34:00.228Z,1.70
2018-01-31T09:35:05.743Z,1.60
2018-01-31T09:36:11.249Z,1.90
2018-01-31T09:37:16.774Z,1.70
2018-01-31T09:38:22.273Z,1.70
2018-01-31T09:39:27.797Z,1.60
2018-01-31T09:40:33.294Z,1.50
2018-01-31T09:41:38.805Z,1.40
2018-01-31T09:42:44.320Z,1.60
2018-01-31T09:43:49.837Z,1.40
2018-01-31T09:44:55.343Z,1.40
2018-01-31T09:46:00.852Z,1.40
2018-01-31T09:47:06.362Z,1.30
2018-01-31T09:48:11.876Z,1.40
2018-01-31T09:49:17.396Z,1.30
2018-01-31T09:50:22.899Z,1.50
2018-01-31T09:51:28.408Z,1.20
2018-01-31T09:52:34.937Z,1.30
2018-01-31T09:53:39.433Z,1.20
2018-01-31T09:54:44.957Z,1.20
2018-01-31T09:55:50.458Z,1.30
2018-01-31T09:56:55.963Z,1.10
2018-01-31T09:58:01.477Z,1.00
2018-01-31T09:59:06.988Z,1.10
2018-01-31T10:00:12.504Z,1.10
2018-01-31T10:01:18.019Z,1.30
2018-01-31T10:02:23.520Z,1.20
2018-01-31T10:03:29.031Z,1.00
2018-01-31T10:04:34.545Z,1.10
2018-01-31T10:05:40.063Z,1.10
2018-01-31T10:06:45.572Z,1.20
2018-01-31T10:07:51.078Z,1.40
2018-01-31T10:08:56.593Z,1.10
2018-01-31T10:10:02.109Z,1.20
2018-01-31T10:11:07.614Z,1.00
2018-01-31T10:12:13.128Z,1.30
2018-01-31T10:13:18.639Z,1.30
2018-01-31T10:14:24.157Z,1.00
2018-01-31T10:15:29.661Z,1.10
2018-01-31T10:16:35.173Z,1.10
2018-01-31T10:17:40.678Z,1.30
2018-01-31T10:18:46.198Z,1.20
2018-01-31T10:19:51.699Z,1.30
2018-01-31T10:20:57.228Z,1.10
2018-01-31T10:22:02.727Z,1.20
2018-01-31T10:23:08.232Z,1.10
2018-01-31T10:24:13.749Z,1.20
2018-01-31T10:25:19.257Z,1.40
2018-01-31T10:26:24.768Z,1.20
2018-01-31T10:27:30.279Z,1.10
2018-01-31T10:28:35.796Z,1.40
2018-01-31T10:29:41.300Z,1.50
2018-01-31T10:30:46.818Z,1.30
2018-01-31T10:31:52.322Z,1.30
2018-01-31T10:32:57.836Z,1.30
2018-01-31T10:34:03.346Z,1.40
2018-01-31T10:35:08.859Z,1.50
2018-01-31T10:36:14.382Z,1.20
2018-01-31T10:37:19.882Z,1.20
2018-01-31T10:38:25.446Z,1.30
2018-01-31T10:39:30.909Z,1.20
2018-01-31T10:40:36.411Z,1.40
2018-01-31T10:41:41.925Z,1.90
2018-01-31T10:42:47.449Z,1.50
2018-01-31T10:43:52.950Z,1.60
2018-01-31T10:44:58.463Z,1.60
2018-01-31T10:46:03.972Z,1.40
2018-01-31T10:47:09.482Z,1.20
2018-01-31T10:48:15.009Z,1.00
2018-01-31T10:49:20.502Z,1.30
2018-01-31T10:50:26.021Z,1.10
2018-01-31T10:51:31.536Z,1.20
2018-01-31T10:52:37.038Z,1.20
2018-01-31T10:58:04.603Z,1.20
2018-01-31T10:59:10.102Z,0.80
2018-01-31T11:00:15.633Z,0.80
2018-01-31T11:01:21.137Z,1.00
2018-01-31T11:02:27.674Z,1.10
2018-01-31T11:03:32.154Z,1.10
2018-01-31T11:04:37.656Z,1.00
2018-01-31T11:05:43.171Z,1.00
2018-01-31T11:06:48.679Z,1.00
2018-01-31T11:07:54.193Z,0.80
2018-01-31T11:08:59.710Z,1.00
2018-01-31T11:10:05.214Z,0.90
2018-01-31T11:11:10.725Z,0.70
2018-01-31T11:12:16.239Z,1.00
2018-01-31T11:13:21.752Z,1.10
2018-01-31T11:14:27.256Z,1.00
2018-01-31T11:15:32.777Z,0.90
2018-01-31T11:16:38.285Z,1.00
2018-01-31T11:17:43.795Z,0.70
2018-01-31T11:18:49.303Z,0.80
2018-01-31T11:19:54.815Z,0.80
2018-01-31T11:21:00.329Z,1.00
2018-01-31T11:22:05.838Z,1.00
2018-01-31T11:23:11.351Z,0.80
2018-01-31T11:24:16.860Z,0.80
2018-01-31T11:25:22.373Z,1.00
2018-01-31T11:26:27.889Z,0.80
2018-01-31T11:27:33.401Z,0.90
2018-01-31T11:28:38.906Z,0.80
2018-01-31T11:29:44.416Z,0.90
2018-01-31T11:30:49.936Z,1.00
2018-01-31T11:31:55.441Z,1.00
2018-01-31T11:33:00.947Z,0.80
2018-01-31T11:34:06.470Z,0.90
2018-01-31T11:35:12.055Z,0.80
2018-01-31T11:36:17.487Z,0.60
2018-01-31T11:37:23.008Z,0.80
2018-01-31T11:38:28.522Z,0.80
2018-01-31T11:39:34.028Z,0.80
2018-01-31T11:40:39.531Z,0.90
2018-01-31T11:41:45.039Z,0.80
2018-01-31T11:42:50.548Z,0.90
2018-01-31T11:43:56.070Z,0.90
2018-01-31T11:45:01.573Z,0.90
2018-01-31T11:46:07.088Z,0.90
2018-01-31T11:47:12.606Z,0.90
2018-01-31T11:48:18.110Z,0.70
2018-01-31T11:49:23.621Z,1.10
2018-01-31T11:50:29.139Z,0.80
2018-01-31T11:51:34.639Z,1.10
2018-01-31T11:52:40.166Z,0.80
2018-01-31T11:53:45.663Z,0.70
2018-01-31T11:54:51.178Z,1.00
2018-01-31T11:55:56.685Z,0.90
2018-01-31T11:57:02.201Z,0.90
2018-01-31T11:58:07.708Z,1.00
2018-01-31T11:59:13.219Z,1.00
2018-01-31T12:00:18.733Z,0.90
2018-01-31T12:01:24.241Z,0.90
2018-01-31T12:02:29.758Z,0.90
2018-01-31T12:03:35.258Z,0.70
2018-01-31T12:04:40.769Z,0.90
2018-01-31T12:05:46.282Z,0.90
2018-01-31T12:06:51.796Z,0.70
2018-01-31T12:07:57.308Z,0.70
2018-01-31T12:09:02.838Z,0.90
2018-01-31T12:10:08.330Z,0.90
2018-01-31T12:11:13.836Z,0.90
2018-01-31T12:12:19.359Z,1.00
2018-01-31T12:13:24.859Z,0.90
2018-01-31T12:14:30.380Z,0.80
2018-01-31T12:15:35.880Z,0.90
2018-01-31T12:16:41.398Z,0.90
2018-01-31T12:17:46.922Z,0.90
2018-01-31T12:18:52.417Z,0.70
2018-01-31T12:19:57.933Z,0.70
2018-01-31T12:21:03.447Z,0.80
2018-01-31T12:22:08.950Z,0.80
2018-01-31T12:23:14.456Z,0.70
2018-01-31T12:24:19.968Z,0.80
2018-01-31T12:25:25.478Z,0.70
2018-01-31T12:26:30.988Z,0.80
2018-01-31T12:27:36.505Z,0.80
2018-01-31T12:28:42.010Z,0.90
2018-01-31T12:29:47.539Z,1.50
2018-01-31T12:30:53.034Z,1.30
2018-01-31T12:31:58.547Z,1.30
2018-01-31T12:33:04.057Z,1.20
2018-01-31T12:34:09.563Z,1.20
2018-01-31T12:35:15.078Z,1.20
2018-01-31T12:36:20.586Z,1.40
2018-01-31T12:37:26.098Z,1.40
2018-01-31T12:38:31.606Z,1.40
2018-01-31T12:39:37.123Z,1.50
2018-01-31T12:40:42.632Z,1.60
2018-01-31T12:41:48.140Z,1.60
2018-01-31T12:42:53.657Z,1.80
2018-01-31T12:43:59.158Z,1.80
2018-01-31T12:45:04.669Z,1.80
2018-01-31T12:46:10.179Z,2.00
2018-01-31T12:47:15.691Z,1.90
2018-01-31T12:48:21.203Z,2.20
2018-01-31T12:49:26.724Z,2.00
2018-01-31T12:50:32.231Z,2.20
2018-01-31T12:51:37.736Z,2.00
2018-01-31T12:52:43.253Z,2.10
2018-01-31T12:53:48.758Z,2.10
2018-01-31T12:54:54.269Z,2.40
2018-01-31T12:55:59.824Z,2.20
2018-01-31T12:57:05.287Z,2.30
2018-01-31T12:58:10.837Z,2.30
2018-01-31T12:59:16.311Z,2.00
2018-01-31T13:00:21.817Z,2.00
2018-01-31T13:01:27.331Z,2.00
2018-01-31T13:02:32.848Z,1.80
2018-01-31T13:03:38.350Z,1.90
2018-01-31T13:04:43.861Z,1.70
2018-01-31T13:05:49.370Z,1.90
2018-01-31T13:06:54.883Z,2.10
2018-01-31T13:08:00.402Z,1.80
2018-01-31T13:09:05.942Z,1.90
2018-01-31T13:10:11.420Z,1.60
2018-01-31T13:11:16.927Z,1.90
2018-01-31T13:12:22.441Z,2.00
2018-01-31T13:13:27.945Z,2.30
2018-01-31T13:14:33.460Z,2.20
2018-01-31T13:15:38.975Z,2.40
2018-01-31T13:16:44.481Z,2.10
2018-01-31T13:17:49.992Z,2.20
2018-01-31T13:18:55.499Z,2.30
2018-01-31T13:20:01.017Z,2.40
2018-01-31T13:21:06.532Z,2.30
2018-01-31T13:22:12.031Z,2.10
2018-01-31T13:23:17.548Z,2.10
2018-01-31T13:24:23.055Z,2.10
2018-01-31T13:25:28.569Z,2.40
2018-01-31T13:26:34.081Z,2.10
2018-01-31T13:27:39.588Z,2.20
2018-01-31T13:28:45.104Z,2.20
2018-01-31T13:29:50.616Z,1.60
2018-01-31T13:30:56.132Z,1.20
2018-01-31T13:32:01.627Z,1.40
2018-01-31T13:33:07.154Z,1.20
2018-01-31T13:34:12.679Z,1.20
2018-01-31T13:35:18.160Z,1.10
2018-01-31T13:36:23.678Z,0.80
2018-01-31T13:37:29.185Z,0.80
2018-01-31T13:38:34.759Z,0.70
2018-01-31T13:39:40.211Z,0.80
2018-01-31T13:40:45.730Z,0.80
2018-01-31T13:41:51.236Z,0.80
2018-01-31T13:42:56.740Z,0.90
2018-01-31T13:44:02.254Z,0.80
2018-01-31T13:45:07.755Z,0.80
2018-01-31T13:46:13.267Z,1.00
2018-01-31T13:47:18.787Z,0.90
2018-01-31T13:48:24.300Z,0.80
2018-01-31T13:49:29.805Z,0.90
2018-01-31T13:50:35.310Z,0.90
2018-01-31T13:51:40.822Z,0.90
2018-01-31T13:52:46.336Z,0.90
2018-01-31T13:53:51.838Z,0.90
2018-01-31T13:54:57.351Z,1.00
2018-01-31T13:56:02.870Z,0.90
2018-01-31T13:57:08.392Z,0.80
2018-01-31T13:58:13.905Z,0.90
2018-01-31T13:59:19.403Z,0.80
2018-01-31T14:00:24.905Z,0.80
2018-01-31T14:01:30.414Z,0.90
2018-01-31T14:02:35.928Z,0.80
2018-01-31T14:03:41.434Z,0.90
2018-01-31T14:04:46.949Z,1.10
2018-01-31T14:05:52.460Z,0.90
2018-01-31T14:06:57.966Z,0.70
2018-01-31T14:08:03.493Z,0.60
2018-01-31T14:09:08.987Z,0.90
2018-01-31T14:10:14.499Z,0.70
2018-01-31T14:11:20.012Z,0.50
2018-01-31T14:12:25.522Z,0.70
2018-01-31T14:13:31.038Z,0.90
2018-01-31T14:14:36.547Z,0.80
2018-01-31T14:15:42.051Z,0.80
2018-01-31T14:16:47.565Z,1.20
2018-01-31T14:17:53.073Z,0.80
2018-01-31T14:18:58.580Z,1.00
2018-01-31T14:20:04.089Z,0.90
2018-01-31T14:21:09.600Z,1.00
2018-01-31T14:22:15.110Z,0.90
2018-01-31T14:23:20.620Z,0.60
2018-01-31T14:24:26.129Z,1.00
2018-01-31T14:25:31.653Z,0.90
2018-01-31T14:26:37.150Z,0.90
2018-01-31T14:27:42.660Z,0.60
2018-01-31T14:28:48.184Z,0.70
2018-01-31T14:29:53.689Z,0.90
2018-01-31T14:30:59.199Z,0.80
2018-01-31T14:32:04.706Z,0.90
2018-01-31T14:33:10.219Z,1.00
2018-01-31T14:34:15.728Z,1.00
2018-01-31T14:35:21.239Z,1.10
2018-01-31T14:36:26.752Z,0.80
2018-01-31T14:37:32.262Z,0.90
2018-01-31T14:38:37.767Z,1.00
2018-01-31T14:39:43.282Z,0.80
2018-01-31T14:40:48.782Z,1.00
2018-01-31T14:41:54.296Z,1.00
2018-01-31T14:42:59.803Z,1.10
2018-01-31T14:44:05.316Z,1.10
2018-01-31T14:45:10.837Z,0.90
2018-01-31T14:46:16.337Z,0.80
2018-01-31T14:47:21.844Z,0.70
2018-01-31T14:48:27.356Z,0.80
2018-01-31T14:49:32.868Z,0.90
2018-01-31T14:50:38.375Z,1.10
2018-01-31T14:51:43.883Z,0.90
2018-01-31T14:52:49.400Z,0.90
2018-01-31T14:53:54.916Z,0.70
2018-01-31T14:55:00.415Z,0.80
2018-01-31T14:56:05.933Z,0.80
2018-01-31T14:57:11.431Z,0.70
2018-01-31T14:58:16.951Z,0.80
2018-01-31T14:59:22.456Z,0.70
2018-01-31T15:00:27.960Z,0.60
2018-01-31T15:01:33.473Z,0.70
2018-01-31T15:02:38.982Z,0.80
2018-01-31T15:03:44.496Z,0.70
2018-01-31T15:04:50.009Z,0.80
2018-01-31T15:05:55.513Z,0.90
2018-01-31T15:07:01.026Z,0.80
2018-01-31T15:08:06.531Z,0.70
2018-01-31T15:09:12.042Z,0.80
2018-01-31T15:10:17.561Z,1.00
2018-01-31T15:11:23.072Z,0.90
2018-01-31T15:12:28.581Z,1.00
2018-01-31T15:13:34.103Z,1.20
2018-01-31T15:14:39.600Z,1.30
2018-01-31T15:15:45.103Z,1.00
2018-01-31T15:16:50.612Z,1.10
2018-01-31T15:17:56.120Z,1.30
2018-01-31T15:19:01.635Z,1.30
2018-01-31T15:20:07.141Z,1.60
2018-01-31T15:21:12.652Z,1.40
2018-01-31T15:22:18.161Z,1.50
2018-01-31T15:23:23.670Z,1.50
2018-01-31T15:24:29.184Z,1.40
2018-01-31T15:25:34.704Z,1.30
2018-01-31T15:26:40.204Z,1.50
2018-01-31T15:27:45.709Z,1.40
2018-01-31T15:28:51.220Z,1.30
2018-01-31T15:29:56.729Z,1.20
2018-01-31T15:31:02.238Z,1.50
2018-01-31T15:32:07.750Z,1.50
2018-01-31T15:33:13.269Z,1.70
2018-01-31T15:34:18.780Z,1.60
2018-01-31T15:35:24.294Z,1.40
2018-01-31T15:36:29.791Z,1.40
2018-01-31T15:37:35.306Z,1.40
2018-01-31T15:38:40.817Z,1.40
2018-01-31T15:39:46.322Z,1.40
2018-01-31T15:40:51.851Z,1.40
2018-01-31T15:41:57.344Z,1.40
2018-01-31T15:43:02.857Z,1.60
2018-01-31T15:44:08.358Z,1.60
2018-01-31T15:45:13.869Z,1.30
2018-01-31T15:46:19.380Z,1.60
2018-01-31T15:47:24.890Z,1.50
2018-01-31T15:48:30.430Z,1.60
2018-01-31T15:49:35.912Z,1.40
2018-01-31T15:50:41.427Z,1.70
2018-01-31T15:51:46.937Z,2.00
2018-01-31T15:52:52.437Z,1.50
2018-01-31T15:53:57.950Z,1.50
2018-01-31T15:55:03.458Z,1.50
2018-01-31T15:56:08.968Z,1.60
2018-01-31T15:57:14.477Z,1.30
2018-01-31T15:58:19.998Z,1.40
2018-01-31T15:59:25.494Z,1.60
2018-01-31T16:00:31.001Z,1.50
2018-01-31T16:01:36.510Z,1.40
2018-01-31T16:02:42.027Z,1.40
2018-01-31T16:03:47.533Z,1.70
2018-01-31T16:04:53.044Z,1.60
2018-01-31T16:05:58.561Z,1.50
2018-01-31T16:07:04.060Z,1.60
2018-01-31T16:08:09.577Z,1.50
2018-01-31T16:09:15.077Z,1.50
2018-01-31T16:10:20.591Z,1.50
2018-01-31T16:11:26.106Z,1.30
2018-01-31T16:12:31.617Z,1.50
2018-01-31T16:13:37.134Z,1.40
2018-01-31T16:14:42.641Z,1.70
2018-01-31T16:15:48.140Z,1.70
2018-01-31T16:16:53.661Z,1.40
2018-01-31T16:17:59.196Z,1.60
2018-01-31T16:19:04.666Z,1.70
2018-01-31T16:20:10.172Z,1.70
2018-01-31T16:21:15.688Z,1.60
2018-01-31T16:22:21.190Z,1.70
2018-01-31T16:23:26.708Z,1.50
2018-01-31T16:24:32.214Z,1.60
2018-01-31T16:25:37.720Z,1.50
2018-01-31T16:26:43.239Z,1.60