createdAt,value
2018-10-19T00:03:31.518Z,66.60
2018-10-19T00:13:28.353Z,66.80
2018-10-19T00:15:57.901Z,66.80
2018-10-19T00:23:31.080Z,66.80
2018-10-19T00:26:00.631Z,66.80
2018-10-19T00:28:30.677Z,66.80
2018-10-19T00:31:00.220Z,66.80
2018-10-19T00:35:58.907Z,66.80
2018-10-19T00:40:58.137Z,66.80
2018-10-19T00:43:28.130Z,66.80
2018-10-19T00:48:26.784Z,66.90
2018-10-19T00:50:56.351Z,66.90
2018-10-19T00:53:25.925Z,67.00
2018-10-19T00:58:24.584Z,66.90
2018-10-19T01:00:54.138Z,66.80
2018-10-19T01:05:52.857Z,66.90
2018-10-19T01:10:51.588Z,66.80
2018-10-19T01:13:21.161Z,66.80
2018-10-19T01:15:50.707Z,66.80
2018-10-19T01:18:20.263Z,66.80
2018-10-19T01:25:48.024Z,66.80
2018-10-19T01:33:16.516Z,66.80
2018-10-19T01:35:46.392Z,66.80
2018-10-19T01:40:45.030Z,66.70
2018-10-19T01:43:14.570Z,66.70
2018-10-19T01:48:18.778Z,66.60
2018-10-19T01:53:17.465Z,66.60
2018-10-19T02:06:07.540Z,66.50
2018-10-19T02:11:06.493Z,66.50
2018-10-19T02:13:36.022Z,66.50
2018-10-19T02:23:33.133Z,66.50
2018-10-19T02:26:02.928Z,66.50
2018-10-19T02:33:31.752Z,66.50
2018-10-19T02:36:01.302Z,66.50
2018-10-19T02:43:29.375Z,66.50
2018-10-19T02:45:58.931Z,66.60
2018-10-19T02:48:28.490Z,66.60
2018-10-19T02:53:27.741Z,66.60
2018-10-19T03:03:25.060Z,66.60
2018-10-19T03:08:23.700Z,66.60
2018-10-19T03:10:53.308Z,66.60
2018-10-19T03:13:23.025Z,66.60
2018-10-19T03:18:21.932Z,66.70
2018-10-19T03:20:51.480Z,66.60
2018-10-19T03:25:50.128Z,66.60
2018-10-19T03:30:48.939Z,66.50
2018-10-19T03:35:48.276Z,66.50
2018-10-19T03:40:46.932Z,66.50
2018-10-19T03:45:45.701Z,66.40
2018-10-19T03:48:15.275Z,66.50
2018-10-19T03:53:14.008Z,66.50
2018-10-19T03:55:43.477Z,66.40
2018-10-19T04:00:42.132Z,66.40
2018-10-19T04:08:10.623Z,66.30
2018-10-19T04:15:39.168Z,66.30
2018-10-19T04:18:08.710Z,66.20
2018-10-19T04:23:08.455Z,66.30
2018-10-19T04:30:38.109Z,65.80
2018-10-19T04:35:37.725Z,65.50
2018-10-19T04:40:36.377Z,65.80
2018-10-19T04:45:35.024Z,65.80
2018-10-19T04:48:05.009Z,65.90
2018-10-19T04:50:34.552Z,66.00
2018-10-19T04:55:33.225Z,66.10
2018-10-19T04:58:02.757Z,66.10
2018-10-19T05:03:01.420Z,66.10
2018-10-19T05:08:00.068Z,66.20
2018-10-19T05:10:29.613Z,66.30
2018-10-19T05:12:59.206Z,66.40
2018-10-19T05:17:57.793Z,66.40
2018-10-19T05:22:56.462Z,66.20
2018-10-19T05:27:55.083Z,66.20
2018-10-19T05:30:24.632Z,66.30
2018-10-19T05:32:55.096Z,66.40
2018-10-19T05:37:53.972Z,66.40
2018-10-19T05:47:53.987Z,66.40
2018-10-19T05:50:23.553Z,66.40
2018-10-19T05:57:51.874Z,66.40
2018-10-19T06:02:50.536Z,66.40
2018-10-19T06:12:47.671Z,66.20
2018-10-19T06:15:17.260Z,66.20
2018-10-19T06:17:46.803Z,66.20
2018-10-19T06:22:45.449Z,66.20
2018-10-19T06:30:13.797Z,66.00
2018-10-19T06:35:12.454Z,65.70
2018-10-19T06:37:41.989Z,65.60
2018-10-19T06:42:42.745Z,65.40
2018-10-19T06:45:12.314Z,65.30
2018-10-19T06:50:12.231Z,64.40
2018-10-19T06:55:15.073Z,63.90
2018-10-19T06:57:44.633Z,63.70
2018-10-19T07:00:14.845Z,63.40
2018-10-19T07:07:43.859Z,62.20
2018-10-19T07:15:35.522Z,60.70
2018-10-19T07:20:34.336Z,60.00
2018-10-19T07:25:33.057Z,59.30
2018-10-19T07:33:00.919Z,58.70
2018-10-19T07:37:59.616Z,58.20
2018-10-19T07:40:29.177Z,58.10
2018-10-19T07:42:58.776Z,58.10
2018-10-19T07:47:57.788Z,57.60
2018-10-19T07:50:27.216Z,57.50
2018-10-19T07:55:26.271Z,56.90
2018-10-19T07:57:55.814Z,56.60
2018-10-19T08:00:25.392Z,56.50
2018-10-19T08:10:22.350Z,55.50
2018-10-19T08:12:51.902Z,54.90
2018-10-19T08:17:50.607Z,54.80
2018-10-19T08:20:20.157Z,54.60
2018-10-19T08:22:49.709Z,54.60
2018-10-19T08:25:19.261Z,54.40
2018-10-19T08:27:48.831Z,54.20
2018-10-19T08:30:18.370Z,54.00
2018-10-19T08:35:17.023Z,53.70
2018-10-19T08:47:43.503Z,53.30
2018-10-19T08:50:13.222Z,53.20
2018-10-19T08:55:11.920Z,53.30
2018-10-19T09:07:39.032Z,53.60
2018-10-19T09:17:36.524Z,54.10
2018-10-19T09:22:35.283Z,54.10
2018-10-19T09:27:33.992Z,54.30
2018-10-19T09:35:01.916Z,54.60
2018-10-19T09:40:00.594Z,54.80
2018-10-19T09:42:30.113Z,54.80
2018-10-19T09:47:29.030Z,54.90
2018-10-19T09:49:58.915Z,54.90
2018-10-19T09:52:28.445Z,54.90
2018-10-19T09:57:27.096Z,54.80
2018-10-19T09:59:56.672Z,54.80
2018-10-19T10:07:25.061Z,54.80
2018-10-19T10:12:23.752Z,54.90
2018-10-19T10:22:20.645Z,55.30
2018-10-19T10:24:50.292Z,55.50
2018-10-19T10:29:48.849Z,55.20
2018-10-19T10:34:47.518Z,55.20
2018-10-19T10:42:15.257Z,55.40
2018-10-19T10:47:13.908Z,55.50
2018-10-19T10:49:43.483Z,55.40
2018-10-19T10:57:11.542Z,55.20
2018-10-19T11:02:10.226Z,54.80
2018-10-19T11:07:08.981Z,52.50
2018-10-19T11:09:39.428Z,50.40
2018-10-19T11:12:08.989Z,46.80
2018-10-19T11:14:38.534Z,47.20
2018-10-19T11:19:37.211Z,46.40
2018-10-19T11:27:05.297Z,45.50
2018-10-19T11:32:04.236Z,45.60
2018-10-19T11:34:33.803Z,45.40
2018-10-19T11:44:32.230Z,48.30
2018-10-19T11:49:30.896Z,49.60
2018-10-19T12:01:57.653Z,51.40
2018-10-19T12:12:00.137Z,52.80
2018-10-19T12:16:58.936Z,53.00
2018-10-19T12:19:28.357Z,53.10
2018-10-19T12:24:27.193Z,53.20
2018-10-19T12:34:24.856Z,53.40
2018-10-19T12:36:54.465Z,53.50
2018-10-19T12:39:24.105Z,53.40
2018-10-19T12:41:53.736Z,53.50
2018-10-19T12:54:26.309Z,53.90
2018-10-19T12:59:24.929Z,54.10
2018-10-19T13:01:54.512Z,54.10
2018-10-19T13:06:53.662Z,54.20
2018-10-19T13:09:23.204Z,54.20
2018-10-19T13:16:50.988Z,54.20
2018-10-19T13:21:49.629Z,54.40
2018-10-19T13:26:48.310Z,54.50
2018-10-19T13:31:46.955Z,54.50
2018-10-19T13:39:14.935Z,54.60
2018-10-19T13:46:43.963Z,54.60
2018-10-19T13:54:12.089Z,54.70
2018-10-19T13:56:41.630Z,54.70
2018-10-19T14:06:39.006Z,54.70
2018-10-19T14:19:07.153Z,53.20
2018-10-19T14:24:05.716Z,53.60
2018-10-19T14:41:30.797Z,54.30
2018-10-19T14:48:59.021Z,54.50
2018-10-19T14:56:27.121Z,54.70
2018-10-19T15:01:26.800Z,54.70
2018-10-19T15:11:24.220Z,54.80
2018-10-19T15:21:21.471Z,49.40
2018-10-19T15:41:15.829Z,52.10
2018-10-19T15:48:44.189Z,52.70
2018-10-19T16:01:10.119Z,53.50
2018-10-19T16:43:28.965Z,55.30
2018-10-19T16:45:58.525Z,55.20
2018-10-19T16:50:57.408Z,55.20
2018-10-19T16:53:27.362Z,55.40
2018-10-19T17:05:54.561Z,55.50
2018-10-19T17:08:24.078Z,55.30
2018-10-19T17:18:20.972Z,55.50
2018-10-19T17:33:16.550Z,55.60
2018-10-19T17:35:46.098Z,55.60
2018-10-19T17:48:12.024Z,56.00
2018-10-19T18:03:07.053Z,56.50
2018-10-19T18:10:35.240Z,56.60
2018-10-19T18:13:05.437Z,56.60
2018-10-19T18:40:27.044Z,56.70
2018-10-19T18:42:57.198Z,56.80
2018-10-19T18:47:55.832Z,56.90
2018-10-19T18:50:25.455Z,56.80
2018-10-19T18:52:54.993Z,56.90
2018-10-19T19:02:52.017Z,56.00
2018-10-19T19:07:50.649Z,56.20
2018-10-19T19:25:29.010Z,56.50
2018-10-19T19:30:28.029Z,56.60
2018-10-19T19:33:03.188Z,56.70
2018-10-19T19:35:32.778Z,56.70
2018-10-19T20:00:35.699Z,56.90
2018-10-19T20:15:30.829Z,57.00
2018-10-19T20:18:00.404Z,57.00
2018-10-19T20:20:30.986Z,57.00
2018-10-19T20:27:58.758Z,57.10
2018-10-19T20:40:25.614Z,57.10
2018-10-19T20:50:23.216Z,57.20
2018-10-19T21:02:49.736Z,57.20
2018-10-19T21:12:46.998Z,57.30
2018-10-19T21:20:14.810Z,57.30
2018-10-19T21:25:13.436Z,57.40
2018-10-19T21:30:12.928Z,57.40
2018-10-19T21:37:42.493Z,57.50
2018-10-19T21:42:41.204Z,57.60
2018-10-19T22:07:36.700Z,57.90
2018-10-19T22:15:05.806Z,57.90
2018-10-19T22:30:01.383Z,58.20
2018-10-19T22:32:30.926Z,58.20
2018-10-19T22:42:28.919Z,58.30
2018-10-19T22:59:56.286Z,58.60
2018-10-19T23:09:53.264Z,58.50
2018-10-19T23:22:19.748Z,58.40
2018-10-19T23:29:47.598Z,58.30
2018-10-19T23:34:46.263Z,58.20
2018-10-19T23:44:43.683Z,58.00
2018-10-19T23:49:42.357Z,57.90
2018-10-19T23:54:41.357Z,58.00
