createdAt,value
2022-11-20T00:01:30.318Z,2.40
2022-11-20T00:03:59.633Z,2.40
2022-11-20T00:06:28.566Z,2.30
2022-11-20T00:08:59.110Z,2.30
2022-11-20T00:11:28.556Z,2.30
2022-11-20T00:13:58.531Z,2.40
2022-11-20T00:16:29.069Z,2.40
2022-11-20T00:18:56.505Z,2.40
2022-11-20T00:21:26.805Z,2.30
2022-11-20T00:23:57.076Z,2.30
2022-11-20T00:26:27.350Z,2.40
2022-11-20T00:28:57.882Z,2.40
2022-11-20T00:31:25.253Z,2.40
2022-11-20T00:33:53.235Z,2.50
2022-11-20T00:36:27.396Z,2.50
2022-11-20T00:38:59.331Z,2.60
2022-11-20T00:41:30.021Z,2.60
2022-11-20T00:43:58.235Z,2.60
2022-11-20T00:46:28.137Z,2.60
2022-11-20T00:48:55.672Z,2.70
2022-11-20T00:51:25.933Z,2.60
2022-11-20T00:53:53.157Z,2.70
2022-11-20T00:56:23.686Z,2.70
2022-11-20T00:58:50.798Z,2.70
2022-11-20T01:01:21.502Z,2.70
2022-11-20T01:03:51.222Z,2.60
2022-11-20T01:06:21.393Z,2.50
2022-11-20T01:08:50.221Z,2.50
2022-11-20T01:11:29.925Z,2.40
2022-11-20T01:14:00.311Z,2.40
2022-11-20T01:16:39.365Z,2.40
2022-11-20T01:19:14.813Z,2.40
2022-11-20T01:21:46.765Z,2.50
2022-11-20T01:24:16.774Z,2.50
2022-11-20T01:26:46.334Z,2.50
2022-11-20T01:29:25.055Z,2.60
2022-11-20T01:31:53.645Z,2.60
2022-11-20T01:34:23.401Z,2.70
2022-11-20T01:36:52.068Z,2.70
2022-11-20T01:39:29.001Z,2.70
2022-11-20T01:42:15.935Z,2.70
2022-11-20T01:45:00.848Z,2.60
2022-11-20T01:47:35.752Z,2.60
2022-11-20T01:50:26.290Z,2.60
2022-11-20T01:52:59.914Z,2.60
2022-11-20T01:55:32.749Z,2.70
2022-11-20T01:58:01.269Z,2.70
2022-11-20T02:00:28.485Z,2.70
2022-11-20T02:03:00.369Z,2.60
2022-11-20T02:05:44.879Z,2.70
2022-11-20T02:08:12.321Z,2.70
2022-11-20T02:10:40.270Z,2.70
2022-11-20T02:13:25.935Z,2.60
2022-11-20T02:15:53.314Z,2.60
2022-11-20T02:18:22.638Z,2.60
2022-11-20T02:21:14.428Z,2.60
2022-11-20T02:24:02.664Z,2.70
2022-11-20T02:26:33.688Z,2.60
2022-11-20T02:29:01.968Z,2.70
2022-11-20T02:31:29.116Z,2.70
2022-11-20T02:33:59.181Z,2.70
2022-11-20T02:36:28.615Z,2.70
2022-11-20T02:38:55.868Z,2.70
2022-11-20T02:41:23.337Z,2.70
2022-11-20T02:43:50.313Z,2.70
2022-11-20T02:46:17.321Z,2.70
2022-11-20T02:48:44.381Z,2.70
2022-11-20T02:51:11.410Z,2.70
2022-11-20T02:53:38.408Z,2.70
2022-11-20T02:56:06.145Z,2.70
2022-11-20T02:58:33.332Z,2.60
2022-11-20T03:01:00.510Z,2.60
2022-11-20T03:03:27.702Z,2.50
2022-11-20T03:05:54.683Z,2.40
2022-11-20T03:08:21.730Z,2.40
2022-11-20T03:10:48.749Z,2.40
2022-11-20T03:13:15.755Z,2.40
2022-11-20T03:15:42.778Z,2.40
2022-11-20T03:18:09.911Z,2.50
2022-11-20T03:20:36.967Z,2.50
2022-11-20T03:23:04.090Z,2.50
2022-11-20T03:25:31.280Z,2.50
2022-11-20T03:27:58.277Z,2.50
2022-11-20T03:30:30.338Z,2.50
2022-11-20T03:32:58.870Z,2.50
2022-11-20T03:35:26.785Z,2.50
2022-11-20T03:37:53.768Z,2.60
2022-11-20T03:40:20.791Z,2.60
2022-11-20T03:42:47.883Z,2.60
2022-11-20T03:45:19.492Z,2.60
2022-11-20T03:47:47.216Z,2.60
2022-11-20T03:50:15.556Z,2.70
2022-11-20T03:52:43.457Z,2.80
2022-11-20T03:55:11.087Z,2.70
2022-11-20T03:57:38.112Z,2.80
2022-11-20T04:00:06.785Z,2.80
2022-11-20T04:02:33.846Z,2.80
2022-11-20T04:05:00.907Z,2.80
2022-11-20T04:07:28.073Z,2.80
2022-11-20T04:09:55.149Z,2.80
2022-11-20T04:12:22.174Z,2.80
2022-11-20T04:14:49.168Z,2.80
2022-11-20T04:17:16.210Z,2.80
2022-11-20T04:19:43.191Z,2.80
2022-11-20T04:22:10.207Z,2.80
2022-11-20T04:24:37.253Z,2.70
2022-11-20T04:27:05.142Z,2.80
2022-11-20T04:29:32.161Z,2.80
2022-11-20T04:31:59.333Z,2.90
2022-11-20T04:34:28.700Z,2.90
2022-11-20T04:36:55.738Z,2.90
2022-11-20T04:39:23.058Z,3.00
2022-11-20T04:42:10.229Z,3.00
2022-11-20T04:44:37.260Z,3.10
2022-11-20T04:47:04.332Z,3.10
2022-11-20T04:49:32.575Z,3.10
2022-11-20T04:51:59.902Z,3.20
2022-11-20T04:54:26.908Z,3.20
2022-11-20T04:56:53.949Z,3.20
2022-11-20T04:59:21.258Z,3.30
2022-11-20T05:01:48.716Z,3.30
2022-11-20T05:04:15.743Z,3.30
2022-11-20T05:06:42.858Z,3.30
2022-11-20T05:09:10.050Z,3.30
2022-11-20T05:11:37.048Z,3.30
2022-11-20T05:14:04.129Z,3.30
2022-11-20T05:16:31.299Z,3.40
2022-11-20T05:18:58.491Z,3.30
2022-11-20T05:21:25.521Z,3.40
2022-11-20T05:23:52.515Z,3.30
2022-11-20T05:26:23.150Z,3.40
2022-11-20T05:28:51.618Z,3.30
2022-11-20T05:31:27.525Z,3.30
2022-11-20T05:33:57.639Z,3.30
2022-11-20T05:36:25.369Z,3.40
2022-11-20T05:38:55.491Z,3.40
2022-11-20T05:41:26.067Z,3.40
2022-11-20T05:43:53.120Z,3.40
2022-11-20T05:46:28.613Z,3.30
2022-11-20T05:48:57.708Z,3.20
2022-11-20T05:51:25.932Z,3.20
2022-11-20T05:53:52.933Z,3.10
2022-11-20T05:56:22.565Z,3.10
2022-11-20T05:58:50.633Z,3.10
2022-11-20T06:01:25.747Z,3.10
2022-11-20T06:03:54.642Z,3.00
2022-11-20T06:06:27.048Z,3.00
2022-11-20T06:08:54.147Z,3.10
2022-11-20T06:11:21.395Z,3.20
2022-11-20T06:13:49.225Z,3.20
2022-11-20T06:16:19.865Z,3.20
2022-11-20T06:18:48.245Z,3.30
2022-11-20T06:21:20.086Z,3.30
2022-11-20T06:23:48.532Z,3.40
2022-11-20T06:26:18.824Z,3.40
2022-11-20T06:28:46.677Z,3.50
2022-11-20T06:31:16.302Z,3.50
2022-11-20T06:33:44.628Z,3.50
2022-11-20T06:36:14.084Z,3.60
2022-11-20T06:38:41.565Z,3.60
2022-11-20T06:41:16.553Z,3.60
2022-11-20T06:43:44.207Z,3.60
2022-11-20T06:46:14.124Z,3.70
2022-11-20T06:48:41.834Z,3.70
2022-11-20T06:51:09.637Z,3.90
2022-11-20T06:53:37.661Z,3.70
2022-11-20T06:56:06.194Z,3.60
2022-11-20T06:58:35.758Z,3.60
2022-11-20T07:01:10.681Z,3.70
2022-11-20T07:03:37.878Z,3.80
2022-11-20T07:06:06.697Z,3.60
2022-11-20T07:08:34.975Z,3.60
2022-11-20T07:11:06.034Z,3.60
2022-11-20T07:13:33.899Z,3.70
2022-11-20T07:16:03.219Z,3.80
2022-11-20T07:18:30.432Z,3.80
2022-11-20T07:21:00.641Z,3.80
2022-11-20T07:23:28.776Z,3.90
2022-11-20T07:25:55.802Z,4.00
2022-11-20T07:28:22.977Z,4.00
2022-11-20T07:30:54.465Z,4.00
2022-11-20T07:33:21.910Z,4.00
2022-11-20T07:35:48.942Z,4.00
2022-11-20T07:38:16.096Z,4.00
2022-11-20T07:40:43.120Z,4.00
2022-11-20T07:43:10.169Z,4.10
2022-11-20T07:45:37.386Z,4.10
2022-11-20T07:48:04.888Z,4.10
2022-11-20T07:50:31.948Z,4.10
2022-11-20T07:53:04.705Z,4.20
2022-11-20T07:55:32.379Z,4.20
2022-11-20T07:57:59.970Z,4.20
2022-11-20T08:00:28.473Z,4.20
2022-11-20T08:02:55.877Z,4.20
2022-11-20T08:05:23.195Z,4.30
2022-11-20T08:07:50.369Z,4.30
2022-11-20T08:10:18.058Z,4.30
2022-11-20T08:13:08.309Z,4.40
2022-11-20T08:15:35.761Z,4.40
2022-11-20T08:20:52.430Z,4.50
2022-11-20T08:23:19.450Z,4.50
2022-11-20T08:25:52.032Z,4.50
2022-11-20T08:28:21.881Z,4.60
2022-11-20T08:30:51.146Z,4.60
2022-11-20T08:33:19.490Z,4.60
2022-11-20T08:35:46.923Z,4.60
2022-11-20T08:38:14.256Z,4.60
2022-11-20T08:40:41.281Z,4.60
2022-11-20T08:43:08.318Z,4.50
2022-11-20T08:45:35.714Z,4.50
2022-11-20T08:48:06.422Z,4.40
2022-11-20T08:50:36.199Z,4.30
2022-11-20T08:53:05.600Z,4.20
2022-11-20T08:55:32.802Z,4.20
2022-11-20T08:58:04.715Z,4.10
2022-11-20T09:00:31.769Z,4.20
2022-11-20T09:02:59.691Z,4.20
2022-11-20T09:05:26.707Z,4.20
2022-11-20T09:07:57.673Z,4.20
2022-11-20T09:10:25.239Z,4.20
2022-11-20T09:12:53.521Z,4.10
2022-11-20T09:15:21.124Z,4.10
2022-11-20T09:17:55.510Z,4.10
2022-11-20T09:20:23.499Z,4.20
2022-11-20T09:22:50.645Z,4.20
2022-11-20T09:25:19.269Z,4.20
2022-11-20T09:27:47.240Z,4.20
2022-11-20T09:30:16.133Z,4.20
2022-11-20T09:32:43.990Z,4.30
2022-11-20T09:35:12.131Z,4.30
2022-11-20T09:37:39.620Z,4.30
2022-11-20T09:40:08.352Z,4.30
2022-11-20T09:42:54.689Z,4.30
2022-11-20T09:45:58.319Z,4.30
2022-11-20T09:48:53.876Z,4.40
2022-11-20T09:51:44.310Z,4.40
2022-11-20T09:54:21.297Z,4.30
2022-11-20T09:57:21.596Z,4.20
2022-11-20T09:59:56.540Z,4.20
2022-11-20T10:02:40.732Z,4.30
2022-11-20T10:05:37.255Z,4.20
2022-11-20T10:08:25.893Z,4.20
2022-11-20T10:11:31.678Z,4.20
2022-11-20T10:14:49.513Z,4.20
2022-11-20T10:18:03.166Z,4.10
2022-11-20T10:21:11.819Z,4.20
2022-11-20T10:24:36.225Z,4.20
2022-11-20T10:27:15.133Z,4.30
2022-11-20T10:29:49.385Z,4.30
2022-11-20T10:32:20.281Z,4.40
2022-11-20T10:35:01.944Z,4.40
2022-11-20T10:37:32.376Z,4.40
2022-11-20T10:40:22.075Z,4.50
2022-11-20T10:42:57.279Z,4.60
2022-11-20T10:45:28.015Z,4.50
2022-11-20T10:48:13.056Z,4.60
2022-11-20T10:51:28.979Z,4.70
2022-11-20T10:54:20.512Z,4.80
2022-11-20T10:56:53.708Z,4.80
2022-11-20T10:59:51.401Z,4.80
2022-11-20T11:02:24.762Z,4.80
2022-11-20T11:04:54.037Z,4.90
2022-11-20T11:07:32.208Z,4.90
2022-11-20T11:09:59.328Z,4.90
2022-11-20T11:12:29.704Z,4.90
2022-11-20T11:14:59.066Z,5.00
2022-11-20T11:17:34.704Z,5.00
2022-11-20T11:20:04.616Z,5.00
2022-11-20T11:22:34.689Z,5.00
2022-11-20T11:25:02.755Z,5.00
2022-11-20T11:27:29.947Z,5.00
2022-11-20T11:30:15.106Z,4.90
2022-11-20T11:32:42.255Z,4.80
2022-11-20T11:35:24.309Z,4.80
2022-11-20T11:37:52.623Z,4.80
2022-11-20T11:40:24.990Z,4.90
2022-11-20T11:43:06.388Z,4.90
2022-11-20T11:45:33.430Z,5.00
2022-11-20T11:48:04.342Z,5.00
2022-11-20T11:50:32.248Z,5.00
2022-11-20T11:53:14.938Z,5.10
2022-11-20T11:56:09.131Z,5.20
2022-11-20T11:58:50.515Z,5.30
2022-11-20T12:01:33.010Z,5.20
2022-11-20T12:04:47.667Z,5.20
2022-11-20T12:07:47.084Z,5.30
2022-11-20T12:10:36.023Z,5.30
2022-11-20T12:13:24.985Z,5.30
2022-11-20T12:15:52.046Z,5.30
2022-11-20T12:18:23.801Z,5.40
2022-11-20T12:21:24.163Z,5.40
2022-11-20T12:24:31.361Z,5.50
2022-11-20T12:27:32.284Z,5.40
2022-11-20T12:30:09.617Z,5.40
2022-11-20T12:33:16.977Z,5.50
2022-11-20T12:36:13.509Z,5.50
2022-11-20T12:38:56.946Z,5.50
2022-11-20T12:41:48.182Z,5.60
2022-11-20T12:44:56.297Z,5.70
2022-11-20T12:47:38.219Z,5.70
2022-11-20T12:51:15.589Z,5.70
2022-11-20T12:54:35.965Z,5.60
2022-11-20T12:57:27.556Z,5.50
2022-11-20T13:00:18.468Z,5.40
2022-11-20T13:03:10.250Z,5.40
2022-11-20T13:05:59.952Z,5.40
2022-11-20T13:08:54.654Z,5.50
2022-11-20T13:11:40.860Z,5.50
2022-11-20T13:14:41.536Z,5.60
2022-11-20T13:17:36.737Z,5.70
2022-11-20T13:20:07.772Z,5.70
2022-11-20T13:22:56.043Z,5.80
2022-11-20T13:25:39.943Z,5.80
2022-11-20T13:28:13.020Z,5.80
2022-11-20T13:30:55.253Z,5.80
2022-11-20T13:33:45.948Z,5.90
2022-11-20T13:36:27.160Z,5.90
2022-11-20T13:38:57.469Z,5.90
2022-11-20T13:41:38.942Z,5.80
2022-11-20T13:44:28.872Z,5.90
2022-11-20T13:46:55.952Z,5.90
2022-11-20T13:49:44.992Z,5.80
2022-11-20T13:52:42.397Z,5.80
2022-11-20T13:55:20.570Z,5.80
2022-11-20T13:58:13.877Z,5.80
2022-11-20T14:01:17.567Z,5.90
2022-11-20T14:04:05.214Z,5.90
2022-11-20T14:06:40.489Z,5.90
2022-11-20T14:09:28.086Z,6.00
2022-11-20T14:11:57.387Z,6.20
2022-11-20T14:14:30.598Z,6.20
2022-11-20T14:17:33.170Z,6.20
2022-11-20T14:20:08.156Z,6.20
2022-11-20T14:22:35.422Z,6.20
2022-11-20T14:25:17.565Z,6.10
2022-11-20T14:27:59.283Z,6.10
2022-11-20T14:30:39.611Z,6.00
2022-11-20T14:33:09.143Z,5.90
2022-11-20T14:35:43.884Z,5.90
2022-11-20T14:38:15.688Z,5.90
2022-11-20T14:40:43.392Z,5.90
2022-11-20T14:43:26.899Z,5.90
2022-11-20T14:46:04.837Z,5.90
2022-11-20T14:48:42.394Z,5.90
2022-11-20T14:51:24.472Z,5.90
2022-11-20T14:53:55.096Z,5.90
2022-11-20T14:56:25.927Z,5.90
2022-11-20T14:58:59.527Z,5.80
2022-11-20T15:01:30.327Z,5.80
2022-11-20T15:04:11.267Z,5.80
2022-11-20T15:06:51.411Z,5.80
2022-11-20T15:09:19.852Z,5.70
2022-11-20T15:11:59.450Z,5.70
2022-11-20T15:14:29.340Z,5.60
2022-11-20T15:16:56.665Z,5.50
2022-11-20T15:19:26.699Z,5.50
2022-11-20T15:21:54.490Z,5.50
2022-11-20T15:24:22.169Z,5.50
2022-11-20T15:26:49.562Z,5.40
2022-11-20T15:29:22.079Z,5.40
2022-11-20T15:31:49.197Z,5.30
2022-11-20T15:34:19.112Z,5.30
2022-11-20T15:36:46.181Z,5.20
2022-11-20T15:39:13.240Z,5.20
2022-11-20T15:41:40.465Z,5.10
2022-11-20T15:44:07.640Z,5.10
2022-11-20T15:46:40.949Z,5.00
2022-11-20T15:49:14.205Z,5.00
2022-11-20T15:51:50.092Z,5.00
2022-11-20T15:54:23.263Z,5.00
2022-11-20T15:56:53.392Z,5.00
2022-11-20T15:59:20.532Z,4.90
2022-11-20T16:01:47.784Z,4.90
2022-11-20T16:04:17.647Z,4.90
2022-11-20T16:06:44.945Z,4.90
2022-11-20T16:09:12.711Z,4.90
2022-11-20T16:11:40.242Z,4.90
2022-11-20T16:14:28.700Z,4.90
2022-11-20T16:16:55.904Z,4.90
2022-11-20T16:19:23.116Z,4.80
2022-11-20T16:21:50.177Z,4.90
2022-11-20T16:24:17.524Z,4.90
2022-11-20T16:26:44.553Z,4.90
2022-11-20T16:29:11.720Z,4.90
2022-11-20T16:31:39.558Z,4.90
2022-11-20T16:34:12.193Z,4.90
2022-11-20T16:36:44.674Z,5.00
2022-11-20T16:39:14.448Z,5.00
2022-11-20T16:41:43.879Z,5.00
2022-11-20T16:44:11.958Z,5.00
2022-11-20T16:46:40.983Z,5.00
2022-11-20T16:49:13.996Z,5.00
2022-11-20T16:51:41.233Z,5.10
2022-11-20T16:54:10.642Z,5.10
2022-11-20T16:56:38.291Z,5.10
2022-11-20T16:59:05.705Z,5.10
2022-11-20T17:01:32.889Z,5.10
2022-11-20T17:04:05.869Z,5.10
2022-11-20T17:06:36.707Z,5.20
2022-11-20T17:09:04.952Z,5.20
2022-11-20T17:11:34.226Z,5.20
2022-11-20T17:14:03.998Z,5.10
2022-11-20T17:16:31.646Z,5.20
2022-11-20T17:19:03.458Z,5.20
2022-11-20T17:21:38.206Z,5.20
2022-11-20T17:24:11.634Z,5.20
2022-11-20T17:26:41.110Z,5.20
2022-11-20T17:29:11.777Z,5.20
2022-11-20T17:31:39.650Z,5.20
2022-11-20T17:34:10.045Z,5.20
2022-11-20T17:36:44.798Z,5.20
2022-11-20T17:39:13.909Z,5.20
2022-11-20T17:41:41.111Z,5.20
2022-11-20T17:44:10.666Z,5.20
2022-11-20T17:46:37.783Z,5.20
2022-11-20T17:49:05.197Z,5.20
2022-11-20T17:51:35.189Z,5.10
2022-11-20T17:54:07.692Z,5.10
2022-11-20T17:56:54.316Z,5.10
2022-11-20T17:59:21.735Z,5.20
2022-11-20T18:01:48.826Z,5.10
2022-11-20T18:04:16.930Z,5.10
2022-11-20T18:06:44.892Z,5.10
2022-11-20T18:09:12.321Z,5.10
2022-11-20T18:11:41.714Z,5.10
2022-11-20T18:14:34.315Z,5.10
2022-11-20T18:17:08.431Z,5.10
2022-11-20T18:20:00.948Z,5.10
2022-11-20T18:22:32.013Z,5.10
2022-11-20T18:24:59.095Z,5.00
2022-11-20T18:27:26.117Z,5.00
2022-11-20T18:29:53.543Z,5.00
2022-11-20T18:32:22.846Z,5.00
2022-11-20T18:34:51.409Z,5.00
2022-11-20T18:37:19.331Z,5.00
2022-11-20T18:39:46.532Z,4.90
2022-11-20T18:42:34.280Z,4.90
2022-11-20T18:45:04.246Z,4.90
2022-11-20T18:47:36.204Z,5.00
2022-11-20T18:50:05.592Z,4.90
2022-11-20T18:52:41.923Z,4.90
2022-11-20T18:55:10.185Z,5.00
2022-11-20T18:57:37.347Z,5.00
2022-11-20T19:00:09.584Z,5.00
2022-11-20T19:02:41.724Z,5.00
2022-11-20T19:05:14.707Z,5.00
2022-11-20T19:07:42.855Z,5.00
2022-11-20T19:10:10.435Z,4.90
2022-11-20T19:12:37.504Z,4.90
2022-11-20T19:15:05.568Z,4.90
2022-11-20T19:17:34.008Z,4.90
2022-11-20T19:20:01.164Z,4.90
2022-11-20T19:22:28.648Z,4.90
2022-11-20T19:25:02.840Z,4.90
2022-11-20T19:27:29.920Z,4.90
2022-11-20T19:30:03.232Z,4.80
2022-11-20T19:32:30.979Z,4.80
2022-11-20T19:34:58.005Z,4.80
2022-11-20T19:37:25.402Z,4.80
2022-11-20T19:39:52.582Z,4.80
2022-11-20T19:42:22.952Z,4.80
2022-11-20T19:44:49.982Z,4.80
2022-11-20T19:47:17.070Z,4.80
2022-11-20T19:49:44.682Z,4.80
2022-11-20T19:52:11.722Z,4.80
2022-11-20T19:54:38.860Z,4.80
2022-11-20T19:57:05.874Z,4.80
2022-11-20T19:59:32.896Z,4.80
2022-11-20T20:02:02.178Z,4.80
2022-11-20T20:04:29.421Z,4.70
2022-11-20T20:06:58.398Z,4.80
2022-11-20T20:09:27.132Z,4.80
2022-11-20T20:11:54.164Z,4.80
2022-11-20T20:14:21.422Z,4.70
2022-11-20T20:16:48.615Z,4.80
2022-11-20T20:19:16.525Z,4.80
2022-11-20T20:21:44.411Z,4.80
2022-11-20T20:24:12.308Z,4.80
2022-11-20T20:26:40.041Z,4.80
2022-11-20T20:29:07.200Z,4.80
2022-11-20T20:31:35.418Z,4.80
2022-11-20T20:34:05.603Z,4.80
2022-11-20T20:36:33.125Z,4.80
2022-11-20T20:39:00.487Z,4.80
2022-11-20T20:41:27.653Z,4.80
2022-11-20T20:44:13.668Z,4.80
2022-11-20T20:46:41.437Z,4.80
2022-11-20T20:49:09.341Z,4.80
2022-11-20T20:51:36.824Z,4.80
2022-11-20T20:54:04.633Z,4.80
2022-11-20T20:56:31.745Z,4.80
2022-11-20T20:58:59.905Z,4.80
2022-11-20T21:01:30.612Z,4.80
2022-11-20T21:03:59.239Z,4.80
2022-11-20T21:06:26.725Z,4.80
2022-11-20T21:08:55.904Z,4.80
2022-11-20T21:11:23.097Z,4.80
2022-11-20T21:13:51.260Z,4.80
2022-11-20T21:16:22.389Z,4.80
2022-11-20T21:18:51.821Z,4.80
2022-11-20T21:21:37.581Z,4.80
2022-11-20T21:24:05.173Z,4.80
2022-11-20T21:26:32.296Z,4.90
2022-11-20T21:28:59.387Z,4.90
2022-11-20T21:31:27.461Z,4.90
2022-11-20T21:33:56.627Z,4.90
2022-11-20T21:36:29.321Z,4.90
2022-11-20T21:39:01.560Z,4.90
2022-11-20T21:41:30.745Z,5.00
2022-11-20T21:46:47.821Z,5.00
2022-11-20T21:49:15.387Z,5.00
2022-11-20T21:51:42.458Z,5.00
2022-11-20T21:54:11.926Z,4.90
2022-11-20T21:56:39.313Z,4.90
2022-11-20T21:59:06.562Z,4.90
2022-11-20T22:01:33.836Z,4.90
2022-11-20T22:04:02.804Z,4.90
2022-11-20T22:06:34.917Z,4.90
2022-11-20T22:09:03.618Z,4.90
2022-11-20T22:11:30.782Z,4.80
2022-11-20T22:14:16.525Z,4.80
2022-11-20T22:16:43.741Z,4.80
2022-11-20T22:19:11.161Z,4.80
2022-11-20T22:21:40.685Z,4.70
2022-11-20T22:24:08.924Z,4.80
2022-11-20T22:26:40.268Z,4.80
2022-11-20T22:29:08.815Z,4.80
2022-11-20T22:31:35.831Z,4.80
2022-11-20T22:34:03.382Z,4.80
2022-11-20T22:36:32.232Z,4.80
2022-11-20T22:39:02.257Z,4.90
2022-11-20T22:41:30.333Z,4.90
2022-11-20T22:44:05.155Z,4.90
2022-11-20T22:46:34.980Z,4.90
2022-11-20T22:49:08.870Z,4.90
2022-11-20T22:51:40.377Z,4.90
2022-11-20T22:54:10.361Z,4.90
2022-11-20T22:56:37.409Z,4.90
2022-11-20T22:59:05.067Z,5.00
2022-11-20T23:01:35.505Z,5.00
2022-11-20T23:04:06.248Z,5.00
2022-11-20T23:06:36.573Z,5.00
2022-11-20T23:09:05.996Z,5.10
2022-11-20T23:11:33.772Z,5.00
2022-11-20T23:14:05.314Z,5.00
2022-11-20T23:16:33.739Z,5.10
2022-11-20T23:19:10.721Z,5.20
2022-11-20T23:21:39.980Z,5.20
2022-11-20T23:24:08.111Z,5.20
2022-11-20T23:26:39.014Z,5.20
2022-11-20T23:29:06.981Z,5.20
2022-11-20T23:31:35.662Z,5.20
2022-11-20T23:34:03.181Z,5.10
2022-11-20T23:36:30.366Z,5.20
2022-11-20T23:38:57.440Z,5.10
2022-11-20T23:41:24.650Z,5.20
2022-11-20T23:43:53.358Z,5.20
2022-11-20T23:46:20.449Z,5.20
2022-11-20T23:48:47.472Z,5.20
2022-11-20T23:51:14.881Z,5.10
2022-11-20T23:53:42.520Z,5.20
2022-11-20T23:56:10.952Z,5.20
2022-11-20T23:58:39.234Z,5.30
