createdAt,value
2023-05-02T00:00:49.727Z,25.52
2023-05-02T00:01:49.742Z,25.62
2023-05-02T00:02:49.765Z,25.71
2023-05-02T00:03:49.750Z,25.62
2023-05-02T00:04:49.694Z,25.62
2023-05-02T00:05:49.691Z,25.62
2023-05-02T00:06:49.776Z,25.81
2023-05-02T00:07:49.718Z,25.81
2023-05-02T00:08:49.719Z,25.71
2023-05-02T00:09:49.690Z,25.81
2023-05-02T00:10:49.712Z,25.63
2023-05-02T00:11:49.685Z,25.62
2023-05-02T00:12:49.694Z,25.52
2023-05-02T00:13:49.729Z,25.62
2023-05-02T00:14:49.696Z,25.62
2023-05-02T00:15:49.685Z,25.62
2023-05-02T00:16:49.727Z,25.62
2023-05-02T00:17:49.788Z,25.71
2023-05-02T00:18:49.689Z,25.62
2023-05-02T00:19:49.704Z,25.52
2023-05-02T00:20:49.690Z,25.71
2023-05-02T00:21:49.686Z,25.71
2023-05-02T00:22:49.691Z,25.62
2023-05-02T00:23:49.708Z,25.62
2023-05-02T00:24:49.693Z,25.62
2023-05-02T00:25:49.685Z,25.62
2023-05-02T00:26:49.721Z,25.62
2023-05-02T00:27:49.682Z,25.62
2023-05-02T00:28:49.698Z,25.62
2023-05-02T00:29:49.682Z,25.62
2023-05-02T00:30:49.731Z,25.71
2023-05-02T00:31:49.688Z,25.71
2023-05-02T00:32:49.716Z,25.62
2023-05-02T00:33:49.686Z,25.71
2023-05-02T00:34:49.697Z,25.62
2023-05-02T00:35:49.683Z,25.71
2023-05-02T00:36:49.703Z,25.62
2023-05-02T00:37:49.686Z,25.71
2023-05-02T00:38:49.688Z,25.62
2023-05-02T00:39:49.709Z,25.71
2023-05-02T00:40:49.692Z,25.62
2023-05-02T00:41:49.681Z,25.71
2023-05-02T00:42:49.685Z,25.71
2023-05-02T00:43:49.682Z,25.71
2023-05-02T00:44:49.687Z,25.71
2023-05-02T00:45:49.681Z,25.73
2023-05-02T00:46:49.810Z,25.62
2023-05-02T00:47:49.737Z,25.71
2023-05-02T00:48:49.689Z,25.62
2023-05-02T00:49:49.682Z,25.62
2023-05-02T00:50:49.686Z,25.71
2023-05-02T00:51:49.684Z,25.62
2023-05-02T00:52:49.685Z,25.63
2023-05-02T00:53:49.695Z,25.71
2023-05-02T00:54:49.684Z,25.71
2023-05-02T00:55:49.697Z,25.62
2023-05-02T00:56:49.688Z,25.62
2023-05-02T00:57:49.682Z,25.52
2023-05-02T00:58:49.685Z,25.62
2023-05-02T00:59:49.678Z,25.71
2023-05-02T01:00:49.683Z,25.62
2023-05-02T01:01:49.738Z,25.71
2023-05-02T01:02:49.766Z,25.71
2023-05-02T01:03:49.790Z,25.62
2023-05-02T01:04:49.683Z,25.71
2023-05-02T01:05:49.676Z,25.71
2023-05-02T01:06:49.714Z,25.71
2023-05-02T01:07:49.674Z,25.62
2023-05-02T01:08:49.682Z,25.63
2023-05-02T01:09:49.824Z,25.71
2023-05-02T01:10:49.677Z,25.62
2023-05-02T01:11:49.701Z,25.71
2023-05-02T01:12:49.681Z,25.71
2023-05-02T01:13:49.684Z,25.71
2023-05-02T01:14:49.680Z,25.62
2023-05-02T01:15:49.716Z,25.71
2023-05-02T01:16:49.691Z,25.62
2023-05-02T01:17:49.796Z,25.71
2023-05-02T01:18:49.676Z,25.71
2023-05-02T01:19:49.671Z,25.71
2023-05-02T01:20:49.690Z,25.71
2023-05-02T01:21:49.674Z,25.71
2023-05-02T01:22:49.682Z,25.71
2023-05-02T01:23:49.681Z,25.71
2023-05-02T01:24:49.676Z,25.62
2023-05-02T01:25:49.670Z,25.62
2023-05-02T01:26:49.695Z,25.81
2023-05-02T01:27:49.695Z,25.71
2023-05-02T01:28:49.682Z,25.71
2023-05-02T01:29:49.669Z,25.81
2023-05-02T01:30:49.684Z,25.81
2023-05-02T01:31:49.701Z,25.81
2023-05-02T01:32:49.692Z,25.71
2023-05-02T01:33:49.666Z,25.81
2023-05-02T01:34:49.672Z,25.73
2023-05-02T01:35:49.666Z,25.81
2023-05-02T01:36:49.678Z,25.71
2023-05-02T01:37:49.668Z,25.90
2023-05-02T01:38:49.683Z,25.81
2023-05-02T01:39:49.697Z,25.81
2023-05-02T01:40:49.676Z,25.71
2023-05-02T01:41:49.667Z,25.81
2023-05-02T01:42:49.680Z,25.81
2023-05-02T01:43:49.693Z,25.90
2023-05-02T01:44:49.680Z,25.81
2023-05-02T01:45:49.671Z,25.71
2023-05-02T01:46:49.715Z,25.71
2023-05-02T01:47:49.705Z,25.81
2023-05-02T01:48:49.674Z,25.81
2023-05-02T01:49:49.672Z,25.90
2023-05-02T01:50:49.676Z,26.00
2023-05-02T01:51:49.680Z,25.71
2023-05-02T01:52:49.682Z,25.81
2023-05-02T01:53:49.677Z,25.81
2023-05-02T01:54:49.678Z,25.82
2023-05-02T01:55:49.669Z,25.71
2023-05-02T01:56:49.682Z,25.90
2023-05-02T01:57:49.668Z,25.71
2023-05-02T01:58:49.683Z,25.81
2023-05-02T01:59:49.688Z,25.81
2023-05-02T02:00:49.703Z,25.71
2023-05-02T02:01:49.674Z,25.81
2023-05-02T02:02:49.724Z,25.90
2023-05-02T02:03:49.711Z,25.81
2023-05-02T02:04:49.752Z,25.90
2023-05-02T02:05:49.668Z,25.90
2023-05-02T02:06:49.807Z,25.81
2023-05-02T02:07:49.667Z,25.90
2023-05-02T02:08:49.674Z,25.81
2023-05-02T02:09:49.768Z,25.81
2023-05-02T02:10:49.675Z,25.81
2023-05-02T02:11:49.667Z,25.81
2023-05-02T02:12:49.672Z,25.90
2023-05-02T02:13:49.664Z,25.81
2023-05-02T02:14:49.671Z,25.81
2023-05-02T02:15:49.777Z,25.71
2023-05-02T02:16:49.716Z,25.81
2023-05-02T02:17:49.705Z,25.81
2023-05-02T02:18:49.680Z,25.52
2023-05-02T02:19:49.661Z,25.42
2023-05-02T02:20:49.670Z,25.81
2023-05-02T02:21:49.663Z,25.81
2023-05-02T02:22:49.669Z,25.81
2023-05-02T02:23:49.667Z,25.81
2023-05-02T02:24:50.127Z,25.81
2023-05-02T02:25:49.662Z,25.90
2023-05-02T02:26:49.668Z,25.81
2023-05-02T02:27:49.664Z,25.90
2023-05-02T02:28:49.667Z,25.90
2023-05-02T02:29:49.673Z,25.71
2023-05-02T02:30:49.698Z,25.81
2023-05-02T02:31:49.686Z,25.81
2023-05-02T02:32:49.752Z,25.90
2023-05-02T02:33:49.669Z,25.90
2023-05-02T02:34:49.666Z,25.81
2023-05-02T02:35:49.681Z,25.81
2023-05-02T02:36:49.667Z,25.81
2023-05-02T02:37:49.702Z,25.81
2023-05-02T02:38:49.668Z,25.81
2023-05-02T02:39:49.692Z,25.52
2023-05-02T02:40:49.700Z,25.81
2023-05-02T02:41:49.682Z,25.81
2023-05-02T02:42:49.685Z,25.81
2023-05-02T02:43:49.676Z,25.81
2023-05-02T02:44:49.666Z,25.90
2023-05-02T02:45:49.686Z,25.81
2023-05-02T02:46:49.688Z,25.81
2023-05-02T02:47:49.745Z,25.81
2023-05-02T02:48:49.663Z,25.90
2023-05-02T02:49:49.660Z,25.42
2023-05-02T02:50:49.679Z,25.52
2023-05-02T02:51:49.662Z,25.81
2023-05-02T02:52:49.665Z,25.81
2023-05-02T02:53:49.656Z,25.81
2023-05-02T02:54:49.661Z,25.90
2023-05-02T02:55:49.655Z,25.81
2023-05-02T02:56:49.661Z,25.81
2023-05-02T02:57:49.653Z,25.71
2023-05-02T02:58:49.660Z,25.82
2023-05-02T02:59:49.652Z,25.90
2023-05-02T03:00:49.661Z,25.62
2023-05-02T03:01:49.706Z,25.42
2023-05-02T03:02:49.685Z,25.90
2023-05-02T03:03:49.820Z,25.42
2023-05-02T03:04:49.660Z,25.42
2023-05-02T03:05:49.658Z,25.52
2023-05-02T03:06:49.763Z,25.52
2023-05-02T03:07:49.671Z,25.32
2023-05-02T03:08:49.657Z,25.52
2023-05-02T03:09:49.650Z,25.43
2023-05-02T03:10:49.657Z,25.42
2023-05-02T03:11:49.649Z,25.42
2023-05-02T03:12:49.659Z,25.32
2023-05-02T03:13:49.648Z,25.23
2023-05-02T03:14:49.655Z,25.32
2023-05-02T03:15:49.668Z,25.32
2023-05-02T03:16:49.657Z,25.23
2023-05-02T03:17:49.680Z,25.42
2023-05-02T03:18:49.659Z,25.62
2023-05-02T03:19:49.670Z,25.52
2023-05-02T03:20:49.656Z,25.52
2023-05-02T03:21:49.648Z,25.23
2023-05-02T03:22:49.665Z,25.32
2023-05-02T03:23:49.647Z,25.23
2023-05-02T03:24:49.654Z,25.42
2023-05-02T03:25:49.672Z,25.42
2023-05-02T03:26:49.658Z,25.52
2023-05-02T03:27:49.648Z,25.52
2023-05-02T03:28:49.655Z,25.32
2023-05-02T03:29:49.647Z,25.23
2023-05-02T03:30:49.654Z,25.23
2023-05-02T03:31:49.671Z,25.32
2023-05-02T03:32:49.701Z,25.32
2023-05-02T03:33:49.647Z,25.42
2023-05-02T03:34:49.658Z,25.32
2023-05-02T03:35:49.674Z,25.32
2023-05-02T03:36:49.655Z,25.32
2023-05-02T03:37:49.647Z,25.23
2023-05-02T03:38:49.656Z,25.13
2023-05-02T03:39:49.651Z,25.13
2023-05-02T03:40:49.654Z,25.32
2023-05-02T03:41:49.645Z,25.32
2023-05-02T03:42:49.649Z,25.32
2023-05-02T03:43:49.652Z,25.23
2023-05-02T03:44:49.647Z,25.23
2023-05-02T03:45:49.652Z,25.32
2023-05-02T03:46:49.679Z,25.32
2023-05-02T03:47:49.726Z,25.32
2023-05-02T03:48:49.645Z,25.23
2023-05-02T03:49:49.654Z,25.23
2023-05-02T03:50:49.643Z,25.23
2023-05-02T03:51:49.674Z,25.32
2023-05-02T03:52:49.645Z,25.23
2023-05-02T03:53:49.654Z,25.32
2023-05-02T03:54:49.642Z,25.32
2023-05-02T03:55:49.650Z,25.32
2023-05-02T03:56:49.645Z,25.34
2023-05-02T03:57:49.652Z,25.23
2023-05-02T03:58:49.643Z,25.32
2023-05-02T03:59:49.651Z,25.23
2023-05-02T04:00:49.642Z,25.32
2023-05-02T04:01:49.754Z,25.23
2023-05-02T04:02:49.760Z,25.23
2023-05-02T04:03:49.682Z,25.32
2023-05-02T04:04:49.666Z,25.32
2023-05-02T04:05:49.653Z,25.32
2023-05-02T04:06:49.794Z,25.32
2023-05-02T04:07:49.672Z,25.32
2023-05-02T04:08:49.660Z,25.23
2023-05-02T04:09:49.653Z,25.23
2023-05-02T04:10:49.644Z,25.23
2023-05-02T04:11:49.649Z,25.23
2023-05-02T04:12:49.644Z,25.13
2023-05-02T04:13:50.942Z,25.13
2023-05-02T04:14:49.652Z,25.13
2023-05-02T04:15:49.657Z,25.32
2023-05-02T04:16:49.681Z,25.03
2023-05-02T04:17:49.687Z,25.03
2023-05-02T04:18:49.649Z,25.13
2023-05-02T04:19:49.657Z,25.13
2023-05-02T04:20:49.644Z,24.84
2023-05-02T04:21:49.650Z,25.03
2023-05-02T04:22:49.640Z,25.03
2023-05-02T04:23:49.668Z,24.74
2023-05-02T04:24:49.640Z,24.84
2023-05-02T04:25:49.650Z,24.84
2023-05-02T04:26:49.642Z,24.93
2023-05-02T04:27:49.649Z,24.74
2023-05-02T04:28:49.639Z,24.93
2023-05-02T04:29:49.656Z,24.74
2023-05-02T04:30:49.656Z,24.74
2023-05-02T04:31:49.646Z,24.74
2023-05-02T04:32:49.670Z,24.84
2023-05-02T04:33:49.654Z,24.84
2023-05-02T04:34:49.636Z,24.84
2023-05-02T04:35:49.654Z,24.65
2023-05-02T04:36:49.638Z,24.84
2023-05-02T04:37:49.642Z,24.84
2023-05-02T04:38:49.631Z,24.84
2023-05-02T04:39:49.665Z,24.74
2023-05-02T04:40:49.633Z,24.55
2023-05-02T04:41:49.640Z,24.35
2023-05-02T04:42:49.637Z,24.45
2023-05-02T04:43:49.640Z,24.35
2023-05-02T04:44:49.638Z,24.84
2023-05-02T04:45:49.686Z,24.35
2023-05-02T04:46:49.755Z,24.35
2023-05-02T04:47:49.671Z,24.84
2023-05-02T04:48:49.633Z,24.74
2023-05-02T04:49:49.637Z,24.65
2023-05-02T04:50:49.629Z,24.45
2023-05-02T04:51:49.634Z,24.35
2023-05-02T04:52:49.631Z,24.55
2023-05-02T04:53:49.637Z,24.65
2023-05-02T04:54:49.629Z,24.65
2023-05-02T04:55:49.662Z,24.65
2023-05-02T04:56:49.632Z,24.55
2023-05-02T04:57:49.651Z,24.74
2023-05-02T04:58:49.628Z,25.13
2023-05-02T04:59:49.635Z,26.00
2023-05-02T05:00:49.628Z,26.10
2023-05-02T05:01:49.644Z,26.29
2023-05-02T05:02:49.745Z,24.93
2023-05-02T05:03:49.758Z,24.74
2023-05-02T05:04:49.646Z,24.35
2023-05-02T05:05:49.644Z,24.45
2023-05-02T05:06:49.666Z,24.35
2023-05-02T05:07:49.637Z,24.26
2023-05-02T05:08:49.626Z,24.55
2023-05-02T05:09:51.314Z,24.74
2023-05-02T05:10:49.623Z,25.71
2023-05-02T05:11:49.656Z,25.03
2023-05-02T05:12:49.631Z,24.74
2023-05-02T05:13:49.628Z,26.20
2023-05-02T05:14:49.630Z,26.20
2023-05-02T05:15:49.711Z,25.23
2023-05-02T05:16:49.923Z,25.03
2023-05-02T05:17:49.679Z,24.84
2023-05-02T05:18:49.623Z,24.84
2023-05-02T05:19:49.635Z,24.84
2023-05-02T05:20:49.626Z,24.84
2023-05-02T05:21:49.628Z,24.84
2023-05-02T05:22:49.621Z,24.93
2023-05-02T05:23:49.628Z,24.84
2023-05-02T05:24:49.621Z,24.93
2023-05-02T05:25:49.628Z,24.93
2023-05-02T05:26:49.620Z,24.74
2023-05-02T05:27:49.648Z,24.84
2023-05-02T05:28:49.624Z,24.74
2023-05-02T05:29:49.640Z,25.90
2023-05-02T05:30:49.639Z,25.03
2023-05-02T05:31:49.759Z,24.84
2023-05-02T05:32:49.682Z,24.74
2023-05-02T05:33:49.689Z,24.84
2023-05-02T05:34:49.616Z,24.74
2023-05-02T05:35:49.627Z,24.55
2023-05-02T05:36:49.619Z,24.66
2023-05-02T05:37:49.627Z,24.37
2023-05-02T05:38:49.616Z,24.16
2023-05-02T05:39:49.620Z,24.46
2023-05-02T05:40:49.617Z,24.46
2023-05-02T05:41:49.624Z,24.56
2023-05-02T05:42:49.613Z,24.56
2023-05-02T05:43:49.642Z,24.56
2023-05-02T05:44:49.616Z,24.46
2023-05-02T05:45:49.619Z,24.76
2023-05-02T05:46:49.704Z,24.56
2023-05-02T05:47:49.635Z,24.85
2023-05-02T05:48:49.613Z,24.66
2023-05-02T05:49:49.622Z,24.66
2023-05-02T05:50:49.613Z,24.66
2023-05-02T05:51:49.622Z,24.56
2023-05-02T05:52:49.613Z,24.66
2023-05-02T05:53:49.626Z,24.46
2023-05-02T05:54:49.612Z,24.17
2023-05-02T05:55:49.625Z,24.27
2023-05-02T05:56:49.620Z,24.37
2023-05-02T05:57:49.623Z,24.27
2023-05-02T05:58:49.616Z,23.97
2023-05-02T05:59:49.683Z,24.38
2023-05-02T06:00:49.620Z,24.37
2023-05-02T06:01:49.629Z,24.28
2023-05-02T06:02:49.711Z,24.46
2023-05-02T06:03:49.779Z,24.28
2023-05-02T06:04:49.668Z,24.38
2023-05-02T06:05:49.622Z,23.89
2023-05-02T06:06:49.705Z,24.07
2023-05-02T06:07:49.625Z,24.27
2023-05-02T06:08:49.615Z,24.18
2023-05-02T06:09:49.629Z,24.46
2023-05-02T06:10:49.616Z,24.08
2023-05-02T06:11:49.632Z,24.28
2023-05-02T06:12:49.626Z,24.18
2023-05-02T06:13:49.629Z,24.18
2023-05-02T06:14:49.638Z,24.28
2023-05-02T06:15:49.696Z,24.38
2023-05-02T06:16:49.614Z,23.79
2023-05-02T06:17:49.680Z,23.79
2023-05-02T06:18:49.616Z,24.48
2023-05-02T06:19:49.626Z,24.08
2023-05-02T06:20:49.621Z,24.28
2023-05-02T06:21:49.624Z,24.48
2023-05-02T06:22:49.621Z,24.08
2023-05-02T06:23:49.632Z,24.18
2023-05-02T06:24:49.626Z,23.99
2023-05-02T06:25:49.625Z,24.28
2023-05-02T06:26:49.618Z,24.18
2023-05-02T06:27:49.628Z,24.08
2023-05-02T06:28:49.626Z,24.08
2023-05-02T06:29:49.624Z,23.89
2023-05-02T06:30:49.624Z,23.89
2023-05-02T06:31:49.673Z,24.28
2023-05-02T06:32:49.652Z,23.70
2023-05-02T06:33:49.624Z,23.99
2023-05-02T06:34:49.615Z,23.79
2023-05-02T06:35:49.623Z,23.89
2023-05-02T06:36:49.619Z,23.99
2023-05-02T06:37:49.625Z,23.99
2023-05-02T06:38:49.631Z,23.89
2023-05-02T06:39:49.628Z,24.08
2023-05-02T06:40:49.626Z,23.99
2023-05-02T06:41:49.624Z,24.08
2023-05-02T06:42:49.615Z,23.89
2023-05-02T06:43:49.625Z,23.89
2023-05-02T06:44:49.619Z,23.79
2023-05-02T06:45:49.623Z,23.70
2023-05-02T06:46:49.676Z,23.99
2023-05-02T06:47:49.709Z,23.70
2023-05-02T06:48:49.632Z,23.89
2023-05-02T06:49:49.623Z,23.60
2023-05-02T06:50:49.670Z,23.89
2023-05-02T06:51:49.624Z,23.89
2023-05-02T06:52:49.623Z,23.50
2023-05-02T06:53:49.657Z,24.08
2023-05-02T06:54:49.617Z,23.99
2023-05-02T06:55:49.645Z,23.70
2023-05-02T06:56:49.642Z,23.79
2023-05-02T06:57:49.630Z,23.60
2023-05-02T06:58:49.620Z,23.50
2023-05-02T06:59:49.622Z,23.79
2023-05-02T07:00:49.649Z,23.70
2023-05-02T07:01:49.636Z,23.50
2023-05-02T07:02:49.661Z,23.79
2023-05-02T07:03:49.767Z,23.79
2023-05-02T07:04:49.622Z,23.60
2023-05-02T07:05:49.628Z,23.60
2023-05-02T07:06:49.778Z,23.60
2023-05-02T07:07:49.632Z,23.60
2023-05-02T07:08:49.618Z,23.50
2023-05-02T07:09:49.646Z,23.70
2023-05-02T07:10:49.619Z,23.50
2023-05-02T07:11:49.627Z,23.79
2023-05-02T07:12:49.619Z,23.60
2023-05-02T07:13:49.630Z,23.79
2023-05-02T07:14:49.621Z,23.70
2023-05-02T07:15:49.644Z,23.60
2023-05-02T07:16:49.641Z,23.60
2023-05-02T07:17:49.747Z,23.89
2023-05-02T07:18:49.620Z,23.60
2023-05-02T07:19:49.651Z,23.99
2023-05-02T07:20:49.624Z,24.08
2023-05-02T07:21:49.629Z,24.08
2023-05-02T07:22:49.623Z,23.89
2023-05-02T07:23:49.630Z,23.99
2023-05-02T07:24:49.671Z,23.89
2023-05-02T07:25:49.642Z,23.99
2023-05-02T07:26:49.632Z,24.18
2023-05-02T07:27:49.628Z,23.79
2023-05-02T07:28:49.623Z,23.99
2023-05-02T07:29:49.638Z,23.99
2023-05-02T07:30:49.623Z,24.18
2023-05-02T07:31:49.646Z,24.08
2023-05-02T07:32:49.688Z,24.28
2023-05-02T07:33:49.631Z,24.48
2023-05-02T07:34:49.621Z,24.28
2023-05-02T07:35:49.650Z,24.18
2023-05-02T07:36:49.622Z,24.18
2023-05-02T07:37:49.632Z,24.18
2023-05-02T07:38:49.625Z,24.18
2023-05-02T07:39:49.634Z,24.28
2023-05-02T07:40:49.637Z,24.48
2023-05-02T07:41:49.635Z,24.66
2023-05-02T07:42:49.627Z,24.46
2023-05-02T07:43:49.634Z,24.76
2023-05-02T07:44:49.631Z,24.67
2023-05-02T07:45:49.676Z,24.67
2023-05-02T07:46:49.657Z,24.66
2023-05-02T07:47:49.721Z,24.57
2023-05-02T07:48:49.630Z,24.48
2023-05-02T07:49:49.633Z,24.37
2023-05-02T07:50:49.664Z,24.48
2023-05-02T07:51:49.662Z,24.56
2023-05-02T07:52:49.629Z,24.66
2023-05-02T07:53:49.639Z,24.37
2023-05-02T07:54:49.642Z,24.37
2023-05-02T07:55:49.642Z,24.85
2023-05-02T07:56:49.631Z,24.85
2023-05-02T07:57:49.640Z,24.76
2023-05-02T07:58:49.637Z,24.85
2023-05-02T07:59:49.630Z,24.85
2023-05-02T08:00:49.642Z,24.76
2023-05-02T08:01:49.631Z,24.76
2023-05-02T08:02:49.686Z,24.85
2023-05-02T08:03:49.846Z,24.85
2023-05-02T08:04:49.692Z,24.85
2023-05-02T08:05:49.628Z,24.76
2023-05-02T08:06:49.831Z,24.76
2023-05-02T08:07:49.667Z,24.95
2023-05-02T08:08:49.649Z,24.95
2023-05-02T08:09:49.782Z,24.85
2023-05-02T08:10:49.638Z,24.76
2023-05-02T08:11:49.628Z,24.85
2023-05-02T08:12:49.639Z,24.76
2023-05-02T08:13:49.634Z,24.85
2023-05-02T08:14:49.638Z,24.95
2023-05-02T08:15:49.656Z,24.76
2023-05-02T08:16:49.702Z,24.76
2023-05-02T08:17:49.661Z,25.14
2023-05-02T08:18:49.635Z,24.95
2023-05-02T08:19:49.630Z,24.85
2023-05-02T08:20:49.636Z,24.66
2023-05-02T08:21:49.637Z,24.66
2023-05-02T08:22:49.674Z,24.27
2023-05-02T08:23:49.659Z,24.37
2023-05-02T08:24:49.638Z,24.66
2023-05-02T08:25:49.628Z,24.37
2023-05-02T08:26:49.654Z,24.46
2023-05-02T08:27:49.649Z,24.76
2023-05-02T08:28:49.633Z,24.85
2023-05-02T08:29:49.649Z,24.76
2023-05-02T08:30:49.648Z,24.76
2023-05-02T08:31:49.745Z,24.95
2023-05-02T08:32:49.784Z,24.66
2023-05-02T08:33:49.628Z,24.56
2023-05-02T08:34:49.643Z,24.37
2023-05-02T08:35:49.628Z,24.56
2023-05-02T08:36:49.635Z,24.56
2023-05-02T08:37:49.627Z,24.76
2023-05-02T08:38:49.648Z,24.66
2023-05-02T08:39:49.653Z,24.46
2023-05-02T08:40:49.636Z,24.37
2023-05-02T08:41:49.628Z,24.46
2023-05-02T08:42:49.645Z,24.27
2023-05-02T08:43:49.640Z,24.37
2023-05-02T08:44:49.643Z,24.27
2023-05-02T08:45:49.629Z,24.17
2023-05-02T08:46:49.654Z,24.17
2023-05-02T08:47:49.657Z,24.17
2023-05-02T08:48:49.644Z,24.17
2023-05-02T08:49:49.625Z,24.46
2023-05-02T08:50:49.630Z,24.46
2023-05-02T08:51:49.630Z,24.37
2023-05-02T08:52:49.635Z,24.37
2023-05-02T08:53:49.625Z,24.66
2023-05-02T08:54:49.638Z,24.65
2023-05-02T08:55:49.696Z,24.56
2023-05-02T08:56:49.630Z,24.66
2023-05-02T08:57:49.625Z,24.55
2023-05-02T08:58:49.630Z,24.35
2023-05-02T08:59:49.620Z,24.35
2023-05-02T09:00:49.645Z,24.74
2023-05-02T09:01:49.711Z,24.84
2023-05-02T09:02:49.649Z,24.84
2023-05-02T09:03:49.660Z,25.03
2023-05-02T09:04:49.691Z,24.93
2023-05-02T09:05:49.618Z,25.13
2023-05-02T09:06:49.644Z,25.13
2023-05-02T09:07:49.623Z,25.03
2023-05-02T09:08:49.651Z,25.13
2023-05-02T09:09:49.617Z,24.93
2023-05-02T09:10:49.623Z,25.13
2023-05-02T09:11:49.956Z,25.21
2023-05-02T09:12:49.624Z,25.13
2023-05-02T09:13:49.628Z,25.13
2023-05-02T09:14:49.620Z,25.21
2023-05-02T09:15:49.614Z,25.13
2023-05-02T09:16:49.653Z,25.12
2023-05-02T09:17:49.656Z,25.13
2023-05-02T09:18:49.619Z,25.13
2023-05-02T09:19:49.614Z,25.13
2023-05-02T09:20:49.619Z,25.31
2023-05-02T09:21:49.610Z,25.03
2023-05-02T09:22:49.619Z,25.03
2023-05-02T09:23:49.611Z,25.03
2023-05-02T09:24:49.620Z,25.03
2023-05-02T09:25:49.612Z,25.13
2023-05-02T09:26:49.617Z,25.03
2023-05-02T09:27:49.633Z,25.13
2023-05-02T09:28:49.625Z,25.13
2023-05-02T09:29:49.613Z,24.93
2023-05-02T09:30:49.647Z,24.84
2023-05-02T09:31:56.180Z,24.93
2023-05-02T09:32:49.652Z,25.03
2023-05-02T09:33:49.614Z,25.03
2023-05-02T09:34:49.616Z,24.74
2023-05-02T09:35:49.622Z,24.84
2023-05-02T09:36:49.622Z,24.84
2023-05-02T09:37:49.622Z,24.84
2023-05-02T09:38:49.616Z,24.74
2023-05-02T09:39:49.618Z,24.84
2023-05-02T09:40:49.624Z,24.65
2023-05-02T09:41:49.614Z,24.65
2023-05-02T09:42:49.616Z,24.84
2023-05-02T09:43:49.628Z,24.74
2023-05-02T09:44:49.611Z,24.84
2023-05-02T09:45:49.643Z,24.74
2023-05-02T09:46:49.635Z,24.74
2023-05-02T09:47:49.657Z,24.65
2023-05-02T09:48:49.611Z,24.26
2023-05-02T09:49:49.608Z,24.26
2023-05-02T09:50:49.609Z,24.35
2023-05-02T09:51:49.613Z,24.45
2023-05-02T09:52:49.609Z,24.26
2023-05-02T09:53:49.601Z,24.65
2023-05-02T09:54:49.609Z,24.55
2023-05-02T09:55:49.600Z,24.55
2023-05-02T09:56:49.617Z,24.74
2023-05-02T09:57:49.598Z,24.65
2023-05-02T09:58:49.612Z,24.55
2023-05-02T09:59:49.622Z,24.55
2023-05-02T10:00:49.607Z,24.74
2023-05-02T10:01:49.639Z,24.65
2023-05-02T10:02:49.632Z,24.65
2023-05-02T10:03:49.637Z,24.55
2023-05-02T10:04:49.609Z,24.55
2023-05-02T10:05:49.605Z,24.55
2023-05-02T10:06:49.714Z,24.74
2023-05-02T10:07:49.611Z,24.74
2023-05-02T10:08:49.606Z,24.74
2023-05-02T10:09:49.598Z,24.45
2023-05-02T10:10:49.606Z,24.65
2023-05-02T10:11:49.677Z,24.56
2023-05-02T10:12:49.609Z,24.46
2023-05-02T10:13:49.601Z,24.46
2023-05-02T10:14:49.616Z,24.17
2023-05-02T10:15:49.656Z,24.56
2023-05-02T10:16:49.605Z,24.37
2023-05-02T10:17:49.634Z,24.17
2023-05-02T10:18:49.613Z,24.07
2023-05-02T10:19:49.597Z,23.88
2023-05-02T10:20:49.605Z,24.17
2023-05-02T10:21:49.607Z,24.17
2023-05-02T10:22:49.632Z,24.27
2023-05-02T10:23:49.596Z,23.88
2023-05-02T10:24:49.651Z,23.88
2023-05-02T10:25:49.607Z,23.97
2023-05-02T10:26:49.609Z,24.07
2023-05-02T10:27:49.596Z,23.79
2023-05-02T10:28:49.603Z,23.88
2023-05-02T10:29:49.604Z,23.59
2023-05-02T10:30:49.603Z,23.69
2023-05-02T10:31:49.679Z,23.59
2023-05-02T10:32:49.678Z,23.69
2023-05-02T10:33:49.596Z,23.58
2023-05-02T10:34:49.606Z,23.79
2023-05-02T10:35:49.594Z,23.77
2023-05-02T10:36:49.601Z,23.38
2023-05-02T10:37:49.596Z,23.09
2023-05-02T10:38:49.603Z,23.38
2023-05-02T10:39:49.592Z,23.38
2023-05-02T10:40:49.599Z,23.19
2023-05-02T10:41:49.592Z,23.48
2023-05-02T10:42:49.597Z,23.19
2023-05-02T10:43:49.603Z,23.28
2023-05-02T10:44:49.596Z,23.28
2023-05-02T10:45:49.598Z,23.38
2023-05-02T10:46:49.609Z,23.28
2023-05-02T10:47:49.718Z,23.38
2023-05-02T10:48:49.596Z,23.38
2023-05-02T10:49:49.596Z,23.28
2023-05-02T10:50:49.607Z,23.19
2023-05-02T10:51:49.587Z,23.38
2023-05-02T10:52:49.596Z,23.28
2023-05-02T10:53:49.587Z,23.48
2023-05-02T10:54:49.592Z,23.48
2023-05-02T10:55:49.591Z,23.28
2023-05-02T10:56:49.592Z,23.47
2023-05-02T10:57:49.585Z,23.47
2023-05-02T10:58:49.593Z,23.58
2023-05-02T10:59:49.581Z,23.57
2023-05-02T11:00:49.621Z,23.58
2023-05-02T11:01:49.636Z,23.76
2023-05-02T11:02:49.663Z,23.47
2023-05-02T11:03:49.615Z,23.58
2023-05-02T11:04:49.590Z,23.68
2023-05-02T11:05:49.583Z,23.58
2023-05-02T11:06:49.594Z,23.77
2023-05-02T11:07:49.602Z,23.86
2023-05-02T11:08:49.605Z,23.66
2023-05-02T11:09:49.586Z,23.86
2023-05-02T11:10:49.586Z,23.95
2023-05-02T11:11:49.579Z,24.05
2023-05-02T11:12:49.601Z,23.86
2023-05-02T11:13:49.588Z,23.95
2023-05-02T11:14:49.592Z,23.95
2023-05-02T11:15:49.578Z,23.86
2023-05-02T11:16:49.705Z,24.05
2023-05-02T11:17:49.619Z,23.95
2023-05-02T11:18:49.590Z,24.06
2023-05-02T11:19:49.598Z,24.05
2023-05-02T11:20:49.583Z,23.77
2023-05-02T11:21:49.575Z,23.77
2023-05-02T11:22:49.578Z,23.66
2023-05-02T11:23:49.574Z,23.66
2023-05-02T11:24:49.621Z,23.76
2023-05-02T11:25:49.592Z,23.87
2023-05-02T11:26:49.579Z,23.77
2023-05-02T11:27:49.578Z,23.77
2023-05-02T11:28:49.582Z,23.87
2023-05-02T11:29:49.575Z,23.58
2023-05-02T11:30:49.587Z,23.58
2023-05-02T11:31:49.595Z,23.58
2023-05-02T11:32:49.795Z,23.68
2023-05-02T11:33:49.571Z,23.48
2023-05-02T11:34:49.577Z,23.87
2023-05-02T11:35:49.591Z,23.77
2023-05-02T11:36:49.579Z,23.77
2023-05-02T11:37:49.571Z,23.58
2023-05-02T11:38:49.580Z,23.58
2023-05-02T11:39:49.586Z,23.58
2023-05-02T11:40:49.581Z,23.77
2023-05-02T11:41:49.569Z,23.77
2023-05-02T11:42:49.578Z,23.58
2023-05-02T11:43:49.570Z,23.58
2023-05-02T11:44:49.578Z,23.77
2023-05-02T11:45:49.625Z,23.77
2023-05-02T11:46:49.608Z,23.77
2023-05-02T11:47:49.607Z,23.87
2023-05-02T11:48:49.572Z,23.58
2023-05-02T11:49:49.567Z,23.58
2023-05-02T11:50:50.605Z,23.58
2023-05-02T11:51:49.592Z,23.68
2023-05-02T11:52:49.588Z,23.68
2023-05-02T11:53:49.567Z,23.58
2023-05-02T11:54:49.575Z,23.77
2023-05-02T11:55:49.566Z,23.58
2023-05-02T11:56:49.572Z,23.77
2023-05-02T11:57:49.566Z,23.39
2023-05-02T11:58:49.574Z,23.38
2023-05-02T11:59:49.568Z,23.48
2023-05-02T12:00:49.593Z,23.48
2023-05-02T12:01:49.564Z,23.69
2023-05-02T12:02:49.611Z,23.48
2023-05-02T12:03:49.731Z,23.58
2023-05-02T12:04:49.585Z,23.28
2023-05-02T12:05:49.629Z,23.49
2023-05-02T12:06:49.613Z,23.49
2023-05-02T12:07:49.586Z,23.28
2023-05-02T12:08:49.664Z,23.39
2023-05-02T12:09:49.667Z,23.58
2023-05-02T12:10:49.578Z,23.59
2023-05-02T12:11:49.567Z,23.10
2023-05-02T12:12:49.573Z,23.20
2023-05-02T12:13:49.635Z,23.19
2023-05-02T12:14:49.562Z,23.20
2023-05-02T12:15:49.593Z,23.49
2023-05-02T12:16:49.624Z,23.28
2023-05-02T12:17:49.591Z,23.30
2023-05-02T12:18:49.591Z,23.19
2023-05-02T12:19:49.571Z,23.30
2023-05-02T12:20:49.564Z,23.38
2023-05-02T12:21:49.571Z,23.09
2023-05-02T12:22:49.563Z,23.19
2023-05-02T12:23:49.593Z,22.90
2023-05-02T12:24:49.713Z,22.80
2023-05-02T12:25:49.578Z,22.71
2023-05-02T12:26:51.214Z,22.71
2023-05-02T12:27:49.568Z,22.80
2023-05-02T12:28:49.563Z,22.71
2023-05-02T12:29:49.574Z,22.80
2023-05-02T12:30:49.597Z,23.09
2023-05-02T12:31:49.601Z,22.61
2023-05-02T12:32:49.589Z,22.71
2023-05-02T12:33:49.568Z,22.80
2023-05-02T12:34:49.560Z,22.90
2023-05-02T12:35:49.568Z,22.90
2023-05-02T12:36:49.561Z,22.99
2023-05-02T12:37:49.566Z,23.19
2023-05-02T12:38:49.566Z,23.19
2023-05-02T12:39:49.595Z,23.19
2023-05-02T12:40:49.558Z,23.19
2023-05-02T12:41:49.565Z,23.19
2023-05-02T12:42:49.563Z,23.28
2023-05-02T12:43:49.573Z,23.28
2023-05-02T12:44:49.560Z,23.28
2023-05-02T12:45:49.635Z,23.19
2023-05-02T12:46:49.634Z,23.28
2023-05-02T12:47:49.588Z,23.19
2023-05-02T12:48:49.557Z,23.68
2023-05-02T12:49:49.561Z,23.58
2023-05-02T12:50:49.563Z,23.68
2023-05-02T12:51:49.566Z,23.58
2023-05-02T12:52:49.554Z,23.48