createdAt,value
2018-12-25T00:00:45.760Z,27.67
2018-12-25T00:03:15.187Z,36.27
2018-12-25T00:05:44.347Z,41.73
2018-12-25T00:08:13.500Z,45.47
2018-12-25T00:10:42.936Z,42.83
2018-12-25T00:13:12.060Z,48.27
2018-12-25T00:15:41.277Z,46.97
2018-12-25T00:18:10.421Z,49.57
2018-12-25T00:20:39.570Z,49.53
2018-12-25T00:23:08.707Z,50.30
2018-12-25T00:25:37.865Z,47.60
2018-12-25T00:28:07.347Z,47.20
2018-12-25T00:30:37.203Z,47.57
2018-12-25T00:33:06.379Z,46.93
2018-12-25T00:35:35.516Z,46.00
2018-12-25T00:38:04.682Z,46.67
2018-12-25T00:40:34.263Z,45.13
2018-12-25T00:43:03.866Z,43.10
2018-12-25T00:45:33.384Z,45.13
2018-12-25T00:48:02.945Z,42.63
2018-12-25T00:50:32.303Z,43.17
2018-12-25T00:53:01.807Z,43.10
2018-12-25T00:55:31.107Z,44.03
2018-12-25T00:58:00.269Z,43.10
2018-12-25T01:00:30.200Z,45.03
2018-12-25T01:02:59.423Z,44.40
2018-12-25T01:05:28.654Z,42.67
2018-12-25T01:07:57.888Z,43.20
2018-12-25T01:10:27.042Z,42.43
2018-12-25T01:12:56.220Z,44.13
2018-12-25T01:15:25.787Z,44.33
2018-12-25T01:17:55.300Z,45.20
2018-12-25T01:20:24.444Z,43.60
2018-12-25T01:22:53.601Z,43.37
2018-12-25T01:25:22.761Z,42.20
2018-12-25T01:27:52.027Z,42.70
2018-12-25T01:30:21.250Z,43.13
2018-12-25T01:32:50.775Z,42.37
2018-12-25T01:35:19.937Z,39.73
2018-12-25T01:37:49.095Z,40.23
2018-12-25T01:40:18.242Z,41.97
2018-12-25T01:42:47.405Z,41.70
2018-12-25T01:45:16.573Z,41.23
2018-12-25T01:47:46.029Z,40.93
2018-12-25T01:50:15.536Z,39.53
2018-12-25T01:52:44.692Z,40.53
2018-12-25T01:55:13.856Z,39.77
2018-12-25T01:57:43.008Z,42.47
2018-12-25T02:00:12.149Z,44.67
2018-12-25T02:02:41.341Z,42.57
2018-12-25T02:05:10.484Z,42.00
2018-12-25T02:07:39.642Z,44.47
2018-12-25T02:10:09.406Z,44.07
2018-12-25T02:12:38.917Z,42.23
2018-12-25T02:15:08.070Z,42.63
2018-12-25T02:17:37.239Z,43.07
2018-12-25T02:20:06.704Z,43.33
2018-12-25T02:22:35.905Z,41.97
2018-12-25T02:25:05.238Z,43.17
2018-12-25T02:27:34.881Z,42.07
2018-12-25T02:30:04.465Z,41.50
2018-12-25T02:32:33.928Z,43.27
2018-12-25T02:35:03.194Z,43.33
2018-12-25T02:37:32.406Z,40.00
2018-12-25T02:40:01.574Z,41.63
2018-12-25T02:42:30.803Z,41.80
2018-12-25T02:45:00.416Z,39.90
2018-12-25T02:47:29.703Z,39.83
2018-12-25T02:49:59.240Z,41.53
2018-12-25T02:52:29.057Z,39.20
2018-12-25T02:54:58.566Z,41.23
2018-12-25T02:57:27.822Z,41.40
2018-12-25T02:59:56.988Z,41.10
2018-12-25T03:02:26.436Z,41.00
2018-12-25T03:04:55.689Z,39.90
2018-12-25T03:07:25.140Z,39.87
2018-12-25T03:09:54.656Z,41.37
2018-12-25T03:12:23.815Z,40.80
2018-12-25T03:14:53.356Z,41.47
2018-12-25T03:17:22.862Z,42.07
2018-12-25T03:19:59.809Z,42.23
2018-12-25T03:22:23.296Z,42.10
2018-12-25T03:24:52.436Z,41.60
2018-12-25T03:27:21.601Z,42.40
2018-12-25T03:29:50.764Z,39.87
2018-12-25T03:32:19.927Z,40.40
2018-12-25T03:34:49.164Z,42.63
2018-12-25T03:37:18.321Z,41.33
2018-12-25T03:39:47.623Z,41.40
2018-12-25T03:42:16.781Z,41.83
2018-12-25T03:44:46.264Z,42.77
2018-12-25T03:47:15.444Z,40.57
2018-12-25T03:49:44.683Z,41.63
2018-12-25T03:52:14.291Z,42.27
2018-12-25T03:54:43.528Z,42.90
2018-12-25T03:57:13.095Z,42.87
2018-12-25T03:59:42.372Z,42.37
2018-12-25T04:02:11.517Z,44.40
2018-12-25T04:04:40.692Z,43.73
2018-12-25T04:07:10.157Z,41.83
2018-12-25T04:09:39.397Z,44.17
2018-12-25T04:12:08.588Z,40.37
2018-12-25T04:14:38.152Z,40.60
2018-12-25T04:17:07.382Z,42.10
2018-12-25T04:19:36.534Z,43.57
2018-12-25T04:22:05.707Z,42.67
2018-12-25T04:24:35.055Z,45.90
2018-12-25T04:27:04.971Z,44.17
2018-12-25T04:29:34.836Z,45.20
2018-12-25T04:32:04.077Z,45.37
2018-12-25T04:34:33.597Z,45.10
2018-12-25T04:37:02.809Z,43.37
2018-12-25T04:39:32.388Z,44.40
2018-12-25T04:42:02.417Z,42.57
2018-12-25T04:44:31.603Z,42.37
2018-12-25T04:47:00.760Z,43.10
2018-12-25T04:49:30.024Z,42.83
2018-12-25T04:51:59.504Z,43.60
2018-12-25T04:54:29.002Z,42.30
2018-12-25T04:56:58.147Z,43.30
2018-12-25T04:59:27.322Z,42.97
2018-12-25T05:02:16.253Z,43.83
2018-12-25T05:04:45.768Z,42.27
2018-12-25T05:07:15.001Z,42.13
2018-12-25T05:09:44.201Z,43.90
2018-12-25T05:12:14.418Z,43.83
2018-12-25T05:14:43.860Z,44.50
2018-12-25T05:17:13.020Z,42.17
2018-12-25T05:19:42.483Z,43.67
2018-12-25T05:22:11.983Z,42.80
2018-12-25T05:24:41.153Z,42.57
2018-12-25T05:27:10.963Z,42.83
2018-12-25T05:29:40.120Z,41.63
2018-12-25T05:32:09.562Z,40.90
2018-12-25T05:34:38.987Z,41.10
2018-12-25T05:37:08.477Z,40.63
2018-12-25T05:39:37.664Z,41.57
2018-12-25T05:42:08.647Z,42.07
2018-12-25T05:44:37.873Z,41.07
2018-12-25T05:47:07.116Z,41.00
2018-12-25T05:49:36.349Z,40.60
2018-12-25T05:52:05.491Z,40.57
2018-12-25T05:54:34.951Z,42.17
2018-12-25T05:57:04.225Z,40.07
2018-12-25T05:59:35.760Z,40.90
2018-12-25T06:02:04.922Z,40.27
2018-12-25T06:04:34.281Z,39.63
2018-12-25T06:07:03.513Z,38.77
2018-12-25T06:09:32.642Z,37.40
2018-12-25T06:12:01.799Z,38.40
2018-12-25T06:14:30.930Z,35.97
2018-12-25T06:17:00.105Z,37.07
2018-12-25T06:19:29.614Z,36.17
2018-12-25T06:21:58.782Z,35.97
2018-12-25T06:24:27.938Z,34.43
2018-12-25T06:26:57.082Z,34.17
2018-12-25T06:29:26.683Z,28.33
2018-12-25T06:31:55.842Z,29.73
2018-12-25T06:34:25.004Z,28.67
2018-12-25T06:36:54.166Z,28.07
2018-12-25T06:39:23.705Z,26.73
2018-12-25T06:41:52.891Z,26.40
2018-12-25T06:44:22.411Z,25.23
2018-12-25T06:46:51.572Z,25.20
2018-12-25T06:49:20.707Z,25.63
2018-12-25T06:51:50.317Z,23.60
2018-12-25T06:54:19.915Z,23.73
2018-12-25T06:56:49.435Z,22.77
2018-12-25T06:59:18.696Z,22.77
2018-12-25T07:01:47.871Z,22.07
2018-12-25T07:04:17.129Z,22.47
2018-12-25T07:06:46.654Z,21.90
2018-12-25T07:09:15.869Z,22.30
2018-12-25T07:11:45.327Z,23.30
2018-12-25T07:14:14.477Z,22.47
2018-12-25T07:16:43.633Z,24.60
2018-12-25T07:19:12.790Z,23.00
2018-12-25T07:21:41.977Z,23.70
2018-12-25T07:24:11.121Z,23.93
2018-12-25T07:26:40.614Z,24.17
2018-12-25T07:29:09.930Z,22.17
2018-12-25T07:31:39.166Z,22.83
2018-12-25T07:34:08.748Z,22.30
2018-12-25T07:36:37.925Z,21.67
2018-12-25T07:39:07.997Z,20.40
2018-12-25T07:41:37.288Z,21.40
2018-12-25T07:44:06.585Z,21.10
2018-12-25T07:46:36.021Z,20.70
2018-12-25T07:49:05.830Z,19.47
2018-12-25T07:51:36.456Z,24.67
2018-12-25T07:54:05.714Z,27.73
2018-12-25T07:56:34.835Z,28.13
2018-12-25T07:59:04.420Z,25.87
2018-12-25T08:01:33.582Z,25.30
2018-12-25T08:04:02.780Z,23.53
2018-12-25T08:06:31.946Z,23.87
2018-12-25T08:09:01.195Z,25.00
2018-12-25T08:11:30.344Z,24.37
2018-12-25T08:13:59.490Z,25.43
2018-12-25T08:16:28.655Z,24.60
2018-12-25T08:18:57.867Z,25.93
2018-12-25T08:21:29.359Z,26.37
2018-12-25T08:23:58.101Z,27.23
2018-12-25T08:26:27.407Z,27.27
2018-12-25T08:28:57.073Z,25.67
2018-12-25T08:31:26.260Z,24.20
2018-12-25T08:33:55.428Z,24.53
2018-12-25T08:36:24.984Z,24.33
2018-12-25T08:38:54.478Z,26.83
2018-12-25T08:41:23.646Z,28.80
2018-12-25T08:43:52.897Z,27.33
2018-12-25T08:46:22.495Z,27.67
2018-12-25T08:48:51.724Z,27.10
2018-12-25T08:51:20.920Z,30.50
2018-12-25T08:53:50.561Z,30.17
2018-12-25T08:56:20.028Z,30.07
2018-12-25T08:58:49.269Z,29.10
2018-12-25T09:01:18.471Z,29.60
2018-12-25T09:03:47.734Z,29.63
2018-12-25T09:06:17.192Z,29.10
2018-12-25T09:08:46.869Z,30.33
2018-12-25T09:11:16.193Z,29.57
2018-12-25T09:13:45.391Z,29.93
2018-12-25T09:16:14.691Z,31.23
2018-12-25T09:18:43.943Z,31.30
2018-12-25T09:21:13.242Z,28.97
2018-12-25T09:23:43.174Z,29.30
2018-12-25T09:26:12.761Z,30.00
2018-12-25T09:28:41.970Z,29.47
2018-12-25T09:31:11.196Z,29.30
2018-12-25T09:33:40.382Z,32.00
2018-12-25T09:36:09.905Z,29.80
2018-12-25T09:38:39.404Z,28.93
2018-12-25T09:41:08.729Z,28.17
2018-12-25T09:43:38.032Z,29.17
2018-12-25T09:46:07.274Z,28.77
2018-12-25T09:48:36.504Z,27.43
2018-12-25T09:51:05.828Z,27.67
2018-12-25T09:53:35.110Z,27.90
2018-12-25T09:56:04.351Z,28.10
2018-12-25T09:58:33.893Z,29.50
2018-12-25T10:01:03.500Z,28.17
2018-12-25T10:03:32.739Z,26.93
2018-12-25T10:06:02.277Z,25.23
2018-12-25T10:08:32.310Z,24.80
2018-12-25T10:11:01.884Z,25.97
2018-12-25T10:13:31.523Z,25.60
2018-12-25T10:16:04.186Z,24.97
2018-12-25T10:18:33.426Z,27.03
2018-12-25T10:21:02.610Z,26.83
2018-12-25T10:23:32.202Z,23.43
2018-12-25T10:26:01.376Z,23.73
2018-12-25T10:28:30.698Z,25.07
2018-12-25T10:30:59.858Z,25.63
2018-12-25T10:33:29.405Z,25.83
2018-12-25T10:35:58.543Z,23.00
2018-12-25T10:38:27.704Z,25.73
2018-12-25T10:40:57.272Z,24.73
2018-12-25T10:43:26.455Z,24.30
2018-12-25T10:45:55.608Z,23.37
2018-12-25T10:48:24.781Z,24.40
2018-12-25T10:50:54.538Z,24.00
2018-12-25T10:53:23.692Z,23.13
2018-12-25T10:55:53.188Z,23.13
2018-12-25T10:58:22.356Z,20.80
2018-12-25T11:00:55.726Z,20.97
2018-12-25T11:03:25.472Z,19.83
2018-12-25T11:05:54.694Z,18.60
2018-12-25T11:08:23.948Z,17.33
2018-12-25T11:10:53.135Z,15.70
2018-12-25T11:13:22.600Z,14.97
2018-12-25T11:15:51.783Z,15.27
2018-12-25T11:18:21.025Z,14.03
2018-12-25T11:20:50.180Z,13.87
2018-12-25T11:23:19.363Z,13.57
2018-12-25T11:25:48.543Z,13.50
2018-12-25T11:28:18.314Z,12.33
2018-12-25T11:30:47.535Z,12.83
2018-12-25T11:33:16.781Z,11.83
2018-12-25T11:35:46.004Z,12.40
2018-12-25T11:38:15.147Z,11.33
2018-12-25T11:40:45.092Z,12.00
2018-12-25T11:43:14.343Z,12.83
2018-12-25T11:45:43.493Z,11.83
2018-12-25T11:48:12.952Z,12.23
2018-12-25T11:50:42.449Z,11.83
2018-12-25T11:53:11.641Z,12.43
2018-12-25T11:55:40.799Z,11.80
2018-12-25T11:58:12.069Z,11.60
2018-12-25T12:00:41.294Z,12.70
2018-12-25T12:03:10.558Z,11.67
2018-12-25T12:05:39.733Z,11.17
2018-12-25T12:08:08.938Z,12.23
2018-12-25T12:10:38.189Z,12.17
2018-12-25T12:13:07.364Z,12.40
2018-12-25T12:15:36.821Z,12.50
2018-12-25T12:18:06.061Z,12.23
2018-12-25T12:20:35.214Z,12.03
2018-12-25T12:23:04.472Z,11.33
2018-12-25T12:25:33.648Z,12.03
2018-12-25T12:28:03.160Z,11.97
2018-12-25T12:30:32.421Z,12.20
2018-12-25T12:33:01.573Z,12.30
2018-12-25T12:35:30.735Z,11.60
2018-12-25T12:37:59.915Z,12.23
2018-12-25T12:40:29.215Z,12.10
2018-12-25T12:42:58.688Z,11.97
2018-12-25T12:45:27.882Z,11.87
2018-12-25T12:47:57.138Z,12.07
2018-12-25T12:50:26.690Z,12.23
2018-12-25T12:52:56.270Z,11.63
2018-12-25T12:55:25.796Z,11.93
2018-12-25T12:57:55.027Z,11.80
2018-12-25T13:00:24.198Z,12.00
2018-12-25T13:02:53.490Z,11.47
2018-12-25T13:05:22.762Z,12.60
2018-12-25T13:07:52.312Z,11.73
2018-12-25T13:10:21.605Z,12.37
2018-12-25T13:12:51.077Z,11.30
2018-12-25T13:15:20.594Z,11.43
2018-12-25T13:17:49.820Z,11.30
2018-12-25T13:20:19.300Z,10.97
2018-12-25T13:22:54.030Z,11.50
2018-12-25T13:25:20.246Z,11.07
2018-12-25T13:27:49.743Z,11.07
2018-12-25T13:30:19.276Z,10.67
2018-12-25T13:32:48.511Z,10.33
2018-12-25T13:35:18.314Z,11.43
2018-12-25T13:37:47.475Z,11.40
2018-12-25T13:40:16.685Z,10.80
2018-12-25T13:42:45.904Z,10.50
2018-12-25T13:45:15.793Z,10.83
2018-12-25T13:47:45.608Z,11.70
2018-12-25T13:50:33.888Z,12.17
2018-12-25T13:53:03.548Z,11.27
2018-12-25T13:55:32.903Z,11.43
2018-12-25T13:58:02.056Z,11.33
2018-12-25T14:00:31.239Z,11.80
2018-12-25T14:03:00.475Z,11.27
2018-12-25T14:05:30.027Z,11.50
2018-12-25T14:07:59.244Z,13.13
2018-12-25T14:10:28.875Z,13.73
2018-12-25T14:12:58.321Z,14.90
2018-12-25T14:15:27.547Z,16.03
2018-12-25T14:17:56.803Z,16.43
2018-12-25T14:20:25.948Z,16.13
2018-12-25T14:22:55.136Z,16.10
2018-12-25T14:25:24.283Z,17.73
2018-12-25T14:27:53.815Z,16.93
2018-12-25T14:30:23.064Z,17.20
2018-12-25T14:32:52.605Z,17.13
2018-12-25T14:35:22.397Z,17.67
2018-12-25T14:37:51.939Z,17.43
2018-12-25T14:40:21.339Z,18.33
2018-12-25T14:42:50.928Z,17.83
2018-12-25T14:45:20.441Z,18.20
2018-12-25T14:47:49.705Z,18.23
2018-12-25T14:50:18.939Z,20.43
2018-12-25T14:52:48.144Z,19.47
2018-12-25T14:55:17.717Z,17.90
2018-12-25T14:57:47.246Z,18.63
2018-12-25T15:00:16.479Z,18.27
2018-12-25T15:02:45.670Z,19.17
2018-12-25T15:05:15.135Z,19.47
2018-12-25T15:07:44.477Z,18.43
2018-12-25T15:10:13.722Z,20.10
2018-12-25T15:12:43.248Z,20.10
2018-12-25T15:15:12.471Z,20.60
2018-12-25T15:17:42.023Z,20.60
2018-12-25T15:20:11.224Z,21.03
2018-12-25T15:22:40.687Z,20.57
2018-12-25T15:25:09.973Z,21.40
2018-12-25T15:27:39.228Z,20.90
2018-12-25T15:30:08.866Z,21.63
2018-12-25T15:32:38.042Z,30.40
2018-12-25T15:35:10.761Z,24.07
2018-12-25T15:37:39.998Z,22.33
2018-12-25T15:40:10.022Z,23.63
2018-12-25T15:42:39.277Z,24.30
2018-12-25T15:45:09.529Z,25.27
2018-12-25T15:47:38.785Z,25.23
2018-12-25T15:50:08.513Z,23.57
2018-12-25T15:52:37.691Z,23.87
2018-12-25T15:55:08.247Z,24.67
2018-12-25T15:57:37.429Z,26.23
2018-12-25T16:00:11.313Z,26.53
2018-12-25T16:02:40.886Z,25.87
2018-12-25T16:05:10.031Z,25.87
2018-12-25T16:07:39.276Z,27.13
2018-12-25T16:10:08.507Z,26.57
2018-12-25T16:12:37.983Z,26.83
2018-12-25T16:15:07.316Z,28.27
2018-12-25T16:17:36.523Z,29.73
2018-12-25T16:20:08.816Z,28.90
2018-12-25T16:22:38.009Z,28.73
2018-12-25T16:25:07.513Z,27.63
2018-12-25T16:27:37.619Z,28.40
2018-12-25T16:30:08.435Z,29.47
2018-12-25T16:32:37.635Z,28.83
2018-12-25T16:35:07.548Z,29.00
2018-12-25T16:37:36.804Z,29.70
2018-12-25T16:40:07.767Z,29.67
2018-12-25T16:42:37.350Z,29.57
2018-12-25T16:45:06.898Z,28.87
2018-12-25T16:47:36.086Z,30.23
2018-12-25T16:50:05.405Z,30.63
2018-12-25T16:52:35.022Z,30.03
2018-12-25T16:55:04.208Z,29.97
2018-12-25T16:57:33.420Z,31.87
2018-12-25T17:00:02.739Z,32.97
2018-12-25T17:02:32.295Z,33.30
2018-12-25T17:05:01.502Z,32.93
2018-12-25T17:07:30.729Z,33.17
2018-12-25T17:09:59.895Z,32.27
2018-12-25T17:12:29.566Z,32.57
2018-12-25T17:14:58.835Z,32.30
2018-12-25T17:17:28.079Z,30.77
2018-12-25T17:19:57.299Z,31.23
2018-12-25T17:22:26.870Z,30.63
2018-12-25T17:24:56.366Z,30.40
2018-12-25T17:27:25.637Z,29.60
2018-12-25T17:29:54.853Z,30.50
2018-12-25T17:32:24.288Z,32.33
2018-12-25T17:34:53.516Z,32.10
2018-12-25T17:37:22.783Z,35.37
2018-12-25T17:39:52.404Z,34.37
2018-12-25T17:42:21.655Z,36.53
2018-12-25T17:44:51.046Z,34.33
2018-12-25T17:47:20.225Z,38.10
2018-12-25T17:49:49.846Z,43.47
2018-12-25T17:52:19.197Z,41.63
2018-12-25T17:54:48.471Z,36.47
2018-12-25T17:57:18.070Z,36.03
2018-12-25T17:59:47.841Z,36.80
2018-12-25T18:02:17.104Z,37.73
2018-12-25T18:04:46.355Z,36.77
2018-12-25T18:07:15.637Z,37.13
2018-12-25T18:09:45.284Z,36.33
2018-12-25T18:12:15.223Z,35.27
2018-12-25T18:14:44.407Z,37.17
2018-12-25T18:17:18.804Z,37.40
2018-12-25T18:19:45.331Z,35.33
2018-12-25T18:22:14.604Z,35.97
2018-12-25T18:24:43.801Z,37.43
2018-12-25T18:27:13.425Z,37.83
2018-12-25T18:29:42.681Z,37.37
2018-12-25T18:32:11.949Z,38.27
2018-12-25T18:34:41.241Z,35.80
2018-12-25T18:37:10.749Z,36.57
2018-12-25T18:39:39.902Z,35.17
2018-12-25T18:42:09.161Z,34.90
2018-12-25T18:44:38.415Z,36.27
2018-12-25T18:47:07.610Z,36.90
2018-12-25T18:49:36.790Z,37.37
2018-12-25T18:52:06.650Z,35.63
2018-12-25T18:54:36.222Z,35.57
2018-12-25T18:57:05.797Z,35.27
2018-12-25T18:59:35.049Z,39.90
2018-12-25T19:02:04.619Z,37.33
2018-12-25T19:04:33.781Z,40.03
2018-12-25T19:07:03.398Z,43.00
2018-12-25T19:09:32.577Z,44.53
2018-12-25T19:12:01.730Z,45.73
2018-12-25T19:14:30.955Z,44.00
2018-12-25T19:17:00.486Z,42.87
2018-12-25T19:19:29.731Z,43.63
2018-12-25T19:21:58.891Z,45.07
2018-12-25T19:24:36.103Z,47.77
2018-12-25T19:26:58.952Z,43.77
2018-12-25T19:29:28.482Z,43.83
2018-12-25T19:31:58.218Z,44.93
2018-12-25T19:34:27.488Z,43.17
2018-12-25T19:36:56.680Z,42.53
2018-12-25T19:39:26.480Z,43.30
2018-12-25T19:41:56.060Z,43.43
2018-12-25T19:44:25.503Z,41.43
2018-12-25T19:46:54.708Z,40.57
2018-12-25T19:49:23.901Z,40.07
2018-12-25T19:51:53.226Z,40.77
2018-12-25T19:54:22.404Z,41.10
2018-12-25T19:56:51.946Z,40.83
2018-12-25T19:59:21.170Z,39.37
2018-12-25T20:01:50.326Z,41.77
2018-12-25T20:04:39.552Z,41.73
2018-12-25T20:07:39.102Z,40.90
2018-12-25T20:10:19.666Z,40.67
2018-12-25T20:13:31.773Z,39.27
2018-12-25T20:16:57.472Z,41.03
2018-12-25T20:19:54.320Z,43.60
2018-12-25T20:23:19.992Z,43.43
2018-12-25T20:26:42.629Z,40.90
2018-12-25T20:29:57.825Z,39.13
2018-12-25T20:32:54.402Z,42.37
2018-12-25T20:36:19.325Z,40.63
2018-12-25T20:39:09.674Z,41.20
2018-12-25T20:42:08.906Z,40.53
2018-12-25T20:45:02.493Z,40.00
2018-12-25T20:48:11.711Z,42.43
2018-12-25T20:51:35.956Z,40.67
2018-12-25T20:54:35.388Z,41.03
2018-12-25T20:58:00.961Z,44.63
2018-12-25T21:01:02.195Z,41.63
2018-12-25T21:04:14.562Z,41.00
2018-12-25T21:07:37.374Z,42.10
2018-12-25T21:10:56.401Z,40.60
2018-12-25T21:14:18.071Z,40.33
2018-12-25T21:17:17.813Z,43.57
2018-12-25T21:20:23.278Z,42.00
2018-12-25T21:23:29.062Z,42.03
2018-12-25T21:26:34.558Z,40.50
2018-12-25T21:29:04.188Z,44.63
2018-12-25T21:31:33.696Z,46.07
2018-12-25T21:34:03.120Z,42.63
2018-12-25T21:36:32.283Z,41.57
2018-12-25T21:39:01.512Z,42.63
2018-12-25T21:41:30.684Z,43.97
2018-12-25T21:43:59.961Z,42.77
2018-12-25T21:46:29.141Z,42.73
2018-12-25T21:48:58.311Z,43.50
2018-12-25T21:51:28.579Z,44.40
2018-12-25T21:53:57.824Z,43.43
2018-12-25T21:56:27.105Z,45.17
2018-12-25T21:58:56.359Z,44.80
2018-12-25T22:01:26.031Z,45.03
2018-12-25T22:03:55.643Z,44.60
2018-12-25T22:06:24.907Z,45.00
2018-12-25T22:08:54.039Z,45.60
2018-12-25T22:11:23.192Z,46.77
2018-12-25T22:13:52.427Z,47.97
2018-12-25T22:16:22.066Z,45.13
2018-12-25T22:18:51.440Z,47.43
2018-12-25T22:21:20.936Z,46.00
2018-12-25T22:23:50.122Z,46.43
2018-12-25T22:26:19.364Z,46.57
2018-12-25T22:28:48.550Z,48.63
2018-12-25T22:31:17.692Z,49.43
2018-12-25T22:33:46.845Z,45.73
2018-12-25T22:36:16.331Z,47.77
2018-12-25T22:38:45.836Z,48.77
2018-12-25T22:41:15.353Z,48.73
2018-12-25T22:43:44.538Z,49.70
2018-12-25T22:46:13.895Z,49.23
2018-12-25T22:48:43.143Z,50.90
2018-12-25T22:51:12.405Z,49.60
2018-12-25T22:53:41.644Z,50.77
2018-12-25T22:56:11.452Z,51.43
2018-12-25T22:58:40.934Z,47.90
2018-12-25T23:01:10.566Z,50.73
2018-12-25T23:03:39.804Z,48.20
2018-12-25T23:06:08.972Z,48.43
2018-12-25T23:08:38.134Z,48.40
2018-12-25T23:11:07.687Z,48.23
2018-12-25T23:13:36.936Z,47.60
2018-12-25T23:16:07.957Z,48.03
2018-12-25T23:18:37.394Z,47.30
2018-12-25T23:21:06.578Z,48.57
2018-12-25T23:23:36.064Z,45.43
2018-12-25T23:26:05.239Z,46.77
2018-12-25T23:28:34.532Z,45.07
2018-12-25T23:31:03.706Z,44.13
2018-12-25T23:33:32.902Z,46.10
2018-12-25T23:36:02.688Z,45.37
2018-12-25T23:38:32.189Z,46.17
2018-12-25T23:41:02.110Z,46.33
2018-12-25T23:43:31.259Z,44.73
2018-12-25T23:46:00.422Z,44.13
2018-12-25T23:48:29.597Z,43.63
2018-12-25T23:50:59.404Z,43.83
2018-12-25T23:53:28.650Z,43.57
2018-12-25T23:55:57.827Z,42.80
2018-12-25T23:58:27.012Z,44.30
