createdAt,value
2023-04-13T00:00:16.848Z,48.75
2023-04-13T00:02:45.614Z,50.28
2023-04-13T00:05:14.112Z,49.63
2023-04-13T00:07:43.520Z,51.17
2023-04-13T00:10:12.154Z,49.90
2023-04-13T00:12:43.130Z,49.73
2023-04-13T00:15:11.744Z,50.37
2023-04-13T00:17:40.071Z,49.72
2023-04-13T00:20:13.146Z,50.73
2023-04-13T00:22:42.398Z,50.06
2023-04-13T00:25:11.909Z,49.52
2023-04-13T00:27:42.480Z,47.89
2023-04-13T00:30:12.668Z,47.43
2023-04-13T00:32:42.460Z,47.34
2023-04-13T00:35:12.274Z,47.19
2023-04-13T00:37:43.280Z,47.30
2023-04-13T00:40:13.473Z,47.48
2023-04-13T00:42:44.715Z,47.19
2023-04-13T00:45:13.738Z,48.49
2023-04-13T00:47:46.899Z,49.35
2023-04-13T00:50:15.704Z,48.19
2023-04-13T00:52:44.272Z,48.10
2023-04-13T00:55:15.125Z,47.62
2023-04-13T00:57:45.066Z,47.34
2023-04-13T01:00:15.001Z,47.38
2023-04-13T01:02:43.390Z,48.17
2023-04-13T01:05:14.303Z,47.90
2023-04-13T01:07:55.622Z,49.29
2023-04-13T01:10:29.294Z,50.58
2023-04-13T01:13:09.637Z,50.20
2023-04-13T01:15:42.869Z,50.41
2023-04-13T01:21:04.808Z,51.22
2023-04-13T01:23:48.593Z,50.81
2023-04-13T01:26:17.360Z,51.02
2023-04-13T01:28:48.972Z,50.84
2023-04-13T01:31:19.186Z,53.64
2023-04-13T01:33:48.514Z,52.76
2023-04-13T01:36:17.392Z,51.03
2023-04-13T01:38:46.175Z,53.65
2023-04-13T01:41:14.684Z,50.45
2023-04-13T01:43:43.035Z,49.91
2023-04-13T01:46:14.819Z,49.86
2023-04-13T01:48:48.493Z,50.91
2023-04-13T01:51:19.434Z,51.45
2023-04-13T01:53:53.688Z,50.72
2023-04-13T01:56:23.284Z,50.53
2023-04-13T01:58:58.223Z,50.90
2023-04-13T02:01:28.127Z,51.95
2023-04-13T02:03:57.042Z,52.88
2023-04-13T02:06:26.135Z,54.11
2023-04-13T02:08:54.899Z,54.19
2023-04-13T02:11:23.349Z,52.87
2023-04-13T02:13:51.750Z,53.72
2023-04-13T02:16:20.111Z,52.78
2023-04-13T02:18:49.803Z,52.80
2023-04-13T02:21:18.195Z,51.17
2023-04-13T02:23:46.436Z,51.84
2023-04-13T02:26:16.515Z,54.18
2023-04-13T02:28:45.759Z,53.01
2023-04-13T02:31:16.978Z,56.13
2023-04-13T02:33:46.540Z,52.96
2023-04-13T02:36:17.705Z,54.14
2023-04-13T02:38:46.077Z,52.58
2023-04-13T02:41:14.406Z,52.26
2023-04-13T02:43:43.766Z,55.85
2023-04-13T02:46:12.367Z,53.11
2023-04-13T02:48:40.608Z,54.69
2023-04-13T02:51:10.038Z,53.13
2023-04-13T02:53:40.070Z,52.31
2023-04-13T02:56:09.793Z,53.23
2023-04-13T02:58:38.083Z,54.23
2023-04-13T03:01:06.922Z,55.35
2023-04-13T03:03:35.263Z,55.81
2023-04-13T03:06:03.475Z,55.11
2023-04-13T03:08:31.864Z,55.10
2023-04-13T03:11:01.579Z,54.21
2023-04-13T03:13:29.872Z,54.04
2023-04-13T03:16:00.731Z,53.73
2023-04-13T03:18:29.314Z,53.93
2023-04-13T03:20:57.536Z,53.26
2023-04-13T03:23:25.795Z,54.77
2023-04-13T03:25:54.100Z,54.17
2023-04-13T03:28:23.932Z,54.06
2023-04-13T03:30:52.253Z,54.47
2023-04-13T03:33:21.569Z,54.90
2023-04-13T03:35:49.875Z,54.21
2023-04-13T03:38:18.205Z,54.30
2023-04-13T03:40:46.492Z,55.18
2023-04-13T03:43:14.790Z,55.43
2023-04-13T03:45:44.523Z,56.19
2023-04-13T03:48:12.794Z,55.63
2023-04-13T03:50:41.106Z,54.33
2023-04-13T03:53:09.397Z,53.97
2023-04-13T03:55:38.289Z,53.56
2023-04-13T03:58:07.415Z,56.01
2023-04-13T04:00:36.059Z,56.88
2023-04-13T04:03:05.897Z,58.02
2023-04-13T04:05:34.298Z,60.35
2023-04-13T04:08:02.646Z,60.53
2023-04-13T04:10:31.014Z,59.85
2023-04-13T04:12:59.417Z,61.09
2023-04-13T04:15:27.825Z,61.20
2023-04-13T04:17:56.215Z,59.45
2023-04-13T04:20:25.891Z,60.70
2023-04-13T04:22:54.431Z,60.65
2023-04-13T04:25:23.180Z,59.52
2023-04-13T04:27:53.059Z,59.39
2023-04-13T04:30:22.487Z,58.59
2023-04-13T04:32:53.183Z,60.30
2023-04-13T04:35:22.137Z,58.93
2023-04-13T04:37:51.847Z,59.61
2023-04-13T04:40:20.301Z,60.73
2023-04-13T04:42:48.491Z,59.11
2023-04-13T04:45:16.938Z,57.36
2023-04-13T04:47:45.279Z,57.18
2023-04-13T04:50:14.645Z,55.59
2023-04-13T04:52:43.244Z,54.95
2023-04-13T04:55:13.000Z,55.89
2023-04-13T04:57:41.261Z,54.49
2023-04-13T05:00:15.567Z,54.99
2023-04-13T05:02:44.463Z,53.82
2023-04-13T05:05:13.064Z,55.05
2023-04-13T05:07:41.322Z,55.08
2023-04-13T05:10:10.791Z,54.67
2023-04-13T05:12:40.523Z,53.62
2023-04-13T05:15:10.104Z,53.63
2023-04-13T05:17:38.639Z,52.01
2023-04-13T05:20:08.310Z,52.93
2023-04-13T05:22:37.310Z,55.47
2023-04-13T05:25:06.924Z,56.87
2023-04-13T05:27:35.526Z,58.17
2023-04-13T05:30:08.967Z,57.32
2023-04-13T05:32:37.671Z,56.38
2023-04-13T05:35:07.202Z,56.31
2023-04-13T05:37:35.787Z,54.77
2023-04-13T05:40:09.149Z,55.50
2023-04-13T05:42:46.925Z,55.31
2023-04-13T05:45:17.361Z,55.26
2023-04-13T05:47:46.246Z,55.06
2023-04-13T05:50:14.825Z,53.99
2023-04-13T05:52:43.203Z,53.43
2023-04-13T05:55:12.044Z,51.30
2023-04-13T05:57:40.913Z,49.77
2023-04-13T06:00:10.723Z,50.65
2023-04-13T06:02:42.062Z,51.17
2023-04-13T06:05:13.830Z,49.22
2023-04-13T06:07:44.789Z,48.33
2023-04-13T06:10:14.414Z,46.62
2023-04-13T06:12:43.117Z,46.53
2023-04-13T06:15:12.296Z,44.97
2023-04-13T06:17:42.279Z,45.03
2023-04-13T06:20:11.597Z,44.92
2023-04-13T06:22:39.996Z,45.28
2023-04-13T06:25:11.032Z,45.75
2023-04-13T06:27:39.402Z,44.52
2023-04-13T06:30:09.444Z,43.17
2023-04-13T06:32:37.836Z,41.86
2023-04-13T06:35:09.045Z,40.41
2023-04-13T06:37:39.203Z,41.17
2023-04-13T06:40:12.418Z,40.51
2023-04-13T06:42:41.419Z,39.17
2023-04-13T06:45:11.297Z,38.90
2023-04-13T06:47:41.321Z,39.67
2023-04-13T06:50:14.212Z,39.38
2023-04-13T06:52:44.361Z,38.33
2023-04-13T06:55:12.785Z,37.37
2023-04-13T06:57:41.731Z,37.41
2023-04-13T07:00:22.280Z,37.33
2023-04-13T07:02:58.387Z,36.29
2023-04-13T07:05:28.385Z,36.76
2023-04-13T07:07:57.213Z,36.08
2023-04-13T07:10:25.742Z,36.89
2023-04-13T07:12:54.135Z,34.94
2023-04-13T07:15:22.613Z,34.41
2023-04-13T07:17:52.602Z,34.81
2023-04-13T07:20:20.976Z,32.60
2023-04-13T07:22:50.695Z,31.04
2023-04-13T07:25:19.124Z,32.96
2023-04-13T07:27:47.437Z,32.20
2023-04-13T07:30:16.539Z,31.20
2023-04-13T07:32:44.946Z,29.55
2023-04-13T07:35:13.328Z,29.73
2023-04-13T07:37:42.487Z,30.42
2023-04-13T07:40:13.261Z,27.24
2023-04-13T07:42:41.724Z,27.82
2023-04-13T07:45:11.688Z,26.80
2023-04-13T07:47:40.156Z,26.43
2023-04-13T07:50:09.628Z,26.33
2023-04-13T07:52:38.005Z,26.25
2023-04-13T07:55:07.393Z,25.65
2023-04-13T07:57:37.603Z,24.87
2023-04-13T08:00:06.562Z,25.57
2023-04-13T08:02:34.995Z,25.74
2023-04-13T08:05:04.003Z,25.73
2023-04-13T08:07:32.632Z,26.04
2023-04-13T08:10:04.209Z,26.48
2023-04-13T08:12:32.605Z,26.61
2023-04-13T08:15:02.303Z,25.67
2023-04-13T08:17:30.635Z,26.80
2023-04-13T08:19:58.948Z,27.61
2023-04-13T08:22:27.308Z,26.87
2023-04-13T08:24:56.719Z,25.95
2023-04-13T08:27:25.512Z,24.95
2023-04-13T08:29:56.991Z,25.19
2023-04-13T08:32:26.699Z,25.14
2023-04-13T08:34:55.838Z,26.16
2023-04-13T08:37:24.724Z,27.29
2023-04-13T08:39:56.681Z,25.55
2023-04-13T08:42:27.001Z,24.83
2023-04-13T08:44:59.325Z,24.31
2023-04-13T08:47:30.280Z,24.07
2023-04-13T08:49:59.849Z,25.00
2023-04-13T08:52:28.761Z,24.62
2023-04-13T08:54:59.472Z,24.19
2023-04-13T08:57:28.903Z,25.10
2023-04-13T08:59:59.000Z,24.08
2023-04-13T09:02:35.719Z,24.18
2023-04-13T09:05:16.343Z,25.63
2023-04-13T09:07:50.900Z,23.65
2023-04-13T09:10:20.536Z,22.99
2023-04-13T09:12:50.967Z,24.23
2023-04-13T09:15:19.571Z,23.87
2023-04-13T09:17:50.683Z,24.66
2023-04-13T09:20:22.356Z,24.92
2023-04-13T09:22:51.764Z,22.80
2023-04-13T09:25:24.543Z,23.39
2023-04-13T09:27:53.339Z,22.70
2023-04-13T09:30:22.886Z,22.06
2023-04-13T09:33:04.863Z,21.42
2023-04-13T09:35:33.556Z,21.28
2023-04-13T09:38:02.213Z,22.17
2023-04-13T09:40:30.955Z,21.03
2023-04-13T09:43:01.109Z,21.53
2023-04-13T09:45:36.575Z,21.64
2023-04-13T09:48:17.034Z,22.39
2023-04-13T09:50:45.668Z,22.34
2023-04-13T09:53:14.431Z,22.01
2023-04-13T09:55:44.506Z,22.59
2023-04-13T09:58:14.786Z,20.87
2023-04-13T10:00:44.021Z,21.76
2023-04-13T10:03:15.017Z,23.10
2023-04-13T10:05:58.540Z,23.59
2023-04-13T10:08:37.354Z,22.32
2023-04-13T10:11:11.997Z,21.64
2023-04-13T10:13:46.940Z,21.70
2023-04-13T10:16:33.611Z,22.39
2023-04-13T10:19:06.636Z,22.50
2023-04-13T10:21:39.585Z,22.89
2023-04-13T10:24:12.164Z,23.96
2023-04-13T10:26:42.366Z,21.09
2023-04-13T10:29:13.576Z,21.44
2023-04-13T10:31:43.648Z,21.55
2023-04-13T10:34:25.547Z,22.21
2023-04-13T10:36:56.345Z,21.68
2023-04-13T10:39:28.297Z,21.25
2023-04-13T10:42:03.913Z,21.35
2023-04-13T10:44:42.970Z,21.26
2023-04-13T10:47:12.449Z,22.41
2023-04-13T10:49:42.678Z,23.76
2023-04-13T10:52:11.654Z,22.65
2023-04-13T10:54:41.287Z,21.73
2023-04-13T10:57:11.452Z,21.38
2023-04-13T10:59:57.189Z,20.96
2023-04-13T11:02:31.849Z,21.23
2023-04-13T11:05:02.628Z,22.39
2023-04-13T11:07:31.617Z,20.47
2023-04-13T11:12:32.315Z,21.64
2023-04-13T11:15:01.035Z,21.41
2023-04-13T11:17:29.668Z,21.09
2023-04-13T11:19:58.785Z,21.41
2023-04-13T11:22:29.087Z,21.95
2023-04-13T11:25:09.238Z,21.63
2023-04-13T11:27:38.045Z,22.69
2023-04-13T11:30:09.798Z,24.00
2023-04-13T11:32:41.602Z,22.56
2023-04-13T11:35:11.543Z,22.86
2023-04-13T11:37:42.705Z,23.09
2023-04-13T11:40:15.009Z,22.97
2023-04-13T11:42:47.742Z,23.15
2023-04-13T11:45:18.518Z,21.92
2023-04-13T11:47:48.840Z,22.12
2023-04-13T11:50:17.832Z,21.00
2023-04-13T11:52:48.808Z,21.88
2023-04-13T11:55:23.623Z,21.68
2023-04-13T11:57:53.511Z,20.81
2023-04-13T12:00:26.838Z,21.61
2023-04-13T12:05:31.489Z,22.02
2023-04-13T12:08:04.373Z,22.19
2023-04-13T12:10:41.350Z,21.82
2023-04-13T12:13:22.150Z,21.82
2023-04-13T12:16:08.622Z,21.91
2023-04-13T12:18:46.906Z,21.96
2023-04-13T12:21:17.878Z,22.80
2023-04-13T12:23:59.491Z,21.62
2023-04-13T12:27:16.126Z,22.73
2023-04-13T12:29:23.860Z,21.40
2023-04-13T12:31:52.260Z,21.65
2023-04-13T12:34:21.153Z,23.36
2023-04-13T12:36:49.419Z,23.14
2023-04-13T12:39:20.716Z,22.25
2023-04-13T12:41:48.998Z,22.42
2023-04-13T12:44:17.319Z,22.57
2023-04-13T12:46:45.689Z,22.84
2023-04-13T12:49:13.931Z,23.03
2023-04-13T12:51:42.407Z,22.53
2023-04-13T12:54:13.458Z,22.28
2023-04-13T12:56:43.209Z,22.33
2023-04-13T12:59:11.431Z,22.91
2023-04-13T13:01:39.822Z,23.26
2023-04-13T13:04:08.079Z,22.77
2023-04-13T13:06:36.455Z,22.97
2023-04-13T13:09:05.836Z,22.93
2023-04-13T13:11:34.388Z,22.64
2023-04-13T13:14:04.025Z,22.53
2023-04-13T13:16:32.810Z,22.65
2023-04-13T13:19:02.543Z,23.38
2023-04-13T13:21:31.528Z,23.49
2023-04-13T13:23:59.863Z,23.68
2023-04-13T13:26:36.212Z,23.07
2023-04-13T13:29:15.437Z,23.52
2023-04-13T13:31:43.823Z,22.62
2023-04-13T13:34:12.127Z,23.48
2023-04-13T13:36:40.564Z,24.04
2023-04-13T13:39:08.840Z,24.39
2023-04-13T13:41:37.092Z,24.29
2023-04-13T13:44:05.385Z,23.57
2023-04-13T13:46:35.198Z,24.04
2023-04-13T13:49:03.546Z,25.18
2023-04-13T13:51:32.713Z,24.15
2023-04-13T13:54:01.114Z,23.70
2023-04-13T13:56:29.347Z,23.70
2023-04-13T13:58:58.127Z,23.70
2023-04-13T14:01:26.700Z,23.42
2023-04-13T14:03:56.481Z,24.21
2023-04-13T14:06:24.891Z,23.78
2023-04-13T14:08:55.920Z,24.61
2023-04-13T14:11:24.730Z,23.38
2023-04-13T14:13:53.817Z,23.26
2023-04-13T14:16:23.493Z,23.83
2023-04-13T14:18:51.826Z,25.03
2023-04-13T14:21:23.124Z,25.04
2023-04-13T14:23:51.922Z,24.82
2023-04-13T14:26:20.207Z,24.83
2023-04-13T14:28:49.278Z,26.05
2023-04-13T14:31:17.500Z,24.17
2023-04-13T14:33:45.904Z,25.67
2023-04-13T14:36:15.540Z,25.22
2023-04-13T14:38:45.191Z,24.67
2023-04-13T14:41:13.501Z,25.15
2023-04-13T14:43:41.842Z,25.33
2023-04-13T14:46:11.326Z,26.34
2023-04-13T14:48:39.658Z,26.30
2023-04-13T14:51:07.935Z,26.80
2023-04-13T14:53:36.341Z,26.55
2023-04-13T14:56:06.506Z,26.63
2023-04-13T14:58:34.938Z,26.49
2023-04-13T15:01:04.802Z,26.78
2023-04-13T15:03:33.815Z,27.16
2023-04-13T15:06:03.823Z,28.32
2023-04-13T15:08:34.271Z,27.55
2023-04-13T15:11:02.568Z,27.59
2023-04-13T15:13:32.282Z,28.65
2023-04-13T15:16:00.624Z,27.49
2023-04-13T15:18:28.986Z,27.47
2023-04-13T15:20:57.200Z,27.31
2023-04-13T15:23:25.777Z,28.30
2023-04-13T15:25:54.145Z,29.22
2023-04-13T15:28:22.492Z,29.08
2023-04-13T15:30:53.090Z,30.67
2023-04-13T15:33:21.460Z,29.58
2023-04-13T15:35:49.926Z,29.00
2023-04-13T15:38:18.204Z,29.02
2023-04-13T15:40:46.589Z,29.56
2023-04-13T15:43:15.047Z,30.43
2023-04-13T15:45:43.377Z,30.12
2023-04-13T15:48:13.197Z,30.12
2023-04-13T15:50:41.476Z,30.61
2023-04-13T15:53:09.748Z,31.33
2023-04-13T15:55:38.252Z,31.72
2023-04-13T15:58:06.525Z,31.99
2023-04-13T16:00:35.553Z,31.81
2023-04-13T16:03:04.019Z,32.02
2023-04-13T16:05:34.071Z,32.72
2023-04-13T16:08:02.435Z,33.25
2023-04-13T16:10:30.833Z,32.60
2023-04-13T16:12:59.078Z,32.92
2023-04-13T16:15:27.416Z,32.65
2023-04-13T16:17:57.124Z,33.56
2023-04-13T16:20:28.625Z,33.80
2023-04-13T16:22:59.536Z,33.30
2023-04-13T16:25:27.773Z,34.15
2023-04-13T16:27:56.396Z,33.87
2023-04-13T16:30:24.889Z,33.87
2023-04-13T16:32:53.175Z,33.73
2023-04-13T16:35:21.749Z,33.77
2023-04-13T16:37:49.935Z,34.21
2023-04-13T16:40:19.728Z,34.18
2023-04-13T16:42:47.978Z,35.42
2023-04-13T16:45:16.296Z,34.80
2023-04-13T16:47:44.777Z,34.52
2023-04-13T16:50:13.534Z,37.56
2023-04-13T16:52:42.102Z,34.89
2023-04-13T16:55:14.195Z,36.55
2023-04-13T16:57:44.593Z,34.80
2023-04-13T17:00:15.067Z,35.63
2023-04-13T17:02:44.310Z,34.95
2023-04-13T17:05:13.703Z,35.40
2023-04-13T17:07:43.419Z,35.62
2023-04-13T17:10:13.024Z,36.52
2023-04-13T17:12:43.190Z,35.52
2023-04-13T17:15:12.264Z,36.04
2023-04-13T17:17:40.549Z,36.40
2023-04-13T17:20:10.227Z,36.01
2023-04-13T17:22:38.695Z,37.43
2023-04-13T17:25:08.483Z,38.89
2023-04-13T17:27:36.772Z,36.31
2023-04-13T17:30:07.903Z,39.63
2023-04-13T17:32:36.335Z,37.97
2023-04-13T17:35:04.952Z,37.18
2023-04-13T17:37:33.258Z,37.12
2023-04-13T17:40:01.791Z,41.35
2023-04-13T17:42:31.093Z,36.95
2023-04-13T17:44:59.363Z,36.75
2023-04-13T17:47:29.127Z,37.64
2023-04-13T17:49:57.601Z,36.81
2023-04-13T17:52:25.974Z,37.98
2023-04-13T17:54:54.227Z,43.88
2023-04-13T17:57:22.489Z,37.61
2023-04-13T17:59:50.880Z,37.96
2023-04-13T18:02:20.368Z,39.20
2023-04-13T18:04:50.180Z,37.46
2023-04-13T18:07:18.712Z,39.32
2023-04-13T18:09:46.949Z,39.45
2023-04-13T18:12:15.269Z,40.32
2023-04-13T18:14:43.613Z,41.33
2023-04-13T18:17:11.926Z,41.21
2023-04-13T18:19:40.430Z,43.02
2023-04-13T18:22:10.150Z,41.64
2023-04-13T18:24:38.866Z,42.49
2023-04-13T18:27:07.187Z,41.99
2023-04-13T18:29:35.482Z,42.31
2023-04-13T18:32:03.925Z,41.62
2023-04-13T18:34:34.403Z,42.46
2023-04-13T18:37:04.025Z,42.31
2023-04-13T18:39:34.162Z,42.28
2023-04-13T18:42:02.406Z,42.12
2023-04-13T18:44:30.736Z,42.24
2023-04-13T18:46:59.131Z,42.34
2023-04-13T18:49:27.491Z,42.63
2023-04-13T18:51:56.126Z,43.06
2023-04-13T18:54:24.399Z,42.62
2023-04-13T18:56:54.047Z,42.42
2023-04-13T18:59:22.324Z,43.68
2023-04-13T19:01:51.508Z,44.39
2023-04-13T19:04:19.927Z,45.83
2023-04-13T19:06:48.203Z,43.46
2023-04-13T19:09:16.623Z,43.28
2023-04-13T19:11:49.235Z,44.36
2023-04-13T19:14:19.116Z,43.30
2023-04-13T19:16:48.152Z,44.54
2023-04-13T19:19:16.701Z,44.46
2023-04-13T19:21:45.032Z,44.81
2023-04-13T19:24:13.582Z,44.36
2023-04-13T19:26:42.029Z,45.35
2023-04-13T19:29:12.659Z,44.38
2023-04-13T19:31:44.932Z,44.73
2023-04-13T19:34:13.617Z,44.29
2023-04-13T19:36:42.688Z,45.61
2023-04-13T19:39:11.264Z,45.17
2023-04-13T19:41:41.076Z,46.88
2023-04-13T19:44:09.939Z,45.77
2023-04-13T19:46:38.761Z,46.92
2023-04-13T19:49:08.481Z,47.35
2023-04-13T19:51:37.014Z,47.49
2023-04-13T19:54:06.224Z,47.17
2023-04-13T19:56:35.926Z,47.02
2023-04-13T19:59:05.921Z,46.88
2023-04-13T20:01:34.830Z,46.96
2023-04-13T20:04:05.346Z,47.64
2023-04-13T20:06:36.068Z,48.17
2023-04-13T20:09:12.017Z,47.94
2023-04-13T20:11:41.329Z,48.38
2023-04-13T20:14:11.504Z,49.39
2023-04-13T20:16:39.979Z,49.70
2023-04-13T20:19:09.606Z,50.59
2023-04-13T20:21:42.030Z,51.33
2023-04-13T20:24:10.469Z,50.24
2023-04-13T20:26:40.025Z,49.66
2023-04-13T20:29:08.520Z,49.04
2023-04-13T20:31:37.976Z,49.66
2023-04-13T20:34:09.772Z,49.71
2023-04-13T20:36:39.566Z,50.63
2023-04-13T20:39:09.600Z,51.13
2023-04-13T20:41:38.996Z,51.87
2023-04-13T20:44:10.032Z,51.60
2023-04-13T20:46:42.007Z,51.77
2023-04-13T20:49:12.013Z,50.93
2023-04-13T20:51:41.624Z,51.04
2023-04-13T20:54:10.173Z,51.79
2023-04-13T20:56:38.522Z,50.87
2023-04-13T20:59:07.512Z,49.70
2023-04-13T21:01:36.193Z,50.18
2023-04-13T21:04:04.779Z,51.10
2023-04-13T21:06:35.171Z,51.55
2023-04-13T21:09:05.902Z,52.21
2023-04-13T21:11:34.191Z,51.77
2023-04-13T21:14:02.679Z,52.34
2023-04-13T21:16:31.658Z,52.65
2023-04-13T21:19:00.042Z,52.74
2023-04-13T21:21:28.384Z,52.96
2023-04-13T21:23:57.160Z,57.37
2023-04-13T21:26:27.032Z,52.89
2023-04-13T21:28:55.366Z,55.05
2023-04-13T21:31:23.795Z,53.08
2023-04-13T21:33:52.142Z,52.79
2023-04-13T21:38:51.514Z,53.85
2023-04-13T21:41:21.110Z,53.62
2023-04-13T21:43:50.916Z,54.72
2023-04-13T21:46:20.541Z,54.36
2023-04-13T21:48:48.896Z,54.18
2023-04-13T21:51:17.150Z,54.12
2023-04-13T21:53:45.518Z,54.05
2023-04-13T21:56:13.768Z,53.05
2023-04-13T21:58:43.953Z,54.43
2023-04-13T22:01:14.900Z,53.75
2023-04-13T22:03:44.626Z,52.50
2023-04-13T22:06:13.338Z,52.65
2023-04-13T22:08:42.080Z,52.02
2023-04-13T22:11:10.841Z,54.13
2023-04-13T22:13:39.179Z,57.15
2023-04-13T22:16:08.654Z,54.76
2023-04-13T22:18:38.267Z,56.24
2023-04-13T22:21:07.093Z,54.91
2023-04-13T22:23:35.354Z,54.38
2023-04-13T22:26:03.625Z,54.25
2023-04-13T22:28:33.130Z,55.02
2023-04-13T22:31:07.454Z,54.53
2023-04-13T22:33:37.819Z,54.96
2023-04-13T22:36:06.993Z,56.84
2023-04-13T22:38:35.390Z,55.10
2023-04-13T22:41:08.046Z,56.36
2023-04-13T22:43:36.398Z,54.48
2023-04-13T22:46:04.827Z,54.42
2023-04-13T22:48:33.189Z,55.70
2023-04-13T22:51:03.764Z,55.95
2023-04-13T22:53:32.493Z,55.88
2023-04-13T22:56:01.483Z,56.83
2023-04-13T22:58:29.820Z,56.92
2023-04-13T23:00:58.208Z,57.85
2023-04-13T23:03:27.673Z,55.17
2023-04-13T23:05:56.218Z,54.17
2023-04-13T23:08:26.106Z,54.37
2023-04-13T23:10:54.420Z,54.29
2023-04-13T23:13:22.762Z,54.57
2023-04-13T23:15:51.094Z,54.96
2023-04-13T23:18:19.388Z,53.95
2023-04-13T23:20:47.657Z,53.94
2023-04-13T23:23:16.003Z,54.35
2023-04-13T23:25:50.135Z,54.19
2023-04-13T23:28:18.652Z,54.18
2023-04-13T23:30:47.001Z,54.58
2023-04-13T23:33:15.269Z,54.37
2023-04-13T23:35:43.582Z,54.68
2023-04-13T23:38:11.936Z,54.87
2023-04-13T23:40:40.240Z,55.71
2023-04-13T23:43:09.932Z,55.04
2023-04-13T23:45:38.659Z,56.94
2023-04-13T23:48:07.337Z,57.88
2023-04-13T23:50:35.631Z,57.21
2023-04-13T23:53:03.918Z,57.48
2023-04-13T23:55:32.161Z,57.29
2023-04-13T23:58:00.547Z,57.27
