createdAt,value
2024-02-15T00:02:07.996Z,95749.13
2024-02-15T00:04:38.581Z,95721.47
2024-02-15T00:07:06.991Z,95732.91
2024-02-15T00:09:35.157Z,95735.59
2024-02-15T00:12:03.378Z,95745.94
2024-02-15T00:14:32.784Z,95741.69
2024-02-15T00:17:00.961Z,95742.75
2024-02-15T00:19:31.363Z,95737.44
2024-02-15T00:22:01.074Z,95746.50
2024-02-15T00:24:29.220Z,95748.63
2024-02-15T00:26:57.379Z,95754.75
2024-02-15T00:29:25.942Z,95764.63
2024-02-15T00:31:54.045Z,95754.97
2024-02-15T00:34:23.116Z,95758.25
2024-02-15T00:36:51.585Z,95710.69
2024-02-15T00:39:21.135Z,95743.88
2024-02-15T00:41:49.937Z,95758.25
2024-02-15T00:44:18.956Z,95759.84
2024-02-15T00:46:49.012Z,95764.66
2024-02-15T00:49:17.906Z,95755.84
2024-02-15T00:51:46.192Z,95746.53
2024-02-15T00:54:14.744Z,95740.72
2024-02-15T00:56:44.458Z,95755.63
2024-02-15T00:59:12.778Z,95742.31
2024-02-15T01:01:42.210Z,95758.53
2024-02-15T01:04:10.541Z,95753.47
2024-02-15T01:06:38.724Z,95756.44
2024-02-15T01:09:07.100Z,95715.50
2024-02-15T01:11:36.128Z,95747.09
2024-02-15T01:14:06.003Z,95755.09
2024-02-15T01:16:34.561Z,95752.44
2024-02-15T01:19:02.834Z,95755.34
2024-02-15T01:21:31.028Z,95752.72
2024-02-15T01:24:01.586Z,95739.97
2024-02-15T01:26:29.800Z,95740.22
2024-02-15T01:28:58.076Z,95744.47
2024-02-15T01:31:27.573Z,95747.38
2024-02-15T01:33:55.928Z,95751.94
2024-02-15T01:36:24.143Z,95737.56
2024-02-15T01:38:52.336Z,95751.34
2024-02-15T01:41:20.506Z,95755.34
2024-02-15T01:43:49.108Z,95755.09
2024-02-15T01:46:17.738Z,95759.09
2024-02-15T01:48:49.321Z,95743.41
2024-02-15T01:51:19.321Z,95747.88
2024-02-15T01:53:48.345Z,95734.16
2024-02-15T01:56:19.105Z,95749.78
2024-02-15T01:58:48.285Z,95752.69
2024-02-15T02:01:17.581Z,95752.97
2024-02-15T02:03:46.457Z,95753.50
2024-02-15T02:06:16.310Z,95744.78
2024-02-15T02:08:44.539Z,95708.91
2024-02-15T02:11:12.853Z,95759.94
2024-02-15T02:13:40.973Z,95764.22
2024-02-15T02:16:26.863Z,95765.34
2024-02-15T02:18:55.051Z,95722.25
2024-02-15T02:21:25.301Z,95739.81
2024-02-15T02:23:57.957Z,95687.75
2024-02-15T02:26:28.141Z,95769.06
2024-02-15T02:28:56.252Z,95739.84
2024-02-15T02:31:24.441Z,95768.56
2024-02-15T02:33:55.685Z,95765.38
2024-02-15T02:36:27.847Z,95768.31
2024-02-15T02:38:56.523Z,95747.84
2024-02-15T02:41:24.882Z,95778.69
2024-02-15T02:43:54.450Z,95771.22
2024-02-15T02:46:22.645Z,95770.69
2024-02-15T02:48:50.943Z,95768.03
2024-02-15T02:51:19.344Z,95769.88
2024-02-15T02:53:48.222Z,95772.06
2024-02-15T02:56:16.568Z,95740.44
2024-02-15T02:58:44.740Z,95723.94
2024-02-15T03:01:14.572Z,95638.19
2024-02-15T03:03:44.098Z,95764.41
2024-02-15T03:06:12.370Z,95776.59
2024-02-15T03:08:40.569Z,95774.75
2024-02-15T03:11:08.724Z,95779.84
2024-02-15T03:13:36.833Z,95760.72
2024-02-15T03:16:06.775Z,95763.09
2024-02-15T03:18:36.632Z,95784.13
2024-02-15T03:21:05.396Z,95782.53
2024-02-15T03:23:34.679Z,95791.03
2024-02-15T03:26:05.007Z,95790.00
2024-02-15T03:28:33.405Z,95798.53
2024-02-15T03:31:02.572Z,95787.06
2024-02-15T03:33:35.165Z,95791.34
2024-02-15T03:36:06.321Z,95798.53
2024-02-15T03:38:34.547Z,95791.63
2024-02-15T03:41:03.513Z,95767.69
2024-02-15T03:43:31.646Z,95787.13
2024-02-15T03:45:59.943Z,95791.38
2024-02-15T03:48:28.182Z,95785.25
2024-02-15T03:50:56.395Z,95780.75
2024-02-15T03:53:27.372Z,95784.72
2024-02-15T03:55:55.496Z,95790.88
2024-02-15T03:58:23.656Z,95789.28
2024-02-15T04:00:51.984Z,95778.38
2024-02-15T04:03:20.469Z,95789.53
2024-02-15T04:05:50.065Z,95794.88
2024-02-15T04:08:20.069Z,95791.97
2024-02-15T04:10:52.657Z,95793.53
2024-02-15T04:13:21.886Z,95796.22
2024-02-15T04:15:51.858Z,95792.72
2024-02-15T04:18:20.088Z,95784.81
2024-02-15T04:20:49.962Z,95798.34
2024-02-15T04:23:18.155Z,95796.50
2024-02-15T04:25:52.190Z,95793.31
2024-02-15T04:28:21.915Z,95787.47
2024-02-15T04:30:50.086Z,95798.63
2024-02-15T04:33:18.504Z,95792.22
2024-02-15T04:35:46.767Z,95799.16
2024-02-15T04:38:14.919Z,95809.00
2024-02-15T04:40:43.081Z,95814.31
2024-02-15T04:43:11.190Z,95811.94
2024-02-15T04:45:40.753Z,95811.66
2024-02-15T04:48:09.900Z,95766.72
2024-02-15T04:50:38.583Z,95813.50
2024-02-15T04:53:08.303Z,95757.44
2024-02-15T04:55:37.199Z,95810.63
2024-02-15T04:58:06.829Z,95814.63
2024-02-15T05:00:35.052Z,95827.13
2024-02-15T05:03:05.528Z,95828.75
2024-02-15T05:05:36.058Z,95834.88
2024-02-15T05:08:05.157Z,95842.84
2024-02-15T05:10:33.401Z,95839.38
2024-02-15T05:13:02.661Z,95842.59
2024-02-15T05:15:30.936Z,95833.53
2024-02-15T05:17:59.132Z,95838.88
2024-02-15T05:20:28.724Z,95841.53
2024-02-15T05:22:56.890Z,95833.78
2024-02-15T05:25:27.779Z,95831.69
2024-02-15T05:27:57.217Z,95844.44
2024-02-15T05:30:26.851Z,95839.41
2024-02-15T05:32:56.024Z,95858.84
2024-02-15T05:35:25.917Z,95841.78
2024-02-15T05:37:55.736Z,95851.38
2024-02-15T05:40:23.936Z,95858.84
2024-02-15T05:42:59.840Z,95859.38
2024-02-15T05:45:34.377Z,95833.03
2024-02-15T05:48:10.266Z,95869.50
2024-02-15T05:50:39.167Z,95855.38
2024-02-15T05:53:09.437Z,95865.50
2024-02-15T05:55:39.230Z,95867.59
2024-02-15T05:58:09.436Z,95881.19
2024-02-15T06:00:36.751Z,95847.94
2024-02-15T06:03:05.463Z,95881.19
2024-02-15T06:05:33.836Z,95855.09
2024-02-15T06:08:02.117Z,95878.78
2024-02-15T06:10:31.731Z,95885.44
2024-02-15T06:13:00.703Z,95887.03
2024-02-15T06:15:29.127Z,95902.22
2024-02-15T06:17:58.526Z,95903.56
2024-02-15T06:20:29.925Z,95900.59
2024-02-15T06:22:58.156Z,95903.81
2024-02-15T06:25:26.270Z,95906.22
2024-02-15T06:28:00.791Z,95918.44
2024-02-15T06:30:46.359Z,95899.78
2024-02-15T06:33:32.140Z,95895.00
2024-02-15T06:36:17.705Z,95908.59
2024-02-15T06:39:03.522Z,95911.00
2024-02-15T06:41:31.634Z,95915.53
2024-02-15T06:44:01.168Z,95921.09
2024-02-15T06:46:29.396Z,95922.19
2024-02-15T06:48:59.625Z,95925.91
2024-02-15T06:51:28.148Z,95931.47
2024-02-15T06:53:57.517Z,95926.91
2024-02-15T06:56:25.827Z,95929.97
2024-02-15T06:58:54.369Z,95920.88
2024-02-15T07:01:26.514Z,95917.91
2024-02-15T07:03:57.649Z,95913.03
2024-02-15T07:06:28.748Z,95907.56
2024-02-15T07:08:59.381Z,95897.00
2024-02-15T07:11:27.576Z,95891.34
2024-02-15T07:13:56.720Z,95905.44
2024-02-15T07:16:26.336Z,95909.31
2024-02-15T07:18:54.799Z,95882.06
2024-02-15T07:21:27.226Z,95908.28
2024-02-15T07:23:56.670Z,95916.22
2024-02-15T07:26:26.830Z,95891.66
2024-02-15T07:28:57.089Z,95839.09
2024-02-15T07:31:30.604Z,95904.00
2024-02-15T07:33:59.152Z,95887.50
2024-02-15T07:36:28.730Z,95849.81
2024-02-15T07:38:59.108Z,95907.00
2024-02-15T07:41:27.265Z,95901.47
2024-02-15T07:43:56.485Z,95893.72
2024-02-15T07:46:26.598Z,95864.72
2024-02-15T07:48:55.103Z,95888.22
2024-02-15T07:51:24.976Z,95885.28
2024-02-15T07:53:54.737Z,95898.31
2024-02-15T07:56:23.484Z,95903.97
2024-02-15T07:58:54.187Z,95892.66
2024-02-15T08:01:24.302Z,95892.81
2024-02-15T08:03:56.342Z,95889.38
2024-02-15T08:06:29.127Z,95890.56
2024-02-15T08:08:57.743Z,95880.44
2024-02-15T08:11:27.973Z,95887.84
2024-02-15T08:13:59.980Z,95869.69
2024-02-15T08:16:29.588Z,95870.47
2024-02-15T08:18:59.861Z,95876.44
2024-02-15T08:21:30.545Z,95882.44
2024-02-15T08:23:59.844Z,95882.56
2024-02-15T08:26:28.372Z,95878.88
2024-02-15T08:28:57.110Z,95874.97
2024-02-15T08:31:26.391Z,95832.44
2024-02-15T08:33:54.673Z,95879.59
2024-02-15T08:36:24.391Z,95879.41
2024-02-15T08:38:52.913Z,95874.50
2024-02-15T08:41:22.102Z,95859.34
2024-02-15T08:43:50.777Z,95875.69
2024-02-15T08:46:18.908Z,95876.94
2024-02-15T08:48:47.961Z,95872.50
2024-02-15T08:51:17.236Z,95834.59
2024-02-15T08:53:47.320Z,95867.19
2024-02-15T08:56:15.744Z,95867.84
2024-02-15T08:58:44.018Z,95870.34
2024-02-15T09:01:14.525Z,95864.63
2024-02-15T09:03:43.158Z,95866.69
2024-02-15T09:06:12.032Z,95876.44
2024-02-15T09:08:40.360Z,95848.09
2024-02-15T09:11:13.410Z,95864.63
2024-02-15T09:13:41.721Z,95857.56
2024-02-15T09:16:09.848Z,95857.41
2024-02-15T09:18:39.125Z,95862.59
2024-02-15T09:21:07.576Z,95853.00
2024-02-15T09:23:35.807Z,95851.31
2024-02-15T09:26:04.039Z,95850.47
2024-02-15T09:28:33.805Z,95852.00
2024-02-15T09:31:02.939Z,95849.41
2024-02-15T09:33:31.196Z,95848.09
2024-02-15T09:35:59.517Z,95814.66
2024-02-15T09:38:27.692Z,95852.31
2024-02-15T09:40:56.729Z,95847.47
2024-02-15T09:43:27.264Z,95839.69
2024-02-15T09:45:57.363Z,95843.81
2024-02-15T09:48:27.855Z,95838.06
2024-02-15T09:50:57.381Z,95826.59
2024-02-15T09:53:27.111Z,95831.59
2024-02-15T09:55:56.364Z,95816.84
2024-02-15T09:58:25.313Z,95822.63
2024-02-15T10:00:53.444Z,95827.84
2024-02-15T10:03:25.322Z,95818.97
2024-02-15T10:05:53.687Z,95816.09
2024-02-15T10:08:24.297Z,95811.84
2024-02-15T10:11:08.166Z,95816.06
2024-02-15T10:13:36.574Z,95805.56
2024-02-15T10:16:17.710Z,95800.69
2024-02-15T10:18:48.515Z,95799.19
2024-02-15T10:21:30.541Z,95802.78
2024-02-15T10:24:09.194Z,95806.38
2024-02-15T10:26:38.468Z,95725.84
2024-02-15T10:29:12.007Z,95790.53
2024-02-15T10:31:42.764Z,95780.44
2024-02-15T10:34:16.767Z,95747.47
2024-02-15T10:36:45.143Z,95781.75
2024-02-15T10:39:18.763Z,95778.16
2024-02-15T10:41:48.456Z,95771.66
2024-02-15T10:44:19.655Z,95780.28
2024-02-15T10:46:54.898Z,95774.28
2024-02-15T10:49:26.595Z,95770.13
2024-02-15T10:52:05.352Z,95767.66
2024-02-15T10:54:45.335Z,95770.13
2024-02-15T10:57:15.632Z,95768.44
2024-02-15T10:59:54.949Z,95724.81
2024-02-15T11:02:30.474Z,95755.25
2024-02-15T11:05:05.560Z,95764.13
2024-02-15T11:07:34.707Z,95756.25
2024-02-15T11:10:05.970Z,95756.41
2024-02-15T11:12:34.396Z,95751.25
2024-02-15T11:15:02.945Z,95749.41
2024-02-15T11:17:52.316Z,95743.31
2024-02-15T11:20:54.268Z,95743.75
2024-02-15T11:26:02.123Z,95702.03
2024-02-15T11:28:51.754Z,95744.03
2024-02-15T11:31:55.547Z,95739.38
2024-02-15T11:34:49.618Z,95738.19
2024-02-15T11:37:54.245Z,95730.28
2024-02-15T11:40:24.569Z,95743.63
2024-02-15T11:42:54.329Z,95722.47
2024-02-15T11:45:23.001Z,95719.75
2024-02-15T11:47:53.913Z,95726.50
2024-02-15T11:50:23.423Z,95725.72
2024-02-15T11:52:54.124Z,95718.28
2024-02-15T11:55:27.168Z,95715.00
2024-02-15T11:58:04.275Z,95713.34
2024-02-15T12:00:50.643Z,95714.09
2024-02-15T12:03:37.452Z,95714.53
2024-02-15T12:06:24.109Z,95702.75
2024-02-15T12:09:12.312Z,95712.06
2024-02-15T12:11:58.621Z,95700.34
2024-02-15T12:15:21.705Z,95712.81
2024-02-15T12:18:07.732Z,95713.41
2024-02-15T12:20:36.460Z,95677.09
2024-02-15T12:23:08.480Z,95700.13
2024-02-15T12:25:40.031Z,95706.44
2024-02-15T12:28:09.068Z,95700.91
2024-02-15T12:30:39.655Z,95698.88
2024-02-15T12:33:21.699Z,95701.41
2024-02-15T12:35:51.475Z,95696.38
2024-02-15T12:38:20.006Z,95692.94
2024-02-15T12:40:50.011Z,95700.75
2024-02-15T12:43:18.145Z,95693.97
2024-02-15T12:45:46.297Z,95680.44
2024-02-15T12:48:16.838Z,95686.53
2024-02-15T12:50:45.212Z,95684.31
2024-02-15T12:53:13.439Z,95674.72
2024-02-15T12:55:42.411Z,95659.50
2024-02-15T12:58:16.995Z,95675.28
2024-02-15T13:00:45.931Z,95682.53
2024-02-15T13:03:16.652Z,95678.75
2024-02-15T13:05:45.888Z,95688.97
2024-02-15T13:08:15.946Z,95682.03
2024-02-15T13:10:46.733Z,95675.50
2024-02-15T13:13:17.458Z,95688.16
2024-02-15T13:15:47.097Z,95691.19
2024-02-15T13:18:16.441Z,95683.91
2024-02-15T13:20:44.992Z,95691.91
2024-02-15T13:23:20.949Z,95686.06
2024-02-15T13:25:50.050Z,95685.06
2024-02-15T13:28:19.962Z,95674.09
2024-02-15T13:30:50.596Z,95688.22
2024-02-15T13:33:19.232Z,95678.13
2024-02-15T13:35:47.565Z,95675.53
2024-02-15T13:38:23.760Z,95681.75
2024-02-15T13:40:52.773Z,95685.06
2024-02-15T13:43:22.324Z,95680.56
2024-02-15T13:45:50.489Z,95679.28
2024-02-15T13:48:18.774Z,95681.81
2024-02-15T13:50:47.416Z,95684.97
2024-02-15T13:53:15.974Z,95686.47
2024-02-15T13:55:44.146Z,95674.00
2024-02-15T13:58:14.096Z,95678.44
2024-02-15T14:01:02.088Z,95675.09
2024-02-15T14:03:34.789Z,95598.88
2024-02-15T14:06:03.204Z,95664.50
2024-02-15T14:08:31.586Z,95664.00
2024-02-15T14:10:59.804Z,95647.94
2024-02-15T14:13:27.961Z,95655.66
2024-02-15T14:15:58.901Z,95669.16
2024-02-15T14:18:27.107Z,95630.19
2024-02-15T14:20:55.422Z,95673.78
2024-02-15T14:23:23.565Z,95671.25
2024-02-15T14:25:54.340Z,95663.78
2024-02-15T14:28:22.523Z,95674.59
2024-02-15T14:31:13.866Z,95667.78
2024-02-15T14:33:43.519Z,95673.03
2024-02-15T14:36:12.577Z,95673.59
2024-02-15T14:38:40.845Z,95655.44
2024-02-15T14:41:11.808Z,95660.84
2024-02-15T14:43:41.622Z,95674.78
2024-02-15T14:46:12.061Z,95661.47
2024-02-15T14:48:42.122Z,95643.53
2024-02-15T14:51:17.619Z,95669.72
2024-02-15T14:53:46.708Z,95670.03
2024-02-15T14:56:14.918Z,95681.75
2024-02-15T14:58:44.335Z,95677.47
2024-02-15T15:01:14.362Z,95649.75
2024-02-15T15:03:44.671Z,95677.94
2024-02-15T15:06:32.150Z,95672.84
2024-02-15T15:09:17.844Z,95673.81
2024-02-15T15:12:04.013Z,95674.13
2024-02-15T15:14:32.538Z,95676.84
2024-02-15T15:17:03.445Z,95675.25
2024-02-15T15:19:32.515Z,95683.19
2024-02-15T15:22:02.545Z,95687.28
2024-02-15T15:24:31.887Z,95684.59
2024-02-15T15:27:01.160Z,95680.31
2024-02-15T15:29:29.497Z,95682.69
2024-02-15T15:31:58.512Z,95690.94
2024-02-15T15:34:29.627Z,95699.50
2024-02-15T15:36:58.427Z,95701.38
2024-02-15T15:39:30.172Z,95694.72
2024-02-15T15:41:58.435Z,95681.34
2024-02-15T15:44:29.613Z,95702.28
2024-02-15T15:46:58.202Z,95700.69
2024-02-15T15:49:26.557Z,95712.09
2024-02-15T15:51:57.552Z,95700.31
2024-02-15T15:54:25.938Z,95714.25
2024-02-15T15:56:57.548Z,95600.03
2024-02-15T15:59:25.874Z,95704.78
2024-02-15T16:01:55.284Z,95723.16
2024-02-15T16:04:24.408Z,95715.22
2024-02-15T16:06:54.966Z,95735.00
2024-02-15T16:09:24.000Z,95734.31
2024-02-15T16:11:54.568Z,95742.22
2024-02-15T16:14:24.696Z,95737.09
2024-02-15T16:16:52.783Z,95749.47
2024-02-15T16:19:21.135Z,95743.41
2024-02-15T16:21:49.233Z,95752.50
2024-02-15T16:24:19.012Z,95749.78
2024-02-15T16:26:47.210Z,95760.34
2024-02-15T16:29:15.780Z,95723.22
2024-02-15T16:31:47.904Z,95767.75
2024-02-15T16:34:16.831Z,95626.06
2024-02-15T16:36:46.245Z,95778.13
2024-02-15T16:39:16.090Z,95786.28
2024-02-15T16:41:44.314Z,95776.28
2024-02-15T16:44:12.543Z,95788.69
2024-02-15T16:46:40.651Z,95760.81
2024-02-15T16:49:10.630Z,95789.53
2024-02-15T16:51:38.975Z,95792.31
2024-02-15T16:54:09.519Z,95787.06
2024-02-15T16:56:37.893Z,95801.06
2024-02-15T16:59:06.585Z,95800.06
2024-02-15T17:01:34.778Z,95803.66
2024-02-15T17:04:06.969Z,95804.38
2024-02-15T17:06:36.598Z,95806.47
2024-02-15T17:09:05.151Z,95813.63
2024-02-15T17:11:33.299Z,95809.47
2024-02-15T17:14:02.223Z,95793.47
2024-02-15T17:16:30.939Z,95814.63
2024-02-15T17:19:00.983Z,95812.84
2024-02-15T17:21:30.245Z,95812.13
2024-02-15T17:24:00.436Z,95817.00
2024-02-15T17:26:33.028Z,95822.53
2024-02-15T17:29:04.856Z,95816.28
2024-02-15T17:31:33.508Z,95827.09
2024-02-15T17:34:02.891Z,95829.84
2024-02-15T17:36:31.212Z,95831.84
2024-02-15T17:39:02.425Z,95829.53
2024-02-15T17:41:32.697Z,95832.81
2024-02-15T17:44:03.131Z,95837.00
2024-02-15T17:46:32.074Z,95795.63
2024-02-15T17:49:01.144Z,95842.34
2024-02-15T17:51:30.553Z,95832.44
2024-02-15T17:54:01.404Z,95836.19
2024-02-15T17:56:29.946Z,95829.44
2024-02-15T17:58:58.110Z,95849.00
2024-02-15T18:01:27.704Z,95844.16
2024-02-15T18:03:56.317Z,95846.63
2024-02-15T18:06:25.855Z,95833.00
2024-02-15T18:08:54.087Z,95848.22
2024-02-15T18:11:23.726Z,95849.50
2024-02-15T18:13:51.821Z,95847.13
2024-02-15T18:16:20.905Z,95844.94
2024-02-15T18:18:49.976Z,95844.16
2024-02-15T18:21:18.481Z,95849.22
2024-02-15T18:23:46.836Z,95841.84
2024-02-15T18:26:15.437Z,95852.06
2024-02-15T18:28:45.228Z,95856.88
2024-02-15T18:31:15.042Z,95855.03
2024-02-15T18:33:44.209Z,95852.06
2024-02-15T18:36:12.426Z,95853.97
2024-02-15T18:38:43.670Z,95846.28
2024-02-15T18:41:12.559Z,95858.75
2024-02-15T18:43:40.890Z,95871.72
2024-02-15T18:46:10.683Z,95863.97
2024-02-15T18:48:41.398Z,95864.56
2024-02-15T18:51:10.384Z,95865.63
2024-02-15T18:53:38.829Z,95868.13
2024-02-15T18:56:17.628Z,95868.91
2024-02-15T18:58:45.934Z,95872.44
2024-02-15T19:01:15.560Z,95865.09
2024-02-15T19:03:43.973Z,95868.13
2024-02-15T19:06:12.289Z,95870.78
2024-02-15T19:08:41.432Z,95865.53
2024-02-15T19:11:10.850Z,95872.97
2024-02-15T19:13:41.486Z,95866.47
2024-02-15T19:16:09.612Z,95873.34
2024-02-15T19:18:39.761Z,95872.78
2024-02-15T19:21:09.364Z,95874.66
2024-02-15T19:23:37.590Z,95877.34
2024-02-15T19:26:06.126Z,95851.25
2024-02-15T19:28:34.599Z,95869.94
2024-02-15T19:31:05.158Z,95866.31
2024-02-15T19:33:44.334Z,95868.50
2024-02-15T19:36:26.091Z,95874.44
2024-02-15T19:38:55.757Z,95879.78
2024-02-15T19:41:23.981Z,95886.25
2024-02-15T19:43:53.532Z,95881.97
2024-02-15T19:46:24.646Z,95887.09
2024-02-15T19:48:53.556Z,95880.78
2024-02-15T19:51:25.092Z,95890.41
2024-02-15T19:53:54.490Z,95880.56
2024-02-15T19:56:22.781Z,95889.41
2024-02-15T19:58:51.006Z,95888.59
2024-02-15T20:01:19.687Z,95889.09
2024-02-15T20:03:48.361Z,95888.59
2024-02-15T20:06:16.997Z,95885.44
2024-02-15T20:08:46.783Z,95886.44
2024-02-15T20:11:15.049Z,95889.47
2024-02-15T20:13:43.284Z,95898.22
2024-02-15T20:16:14.145Z,95895.53
2024-02-15T20:18:42.696Z,95901.03
2024-02-15T20:21:13.221Z,95878.47
2024-02-15T20:23:41.896Z,95903.50
2024-02-15T20:26:11.865Z,95901.13
2024-02-15T20:28:40.111Z,95887.91
2024-02-15T20:31:10.542Z,95906.59
2024-02-15T20:33:41.823Z,95910.69
2024-02-15T20:36:10.462Z,95904.34
2024-02-15T20:38:41.846Z,95910.69
2024-02-15T20:41:13.329Z,95902.53
2024-02-15T20:43:41.877Z,95906.84
2024-02-15T20:46:12.730Z,95903.34
2024-02-15T20:48:41.019Z,95902.38
2024-02-15T20:51:09.670Z,95894.09
2024-02-15T20:53:38.430Z,95903.34
2024-02-15T20:56:07.760Z,95903.84
2024-02-15T20:58:38.595Z,95883.66
2024-02-15T21:01:09.351Z,95888.47
2024-02-15T21:03:37.680Z,95905.66
2024-02-15T21:06:07.825Z,95843.72
2024-02-15T21:08:36.066Z,95902.88
2024-02-15T21:11:04.441Z,95909.00
2024-02-15T21:13:32.594Z,95893.22
2024-02-15T21:16:03.409Z,95903.81
2024-02-15T21:18:32.377Z,95905.25
2024-02-15T21:21:00.975Z,95904.03
2024-02-15T21:23:29.936Z,95902.56
2024-02-15T21:25:58.154Z,95902.81
2024-02-15T21:28:26.354Z,95910.00
2024-02-15T21:30:54.576Z,95905.31
2024-02-15T21:33:25.599Z,95908.59
2024-02-15T21:35:53.901Z,95909.94
2024-02-15T21:38:22.378Z,95912.78
2024-02-15T21:40:50.673Z,95912.28
2024-02-15T21:43:19.035Z,95911.19
2024-02-15T21:45:49.547Z,95881.44
2024-02-15T21:48:18.660Z,95891.59
2024-02-15T21:50:48.190Z,95915.53
2024-02-15T21:53:17.120Z,95862.81
2024-02-15T21:55:46.536Z,95920.03
2024-02-15T21:58:14.954Z,95905.38
2024-02-15T22:00:43.178Z,95904.88
2024-02-15T22:03:14.777Z,95904.38
2024-02-15T22:05:43.309Z,95920.59
2024-02-15T22:08:14.906Z,95908.31
2024-02-15T22:10:44.339Z,95913.03
2024-02-15T22:13:15.262Z,95913.84
2024-02-15T22:15:43.701Z,95890.25
2024-02-15T22:18:13.886Z,95924.06
2024-02-15T22:20:42.397Z,95914.47
2024-02-15T22:23:12.072Z,95919.28
2024-02-15T22:25:40.252Z,95917.94
2024-02-15T22:28:08.553Z,95879.44
2024-02-15T22:30:36.775Z,95896.69
2024-02-15T22:33:06.030Z,95899.97
2024-02-15T22:35:35.508Z,95899.97
2024-02-15T22:38:03.595Z,95910.94
2024-02-15T22:40:33.111Z,95906.16
2024-02-15T22:43:01.253Z,95891.78
2024-02-15T22:45:29.871Z,95890.19
2024-02-15T22:47:58.774Z,95907.19
2024-02-15T22:50:27.266Z,95910.34
2024-02-15T22:52:56.286Z,95908.72
2024-02-15T22:55:24.395Z,95861.16
2024-02-15T22:57:53.929Z,95906.97
2024-02-15T23:00:22.155Z,95907.25
2024-02-15T23:02:50.350Z,95901.94
2024-02-15T23:05:20.509Z,95783.53
2024-02-15T23:07:51.604Z,95904.34
2024-02-15T23:10:20.053Z,95913.91
2024-02-15T23:12:48.217Z,95906.75
2024-02-15T23:15:18.025Z,95900.34
2024-02-15T23:17:47.029Z,95915.25
2024-02-15T23:20:15.946Z,95915.81
2024-02-15T23:22:44.277Z,95908.34
2024-02-15T23:25:13.266Z,95915.28
2024-02-15T23:27:41.549Z,95912.34
2024-02-15T23:30:11.905Z,95916.34
2024-02-15T23:32:41.804Z,95907.84
2024-02-15T23:35:14.848Z,95909.41
2024-02-15T23:38:00.429Z,95907.28
2024-02-15T23:40:28.541Z,95912.88
2024-02-15T23:42:56.988Z,95895.03
2024-02-15T23:45:26.629Z,95913.66
2024-02-15T23:47:58.941Z,95904.63
2024-02-15T23:50:29.008Z,95906.78
2024-02-15T23:52:57.173Z,95898.50
2024-02-15T23:55:25.373Z,95908.34
2024-02-15T23:57:53.606Z,95905.97
