createdAt,value
2018-03-27T00:05:52.838Z,44.90
2018-03-27T00:08:23.354Z,55.10
2018-03-27T00:10:52.964Z,45.38
2018-03-27T00:13:22.065Z,49.40
2018-03-27T00:15:51.685Z,48.85
2018-03-27T00:18:20.795Z,45.40
2018-03-27T00:20:50.421Z,49.38
2018-03-27T00:24:02.689Z,43.40
2018-03-27T00:26:31.704Z,42.17
2018-03-27T00:29:11.994Z,44.80
2018-03-27T00:34:41.033Z,44.75
2018-03-27T00:37:21.489Z,42.38
2018-03-27T00:40:01.823Z,49.58
2018-03-27T00:45:20.620Z,45.22
2018-03-27T00:47:51.537Z,41.75
2018-03-27T00:50:23.414Z,44.78
2018-03-27T00:52:54.780Z,47.30
2018-03-27T00:55:24.067Z,41.58
2018-03-27T00:57:53.079Z,44.80
2018-03-27T01:00:27.586Z,47.40
2018-03-27T01:02:59.179Z,44.47
2018-03-27T01:05:29.429Z,50.90
2018-03-27T01:07:58.599Z,51.88
2018-03-27T01:13:05.637Z,47.62
2018-03-27T01:15:35.281Z,42.60
2018-03-27T01:18:05.458Z,48.33
2018-03-27T01:20:35.077Z,47.95
2018-03-27T01:23:05.306Z,52.72
2018-03-27T01:25:34.641Z,45.15
2018-03-27T01:28:05.402Z,48.42
2018-03-27T01:30:34.697Z,52.22
2018-03-27T01:33:03.991Z,44.03
2018-03-27T01:35:33.101Z,42.05
2018-03-27T01:38:02.629Z,44.75
2018-03-27T01:40:32.653Z,45.60
2018-03-27T01:43:01.659Z,44.85
2018-03-27T01:45:31.160Z,47.75
2018-03-27T01:48:01.003Z,48.28
2018-03-27T01:50:31.965Z,43.20
2018-03-27T01:53:01.701Z,40.42
2018-03-27T01:55:31.884Z,47.17
2018-03-27T01:58:01.369Z,57.65
2018-03-27T02:00:31.302Z,41.67
2018-03-27T02:03:02.430Z,45.33
2018-03-27T02:05:34.112Z,40.45
2018-03-27T02:08:05.984Z,39.38
2018-03-27T02:10:35.834Z,44.03
2018-03-27T02:13:10.614Z,42.50
2018-03-27T02:15:44.802Z,44.75
2018-03-27T02:18:19.428Z,44.85
2018-03-27T02:20:54.306Z,42.45
2018-03-27T02:23:23.062Z,43.55
2018-03-27T02:25:52.809Z,48.75
2018-03-27T02:28:29.113Z,42.50
2018-03-27T02:35:46.681Z,52.25
2018-03-27T02:38:16.173Z,47.38
2018-03-27T02:40:46.026Z,46.78
2018-03-27T02:46:20.459Z,44.83
2018-03-27T02:48:49.274Z,49.53
2018-03-27T02:51:18.825Z,53.30
2018-03-27T02:53:48.270Z,54.90
2018-03-27T02:56:18.067Z,70.20
2018-03-27T02:58:47.578Z,72.00
2018-03-27T03:01:16.935Z,66.28
2018-03-27T03:10:21.986Z,56.88
2018-03-27T03:12:51.145Z,56.00
2018-03-27T03:15:20.804Z,56.78
2018-03-27T03:18:33.316Z,55.10
2018-03-27T03:21:02.227Z,58.65
2018-03-27T03:23:31.890Z,50.63
2018-03-27T03:26:01.050Z,61.40
2018-03-27T03:28:31.059Z,52.45
2018-03-27T03:31:00.366Z,52.20
2018-03-27T03:33:30.211Z,56.45
2018-03-27T03:35:59.441Z,58.60
2018-03-27T03:38:29.261Z,52.00
2018-03-27T03:40:58.233Z,63.90
2018-03-27T03:43:27.648Z,58.38
2018-03-27T03:45:57.664Z,59.78
2018-03-27T03:48:27.238Z,61.63
2018-03-27T03:53:32.885Z,47.20
2018-03-27T03:56:02.333Z,48.60
2018-03-27T03:58:33.798Z,56.15
2018-03-27T04:04:25.856Z,47.78
2018-03-27T04:06:56.032Z,52.28
2018-03-27T04:09:29.347Z,46.67
2018-03-27T04:14:34.343Z,52.10
2018-03-27T06:31:09.252Z,59.88
2018-03-27T06:36:40.261Z,54.15
2018-03-27T06:39:10.131Z,47.80
2018-03-27T06:41:39.951Z,57.20
2018-03-27T06:44:08.758Z,55.00
2018-03-27T06:46:38.323Z,57.80
2018-03-27T06:49:07.986Z,59.20
2018-03-27T06:51:38.085Z,60.08
2018-03-27T06:54:08.807Z,47.17
2018-03-27T06:56:37.913Z,58.60
2018-03-27T06:59:06.860Z,48.22
2018-03-27T07:01:38.324Z,56.03
2018-03-27T07:04:08.630Z,51.67
2018-03-27T07:06:59.367Z,65.47
2018-03-27T10:58:38.833Z,23.43
2018-03-27T11:07:10.604Z,20.10
2018-03-27T15:40:38.805Z,11.30
2018-03-27T15:43:09.657Z,11.32
2018-03-27T15:45:39.063Z,10.40
2018-03-27T15:48:08.613Z,10.68
2018-03-27T15:50:38.748Z,12.52
2018-03-27T15:53:08.108Z,10.95
2018-03-27T15:55:38.388Z,11.65
2018-03-27T15:58:08.309Z,11.05
2018-03-27T16:00:38.905Z,12.40
2018-03-27T16:03:09.020Z,11.88
2018-03-27T16:05:39.921Z,12.37
2018-03-27T16:08:09.437Z,12.32
2018-03-27T16:10:38.596Z,9.45
2018-03-27T16:13:07.357Z,8.05
2018-03-27T16:15:36.325Z,13.40
2018-03-27T16:18:06.020Z,12.90
2018-03-27T16:20:35.175Z,7.93
2018-03-27T16:23:04.569Z,8.40
2018-03-27T16:25:34.499Z,12.07
2018-03-27T16:28:04.415Z,7.30
2018-03-27T16:30:34.435Z,7.55
2018-03-27T18:04:32.355Z,19.52
2018-03-27T18:07:01.456Z,17.35
2018-03-27T18:09:30.547Z,14.15
2018-03-27T18:11:59.418Z,17.35
2018-03-27T18:14:29.229Z,17.48
2018-03-27T18:16:58.086Z,21.65
2018-03-27T18:19:27.611Z,19.10
2018-03-27T18:21:56.727Z,21.12
2018-03-27T18:24:26.587Z,16.17
2018-03-27T18:26:55.458Z,24.40
2018-03-27T18:29:25.274Z,20.25
2018-03-27T18:31:54.130Z,21.85
2018-03-27T18:34:23.700Z,16.08
2018-03-27T18:36:52.752Z,23.08
2018-03-27T18:39:23.246Z,20.80
2018-03-27T18:41:52.382Z,19.87
2018-03-27T18:44:23.068Z,20.95
2018-03-27T18:46:52.205Z,22.48
2018-03-27T18:49:21.160Z,22.13
2018-03-27T18:51:50.188Z,23.10
2018-03-27T18:54:20.519Z,20.95
2018-03-27T18:56:50.425Z,20.60
2018-03-27T18:59:20.135Z,22.48
2018-03-27T19:01:50.036Z,25.40
2018-03-27T19:04:19.053Z,21.55
2018-03-27T19:06:48.925Z,18.20
2018-03-27T19:09:18.592Z,20.52
2018-03-27T19:11:47.747Z,18.33
2018-03-27T19:14:17.299Z,19.87
2018-03-27T19:16:47.319Z,20.90
2018-03-27T19:19:17.285Z,22.87
2018-03-27T19:21:46.025Z,19.65
2018-03-27T19:24:15.881Z,20.55
2018-03-27T19:26:44.802Z,21.00
2018-03-27T19:29:13.653Z,23.67
2018-03-27T19:31:42.485Z,27.75
2018-03-27T19:34:11.199Z,21.05
2018-03-27T19:36:41.037Z,20.77
2018-03-27T19:39:10.053Z,17.58
2018-03-27T19:41:38.898Z,20.83
2018-03-27T19:44:08.733Z,16.23
2018-03-27T19:46:37.577Z,21.02
2018-03-27T19:49:06.431Z,15.80
2018-03-27T19:51:35.269Z,21.05
2018-03-27T19:54:04.140Z,22.35
2018-03-27T19:56:34.697Z,22.90
2018-03-27T19:59:03.816Z,20.45
2018-03-27T20:01:33.409Z,22.20
2018-03-27T20:04:03.369Z,20.62
2018-03-27T20:06:32.346Z,22.27
2018-03-27T20:09:01.253Z,26.23
2018-03-27T20:11:30.773Z,24.63
2018-03-27T20:14:00.841Z,21.33
2018-03-27T20:16:29.742Z,27.13
2018-03-27T20:19:00.366Z,17.87
2018-03-27T20:21:30.113Z,25.08
2018-03-27T20:26:33.888Z,19.83
2018-03-27T20:29:03.018Z,21.55
2018-03-27T20:31:31.862Z,18.10
2018-03-27T20:34:01.383Z,26.45
2018-03-27T20:36:30.474Z,26.50
2018-03-27T20:39:01.335Z,27.15
2018-03-27T20:41:30.197Z,24.80
2018-03-27T20:43:59.710Z,27.13
2018-03-27T20:46:28.826Z,24.02
2018-03-27T20:48:57.824Z,23.33
2018-03-27T20:51:29.894Z,25.65
2018-03-27T20:54:01.372Z,17.90
2018-03-27T20:56:30.195Z,22.25
2018-03-27T20:58:59.066Z,23.90
2018-03-27T21:01:28.553Z,28.00
2018-03-27T21:03:57.642Z,23.10
2018-03-27T21:06:27.731Z,23.45
2018-03-27T21:12:27.023Z,22.13
2018-03-27T21:14:56.150Z,26.27
2018-03-27T21:17:25.990Z,32.53
2018-03-27T21:19:54.818Z,28.48
2018-03-27T21:22:23.652Z,32.42
2018-03-27T21:27:33.909Z,25.58
2018-03-27T21:30:03.088Z,23.90
2018-03-27T21:32:32.125Z,24.42
2018-03-27T21:35:01.028Z,27.40
2018-03-27T21:37:30.525Z,24.02
2018-03-27T21:39:59.577Z,27.08
2018-03-27T21:42:28.507Z,31.73
2018-03-27T21:44:57.322Z,36.88
2018-03-27T21:47:26.283Z,24.83
2018-03-27T21:49:55.050Z,32.10
2018-03-27T21:52:23.885Z,35.67
2018-03-27T21:54:52.836Z,29.65
2018-03-27T21:57:22.664Z,25.15
2018-03-27T21:59:51.624Z,29.55
2018-03-27T22:02:21.049Z,28.85
2018-03-27T22:04:50.099Z,27.90
2018-03-27T22:07:19.056Z,21.83
2018-03-27T22:09:48.863Z,15.25
2018-03-27T22:12:17.791Z,18.35
2018-03-27T22:14:46.646Z,19.12
2018-03-27T22:17:16.500Z,18.77
2018-03-27T22:19:45.354Z,17.92
2018-03-27T22:22:15.141Z,20.98
2018-03-27T22:24:44.101Z,21.52
2018-03-27T22:27:12.992Z,26.00
2018-03-27T22:29:42.510Z,28.40
2018-03-27T22:32:11.619Z,26.77
2018-03-27T22:34:40.484Z,28.23
2018-03-27T22:37:09.346Z,25.52
2018-03-27T22:39:40.344Z,23.62
2018-03-27T22:42:09.990Z,25.30
2018-03-27T22:44:38.961Z,32.50
2018-03-27T22:47:07.815Z,26.40
2018-03-27T22:49:37.398Z,44.03
2018-03-27T22:52:06.410Z,24.80
2018-03-27T22:54:35.385Z,27.90
2018-03-27T22:57:04.241Z,23.50
2018-03-27T22:59:33.109Z,25.20
2018-03-27T23:02:02.001Z,29.25
2018-03-27T23:04:31.562Z,27.50
2018-03-27T23:07:00.658Z,25.33
2018-03-27T23:09:29.578Z,24.58
2018-03-27T23:11:58.409Z,28.10
2018-03-27T23:14:28.162Z,24.33
2018-03-27T23:16:57.795Z,22.30
2018-03-27T23:19:26.858Z,25.48
2018-03-27T23:21:55.876Z,28.62
2018-03-27T23:24:25.474Z,24.35
2018-03-27T23:26:54.653Z,25.02
2018-03-27T23:29:24.191Z,27.75
2018-03-27T23:31:53.312Z,20.00
2018-03-27T23:34:23.177Z,23.30
2018-03-27T23:36:53.002Z,20.37
2018-03-27T23:39:21.976Z,23.20
2018-03-27T23:41:51.482Z,25.77
2018-03-27T23:44:21.345Z,27.15
2018-03-27T23:46:50.362Z,24.23
2018-03-27T23:49:19.329Z,25.08
2018-03-27T23:51:49.172Z,25.65
2018-03-27T23:54:18.063Z,23.58
2018-03-27T23:56:46.910Z,23.08
2018-03-27T23:59:15.776Z,34.42
