createdAt,value
2023-01-22T00:01:39.476Z,45.22
2023-01-22T00:04:07.686Z,52.28
2023-01-22T00:06:36.101Z,58.42
2023-01-22T00:09:04.865Z,44.08
2023-01-22T00:11:33.000Z,50.08
2023-01-22T00:14:01.296Z,68.50
2023-01-22T00:16:29.499Z,49.45
2023-01-22T00:18:59.901Z,80.90
2023-01-22T00:21:29.009Z,50.38
2023-01-22T00:23:57.309Z,65.18
2023-01-22T00:26:25.812Z,119.57
2023-01-22T00:28:57.257Z,106.93
2023-01-22T00:31:26.321Z,97.53
2023-01-22T00:33:54.618Z,111.43
2023-01-22T00:36:25.567Z,95.32
2023-01-22T00:38:54.130Z,86.03
2023-01-22T00:41:22.736Z,88.10
2023-01-22T00:43:52.920Z,79.05
2023-01-22T00:46:21.330Z,85.53
2023-01-22T00:48:50.502Z,100.45
2023-01-22T00:51:18.893Z,98.18
2023-01-22T00:53:49.023Z,79.93
2023-01-22T00:56:17.566Z,72.50
2023-01-22T00:58:46.265Z,70.80
2023-01-22T01:01:17.749Z,62.88
2023-01-22T01:04:35.440Z,101.25
2023-01-22T01:07:10.537Z,94.55
2023-01-22T01:09:40.886Z,112.10
2023-01-22T01:12:17.003Z,99.35
2023-01-22T01:15:01.181Z,86.50
2023-01-22T01:17:31.168Z,79.53
2023-01-22T01:19:59.336Z,86.88
2023-01-22T01:22:27.888Z,81.43
2023-01-22T01:25:00.353Z,63.97
2023-01-22T01:27:34.158Z,62.17
2023-01-22T01:30:09.354Z,55.80
2023-01-22T01:32:39.641Z,57.78
2023-01-22T01:35:14.217Z,49.22
2023-01-22T01:37:45.191Z,42.58
2023-01-22T01:40:15.605Z,38.97
2023-01-22T01:42:46.993Z,42.28
2023-01-22T01:45:23.847Z,31.63
2023-01-22T01:48:02.501Z,29.33
2023-01-22T01:50:31.199Z,27.20
2023-01-22T01:53:03.946Z,28.50
2023-01-22T01:55:39.017Z,27.77
2023-01-22T01:58:18.451Z,25.92
2023-01-22T02:00:47.244Z,26.73
2023-01-22T02:03:15.443Z,25.42
2023-01-22T02:05:43.848Z,24.10
2023-01-22T02:08:12.449Z,27.98
2023-01-22T02:10:46.556Z,22.42
2023-01-22T02:13:22.399Z,25.48
2023-01-22T02:15:57.635Z,24.77
2023-01-22T02:18:26.391Z,22.70
2023-01-22T02:21:05.876Z,24.83
2023-01-22T02:23:34.954Z,24.90
2023-01-22T02:26:06.219Z,23.02
2023-01-22T02:28:34.600Z,19.20
2023-01-22T02:31:02.909Z,22.50
2023-01-22T02:33:58.822Z,21.23
2023-01-22T02:36:32.186Z,20.23
2023-01-22T02:39:01.469Z,21.40
2023-01-22T02:41:29.730Z,25.65
2023-01-22T02:44:00.147Z,23.95
2023-01-22T02:46:33.936Z,19.77
2023-01-22T02:49:03.219Z,21.60
2023-01-22T02:51:39.037Z,25.60
2023-01-22T02:54:07.602Z,21.10
2023-01-22T02:56:36.072Z,23.15
2023-01-22T02:59:07.899Z,22.15
2023-01-22T03:01:36.153Z,25.63
2023-01-22T03:04:10.979Z,22.25
2023-01-22T03:06:42.595Z,22.00
2023-01-22T03:09:12.089Z,22.27
2023-01-22T03:11:44.929Z,19.25
2023-01-22T03:17:16.589Z,19.25
2023-01-22T03:20:06.456Z,20.77
2023-01-22T03:22:36.612Z,21.67
2023-01-22T03:25:21.753Z,22.58
2023-01-22T03:28:18.831Z,23.10
2023-01-22T03:30:47.519Z,22.77
2023-01-22T03:33:18.039Z,23.10
2023-01-22T03:35:55.640Z,24.58
2023-01-22T03:38:25.185Z,25.02
2023-01-22T03:40:53.443Z,25.27
2023-01-22T03:43:22.548Z,25.27
2023-01-22T03:45:50.785Z,27.67
2023-01-22T03:48:19.191Z,24.70
2023-01-22T03:50:52.541Z,25.95
2023-01-22T03:53:25.208Z,27.20
2023-01-22T03:56:05.535Z,28.02
2023-01-22T03:58:35.077Z,22.98
2023-01-22T04:01:05.983Z,24.60
2023-01-22T04:03:38.856Z,26.83
2023-01-22T04:08:36.720Z,26.85
2023-01-22T04:11:07.296Z,26.30
2023-01-22T04:13:39.858Z,26.65
2023-01-22T04:16:14.805Z,29.52
2023-01-22T04:18:43.352Z,25.10
2023-01-22T04:21:11.691Z,22.73
2023-01-22T04:23:39.932Z,29.33
2023-01-22T04:26:21.324Z,26.83
2023-01-22T04:28:55.715Z,26.50
2023-01-22T04:31:29.150Z,28.48
2023-01-22T04:34:00.248Z,24.80
2023-01-22T04:36:29.132Z,31.88
2023-01-22T04:38:57.623Z,26.75
2023-01-22T04:41:27.603Z,22.80
2023-01-22T04:43:55.718Z,24.88
2023-01-22T04:46:23.961Z,23.27
2023-01-22T04:48:52.109Z,23.13
2023-01-22T04:51:20.278Z,23.98
2023-01-22T04:53:54.305Z,26.27
2023-01-22T04:56:22.464Z,24.60
2023-01-22T04:58:51.927Z,28.10
2023-01-22T05:01:20.240Z,23.92
2023-01-22T05:03:48.482Z,26.63
2023-01-22T05:06:16.746Z,25.98
2023-01-22T05:08:44.917Z,22.17
2023-01-22T05:11:13.089Z,24.17
2023-01-22T05:13:41.285Z,23.00
2023-01-22T05:16:11.069Z,23.08
2023-01-22T05:18:39.247Z,22.65
2023-01-22T05:21:07.559Z,22.65
2023-01-22T05:23:35.689Z,19.60
2023-01-22T05:26:03.874Z,19.17
2023-01-22T05:28:32.053Z,17.33
2023-01-22T05:31:00.559Z,16.85
2023-01-22T05:33:31.838Z,16.10
2023-01-22T05:36:01.257Z,15.88
2023-01-22T05:38:30.875Z,16.63
2023-01-22T05:40:59.222Z,16.65
2023-01-22T05:43:27.348Z,18.23
2023-01-22T05:45:55.596Z,15.70
2023-01-22T05:48:23.912Z,16.48
2023-01-22T05:50:53.527Z,17.48
2023-01-22T05:53:21.918Z,17.00
2023-01-22T05:55:50.035Z,16.33
2023-01-22T05:58:18.466Z,14.02
2023-01-22T06:00:46.606Z,15.13
2023-01-22T06:03:14.793Z,18.77
2023-01-22T06:05:43.032Z,15.23
2023-01-22T06:08:12.629Z,14.40
2023-01-22T06:10:40.903Z,13.95
2023-01-22T06:13:09.081Z,14.93
2023-01-22T06:15:37.223Z,16.00
2023-01-22T06:18:05.976Z,16.60
2023-01-22T06:20:34.182Z,13.68
2023-01-22T06:23:02.328Z,12.45
2023-01-22T06:25:32.607Z,11.25
2023-01-22T06:28:00.813Z,15.55
2023-01-22T06:30:28.952Z,11.85
2023-01-22T06:32:57.124Z,14.95
2023-01-22T06:35:25.241Z,16.75
2023-01-22T06:37:53.532Z,13.50
2023-01-22T06:40:21.694Z,15.15
2023-01-22T06:42:51.856Z,13.45
2023-01-22T06:45:20.018Z,10.65
2023-01-22T06:47:48.490Z,13.55
2023-01-22T06:50:17.505Z,10.52
2023-01-22T06:52:45.917Z,13.38
2023-01-22T06:55:14.280Z,13.18
2023-01-22T06:57:42.404Z,13.25
2023-01-22T07:00:12.912Z,15.18
2023-01-22T07:02:41.142Z,15.20
2023-01-22T07:05:10.869Z,15.30
2023-01-22T07:07:39.028Z,24.33
2023-01-22T07:10:07.593Z,29.75
2023-01-22T07:12:35.729Z,28.63
2023-01-22T07:15:19.054Z,27.55
2023-01-22T07:17:55.443Z,32.03
2023-01-22T07:20:30.918Z,31.95
2023-01-22T07:23:00.352Z,35.15
2023-01-22T07:25:28.907Z,42.65
2023-01-22T07:28:00.944Z,36.90
2023-01-22T07:30:29.767Z,37.03
2023-01-22T07:33:00.863Z,34.00
2023-01-22T07:35:29.252Z,27.95
2023-01-22T07:37:59.508Z,39.60
2023-01-22T07:40:28.124Z,34.53
2023-01-22T07:42:57.044Z,34.08
2023-01-22T07:45:26.149Z,38.65
2023-01-22T07:47:54.962Z,35.85
2023-01-22T07:50:24.939Z,39.55
2023-01-22T07:52:53.255Z,37.85
2023-01-22T07:55:21.523Z,32.83
2023-01-22T07:57:49.677Z,31.38
2023-01-22T08:00:18.861Z,25.23
2023-01-22T08:02:50.195Z,27.67
2023-01-22T08:05:18.366Z,35.03
2023-01-22T08:07:47.851Z,27.23
2023-01-22T08:10:17.277Z,21.77
2023-01-22T08:12:46.669Z,22.85
2023-01-22T08:15:15.484Z,20.48
2023-01-22T08:17:43.806Z,30.77
2023-01-22T08:20:12.949Z,26.98
2023-01-22T08:22:41.268Z,27.33
2023-01-22T08:25:11.421Z,20.88
2023-01-22T08:27:39.662Z,22.73
2023-01-22T08:30:11.241Z,17.95
2023-01-22T08:32:41.357Z,16.55
2023-01-22T08:35:11.077Z,10.13
2023-01-22T08:37:40.078Z,13.52
2023-01-22T08:40:11.894Z,14.25
2023-01-22T08:42:40.386Z,13.07
2023-01-22T08:45:09.548Z,9.85
2023-01-22T08:47:37.672Z,8.80
2023-01-22T08:50:06.611Z,8.18
2023-01-22T08:52:35.241Z,11.27
2023-01-22T08:55:05.454Z,11.60
2023-01-22T08:57:35.119Z,10.20
2023-01-22T09:00:03.976Z,11.18
2023-01-22T09:02:34.756Z,8.80
2023-01-22T09:05:19.130Z,11.65
2023-01-22T09:07:48.865Z,6.63
2023-01-22T09:10:19.834Z,7.68
2023-01-22T09:12:54.020Z,10.02
2023-01-22T09:15:22.378Z,9.05
2023-01-22T09:18:00.183Z,9.52
2023-01-22T09:20:31.769Z,9.23
2023-01-22T09:23:07.652Z,8.68
2023-01-22T09:25:38.658Z,6.70
2023-01-22T09:28:12.661Z,8.75
2023-01-22T09:30:43.635Z,6.50
2023-01-22T09:33:22.424Z,7.80
2023-01-22T09:35:58.088Z,7.25
2023-01-22T09:38:26.921Z,7.50
2023-01-22T09:40:58.892Z,11.63
2023-01-22T09:43:32.673Z,7.20
2023-01-22T09:46:04.780Z,8.20
2023-01-22T09:48:36.866Z,9.98
2023-01-22T09:51:06.803Z,9.63
2023-01-22T09:53:35.678Z,9.77
2023-01-22T09:56:07.060Z,12.23
2023-01-22T09:58:37.226Z,9.80
2023-01-22T10:01:07.047Z,10.48
2023-01-22T10:03:38.075Z,10.30
2023-01-22T10:06:11.363Z,10.18
2023-01-22T10:08:43.039Z,8.32
2023-01-22T10:11:11.771Z,7.68
2023-01-22T10:13:41.516Z,8.38
2023-01-22T10:16:11.217Z,15.32
2023-01-22T10:18:43.462Z,9.35
2023-01-22T10:21:19.315Z,12.50
2023-01-22T10:23:48.360Z,14.38
2023-01-22T10:26:19.175Z,7.78
2023-01-22T10:28:50.286Z,11.13
2023-01-22T10:31:27.392Z,12.68
2023-01-22T10:34:00.204Z,12.80
2023-01-22T10:36:29.100Z,14.70
2023-01-22T10:39:10.188Z,10.00
2023-01-22T10:41:38.325Z,10.82
2023-01-22T10:44:20.176Z,17.58
2023-01-22T10:46:49.957Z,10.57
2023-01-22T10:49:20.735Z,10.38
2023-01-22T10:51:58.480Z,11.20
2023-01-22T10:54:31.910Z,12.45
2023-01-22T10:57:08.156Z,11.18
2023-01-22T10:59:38.431Z,14.85
2023-01-22T11:02:15.004Z,14.75
2023-01-22T11:04:43.190Z,11.15
2023-01-22T11:07:17.840Z,17.38
2023-01-22T11:09:48.140Z,13.85
2023-01-22T11:12:24.806Z,11.18
2023-01-22T11:15:02.415Z,15.20
2023-01-22T11:17:35.558Z,13.45
2023-01-22T11:20:07.243Z,18.90
2023-01-22T11:22:40.049Z,14.63
2023-01-22T11:25:11.093Z,10.25
2023-01-22T11:27:58.162Z,19.85
2023-01-22T11:30:49.757Z,13.32
2023-01-22T11:33:27.743Z,10.07
2023-01-22T11:35:59.972Z,10.82
2023-01-22T11:38:36.589Z,12.10
2023-01-22T11:41:14.912Z,11.65
2023-01-22T11:43:55.813Z,9.70
2023-01-22T11:46:37.846Z,11.30
2023-01-22T11:49:13.085Z,9.80
2023-01-22T11:51:50.381Z,9.52
2023-01-22T11:54:32.068Z,15.10
2023-01-22T11:57:10.312Z,10.40
2023-01-22T11:59:50.042Z,12.90
2023-01-22T12:02:29.694Z,10.82
2023-01-22T12:05:13.267Z,15.35
2023-01-22T12:07:53.405Z,11.75
2023-01-22T12:10:56.273Z,11.40
2023-01-22T12:13:41.189Z,12.40
2023-01-22T12:16:16.769Z,12.90
2023-01-22T12:19:28.002Z,16.35
2023-01-22T12:22:03.369Z,13.18
2023-01-22T12:24:34.704Z,19.02
2023-01-22T12:27:06.746Z,17.88
2023-01-22T12:29:38.148Z,16.27
2023-01-22T12:32:10.993Z,17.83
2023-01-22T12:34:45.534Z,18.48
2023-01-22T12:37:16.373Z,24.02
2023-01-22T12:39:52.510Z,17.75
2023-01-22T12:42:26.046Z,18.70
2023-01-22T12:45:02.762Z,19.30
2023-01-22T12:47:36.067Z,15.70
2023-01-22T12:50:17.165Z,19.45
2023-01-22T12:52:47.500Z,18.13
2023-01-22T12:55:32.318Z,20.30
2023-01-22T12:58:00.434Z,23.05
2023-01-22T13:00:35.350Z,17.90
2023-01-22T13:03:05.082Z,16.25
2023-01-22T13:05:47.075Z,17.40
2023-01-22T13:08:27.203Z,16.73
2023-01-22T13:10:57.571Z,17.65
2023-01-22T13:13:31.255Z,18.42
2023-01-22T13:16:03.136Z,14.98
2023-01-22T13:18:34.350Z,16.52
2023-01-22T13:21:06.040Z,14.63
2023-01-22T13:23:36.083Z,18.40
2023-01-22T13:26:05.320Z,14.80
2023-01-22T13:28:34.173Z,15.07
2023-01-22T13:31:04.235Z,22.95
2023-01-22T13:33:33.123Z,14.73
2023-01-22T13:36:11.740Z,14.75
2023-01-22T13:38:39.887Z,13.38
2023-01-22T13:41:10.124Z,15.20
2023-01-22T13:43:39.374Z,14.73
2023-01-22T13:46:07.971Z,12.93
2023-01-22T13:48:36.116Z,13.63
2023-01-22T13:51:07.770Z,13.25
2023-01-22T13:53:43.954Z,13.85
2023-01-22T13:56:16.448Z,18.23
2023-01-22T13:58:49.207Z,15.30
2023-01-22T14:01:29.102Z,14.23
2023-01-22T14:04:02.019Z,17.75
2023-01-22T14:06:31.376Z,16.73
2023-01-22T14:09:00.854Z,17.30
2023-01-22T14:11:41.642Z,24.60
2023-01-22T14:14:17.405Z,20.20
2023-01-22T14:16:46.077Z,16.98
2023-01-22T14:19:14.582Z,23.30
2023-01-22T14:21:43.186Z,20.90
2023-01-22T14:24:12.868Z,26.98
2023-01-22T14:26:41.801Z,22.92
2023-01-22T14:29:10.123Z,25.23
2023-01-22T14:31:38.253Z,27.05
2023-01-22T14:34:07.104Z,26.48
2023-01-22T14:36:35.381Z,29.88
2023-01-22T14:39:05.794Z,27.58
2023-01-22T14:41:36.823Z,24.65
2023-01-22T14:44:05.578Z,24.42
2023-01-22T14:46:33.716Z,26.10
2023-01-22T14:49:02.081Z,22.40
2023-01-22T14:51:30.671Z,20.88
2023-01-22T14:53:59.454Z,22.52
2023-01-22T14:56:27.738Z,23.67
2023-01-22T14:58:57.276Z,20.23
2023-01-22T15:01:25.712Z,27.77
2023-01-22T15:03:54.312Z,20.33
2023-01-22T15:06:22.422Z,19.70
2023-01-22T15:08:50.763Z,24.52
2023-01-22T15:11:18.911Z,23.70
2023-01-22T15:13:47.244Z,26.77
2023-01-22T15:16:16.926Z,24.00
2023-01-22T15:18:45.117Z,23.92
2023-01-22T15:21:13.300Z,26.48
2023-01-22T15:23:41.428Z,25.98
2023-01-22T15:26:21.227Z,21.10
2023-01-22T15:28:49.345Z,28.35
2023-01-22T15:31:19.170Z,27.38
2023-01-22T15:33:48.066Z,26.02
2023-01-22T15:36:16.171Z,26.83
2023-01-22T15:38:44.328Z,24.65
2023-01-22T15:41:20.892Z,21.70
2023-01-22T15:43:51.002Z,30.83
2023-01-22T15:46:21.606Z,28.00
2023-01-22T15:48:50.281Z,23.48
2023-01-22T15:51:19.293Z,27.10
2023-01-22T15:53:49.987Z,29.38
2023-01-22T15:56:18.225Z,27.20
2023-01-22T15:58:46.545Z,32.08
2023-01-22T16:01:14.698Z,35.28
2023-01-22T16:03:44.347Z,31.52
2023-01-22T16:06:14.751Z,32.13
2023-01-22T16:08:43.864Z,31.83
2023-01-22T16:11:12.417Z,29.73
2023-01-22T16:13:40.583Z,28.52
2023-01-22T16:16:14.806Z,33.60
2023-01-22T16:18:44.559Z,29.17
2023-01-22T16:21:13.764Z,35.30
2023-01-22T16:23:43.449Z,36.67
2023-01-22T16:26:14.849Z,29.55
2023-01-22T16:28:43.157Z,57.50
2023-01-22T16:31:15.876Z,32.42
2023-01-22T16:33:53.067Z,31.60
2023-01-22T16:36:25.016Z,35.83
2023-01-22T16:38:53.631Z,31.83
2023-01-22T16:41:25.751Z,35.88
2023-01-22T16:43:55.960Z,33.93
2023-01-22T16:46:25.644Z,29.85
2023-01-22T16:49:01.110Z,37.70
2023-01-22T16:51:34.263Z,32.08
2023-01-22T16:54:02.619Z,33.58
2023-01-22T16:56:32.614Z,31.35
2023-01-22T16:59:01.008Z,38.92
2023-01-22T17:01:30.714Z,36.97
2023-01-22T17:04:00.335Z,31.92
2023-01-22T17:06:32.614Z,30.13
2023-01-22T17:09:01.395Z,25.15
2023-01-22T17:11:29.923Z,42.30
2023-01-22T17:13:58.164Z,35.40
2023-01-22T17:16:26.366Z,33.25
2023-01-22T17:18:55.478Z,38.60
2023-01-22T17:21:25.020Z,33.60
2023-01-22T17:23:53.543Z,34.42
2023-01-22T17:26:21.785Z,36.50
2023-01-22T17:28:49.988Z,36.65
2023-01-22T17:31:22.022Z,45.28
2023-01-22T17:33:50.740Z,38.13
2023-01-22T17:36:20.465Z,35.97
2023-01-22T17:38:50.391Z,36.03
2023-01-22T17:41:20.235Z,38.15
2023-01-22T17:43:52.219Z,36.25
2023-01-22T17:46:22.798Z,36.53
2023-01-22T17:48:52.618Z,39.15
2023-01-22T17:51:22.631Z,36.97
2023-01-22T17:53:52.983Z,42.45
2023-01-22T17:56:24.195Z,40.28
2023-01-22T17:58:54.171Z,40.42
2023-01-22T18:01:24.248Z,35.05
2023-01-22T18:03:52.741Z,37.83
2023-01-22T18:06:20.958Z,38.55
2023-01-22T18:08:49.104Z,39.17
2023-01-22T18:11:20.990Z,38.88
2023-01-22T18:13:49.997Z,38.88
2023-01-22T18:16:19.440Z,38.85
2023-01-22T18:18:47.659Z,39.90
2023-01-22T18:21:18.976Z,49.03
2023-01-22T18:23:47.981Z,41.33
2023-01-22T18:26:23.231Z,40.63
2023-01-22T18:28:52.042Z,62.30
2023-01-22T18:31:21.813Z,59.72
2023-01-22T18:33:50.423Z,77.05
2023-01-22T18:36:20.591Z,59.38
2023-01-22T18:38:48.905Z,65.72
2023-01-22T18:41:21.652Z,66.55
2023-01-22T18:43:53.441Z,51.58
2023-01-22T18:46:23.540Z,35.57
2023-01-22T18:48:54.672Z,38.00
2023-01-22T18:51:23.497Z,37.70
2023-01-22T18:53:51.845Z,36.28
2023-01-22T18:56:21.501Z,38.30
2023-01-22T18:58:49.863Z,62.42
2023-01-22T19:01:20.196Z,40.92
2023-01-22T19:03:49.990Z,80.68
2023-01-22T19:06:19.718Z,68.30
2023-01-22T19:08:49.098Z,39.90
2023-01-22T19:11:17.857Z,43.90
2023-01-22T19:13:47.728Z,30.83
2023-01-22T19:16:17.607Z,27.48
2023-01-22T19:18:46.670Z,28.27
2023-01-22T19:21:16.850Z,29.23
2023-01-22T19:23:46.474Z,26.52
2023-01-22T19:26:16.670Z,33.28
2023-01-22T19:28:46.522Z,27.55
2023-01-22T19:31:19.006Z,28.88
2023-01-22T19:33:47.215Z,26.42
2023-01-22T19:36:15.617Z,29.13
2023-01-22T19:38:44.210Z,29.35
2023-01-22T19:41:12.811Z,31.73
2023-01-22T19:43:42.004Z,28.23
2023-01-22T19:46:13.168Z,28.63
2023-01-22T19:48:41.795Z,28.95
2023-01-22T19:51:12.407Z,30.95
2023-01-22T19:53:41.208Z,30.30
2023-01-22T19:56:18.453Z,29.45
2023-01-22T19:58:48.163Z,31.23
2023-01-22T20:01:18.469Z,35.00
2023-01-22T20:03:47.817Z,32.13
2023-01-22T20:06:17.992Z,32.05
2023-01-22T20:08:46.826Z,35.67
2023-01-22T20:11:16.376Z,32.08
2023-01-22T20:13:44.858Z,30.30
2023-01-22T20:16:22.874Z,33.40
2023-01-22T20:18:51.814Z,35.55
2023-01-22T20:21:21.269Z,33.25
2023-01-22T20:23:50.232Z,36.55
2023-01-22T20:26:20.041Z,32.60
2023-01-22T20:28:48.579Z,33.78
2023-01-22T20:31:23.432Z,38.13
2023-01-22T20:33:52.778Z,34.17
2023-01-22T20:36:21.499Z,33.20
2023-01-22T20:38:52.855Z,32.50
2023-01-22T20:41:22.887Z,31.35
2023-01-22T20:43:51.272Z,32.42
2023-01-22T20:46:23.915Z,36.50
2023-01-22T20:48:53.990Z,34.92
2023-01-22T20:51:24.784Z,33.28
2023-01-22T20:53:54.182Z,34.92
2023-01-22T20:56:26.007Z,33.20
2023-01-22T20:58:57.284Z,32.60
2023-01-22T21:01:27.274Z,31.73
2023-01-22T21:03:56.840Z,37.42
2023-01-22T21:06:25.853Z,31.88
2023-01-22T21:08:56.165Z,33.08
2023-01-22T21:11:25.085Z,33.50
2023-01-22T21:13:54.195Z,35.47
2023-01-22T21:16:26.392Z,36.53
2023-01-22T21:18:57.661Z,34.08
2023-01-22T21:21:26.181Z,31.13
2023-01-22T21:23:56.132Z,31.48
2023-01-22T21:26:26.288Z,34.67
2023-01-22T21:28:59.766Z,33.30
2023-01-22T21:31:28.222Z,33.95
2023-01-22T21:34:03.467Z,32.55
2023-01-22T21:36:33.091Z,34.65
2023-01-22T21:39:01.609Z,35.45
2023-01-22T21:41:30.007Z,38.30
2023-01-22T21:44:15.703Z,35.03
2023-01-22T21:46:45.548Z,33.92
2023-01-22T21:49:18.124Z,33.53
2023-01-22T21:51:47.821Z,31.13
2023-01-22T21:54:17.949Z,30.67
2023-01-22T21:56:46.151Z,34.78
2023-01-22T21:59:14.352Z,34.25
2023-01-22T22:01:42.571Z,32.63
2023-01-22T22:04:11.957Z,30.98
2023-01-22T22:06:41.600Z,32.72
2023-01-22T22:09:12.101Z,32.33
2023-01-22T22:11:40.347Z,35.22
2023-01-22T22:14:10.061Z,33.30
2023-01-22T22:16:38.960Z,28.17
2023-01-22T22:19:07.715Z,30.95
2023-01-22T22:21:36.452Z,31.67
2023-01-22T22:24:06.948Z,29.10
2023-01-22T22:26:35.262Z,29.20
2023-01-22T22:29:03.519Z,29.60
2023-01-22T22:31:31.753Z,32.85
2023-01-22T22:34:00.137Z,28.55
2023-01-22T22:36:30.619Z,30.48
2023-01-22T22:38:58.782Z,31.45
2023-01-22T22:41:30.422Z,28.60
2023-01-22T22:43:58.940Z,32.03
2023-01-22T22:46:28.637Z,30.08
2023-01-22T22:48:57.993Z,32.58
2023-01-22T22:51:28.272Z,30.85
2023-01-22T22:53:58.260Z,31.13
2023-01-22T22:56:29.025Z,38.40
2023-01-22T22:58:58.913Z,38.60
2023-01-22T23:01:27.410Z,37.40
2023-01-22T23:03:56.006Z,32.78
2023-01-22T23:06:27.139Z,29.52
2023-01-22T23:08:56.851Z,32.85
2023-01-22T23:11:28.238Z,36.05
2023-01-22T23:14:01.314Z,30.95
2023-01-22T23:16:31.692Z,35.97
2023-01-22T23:19:02.488Z,36.10
2023-01-22T23:21:31.217Z,35.35
2023-01-22T23:23:59.332Z,32.70
2023-01-22T23:26:30.383Z,31.60
2023-01-22T23:29:00.656Z,36.17
2023-01-22T23:31:30.209Z,32.97
2023-01-22T23:33:59.556Z,32.05
2023-01-22T23:36:28.260Z,33.28
2023-01-22T23:38:56.974Z,30.27
2023-01-22T23:41:26.053Z,32.60
2023-01-22T23:43:55.886Z,30.05
2023-01-22T23:46:25.524Z,28.65
2023-01-22T23:48:54.854Z,34.25
2023-01-22T23:51:23.445Z,33.92
2023-01-22T23:53:52.701Z,32.20
2023-01-22T23:56:22.232Z,34.55
2023-01-22T23:58:50.567Z,33.67
