createdAt,value
2019-02-14T00:03:31.275Z,4.27
2019-02-14T00:06:00.989Z,2.17
2019-02-14T00:08:40.867Z,2.27
2019-02-14T00:11:01.916Z,1.83
2019-02-14T00:13:31.052Z,2.60
2019-02-14T00:16:01.720Z,2.37
2019-02-14T00:18:31.092Z,3.07
2019-02-14T00:21:02.981Z,2.50
2019-02-14T00:23:32.816Z,3.90
2019-02-14T00:26:04.865Z,5.10
2019-02-14T00:28:36.168Z,8.90
2019-02-14T00:31:06.692Z,5.60
2019-02-14T00:33:35.929Z,5.17
2019-02-14T00:36:05.464Z,4.40
2019-02-14T00:38:35.376Z,4.30
2019-02-14T00:41:06.160Z,3.30
2019-02-14T00:43:35.988Z,3.77
2019-02-14T00:46:05.269Z,3.10
2019-02-14T00:48:36.828Z,2.70
2019-02-14T00:51:08.364Z,2.63
2019-02-14T00:53:38.076Z,1.90
2019-02-14T00:56:09.739Z,3.10
2019-02-14T00:58:44.143Z,3.10
2019-02-14T01:01:15.063Z,2.60
2019-02-14T01:03:44.912Z,3.30
2019-02-14T01:06:14.208Z,2.77
2019-02-14T01:08:43.673Z,2.43
2019-02-14T01:11:13.979Z,3.10
2019-02-14T01:13:43.616Z,2.73
2019-02-14T01:16:12.551Z,2.97
2019-02-14T01:18:42.574Z,2.60
2019-02-14T01:21:11.822Z,2.87
2019-02-14T01:23:41.037Z,3.30
2019-02-14T01:26:10.175Z,2.30
2019-02-14T01:28:40.458Z,2.40
2019-02-14T01:31:09.625Z,2.03
2019-02-14T01:33:40.627Z,2.90
2019-02-14T01:36:11.591Z,2.70
2019-02-14T01:38:40.739Z,4.27
2019-02-14T01:41:14.780Z,3.80
2019-02-14T01:43:43.871Z,2.50
2019-02-14T01:46:13.632Z,2.40
2019-02-14T01:48:43.723Z,2.60
2019-02-14T01:51:13.567Z,2.17
2019-02-14T01:53:43.736Z,2.00
2019-02-14T01:56:14.540Z,1.67
2019-02-14T01:58:46.026Z,2.87
2019-02-14T02:01:17.757Z,2.00
2019-02-14T02:03:47.553Z,1.80
2019-02-14T02:06:17.102Z,2.00
2019-02-14T02:08:46.781Z,1.70
2019-02-14T02:11:16.346Z,2.00
2019-02-14T02:13:47.711Z,2.43
2019-02-14T02:16:17.389Z,1.73
2019-02-14T02:18:48.172Z,1.30
2019-02-14T02:21:17.382Z,1.40
2019-02-14T02:23:50.069Z,1.77
2019-02-14T02:26:20.576Z,1.70
2019-02-14T02:28:51.214Z,1.30
2019-02-14T02:31:21.261Z,1.83
2019-02-14T02:33:50.870Z,1.60
2019-02-14T02:36:20.288Z,1.43
2019-02-14T02:38:49.785Z,1.00
2019-02-14T02:41:19.537Z,0.80
2019-02-14T02:43:49.206Z,0.80
2019-02-14T02:46:23.092Z,2.27
2019-02-14T02:48:53.201Z,3.73
2019-02-14T02:51:23.021Z,2.83
2019-02-14T02:53:52.350Z,1.90
2019-02-14T02:56:22.324Z,2.47
2019-02-14T02:58:52.287Z,2.50
2019-02-14T03:01:24.580Z,2.67
2019-02-14T03:03:55.942Z,2.73
2019-02-14T03:06:29.062Z,3.13
2019-02-14T03:08:58.195Z,2.47
2019-02-14T03:11:27.711Z,2.43
2019-02-14T03:13:58.261Z,1.70
2019-02-14T03:16:27.512Z,1.90
2019-02-14T03:18:57.759Z,1.80
2019-02-14T03:21:29.451Z,2.40
2019-02-14T03:24:00.921Z,2.23
2019-02-14T03:26:30.105Z,2.73
2019-02-14T03:28:59.636Z,1.80
2019-02-14T03:31:29.444Z,2.27
2019-02-14T03:33:59.567Z,1.73
2019-02-14T03:36:28.799Z,1.63
2019-02-14T03:38:59.099Z,1.87
2019-02-14T03:41:29.076Z,1.63
2019-02-14T03:43:59.139Z,2.23
2019-02-14T03:46:31.132Z,1.80
2019-02-14T03:49:02.309Z,1.27
2019-02-14T03:51:34.092Z,1.70
2019-02-14T03:54:04.447Z,1.00
2019-02-14T03:56:34.349Z,1.50
2019-02-14T03:59:04.723Z,1.60
2019-02-14T04:01:34.829Z,1.23
2019-02-14T04:04:06.528Z,1.30
2019-02-14T04:06:36.116Z,1.63
2019-02-14T04:09:07.993Z,1.20
2019-02-14T04:11:40.049Z,1.40
2019-02-14T04:14:09.887Z,1.20
2019-02-14T04:16:38.680Z,1.17
2019-02-14T04:19:08.413Z,0.90
2019-02-14T04:21:38.471Z,1.67
2019-02-14T04:24:09.794Z,1.20
2019-02-14T04:26:38.888Z,1.43
2019-02-14T04:29:10.812Z,1.30
2019-02-14T04:31:41.831Z,1.10
2019-02-14T04:34:12.232Z,1.30
2019-02-14T04:36:42.086Z,1.27
2019-02-14T04:39:11.795Z,1.37
2019-02-14T04:41:41.661Z,0.90
2019-02-14T04:44:10.897Z,1.13
2019-02-14T04:46:40.229Z,1.70
2019-02-14T04:49:12.662Z,1.60
2019-02-14T04:51:43.677Z,1.47
2019-02-14T04:54:13.228Z,1.40
2019-02-14T04:56:43.440Z,1.20
2019-02-14T04:59:12.649Z,1.50
2019-02-14T05:01:43.177Z,1.20
2019-02-14T05:04:15.711Z,1.30
2019-02-14T05:06:45.225Z,1.50
2019-02-14T05:09:14.776Z,1.20
2019-02-14T05:11:45.103Z,1.33
2019-02-14T05:14:15.513Z,1.40
2019-02-14T05:16:46.340Z,1.70
2019-02-14T05:19:15.553Z,1.37
2019-02-14T05:21:44.334Z,1.80
2019-02-14T05:24:13.375Z,1.50
2019-02-14T05:26:44.027Z,1.77
2019-02-14T05:29:14.465Z,1.70
2019-02-14T05:31:43.734Z,0.90
2019-02-14T05:34:13.411Z,0.90
2019-02-14T05:36:52.491Z,1.07
2019-02-14T05:39:16.888Z,1.00
2019-02-14T05:41:46.197Z,0.90
2019-02-14T05:44:15.546Z,1.20
2019-02-14T05:46:44.673Z,0.90
2019-02-14T05:49:15.153Z,1.00
2019-02-14T05:51:44.327Z,1.00
2019-02-14T05:54:13.300Z,1.13
2019-02-14T05:56:42.927Z,1.17
2019-02-14T05:59:11.907Z,1.60
2019-02-14T06:01:40.770Z,1.53
2019-02-14T06:04:11.884Z,1.30
2019-02-14T06:06:43.264Z,1.70
2019-02-14T06:09:15.752Z,2.00
2019-02-14T06:11:45.061Z,1.93
2019-02-14T06:14:14.451Z,5.87
2019-02-14T06:16:44.585Z,4.57
2019-02-14T06:19:13.510Z,3.40
2019-02-14T06:21:44.436Z,3.50
2019-02-14T06:24:14.315Z,2.40
2019-02-14T06:26:47.732Z,3.20
2019-02-14T06:29:17.212Z,3.70
2019-02-14T06:31:47.460Z,2.90
2019-02-14T06:34:19.146Z,3.00
2019-02-14T06:36:48.711Z,2.50
2019-02-14T06:39:22.587Z,2.50
2019-02-14T06:41:52.291Z,2.97
2019-02-14T06:44:21.187Z,2.00
2019-02-14T06:46:52.922Z,3.63
2019-02-14T06:49:25.623Z,2.60
2019-02-14T06:51:58.153Z,2.53
2019-02-14T06:54:27.326Z,2.17
2019-02-14T06:56:56.414Z,2.00
2019-02-14T06:59:28.715Z,2.30
2019-02-14T07:02:00.045Z,2.20
2019-02-14T07:04:30.682Z,3.13
2019-02-14T07:07:00.269Z,2.47
2019-02-14T07:09:29.816Z,2.43
2019-02-14T07:11:58.628Z,2.27
2019-02-14T07:14:27.861Z,2.60
2019-02-14T07:16:56.965Z,2.70
2019-02-14T07:19:26.147Z,2.40
2019-02-14T07:21:57.713Z,6.70
2019-02-14T07:24:29.371Z,4.13
2019-02-14T07:26:58.623Z,2.43
2019-02-14T07:29:28.993Z,2.93
2019-02-14T07:31:59.711Z,4.10
2019-02-14T07:34:29.641Z,4.57
2019-02-14T07:37:00.259Z,2.90
2019-02-14T07:39:30.593Z,3.83
2019-02-14T07:41:59.692Z,4.57
2019-02-14T07:44:30.008Z,3.90
2019-02-14T07:46:59.898Z,5.13
2019-02-14T07:49:31.994Z,4.47
2019-02-14T07:52:02.791Z,3.33
2019-02-14T07:54:32.969Z,20.97
2019-02-14T07:57:06.952Z,10.30
2019-02-14T07:59:36.688Z,7.73
2019-02-14T08:02:08.236Z,9.50
2019-02-14T08:04:37.625Z,6.20
2019-02-14T08:07:08.079Z,5.83
2019-02-14T08:09:37.791Z,5.60
2019-02-14T08:12:08.403Z,5.30
2019-02-14T08:14:38.096Z,5.37
2019-02-14T08:17:08.332Z,5.07
2019-02-14T08:19:38.182Z,4.50
2019-02-14T08:22:07.882Z,8.70
2019-02-14T08:24:36.871Z,9.63
2019-02-14T08:27:06.752Z,9.50
2019-02-14T08:29:36.455Z,7.33
2019-02-14T08:32:06.688Z,4.30
2019-02-14T08:34:37.972Z,3.90
2019-02-14T08:37:06.988Z,4.10
2019-02-14T08:39:37.945Z,3.43
2019-02-14T08:42:08.251Z,3.60
2019-02-14T08:44:39.604Z,5.03
2019-02-14T08:47:10.168Z,5.00
2019-02-14T08:49:39.675Z,9.60
2019-02-14T08:52:09.172Z,7.90
2019-02-14T08:54:38.919Z,6.67
2019-02-14T08:57:08.700Z,5.70
2019-02-14T08:59:37.543Z,3.77
2019-02-14T09:02:06.888Z,3.97
2019-02-14T09:04:36.635Z,4.73
2019-02-14T09:07:05.792Z,4.90
2019-02-14T09:09:35.704Z,4.77
2019-02-14T09:12:09.559Z,5.73
2019-02-14T09:14:39.397Z,5.10
2019-02-14T09:17:10.836Z,5.47
2019-02-14T09:19:40.087Z,5.70
2019-02-14T09:22:10.709Z,5.40
2019-02-14T09:24:42.584Z,5.50
2019-02-14T09:27:11.505Z,4.33
2019-02-14T09:29:40.866Z,5.70
2019-02-14T09:32:09.748Z,4.80
2019-02-14T09:34:38.993Z,5.20
2019-02-14T09:37:11.152Z,5.20
2019-02-14T09:39:41.084Z,4.73
2019-02-14T09:42:10.741Z,4.33
2019-02-14T09:44:39.971Z,4.40
2019-02-14T09:47:09.462Z,5.10
2019-02-14T09:49:39.376Z,6.10
2019-02-14T09:52:10.993Z,5.10
2019-02-14T09:54:40.107Z,4.33
2019-02-14T09:57:09.662Z,4.70
2019-02-14T09:59:42.083Z,5.90
2019-02-14T10:02:17.550Z,4.60
2019-02-14T10:04:48.123Z,4.80
2019-02-14T10:07:17.142Z,3.40
2019-02-14T10:09:49.337Z,4.63
2019-02-14T10:12:21.102Z,3.73
2019-02-14T10:14:51.112Z,3.60
2019-02-14T10:17:22.151Z,3.90
2019-02-14T10:19:50.941Z,3.50
2019-02-14T10:22:21.047Z,3.03
2019-02-14T10:24:52.534Z,3.27
2019-02-14T10:27:22.664Z,3.97
2019-02-14T10:29:52.765Z,4.10
2019-02-14T10:32:21.963Z,6.30
2019-02-14T10:34:51.545Z,3.63
2019-02-14T10:37:22.715Z,3.90
2019-02-14T10:39:52.324Z,3.50
2019-02-14T10:42:23.012Z,3.30
2019-02-14T10:44:52.144Z,3.33
2019-02-14T10:47:22.891Z,3.67
2019-02-14T10:49:53.648Z,3.53
2019-02-14T10:52:22.685Z,4.40
2019-02-14T10:54:52.377Z,5.07
2019-02-14T10:57:22.609Z,6.40
2019-02-14T10:59:53.216Z,6.40
2019-02-14T11:02:23.550Z,6.67
2019-02-14T11:04:56.461Z,7.10
2019-02-14T11:07:31.872Z,7.07
2019-02-14T11:10:01.624Z,6.83
2019-02-14T11:12:31.217Z,6.43
2019-02-14T11:15:02.377Z,6.47
2019-02-14T11:17:32.388Z,6.83
2019-02-14T11:20:01.986Z,7.93
2019-02-14T11:22:31.600Z,7.50
2019-02-14T11:25:01.106Z,7.70
2019-02-14T11:27:31.213Z,7.33
2019-02-14T11:30:03.438Z,6.87
2019-02-14T11:32:32.687Z,6.20
2019-02-14T11:35:02.946Z,6.23
2019-02-14T11:37:33.685Z,5.30
2019-02-14T11:40:02.737Z,5.67
2019-02-14T11:42:34.006Z,5.20
2019-02-14T11:45:04.435Z,5.30
2019-02-14T11:47:33.822Z,5.63
2019-02-14T11:50:04.124Z,7.97
2019-02-14T11:52:35.177Z,6.93
2019-02-14T11:55:04.815Z,6.73
2019-02-14T11:57:34.288Z,7.07
2019-02-14T12:00:03.294Z,5.93
2019-02-14T12:02:35.349Z,6.93
2019-02-14T12:05:07.104Z,6.70
2019-02-14T12:07:36.869Z,5.80
2019-02-14T12:10:13.406Z,6.43
2019-02-14T12:12:39.720Z,6.67
2019-02-14T12:15:08.634Z,6.23
2019-02-14T12:17:38.517Z,6.00
2019-02-14T12:20:12.393Z,6.47
2019-02-14T12:22:46.727Z,5.60
2019-02-14T12:25:13.362Z,6.10
2019-02-14T12:27:43.000Z,6.00
2019-02-14T12:30:13.511Z,6.13
2019-02-14T12:32:42.756Z,6.10
2019-02-14T12:35:12.070Z,8.23
2019-02-14T12:37:41.329Z,8.00
2019-02-14T12:40:12.048Z,8.77
2019-02-14T12:42:41.665Z,10.90
2019-02-14T12:45:20.199Z,10.20
2019-02-14T12:47:45.806Z,8.70
2019-02-14T12:50:15.445Z,9.30
2019-02-14T12:52:44.900Z,7.07
2019-02-14T12:55:14.899Z,6.13
2019-02-14T12:57:44.112Z,5.70
2019-02-14T13:00:17.113Z,6.47
2019-02-14T13:02:47.336Z,6.70
2019-02-14T13:05:16.576Z,7.10
2019-02-14T13:07:46.436Z,7.63
2019-02-14T13:10:15.559Z,7.17
2019-02-14T13:12:46.292Z,7.93
2019-02-14T13:15:19.541Z,7.60
2019-02-14T13:17:49.639Z,8.20
2019-02-14T13:20:20.042Z,7.70
2019-02-14T13:22:48.938Z,7.63
2019-02-14T13:25:18.700Z,7.30
2019-02-14T13:27:49.292Z,7.63
2019-02-14T13:30:22.312Z,6.87
2019-02-14T13:32:51.627Z,7.40
2019-02-14T13:35:22.264Z,7.43
2019-02-14T13:37:53.330Z,7.57
2019-02-14T13:40:24.191Z,6.63
2019-02-14T13:42:53.434Z,7.30
2019-02-14T13:45:23.491Z,7.13
2019-02-14T13:47:54.071Z,6.90
2019-02-14T13:50:23.640Z,7.33
2019-02-14T13:52:53.285Z,7.07
2019-02-14T13:55:24.160Z,7.70
2019-02-14T13:57:53.404Z,7.20
2019-02-14T14:00:25.455Z,7.03
2019-02-14T14:02:54.596Z,7.17
2019-02-14T14:05:23.518Z,7.37
2019-02-14T14:07:54.411Z,7.50
2019-02-14T14:10:27.706Z,7.60
2019-02-14T14:12:56.911Z,7.07
2019-02-14T14:15:27.297Z,7.43
2019-02-14T14:17:56.467Z,7.50
2019-02-14T14:20:25.828Z,7.60
2019-02-14T14:22:54.990Z,10.90
2019-02-14T14:25:24.337Z,12.33
2019-02-14T14:27:55.231Z,7.27
2019-02-14T14:30:27.660Z,8.27
2019-02-14T14:33:01.059Z,7.60
2019-02-14T14:35:32.707Z,7.00
2019-02-14T14:38:04.265Z,8.40
2019-02-14T14:40:33.780Z,7.43
2019-02-14T14:43:21.668Z,7.90
2019-02-14T14:46:12.696Z,7.70
2019-02-14T14:48:43.344Z,8.03
2019-02-14T14:51:12.470Z,7.93
2019-02-14T14:53:41.559Z,7.97
2019-02-14T14:56:10.825Z,7.90
2019-02-14T14:58:41.070Z,7.43
2019-02-14T15:01:11.543Z,7.37
2019-02-14T15:03:41.080Z,7.93
2019-02-14T15:06:11.419Z,7.40
2019-02-14T15:08:40.815Z,6.67
2019-02-14T15:11:10.103Z,8.33
2019-02-14T15:13:39.824Z,7.40
2019-02-14T15:16:09.365Z,7.57
2019-02-14T15:18:38.723Z,7.87
2019-02-14T15:21:08.885Z,7.10
2019-02-14T15:23:38.144Z,7.33
2019-02-14T15:26:07.760Z,7.90
2019-02-14T15:28:37.580Z,7.40
2019-02-14T15:31:07.981Z,7.47
2019-02-14T15:33:38.439Z,7.50
2019-02-14T15:36:08.164Z,8.17
2019-02-14T15:38:37.187Z,7.57
2019-02-14T15:41:07.254Z,7.17
2019-02-14T15:43:40.029Z,7.43
2019-02-14T15:46:11.709Z,4.97
2019-02-14T15:48:40.567Z,5.20
2019-02-14T15:51:13.018Z,5.30
2019-02-14T15:53:44.265Z,6.27
2019-02-14T15:56:17.068Z,6.47
2019-02-14T15:58:47.932Z,6.77
2019-02-14T16:01:19.052Z,5.73
2019-02-14T16:03:50.940Z,5.73
2019-02-14T16:06:21.375Z,6.20
2019-02-14T16:08:52.172Z,6.63
2019-02-14T16:11:24.041Z,7.63
2019-02-14T16:13:57.123Z,8.40
2019-02-14T16:16:28.565Z,7.53
2019-02-14T16:18:57.416Z,7.10
2019-02-14T16:21:27.778Z,7.20
2019-02-14T16:23:58.828Z,8.10
2019-02-14T16:26:28.227Z,7.80
2019-02-14T16:28:59.329Z,8.20
2019-02-14T16:31:28.811Z,7.63
2019-02-14T16:33:59.618Z,9.93
2019-02-14T16:36:28.656Z,7.50
2019-02-14T16:39:01.197Z,6.50
2019-02-14T16:41:31.121Z,7.80
2019-02-14T16:44:00.500Z,6.90
2019-02-14T16:46:30.410Z,7.20
2019-02-14T16:49:00.674Z,8.27
2019-02-14T16:51:29.916Z,8.80
2019-02-14T16:53:59.672Z,9.13
2019-02-14T16:56:30.893Z,9.37
2019-02-14T16:59:01.328Z,9.47
2019-02-14T17:01:32.997Z,10.20
2019-02-14T17:04:03.012Z,10.07
2019-02-14T17:06:32.804Z,9.80
2019-02-14T17:09:02.208Z,9.27
2019-02-14T17:11:36.590Z,8.90
2019-02-14T17:14:05.468Z,8.00
2019-02-14T17:16:34.919Z,9.20
2019-02-14T17:19:04.627Z,9.53
2019-02-14T17:21:34.442Z,8.90
2019-02-14T17:24:03.364Z,8.90
2019-02-14T17:26:33.911Z,8.97
2019-02-14T17:29:02.775Z,9.23
2019-02-14T17:31:32.240Z,9.60
2019-02-14T17:34:01.999Z,11.20
2019-02-14T17:36:31.189Z,7.97
2019-02-14T17:39:00.367Z,7.63
2019-02-14T17:41:32.523Z,6.73
2019-02-14T17:44:01.772Z,9.30
2019-02-14T17:46:31.469Z,9.57
2019-02-14T17:49:03.320Z,8.20
2019-02-14T17:51:33.924Z,9.90
2019-02-14T17:54:03.595Z,8.30
2019-02-14T17:56:32.741Z,7.70
2019-02-14T17:59:02.776Z,7.23
2019-02-14T18:01:32.381Z,6.20
2019-02-14T18:04:01.563Z,6.97
2019-02-14T18:06:32.208Z,7.20
2019-02-14T18:09:02.761Z,7.17
2019-02-14T18:11:31.914Z,7.33
2019-02-14T18:14:01.024Z,6.23
2019-02-14T18:16:33.918Z,6.10
2019-02-14T18:19:07.172Z,6.67
2019-02-14T18:21:36.994Z,6.17
2019-02-14T18:24:06.379Z,7.30
2019-02-14T18:26:35.201Z,6.80
2019-02-14T18:29:16.299Z,6.37
2019-02-14T18:31:45.188Z,6.80
2019-02-14T18:34:14.890Z,6.57
2019-02-14T18:36:44.075Z,6.50
2019-02-14T18:39:13.465Z,6.33
2019-02-14T18:41:42.672Z,6.93
2019-02-14T18:44:12.168Z,8.37
2019-02-14T18:46:42.296Z,8.40
2019-02-14T18:49:11.139Z,13.23
2019-02-14T18:51:41.762Z,13.13
2019-02-14T18:54:11.433Z,9.10
2019-02-14T18:56:41.472Z,8.60
2019-02-14T18:59:12.272Z,9.23
2019-02-14T19:01:42.302Z,8.87
2019-02-14T19:04:11.896Z,8.67
2019-02-14T19:06:42.041Z,8.30
2019-02-14T19:09:15.344Z,27.43
2019-02-14T19:11:44.570Z,10.30
2019-02-14T19:14:19.062Z,13.70
2019-02-14T19:16:48.351Z,8.90
2019-02-14T19:19:17.719Z,8.23
2019-02-14T19:21:50.621Z,7.20
2019-02-14T19:24:21.222Z,7.13
2019-02-14T19:26:50.344Z,6.50
2019-02-14T19:29:19.110Z,7.80
2019-02-14T19:31:48.020Z,7.43
2019-02-14T19:34:17.759Z,5.93
2019-02-14T19:36:47.161Z,5.97
2019-02-14T19:39:16.055Z,6.60
2019-02-14T19:41:47.666Z,7.37
2019-02-14T19:44:23.673Z,6.60
2019-02-14T19:46:53.077Z,6.13
2019-02-14T19:49:23.392Z,5.90
2019-02-14T19:51:54.401Z,6.50
2019-02-14T19:54:27.082Z,8.37
2019-02-14T19:56:56.869Z,5.20
2019-02-14T19:59:28.504Z,4.27
2019-02-14T20:01:58.571Z,5.57
2019-02-14T20:04:28.104Z,4.83
2019-02-14T20:06:57.685Z,2.67
2019-02-14T20:09:26.979Z,3.10
2019-02-14T20:11:56.593Z,3.30
2019-02-14T20:14:26.276Z,3.00
2019-02-14T20:16:56.868Z,2.60
2019-02-14T20:19:26.792Z,2.07
2019-02-14T20:21:57.498Z,3.97
2019-02-14T20:24:26.340Z,3.33
2019-02-14T20:26:55.161Z,4.60
2019-02-14T20:29:24.947Z,3.70
2019-02-14T20:31:54.559Z,4.43
2019-02-14T20:34:25.096Z,4.30
2019-02-14T20:36:56.737Z,3.43
2019-02-14T20:39:26.361Z,3.73
2019-02-14T20:41:58.776Z,3.30
2019-02-14T20:44:28.639Z,2.73
2019-02-14T20:46:57.543Z,3.40
2019-02-14T20:49:26.864Z,3.40
2019-02-14T20:51:56.859Z,3.23
2019-02-14T20:54:26.274Z,3.63
2019-02-14T20:57:04.228Z,3.70
2019-02-14T20:59:33.350Z,3.97
2019-02-14T21:02:05.621Z,4.17
2019-02-14T21:04:35.707Z,5.80
2019-02-14T21:07:05.775Z,7.27
2019-02-14T21:09:36.034Z,8.33
2019-02-14T21:12:05.363Z,8.03
2019-02-14T21:14:39.737Z,9.37
2019-02-14T21:17:10.815Z,8.43
2019-02-14T21:19:40.388Z,11.40
2019-02-14T21:22:18.261Z,11.00
2019-02-14T21:24:42.017Z,9.57
2019-02-14T21:27:13.507Z,9.77
2019-02-14T21:29:42.745Z,9.83
2019-02-14T21:32:13.632Z,9.03
2019-02-14T21:34:42.720Z,9.23
2019-02-14T21:37:13.996Z,8.83
2019-02-14T21:39:45.384Z,9.53
2019-02-14T21:42:22.005Z,8.70
2019-02-14T21:44:49.656Z,8.37
2019-02-14T21:47:19.812Z,9.37
2019-02-14T21:49:51.266Z,8.40
2019-02-14T21:52:20.659Z,6.80
2019-02-14T21:54:52.118Z,7.30
2019-02-14T21:57:29.180Z,7.03
2019-02-14T21:59:59.845Z,7.07
2019-02-14T22:02:31.709Z,7.93
2019-02-14T22:05:02.969Z,7.20
2019-02-14T22:07:35.013Z,8.10
2019-02-14T22:10:02.607Z,8.07
2019-02-14T22:12:40.156Z,8.60
2019-02-14T22:15:06.268Z,7.93
2019-02-14T22:17:55.805Z,8.40
2019-02-14T22:20:26.796Z,7.10
2019-02-14T22:22:56.476Z,7.57
2019-02-14T22:25:26.011Z,7.80
2019-02-14T22:27:55.948Z,7.20
2019-02-14T22:30:27.199Z,10.00
2019-02-14T22:32:58.451Z,7.17
2019-02-14T22:35:28.639Z,9.07
2019-02-14T22:37:58.448Z,6.97
2019-02-14T22:40:31.891Z,7.03
2019-02-14T22:43:00.809Z,6.30
2019-02-14T22:45:30.224Z,6.20
2019-02-14T22:48:00.303Z,7.43
2019-02-14T22:50:31.668Z,6.63
2019-02-14T22:53:02.045Z,6.50
2019-02-14T22:55:31.408Z,6.97
2019-02-14T22:58:01.643Z,5.23
2019-02-14T23:00:38.385Z,5.70
2019-02-14T23:03:08.218Z,6.13
2019-02-14T23:05:38.492Z,6.83
2019-02-14T23:08:09.672Z,6.10
2019-02-14T23:10:38.887Z,5.83
2019-02-14T23:13:08.379Z,6.73
2019-02-14T23:15:38.111Z,6.37
2019-02-14T23:18:07.513Z,6.13
2019-02-14T23:20:37.476Z,6.57
2019-02-14T23:23:08.882Z,7.00
2019-02-14T23:25:38.114Z,7.37
2019-02-14T23:28:11.944Z,6.40
2019-02-14T23:30:40.959Z,6.80
2019-02-14T23:33:12.990Z,7.10
2019-02-14T23:35:42.307Z,6.27
2019-02-14T23:38:13.860Z,7.27
2019-02-14T23:40:44.095Z,7.37
2019-02-14T23:43:15.887Z,7.07
2019-02-14T23:45:46.130Z,6.50
2019-02-14T23:48:20.477Z,7.70
2019-02-14T23:50:50.906Z,9.93
2019-02-14T23:53:20.943Z,6.57
2019-02-14T23:55:50.056Z,6.77
2019-02-14T23:58:21.177Z,5.40
