createdAt,value
2022-09-16T00:00:51.563Z,1.40
2022-09-16T00:03:19.812Z,1.30
2022-09-16T00:05:50.405Z,1.48
2022-09-16T00:08:21.400Z,1.70
2022-09-16T00:10:49.403Z,1.55
2022-09-16T00:13:17.782Z,1.80
2022-09-16T00:15:46.282Z,1.42
2022-09-16T00:18:14.856Z,1.52
2022-09-16T00:20:46.500Z,1.75
2022-09-16T00:23:15.882Z,1.55
2022-09-16T00:25:43.558Z,1.70
2022-09-16T00:28:11.627Z,1.50
2022-09-16T00:30:39.204Z,1.52
2022-09-16T00:33:06.861Z,2.00
2022-09-16T00:35:34.539Z,1.65
2022-09-16T00:38:02.133Z,1.48
2022-09-16T00:40:31.188Z,1.77
2022-09-16T00:43:00.173Z,1.40
2022-09-16T00:45:31.539Z,1.42
2022-09-16T00:48:02.694Z,1.63
2022-09-16T00:50:36.343Z,1.83
2022-09-16T00:53:04.551Z,1.70
2022-09-16T00:55:37.404Z,1.45
2022-09-16T00:58:11.371Z,1.80
2022-09-16T01:00:39.217Z,1.30
2022-09-16T01:03:07.257Z,1.25
2022-09-16T01:05:35.186Z,1.30
2022-09-16T01:08:04.427Z,1.60
2022-09-16T01:10:33.426Z,1.60
2022-09-16T01:13:05.387Z,1.50
2022-09-16T01:15:38.407Z,1.65
2022-09-16T01:18:16.801Z,1.17
2022-09-16T01:21:05.240Z,1.58
2022-09-16T01:24:26.307Z,1.52
2022-09-16T01:27:33.628Z,1.58
2022-09-16T01:30:32.163Z,1.60
2022-09-16T01:33:05.753Z,1.90
2022-09-16T01:35:50.611Z,1.90
2022-09-16T01:38:30.604Z,1.65
2022-09-16T01:41:07.717Z,2.03
2022-09-16T01:43:46.374Z,1.70
2022-09-16T01:46:21.990Z,1.70
2022-09-16T01:48:56.529Z,2.10
2022-09-16T01:51:29.846Z,2.08
2022-09-16T01:54:05.035Z,2.38
2022-09-16T01:56:38.892Z,2.38
2022-09-16T01:59:10.909Z,1.90
2022-09-16T02:01:43.411Z,2.00
2022-09-16T02:04:16.856Z,2.53
2022-09-16T02:06:46.666Z,2.63
2022-09-16T02:09:17.747Z,2.28
2022-09-16T02:11:49.084Z,2.50
2022-09-16T02:14:20.214Z,2.00
2022-09-16T02:16:53.109Z,1.90
2022-09-16T02:19:25.610Z,2.63
2022-09-16T02:21:55.243Z,2.60
2022-09-16T02:24:25.910Z,2.42
2022-09-16T02:26:57.382Z,2.00
2022-09-16T02:29:28.333Z,2.28
2022-09-16T02:32:02.003Z,1.67
2022-09-16T02:34:36.849Z,1.80
2022-09-16T02:37:09.641Z,1.98
2022-09-16T02:39:40.819Z,2.05
2022-09-16T02:42:08.975Z,1.92
2022-09-16T02:44:36.665Z,1.90
2022-09-16T02:47:13.354Z,1.90
2022-09-16T02:49:46.068Z,1.80
2022-09-16T02:52:19.766Z,1.67
2022-09-16T02:54:52.476Z,1.85
2022-09-16T02:57:20.437Z,1.67
2022-09-16T02:59:48.087Z,1.60
2022-09-16T03:02:15.780Z,2.30
2022-09-16T03:04:45.479Z,2.17
2022-09-16T03:07:13.705Z,2.70
2022-09-16T03:09:44.451Z,2.00
2022-09-16T03:12:28.517Z,1.65
2022-09-16T03:15:27.756Z,1.95
2022-09-16T03:18:21.080Z,2.22
2022-09-16T03:20:57.875Z,2.72
2022-09-16T03:23:37.477Z,2.83
2022-09-16T03:26:15.953Z,1.90
2022-09-16T03:28:50.948Z,1.83
2022-09-16T03:31:23.504Z,2.92
2022-09-16T03:33:57.492Z,2.00
2022-09-16T03:36:30.471Z,2.42
2022-09-16T03:38:59.484Z,3.20
2022-09-16T03:41:29.967Z,2.15
2022-09-16T03:44:03.769Z,1.88
2022-09-16T03:46:32.469Z,2.17
2022-09-16T03:49:00.400Z,2.17
2022-09-16T03:51:29.364Z,1.75
2022-09-16T03:53:57.007Z,2.30
2022-09-16T03:56:25.452Z,2.35
2022-09-16T03:58:53.737Z,2.00
2022-09-16T04:01:21.738Z,2.00
2022-09-16T04:03:49.337Z,1.90
2022-09-16T04:06:16.880Z,1.90
2022-09-16T04:08:46.137Z,2.25
2022-09-16T04:11:13.709Z,2.35
2022-09-16T04:13:41.243Z,2.30
2022-09-16T04:16:08.979Z,1.85
2022-09-16T04:18:37.014Z,2.20
2022-09-16T04:21:06.163Z,3.10
2022-09-16T04:23:34.355Z,2.00
2022-09-16T04:26:04.254Z,2.42
2022-09-16T04:28:33.454Z,2.33
2022-09-16T04:31:02.869Z,3.40
2022-09-16T04:33:31.471Z,2.80
2022-09-16T04:36:06.463Z,2.60
2022-09-16T04:38:34.169Z,2.58
2022-09-16T04:41:03.906Z,2.30
2022-09-16T04:43:31.828Z,1.88
2022-09-16T04:45:59.688Z,1.95
2022-09-16T04:48:28.328Z,1.77
2022-09-16T04:50:56.093Z,2.30
2022-09-16T04:53:23.696Z,1.80
2022-09-16T04:55:51.292Z,2.08
2022-09-16T04:58:20.233Z,1.45
2022-09-16T05:00:47.809Z,1.77
2022-09-16T05:03:15.447Z,1.58
2022-09-16T05:05:43.048Z,1.83
2022-09-16T05:08:12.741Z,1.50
2022-09-16T05:10:40.821Z,1.70
2022-09-16T05:13:08.460Z,2.00
2022-09-16T05:15:37.378Z,1.80
2022-09-16T05:18:05.029Z,1.73
2022-09-16T05:20:32.713Z,2.03
2022-09-16T05:23:00.528Z,1.80
2022-09-16T05:25:28.307Z,1.50
2022-09-16T05:27:55.898Z,2.03
2022-09-16T05:30:26.114Z,1.65
2022-09-16T05:32:55.531Z,1.73
2022-09-16T05:35:23.378Z,2.20
2022-09-16T05:37:50.900Z,1.58
2022-09-16T05:40:19.756Z,1.50
2022-09-16T05:42:49.875Z,1.80
2022-09-16T05:45:23.163Z,1.48
2022-09-16T05:47:52.572Z,2.03
2022-09-16T05:50:21.533Z,2.00
2022-09-16T05:52:49.197Z,1.73
2022-09-16T05:55:16.871Z,2.00
2022-09-16T05:57:44.562Z,1.60
2022-09-16T06:00:14.282Z,1.75
2022-09-16T06:02:42.082Z,1.92
2022-09-16T06:05:09.925Z,1.85
2022-09-16T06:07:38.915Z,2.08
2022-09-16T06:10:07.818Z,2.42
2022-09-16T06:12:35.503Z,1.77
2022-09-16T06:15:03.123Z,1.58
2022-09-16T06:17:30.818Z,1.90
2022-09-16T06:19:58.546Z,1.60
2022-09-16T06:22:26.198Z,1.60
2022-09-16T06:24:55.256Z,1.70
2022-09-16T06:27:22.914Z,1.60
2022-09-16T06:29:51.668Z,2.15
2022-09-16T06:32:19.408Z,1.73
2022-09-16T06:34:47.132Z,1.63
2022-09-16T06:37:14.851Z,1.50
2022-09-16T06:39:42.608Z,1.52
2022-09-16T06:42:11.623Z,1.50
2022-09-16T06:44:42.185Z,1.10
2022-09-16T06:47:10.030Z,1.25
2022-09-16T06:49:37.513Z,1.33
2022-09-16T06:52:05.236Z,1.77
2022-09-16T06:54:32.752Z,1.08
2022-09-16T06:57:00.268Z,1.20
2022-09-16T06:59:29.209Z,1.15
2022-09-16T07:01:57.029Z,1.50
2022-09-16T07:04:25.313Z,1.45
2022-09-16T07:07:10.111Z,1.90
2022-09-16T07:09:38.642Z,1.20
2022-09-16T07:12:06.677Z,0.98
2022-09-16T07:14:35.640Z,1.10
2022-09-16T07:17:03.486Z,0.90
2022-09-16T07:19:31.102Z,0.90
2022-09-16T07:21:58.758Z,1.20
2022-09-16T07:24:26.313Z,1.38
2022-09-16T07:26:53.988Z,1.20
2022-09-16T07:29:21.997Z,1.42
2022-09-16T07:31:50.908Z,0.95
2022-09-16T07:34:18.681Z,1.30
2022-09-16T07:36:48.679Z,1.23
2022-09-16T07:39:18.641Z,1.15
2022-09-16T07:41:48.490Z,2.45
2022-09-16T07:44:17.649Z,1.10
2022-09-16T07:46:45.384Z,0.95
2022-09-16T07:49:15.708Z,1.10
2022-09-16T07:51:43.378Z,1.10
2022-09-16T07:54:14.004Z,1.15
2022-09-16T07:56:42.677Z,1.08
2022-09-16T07:59:17.714Z,1.35
2022-09-16T08:01:46.645Z,1.55
2022-09-16T08:04:15.722Z,1.38
2022-09-16T08:06:43.557Z,1.42
2022-09-16T08:09:37.125Z,1.08
2022-09-16T08:11:58.995Z,1.05
2022-09-16T08:14:26.923Z,1.30
2022-09-16T08:16:54.655Z,1.50
2022-09-16T08:19:23.549Z,1.00
2022-09-16T08:21:52.283Z,1.00
2022-09-16T08:24:20.041Z,1.08
2022-09-16T08:26:47.628Z,1.02
2022-09-16T08:29:15.350Z,1.00
2022-09-16T08:31:43.675Z,0.95
2022-09-16T08:34:11.314Z,1.08
2022-09-16T08:36:40.486Z,1.05
2022-09-16T08:39:08.059Z,1.33
2022-09-16T08:42:06.139Z,1.20
2022-09-16T08:44:41.907Z,0.82
2022-09-16T08:47:21.130Z,1.10
2022-09-16T08:49:52.277Z,1.00
2022-09-16T08:52:30.114Z,0.88
2022-09-16T08:55:01.489Z,0.98
2022-09-16T08:57:31.357Z,1.23
2022-09-16T09:00:03.033Z,1.08
2022-09-16T09:05:18.974Z,1.48
2022-09-16T09:08:12.783Z,1.75
2022-09-16T09:10:53.537Z,1.13
2022-09-16T09:13:45.521Z,1.08
2022-09-16T09:16:22.893Z,0.90
2022-09-16T09:19:02.426Z,1.27
2022-09-16T09:21:36.551Z,0.90
2022-09-16T09:24:28.314Z,1.27
2022-09-16T09:27:00.847Z,1.42
2022-09-16T09:29:47.815Z,1.40
2022-09-16T09:32:25.796Z,1.08
2022-09-16T09:35:07.648Z,0.90
2022-09-16T09:37:53.755Z,1.08
2022-09-16T09:40:31.070Z,1.00
2022-09-16T09:43:09.881Z,1.10
2022-09-16T09:45:41.652Z,1.02
2022-09-16T09:48:19.437Z,1.30
2022-09-16T09:50:49.511Z,1.00
2022-09-16T09:53:22.039Z,1.10
2022-09-16T09:55:55.613Z,0.75
2022-09-16T09:58:32.030Z,0.82
2022-09-16T10:01:00.187Z,0.88
2022-09-16T10:03:29.478Z,0.98
2022-09-16T10:05:57.530Z,0.85
2022-09-16T10:08:29.883Z,1.70
2022-09-16T10:11:00.682Z,1.10
2022-09-16T10:13:30.782Z,1.08
2022-09-16T10:16:10.467Z,1.27
2022-09-16T10:18:38.738Z,1.45
2022-09-16T10:21:08.879Z,0.93
2022-09-16T10:23:39.192Z,1.20
2022-09-16T10:26:20.468Z,1.00
2022-09-16T10:28:58.982Z,0.82
2022-09-16T10:31:32.086Z,0.82
2022-09-16T10:34:03.772Z,1.17
2022-09-16T10:36:35.104Z,0.93
2022-09-16T10:39:05.441Z,1.05
2022-09-16T10:41:41.712Z,1.13
2022-09-16T10:44:18.156Z,1.08
2022-09-16T10:46:55.006Z,1.27
2022-09-16T10:49:29.493Z,0.80
2022-09-16T10:52:08.397Z,1.00
2022-09-16T10:54:36.065Z,1.02
2022-09-16T10:57:05.082Z,1.52
2022-09-16T10:59:32.746Z,1.60
2022-09-16T11:02:10.001Z,1.67
2022-09-16T11:04:49.144Z,1.13
2022-09-16T11:07:31.755Z,1.58
2022-09-16T11:10:09.988Z,1.15
2022-09-16T11:13:04.418Z,1.83
2022-09-16T11:15:43.038Z,0.85
2022-09-16T11:18:22.849Z,0.50
2022-09-16T11:21:04.993Z,0.70
2022-09-16T11:23:47.017Z,1.00
2022-09-16T11:26:24.494Z,0.95
2022-09-16T11:29:06.567Z,1.13
2022-09-16T11:31:45.097Z,0.70
2022-09-16T11:34:24.685Z,1.10
2022-09-16T11:37:03.150Z,1.08
2022-09-16T11:39:43.400Z,0.93
2022-09-16T11:42:21.428Z,1.27
2022-09-16T11:45:00.343Z,0.90
2022-09-16T11:47:54.510Z,1.00
2022-09-16T11:50:34.997Z,1.08
2022-09-16T11:53:30.095Z,0.95
2022-09-16T11:56:05.192Z,1.30
2022-09-16T11:58:38.715Z,1.15
2022-09-16T12:03:59.853Z,1.40
2022-09-16T12:06:35.199Z,1.13
2022-09-16T12:09:07.774Z,1.13
2022-09-16T12:11:40.733Z,1.17
2022-09-16T12:14:14.819Z,1.35
2022-09-16T12:16:48.324Z,1.38
2022-09-16T12:19:22.060Z,1.50
2022-09-16T12:21:57.799Z,1.80
2022-09-16T12:24:33.724Z,1.60
2022-09-16T12:27:07.372Z,1.38
2022-09-16T12:29:44.310Z,1.13
2022-09-16T12:32:18.418Z,1.02
2022-09-16T12:34:51.157Z,1.10
2022-09-16T12:37:33.681Z,0.90
2022-09-16T12:40:01.605Z,1.00
2022-09-16T12:43:11.271Z,1.05
2022-09-16T12:45:59.724Z,1.00
2022-09-16T12:48:54.228Z,0.93
2022-09-16T12:51:37.598Z,1.33
2022-09-16T12:54:51.185Z,1.10
2022-09-16T12:57:39.918Z,1.00
2022-09-16T13:00:17.157Z,1.20
2022-09-16T13:02:48.813Z,0.98
2022-09-16T13:05:23.109Z,0.90
2022-09-16T13:07:54.385Z,0.70
2022-09-16T13:10:55.032Z,1.05
2022-09-16T13:13:35.378Z,0.80
2022-09-16T13:16:06.066Z,1.00
2022-09-16T13:18:43.653Z,1.00
2022-09-16T13:21:23.747Z,1.33
2022-09-16T13:24:00.126Z,1.90
2022-09-16T13:26:39.788Z,1.30
2022-09-16T13:29:26.573Z,0.80
2022-09-16T13:31:54.362Z,1.33
2022-09-16T13:34:22.120Z,1.05
2022-09-16T13:36:51.610Z,1.33
2022-09-16T13:39:30.113Z,1.10
2022-09-16T13:41:57.740Z,1.13
2022-09-16T13:44:41.562Z,1.55
2022-09-16T13:47:17.717Z,0.88
2022-09-16T13:49:49.807Z,1.13
2022-09-16T13:52:24.952Z,1.35
2022-09-16T13:55:11.329Z,1.42
2022-09-16T13:58:01.660Z,2.15
2022-09-16T14:00:36.231Z,1.20
2022-09-16T14:03:21.590Z,1.55
2022-09-16T14:06:11.034Z,1.58
2022-09-16T14:08:47.620Z,2.10
2022-09-16T14:11:22.604Z,2.00
2022-09-16T14:14:04.629Z,2.78
2022-09-16T14:16:35.794Z,2.25
2022-09-16T14:19:07.073Z,3.22
2022-09-16T14:21:35.987Z,2.17
2022-09-16T14:24:18.291Z,1.80
2022-09-16T14:26:53.232Z,2.03
2022-09-16T14:29:21.668Z,2.15
2022-09-16T14:31:51.382Z,1.50
2022-09-16T14:34:26.800Z,1.88
2022-09-16T14:36:54.870Z,1.73
2022-09-16T14:39:25.984Z,1.92
2022-09-16T14:41:58.465Z,1.50
2022-09-16T14:44:31.917Z,2.35
2022-09-16T14:47:09.101Z,2.20
2022-09-16T14:49:40.975Z,2.28
2022-09-16T14:52:20.483Z,1.83
2022-09-16T14:54:50.756Z,2.05
2022-09-16T14:57:22.776Z,1.80
2022-09-16T14:59:52.152Z,1.90
2022-09-16T15:02:24.426Z,1.70
2022-09-16T15:04:58.271Z,1.98
2022-09-16T15:07:34.238Z,1.70
2022-09-16T15:10:07.660Z,2.00
2022-09-16T15:12:45.822Z,2.13
2022-09-16T15:15:19.738Z,1.42
2022-09-16T15:17:58.618Z,1.42
2022-09-16T15:20:38.649Z,3.38
2022-09-16T15:23:12.984Z,1.67
2022-09-16T15:26:12.329Z,1.33
2022-09-16T15:29:01.293Z,1.35
2022-09-16T15:31:36.997Z,1.40
2022-09-16T15:34:23.118Z,1.17
2022-09-16T15:36:58.878Z,0.95
2022-09-16T15:39:35.526Z,1.30
2022-09-16T15:42:12.309Z,1.40
2022-09-16T15:44:46.486Z,1.65
2022-09-16T15:47:20.686Z,1.10
2022-09-16T15:49:51.969Z,1.13
2022-09-16T15:52:20.168Z,2.10
2022-09-16T15:54:51.278Z,0.82
2022-09-16T15:57:29.905Z,1.00
2022-09-16T16:00:10.122Z,1.17
2022-09-16T16:02:45.240Z,1.08
2022-09-16T16:05:18.462Z,1.25
2022-09-16T16:07:48.933Z,1.00
2022-09-16T16:10:22.424Z,1.20
2022-09-16T16:12:55.821Z,1.27
2022-09-16T16:15:28.333Z,1.70
2022-09-16T16:17:59.801Z,3.03
2022-09-16T16:20:28.780Z,2.72
2022-09-16T16:22:58.606Z,4.47
2022-09-16T16:25:26.457Z,3.25
2022-09-16T16:27:55.919Z,1.48
2022-09-16T16:31:01.996Z,1.50
2022-09-16T16:33:36.051Z,1.40
2022-09-16T16:36:10.827Z,1.65
2022-09-16T16:38:40.194Z,1.58
2022-09-16T16:41:08.179Z,1.40
2022-09-16T16:43:37.347Z,1.52
2022-09-16T16:46:05.371Z,1.70
2022-09-16T16:48:33.035Z,1.80
2022-09-16T16:51:03.476Z,1.55
2022-09-16T16:53:31.982Z,2.25
2022-09-16T16:56:04.803Z,2.03
2022-09-16T16:58:32.668Z,3.38
2022-09-16T17:01:09.461Z,2.70
2022-09-16T17:03:37.227Z,2.30
2022-09-16T17:06:05.410Z,2.30
2022-09-16T17:08:33.427Z,2.78
2022-09-16T17:11:11.789Z,3.70
2022-09-16T17:13:40.640Z,3.53
2022-09-16T17:16:10.738Z,3.95
2022-09-16T17:18:40.157Z,3.35
2022-09-16T17:21:09.903Z,3.50
2022-09-16T17:23:38.413Z,3.63
2022-09-16T17:26:09.082Z,3.92
2022-09-16T17:28:38.298Z,2.77
2022-09-16T17:31:11.340Z,2.88
2022-09-16T17:33:39.230Z,2.70
2022-09-16T17:36:09.321Z,3.38
2022-09-16T17:38:37.095Z,2.55
2022-09-16T17:41:06.528Z,2.50
2022-09-16T17:43:35.309Z,2.83
2022-09-16T17:46:04.792Z,2.70
2022-09-16T17:48:33.945Z,2.70
2022-09-16T17:51:01.575Z,2.42
2022-09-16T17:53:29.258Z,2.35
2022-09-16T17:56:03.386Z,2.38
2022-09-16T17:58:31.369Z,2.92
2022-09-16T18:01:05.786Z,2.38
2022-09-16T18:03:35.239Z,2.22
2022-09-16T18:06:14.574Z,2.47
2022-09-16T18:08:42.875Z,2.50
2022-09-16T18:11:12.151Z,2.42
2022-09-16T18:13:40.584Z,2.55
2022-09-16T18:16:10.816Z,2.58
2022-09-16T18:18:41.514Z,2.63
2022-09-16T18:21:11.064Z,2.53
2022-09-16T18:23:38.623Z,2.50
2022-09-16T18:26:07.754Z,2.70
2022-09-16T18:28:58.019Z,2.58
2022-09-16T18:31:25.545Z,2.05
2022-09-16T18:33:55.870Z,3.20
2022-09-16T18:36:25.476Z,2.33
2022-09-16T18:38:54.098Z,2.08
2022-09-16T18:41:23.416Z,1.65
2022-09-16T18:43:54.318Z,2.67
2022-09-16T18:46:26.538Z,2.10
2022-09-16T18:48:56.217Z,1.77
2022-09-16T18:51:25.563Z,1.83
2022-09-16T18:53:57.712Z,2.33
2022-09-16T18:56:26.464Z,1.90
2022-09-16T18:59:19.933Z,2.50
2022-09-16T19:01:48.499Z,1.77
2022-09-16T19:04:19.065Z,1.80
2022-09-16T19:06:48.264Z,2.30
2022-09-16T19:09:17.579Z,2.00
2022-09-16T19:11:45.527Z,2.05
2022-09-16T19:14:14.244Z,2.05
2022-09-16T19:16:42.990Z,2.08
2022-09-16T19:19:13.349Z,1.90
2022-09-16T19:21:42.975Z,2.00
2022-09-16T19:24:14.901Z,2.00
2022-09-16T19:26:44.071Z,1.90
2022-09-16T19:29:12.803Z,2.67
2022-09-16T19:31:42.107Z,2.47
2022-09-16T19:34:10.016Z,3.05
2022-09-16T19:36:38.361Z,2.85
2022-09-16T19:39:08.465Z,2.38
2022-09-16T19:41:38.273Z,3.17
2022-09-16T19:44:10.794Z,1.95
2022-09-16T19:46:40.084Z,2.05
2022-09-16T19:49:08.440Z,3.08
2022-09-16T19:51:37.701Z,4.72
2022-09-16T19:54:06.931Z,3.63
2022-09-16T19:56:34.803Z,2.60
2022-09-16T19:59:03.064Z,4.57
2022-09-16T20:01:33.109Z,2.17
2022-09-16T20:04:01.643Z,2.30
2022-09-16T20:06:32.512Z,2.63
2022-09-16T20:09:02.127Z,3.13
2022-09-16T20:11:36.508Z,2.45
2022-09-16T20:14:06.747Z,2.70
2022-09-16T20:16:37.587Z,3.10
2022-09-16T20:19:07.071Z,3.33
2022-09-16T20:21:35.758Z,4.75
2022-09-16T20:24:06.287Z,2.47
2022-09-16T20:26:36.050Z,2.33
2022-09-16T20:29:05.173Z,2.35
2022-09-16T20:31:34.482Z,4.70
2022-09-16T20:34:02.785Z,2.70
2022-09-16T20:36:32.364Z,2.50
2022-09-16T20:39:02.484Z,2.13
2022-09-16T20:41:32.422Z,2.53
2022-09-16T20:44:01.833Z,2.60
2022-09-16T20:46:34.230Z,2.63
2022-09-16T20:49:03.627Z,3.65
2022-09-16T20:51:33.421Z,4.32
2022-09-16T20:54:07.082Z,2.97
2022-09-16T20:56:38.354Z,3.88
2022-09-16T20:59:09.045Z,3.90
2022-09-16T21:01:38.011Z,2.30
2022-09-16T21:04:08.582Z,2.13
2022-09-16T21:06:37.028Z,2.35
2022-09-16T21:09:06.209Z,2.58
2022-09-16T21:11:35.365Z,2.38
2022-09-16T21:14:06.446Z,4.32
2022-09-16T21:16:37.489Z,2.20
2022-09-16T21:19:09.240Z,2.28
2022-09-16T21:21:39.511Z,2.05
2022-09-16T21:24:09.781Z,2.65
2022-09-16T21:26:40.079Z,3.75
2022-09-16T21:29:11.070Z,2.70
2022-09-16T21:31:42.921Z,2.10
2022-09-16T21:34:13.431Z,3.42
2022-09-16T21:36:41.125Z,3.13
2022-09-16T21:39:09.392Z,3.00
2022-09-16T21:41:37.671Z,3.30
2022-09-16T21:44:05.657Z,2.53
2022-09-16T21:46:36.881Z,2.85
2022-09-16T21:49:06.206Z,3.22
2022-09-16T21:51:37.941Z,2.60
2022-09-16T21:54:09.073Z,2.35
2022-09-16T21:56:38.169Z,2.40
2022-09-16T21:59:06.077Z,2.60
2022-09-16T22:01:35.135Z,2.78
2022-09-16T22:04:05.105Z,2.42
2022-09-16T22:06:34.813Z,3.47
2022-09-16T22:09:03.975Z,3.00
2022-09-16T22:11:33.581Z,2.33
2022-09-16T22:14:02.106Z,2.80
2022-09-16T22:16:31.385Z,3.70
2022-09-16T22:19:01.627Z,2.67
2022-09-16T22:21:31.712Z,3.33
2022-09-16T22:24:01.913Z,2.97
2022-09-16T22:26:30.906Z,3.50
2022-09-16T22:28:58.845Z,2.35
2022-09-16T22:31:28.477Z,2.58
2022-09-16T22:33:57.550Z,2.17
2022-09-16T22:36:28.604Z,2.55
2022-09-16T22:38:57.395Z,2.78
2022-09-16T22:41:26.490Z,3.22
2022-09-16T22:43:55.127Z,2.33
2022-09-16T22:46:25.033Z,3.17
2022-09-16T22:48:53.695Z,3.88
2022-09-16T22:51:21.587Z,2.78
2022-09-16T22:53:49.742Z,2.80
2022-09-16T22:56:19.707Z,3.67
2022-09-16T22:58:53.001Z,3.15
2022-09-16T23:01:23.363Z,2.70
2022-09-16T23:03:54.102Z,2.38
2022-09-16T23:06:23.356Z,3.35
2022-09-16T23:08:51.618Z,3.13
2022-09-16T23:11:21.384Z,2.45
2022-09-16T23:13:54.713Z,3.00
2022-09-16T23:16:25.229Z,2.58
2022-09-16T23:18:53.394Z,2.67
2022-09-16T23:21:22.779Z,3.58
2022-09-16T23:23:52.546Z,4.20
2022-09-16T23:26:22.120Z,3.83
2022-09-16T23:28:53.852Z,2.75
2022-09-16T23:31:24.386Z,3.00
2022-09-16T23:33:52.537Z,3.33
2022-09-16T23:36:20.730Z,4.45
2022-09-16T23:38:49.138Z,2.55
2022-09-16T23:41:19.466Z,2.85
2022-09-16T23:43:48.326Z,2.45
2022-09-16T23:46:22.971Z,3.38
2022-09-16T23:48:51.736Z,2.78
2022-09-16T23:51:23.569Z,3.28
2022-09-16T23:53:55.330Z,3.50
2022-09-16T23:56:23.332Z,3.25
2022-09-16T23:58:52.091Z,3.13
