createdAt,value
2022-12-01T00:01:20.071Z,94901.44
2022-12-01T00:03:46.915Z,94896.13
2022-12-01T00:06:20.301Z,94901.22
2022-12-01T00:09:08.254Z,94900.94
2022-12-01T00:11:36.391Z,94890.09
2022-12-01T00:14:04.207Z,94907.31
2022-12-01T00:16:31.428Z,94893.75
2022-12-01T00:18:58.930Z,94895.13
2022-12-01T00:21:27.182Z,94908.47
2022-12-01T00:23:58.101Z,94907.66
2022-12-01T00:26:26.760Z,94902.56
2022-12-01T00:28:56.857Z,94904.25
2022-12-01T00:31:24.115Z,94905.06
2022-12-01T00:33:51.225Z,94899.50
2022-12-01T00:36:18.070Z,94899.13
2022-12-01T00:38:45.265Z,94906.00
2022-12-01T00:41:12.033Z,94907.47
2022-12-01T00:43:39.808Z,94905.38
2022-12-01T00:46:06.711Z,94912.00
2022-12-01T00:48:33.678Z,94902.44
2022-12-01T00:51:00.480Z,94912.69
2022-12-01T00:53:27.259Z,94904.41
2022-12-01T00:55:56.538Z,94912.81
2022-12-01T00:58:24.000Z,94917.44
2022-12-01T01:00:59.149Z,94908.94
2022-12-01T01:03:27.269Z,94919.91
2022-12-01T01:05:54.576Z,94911.03
2022-12-01T01:08:21.439Z,94910.22
2022-12-01T01:10:49.488Z,94915.78
2022-12-01T01:13:16.561Z,94907.94
2022-12-01T01:15:43.401Z,94907.00
2022-12-01T01:18:11.974Z,94918.59
2022-12-01T01:20:38.783Z,94910.44
2022-12-01T01:23:05.598Z,94909.03
2022-12-01T01:25:33.432Z,94895.03
2022-12-01T01:28:00.380Z,94906.16
2022-12-01T01:30:27.438Z,94912.88
2022-12-01T01:32:54.330Z,94902.47
2022-12-01T01:35:21.414Z,94903.56
2022-12-01T01:37:50.099Z,94908.84
2022-12-01T01:40:17.303Z,94906.16
2022-12-01T01:42:44.019Z,94900.09
2022-12-01T01:45:24.679Z,94895.59
2022-12-01T01:47:53.717Z,94909.91
2022-12-01T01:50:25.314Z,94901.97
2022-12-01T01:52:59.958Z,94910.25
2022-12-01T01:55:29.290Z,94903.91
2022-12-01T01:57:56.529Z,94895.81
2022-12-01T02:00:23.571Z,94903.13
2022-12-01T02:02:51.464Z,94900.16
2022-12-01T02:05:26.235Z,94901.97
2022-12-01T02:07:57.426Z,94897.31
2022-12-01T02:10:40.133Z,94899.56
2022-12-01T02:13:20.638Z,94904.00
2022-12-01T02:16:11.555Z,94893.81
2022-12-01T02:18:48.264Z,94893.97
2022-12-01T02:21:25.428Z,94899.53
2022-12-01T02:24:13.858Z,94891.31
2022-12-01T02:27:17.457Z,94886.13
2022-12-01T02:30:08.359Z,94890.75
2022-12-01T02:33:00.766Z,94876.94
2022-12-01T02:35:40.453Z,94889.03
2022-12-01T02:38:39.528Z,94884.06
2022-12-01T02:41:43.515Z,94884.06
2022-12-01T02:44:42.525Z,94873.91
2022-12-01T02:47:15.109Z,94883.50
2022-12-01T02:49:48.001Z,94886.19
2022-12-01T02:52:16.986Z,94891.84
2022-12-01T02:54:51.148Z,94885.31
2022-12-01T02:57:23.930Z,94879.09
2022-12-01T02:59:54.356Z,94893.88
2022-12-01T03:02:44.548Z,94893.28
2022-12-01T03:05:19.589Z,94882.78
2022-12-01T03:08:13.838Z,94887.16
2022-12-01T03:10:56.047Z,94889.63
2022-12-01T03:13:46.236Z,94883.28
2022-12-01T03:16:21.263Z,94880.19
2022-12-01T03:18:56.815Z,94885.47
2022-12-01T03:21:36.993Z,94885.59
2022-12-01T03:24:17.709Z,94878.19
2022-12-01T03:26:48.771Z,94876.25
2022-12-01T03:29:21.119Z,94881.69
2022-12-01T03:32:17.777Z,94881.47
2022-12-01T03:34:52.836Z,94883.94
2022-12-01T03:37:45.321Z,94879.22
2022-12-01T03:40:18.216Z,94874.88
2022-12-01T03:43:01.454Z,94884.56
2022-12-01T03:45:40.889Z,94884.56
2022-12-01T03:48:08.063Z,94886.44
2022-12-01T03:50:56.904Z,94883.13
2022-12-01T03:53:33.128Z,94878.97
2022-12-01T03:56:03.822Z,94887.25
2022-12-01T03:58:47.552Z,94890.31
2022-12-01T04:01:15.015Z,94883.13
2022-12-01T04:03:41.802Z,94867.16
2022-12-01T04:06:08.612Z,94888.78
2022-12-01T04:08:37.345Z,94887.72
2022-12-01T04:11:28.229Z,94883.09
2022-12-01T04:13:57.856Z,94894.53
2022-12-01T04:16:24.650Z,94889.19
2022-12-01T04:18:51.368Z,94894.88
2022-12-01T04:21:18.091Z,94889.19
2022-12-01T04:24:02.719Z,94871.22
2022-12-01T04:26:36.056Z,94890.97
2022-12-01T04:29:08.709Z,94891.06
2022-12-01T04:31:35.633Z,94883.53
2022-12-01T04:34:02.537Z,94882.56
2022-12-01T04:36:34.349Z,94879.25
2022-12-01T04:39:02.192Z,94886.13
2022-12-01T04:41:29.049Z,94879.25
2022-12-01T04:43:56.449Z,94886.72
2022-12-01T04:46:24.380Z,94885.44
2022-12-01T04:48:51.270Z,94885.66
2022-12-01T04:51:18.227Z,94878.81
2022-12-01T04:53:45.021Z,94873.41
2022-12-01T04:56:11.769Z,94885.94
2022-12-01T04:58:38.765Z,94877.66
2022-12-01T05:01:12.729Z,94887.09
2022-12-01T05:03:42.359Z,94881.91
2022-12-01T05:06:15.736Z,94878.59
2022-12-01T05:08:42.616Z,94879.88
2022-12-01T05:11:11.962Z,94880.69
2022-12-01T05:13:40.289Z,94885.88
2022-12-01T05:16:12.918Z,94890.63
2022-12-01T05:18:40.936Z,94893.22
2022-12-01T05:21:10.845Z,94884.97
2022-12-01T05:23:39.192Z,94888.16
2022-12-01T05:26:09.138Z,94873.03
2022-12-01T05:28:36.001Z,94878.00
2022-12-01T05:31:03.399Z,94883.78
2022-12-01T05:33:30.720Z,94877.88
2022-12-01T05:35:57.461Z,94884.41
2022-12-01T05:38:24.419Z,94875.50
2022-12-01T05:40:53.537Z,94883.59
2022-12-01T05:43:28.296Z,94885.00
2022-12-01T05:45:55.932Z,94885.22
2022-12-01T05:48:22.784Z,94880.84
2022-12-01T05:50:49.637Z,94886.44
2022-12-01T05:53:16.462Z,94876.94
2022-12-01T05:55:43.329Z,94881.91
2022-12-01T05:58:11.100Z,94885.00
2022-12-01T06:00:45.367Z,94893.00
2022-12-01T06:03:13.624Z,94895.00
2022-12-01T06:05:41.098Z,94888.97
2022-12-01T06:08:08.137Z,94893.13
2022-12-01T06:10:35.081Z,94891.56
2022-12-01T06:13:01.818Z,94879.22
2022-12-01T06:15:28.653Z,94862.25
2022-12-01T06:17:55.369Z,94890.16
2022-12-01T06:20:23.452Z,94880.47
2022-12-01T06:22:50.273Z,94883.44
2022-12-01T06:25:17.298Z,94896.16
2022-12-01T06:27:44.042Z,94898.53
2022-12-01T06:30:11.336Z,94886.13
2022-12-01T06:32:38.370Z,94898.41
2022-12-01T06:35:05.824Z,94896.06
2022-12-01T06:37:32.752Z,94902.69
2022-12-01T06:39:59.490Z,94899.16
2022-12-01T06:42:30.715Z,94902.47
2022-12-01T06:44:57.506Z,94904.34
2022-12-01T06:47:24.297Z,94895.25
2022-12-01T06:49:51.390Z,94908.47
2022-12-01T06:52:18.652Z,94898.31
2022-12-01T06:54:45.560Z,94904.56
2022-12-01T06:57:12.589Z,94912.41
2022-12-01T06:59:39.869Z,94910.13
2022-12-01T07:02:06.916Z,94915.00
2022-12-01T07:04:33.721Z,94926.53
2022-12-01T07:07:00.463Z,94922.19
2022-12-01T07:09:27.253Z,94916.38
2022-12-01T07:11:54.065Z,94928.63
2022-12-01T07:14:24.637Z,94931.13
2022-12-01T07:16:52.943Z,94941.28
2022-12-01T07:19:19.937Z,94916.38
2022-12-01T07:21:46.694Z,94936.94
2022-12-01T07:24:13.511Z,94928.44
2022-12-01T07:26:43.817Z,94936.47
2022-12-01T07:29:11.522Z,94937.41
2022-12-01T07:31:39.049Z,94943.09
2022-12-01T07:34:06.581Z,94948.28
2022-12-01T07:36:33.563Z,94944.75
2022-12-01T07:39:04.936Z,94945.59
2022-12-01T07:41:31.673Z,94943.56
2022-12-01T07:43:58.540Z,94938.53
2022-12-01T07:46:27.153Z,94943.72
2022-12-01T07:48:55.621Z,94946.88
2022-12-01T07:51:24.811Z,94944.75
2022-12-01T07:53:53.190Z,94945.69
2022-12-01T07:56:21.694Z,94954.19
2022-12-01T07:58:48.675Z,94953.25
2022-12-01T08:01:22.521Z,94948.59
2022-12-01T08:03:51.603Z,94949.16
2022-12-01T08:06:19.386Z,94949.47
2022-12-01T08:08:47.025Z,94948.09
2022-12-01T08:11:17.580Z,94954.69
2022-12-01T08:13:44.950Z,94950.91
2022-12-01T08:16:15.176Z,94945.50
2022-12-01T08:18:43.164Z,94952.47
2022-12-01T08:21:13.456Z,94944.44
2022-12-01T08:23:42.214Z,94952.78
2022-12-01T08:26:15.587Z,94959.94
2022-12-01T08:28:43.311Z,94952.63
2022-12-01T08:31:15.777Z,94957.94
2022-12-01T08:33:43.051Z,94951.91
2022-12-01T08:36:10.277Z,94958.09
2022-12-01T08:38:37.332Z,94949.78
2022-12-01T08:41:08.053Z,94947.44
2022-12-01T08:46:31.268Z,94951.72
2022-12-01T08:48:58.407Z,94957.38
2022-12-01T08:51:26.423Z,94953.84
2022-12-01T08:53:53.284Z,94951.63
2022-12-01T08:56:28.088Z,94953.03
2022-12-01T08:58:55.135Z,94951.03
2022-12-01T09:01:22.955Z,94946.09
2022-12-01T09:04:05.415Z,94949.28
2022-12-01T09:06:38.703Z,94964.03
2022-12-01T09:09:05.743Z,94956.13
2022-12-01T09:11:32.760Z,94955.78
2022-12-01T09:14:00.852Z,94957.69
2022-12-01T09:16:27.763Z,94959.56
2022-12-01T09:18:55.528Z,94950.59
2022-12-01T09:21:26.791Z,94953.06
2022-12-01T09:23:54.400Z,94961.94
2022-12-01T09:26:22.178Z,94959.13
2022-12-01T09:28:54.986Z,94958.63
2022-12-01T09:31:23.698Z,94958.41
2022-12-01T09:34:06.159Z,94966.91
2022-12-01T09:36:34.412Z,94964.22
2022-12-01T09:39:02.065Z,94965.03
2022-12-01T09:42:08.369Z,94958.78
2022-12-01T09:44:47.645Z,94964.06
2022-12-01T09:47:34.417Z,94962.06
2022-12-01T09:50:36.623Z,94947.44
2022-12-01T09:53:09.334Z,94956.88
2022-12-01T09:55:36.324Z,94957.47
2022-12-01T09:58:05.768Z,94944.25
2022-12-01T10:00:42.416Z,94943.28
2022-12-01T10:03:09.836Z,94940.13
2022-12-01T10:06:25.181Z,94936.22
2022-12-01T10:08:44.258Z,94929.13
2022-12-01T10:11:42.392Z,94933.84
2022-12-01T10:14:20.155Z,94928.41
2022-12-01T10:17:03.636Z,94933.97
2022-12-01T10:19:42.757Z,94931.47
2022-12-01T10:23:01.677Z,94929.47
2022-12-01T10:25:44.554Z,94926.03
2022-12-01T10:28:45.316Z,94921.66
2022-12-01T10:31:26.189Z,94927.22
2022-12-01T10:34:08.542Z,94912.34
2022-12-01T10:36:35.325Z,94914.81
2022-12-01T10:39:06.861Z,94918.13
2022-12-01T10:41:37.828Z,94921.06
2022-12-01T10:44:07.508Z,94911.84
2022-12-01T10:46:45.010Z,94910.81
2022-12-01T10:49:15.274Z,94914.09
2022-12-01T10:51:56.688Z,94914.56
2022-12-01T10:54:38.811Z,94903.22
2022-12-01T10:57:08.197Z,94918.72
2022-12-01T10:59:53.089Z,94914.94
2022-12-01T11:02:23.404Z,94911.38
2022-12-01T11:05:21.518Z,94900.50
2022-12-01T11:07:49.717Z,94909.25
2022-12-01T11:10:22.826Z,94901.88
2022-12-01T11:13:22.089Z,94892.88
2022-12-01T11:15:58.720Z,94901.16
2022-12-01T11:18:31.663Z,94899.75
2022-12-01T11:21:08.257Z,94900.84
2022-12-01T11:23:46.461Z,94902.09
2022-12-01T11:26:25.256Z,94895.72
2022-12-01T11:29:05.629Z,94907.88
2022-12-01T11:31:41.250Z,94900.69
2022-12-01T11:34:25.496Z,94898.19
2022-12-01T11:36:57.463Z,94896.88
2022-12-01T11:39:32.579Z,94891.34
2022-12-01T11:42:23.833Z,94896.19
2022-12-01T11:45:05.684Z,94886.16
2022-12-01T11:47:33.658Z,94886.47
2022-12-01T11:50:04.662Z,94891.44
2022-12-01T11:52:46.028Z,94886.16
2022-12-01T11:55:12.704Z,94890.50
2022-12-01T11:57:43.631Z,94882.25
2022-12-01T12:00:21.199Z,94900.09
2022-12-01T12:03:13.445Z,94895.47
2022-12-01T12:06:01.509Z,94886.47
2022-12-01T12:08:54.974Z,94875.97
2022-12-01T12:11:47.103Z,94885.66
2022-12-01T12:14:26.859Z,94885.75
2022-12-01T12:17:08.040Z,94876.88
2022-12-01T12:20:08.854Z,94881.25
2022-12-01T12:23:20.892Z,94878.84
2022-12-01T12:25:53.445Z,94882.38
2022-12-01T12:28:51.856Z,94882.16
2022-12-01T12:31:59.674Z,94873.25
2022-12-01T12:34:41.391Z,94872.06
2022-12-01T12:37:46.383Z,94873.03
2022-12-01T12:40:43.184Z,94870.66
2022-12-01T12:43:41.071Z,94875.16
2022-12-01T12:46:12.488Z,94877.66
2022-12-01T12:49:20.181Z,94871.63
2022-12-01T12:52:08.135Z,94875.97
2022-12-01T12:54:56.497Z,94875.47
2022-12-01T12:57:29.786Z,94872.34
2022-12-01T13:00:12.938Z,94865.38
2022-12-01T13:02:41.131Z,94874.84
2022-12-01T13:05:36.345Z,94872.97
2022-12-01T13:08:10.908Z,94865.91
2022-12-01T13:10:47.468Z,94869.66
2022-12-01T13:13:51.059Z,94873.56
2022-12-01T13:16:21.240Z,94870.66
2022-12-01T13:18:54.220Z,94856.47
2022-12-01T13:21:22.625Z,94859.28
2022-12-01T13:23:52.336Z,94854.00
2022-12-01T13:26:21.115Z,94858.94
2022-12-01T13:28:55.695Z,94859.66
2022-12-01T13:31:22.966Z,94860.97
2022-12-01T13:34:01.060Z,94861.34
2022-12-01T13:36:46.120Z,94852.72
2022-12-01T13:39:20.900Z,94857.44
2022-12-01T13:42:01.146Z,94855.31
2022-12-01T13:44:38.631Z,94851.31
2022-12-01T13:47:25.411Z,94858.16
2022-12-01T13:49:53.431Z,94867.75
2022-12-01T13:52:22.977Z,94856.53
2022-12-01T13:55:08.041Z,94856.16
2022-12-01T13:57:48.872Z,94859.59
2022-12-01T14:00:30.314Z,94857.22
2022-12-01T14:03:12.638Z,94855.81
2022-12-01T14:05:42.020Z,94857.50
2022-12-01T14:08:29.399Z,94855.59
2022-12-01T14:11:07.001Z,94851.31
2022-12-01T14:13:49.582Z,94847.78
2022-12-01T14:16:16.519Z,94853.47
2022-12-01T14:18:52.358Z,94854.41
2022-12-01T14:21:47.332Z,94859.59
2022-12-01T14:24:35.569Z,94875.00
2022-12-01T14:27:04.040Z,94881.00
2022-12-01T14:29:36.143Z,94875.00
2022-12-01T14:32:04.245Z,94871.69
2022-12-01T14:34:34.859Z,94869.78
2022-12-01T14:37:20.500Z,94869.66
2022-12-01T14:40:22.386Z,94870.97
2022-12-01T14:43:12.717Z,94864.00
2022-12-01T14:45:54.652Z,94871.19
2022-12-01T14:48:34.808Z,94855.59
2022-12-01T14:51:32.439Z,94872.63
2022-12-01T14:54:04.525Z,94866.47
2022-12-01T14:57:45.498Z,94874.03
2022-12-01T15:04:47.160Z,94875.44
2022-12-01T15:15:53.568Z,94878.88
2022-12-01T15:18:48.702Z,94873.56
2022-12-01T15:21:46.646Z,94874.75
2022-12-01T15:24:48.007Z,94874.75
2022-12-01T15:27:46.095Z,94877.00
2022-12-01T15:30:51.892Z,94874.50
2022-12-01T15:33:49.492Z,94877.59
2022-12-01T15:36:48.383Z,94877.81
2022-12-01T15:39:51.651Z,94882.19
2022-12-01T15:43:00.538Z,94874.50
2022-12-01T15:45:57.987Z,94883.50
2022-12-01T15:48:46.845Z,94877.59
2022-12-01T15:51:49.285Z,94857.50
2022-12-01T15:54:48.905Z,94867.41
2022-12-01T15:57:47.055Z,94863.88
2022-12-01T16:00:57.592Z,94875.22
2022-12-01T16:03:50.899Z,94870.50
2022-12-01T16:06:52.122Z,94861.03
2022-12-01T16:09:58.076Z,94864.13
2022-12-01T16:12:47.628Z,94868.59
2022-12-01T16:15:19.629Z,94868.38
2022-12-01T16:17:49.592Z,94874.50
2022-12-01T16:20:47.043Z,94873.78
2022-12-01T16:23:47.624Z,94868.00
2022-12-01T16:27:19.075Z,94878.25
2022-12-01T16:29:58.303Z,94873.91
2022-12-01T16:32:49.406Z,94876.25
2022-12-01T16:35:47.080Z,94878.03
2022-12-01T16:38:47.326Z,94878.75
2022-12-01T16:41:48.169Z,94875.44
2022-12-01T16:44:49.843Z,94879.81
2022-12-01T16:47:49.132Z,94871.53
2022-12-01T16:50:50.360Z,94878.41
2022-12-01T16:53:51.050Z,94869.78
2022-12-01T16:56:45.861Z,94880.38
2022-12-01T16:59:12.639Z,94878.72
2022-12-01T17:01:48.342Z,94871.88
2022-12-01T17:04:15.207Z,94879.56
2022-12-01T17:06:47.801Z,94878.59
2022-12-01T17:09:14.704Z,94866.91
2022-12-01T17:11:47.319Z,94886.78
2022-12-01T17:14:47.953Z,94874.50
2022-12-01T17:17:45.900Z,94875.56
2022-12-01T17:22:54.452Z,94884.88
2022-12-01T17:25:21.241Z,94875.78
2022-12-01T17:27:47.989Z,94883.22
2022-12-01T17:30:14.935Z,94873.28
2022-12-01T17:32:47.510Z,94869.78
2022-12-01T17:35:14.282Z,94873.06
2022-12-01T17:37:46.600Z,94880.16
2022-12-01T17:40:16.781Z,94873.78
2022-12-01T17:42:50.481Z,94878.28
2022-12-01T17:45:18.713Z,94874.72
2022-12-01T17:47:48.799Z,94869.78
2022-12-01T17:50:16.173Z,94878.28
2022-12-01T17:52:48.537Z,94877.41
2022-12-01T17:55:15.506Z,94869.53
2022-12-01T17:57:48.177Z,94881.19
2022-12-01T18:00:16.022Z,94885.34
2022-12-01T18:02:50.692Z,94877.53
2022-12-01T18:05:17.523Z,94868.81
2022-12-01T18:07:47.967Z,94885.47
2022-12-01T18:10:14.908Z,94889.13
2022-12-01T18:12:47.953Z,94885.34
2022-12-01T18:15:14.813Z,94878.72
2022-12-01T18:17:47.691Z,94892.28
2022-12-01T18:20:14.448Z,94896.44
2022-12-01T18:22:47.306Z,94892.19
2022-12-01T18:25:15.240Z,94893.38
2022-12-01T18:27:48.123Z,94896.56
2022-12-01T18:30:14.958Z,94895.97
2022-12-01T18:32:47.446Z,94887.47
2022-12-01T18:35:14.161Z,94877.06
2022-12-01T18:37:46.829Z,94886.28
2022-12-01T18:40:47.682Z,94892.53
2022-12-01T18:43:48.268Z,94897.63
2022-12-01T18:46:17.197Z,94892.06
2022-12-01T18:48:51.188Z,94898.69
2022-12-01T18:51:35.869Z,94891.72
2022-12-01T18:54:05.907Z,94884.50
2022-12-01T18:56:33.331Z,94888.91
2022-12-01T18:59:03.617Z,94881.13
2022-12-01T19:01:37.406Z,94880.88
2022-12-01T19:04:05.761Z,94886.91
2022-12-01T19:06:34.849Z,94881.00
2022-12-01T19:09:04.611Z,94890.69
2022-12-01T19:15:45.858Z,94878.28
2022-12-01T19:18:46.488Z,94868.47
2022-12-01T19:25:45.939Z,94860.56
2022-12-01T19:28:47.225Z,94865.38
2022-12-01T19:39:46.031Z,94863.41
2022-12-01T19:46:48.060Z,94859.13
2022-12-01T19:49:45.577Z,94857.25
2022-12-01T19:59:47.268Z,94858.88
2022-12-01T20:35:28.253Z,94878.88
2022-12-01T20:37:54.983Z,94878.03
2022-12-01T20:40:49.189Z,94868.38
2022-12-01T20:43:47.030Z,94876.16
2022-12-01T20:46:48.151Z,94876.25
2022-12-01T20:49:46.147Z,94866.13
2022-12-01T20:52:47.059Z,94864.34
2022-12-01T20:55:47.797Z,94870.84
2022-12-01T20:58:48.305Z,94878.53
2022-12-01T21:01:47.437Z,94877.47
2022-12-01T21:04:14.223Z,94861.75
2022-12-01T21:06:41.123Z,94868.38
2022-12-01T21:09:08.479Z,94872.38
2022-12-01T21:12:02.795Z,94868.16
2022-12-01T21:14:45.867Z,94875.69
2022-12-01T21:17:28.704Z,94863.38
2022-12-01T21:20:13.021Z,94867.28
2022-12-01T21:22:39.803Z,94854.19
2022-12-01T21:25:15.869Z,94850.66
2022-12-01T21:27:42.735Z,94847.78
2022-12-01T21:30:19.809Z,94856.31
2022-12-01T21:32:47.557Z,94858.09
2022-12-01T21:35:24.801Z,94843.09
2022-12-01T21:38:00.022Z,94849.00
2022-12-01T21:40:28.490Z,94849.00
2022-12-01T21:42:58.889Z,94841.31
2022-12-01T21:45:31.186Z,94832.47
2022-12-01T21:48:06.749Z,94845.31
2022-12-01T21:50:33.481Z,94836.69
2022-12-01T21:53:00.221Z,94834.34
2022-12-01T21:55:26.868Z,94837.66
2022-12-01T21:57:54.652Z,94843.91
2022-12-01T22:00:32.990Z,94835.75
2022-12-01T22:03:08.396Z,94831.38
2022-12-01T22:06:13.462Z,94821.56
2022-12-01T22:08:41.296Z,94829.38
2022-12-01T22:11:22.125Z,94831.97
2022-12-01T22:14:21.032Z,94833.88
2022-12-01T22:16:55.424Z,94832.91
2022-12-01T22:19:34.101Z,94827.38
2022-12-01T22:22:09.637Z,94824.69
2022-12-01T22:24:44.275Z,94821.69
2022-12-01T22:27:30.909Z,94825.97
2022-12-01T22:30:14.529Z,94827.47
2022-12-01T22:33:00.842Z,94837.06
2022-12-01T22:35:48.471Z,94831.03
2022-12-01T22:38:39.728Z,94829.63
2022-12-01T22:41:14.270Z,94817.34
2022-12-01T22:43:57.724Z,94825.84
2022-12-01T22:46:35.585Z,94836.25
2022-12-01T22:49:13.778Z,94829.25
2022-12-01T22:51:49.916Z,94831.84
2022-12-01T22:54:16.560Z,94826.56
2022-12-01T22:56:49.189Z,94827.38
2022-12-01T22:59:35.322Z,94826.44
2022-12-01T23:02:23.038Z,94819.94
2022-12-01T23:04:56.830Z,94821.00
2022-12-01T23:07:26.408Z,94815.94
2022-12-01T23:09:54.037Z,94818.53
2022-12-01T23:12:31.216Z,94811.44
2022-12-01T23:15:37.778Z,94815.81
2022-12-01T23:18:33.645Z,94816.41
2022-12-01T23:21:01.968Z,94817.56
2022-12-01T23:23:35.991Z,94810.94
2022-12-01T23:26:07.341Z,94809.53
2022-12-01T23:28:37.416Z,94813.78
2022-12-01T23:31:04.196Z,94801.38
2022-12-01T23:33:35.105Z,94795.03
2022-12-01T23:36:16.562Z,94807.16
2022-12-01T23:38:51.385Z,94801.50
2022-12-01T23:41:36.713Z,94802.09
2022-12-01T23:44:37.717Z,94796.91
2022-12-01T23:47:35.281Z,94790.41
2022-12-01T23:50:09.808Z,94783.69
2022-12-01T23:52:37.169Z,94780.88
2022-12-01T23:55:20.633Z,94785.00
2022-12-01T23:57:47.428Z,94774.97
