createdAt,value
2019-04-06T00:02:23.966Z,40.00
2019-04-06T00:04:53.574Z,38.70
2019-04-06T00:07:23.186Z,37.77
2019-04-06T00:09:53.593Z,42.40
2019-04-06T00:15:12.320Z,40.77
2019-04-06T00:17:41.870Z,42.83
2019-04-06T00:20:12.400Z,40.67
2019-04-06T00:22:42.297Z,38.00
2019-04-06T00:25:12.207Z,38.17
2019-04-06T00:27:44.623Z,38.13
2019-04-06T00:30:14.434Z,39.90
2019-04-06T00:32:51.398Z,38.37
2019-04-06T00:35:21.979Z,40.57
2019-04-06T00:37:51.505Z,38.20
2019-04-06T00:40:24.800Z,40.40
2019-04-06T00:42:54.483Z,39.30
2019-04-06T00:45:25.050Z,41.53
2019-04-06T00:47:54.811Z,41.13
2019-04-06T00:50:25.477Z,39.67
2019-04-06T00:52:55.038Z,37.57
2019-04-06T00:55:26.468Z,37.70
2019-04-06T00:57:56.816Z,40.27
2019-04-06T01:00:33.442Z,39.90
2019-04-06T01:03:03.692Z,41.23
2019-04-06T01:05:35.154Z,38.90
2019-04-06T01:08:05.542Z,41.77
2019-04-06T01:10:36.224Z,40.70
2019-04-06T01:13:06.766Z,40.83
2019-04-06T01:15:39.028Z,41.97
2019-04-06T01:18:08.713Z,41.97
2019-04-06T01:20:38.775Z,41.60
2019-04-06T01:23:08.772Z,41.37
2019-04-06T01:25:39.062Z,42.47
2019-04-06T01:28:09.972Z,39.77
2019-04-06T01:30:40.346Z,39.03
2019-04-06T01:33:11.113Z,38.33
2019-04-06T01:35:41.549Z,42.07
2019-04-06T01:38:11.471Z,42.17
2019-04-06T01:40:41.932Z,43.43
2019-04-06T01:43:11.471Z,38.50
2019-04-06T01:45:41.365Z,41.53
2019-04-06T01:48:11.560Z,42.40
2019-04-06T01:50:41.669Z,43.67
2019-04-06T01:53:13.084Z,42.40
2019-04-06T01:55:47.630Z,41.47
2019-04-06T01:58:17.170Z,42.97
2019-04-06T02:01:05.433Z,44.30
2019-04-06T02:03:35.286Z,43.10
2019-04-06T02:06:05.878Z,43.10
2019-04-06T02:08:37.538Z,39.13
2019-04-06T02:11:07.599Z,40.10
2019-04-06T02:13:37.160Z,39.80
2019-04-06T02:16:07.911Z,44.10
2019-04-06T02:18:37.719Z,44.87
2019-04-06T02:21:07.190Z,42.63
2019-04-06T02:23:39.324Z,41.83
2019-04-06T02:26:08.889Z,46.90
2019-04-06T02:28:41.762Z,43.70
2019-04-06T02:31:34.999Z,43.00
2019-04-06T02:34:17.190Z,40.57
2019-04-06T02:37:07.887Z,42.10
2019-04-06T02:39:47.840Z,45.10
2019-04-06T02:42:20.667Z,42.53
2019-04-06T02:44:50.717Z,45.47
2019-04-06T02:47:21.887Z,43.60
2019-04-06T02:49:51.353Z,43.27
2019-04-06T02:52:22.623Z,45.10
2019-04-06T02:54:52.794Z,45.90
2019-04-06T02:57:23.558Z,43.23
2019-04-06T02:59:54.469Z,43.47
2019-04-06T03:02:24.361Z,46.77
2019-04-06T03:04:53.837Z,44.87
2019-04-06T03:07:23.714Z,42.97
2019-04-06T03:09:54.284Z,46.23
2019-04-06T03:12:24.206Z,45.17
2019-04-06T03:14:53.645Z,46.03
2019-04-06T03:17:23.988Z,42.83
2019-04-06T03:19:54.790Z,48.00
2019-04-06T03:22:24.342Z,46.80
2019-04-06T03:24:54.963Z,49.03
2019-04-06T03:27:30.468Z,48.97
2019-04-06T03:30:00.470Z,46.37
2019-04-06T03:32:30.581Z,49.97
2019-04-06T03:35:01.377Z,48.27
2019-04-06T03:37:31.297Z,50.60
2019-04-06T03:40:00.845Z,49.50
2019-04-06T03:42:30.313Z,50.60
2019-04-06T03:44:59.663Z,54.40
2019-04-06T03:47:29.372Z,51.70
2019-04-06T03:50:00.292Z,53.30
2019-04-06T03:52:29.852Z,50.50
2019-04-06T03:55:00.324Z,50.57
2019-04-06T03:57:33.057Z,55.13
2019-04-06T04:00:02.454Z,56.70
2019-04-06T04:02:32.432Z,53.43
2019-04-06T04:05:01.906Z,51.00
2019-04-06T04:07:31.792Z,52.87
2019-04-06T04:10:01.400Z,53.37
2019-04-06T04:12:33.708Z,56.20
2019-04-06T04:15:04.211Z,55.37
2019-04-06T04:17:34.830Z,53.57
2019-04-06T04:20:04.900Z,55.17
2019-04-06T04:22:35.544Z,54.70
2019-04-06T04:25:06.290Z,53.70
2019-04-06T04:27:40.884Z,56.30
2019-04-06T04:30:10.521Z,50.57
2019-04-06T04:32:40.741Z,54.90
2019-04-06T04:35:11.762Z,53.67
2019-04-06T04:37:43.215Z,54.40
2019-04-06T04:40:12.756Z,56.77
2019-04-06T04:42:45.264Z,54.20
2019-04-06T04:45:14.950Z,56.07
2019-04-06T04:47:49.934Z,58.27
2019-04-06T04:50:20.308Z,58.33
2019-04-06T04:52:50.919Z,54.87
2019-04-06T04:55:20.959Z,61.60
2019-04-06T04:57:50.968Z,55.30
2019-04-06T05:00:20.479Z,65.07
2019-04-06T05:02:50.418Z,59.70
2019-04-06T05:05:21.270Z,61.27
2019-04-06T05:07:51.148Z,61.53
2019-04-06T05:10:20.731Z,58.60
2019-04-06T05:12:51.351Z,59.87
2019-04-06T05:15:31.223Z,60.93
2019-04-06T05:18:02.296Z,57.20
2019-04-06T05:20:33.042Z,61.87
2019-04-06T05:23:04.334Z,59.73
2019-04-06T05:25:34.219Z,64.03
2019-04-06T05:28:04.278Z,70.77
2019-04-06T05:30:33.693Z,65.43
2019-04-06T05:33:03.959Z,62.77
2019-04-06T05:35:34.178Z,70.47
2019-04-06T05:38:04.052Z,63.90
2019-04-06T05:40:34.019Z,69.83
2019-04-06T05:43:04.588Z,64.30
2019-04-06T05:45:36.038Z,60.73
2019-04-06T05:48:07.364Z,70.30
2019-04-06T05:50:45.854Z,68.97
2019-04-06T05:53:18.608Z,64.57
2019-04-06T05:55:53.855Z,72.90
2019-04-06T05:58:26.510Z,69.57
2019-04-06T06:00:56.972Z,65.53
2019-04-06T06:03:27.040Z,68.20
2019-04-06T06:06:03.880Z,72.07
2019-04-06T06:08:34.869Z,70.93
2019-04-06T06:11:06.764Z,67.67
2019-04-06T06:13:39.648Z,70.43
2019-04-06T06:16:12.043Z,65.37
2019-04-06T06:18:43.494Z,71.40
2019-04-06T06:21:13.419Z,70.43
2019-04-06T06:23:44.310Z,74.70
2019-04-06T06:26:15.922Z,71.07
2019-04-06T06:28:47.716Z,68.43
2019-04-06T06:31:20.783Z,75.37
2019-04-06T06:33:54.296Z,64.97
2019-04-06T06:36:27.352Z,69.00
2019-04-06T06:38:59.077Z,71.57
2019-04-06T06:41:28.862Z,75.20
2019-04-06T06:43:58.886Z,70.67
2019-04-06T06:46:28.994Z,70.37
2019-04-06T06:48:59.661Z,71.07
2019-04-06T06:51:29.312Z,66.50
2019-04-06T06:53:58.908Z,70.70
2019-04-06T06:56:28.683Z,67.80
2019-04-06T06:58:58.346Z,62.27
2019-04-06T07:01:30.305Z,67.30
2019-04-06T07:04:02.607Z,68.20
2019-04-06T07:06:34.382Z,64.87
2019-04-06T07:09:05.750Z,70.77
2019-04-06T07:11:37.916Z,65.97
2019-04-06T07:14:09.424Z,70.13
2019-04-06T07:16:40.475Z,63.23
2019-04-06T07:19:11.813Z,68.00
2019-04-06T07:21:43.171Z,71.50
2019-04-06T07:24:14.992Z,68.27
2019-04-06T07:26:53.162Z,69.90
2019-04-06T07:29:47.707Z,71.93
2019-04-06T07:32:28.718Z,68.00
2019-04-06T07:35:13.011Z,65.30
2019-04-06T07:38:37.886Z,67.03
2019-04-06T07:41:09.057Z,65.80
2019-04-06T07:44:02.015Z,64.70
2019-04-06T07:46:52.716Z,67.40
2019-04-06T07:53:59.617Z,66.00
2019-04-06T07:59:55.357Z,62.33
2019-04-06T09:56:17.382Z,53.20
2019-04-06T09:59:49.078Z,58.00
2019-04-06T10:03:28.014Z,50.67
2019-04-06T10:06:45.510Z,53.90
2019-04-06T10:37:42.863Z,49.23
2019-04-06T10:40:39.403Z,50.97
2019-04-06T10:43:37.285Z,51.00
2019-04-06T10:46:34.957Z,51.03
2019-04-06T10:49:24.685Z,51.17
2019-04-06T11:10:16.703Z,52.97
2019-04-06T11:13:09.642Z,48.50
2019-04-06T11:16:04.797Z,49.27
2019-04-06T11:18:53.326Z,48.50
2019-04-06T11:21:51.609Z,50.13
2019-04-06T11:24:41.505Z,49.53
2019-04-06T11:27:31.455Z,54.77
2019-04-06T11:30:13.724Z,48.90
2019-04-06T11:32:56.465Z,49.80
2019-04-06T11:35:57.249Z,52.27
2019-04-06T11:38:54.925Z,54.90
2019-04-06T11:41:49.335Z,48.87
2019-04-06T11:44:41.070Z,50.73
2019-04-06T11:47:28.289Z,51.27
2019-04-06T11:50:45.569Z,52.13
2019-04-06T11:53:39.901Z,48.10
2019-04-06T11:56:38.280Z,49.10
2019-04-06T11:59:15.420Z,50.30
2019-04-06T12:02:18.958Z,52.53
2019-04-06T12:04:59.200Z,48.30
2019-04-06T12:07:41.163Z,46.27
2019-04-06T12:10:28.625Z,51.73
2019-04-06T12:13:19.938Z,48.27
2019-04-06T12:16:11.428Z,51.70
2019-04-06T12:18:56.171Z,51.00
2019-04-06T12:21:36.817Z,48.47
2019-04-06T12:24:40.438Z,48.90
2019-04-06T12:27:28.863Z,49.30
2019-04-06T12:30:24.558Z,50.17
2019-04-06T12:33:13.012Z,49.40
2019-04-06T12:36:16.730Z,46.70
2019-04-06T12:39:13.159Z,51.43
2019-04-06T12:42:01.755Z,50.00
2019-04-06T12:44:54.619Z,44.67
2019-04-06T12:47:59.135Z,49.47
2019-04-06T12:50:47.158Z,49.20
2019-04-06T12:53:36.421Z,51.97
2019-04-06T12:56:16.333Z,53.80
2019-04-06T12:58:58.190Z,52.80
2019-04-06T13:01:37.148Z,48.70
2019-04-06T13:04:24.674Z,51.97
2019-04-06T13:07:13.006Z,50.27
2019-04-06T13:10:08.741Z,48.37
2019-04-06T13:12:58.483Z,52.53
2019-04-06T13:15:46.881Z,48.20
2019-04-06T13:18:34.771Z,50.27
2019-04-06T13:21:31.134Z,54.77
2019-04-06T13:24:19.491Z,46.77
2019-04-06T13:27:08.678Z,51.67
2019-04-06T13:29:57.125Z,52.50
2019-04-06T13:32:36.567Z,46.43
2019-04-06T13:35:25.282Z,45.43
2019-04-06T13:38:02.534Z,45.47
2019-04-06T13:47:16.233Z,44.67
2019-04-06T13:50:02.229Z,44.20
2019-04-06T13:52:51.484Z,44.27
2019-04-06T13:59:22.996Z,43.50
2019-04-06T14:02:14.279Z,43.53
2019-04-06T14:04:59.651Z,43.37
2019-04-06T14:07:47.813Z,41.43
2019-04-06T14:10:27.800Z,41.80
2019-04-06T14:13:23.566Z,40.20
2019-04-06T14:16:17.801Z,42.60
2019-04-06T14:19:24.466Z,41.67
2019-04-06T14:22:15.421Z,41.30
2019-04-06T14:25:03.832Z,39.87
2019-04-06T14:27:48.415Z,38.77
2019-04-06T14:30:36.909Z,38.90
2019-04-06T14:40:51.293Z,35.70
2019-04-06T14:43:45.838Z,36.33
2019-04-06T14:46:34.144Z,35.73
2019-04-06T14:49:30.208Z,38.53
2019-04-06T14:52:14.109Z,36.07
2019-04-06T14:55:00.052Z,36.00
2019-04-06T14:57:39.649Z,33.77
2019-04-06T15:00:40.930Z,34.07
2019-04-06T15:03:47.913Z,33.63
2019-04-06T15:12:45.655Z,31.20
2019-04-06T15:16:12.218Z,29.30
2019-04-06T15:19:06.582Z,30.53
2019-04-06T15:22:14.761Z,29.67
2019-04-06T15:25:04.154Z,29.80
2019-04-06T15:27:50.140Z,28.90
2019-04-06T15:30:39.655Z,33.90
2019-04-06T15:33:44.083Z,39.30
2019-04-06T15:36:35.512Z,39.30
2019-04-06T15:39:25.344Z,41.47
2019-04-06T15:42:15.168Z,38.27
2019-04-06T15:48:37.409Z,36.13
2019-04-06T15:51:25.629Z,36.33
2019-04-06T16:22:06.939Z,38.47
2019-04-06T16:25:03.495Z,36.53
2019-04-06T16:27:56.006Z,38.73
2019-04-06T16:33:15.091Z,36.35
2019-04-06T16:36:19.886Z,37.77
2019-04-06T16:39:08.202Z,38.00
2019-04-06T16:42:10.812Z,36.20
2019-04-06T16:45:03.876Z,34.87
2019-04-06T16:47:47.901Z,34.43
2019-04-06T16:50:42.312Z,34.20
2019-04-06T16:53:31.833Z,34.70
2019-04-06T16:56:10.748Z,35.93
2019-04-06T16:58:59.984Z,34.30
2019-04-06T17:01:49.565Z,32.20
2019-04-06T17:04:38.504Z,32.83
2019-04-06T17:07:26.321Z,34.63
2019-04-06T17:10:18.467Z,31.10
2019-04-06T17:13:18.996Z,33.90
2019-04-06T17:15:57.801Z,31.07
2019-04-06T17:18:53.367Z,33.30
2019-04-06T17:21:44.883Z,33.70
2019-04-06T17:24:30.787Z,34.00
2019-04-06T17:27:42.050Z,34.27
2019-04-06T17:31:16.273Z,32.67
2019-04-06T17:34:12.406Z,31.83
2019-04-06T17:36:51.649Z,31.83
2019-04-06T17:39:45.133Z,32.33
2019-04-06T17:42:34.103Z,34.83
2019-04-06T17:45:42.601Z,32.57
2019-04-06T17:48:33.960Z,34.00
2019-04-06T17:51:34.695Z,36.57
2019-04-06T17:54:29.889Z,33.97
2019-04-06T17:57:30.079Z,36.83
2019-04-06T18:00:28.151Z,33.60
2019-04-06T18:03:23.621Z,35.87
2019-04-06T18:06:22.237Z,35.37
2019-04-06T18:09:09.850Z,37.30
2019-04-06T18:12:06.163Z,36.50
2019-04-06T18:14:41.299Z,33.23
2019-04-06T18:17:12.937Z,35.80
2019-04-06T18:19:48.293Z,36.37
2019-04-06T18:22:19.333Z,37.37
2019-04-06T18:24:54.073Z,37.10
2019-04-06T18:27:28.503Z,35.37
2019-04-06T18:30:09.337Z,36.90
2019-04-06T18:33:00.717Z,40.00
2019-04-06T18:35:28.232Z,37.53
2019-04-06T18:38:32.267Z,40.40
2019-04-06T18:41:02.374Z,33.77
2019-04-06T18:43:32.477Z,35.53
2019-04-06T18:46:02.524Z,34.80
2019-04-06T18:48:32.883Z,38.50
2019-04-06T18:51:03.404Z,36.93
2019-04-06T18:53:33.502Z,33.50
2019-04-06T18:56:04.097Z,38.97
2019-04-06T18:58:34.297Z,35.90
2019-04-06T19:01:04.525Z,37.03
2019-04-06T19:03:35.639Z,37.73
2019-04-06T19:06:06.428Z,35.47
2019-04-06T19:08:36.562Z,34.03
2019-04-06T19:11:06.976Z,35.83
2019-04-06T19:13:40.079Z,36.40
2019-04-06T19:16:10.370Z,34.50
2019-04-06T19:18:40.366Z,34.63
2019-04-06T19:21:10.476Z,30.53
2019-04-06T19:23:41.404Z,36.00
2019-04-06T19:26:11.418Z,35.67
2019-04-06T19:28:41.342Z,36.03
2019-04-06T19:31:12.512Z,31.03
2019-04-06T19:33:43.132Z,35.53
2019-04-06T19:36:13.364Z,35.67
2019-04-06T19:38:43.843Z,33.80
2019-04-06T19:41:21.818Z,35.87
2019-04-06T19:43:54.408Z,37.83
2019-04-06T19:46:24.743Z,35.63
2019-04-06T19:48:54.890Z,37.10
2019-04-06T19:51:25.072Z,39.97
2019-04-06T19:53:55.166Z,38.93
2019-04-06T19:56:25.191Z,42.30
2019-04-06T19:58:57.461Z,40.10
2019-04-06T20:01:28.847Z,40.97
2019-04-06T20:04:00.136Z,40.47
2019-04-06T20:06:30.719Z,41.70
2019-04-06T20:09:03.038Z,42.07
2019-04-06T20:11:35.005Z,43.53
2019-04-06T20:14:06.174Z,43.63
2019-04-06T20:16:37.266Z,44.47
2019-04-06T20:19:07.881Z,45.23
2019-04-06T20:21:43.243Z,41.23
2019-04-06T20:24:17.159Z,44.67
2019-04-06T20:26:48.350Z,40.87
2019-04-06T20:29:22.120Z,47.30
2019-04-06T20:31:52.240Z,43.17
2019-04-06T20:34:24.244Z,43.00
2019-04-06T20:37:00.289Z,42.50
2019-04-06T20:39:33.422Z,40.57
2019-04-06T20:42:03.098Z,43.73
2019-04-06T20:44:37.054Z,42.43
2019-04-06T20:47:16.808Z,41.30
2019-04-06T20:50:21.633Z,42.23
2019-04-06T20:53:28.956Z,47.87
2019-04-06T20:56:11.883Z,48.27
2019-04-06T20:58:52.195Z,40.53
2019-04-06T21:01:26.550Z,48.13
2019-04-06T21:04:04.290Z,50.37
2019-04-06T21:06:41.580Z,48.53
2019-04-06T21:09:14.360Z,50.80
2019-04-06T21:12:22.681Z,44.43
2019-04-06T21:15:17.659Z,47.07
2019-04-06T21:17:43.670Z,43.60
2019-04-06T21:27:15.074Z,47.77
2019-04-06T21:29:50.756Z,48.07
2019-04-06T21:32:52.596Z,47.70
2019-04-06T21:35:36.863Z,45.80
2019-04-06T21:38:36.757Z,47.10
2019-04-06T21:41:39.621Z,45.50
2019-04-06T21:44:49.574Z,46.83
2019-04-06T21:48:07.007Z,42.43
2019-04-06T21:51:16.920Z,41.70
2019-04-06T21:58:38.105Z,46.43
2019-04-06T22:02:28.618Z,43.37
2019-04-06T22:12:45.951Z,43.47
2019-04-06T22:23:20.958Z,46.67
2019-04-06T22:26:40.972Z,49.57
2019-04-06T22:32:44.973Z,50.37
2019-04-06T22:35:24.778Z,50.30
2019-04-06T22:38:01.130Z,54.63
2019-04-06T22:40:39.756Z,51.67
2019-04-06T22:43:20.602Z,56.93
2019-04-06T22:45:59.021Z,56.60
2019-04-06T22:55:51.535Z,55.40
2019-04-06T22:58:27.976Z,55.60
2019-04-06T23:01:08.659Z,61.10
2019-04-06T23:04:07.840Z,57.93
2019-04-06T23:06:50.169Z,57.50
2019-04-06T23:09:22.495Z,59.40
2019-04-06T23:11:55.886Z,62.37
2019-04-06T23:14:33.899Z,62.93
2019-04-06T23:17:07.576Z,63.60
2019-04-06T23:19:37.637Z,58.10
2019-04-06T23:22:10.355Z,61.20
2019-04-06T23:24:41.995Z,60.87
2019-04-06T23:27:12.105Z,63.40
2019-04-06T23:29:43.987Z,56.23
2019-04-06T23:32:14.802Z,61.80
2019-04-06T23:34:58.321Z,59.27
2019-04-06T23:37:20.448Z,53.80
2019-04-06T23:39:51.962Z,55.00
2019-04-06T23:42:22.755Z,57.90
2019-04-06T23:44:54.391Z,58.47
2019-04-06T23:47:25.888Z,53.97
2019-04-06T23:49:57.492Z,56.60
2019-04-06T23:52:28.080Z,56.40
2019-04-06T23:54:57.970Z,55.20
2019-04-06T23:57:30.282Z,61.10
