createdAt,value
2016-06-16T00:00:01.896Z,0
2016-06-16T00:01:01.900Z,0
2016-06-16T00:02:02.075Z,0
2016-06-16T00:03:02.047Z,0
2016-06-16T00:04:02.049Z,0
2016-06-16T00:05:02.083Z,0
2016-06-16T00:06:01.900Z,0
2016-06-16T00:07:02.043Z,0
2016-06-16T00:08:02.062Z,0
2016-06-16T00:09:02.065Z,0
2016-06-16T00:10:02.052Z,0
2016-06-16T00:11:02.915Z,0
2016-06-16T00:12:02.074Z,0
2016-06-16T00:13:02.062Z,0
2016-06-16T00:14:02.064Z,0
2016-06-16T00:15:02.083Z,0
2016-06-16T00:16:02.181Z,0
2016-06-16T00:17:02.059Z,0
2016-06-16T00:18:02.061Z,0
2016-06-16T00:19:02.065Z,0
2016-06-16T00:20:02.068Z,0
2016-06-16T00:21:02.071Z,0
2016-06-16T00:22:02.089Z,0
2016-06-16T00:23:02.061Z,0
2016-06-16T00:24:02.064Z,0
2016-06-16T00:25:02.083Z,0
2016-06-16T00:26:02.305Z,0
2016-06-16T00:27:02.073Z,0
2016-06-16T00:28:02.061Z,0
2016-06-16T00:29:02.079Z,0
2016-06-16T00:30:02.099Z,0
2016-06-16T00:31:02.086Z,0
2016-06-16T00:32:02.074Z,0
2016-06-16T00:33:02.076Z,0
2016-06-16T00:34:02.080Z,0
2016-06-16T00:35:02.083Z,0
2016-06-16T00:36:02.086Z,0
2016-06-16T00:37:02.073Z,0
2016-06-16T00:38:02.076Z,0
2016-06-16T00:39:02.095Z,0
2016-06-16T00:40:02.082Z,0
2016-06-16T00:41:02.508Z,0
2016-06-16T00:42:01.932Z,0
2016-06-16T00:43:02.091Z,0
2016-06-16T00:44:02.079Z,0
2016-06-16T00:45:02.082Z,0
2016-06-16T00:46:01.928Z,0
2016-06-16T00:47:02.088Z,0
2016-06-16T00:48:02.091Z,0
2016-06-16T00:49:01.938Z,0
2016-06-16T00:50:02.097Z,0
2016-06-16T00:51:02.085Z,0
2016-06-16T00:52:01.916Z,0
2016-06-16T00:53:02.091Z,0
2016-06-16T00:54:02.109Z,0
2016-06-16T00:55:02.082Z,0
2016-06-16T00:56:02.412Z,0
2016-06-16T00:57:02.088Z,0
2016-06-16T00:58:02.091Z,0
2016-06-16T00:59:02.078Z,0
2016-06-16T01:00:02.096Z,0
2016-06-16T01:01:02.084Z,0
2016-06-16T01:02:01.947Z,0
2016-06-16T01:03:02.090Z,0
2016-06-16T01:04:02.078Z,0
2016-06-16T01:05:02.096Z,0
2016-06-16T01:06:02.099Z,0
2016-06-16T01:07:02.102Z,0
2016-06-16T01:08:02.106Z,0
2016-06-16T01:09:01.937Z,0
2016-06-16T01:10:01.987Z,0
2016-06-16T01:11:02.287Z,0
2016-06-16T01:12:02.087Z,0
2016-06-16T01:13:02.105Z,0
2016-06-16T01:14:02.109Z,0
2016-06-16T01:15:02.096Z,0
2016-06-16T01:16:02.005Z,0
2016-06-16T01:17:02.118Z,0
2016-06-16T01:18:02.105Z,0
2016-06-16T01:19:02.108Z,0
2016-06-16T01:20:02.097Z,0
2016-06-16T01:21:02.099Z,0
2016-06-16T01:22:02.102Z,0
2016-06-16T01:23:02.105Z,0
2016-06-16T01:24:02.108Z,0
2016-06-16T01:25:02.096Z,0
2016-06-16T01:26:02.099Z,0
2016-06-16T01:27:02.133Z,0
2016-06-16T01:28:02.135Z,0
2016-06-16T01:29:02.108Z,0
2016-06-16T01:30:01.986Z,0
2016-06-16T01:31:02.098Z,0
2016-06-16T01:32:02.101Z,0
2016-06-16T01:33:02.120Z,0
2016-06-16T01:34:02.107Z,0
2016-06-16T01:35:02.110Z,0
2016-06-16T01:36:02.113Z,0
2016-06-16T01:37:02.101Z,0
2016-06-16T01:38:02.105Z,0
2016-06-16T01:39:02.107Z,0
2016-06-16T01:40:02.110Z,0
2016-06-16T01:41:02.707Z,0
2016-06-16T01:42:02.117Z,0
2016-06-16T01:43:02.135Z,0
2016-06-16T01:44:01.951Z,0
2016-06-16T01:45:02.110Z,0
2016-06-16T01:46:02.113Z,0
2016-06-16T01:47:02.116Z,0
2016-06-16T01:48:02.103Z,0
2016-06-16T01:49:02.123Z,0
2016-06-16T01:50:02.109Z,0
2016-06-16T01:51:02.112Z,0
2016-06-16T01:52:02.116Z,0
2016-06-16T01:53:02.119Z,0
2016-06-16T01:54:02.106Z,0
2016-06-16T01:55:02.124Z,0
2016-06-16T01:56:02.644Z,0
2016-06-16T01:57:02.116Z,0
2016-06-16T01:58:02.119Z,0
2016-06-16T01:59:02.106Z,0
2016-06-16T02:00:01.984Z,0
2016-06-16T02:01:02.128Z,0
2016-06-16T02:02:02.132Z,0
2016-06-16T02:03:01.978Z,0
2016-06-16T02:04:02.122Z,0
2016-06-16T02:05:02.124Z,0
2016-06-16T02:06:02.128Z,0
2016-06-16T02:07:02.130Z,0
2016-06-16T02:08:02.134Z,0
2016-06-16T02:09:02.137Z,0
2016-06-16T02:10:01.968Z,0
2016-06-16T02:11:02.268Z,0
2016-06-16T02:12:02.131Z,0
2016-06-16T02:13:02.134Z,0
2016-06-16T02:14:02.137Z,0
2016-06-16T02:15:02.140Z,0
2016-06-16T02:16:02.034Z,0
2016-06-16T02:17:02.130Z,0
2016-06-16T02:18:02.117Z,0
2016-06-16T02:19:02.121Z,0
2016-06-16T02:20:02.140Z,0
2016-06-16T02:21:02.126Z,0
2016-06-16T02:22:02.146Z,0
2016-06-16T02:23:02.133Z,0
2016-06-16T02:24:01.964Z,0
2016-06-16T02:25:02.124Z,0
2016-06-16T02:26:02.361Z,0
2016-06-16T02:27:02.130Z,0
2016-06-16T02:28:02.134Z,0
2016-06-16T02:29:02.120Z,0
2016-06-16T02:30:02.186Z,0
2016-06-16T02:31:02.142Z,0
2016-06-16T02:32:02.146Z,0
2016-06-16T02:33:01.991Z,0
2016-06-16T02:34:02.136Z,0
2016-06-16T02:35:02.139Z,0
2016-06-16T02:36:02.142Z,0
2016-06-16T02:37:02.145Z,0
2016-06-16T02:38:02.148Z,0
2016-06-16T02:39:02.135Z,0
2016-06-16T02:40:02.138Z,0
2016-06-16T02:41:02.470Z,0
2016-06-16T02:42:01.988Z,0
2016-06-16T02:43:02.147Z,0
2016-06-16T02:44:02.167Z,0
2016-06-16T02:45:02.154Z,0
2016-06-16T02:46:02.141Z,0
2016-06-16T02:47:02.159Z,0
2016-06-16T02:48:02.163Z,0
2016-06-16T02:49:02.166Z,0
2016-06-16T02:50:02.137Z,0
2016-06-16T02:51:02.157Z,0
2016-06-16T02:52:02.160Z,0
2016-06-16T02:53:02.144Z,0
2016-06-16T02:54:02.132Z,0
2016-06-16T02:55:02.010Z,0
2016-06-16T02:56:02.906Z,0
2016-06-16T02:57:01.937Z,0
2016-06-16T02:58:02.003Z,0
2016-06-16T02:59:02.148Z,0
2016-06-16T03:00:02.151Z,0
2016-06-16T03:01:02.154Z,0
2016-06-16T03:02:02.157Z,0
2016-06-16T03:03:02.144Z,0
2016-06-16T03:04:02.147Z,0
2016-06-16T03:05:01.994Z,0
2016-06-16T03:06:02.137Z,0
2016-06-16T03:07:02.140Z,0
2016-06-16T03:08:02.144Z,0
2016-06-16T03:09:01.990Z,0
2016-06-16T03:10:02.165Z,0
2016-06-16T03:11:02.152Z,0
2016-06-16T03:12:02.109Z,0
2016-06-16T03:13:02.159Z,0
2016-06-16T03:14:02.161Z,0
2016-06-16T03:15:02.149Z,0
2016-06-16T03:16:02.153Z,0
2016-06-16T03:17:02.156Z,0
2016-06-16T03:18:02.159Z,0
2016-06-16T03:19:02.021Z,0
2016-06-16T03:20:02.165Z,0
2016-06-16T03:21:02.152Z,0
2016-06-16T03:22:02.171Z,0
2016-06-16T03:23:02.174Z,0
2016-06-16T03:24:02.161Z,0
2016-06-16T03:25:02.181Z,0
2016-06-16T03:26:02.511Z,0
2016-06-16T03:27:02.858Z,0
2016-06-16T03:28:02.174Z,0
2016-06-16T03:29:02.193Z,0
2016-06-16T03:30:02.163Z,0
2016-06-16T03:31:02.152Z,0
2016-06-16T03:32:02.170Z,0
2016-06-16T03:33:02.173Z,0
2016-06-16T03:34:02.176Z,0
2016-06-16T03:35:02.179Z,0
2016-06-16T03:36:02.167Z,0
2016-06-16T03:37:02.171Z,0
2016-06-16T03:38:02.173Z,0
2016-06-16T03:39:02.176Z,0
2016-06-16T03:40:02.163Z,0
2016-06-16T03:41:02.166Z,0
2016-06-16T03:42:02.795Z,0
2016-06-16T03:43:02.172Z,0
2016-06-16T03:44:02.160Z,0
2016-06-16T03:45:02.164Z,0
2016-06-16T03:46:02.181Z,0
2016-06-16T03:47:02.170Z,0
2016-06-16T03:48:02.173Z,0
2016-06-16T03:49:02.176Z,0
2016-06-16T03:50:02.179Z,0
2016-06-16T03:51:02.167Z,0
2016-06-16T03:52:02.169Z,0
2016-06-16T03:53:02.172Z,0
2016-06-16T03:54:02.159Z,5
2016-06-16T03:55:02.163Z,5
2016-06-16T03:56:02.181Z,5
2016-06-16T03:57:02.169Z,5
2016-06-16T03:58:02.172Z,5
2016-06-16T03:59:02.207Z,5
2016-06-16T04:00:02.178Z,5
2016-06-16T04:01:02.181Z,5
2016-06-16T04:02:02.184Z,5
2016-06-16T04:03:02.172Z,5
2016-06-16T04:04:02.160Z,5
2016-06-16T04:05:02.021Z,5
2016-06-16T04:06:02.181Z,5
2016-06-16T04:07:02.184Z,5
2016-06-16T04:08:02.172Z,10
2016-06-16T04:09:02.174Z,10
2016-06-16T04:10:02.193Z,10
2016-06-16T04:11:02.197Z,10
2016-06-16T04:12:02.731Z,10
2016-06-16T04:13:02.187Z,10
2016-06-16T04:14:02.283Z,10
2016-06-16T04:15:02.162Z,15
2016-06-16T04:16:02.227Z,15
2016-06-16T04:17:02.202Z,15
2016-06-16T04:18:02.230Z,15
2016-06-16T04:19:02.287Z,15
2016-06-16T04:20:02.315Z,15
2016-06-16T04:21:02.358Z,15
2016-06-16T04:22:02.390Z,15
2016-06-16T04:23:02.251Z,15
2016-06-16T04:24:02.424Z,15
2016-06-16T04:25:02.442Z,15
2016-06-16T04:26:02.459Z,15
2016-06-16T04:27:03.175Z,15
2016-06-16T04:28:02.464Z,10
2016-06-16T04:29:02.472Z,10
2016-06-16T04:30:02.480Z,15
2016-06-16T04:31:02.473Z,15
2016-06-16T04:32:02.511Z,15
2016-06-16T04:33:02.328Z,15
2016-06-16T04:34:02.490Z,15
2016-06-16T04:35:02.495Z,15
2016-06-16T04:36:02.483Z,15
2016-06-16T04:37:02.504Z,15
2016-06-16T04:38:02.492Z,15
2016-06-16T04:39:02.512Z,20
2016-06-16T04:40:02.516Z,20
2016-06-16T04:41:02.504Z,20
2016-06-16T04:42:02.351Z,20
2016-06-16T04:43:02.495Z,20
2016-06-16T04:44:02.530Z,20
2016-06-16T04:45:02.502Z,20
2016-06-16T04:46:02.505Z,20
2016-06-16T04:47:02.508Z,20
2016-06-16T04:48:02.511Z,20
2016-06-16T04:49:02.515Z,20
2016-06-16T04:50:02.502Z,20
2016-06-16T04:51:02.506Z,20
2016-06-16T04:52:02.524Z,20
2016-06-16T04:53:02.355Z,20
2016-06-16T04:54:02.515Z,20
2016-06-16T04:55:02.502Z,20
2016-06-16T04:56:02.521Z,25
2016-06-16T04:57:02.696Z,25
2016-06-16T04:58:02.512Z,25
2016-06-16T04:59:02.514Z,30
2016-06-16T05:00:02.517Z,30
2016-06-16T05:01:02.504Z,30
2016-06-16T05:02:02.523Z,30
2016-06-16T05:03:02.354Z,35
2016-06-16T05:04:02.514Z,35
2016-06-16T05:05:02.517Z,35
2016-06-16T05:06:02.723Z,35
2016-06-16T05:07:02.523Z,30
2016-06-16T05:08:02.526Z,30
2016-06-16T05:09:02.529Z,30
2016-06-16T05:10:02.517Z,30
2016-06-16T05:11:02.504Z,30
2016-06-16T05:12:02.398Z,30
2016-06-16T05:13:02.527Z,35
2016-06-16T05:14:02.530Z,35
2016-06-16T05:15:02.517Z,40
2016-06-16T05:16:02.536Z,40
2016-06-16T05:17:02.522Z,40
2016-06-16T05:18:02.526Z,40
2016-06-16T05:19:02.529Z,45
2016-06-16T05:20:02.517Z,45
2016-06-16T05:21:02.535Z,40
2016-06-16T05:22:02.538Z,40
2016-06-16T05:23:02.526Z,35
2016-06-16T05:24:02.529Z,35
2016-06-16T05:25:02.532Z,30
2016-06-16T05:26:02.535Z,30
2016-06-16T05:27:02.773Z,30
2016-06-16T05:28:02.542Z,35
2016-06-16T05:29:02.388Z,35
2016-06-16T05:30:02.562Z,35
2016-06-16T05:31:02.378Z,35
2016-06-16T05:32:02.522Z,40
2016-06-16T05:33:04.244Z,40
2016-06-16T05:34:02.544Z,40
2016-06-16T05:35:02.531Z,35
2016-06-16T05:36:02.550Z,35
2016-06-16T05:37:02.381Z,35
2016-06-16T05:38:02.384Z,35
2016-06-16T05:39:02.543Z,40
2016-06-16T05:40:02.546Z,40
2016-06-16T05:41:02.549Z,40
2016-06-16T05:42:02.552Z,45
2016-06-16T05:43:02.556Z,45
2016-06-16T05:44:02.387Z,45
2016-06-16T05:45:02.547Z,45
2016-06-16T05:46:02.550Z,50
2016-06-16T05:47:02.537Z,50
2016-06-16T05:48:02.539Z,50
2016-06-16T05:49:02.543Z,55
2016-06-16T05:50:02.546Z,55
2016-06-16T05:51:02.580Z,55
2016-06-16T05:52:02.552Z,50
2016-06-16T05:53:02.555Z,45
2016-06-16T05:54:02.558Z,45
2016-06-16T05:55:02.390Z,40
2016-06-16T05:56:02.549Z,40
2016-06-16T05:57:03.099Z,45
2016-06-16T05:58:02.259Z,45
2016-06-16T05:59:02.543Z,45
2016-06-16T06:00:02.560Z,45
2016-06-16T06:01:02.548Z,45
2016-06-16T06:02:02.567Z,45
2016-06-16T06:03:02.570Z,40
2016-06-16T06:04:02.558Z,40
2016-06-16T06:05:02.576Z,40
2016-06-16T06:06:02.564Z,40
2016-06-16T06:07:02.426Z,40
2016-06-16T06:08:02.571Z,45
2016-06-16T06:09:02.558Z,45
2016-06-16T06:10:02.577Z,45
2016-06-16T06:11:02.564Z,45
2016-06-16T06:12:02.817Z,45
2016-06-16T06:13:02.569Z,50
2016-06-16T06:14:02.572Z,50
2016-06-16T06:15:02.576Z,55
2016-06-16T06:16:02.735Z,55
2016-06-16T06:17:02.582Z,60
2016-06-16T06:18:02.585Z,60
2016-06-16T06:19:02.573Z,65
2016-06-16T06:20:02.577Z,65
2016-06-16T06:21:02.579Z,70
2016-06-16T06:22:02.567Z,70
2016-06-16T06:23:02.569Z,65
2016-06-16T06:24:02.573Z,65
2016-06-16T06:25:02.591Z,60
2016-06-16T06:26:02.595Z,60
2016-06-16T06:27:02.801Z,65
2016-06-16T06:28:02.585Z,65
2016-06-16T06:29:02.588Z,60
2016-06-16T06:30:02.607Z,60
2016-06-16T06:31:02.578Z,60
2016-06-16T06:32:02.581Z,60
2016-06-16T06:33:02.584Z,60
2016-06-16T06:34:02.603Z,60
2016-06-16T06:35:02.591Z,60
2016-06-16T06:36:02.579Z,60
2016-06-16T06:37:02.597Z,65
2016-06-16T06:38:02.599Z,65
2016-06-16T06:39:02.602Z,65
2016-06-16T06:40:02.591Z,65
2016-06-16T06:41:02.594Z,70
2016-06-16T06:42:02.690Z,70
2016-06-16T06:43:02.600Z,65
2016-06-16T06:44:02.603Z,65
2016-06-16T06:45:02.606Z,60
2016-06-16T06:46:02.609Z,65
2016-06-16T06:47:02.612Z,65
2016-06-16T06:48:02.443Z,70
2016-06-16T06:49:02.447Z,75
2016-06-16T06:50:02.590Z,85
2016-06-16T06:51:02.609Z,90
2016-06-16T06:52:02.611Z,90
2016-06-16T06:53:02.599Z,85
2016-06-16T06:54:02.617Z,80
2016-06-16T06:55:02.605Z,75
2016-06-16T06:56:02.608Z,75
2016-06-16T06:57:03.580Z,70
2016-06-16T06:58:02.630Z,70
2016-06-16T06:59:02.633Z,75
2016-06-16T07:00:02.464Z,75
2016-06-16T07:01:02.639Z,70
2016-06-16T07:02:02.626Z,70
2016-06-16T07:03:02.615Z,80
2016-06-16T07:04:02.618Z,90
2016-06-16T07:05:02.464Z,95
2016-06-16T07:06:02.638Z,95
2016-06-16T07:07:02.642Z,105
2016-06-16T07:08:02.630Z,110
2016-06-16T07:09:02.633Z,115
2016-06-16T07:10:02.464Z,125
2016-06-16T07:11:02.467Z,120
2016-06-16T07:12:02.720Z,115
2016-06-16T07:13:02.832Z,110
2016-06-16T07:14:02.617Z,105
2016-06-16T07:15:02.620Z,105
2016-06-16T07:16:02.639Z,105
2016-06-16T07:17:02.658Z,110
2016-06-16T07:18:02.645Z,115
2016-06-16T07:19:02.647Z,140
2016-06-16T07:20:02.495Z,295
2016-06-16T07:21:02.639Z,180
2016-06-16T07:22:02.642Z,180
2016-06-16T07:23:02.660Z,190
2016-06-16T07:24:02.491Z,180
2016-06-16T07:25:02.667Z,185
2016-06-16T07:26:02.654Z,200
2016-06-16T07:27:02.735Z,185
2016-06-16T07:28:02.660Z,170
2016-06-16T07:29:02.647Z,185
2016-06-16T07:30:02.651Z,205
2016-06-16T07:31:02.669Z,185
2016-06-16T07:32:02.672Z,170
2016-06-16T07:33:02.644Z,155
2016-06-16T07:34:02.491Z,140
2016-06-16T07:48:37.615Z,110
2016-06-16T07:48:46.646Z,115
2016-06-16T07:48:59.130Z,115
2016-06-16T07:49:59.118Z,135
2016-06-16T07:50:59.121Z,160
2016-06-16T07:51:59.061Z,170
2016-06-16T07:52:58.798Z,165
2016-06-16T07:53:59.130Z,160
2016-06-16T07:54:58.665Z,165
2016-06-16T07:55:59.121Z,170
2016-06-16T07:56:58.999Z,170
2016-06-16T07:57:59.157Z,250
2016-06-16T07:58:59.145Z,305
2016-06-16T07:59:58.977Z,345
2016-06-16T08:00:58.995Z,265
2016-06-16T08:01:59.155Z,160
2016-06-16T08:02:59.126Z,140
2016-06-16T08:03:59.145Z,125
2016-06-16T08:04:59.007Z,120
2016-06-16T08:05:58.995Z,115
2016-06-16T08:06:59.155Z,115
2016-06-16T08:07:59.158Z,115
2016-06-16T08:08:59.005Z,130
2016-06-16T08:09:59.148Z,165
2016-06-16T08:10:59.011Z,230
2016-06-16T08:11:59.060Z,480
2016-06-16T08:12:58.860Z,355
2016-06-16T08:13:59.020Z,265
2016-06-16T08:14:59.194Z,285
2016-06-16T08:15:59.104Z,420
2016-06-16T08:16:59.013Z,470
2016-06-16T08:17:59.188Z,230
2016-06-16T08:18:59.192Z,235
2016-06-16T08:19:59.022Z,225
2016-06-16T08:20:59.181Z,180
2016-06-16T08:21:59.201Z,165
2016-06-16T08:22:59.047Z,165
2016-06-16T08:23:59.191Z,185
2016-06-16T08:24:59.053Z,155
2016-06-16T08:25:59.071Z,120
2016-06-16T08:26:59.231Z,115
2016-06-16T08:27:59.094Z,130
2016-06-16T08:28:59.222Z,150
2016-06-16T08:29:59.069Z,145
2016-06-16T08:30:58.900Z,155
2016-06-16T08:31:59.090Z,215
2016-06-16T08:32:59.062Z,235
2016-06-16T08:33:59.221Z,225
2016-06-16T08:34:59.257Z,220
2016-06-16T08:35:59.088Z,195
2016-06-16T08:36:59.247Z,180
2016-06-16T08:37:59.093Z,165
2016-06-16T08:38:59.237Z,170
2016-06-16T08:39:59.100Z,180
2016-06-16T08:40:58.946Z,205
2016-06-16T08:41:59.262Z,200
2016-06-16T08:42:59.250Z,190
2016-06-16T08:43:59.253Z,200
2016-06-16T08:44:59.272Z,220
2016-06-16T08:45:59.103Z,235
2016-06-16T08:46:59.106Z,230
2016-06-16T08:48:22.456Z,150
2016-06-16T08:48:34.831Z,150
2016-06-16T08:49:34.771Z,160
2016-06-16T08:50:34.463Z,180
2016-06-16T08:51:34.777Z,240
2016-06-16T08:52:34.780Z,285
2016-06-16T08:53:34.784Z,290
2016-06-16T08:54:34.631Z,265
2016-06-16T08:55:34.618Z,275
2016-06-16T08:56:34.636Z,290
2016-06-16T08:57:34.640Z,320
2016-06-16T08:58:34.783Z,280
2016-06-16T08:59:34.802Z,255
2016-06-16T09:00:34.790Z,230
2016-06-16T09:01:34.793Z,210
2016-06-16T09:02:34.811Z,210
2016-06-16T09:03:34.658Z,210
2016-06-16T09:04:34.802Z,210
2016-06-16T09:05:34.681Z,210
2016-06-16T09:06:34.839Z,220
2016-06-16T09:07:34.826Z,230
2016-06-16T09:08:34.829Z,240
2016-06-16T09:09:34.833Z,245
2016-06-16T09:10:34.821Z,240
2016-06-16T09:11:34.933Z,230
2016-06-16T09:12:34.826Z,235
2016-06-16T09:13:34.673Z,235
2016-06-16T09:14:34.380Z,215
2016-06-16T09:15:34.695Z,205
2016-06-16T09:16:34.870Z,185
2016-06-16T09:17:34.889Z,160
2016-06-16T09:18:34.876Z,145
2016-06-16T09:19:34.864Z,145
2016-06-16T09:20:34.866Z,145
2016-06-16T09:21:34.870Z,145
2016-06-16T09:22:34.700Z,145
2016-06-16T09:23:34.875Z,135
2016-06-16T09:24:34.754Z,130
2016-06-16T09:25:34.945Z,130
2016-06-16T09:26:34.588Z,125
2016-06-16T09:27:34.888Z,110
2016-06-16T09:28:34.907Z,95
2016-06-16T09:29:34.738Z,80
2016-06-16T09:30:34.897Z,70
2016-06-16T09:31:34.900Z,65
2016-06-16T09:32:34.622Z,70
2016-06-16T09:33:34.782Z,65
2016-06-16T09:34:34.769Z,60
2016-06-16T09:35:34.757Z,55
2016-06-16T09:36:34.932Z,55
2016-06-16T09:37:34.779Z,55
2016-06-16T09:38:34.765Z,60
2016-06-16T09:39:34.941Z,60
2016-06-16T09:40:34.944Z,60
2016-06-16T09:41:34.916Z,65
2016-06-16T09:42:35.262Z,70
2016-06-16T09:43:34.984Z,75
2016-06-16T09:44:34.956Z,85
2016-06-16T09:45:35.662Z,85
2016-06-16T09:46:34.807Z,75
2016-06-16T09:47:34.949Z,70
2016-06-16T09:48:34.812Z,65
2016-06-16T09:49:34.800Z,60
2016-06-16T09:50:34.974Z,60
2016-06-16T09:51:34.962Z,65
2016-06-16T09:52:34.965Z,80
2016-06-16T09:53:34.968Z,85
2016-06-16T09:54:34.986Z,80
2016-06-16T09:55:34.818Z,75
2016-06-16T09:56:34.993Z,75
2016-06-16T09:57:34.980Z,75
2016-06-16T09:58:34.671Z,75
2016-06-16T09:59:34.830Z,80
2016-06-16T10:00:34.989Z,85
2016-06-16T10:01:34.992Z,95
2016-06-16T10:02:34.996Z,110
2016-06-16T10:03:34.890Z,120
2016-06-16T10:04:34.690Z,130
2016-06-16T10:05:34.849Z,140
2016-06-16T10:06:35.055Z,150
2016-06-16T10:07:36.307Z,160
2016-06-16T10:08:35.311Z,165
2016-06-16T10:09:34.861Z,175
2016-06-16T10:10:34.864Z,175
2016-06-16T10:11:35.008Z,165
2016-06-16T10:12:34.698Z,165
2016-06-16T10:13:34.857Z,170
2016-06-16T10:14:34.877Z,170
2016-06-16T10:15:34.880Z,170
2016-06-16T10:16:34.913Z,170
2016-06-16T10:17:35.324Z,165
2016-06-16T10:18:34.888Z,165
2016-06-16T10:19:34.876Z,160
2016-06-16T10:20:35.239Z,160
2016-06-16T10:21:35.054Z,155
2016-06-16T10:22:35.104Z,150
2016-06-16T10:23:35.060Z,150
2016-06-16T10:24:35.063Z,150
2016-06-16T10:25:35.066Z,150
2016-06-16T10:26:34.601Z,150
2016-06-16T10:27:35.089Z,150
2016-06-16T10:28:34.919Z,145
2016-06-16T10:29:35.079Z,140
2016-06-16T10:30:34.926Z,130
2016-06-16T10:31:34.788Z,125
2016-06-16T10:32:34.791Z,115
2016-06-16T10:33:35.248Z,115
2016-06-16T10:34:35.125Z,120
2016-06-16T10:35:35.254Z,135
2016-06-16T10:36:35.491Z,145
2016-06-16T10:37:35.447Z,150
2016-06-16T10:38:35.106Z,150
2016-06-16T10:39:34.953Z,150
2016-06-16T10:40:34.801Z,150
2016-06-16T10:41:34.943Z,145
2016-06-16T10:42:34.806Z,145
2016-06-16T10:43:34.949Z,145
2016-06-16T10:44:35.125Z,150
2016-06-16T10:45:35.128Z,155
2016-06-16T10:46:34.975Z,165
2016-06-16T10:47:35.119Z,175
2016-06-16T10:48:35.153Z,175
2016-06-16T10:49:35.125Z,175
2016-06-16T10:50:35.128Z,170
2016-06-16T10:51:34.834Z,165
2016-06-16T10:52:34.993Z,150
2016-06-16T10:53:34.996Z,145
2016-06-16T10:54:35.156Z,135
2016-06-16T10:55:34.861Z,120
2016-06-16T10:56:34.990Z,115
2016-06-16T10:57:35.150Z,105
2016-06-16T10:58:35.153Z,105
2016-06-16T10:59:35.155Z,100
2016-06-16T11:00:35.174Z,100
2016-06-16T11:01:35.177Z,100
2016-06-16T11:02:35.165Z,95
2016-06-16T11:03:35.184Z,95
2016-06-16T11:04:35.030Z,100
2016-06-16T11:07:50.305Z,115
2016-06-16T11:09:40.858Z,135
2016-06-16T11:09:53.186Z,135
2016-06-16T11:10:53.346Z,145
2016-06-16T11:11:53.333Z,150
2016-06-16T11:13:43.886Z,145
2016-06-16T11:13:56.183Z,145
2016-06-16T11:14:56.218Z,145
2016-06-16T11:15:55.877Z,145
2016-06-16T11:16:56.192Z,135
2016-06-16T11:17:56.195Z,125
2016-06-16T11:18:56.058Z,120
2016-06-16T11:19:56.217Z,115
2016-06-16T11:20:56.205Z,105
2016-06-16T11:21:56.224Z,100
2016-06-16T11:22:56.196Z,100
2016-06-16T11:23:56.058Z,95
2016-06-16T11:24:56.217Z,95
2016-06-16T11:25:56.220Z,95
2016-06-16T11:26:56.066Z,95
2016-06-16T11:27:56.070Z,95
2016-06-16T11:28:56.245Z,100
2016-06-16T11:29:56.232Z,95
2016-06-16T11:30:56.235Z,90
2016-06-16T11:31:56.066Z,95
2016-06-16T11:32:56.241Z,105
2016-06-16T11:33:56.245Z,110
2016-06-16T11:34:56.091Z,105
2016-06-16T11:35:56.095Z,100
2016-06-16T11:36:56.114Z,100
2016-06-16T11:37:56.116Z,100
2016-06-16T11:38:56.119Z,100
2016-06-16T11:39:56.279Z,100
2016-06-16T11:40:56.266Z,100
2016-06-16T11:41:55.972Z,95
2016-06-16T11:42:56.132Z,90
2016-06-16T11:43:55.963Z,85
2016-06-16T11:44:56.122Z,80
2016-06-16T11:45:55.984Z,75
2016-06-16T11:46:56.145Z,70
2016-06-16T11:47:56.131Z,70
2016-06-16T11:48:56.134Z,70
2016-06-16T11:49:56.137Z,70
2016-06-16T11:50:56.281Z,70
2016-06-16T11:51:56.300Z,65
2016-06-16T11:52:56.163Z,60
2016-06-16T11:53:56.025Z,55
2016-06-16T11:54:56.153Z,55
2016-06-16T11:55:56.328Z,60
2016-06-16T11:56:56.206Z,65
2016-06-16T11:57:56.162Z,70
2016-06-16T11:58:56.322Z,75
2016-06-16T11:59:56.310Z,80
2016-06-16T12:00:56.327Z,85
2016-06-16T12:01:56.175Z,85
2016-06-16T12:02:56.209Z,85
2016-06-16T12:03:56.196Z,90
2016-06-16T12:04:56.325Z,90
2016-06-16T12:05:56.171Z,90
2016-06-16T12:06:56.315Z,95
2016-06-16T12:07:56.209Z,85
2016-06-16T12:08:56.196Z,90
2016-06-16T12:09:56.340Z,100
2016-06-16T12:10:56.186Z,110
2016-06-16T12:11:56.502Z,115
2016-06-16T12:12:56.192Z,120
2016-06-16T12:13:56.195Z,125
2016-06-16T12:14:56.356Z,130
2016-06-16T12:15:56.202Z,145
2016-06-16T12:16:56.236Z,145
2016-06-16T12:17:56.224Z,135
2016-06-16T12:18:56.289Z,130
2016-06-16T12:19:56.355Z,120
2016-06-16T12:20:56.264Z,110
2016-06-16T12:21:56.392Z,100
2016-06-16T12:22:56.364Z,90
2016-06-16T12:23:56.226Z,80
2016-06-16T12:24:56.387Z,75
2016-06-16T12:25:56.248Z,70
2016-06-16T12:26:56.376Z,70
2016-06-16T12:27:56.238Z,70
2016-06-16T12:28:56.399Z,80
2016-06-16T12:29:56.402Z,90
2016-06-16T12:30:56.405Z,95
2016-06-16T12:31:56.392Z,95
2016-06-16T12:32:56.504Z,95
2016-06-16T12:33:56.414Z,95
2016-06-16T12:34:56.417Z,95
2016-06-16T12:35:56.435Z,95
2016-06-16T12:36:56.407Z,95
2016-06-16T12:37:56.458Z,95
2016-06-16T12:38:56.430Z,95
2016-06-16T12:39:56.260Z,90
2016-06-16T12:40:56.420Z,90
2016-06-16T12:41:56.422Z,85
2016-06-16T12:42:56.269Z,80
2016-06-16T12:43:56.273Z,80
2016-06-16T12:44:56.447Z,75
2016-06-16T12:45:56.294Z,75
2016-06-16T12:46:56.282Z,80
2016-06-16T12:47:56.457Z,85
2016-06-16T12:48:56.460Z,90
2016-06-16T12:49:56.447Z,95
2016-06-16T12:50:56.450Z,100
2016-06-16T12:51:56.454Z,110
2016-06-16T12:52:56.473Z,120
2016-06-16T12:58:50.881Z,175
2016-06-16T12:59:03.194Z,175
2016-06-16T13:00:03.384Z,170
2016-06-16T13:01:03.215Z,155
2016-06-16T13:02:03.204Z,145
2016-06-16T13:03:03.207Z,140
2016-06-16T13:04:03.210Z,140
2016-06-16T13:05:03.353Z,140
2016-06-16T13:06:03.371Z,140
2016-06-16T13:07:03.234Z,135
2016-06-16T13:08:03.378Z,135
2016-06-16T13:09:03.209Z,135
2016-06-16T13:10:03.228Z,140
2016-06-16T13:11:03.357Z,145
2016-06-16T13:12:03.531Z,145
2016-06-16T13:13:03.550Z,150
2016-06-16T13:14:03.241Z,145
2016-06-16T13:15:03.384Z,135
2016-06-16T13:16:03.247Z,130
2016-06-16T13:17:03.578Z,130
2016-06-16T13:18:03.409Z,130
2016-06-16T13:19:03.396Z,125
2016-06-16T13:20:03.477Z,125
2016-06-16T13:21:03.418Z,115
2016-06-16T13:22:03.405Z,105
2016-06-16T13:23:03.424Z,100
2016-06-16T13:24:03.459Z,100
2016-06-16T13:25:03.289Z,100
2016-06-16T13:26:03.293Z,95
2016-06-16T13:27:03.420Z,100
2016-06-16T13:28:03.424Z,105
2016-06-16T13:29:03.427Z,115
2016-06-16T13:30:03.274Z,120
2016-06-16T13:31:03.448Z,120
2016-06-16T13:32:03.421Z,125
2016-06-16T13:33:03.517Z,130
2016-06-16T13:34:03.317Z,130
2016-06-16T13:35:03.273Z,125
2016-06-16T13:36:03.433Z,120
2016-06-16T13:37:03.451Z,115
2016-06-16T13:38:03.298Z,115
2016-06-16T13:39:03.317Z,105
2016-06-16T13:40:03.461Z,95
2016-06-16T13:41:03.308Z,80
2016-06-16T13:42:03.561Z,70
2016-06-16T13:43:03.470Z,65
2016-06-16T13:44:03.473Z,60
2016-06-16T13:45:03.320Z,65
2016-06-16T13:46:03.464Z,70
2016-06-16T13:47:03.468Z,75
2016-06-16T13:48:03.329Z,75
2016-06-16T13:49:03.332Z,80
2016-06-16T13:50:03.476Z,75
2016-06-16T13:51:03.338Z,70
2016-06-16T13:52:03.483Z,75
2016-06-16T13:53:03.329Z,75
2016-06-16T13:58:47.076Z,75
2016-06-16T13:59:47.064Z,80
2016-06-16T14:00:47.066Z,85
2016-06-16T14:01:46.929Z,95
2016-06-16T14:02:47.089Z,105
2016-06-16T14:03:47.107Z,105
2016-06-16T14:04:47.110Z,100
2016-06-16T14:05:47.113Z,110
2016-06-16T14:06:47.102Z,130
2016-06-16T14:07:47.104Z,135
2016-06-16T14:08:47.108Z,130
2016-06-16T14:09:47.157Z,125
2016-06-16T14:10:47.114Z,120
2016-06-16T14:11:47.194Z,120
2016-06-16T14:12:46.979Z,135
2016-06-16T14:13:47.123Z,150
2016-06-16T14:14:47.125Z,150
2016-06-16T14:15:47.113Z,130
2016-06-16T14:16:47.133Z,115
2016-06-16T14:17:47.120Z,110
2016-06-16T14:18:46.982Z,115
2016-06-16T14:19:46.830Z,125
2016-06-16T14:20:47.131Z,125
2016-06-16T14:21:47.149Z,125
2016-06-16T14:22:47.137Z,110
2016-06-16T14:23:46.983Z,105
2016-06-16T14:24:47.142Z,100
2016-06-16T14:25:47.005Z,105
2016-06-16T14:26:47.148Z,100
2016-06-16T14:27:46.980Z,90
2016-06-16T14:28:47.013Z,80
2016-06-16T14:29:47.174Z,70
2016-06-16T14:30:47.005Z,70
2016-06-16T14:31:47.008Z,75
2016-06-16T14:32:47.184Z,75
2016-06-16T14:33:47.157Z,75
2016-06-16T14:34:47.177Z,65
2016-06-16T14:35:47.183Z,60