createdAt,value
2022-09-13T00:00:51.357Z,100.00
2022-09-13T00:03:19.834Z,100.00
2022-09-13T00:05:48.149Z,100.00
2022-09-13T00:08:16.350Z,100.00
2022-09-13T00:10:45.867Z,100.00
2022-09-13T00:13:15.141Z,100.00
2022-09-13T00:15:45.550Z,100.00
2022-09-13T00:18:13.494Z,100.00
2022-09-13T00:20:41.112Z,100.00
2022-09-13T00:23:08.738Z,100.00
2022-09-13T00:25:36.665Z,100.00
2022-09-13T00:28:04.390Z,100.00
2022-09-13T00:30:32.277Z,100.00
2022-09-13T00:33:04.340Z,100.00
2022-09-13T00:35:32.360Z,100.00
2022-09-13T00:38:01.004Z,100.00
2022-09-13T00:40:30.337Z,100.00
2022-09-13T00:42:58.107Z,100.00
2022-09-13T00:45:25.690Z,100.00
2022-09-13T00:47:58.010Z,100.00
2022-09-13T00:50:32.663Z,100.00
2022-09-13T00:53:03.733Z,100.00
2022-09-13T00:55:40.583Z,100.00
2022-09-13T00:58:12.166Z,100.00
2022-09-13T01:00:40.931Z,100.00
2022-09-13T01:03:12.793Z,100.00
2022-09-13T01:05:45.062Z,100.00
2022-09-13T01:08:15.994Z,100.00
2022-09-13T01:10:45.227Z,100.00
2022-09-13T01:13:18.756Z,100.00
2022-09-13T01:15:46.807Z,100.00
2022-09-13T01:18:14.645Z,100.00
2022-09-13T01:21:04.415Z,100.00
2022-09-13T01:23:48.164Z,100.00
2022-09-13T01:26:48.046Z,100.00
2022-09-13T01:29:42.010Z,100.00
2022-09-13T01:32:20.214Z,100.00
2022-09-13T01:34:56.784Z,100.00
2022-09-13T01:37:54.818Z,100.00
2022-09-13T01:40:37.829Z,100.00
2022-09-13T01:43:21.389Z,100.00
2022-09-13T01:45:57.758Z,100.00
2022-09-13T01:48:35.887Z,100.00
2022-09-13T01:51:06.877Z,100.00
2022-09-13T01:53:41.492Z,100.00
2022-09-13T01:56:15.962Z,100.00
2022-09-13T01:58:49.902Z,100.00
2022-09-13T02:01:20.528Z,100.00
2022-09-13T02:03:55.666Z,100.00
2022-09-13T02:06:27.515Z,100.00
2022-09-13T02:08:57.414Z,100.00
2022-09-13T02:11:25.399Z,100.00
2022-09-13T02:13:59.598Z,100.00
2022-09-13T02:16:32.279Z,100.00
2022-09-13T02:19:06.987Z,100.00
2022-09-13T02:21:39.692Z,100.00
2022-09-13T02:24:09.861Z,100.00
2022-09-13T02:26:41.418Z,100.00
2022-09-13T02:29:12.791Z,100.00
2022-09-13T02:31:47.267Z,100.00
2022-09-13T02:34:21.631Z,100.00
2022-09-13T02:36:52.481Z,100.00
2022-09-13T02:39:24.797Z,100.00
2022-09-13T02:41:57.685Z,100.00
2022-09-13T02:44:34.050Z,100.00
2022-09-13T02:47:12.963Z,100.00
2022-09-13T02:49:51.499Z,100.00
2022-09-13T02:52:31.068Z,100.00
2022-09-13T02:55:04.832Z,100.00
2022-09-13T02:57:38.962Z,100.00
2022-09-13T03:00:07.678Z,100.00
2022-09-13T03:02:36.473Z,100.00
2022-09-13T03:05:06.298Z,100.00
2022-09-13T03:07:33.825Z,100.00
2022-09-13T03:10:06.727Z,100.00
2022-09-13T03:12:56.344Z,100.00
2022-09-13T03:15:35.386Z,100.00
2022-09-13T03:18:12.361Z,100.00
2022-09-13T03:20:48.827Z,100.00
2022-09-13T03:23:37.818Z,100.00
2022-09-13T03:26:39.265Z,100.00
2022-09-13T03:29:29.193Z,100.00
2022-09-13T03:32:07.267Z,100.00
2022-09-13T03:34:43.934Z,100.00
2022-09-13T03:37:23.185Z,100.00
2022-09-13T03:39:57.248Z,100.00
2022-09-13T03:42:29.907Z,100.00
2022-09-13T03:44:58.850Z,100.00
2022-09-13T03:47:28.434Z,100.00
2022-09-13T03:49:57.999Z,100.00
2022-09-13T03:52:27.866Z,100.00
2022-09-13T03:54:55.458Z,100.00
2022-09-13T03:57:23.929Z,100.00
2022-09-13T03:59:53.746Z,100.00
2022-09-13T04:02:23.217Z,100.00
2022-09-13T04:04:50.940Z,100.00
2022-09-13T04:07:20.825Z,100.00
2022-09-13T04:09:50.042Z,100.00
2022-09-13T04:12:19.156Z,100.00
2022-09-13T04:14:47.101Z,100.00
2022-09-13T04:17:15.045Z,100.00
2022-09-13T04:19:44.639Z,100.00
2022-09-13T04:22:12.226Z,100.00
2022-09-13T04:24:39.978Z,100.00
2022-09-13T04:27:08.890Z,100.00
2022-09-13T04:29:36.844Z,100.00
2022-09-13T04:32:04.521Z,100.00
2022-09-13T04:34:32.403Z,100.00
2022-09-13T04:36:59.969Z,100.00
2022-09-13T04:39:27.508Z,100.00
2022-09-13T04:41:55.226Z,100.00
2022-09-13T04:44:25.382Z,100.00
2022-09-13T04:46:52.950Z,100.00
2022-09-13T04:49:21.850Z,100.00
2022-09-13T04:51:49.638Z,100.00
2022-09-13T04:54:17.406Z,100.00
2022-09-13T04:56:45.509Z,100.00
2022-09-13T04:59:13.774Z,100.00
2022-09-13T05:01:43.374Z,100.00
2022-09-13T05:04:11.337Z,100.00
2022-09-13T05:06:39.203Z,100.00
2022-09-13T05:09:07.172Z,100.00
2022-09-13T05:11:34.833Z,100.00
2022-09-13T05:14:02.634Z,100.00
2022-09-13T05:16:32.468Z,100.00
2022-09-13T05:19:02.010Z,100.00
2022-09-13T05:21:30.295Z,100.00
2022-09-13T05:23:58.691Z,100.00
2022-09-13T05:26:29.261Z,100.00
2022-09-13T05:28:56.797Z,100.00
2022-09-13T05:31:26.478Z,100.00
2022-09-13T05:33:56.771Z,100.00
2022-09-13T05:36:26.153Z,100.00
2022-09-13T05:39:12.171Z,100.00
2022-09-13T05:41:41.448Z,100.00
2022-09-13T05:44:13.216Z,100.00
2022-09-13T05:46:42.151Z,100.00
2022-09-13T05:49:09.849Z,100.00
2022-09-13T05:51:38.726Z,100.00
2022-09-13T05:54:06.351Z,100.00
2022-09-13T05:56:33.895Z,100.00
2022-09-13T05:59:01.430Z,100.00
2022-09-13T06:01:29.981Z,100.00
2022-09-13T06:03:59.369Z,100.00
2022-09-13T06:06:27.256Z,100.00
2022-09-13T06:08:57.612Z,100.00
2022-09-13T06:11:26.381Z,100.00
2022-09-13T06:13:54.157Z,100.00
2022-09-13T06:16:22.138Z,100.00
2022-09-13T06:18:50.485Z,100.00
2022-09-13T06:21:20.118Z,100.00
2022-09-13T06:23:48.723Z,100.00
2022-09-13T06:26:20.141Z,100.00
2022-09-13T06:28:49.373Z,100.00
2022-09-13T06:31:18.752Z,100.00
2022-09-13T06:33:46.714Z,100.00
2022-09-13T06:36:16.269Z,100.00
2022-09-13T06:38:44.141Z,100.00
2022-09-13T06:41:13.894Z,100.00
2022-09-13T06:43:43.034Z,100.00
2022-09-13T06:46:12.940Z,99.61
2022-09-13T06:48:41.854Z,98.95
2022-09-13T06:51:12.032Z,99.92
2022-09-13T06:53:41.327Z,100.00
2022-09-13T06:56:11.714Z,100.00
2022-09-13T06:58:40.535Z,100.00
2022-09-13T07:01:12.007Z,100.00
2022-09-13T07:03:41.079Z,99.91
2022-09-13T07:06:15.659Z,91.92
2022-09-13T07:08:46.871Z,88.33
2022-09-13T07:11:18.371Z,87.38
2022-09-13T07:13:49.272Z,85.39
2022-09-13T07:16:19.544Z,82.53
2022-09-13T07:18:52.300Z,83.92
2022-09-13T07:21:20.607Z,81.26
2022-09-13T07:23:48.217Z,82.70
2022-09-13T07:26:16.369Z,81.59
2022-09-13T07:28:46.287Z,82.17
2022-09-13T07:31:16.015Z,82.07
2022-09-13T07:33:46.074Z,81.62
2022-09-13T07:36:14.682Z,80.65
2022-09-13T07:38:44.565Z,80.19
2022-09-13T07:41:14.466Z,74.14
2022-09-13T07:43:42.019Z,76.87
2022-09-13T07:46:12.150Z,74.21
2022-09-13T07:48:41.972Z,70.80
2022-09-13T07:51:13.230Z,68.60
2022-09-13T07:53:42.706Z,71.23
2022-09-13T07:56:12.775Z,69.65
2022-09-13T07:58:42.360Z,67.81
2022-09-13T08:01:12.241Z,66.66
2022-09-13T08:03:40.502Z,69.15
2022-09-13T08:06:08.727Z,69.36
2022-09-13T08:08:38.499Z,68.62
2022-09-13T08:11:07.757Z,68.74
2022-09-13T08:13:35.642Z,72.70
2022-09-13T08:16:05.129Z,69.65
2022-09-13T08:18:33.088Z,69.32
2022-09-13T08:21:01.901Z,72.59
2022-09-13T08:23:30.370Z,74.12
2022-09-13T08:26:03.731Z,70.33
2022-09-13T08:28:32.580Z,69.22
2022-09-13T08:31:05.758Z,68.78
2022-09-13T08:33:33.464Z,68.71
2022-09-13T08:36:01.423Z,70.92
2022-09-13T08:38:30.079Z,66.76
2022-09-13T08:41:00.358Z,68.65
2022-09-13T08:43:50.354Z,65.58
2022-09-13T08:46:24.886Z,68.97
2022-09-13T08:48:55.838Z,71.09
2022-09-13T08:51:33.117Z,63.89
2022-09-13T08:54:02.427Z,64.93
2022-09-13T08:56:39.943Z,62.51
2022-09-13T08:59:39.451Z,65.01
2022-09-13T09:02:20.932Z,67.07
2022-09-13T09:04:55.654Z,69.09
2022-09-13T09:07:27.162Z,73.10
2022-09-13T09:09:58.297Z,69.38
2022-09-13T09:12:34.326Z,72.93
2022-09-13T09:15:14.213Z,69.61
2022-09-13T09:17:49.716Z,67.51
2022-09-13T09:20:32.772Z,68.66
2022-09-13T09:23:06.286Z,68.08
2022-09-13T09:25:35.503Z,66.87
2022-09-13T09:28:11.495Z,67.00
2022-09-13T09:30:47.509Z,62.07
2022-09-13T09:33:32.010Z,61.36
2022-09-13T09:36:07.018Z,63.22
2022-09-13T09:38:41.360Z,65.42
2022-09-13T09:41:16.185Z,64.43
2022-09-13T09:43:52.487Z,67.17
2022-09-13T09:46:25.676Z,68.81
2022-09-13T09:49:28.650Z,68.39
2022-09-13T09:51:57.478Z,69.45
2022-09-13T09:54:29.022Z,67.32
2022-09-13T09:56:57.134Z,65.68
2022-09-13T09:59:31.151Z,63.95
2022-09-13T10:02:01.893Z,64.83
2022-09-13T10:04:30.868Z,64.46
2022-09-13T10:07:26.943Z,61.20
2022-09-13T10:10:00.144Z,61.71
2022-09-13T10:12:31.527Z,61.57
2022-09-13T10:15:15.365Z,56.18
2022-09-13T10:17:44.673Z,58.22
2022-09-13T10:20:23.351Z,53.91
2022-09-13T10:23:21.494Z,55.33
2022-09-13T10:26:11.265Z,56.30
2022-09-13T10:28:45.814Z,57.75
2022-09-13T10:31:17.498Z,57.00
2022-09-13T10:33:56.509Z,56.42
2022-09-13T10:36:50.531Z,58.74
2022-09-13T10:39:18.811Z,59.72
2022-09-13T10:41:51.569Z,58.61
2022-09-13T10:44:28.387Z,59.04
2022-09-13T10:46:57.369Z,60.43
2022-09-13T10:49:47.723Z,61.04
2022-09-13T10:52:31.077Z,63.53
2022-09-13T10:55:33.710Z,66.37
2022-09-13T10:58:19.263Z,71.87
2022-09-13T11:01:29.263Z,76.86
2022-09-13T11:04:11.196Z,79.82
2022-09-13T11:06:46.370Z,80.13
2022-09-13T11:09:17.444Z,78.66
2022-09-13T11:11:57.343Z,76.99
2022-09-13T11:14:40.036Z,75.10
2022-09-13T11:17:21.005Z,73.10
2022-09-13T11:20:01.120Z,73.02
2022-09-13T11:22:45.463Z,71.38
2022-09-13T11:25:33.694Z,70.70
2022-09-13T11:28:14.565Z,69.20
2022-09-13T11:30:58.625Z,69.48
2022-09-13T11:33:40.603Z,69.93
2022-09-13T11:36:36.570Z,67.41
2022-09-13T11:39:19.037Z,67.64
2022-09-13T11:41:57.722Z,64.59
2022-09-13T11:44:43.087Z,62.13
2022-09-13T11:47:19.636Z,62.99
2022-09-13T11:50:02.627Z,62.67
2022-09-13T11:52:40.131Z,62.52
2022-09-13T11:55:18.739Z,57.18
2022-09-13T11:57:50.668Z,56.69
2022-09-13T12:00:22.755Z,57.50
2022-09-13T12:03:00.845Z,54.71
2022-09-13T12:05:33.838Z,53.54
2022-09-13T12:08:07.742Z,53.02
2022-09-13T12:10:45.293Z,53.33
2022-09-13T12:13:19.256Z,54.89
2022-09-13T12:15:52.301Z,56.54
2022-09-13T12:18:25.489Z,55.00
2022-09-13T12:20:55.454Z,58.37
2022-09-13T12:23:30.083Z,59.25
2022-09-13T12:26:04.173Z,62.93
2022-09-13T12:28:38.207Z,61.78
2022-09-13T12:31:10.599Z,61.14
2022-09-13T12:33:40.735Z,61.55
2022-09-13T12:36:32.332Z,62.66
2022-09-13T12:39:32.133Z,62.25
2022-09-13T12:42:29.561Z,65.07
2022-09-13T12:45:18.849Z,65.98
2022-09-13T12:48:18.631Z,66.43
2022-09-13T12:51:09.567Z,66.98
2022-09-13T12:54:09.550Z,66.39
2022-09-13T12:56:47.445Z,66.31
2022-09-13T12:59:36.032Z,65.44
2022-09-13T13:02:05.579Z,63.79
2022-09-13T13:04:36.830Z,61.96
2022-09-13T13:07:07.898Z,63.32
2022-09-13T13:09:41.028Z,65.22
2022-09-13T13:12:10.295Z,64.89
2022-09-13T13:14:47.908Z,63.41
2022-09-13T13:17:51.857Z,62.81
2022-09-13T13:20:55.865Z,61.75
2022-09-13T13:23:27.149Z,61.50
2022-09-13T13:26:07.965Z,61.94
2022-09-13T13:29:16.364Z,61.75
2022-09-13T13:31:47.735Z,58.87
2022-09-13T13:34:31.698Z,59.97
2022-09-13T13:37:03.478Z,59.58
2022-09-13T13:39:37.329Z,59.97
2022-09-13T13:42:14.627Z,58.88
2022-09-13T13:45:17.642Z,58.50
2022-09-13T13:48:11.978Z,57.28
2022-09-13T13:51:20.878Z,61.57
2022-09-13T13:53:55.834Z,61.19
2022-09-13T13:56:30.697Z,63.66
2022-09-13T13:59:01.533Z,63.98
2022-09-13T14:01:33.077Z,63.64
2022-09-13T14:04:48.598Z,63.63
2022-09-13T14:07:30.582Z,63.12
2022-09-13T14:10:02.627Z,61.67
2022-09-13T14:12:40.358Z,61.73
2022-09-13T14:15:23.246Z,59.80
2022-09-13T14:18:19.941Z,60.21
2022-09-13T14:21:02.223Z,59.77
2022-09-13T14:23:33.320Z,60.25
2022-09-13T14:26:02.715Z,61.74
2022-09-13T14:28:30.554Z,63.76
2022-09-13T14:31:00.690Z,66.75
2022-09-13T14:33:32.013Z,68.00
2022-09-13T14:36:03.665Z,70.29
2022-09-13T14:38:35.316Z,68.03
2022-09-13T14:41:13.591Z,68.58
2022-09-13T14:43:42.135Z,70.65
2022-09-13T14:46:15.938Z,69.73
2022-09-13T14:48:50.142Z,70.05
2022-09-13T14:51:25.310Z,68.05
2022-09-13T14:53:57.916Z,69.42
2022-09-13T14:56:34.057Z,68.65
2022-09-13T14:59:06.543Z,68.42
2022-09-13T15:01:36.253Z,68.38
2022-09-13T15:04:06.378Z,70.15
2022-09-13T15:06:39.002Z,69.78
2022-09-13T15:09:27.390Z,70.00
2022-09-13T15:11:59.638Z,70.97
2022-09-13T15:14:31.009Z,70.85
2022-09-13T15:17:02.344Z,69.98
2022-09-13T15:19:36.349Z,71.46
2022-09-13T15:22:10.866Z,70.20
2022-09-13T15:24:39.642Z,72.64
2022-09-13T15:27:17.354Z,72.23
2022-09-13T15:29:50.069Z,74.37
2022-09-13T15:32:23.233Z,73.53
2022-09-13T15:34:51.183Z,72.97
2022-09-13T15:37:31.006Z,72.98
2022-09-13T15:40:15.279Z,74.82
2022-09-13T15:42:46.725Z,75.89
2022-09-13T15:45:14.518Z,76.81
2022-09-13T15:47:42.338Z,76.63
2022-09-13T15:50:20.156Z,77.90
2022-09-13T15:52:49.265Z,79.82
2022-09-13T15:55:17.126Z,79.96
2022-09-13T15:57:46.054Z,80.42
2022-09-13T16:00:19.500Z,81.47
2022-09-13T16:02:47.314Z,81.47
2022-09-13T16:05:15.258Z,81.56
2022-09-13T16:07:43.860Z,84.59
2022-09-13T16:10:15.442Z,89.92
2022-09-13T16:12:43.209Z,96.61
2022-09-13T16:15:12.763Z,100.00
2022-09-13T16:17:40.750Z,100.00
2022-09-13T16:20:13.709Z,100.00
2022-09-13T16:22:41.773Z,100.00
2022-09-13T16:25:11.332Z,100.00
2022-09-13T16:27:40.400Z,100.00
2022-09-13T16:30:11.406Z,100.00
2022-09-13T16:32:39.297Z,100.00
2022-09-13T16:35:08.124Z,100.00
2022-09-13T16:37:43.274Z,100.00
2022-09-13T16:40:13.084Z,100.00
2022-09-13T16:42:42.291Z,100.00
2022-09-13T16:45:11.851Z,100.00
2022-09-13T16:47:41.195Z,100.00
2022-09-13T16:50:10.301Z,100.00
2022-09-13T16:52:38.447Z,100.00
2022-09-13T16:55:08.350Z,100.00
2022-09-13T16:57:36.366Z,100.00
2022-09-13T17:00:09.503Z,100.00
2022-09-13T17:02:41.132Z,100.00
2022-09-13T17:05:13.314Z,100.00
2022-09-13T17:07:42.493Z,100.00
2022-09-13T17:10:12.720Z,100.00
2022-09-13T17:12:43.715Z,100.00
2022-09-13T17:15:13.463Z,100.00
2022-09-13T17:17:41.693Z,100.00
2022-09-13T17:20:11.952Z,100.00
2022-09-13T17:22:40.309Z,100.00
2022-09-13T17:25:08.848Z,100.00
2022-09-13T17:27:36.718Z,100.00
2022-09-13T17:30:06.737Z,100.00
2022-09-13T17:32:35.851Z,100.00
2022-09-13T17:35:03.578Z,100.00
2022-09-13T17:37:31.194Z,100.00
2022-09-13T17:39:59.009Z,100.00
2022-09-13T17:42:26.663Z,100.00
2022-09-13T17:44:54.214Z,100.00
2022-09-13T17:47:21.819Z,100.00
2022-09-13T17:49:50.715Z,100.00
2022-09-13T17:52:18.266Z,100.00
2022-09-13T17:54:46.448Z,100.00
2022-09-13T17:57:15.525Z,100.00
2022-09-13T17:59:43.068Z,100.00
2022-09-13T18:02:11.281Z,100.00
2022-09-13T18:04:38.879Z,100.00
2022-09-13T18:07:08.114Z,100.00
2022-09-13T18:09:36.091Z,100.00
2022-09-13T18:12:03.646Z,100.00
2022-09-13T18:14:32.706Z,100.00
2022-09-13T18:17:00.234Z,100.00
2022-09-13T18:19:44.706Z,100.00
2022-09-13T18:22:14.660Z,100.00
2022-09-13T18:24:42.204Z,100.00
2022-09-13T18:27:09.928Z,100.00
2022-09-13T18:29:37.536Z,100.00
2022-09-13T18:32:05.125Z,100.00
2022-09-13T18:34:33.021Z,100.00
2022-09-13T18:37:00.569Z,100.00
2022-09-13T18:39:29.482Z,100.00
2022-09-13T18:41:57.010Z,100.00
2022-09-13T18:44:24.534Z,100.00
2022-09-13T18:46:54.095Z,100.00
2022-09-13T18:49:21.754Z,100.00
2022-09-13T18:51:49.682Z,100.00
2022-09-13T18:54:18.953Z,100.00
2022-09-13T18:56:48.597Z,100.00
2022-09-13T18:59:16.166Z,100.00
2022-09-13T19:01:45.284Z,100.00
2022-09-13T19:04:14.995Z,100.00
2022-09-13T19:06:44.378Z,100.00
2022-09-13T19:09:12.888Z,100.00
2022-09-13T19:11:46.821Z,100.00
2022-09-13T19:14:18.644Z,100.00
2022-09-13T19:16:46.446Z,100.00
2022-09-13T19:19:13.989Z,100.00
2022-09-13T19:21:42.077Z,100.00
2022-09-13T19:24:16.273Z,100.00
2022-09-13T19:26:46.055Z,100.00
2022-09-13T19:29:15.591Z,100.00
2022-09-13T19:31:48.008Z,100.00
2022-09-13T19:34:17.380Z,100.00
2022-09-13T19:36:44.963Z,100.00
2022-09-13T19:39:13.266Z,100.00
2022-09-13T19:41:41.355Z,100.00
2022-09-13T19:44:09.908Z,100.00
2022-09-13T19:46:39.646Z,100.00
2022-09-13T19:49:10.831Z,100.00
2022-09-13T19:51:40.481Z,100.00
2022-09-13T19:54:11.658Z,100.00
2022-09-13T19:56:42.288Z,100.00
2022-09-13T19:59:12.126Z,100.00
2022-09-13T20:01:42.200Z,100.00
2022-09-13T20:04:13.254Z,100.00
2022-09-13T20:06:42.801Z,100.00
2022-09-13T20:09:11.297Z,100.00
2022-09-13T20:11:42.394Z,100.00
2022-09-13T20:14:10.901Z,100.00
2022-09-13T20:16:40.633Z,100.00
2022-09-13T20:19:29.596Z,100.00
2022-09-13T20:21:57.858Z,100.00
2022-09-13T20:24:25.808Z,100.00
2022-09-13T20:26:53.329Z,100.00
2022-09-13T20:29:20.867Z,100.00
2022-09-13T20:31:48.386Z,100.00
2022-09-13T20:34:16.234Z,100.00
2022-09-13T20:36:45.471Z,100.00
2022-09-13T20:39:15.942Z,100.00
2022-09-13T20:41:44.413Z,100.00
2022-09-13T20:44:12.355Z,100.00
2022-09-13T20:46:41.062Z,100.00
2022-09-13T20:49:09.202Z,100.00
2022-09-13T20:51:37.454Z,100.00
2022-09-13T20:54:06.054Z,100.00
2022-09-13T20:56:36.127Z,100.00
2022-09-13T20:59:04.621Z,100.00
2022-09-13T21:01:33.313Z,100.00
2022-09-13T21:04:01.466Z,100.00
2022-09-13T21:06:31.201Z,100.00
2022-09-13T21:08:59.783Z,100.00
2022-09-13T21:11:30.295Z,100.00
2022-09-13T21:14:02.723Z,100.00
2022-09-13T21:16:33.024Z,100.00
2022-09-13T21:19:01.652Z,100.00
2022-09-13T21:21:30.890Z,100.00
2022-09-13T21:24:00.344Z,100.00
2022-09-13T21:26:29.918Z,100.00
2022-09-13T21:29:00.374Z,100.00
2022-09-13T21:31:29.915Z,100.00
2022-09-13T21:33:58.838Z,100.00
2022-09-13T21:36:27.007Z,100.00
2022-09-13T21:38:56.136Z,100.00
2022-09-13T21:41:25.506Z,100.00
2022-09-13T21:43:53.687Z,100.00
2022-09-13T21:46:24.814Z,100.00
2022-09-13T21:48:55.669Z,100.00
2022-09-13T21:51:25.258Z,100.00
2022-09-13T21:53:58.512Z,100.00
2022-09-13T21:56:28.123Z,100.00
2022-09-13T21:58:58.152Z,100.00
2022-09-13T22:01:30.220Z,100.00
2022-09-13T22:03:58.841Z,100.00
2022-09-13T22:06:31.404Z,100.00
2022-09-13T22:09:02.116Z,100.00
2022-09-13T22:11:31.466Z,100.00
2022-09-13T22:14:00.457Z,100.00
2022-09-13T22:16:32.315Z,100.00
2022-09-13T22:19:07.961Z,100.00
2022-09-13T22:21:38.590Z,100.00
2022-09-13T22:24:07.819Z,100.00
2022-09-13T22:26:40.357Z,100.00
2022-09-13T22:29:09.628Z,100.00
2022-09-13T22:31:41.715Z,100.00
2022-09-13T22:34:12.786Z,100.00
2022-09-13T22:36:40.826Z,100.00
2022-09-13T22:39:08.837Z,100.00
2022-09-13T22:41:36.414Z,100.00
2022-09-13T22:44:04.702Z,100.00
2022-09-13T22:46:33.976Z,100.00
2022-09-13T22:49:03.890Z,100.00
2022-09-13T22:51:31.566Z,100.00
2022-09-13T22:54:02.466Z,100.00
2022-09-13T22:56:34.446Z,100.00
2022-09-13T22:59:04.426Z,100.00
2022-09-13T23:01:32.716Z,100.00
2022-09-13T23:04:01.803Z,100.00
2022-09-13T23:06:32.022Z,100.00
2022-09-13T23:09:01.865Z,100.00
2022-09-13T23:11:31.559Z,100.00
2022-09-13T23:14:02.718Z,100.00
2022-09-13T23:16:33.173Z,100.00
2022-09-13T23:19:01.316Z,100.00
2022-09-13T23:21:32.261Z,100.00
2022-09-13T23:24:00.622Z,100.00
2022-09-13T23:26:29.120Z,100.00
2022-09-13T23:28:58.044Z,100.00
2022-09-13T23:31:27.945Z,100.00
2022-09-13T23:33:57.504Z,100.00
2022-09-13T23:36:29.477Z,100.00
2022-09-13T23:39:02.710Z,100.00
2022-09-13T23:41:31.066Z,100.00
2022-09-13T23:43:58.715Z,100.00
2022-09-13T23:46:26.509Z,100.00
2022-09-13T23:48:54.057Z,100.00
2022-09-13T23:51:23.883Z,100.00
2022-09-13T23:53:52.758Z,100.00
2022-09-13T23:56:21.973Z,100.00
2022-09-13T23:58:49.639Z,100.00
